createdAt,value
2023-06-30T00:00:58.081Z,22.34
2023-06-30T00:03:25.749Z,22.38
2023-06-30T00:05:52.760Z,22.42
2023-06-30T00:08:20.295Z,22.44
2023-06-30T00:10:47.015Z,22.46
2023-06-30T00:13:13.695Z,22.47
2023-06-30T00:15:40.469Z,22.47
2023-06-30T00:18:07.486Z,22.49
2023-06-30T00:20:35.173Z,22.50
2023-06-30T00:23:02.050Z,22.55
2023-06-30T00:25:28.751Z,22.54
2023-06-30T00:27:55.482Z,22.56
2023-06-30T00:30:22.148Z,22.62
2023-06-30T00:32:49.101Z,22.64
2023-06-30T00:35:15.805Z,22.61
2023-06-30T00:37:42.488Z,22.50
2023-06-30T00:40:10.532Z,22.47
2023-06-30T00:42:37.346Z,22.48
2023-06-30T00:45:04.438Z,22.63
2023-06-30T00:47:31.110Z,22.68
2023-06-30T00:49:57.792Z,22.39
2023-06-30T00:52:24.632Z,22.46
2023-06-30T00:54:51.422Z,22.48
2023-06-30T00:57:18.118Z,22.46
2023-06-30T00:59:44.884Z,22.44
2023-06-30T01:02:13.893Z,22.35
2023-06-30T01:04:53.802Z,22.13
2023-06-30T01:07:24.578Z,22.13
2023-06-30T01:10:06.838Z,22.06
2023-06-30T01:12:33.612Z,22.06
2023-06-30T01:15:00.296Z,22.13
2023-06-30T01:17:27.181Z,22.20
2023-06-30T01:19:54.835Z,22.21
2023-06-30T01:22:26.188Z,22.17
2023-06-30T01:24:55.024Z,22.04
2023-06-30T01:27:22.597Z,22.07
2023-06-30T01:29:50.506Z,21.94
2023-06-30T01:32:18.149Z,22.00
2023-06-30T01:34:46.042Z,21.92
2023-06-30T01:37:13.414Z,21.88
2023-06-30T01:39:41.403Z,21.89
2023-06-30T01:42:08.177Z,21.92
2023-06-30T01:44:35.613Z,21.90
2023-06-30T01:47:02.414Z,21.90
2023-06-30T01:49:29.986Z,21.90
2023-06-30T01:51:56.673Z,21.80
2023-06-30T01:54:23.333Z,21.79
2023-06-30T01:56:50.647Z,21.85
2023-06-30T01:59:17.544Z,21.87
2023-06-30T02:01:44.381Z,21.80
2023-06-30T02:04:11.455Z,21.79
2023-06-30T02:06:38.116Z,21.80
2023-06-30T02:09:04.801Z,21.75
2023-06-30T02:11:31.554Z,21.78
2023-06-30T02:13:58.403Z,21.77
2023-06-30T02:16:25.074Z,21.78
2023-06-30T02:18:56.077Z,21.74
2023-06-30T02:21:23.283Z,21.72
2023-06-30T02:23:50.181Z,21.57
2023-06-30T02:26:17.408Z,21.49
2023-06-30T02:28:44.097Z,21.43
2023-06-30T02:31:10.794Z,21.38
2023-06-30T02:33:37.500Z,21.34
2023-06-30T02:36:04.305Z,21.29
2023-06-30T02:38:31.242Z,21.26
2023-06-30T02:40:57.894Z,21.31
2023-06-30T02:43:24.541Z,21.27
2023-06-30T02:45:51.223Z,21.23
2023-06-30T02:48:18.198Z,21.23
2023-06-30T02:50:45.024Z,21.33
2023-06-30T02:53:13.753Z,21.34
2023-06-30T02:55:40.593Z,21.36
2023-06-30T02:58:10.442Z,21.44
2023-06-30T03:00:38.328Z,21.43
2023-06-30T03:03:05.960Z,21.45
2023-06-30T03:05:35.459Z,21.50
2023-06-30T03:08:04.638Z,21.44
2023-06-30T03:10:31.452Z,21.58
2023-06-30T03:12:58.637Z,21.58
2023-06-30T03:15:26.475Z,21.34
2023-06-30T03:17:55.020Z,21.12
2023-06-30T03:20:22.718Z,21.05
2023-06-30T03:22:49.804Z,21.14
2023-06-30T03:25:16.456Z,21.23
2023-06-30T03:27:43.424Z,21.20
2023-06-30T03:30:10.320Z,21.03
2023-06-30T03:32:40.993Z,20.87
2023-06-30T03:35:08.619Z,21.01
2023-06-30T03:37:38.239Z,20.98
2023-06-30T03:40:07.068Z,20.90
2023-06-30T03:42:34.585Z,21.00
2023-06-30T03:45:01.837Z,21.17
2023-06-30T03:47:31.618Z,21.14
2023-06-30T03:49:58.327Z,21.18
2023-06-30T03:52:27.225Z,21.24
2023-06-30T03:54:53.934Z,21.14
2023-06-30T03:57:20.615Z,21.28
2023-06-30T03:59:47.748Z,21.17
2023-06-30T04:02:14.495Z,21.27
2023-06-30T04:04:41.215Z,21.35
2023-06-30T04:07:08.010Z,21.40
2023-06-30T04:09:34.791Z,21.47
2023-06-30T04:12:01.542Z,21.31
2023-06-30T04:14:28.588Z,21.12
2023-06-30T04:16:56.813Z,21.37
2023-06-30T04:19:23.669Z,21.44
2023-06-30T04:21:50.901Z,21.57
2023-06-30T04:24:17.582Z,21.57
2023-06-30T04:26:44.250Z,21.46
2023-06-30T04:29:10.912Z,21.65
2023-06-30T04:31:37.673Z,21.82
2023-06-30T04:34:04.395Z,21.99
2023-06-30T04:36:31.037Z,22.02
2023-06-30T04:38:59.211Z,22.12
2023-06-30T04:41:26.774Z,22.29
2023-06-30T04:43:53.468Z,22.37
2023-06-30T04:46:20.151Z,22.33
2023-06-30T04:48:46.827Z,22.38
2023-06-30T04:51:14.881Z,22.57
2023-06-30T04:53:42.005Z,22.56
2023-06-30T04:56:08.635Z,22.33
2023-06-30T04:58:35.344Z,22.32
2023-06-30T05:01:02.002Z,22.07
2023-06-30T05:03:28.699Z,21.92
2023-06-30T05:05:58.057Z,22.09
2023-06-30T05:08:24.880Z,22.04
2023-06-30T05:10:51.620Z,22.01
2023-06-30T05:13:18.508Z,21.96
2023-06-30T05:15:45.507Z,22.12
2023-06-30T05:18:12.544Z,22.06
2023-06-30T05:20:40.646Z,22.08
2023-06-30T05:23:07.268Z,22.13
2023-06-30T05:25:33.922Z,22.16
2023-06-30T05:28:01.202Z,22.22
2023-06-30T05:30:27.859Z,22.30
2023-06-30T05:32:54.542Z,22.37
2023-06-30T05:35:21.235Z,22.31
2023-06-30T05:40:14.653Z,22.33
2023-06-30T05:42:41.282Z,22.19
2023-06-30T05:45:07.991Z,22.42
2023-06-30T05:47:34.657Z,22.47
2023-06-30T05:50:01.333Z,22.22
2023-06-30T05:52:28.596Z,22.00
2023-06-30T05:54:55.277Z,21.83
2023-06-30T05:57:22.054Z,21.57
2023-06-30T05:59:48.832Z,21.41
2023-06-30T06:02:15.509Z,21.15
2023-06-30T06:04:42.670Z,20.92
2023-06-30T06:07:09.429Z,20.70
2023-06-30T06:09:36.233Z,20.53
2023-06-30T06:12:03.616Z,20.47
2023-06-30T06:14:30.283Z,20.47
2023-06-30T06:16:56.969Z,20.40
2023-06-30T06:19:23.707Z,20.45
2023-06-30T06:21:50.318Z,20.56
2023-06-30T06:24:19.874Z,20.65
2023-06-30T06:26:46.639Z,20.57
2023-06-30T06:29:18.444Z,20.57
2023-06-30T06:31:46.109Z,20.68
2023-06-30T06:34:12.771Z,20.65
2023-06-30T06:36:39.412Z,20.71
2023-06-30T06:39:06.083Z,20.82
2023-06-30T06:41:32.929Z,20.95
2023-06-30T06:43:59.653Z,20.88
2023-06-30T06:46:26.425Z,20.82
2023-06-30T06:48:53.398Z,20.86
2023-06-30T06:51:20.050Z,21.10
2023-06-30T06:53:46.692Z,21.13
2023-06-30T06:56:13.417Z,21.19
2023-06-30T06:58:40.277Z,21.19
2023-06-30T07:01:06.997Z,21.30
2023-06-30T07:03:33.678Z,21.37
2023-06-30T07:06:00.404Z,21.48
2023-06-30T07:08:27.978Z,21.50
2023-06-30T07:10:54.675Z,21.50
2023-06-30T07:13:22.136Z,21.51
2023-06-30T07:15:52.081Z,21.45
2023-06-30T07:18:21.858Z,21.35
2023-06-30T07:20:48.960Z,21.44
2023-06-30T07:23:15.801Z,21.55
2023-06-30T07:25:42.704Z,21.55
2023-06-30T07:28:09.628Z,21.70
2023-06-30T07:30:37.533Z,21.55
2023-06-30T07:33:04.787Z,21.44
2023-06-30T07:35:31.579Z,21.52
2023-06-30T07:37:58.198Z,21.67
2023-06-30T07:40:25.034Z,21.82
2023-06-30T07:42:51.859Z,21.86
2023-06-30T07:45:18.647Z,21.81
2023-06-30T07:47:46.997Z,21.78
2023-06-30T07:50:14.243Z,21.53
2023-06-30T07:52:43.356Z,21.66
2023-06-30T07:55:11.515Z,21.68
2023-06-30T07:57:40.478Z,21.59
2023-06-30T08:00:07.802Z,21.65
2023-06-30T08:02:40.777Z,21.44
2023-06-30T08:05:07.738Z,21.32
2023-06-30T08:07:50.609Z,21.39
2023-06-30T08:10:18.596Z,21.35
2023-06-30T08:12:45.394Z,21.30
2023-06-30T08:15:14.984Z,21.41
2023-06-30T08:17:52.220Z,21.36
2023-06-30T08:20:25.889Z,21.36
2023-06-30T08:22:53.077Z,21.35
2023-06-30T08:25:22.784Z,21.47
2023-06-30T08:27:49.403Z,21.47
2023-06-30T08:30:16.699Z,21.24
2023-06-30T08:32:44.079Z,21.39
2023-06-30T08:35:11.115Z,21.32
2023-06-30T08:37:38.797Z,21.15
2023-06-30T08:40:06.167Z,21.23
2023-06-30T08:42:32.883Z,21.13
2023-06-30T08:44:59.529Z,21.15
2023-06-30T08:47:27.148Z,21.09
2023-06-30T08:49:53.988Z,20.76
2023-06-30T08:52:20.723Z,20.86
2023-06-30T08:54:47.386Z,20.81
2023-06-30T08:57:18.862Z,20.79
2023-06-30T08:59:46.124Z,20.81
2023-06-30T09:02:13.012Z,20.77
2023-06-30T09:09:58.247Z,21.08
2023-06-30T09:12:25.490Z,21.07
2023-06-30T09:14:52.545Z,21.05
2023-06-30T09:17:19.507Z,21.03
2023-06-30T09:19:46.285Z,21.04
2023-06-30T09:22:55.175Z,20.97
2023-06-30T09:25:01.120Z,20.96
2023-06-30T09:27:29.087Z,21.04
2023-06-30T09:29:56.232Z,21.18
2023-06-30T09:32:32.841Z,21.44
2023-06-30T09:35:08.944Z,21.43
2023-06-30T09:37:42.776Z,21.47
2023-06-30T09:40:15.601Z,21.47
2023-06-30T09:42:45.213Z,21.46
2023-06-30T09:45:12.112Z,21.56
2023-06-30T09:47:41.453Z,21.65
2023-06-30T09:50:08.462Z,21.68
2023-06-30T09:52:35.487Z,21.70
2023-06-30T09:55:11.411Z,21.68
2023-06-30T09:57:38.304Z,21.68
2023-06-30T10:00:06.197Z,21.84
2023-06-30T10:02:32.936Z,21.70
2023-06-30T10:05:00.040Z,21.52
2023-06-30T10:07:26.802Z,21.59
2023-06-30T10:09:53.609Z,21.65
2023-06-30T10:12:20.338Z,21.76
2023-06-30T10:14:48.443Z,21.79
2023-06-30T10:17:15.289Z,21.66
2023-06-30T10:19:41.960Z,21.78
2023-06-30T10:22:08.608Z,21.80
2023-06-30T10:24:43.629Z,21.72
2023-06-30T10:27:11.177Z,21.78
2023-06-30T10:29:37.855Z,21.85
2023-06-30T10:32:05.109Z,22.00
2023-06-30T10:34:31.863Z,21.71
2023-06-30T10:36:59.420Z,21.67
2023-06-30T10:39:26.641Z,21.85
2023-06-30T10:41:53.301Z,22.01
2023-06-30T10:44:21.846Z,22.05
2023-06-30T10:46:48.753Z,22.17
2023-06-30T10:49:34.282Z,22.37
2023-06-30T10:52:03.487Z,22.29
2023-06-30T10:54:41.590Z,22.30
2023-06-30T10:57:12.059Z,22.32
2023-06-30T10:59:39.509Z,22.35
2023-06-30T11:02:15.363Z,22.27
2023-06-30T11:04:42.918Z,22.12
2023-06-30T11:07:11.704Z,21.82
2023-06-30T11:09:50.497Z,21.71
2023-06-30T11:12:20.890Z,21.67
2023-06-30T11:14:54.604Z,21.73
2023-06-30T11:17:21.314Z,21.80
2023-06-30T11:20:03.179Z,21.77
2023-06-30T11:22:32.892Z,21.96
2023-06-30T11:24:59.608Z,22.00
2023-06-30T11:27:29.210Z,22.07
2023-06-30T11:29:55.905Z,22.19
2023-06-30T11:32:26.391Z,22.45
2023-06-30T11:34:53.297Z,22.56
2023-06-30T11:37:20.041Z,22.52
2023-06-30T11:39:56.032Z,22.58
2023-06-30T11:42:22.935Z,22.56
2023-06-30T11:44:52.526Z,22.57
2023-06-30T11:47:22.201Z,22.66
2023-06-30T11:49:49.560Z,22.47
2023-06-30T11:52:16.554Z,22.37
2023-06-30T11:54:43.228Z,22.33
2023-06-30T11:57:09.864Z,22.34
2023-06-30T11:59:36.559Z,22.44
2023-06-30T12:02:04.007Z,22.42
2023-06-30T12:04:37.098Z,22.57
2023-06-30T12:07:04.780Z,22.56
2023-06-30T12:09:31.477Z,22.66
2023-06-30T12:11:58.192Z,22.54
2023-06-30T12:14:28.423Z,22.61
2023-06-30T12:16:55.462Z,22.72
2023-06-30T12:19:25.970Z,23.02
2023-06-30T12:21:56.637Z,22.85
2023-06-30T12:24:23.436Z,22.84
2023-06-30T12:26:53.122Z,22.81
2023-06-30T12:29:19.975Z,22.81
2023-06-30T12:31:48.504Z,22.82
2023-06-30T12:34:34.598Z,22.76
2023-06-30T12:37:01.346Z,22.76
2023-06-30T12:39:28.442Z,22.73
2023-06-30T12:41:55.240Z,22.87
2023-06-30T12:44:22.382Z,22.79
2023-06-30T12:47:07.623Z,22.78
2023-06-30T12:49:37.596Z,22.84
2023-06-30T12:52:04.816Z,22.92
2023-06-30T12:54:31.468Z,22.87
2023-06-30T12:56:58.103Z,23.01
2023-06-30T12:59:24.942Z,23.08
2023-06-30T13:01:51.726Z,23.06
2023-06-30T13:04:18.409Z,23.26
2023-06-30T13:06:45.235Z,23.56
2023-06-30T13:09:11.942Z,23.97
2023-06-30T13:11:38.647Z,24.08
2023-06-30T13:14:05.335Z,24.43
2023-06-30T13:16:32.832Z,24.59
2023-06-30T13:19:00.183Z,24.88
2023-06-30T13:21:29.276Z,24.82
2023-06-30T13:23:55.958Z,25.08
2023-06-30T13:26:22.976Z,25.44
2023-06-30T13:28:51.990Z,24.89
2023-06-30T13:31:18.951Z,25.69
2023-06-30T13:33:45.876Z,25.74
2023-06-30T13:36:13.989Z,26.06
2023-06-30T13:38:43.846Z,26.21
2023-06-30T13:41:10.679Z,26.02
2023-06-30T13:43:37.532Z,26.14
2023-06-30T13:46:05.169Z,25.83
2023-06-30T13:48:32.463Z,25.82
2023-06-30T13:50:59.139Z,25.74
2023-06-30T13:53:26.299Z,25.62
2023-06-30T13:55:53.129Z,25.83
2023-06-30T13:58:19.806Z,25.98
2023-06-30T14:00:48.347Z,26.73
2023-06-30T14:03:15.899Z,27.38
2023-06-30T14:05:42.900Z,27.56
2023-06-30T14:08:09.851Z,27.38
2023-06-30T14:10:36.697Z,26.69
2023-06-30T14:13:04.341Z,26.08
2023-06-30T14:15:32.580Z,25.65
2023-06-30T14:18:00.567Z,24.82
2023-06-30T14:20:28.316Z,24.48
2023-06-30T14:22:54.989Z,24.21
2023-06-30T14:25:22.612Z,23.73
2023-06-30T14:27:49.371Z,23.47
2023-06-30T14:30:16.192Z,23.06
2023-06-30T14:32:43.030Z,23.29
2023-06-30T14:35:09.774Z,22.94
2023-06-30T14:37:36.444Z,22.71
2023-06-30T14:40:04.225Z,22.89
2023-06-30T14:42:32.511Z,22.97
2023-06-30T14:44:59.613Z,23.27
2023-06-30T14:47:26.379Z,23.42
2023-06-30T14:49:53.010Z,23.36
2023-06-30T14:52:19.861Z,23.27
2023-06-30T14:54:46.500Z,23.07
2023-06-30T14:57:14.050Z,23.30
2023-06-30T14:59:40.729Z,23.48
2023-06-30T15:02:07.590Z,23.69
2023-06-30T15:04:34.883Z,23.67
2023-06-30T15:07:01.631Z,23.73
2023-06-30T15:09:28.676Z,23.99
2023-06-30T15:11:55.357Z,23.86
2023-06-30T15:14:22.061Z,24.14
2023-06-30T15:16:48.838Z,24.18
2023-06-30T15:19:15.586Z,24.07
2023-06-30T15:21:42.364Z,24.17
2023-06-30T15:24:09.027Z,24.09
2023-06-30T15:26:35.708Z,24.20
2023-06-30T15:29:02.725Z,24.25
2023-06-30T15:34:16.667Z,24.47
2023-06-30T15:36:43.374Z,24.35
2023-06-30T15:39:10.010Z,24.30
2023-06-30T15:41:37.013Z,24.39
2023-06-30T15:44:03.905Z,24.12
2023-06-30T15:46:30.612Z,24.03
2023-06-30T15:48:57.567Z,23.87
2023-06-30T15:51:24.234Z,23.94
2023-06-30T15:53:50.897Z,23.85
2023-06-30T15:56:17.531Z,23.90
2023-06-30T15:58:44.277Z,24.17
2023-06-30T16:01:10.983Z,24.44
2023-06-30T16:03:38.367Z,24.44
2023-06-30T16:06:05.257Z,24.43
2023-06-30T16:08:31.923Z,24.63
2023-06-30T16:10:58.626Z,24.64
2023-06-30T16:13:25.315Z,24.69
2023-06-30T16:15:51.983Z,24.88
2023-06-30T16:18:19.719Z,24.83
2023-06-30T16:20:46.402Z,24.78
2023-06-30T16:23:13.434Z,24.71
2023-06-30T16:25:40.099Z,24.46
2023-06-30T16:28:06.888Z,24.30
2023-06-30T16:30:34.523Z,24.18
2023-06-30T16:33:01.461Z,24.20
2023-06-30T16:35:28.653Z,24.22
2023-06-30T16:37:55.632Z,24.48
2023-06-30T16:40:22.351Z,24.71
2023-06-30T16:42:49.045Z,24.46
2023-06-30T16:45:15.688Z,24.41
2023-06-30T16:47:44.583Z,24.39
2023-06-30T16:50:12.047Z,24.45
2023-06-30T16:52:39.999Z,24.45
2023-06-30T16:55:06.991Z,24.05
2023-06-30T16:57:34.041Z,24.14
2023-06-30T17:00:04.956Z,23.84
2023-06-30T17:02:32.204Z,23.75
2023-06-30T17:04:59.166Z,23.73
2023-06-30T17:07:25.971Z,23.73
2023-06-30T17:09:52.863Z,23.66
2023-06-30T17:12:19.516Z,23.70
2023-06-30T17:14:46.139Z,23.66
2023-06-30T17:17:13.665Z,23.54
2023-06-30T17:19:40.321Z,23.56
2023-06-30T17:22:07.087Z,23.53
2023-06-30T17:24:33.907Z,23.58
2023-06-30T17:27:00.577Z,23.50
2023-06-30T17:29:27.277Z,23.47
2023-06-30T17:31:54.495Z,23.57
2023-06-30T17:34:21.183Z,23.65
2023-06-30T17:36:47.806Z,23.52
2023-06-30T17:39:14.622Z,23.59
2023-06-30T17:41:41.644Z,23.59
2023-06-30T17:44:08.331Z,23.54
2023-06-30T17:46:35.022Z,23.36
2023-06-30T17:49:20.877Z,23.11
2023-06-30T17:51:47.582Z,23.28
2023-06-30T17:54:17.010Z,23.27
2023-06-30T17:56:45.426Z,23.31
2023-06-30T17:59:13.287Z,23.32
2023-06-30T18:01:40.410Z,23.39
2023-06-30T18:04:07.213Z,23.55
2023-06-30T18:06:34.279Z,23.61
2023-06-30T18:09:00.968Z,23.64
2023-06-30T18:11:27.620Z,23.67
2023-06-30T18:13:54.257Z,23.64
2023-06-30T18:16:21.217Z,23.46
2023-06-30T18:18:47.948Z,23.27
2023-06-30T18:21:14.613Z,23.25
2023-06-30T18:23:42.538Z,23.14
2023-06-30T18:26:09.316Z,23.11
2023-06-30T18:28:36.001Z,23.13
2023-06-30T18:31:02.705Z,23.07
2023-06-30T18:33:29.314Z,23.02
2023-06-30T18:35:56.032Z,22.94
2023-06-30T18:38:23.212Z,22.91
2023-06-30T18:40:50.046Z,22.77
2023-06-30T18:43:16.678Z,22.70
2023-06-30T18:45:43.508Z,22.59
2023-06-30T18:48:10.301Z,22.61
2023-06-30T18:50:36.961Z,22.37
2023-06-30T18:53:03.635Z,22.47
2023-06-30T18:55:31.970Z,22.34
2023-06-30T18:57:58.639Z,22.41
2023-06-30T19:00:25.355Z,22.38
2023-06-30T19:02:52.137Z,22.28
2023-06-30T19:05:18.897Z,22.23
2023-06-30T19:07:45.583Z,22.24
2023-06-30T19:10:12.326Z,22.28
2023-06-30T19:12:39.050Z,22.25
2023-06-30T19:15:06.367Z,22.13
2023-06-30T19:17:34.992Z,22.33
2023-06-30T19:20:01.877Z,22.22
2023-06-30T19:22:28.540Z,22.38
2023-06-30T19:24:55.470Z,22.25
2023-06-30T19:27:22.161Z,22.40
2023-06-30T19:29:48.856Z,22.35
2023-06-30T19:32:15.509Z,22.16
2023-06-30T19:34:44.559Z,21.91
2023-06-30T19:37:12.067Z,21.92
2023-06-30T19:39:38.806Z,21.83
2023-06-30T19:42:05.593Z,21.80
2023-06-30T19:44:32.280Z,21.83
2023-06-30T19:46:58.950Z,21.85
2023-06-30T19:49:25.625Z,21.77
2023-06-30T19:51:52.253Z,21.76
2023-06-30T19:54:18.890Z,21.81
2023-06-30T19:56:45.551Z,21.80
2023-06-30T19:59:13.564Z,21.73
2023-06-30T20:01:44.495Z,21.74
2023-06-30T20:04:11.674Z,21.69
2023-06-30T20:06:38.727Z,21.63
2023-06-30T20:09:05.849Z,21.63
2023-06-30T20:11:32.510Z,21.61
2023-06-30T20:13:59.186Z,21.61
2023-06-30T20:16:25.880Z,21.63
2023-06-30T20:18:52.921Z,21.58
2023-06-30T20:21:19.774Z,21.56
2023-06-30T20:23:46.381Z,21.54
2023-06-30T20:26:13.346Z,21.53
2023-06-30T20:28:39.982Z,21.73
2023-06-30T20:31:09.840Z,21.80
2023-06-30T20:33:36.801Z,21.73
2023-06-30T20:36:03.711Z,21.75
2023-06-30T20:38:30.474Z,21.72
2023-06-30T20:40:57.185Z,21.71
2023-06-30T20:43:23.900Z,21.72
2023-06-30T20:45:50.542Z,21.77
2023-06-30T20:48:17.195Z,21.79
2023-06-30T20:50:44.620Z,21.77
2023-06-30T20:53:11.531Z,21.76
2023-06-30T20:55:38.517Z,21.78
2023-06-30T20:58:05.139Z,21.41
2023-06-30T21:00:31.830Z,21.40
2023-06-30T21:02:58.548Z,21.40
2023-06-30T21:05:25.337Z,21.41
2023-06-30T21:07:51.972Z,21.42
2023-06-30T21:10:18.665Z,21.41
2023-06-30T21:12:45.365Z,21.44
2023-06-30T21:15:12.001Z,21.39
2023-06-30T21:17:38.675Z,21.47
2023-06-30T21:20:05.622Z,21.45
2023-06-30T21:22:32.262Z,21.42
2023-06-30T21:24:58.887Z,21.41
2023-06-30T21:27:26.912Z,21.40
2023-06-30T21:29:53.561Z,21.37
2023-06-30T21:32:20.239Z,21.34
2023-06-30T21:34:47.475Z,21.31
2023-06-30T21:37:14.197Z,21.43
2023-06-30T21:39:41.013Z,21.39
2023-06-30T21:42:07.777Z,21.36
2023-06-30T21:44:34.404Z,21.36
2023-06-30T21:47:01.155Z,21.34
2023-06-30T21:49:27.830Z,21.36
2023-06-30T21:51:54.858Z,21.37
2023-06-30T21:54:31.358Z,21.32
2023-06-30T21:57:07.738Z,21.32
2023-06-30T21:59:34.814Z,21.26
2023-06-30T22:02:01.467Z,21.27
2023-06-30T22:04:31.307Z,21.24
2023-06-30T22:06:58.154Z,21.31
2023-06-30T22:09:25.238Z,21.14
2023-06-30T22:11:51.959Z,21.27
2023-06-30T22:14:18.612Z,21.12
2023-06-30T22:16:46.005Z,21.22
2023-06-30T22:19:12.741Z,21.19
2023-06-30T22:21:39.509Z,21.19
2023-06-30T22:24:06.330Z,21.11
2023-06-30T22:26:32.977Z,21.08
2023-06-30T22:28:59.621Z,21.03
2023-06-30T22:31:26.393Z,20.99
2023-06-30T22:33:53.275Z,21.12
2023-06-30T22:36:20.015Z,21.20
2023-06-30T22:38:46.680Z,21.20
2023-06-30T22:41:13.323Z,21.18
2023-06-30T22:43:40.044Z,21.19
2023-06-30T22:46:06.703Z,21.14
2023-06-30T22:48:33.331Z,21.20
2023-06-30T22:50:59.958Z,21.19
2023-06-30T22:53:26.668Z,21.16
2023-06-30T22:55:53.299Z,21.12
2023-06-30T22:58:19.999Z,21.14
2023-06-30T23:00:46.725Z,21.11
2023-06-30T23:03:13.626Z,21.09
2023-06-30T23:05:40.478Z,21.17
2023-06-30T23:08:07.375Z,21.24
2023-06-30T23:10:34.040Z,21.17
2023-06-30T23:13:00.667Z,21.20
2023-06-30T23:15:27.326Z,21.23
2023-06-30T23:17:54.162Z,21.17
2023-06-30T23:20:25.008Z,21.19
2023-06-30T23:22:52.528Z,21.15
2023-06-30T23:25:22.179Z,21.14
2023-06-30T23:27:51.607Z,21.07
2023-06-30T23:30:18.234Z,20.95
2023-06-30T23:32:47.703Z,20.94
2023-06-30T23:35:14.470Z,20.95
2023-06-30T23:37:41.086Z,20.91
2023-06-30T23:40:08.016Z,20.82
2023-06-30T23:42:34.648Z,20.75
2023-06-30T23:45:01.258Z,20.83
2023-06-30T23:47:27.953Z,20.76
2023-06-30T23:49:54.629Z,20.71
2023-06-30T23:52:21.935Z,20.58
2023-06-30T23:54:48.658Z,20.57
2023-06-30T23:57:15.348Z,20.45
2023-06-30T23:59:44.624Z,20.36
