createdAt,value
2022-11-17T00:04:28.890Z,95114.00
2022-11-17T00:09:29.666Z,95102.00
2022-11-17T00:14:35.970Z,95091.00
2022-11-17T00:19:56.355Z,95065.00
2022-11-17T00:24:57.688Z,95059.00
2022-11-17T00:29:58.477Z,95040.00
2022-11-17T00:34:59.206Z,95043.00
2022-11-17T00:40:01.145Z,95028.00
2022-11-17T00:45:02.566Z,95037.00
2022-11-17T00:50:06.997Z,95024.00
2022-11-17T00:55:08.519Z,95009.00
2022-11-17T01:00:10.202Z,94998.00
2022-11-17T01:05:11.275Z,94991.00
2022-11-17T01:10:12.589Z,94980.00
2022-11-17T01:15:13.344Z,94983.00
2022-11-17T01:20:14.554Z,94974.00
2022-11-17T01:25:15.361Z,94971.00
2022-11-17T01:30:17.499Z,94972.00
2022-11-17T01:35:18.219Z,94960.00
2022-11-17T01:40:19.143Z,94950.00
2022-11-17T01:45:25.893Z,94935.00
2022-11-17T01:50:39.845Z,94921.00
2022-11-17T01:55:48.977Z,94914.00
2022-11-17T02:00:50.319Z,94912.00
2022-11-17T02:06:04.364Z,94901.00
2022-11-17T02:11:11.385Z,94891.00
2022-11-17T02:16:14.209Z,94890.00
2022-11-17T02:24:34.225Z,94888.00
2022-11-17T02:29:50.156Z,94877.00
2022-11-17T02:37:52.358Z,94873.00
2022-11-17T02:43:16.982Z,94835.00
2022-11-17T02:48:32.538Z,94850.00
2022-11-17T02:53:35.135Z,94835.00
2022-11-17T02:58:36.152Z,94845.00
2022-11-17T03:05:22.510Z,94825.00
2022-11-17T03:11:05.024Z,94814.00
2022-11-17T03:16:36.405Z,94789.00
2022-11-17T03:21:54.957Z,94803.00
2022-11-17T03:27:18.650Z,94787.00
2022-11-17T03:32:21.858Z,94776.00
2022-11-17T03:37:23.381Z,94777.00
2022-11-17T03:42:28.569Z,94796.00
2022-11-17T03:47:32.799Z,94783.00
2022-11-17T03:52:35.198Z,94784.00
2022-11-17T03:58:23.455Z,94777.00
2022-11-17T04:03:29.753Z,94768.00
2022-11-17T04:08:31.115Z,94776.00
2022-11-17T04:13:50.574Z,94769.00
2022-11-17T04:18:54.556Z,94767.00
2022-11-17T04:23:59.681Z,94767.00
2022-11-17T04:29:00.857Z,94771.00
2022-11-17T04:34:03.967Z,94758.00
2022-11-17T04:39:04.695Z,94754.00
2022-11-17T04:44:07.179Z,94736.00
2022-11-17T04:49:07.920Z,94731.00
2022-11-17T04:54:11.144Z,94734.00
2022-11-17T04:59:11.994Z,94737.00
2022-11-17T05:04:55.121Z,94733.00
2022-11-17T05:09:55.935Z,94705.00
2022-11-17T05:14:56.898Z,94714.00
2022-11-17T05:19:57.644Z,94735.00
2022-11-17T05:24:58.447Z,94697.00
2022-11-17T05:30:00.889Z,94700.00
2022-11-17T05:35:01.692Z,94702.00
2022-11-17T05:40:03.022Z,94696.00
2022-11-17T05:45:04.565Z,94703.00
2022-11-17T05:50:06.364Z,94703.00
2022-11-17T05:55:07.102Z,94702.00
2022-11-17T06:00:09.504Z,94713.00
2022-11-17T06:05:20.578Z,94704.00
2022-11-17T06:10:21.579Z,94709.00
2022-11-17T06:15:22.589Z,94693.00
2022-11-17T06:20:38.114Z,94694.00
2022-11-17T06:25:39.264Z,94697.00
2022-11-17T06:30:41.443Z,94693.00
2022-11-17T06:40:46.567Z,94705.00
2022-11-17T06:45:47.360Z,94700.00
2022-11-17T06:50:48.309Z,94697.00
2022-11-17T06:56:00.855Z,94695.00
2022-11-17T07:01:08.354Z,94698.00
2022-11-17T07:06:10.450Z,94710.00
2022-11-17T07:11:14.489Z,94716.00
2022-11-17T07:16:22.955Z,94723.00
2022-11-17T07:21:25.017Z,94727.00
2022-11-17T07:26:25.931Z,94718.00
2022-11-17T07:31:26.849Z,94723.00
2022-11-17T07:36:27.608Z,94725.00
2022-11-17T07:41:28.410Z,94722.00
2022-11-17T07:46:29.183Z,94723.00
2022-11-17T07:51:30.257Z,94717.00
2022-11-17T07:56:31.097Z,94719.00
2022-11-17T08:01:32.068Z,94706.00
2022-11-17T08:06:33.072Z,94726.00
2022-11-17T08:11:34.354Z,94729.00
2022-11-17T08:16:35.289Z,94750.00
2022-11-17T08:21:36.952Z,94755.00
2022-11-17T08:26:38.002Z,94749.00
2022-11-17T08:31:40.954Z,94759.00
2022-11-17T08:36:41.931Z,94759.00
2022-11-17T08:41:42.843Z,94766.00
2022-11-17T08:46:43.616Z,94772.00
2022-11-17T08:51:44.432Z,94768.00
2022-11-17T08:56:45.718Z,94776.00
2022-11-17T09:01:46.623Z,94775.00
2022-11-17T09:06:47.446Z,94784.00
2022-11-17T09:11:48.196Z,94790.00
2022-11-17T09:16:48.981Z,94801.00
2022-11-17T09:21:49.798Z,94797.00
2022-11-17T09:26:54.032Z,94816.00
2022-11-17T09:31:55.413Z,94814.00
2022-11-17T09:36:56.233Z,94828.00
2022-11-17T09:41:57.895Z,94838.00
2022-11-17T09:47:23.255Z,94840.00
2022-11-17T09:53:10.113Z,94840.00
2022-11-17T09:58:26.275Z,94849.00
2022-11-17T10:03:43.654Z,94852.00
2022-11-17T10:09:52.103Z,94873.00
2022-11-17T10:14:54.658Z,94870.00
2022-11-17T10:19:55.404Z,94869.00
2022-11-17T10:24:58.004Z,94860.00
2022-11-17T10:30:28.342Z,94856.00
2022-11-17T10:35:34.327Z,94862.00
2022-11-17T10:40:53.619Z,94876.00
2022-11-17T10:46:05.346Z,94871.00
2022-11-17T10:51:21.535Z,94876.00
2022-11-17T10:56:24.140Z,94870.00
2022-11-17T11:01:34.334Z,94873.00
2022-11-17T11:06:35.308Z,94869.00
2022-11-17T11:11:53.564Z,94871.00
2022-11-17T11:16:54.548Z,94867.00
2022-11-17T11:22:32.921Z,94861.00
2022-11-17T11:29:18.290Z,94879.00
2022-11-17T11:35:49.048Z,94869.00
2022-11-17T11:41:22.862Z,94874.00
2022-11-17T11:47:00.315Z,94878.00
2022-11-17T11:52:08.601Z,94881.00
2022-11-17T11:57:13.802Z,94885.00
2022-11-17T12:02:27.337Z,94881.00
2022-11-17T12:07:59.221Z,94893.00
2022-11-17T12:13:02.791Z,94904.00
2022-11-17T12:18:13.561Z,94897.00
2022-11-17T12:24:19.026Z,94891.00
2022-11-17T12:29:25.370Z,94903.00
2022-11-17T12:34:32.399Z,94908.00
2022-11-17T12:40:05.601Z,94909.00
2022-11-17T12:45:11.880Z,94915.00
2022-11-17T12:50:33.983Z,94906.00
2022-11-17T12:56:01.036Z,94905.00
2022-11-17T13:02:57.478Z,94906.00
2022-11-17T13:11:30.302Z,94916.00
2022-11-17T13:16:31.172Z,94918.00
2022-11-17T13:21:32.340Z,94921.00
2022-11-17T13:26:37.526Z,94913.00
2022-11-17T13:31:39.143Z,94907.00
2022-11-17T13:38:32.426Z,94915.00
2022-11-17T13:43:39.409Z,94932.00
2022-11-17T13:48:45.565Z,94942.00
2022-11-17T13:54:04.460Z,94944.00
2022-11-17T14:00:58.319Z,94943.00
2022-11-17T14:06:03.103Z,94949.00
2022-11-17T14:11:20.507Z,94941.00
2022-11-17T14:16:34.218Z,94937.00
2022-11-17T14:21:35.733Z,94957.00
2022-11-17T14:26:41.554Z,94932.00
2022-11-17T14:31:42.609Z,94953.00
2022-11-17T14:36:43.439Z,94962.00
2022-11-17T14:41:46.423Z,94944.00
2022-11-17T14:46:47.172Z,94952.00
2022-11-17T14:51:49.178Z,94953.00
2022-11-17T14:56:49.923Z,94951.00
2022-11-17T15:01:50.725Z,94957.00
2022-11-17T15:06:51.675Z,94965.00
2022-11-17T15:11:52.718Z,94957.00
2022-11-17T15:16:53.469Z,94958.00
2022-11-17T15:21:54.348Z,94962.00
2022-11-17T15:26:55.074Z,94969.00
2022-11-17T15:31:55.929Z,94970.00
2022-11-17T15:36:56.702Z,94972.00
2022-11-17T15:41:57.798Z,94967.00
2022-11-17T15:46:58.650Z,94969.00
2022-11-17T15:51:59.606Z,94990.00
2022-11-17T15:57:02.023Z,95002.00
2022-11-17T16:02:08.473Z,95004.00
2022-11-17T16:07:09.553Z,95015.00
2022-11-17T16:12:10.389Z,95017.00
2022-11-17T16:17:11.188Z,95011.00
2022-11-17T16:22:12.058Z,95012.00
2022-11-17T16:27:13.793Z,95009.00
2022-11-17T16:32:14.717Z,95008.00
2022-11-17T16:37:15.473Z,95005.00
2022-11-17T16:42:16.501Z,95003.00
2022-11-17T16:47:17.258Z,95010.00
2022-11-17T16:52:18.398Z,95005.00
2022-11-17T16:57:19.182Z,95002.00
2022-11-17T17:02:20.130Z,95007.00
2022-11-17T17:07:21.333Z,95010.00
2022-11-17T17:12:22.111Z,95011.00
2022-11-17T17:17:23.095Z,94996.00
2022-11-17T17:22:24.134Z,95000.00
2022-11-17T17:27:24.889Z,95006.00
2022-11-17T17:32:25.670Z,95007.00
2022-11-17T17:37:26.418Z,95010.00
2022-11-17T17:42:27.388Z,95012.00
2022-11-17T17:47:28.141Z,95015.00
2022-11-17T17:52:29.137Z,95022.00
2022-11-17T17:57:33.800Z,95028.00
2022-11-17T18:02:35.555Z,95035.00
2022-11-17T18:07:36.370Z,95047.00
2022-11-17T18:12:37.250Z,95041.00
2022-11-17T18:17:38.184Z,95044.00
2022-11-17T18:22:39.397Z,95053.00
2022-11-17T18:27:40.214Z,95055.00
2022-11-17T18:32:41.394Z,95054.00
2022-11-17T18:37:42.188Z,95061.00
2022-11-17T18:42:43.172Z,95057.00
2022-11-17T18:47:43.941Z,95069.00
2022-11-17T18:52:45.079Z,95073.00
2022-11-17T18:57:45.939Z,95067.00
2022-11-17T19:02:46.812Z,95079.00
2022-11-17T19:07:48.784Z,95084.00
2022-11-17T19:12:49.567Z,95082.00
2022-11-17T19:17:50.329Z,95082.00
2022-11-17T19:22:51.358Z,95084.00
2022-11-17T19:27:52.153Z,95084.00
2022-11-17T19:32:53.005Z,95089.00
2022-11-17T19:37:58.826Z,95098.00
2022-11-17T19:42:59.655Z,95097.00
2022-11-17T19:48:00.494Z,95110.00
2022-11-17T19:53:01.405Z,95107.00
2022-11-17T19:58:02.162Z,95111.00
2022-11-17T20:03:03.029Z,95123.00
2022-11-17T20:08:04.490Z,95125.00
2022-11-17T20:13:05.272Z,95136.00
2022-11-17T20:18:06.024Z,95134.00
2022-11-17T20:23:07.857Z,95124.00
2022-11-17T20:28:08.619Z,95126.00
2022-11-17T20:33:09.388Z,95130.00
2022-11-17T20:38:13.085Z,95128.00
2022-11-17T20:43:16.448Z,95132.00
2022-11-17T20:48:17.473Z,95123.00
2022-11-17T20:53:18.413Z,95117.00
2022-11-17T20:58:20.634Z,95118.00
2022-11-17T21:03:22.755Z,95138.00
2022-11-17T21:08:24.759Z,95146.00
2022-11-17T21:13:26.728Z,95160.00
2022-11-17T21:18:27.462Z,95168.00
2022-11-17T21:23:28.409Z,95181.00
2022-11-17T21:28:29.128Z,95184.00
2022-11-17T21:33:30.223Z,95189.00
2022-11-17T21:38:31.280Z,95195.00
2022-11-17T21:43:35.588Z,95190.00
2022-11-17T21:48:37.392Z,95187.00
2022-11-17T21:53:38.493Z,95189.00
2022-11-17T21:58:39.410Z,95188.00
2022-11-17T22:03:41.348Z,95199.00
2022-11-17T22:08:42.860Z,95190.00
2022-11-17T22:13:43.624Z,95186.00
2022-11-17T22:18:44.370Z,95180.00
2022-11-17T22:23:45.567Z,95180.00
2022-11-17T22:28:53.426Z,95176.00
2022-11-17T22:33:54.311Z,95175.00
2022-11-17T22:38:55.299Z,95171.00
2022-11-17T22:43:56.921Z,95183.00
2022-11-17T22:48:58.022Z,95179.00
2022-11-17T22:53:58.862Z,95169.00
2022-11-17T22:59:00.224Z,95177.00
2022-11-17T23:04:01.396Z,95191.00
2022-11-17T23:09:02.190Z,95194.00
2022-11-17T23:14:03.335Z,95196.00
2022-11-17T23:19:05.502Z,95201.00
2022-11-17T23:24:09.267Z,95218.00
2022-11-17T23:29:10.038Z,95220.00
2022-11-17T23:34:11.340Z,95212.00
2022-11-17T23:39:12.067Z,95210.00
2022-11-17T23:44:12.889Z,95212.00
2022-11-17T23:49:13.612Z,95212.00
2022-11-17T23:54:14.796Z,95210.00
2022-11-17T23:59:15.857Z,95202.00
