createdAt,value
2017-10-23T00:01:05.748Z,10.27
2017-10-23T00:03:33.182Z,10.70
2017-10-23T00:06:00.632Z,11.20
2017-10-23T00:08:28.832Z,10.50
2017-10-23T00:10:56.270Z,10.85
2017-10-23T00:13:23.755Z,10.98
2017-10-23T00:15:51.228Z,11.18
2017-10-23T00:18:18.664Z,11.02
2017-10-23T00:20:46.131Z,10.98
2017-10-23T00:23:13.588Z,11.30
2017-10-23T00:25:41.038Z,11.50
2017-10-23T00:28:08.476Z,10.80
2017-10-23T00:30:35.931Z,11.07
2017-10-23T00:33:03.366Z,10.47
2017-10-23T00:35:30.867Z,11.25
2017-10-23T00:37:58.328Z,11.95
2017-10-23T00:40:25.768Z,11.15
2017-10-23T00:42:53.219Z,12.68
2017-10-23T00:45:20.700Z,11.40
2017-10-23T00:47:48.155Z,12.48
2017-10-23T00:50:15.606Z,13.48
2017-10-23T00:52:43.157Z,12.60
2017-10-23T00:55:10.599Z,11.48
2017-10-23T00:57:38.047Z,12.40
2017-10-23T01:00:05.491Z,12.35
2017-10-23T01:02:32.944Z,11.70
2017-10-23T01:05:01.158Z,11.90
2017-10-23T01:07:28.606Z,12.20
2017-10-23T01:09:56.074Z,12.07
2017-10-23T01:12:23.519Z,11.07
2017-10-23T01:14:51.070Z,11.75
2017-10-23T01:17:18.567Z,12.25
2017-10-23T01:19:46.007Z,12.10
2017-10-23T01:22:13.450Z,12.50
2017-10-23T01:24:40.923Z,12.40
2017-10-23T01:27:08.367Z,12.75
2017-10-23T01:29:35.810Z,11.95
2017-10-23T01:32:03.260Z,12.30
2017-10-23T01:34:30.743Z,11.88
2017-10-23T01:36:58.204Z,11.63
2017-10-23T01:39:25.644Z,11.95
2017-10-23T01:41:53.122Z,12.40
2017-10-23T01:44:20.682Z,12.55
2017-10-23T01:46:48.121Z,11.90
2017-10-23T01:49:15.568Z,12.30
2017-10-23T01:51:43.004Z,12.90
2017-10-23T01:54:10.434Z,12.05
2017-10-23T01:56:38.664Z,12.10
2017-10-23T01:59:06.106Z,11.80
2017-10-23T02:01:33.530Z,11.30
2017-10-23T02:04:01.770Z,12.60
2017-10-23T02:06:30.727Z,11.60
2017-10-23T02:08:58.215Z,11.48
2017-10-23T02:11:25.678Z,12.95
2017-10-23T02:13:53.218Z,12.13
2017-10-23T02:16:20.659Z,11.87
2017-10-23T02:18:48.094Z,11.80
2017-10-23T02:21:15.523Z,11.32
2017-10-23T02:23:43.761Z,12.90
2017-10-23T02:26:11.218Z,12.60
2017-10-23T02:28:38.663Z,12.85
2017-10-23T02:31:06.107Z,14.23
2017-10-23T02:33:33.591Z,14.10
2017-10-23T02:36:01.224Z,13.70
2017-10-23T02:38:28.718Z,14.73
2017-10-23T02:40:56.161Z,14.67
2017-10-23T02:43:23.615Z,16.35
2017-10-23T02:45:51.084Z,16.30
2017-10-23T02:48:18.529Z,16.15
2017-10-23T02:50:45.985Z,15.73
2017-10-23T02:53:13.445Z,15.13
2017-10-23T02:55:40.901Z,16.87
2017-10-23T02:58:08.335Z,16.20
2017-10-23T03:00:35.814Z,16.70
2017-10-23T03:03:03.273Z,16.15
2017-10-23T03:05:30.707Z,16.17
2017-10-23T03:07:58.152Z,17.95
2017-10-23T03:10:25.646Z,16.80
2017-10-23T03:12:53.082Z,16.30
2017-10-23T03:15:20.595Z,17.35
2017-10-23T03:17:48.815Z,17.60
2017-10-23T03:20:16.247Z,18.45
2017-10-23T03:22:43.699Z,19.40
2017-10-23T03:25:11.155Z,18.43
2017-10-23T03:27:38.635Z,18.50
2017-10-23T03:30:06.092Z,18.00
2017-10-23T03:32:33.530Z,18.65
2017-10-23T03:35:00.975Z,19.37
2017-10-23T03:37:28.432Z,18.13
2017-10-23T03:39:55.879Z,18.98
2017-10-23T03:42:23.310Z,18.90
2017-10-23T03:44:50.749Z,18.60
2017-10-23T03:47:18.191Z,18.20
2017-10-23T03:49:45.647Z,17.98
2017-10-23T03:52:13.090Z,17.20
2017-10-23T03:54:40.536Z,16.70
2017-10-23T03:57:07.992Z,18.02
2017-10-23T03:59:35.477Z,17.63
2017-10-23T04:02:02.906Z,16.50
2017-10-23T04:04:30.353Z,18.15
2017-10-23T04:06:57.822Z,18.08
2017-10-23T04:09:25.259Z,17.17
2017-10-23T04:11:52.735Z,16.97
2017-10-23T04:14:20.195Z,16.33
2017-10-23T04:16:47.642Z,16.20
2017-10-23T04:19:15.122Z,16.45
2017-10-23T04:21:42.574Z,15.32
2017-10-23T04:24:10.022Z,15.75
2017-10-23T04:26:37.482Z,15.20
2017-10-23T04:29:04.934Z,15.35
2017-10-23T04:31:32.377Z,14.00
2017-10-23T04:33:59.862Z,14.65
2017-10-23T04:36:27.306Z,14.25
2017-10-23T04:38:54.770Z,15.10
2017-10-23T04:41:22.238Z,14.63
2017-10-23T04:43:49.685Z,14.32
2017-10-23T04:46:17.140Z,14.93
2017-10-23T04:48:44.619Z,14.98
2017-10-23T04:51:12.167Z,15.20
2017-10-23T04:53:39.614Z,15.93
2017-10-23T04:56:07.062Z,15.85
2017-10-23T04:58:34.922Z,15.13
2017-10-23T05:01:02.394Z,15.02
2017-10-23T05:03:29.845Z,15.57
2017-10-23T05:05:57.318Z,14.60
2017-10-23T05:08:24.768Z,15.20
2017-10-23T05:10:52.220Z,14.52
2017-10-23T05:13:19.677Z,15.35
2017-10-23T05:15:47.123Z,15.23
2017-10-23T05:18:14.565Z,14.43
2017-10-23T05:20:42.048Z,15.07
2017-10-23T05:23:09.479Z,14.43
2017-10-23T05:25:36.903Z,15.30
2017-10-23T05:28:05.136Z,16.35
2017-10-23T05:30:32.591Z,15.55
2017-10-23T05:33:00.048Z,15.70
2017-10-23T05:35:27.609Z,14.80
2017-10-23T05:37:55.064Z,17.60
2017-10-23T05:40:22.527Z,15.63
2017-10-23T05:42:49.979Z,15.52
2017-10-23T05:45:17.438Z,14.93
2017-10-23T05:47:44.926Z,16.67
2017-10-23T05:50:13.142Z,16.83
2017-10-23T05:52:40.578Z,17.00
2017-10-23T05:55:08.174Z,16.95
2017-10-23T05:57:35.626Z,17.65
2017-10-23T06:00:03.101Z,17.60
2017-10-23T06:02:30.621Z,16.70
2017-10-23T06:04:58.051Z,16.58
2017-10-23T06:07:25.499Z,18.08
2017-10-23T06:09:53.710Z,18.40
2017-10-23T06:12:21.142Z,17.83
2017-10-23T06:14:48.602Z,17.12
2017-10-23T06:17:16.043Z,18.20
2017-10-23T06:19:44.283Z,18.85
2017-10-23T06:22:11.944Z,19.58
2017-10-23T06:24:39.383Z,17.60
2017-10-23T06:27:06.830Z,16.27
2017-10-23T06:29:34.254Z,17.48
2017-10-23T06:32:01.700Z,16.98
2017-10-23T06:34:29.927Z,17.87
2017-10-23T06:36:57.379Z,16.67
2017-10-23T06:39:24.812Z,19.05
2017-10-23T06:41:52.268Z,16.67
2017-10-23T06:44:19.769Z,18.77
2017-10-23T06:46:47.201Z,16.30
2017-10-23T06:49:15.380Z,17.98
2017-10-23T06:51:42.891Z,17.73
2017-10-23T06:54:10.342Z,17.52
2017-10-23T06:56:37.803Z,16.30
2017-10-23T06:59:05.463Z,17.12
2017-10-23T07:01:32.919Z,18.40
2017-10-23T07:04:00.380Z,17.80
2017-10-23T07:06:27.841Z,18.15
2017-10-23T07:08:55.293Z,17.30
2017-10-23T07:11:22.753Z,17.00
2017-10-23T07:13:50.396Z,19.07
2017-10-23T07:16:17.954Z,16.33
2017-10-23T07:18:45.399Z,16.05
2017-10-23T07:21:12.843Z,16.70
2017-10-23T07:23:40.304Z,18.58
2017-10-23T07:26:07.739Z,17.33
2017-10-23T07:28:35.185Z,17.77
2017-10-23T07:31:02.626Z,19.02
2017-10-23T07:33:30.972Z,17.98
2017-10-23T07:35:58.414Z,18.87
2017-10-23T07:38:25.953Z,16.87
2017-10-23T07:40:53.450Z,19.15
2017-10-23T07:43:20.970Z,20.20
2017-10-23T07:45:48.415Z,18.50
2017-10-23T07:48:15.873Z,17.65
2017-10-23T07:50:43.354Z,16.67
2017-10-23T07:53:10.819Z,19.55
2017-10-23T07:55:38.257Z,18.60
2017-10-23T07:58:05.707Z,18.23
2017-10-23T08:00:33.209Z,17.27
2017-10-23T08:03:00.711Z,15.10
2017-10-23T08:05:28.202Z,15.57
2017-10-23T08:07:55.664Z,14.95
2017-10-23T08:10:23.120Z,15.13
2017-10-23T08:12:50.606Z,14.57
2017-10-23T08:15:18.864Z,14.87
2017-10-23T08:17:46.308Z,14.15
2017-10-23T08:20:13.799Z,14.95
2017-10-23T08:22:42.073Z,14.07
2017-10-23T08:25:09.516Z,14.57
2017-10-23T08:27:36.970Z,14.50
2017-10-23T08:30:04.417Z,13.63
2017-10-23T08:32:31.846Z,13.90
2017-10-23T08:34:59.319Z,13.93
2017-10-23T08:37:26.769Z,13.25
2017-10-23T08:39:54.235Z,14.80
2017-10-23T08:42:21.671Z,14.27
2017-10-23T08:44:49.230Z,14.07
2017-10-23T08:47:16.781Z,14.35
2017-10-23T08:49:44.286Z,13.02
2017-10-23T08:52:11.726Z,15.55
2017-10-23T08:54:44.187Z,12.52
2017-10-23T08:57:11.643Z,13.38
2017-10-23T08:59:39.106Z,13.93
2017-10-23T09:02:06.543Z,14.82
2017-10-23T09:04:34.002Z,12.50
2017-10-23T09:07:01.450Z,12.95
2017-10-23T09:09:28.897Z,14.07
2017-10-23T09:11:56.348Z,12.63
2017-10-23T09:14:23.796Z,12.20
2017-10-23T09:16:52.042Z,12.13
2017-10-23T09:19:19.475Z,12.48
2017-10-23T09:21:46.926Z,12.00
2017-10-23T09:24:14.510Z,14.02
2017-10-23T09:26:41.963Z,11.63
2017-10-23T09:29:09.419Z,12.80
2017-10-23T09:31:36.868Z,12.10
2017-10-23T09:34:04.330Z,11.85
2017-10-23T09:36:33.295Z,12.50
2017-10-23T09:39:00.756Z,13.40
2017-10-23T09:41:28.218Z,12.50
2017-10-23T09:43:55.674Z,12.00
2017-10-23T09:46:23.210Z,12.40
2017-10-23T09:48:50.699Z,11.90
2017-10-23T09:51:18.329Z,9.90
2017-10-23T09:53:45.822Z,11.12
2017-10-23T09:56:13.280Z,12.50
2017-10-23T09:58:40.722Z,11.83
2017-10-23T10:01:08.156Z,11.60
2017-10-23T10:03:35.610Z,10.85
2017-10-23T10:06:03.203Z,10.05
2017-10-23T10:08:30.679Z,9.40
2017-10-23T10:10:58.231Z,12.20
2017-10-23T10:13:26.005Z,11.30
2017-10-23T10:15:53.743Z,12.75
2017-10-23T10:18:21.174Z,12.37
2017-10-23T10:20:48.631Z,11.77
2017-10-23T10:23:16.099Z,10.13
2017-10-23T10:25:43.545Z,10.60
2017-10-23T10:28:10.983Z,11.00
2017-10-23T10:30:38.427Z,9.83
2017-10-23T10:33:05.863Z,11.20
2017-10-23T10:35:34.227Z,11.38
2017-10-23T10:38:01.654Z,11.25
2017-10-23T10:40:29.110Z,10.85
2017-10-23T10:42:56.546Z,10.90
2017-10-23T10:45:23.987Z,14.70
2017-10-23T10:47:51.492Z,11.55
2017-10-23T10:50:18.926Z,10.90
2017-10-23T10:52:46.485Z,10.05
2017-10-23T10:55:15.285Z,11.63
2017-10-23T10:57:45.563Z,12.00
2017-10-23T11:00:13.076Z,10.90
2017-10-23T11:02:40.618Z,9.85
2017-10-23T11:05:08.072Z,9.25
2017-10-23T11:07:35.595Z,9.90
2017-10-23T11:10:03.046Z,10.63
2017-10-23T11:12:30.853Z,9.77
2017-10-23T11:14:58.290Z,8.65
2017-10-23T11:17:25.749Z,9.00
2017-10-23T11:19:53.190Z,9.17
2017-10-23T11:22:20.688Z,7.80
2017-10-23T11:24:48.157Z,8.25
2017-10-23T11:27:15.596Z,6.85
2017-10-23T11:29:43.135Z,6.30
2017-10-23T11:32:10.571Z,6.00
2017-10-23T11:34:38.861Z,6.45
2017-10-23T11:37:06.747Z,6.05
2017-10-23T11:39:34.631Z,6.82
2017-10-23T11:42:05.681Z,5.28
2017-10-23T11:44:34.217Z,5.40
2017-10-23T11:47:01.645Z,5.00
2017-10-23T11:49:29.863Z,5.90
2017-10-23T11:51:57.405Z,3.90
2017-10-23T11:54:24.851Z,4.68
2017-10-23T11:56:52.342Z,4.15
2017-10-23T11:59:20.900Z,4.72
2017-10-23T12:01:48.348Z,3.50
2017-10-23T12:04:15.830Z,3.95
2017-10-23T12:06:43.263Z,3.50
2017-10-23T12:09:10.720Z,3.28
2017-10-23T12:11:38.155Z,3.50
2017-10-23T12:14:05.600Z,5.32
2017-10-23T12:16:33.811Z,3.78
2017-10-23T12:19:01.250Z,3.60
2017-10-23T12:21:28.747Z,4.10
2017-10-23T12:23:56.195Z,3.00
2017-10-23T12:26:23.658Z,3.90
2017-10-23T12:28:51.197Z,3.30
2017-10-23T12:31:18.645Z,3.53
2017-10-23T12:33:46.127Z,3.55
2017-10-23T12:36:13.591Z,3.83
2017-10-23T12:38:41.047Z,3.12
2017-10-23T12:41:08.499Z,3.20
2017-10-23T12:43:35.972Z,3.50
2017-10-23T12:46:03.412Z,3.50
2017-10-23T12:48:31.176Z,3.22
2017-10-23T12:50:58.595Z,4.00
2017-10-23T12:53:26.086Z,3.65
2017-10-23T12:55:53.546Z,4.35
2017-10-23T12:58:20.998Z,4.45
2017-10-23T13:00:48.428Z,4.78
2017-10-23T13:03:15.867Z,2.80
2017-10-23T13:05:43.303Z,2.90
2017-10-23T13:08:11.508Z,3.00
2017-10-23T13:10:38.972Z,3.28
2017-10-23T13:13:06.391Z,2.97
2017-10-23T13:15:34.600Z,2.37
2017-10-23T13:18:02.049Z,3.90
2017-10-23T13:20:29.550Z,3.60
2017-10-23T13:22:57.009Z,4.40
2017-10-23T13:25:24.450Z,4.10
2017-10-23T13:27:51.908Z,4.03
2017-10-23T13:30:19.348Z,3.80
2017-10-23T13:32:46.845Z,4.00
2017-10-23T13:35:14.312Z,3.60
2017-10-23T13:37:41.831Z,3.50
2017-10-23T13:40:09.360Z,4.75
2017-10-23T13:42:36.799Z,4.70
2017-10-23T13:45:04.235Z,3.42
2017-10-23T13:47:32.448Z,3.72
2017-10-23T13:50:00.040Z,4.18
2017-10-23T13:52:27.496Z,4.95
2017-10-23T13:54:55.050Z,5.15
2017-10-23T13:57:22.490Z,6.68
2017-10-23T13:59:49.946Z,4.72
2017-10-23T14:02:17.395Z,6.60
2017-10-23T14:04:44.827Z,5.85
2017-10-23T14:07:12.338Z,5.60
2017-10-23T14:09:39.794Z,4.93
2017-10-23T14:12:07.226Z,4.80
2017-10-23T14:14:34.679Z,5.35
2017-10-23T14:17:02.165Z,5.13
2017-10-23T14:19:29.599Z,5.50
2017-10-23T14:21:57.078Z,6.12
2017-10-23T14:24:24.512Z,4.30
2017-10-23T14:26:51.983Z,4.25
2017-10-23T14:29:19.434Z,5.32
2017-10-23T14:31:46.874Z,10.02
2017-10-23T14:34:14.432Z,6.80
2017-10-23T14:36:41.902Z,6.07
2017-10-23T14:39:09.350Z,5.30
2017-10-23T14:41:36.798Z,6.20
2017-10-23T14:44:04.240Z,5.22
2017-10-23T14:46:31.693Z,5.28
2017-10-23T14:48:59.157Z,6.45
2017-10-23T14:51:26.593Z,6.15
2017-10-23T14:53:54.812Z,5.72
2017-10-23T14:56:22.316Z,6.70
2017-10-23T14:58:49.811Z,5.22
2017-10-23T15:01:17.242Z,5.28
2017-10-23T15:03:44.828Z,4.50
2017-10-23T15:06:12.274Z,4.60
2017-10-23T15:08:39.705Z,5.07
2017-10-23T15:11:08.016Z,6.40
2017-10-23T15:13:35.497Z,8.70
2017-10-23T15:16:02.925Z,8.20
2017-10-23T15:18:30.358Z,8.30
2017-10-23T15:20:57.852Z,13.88
2017-10-23T15:23:25.344Z,7.68
2017-10-23T15:25:53.574Z,7.47
2017-10-23T15:28:21.154Z,7.80
2017-10-23T15:30:48.612Z,7.80
2017-10-23T15:33:16.084Z,7.32
2017-10-23T15:35:43.547Z,10.47
2017-10-23T15:38:11.007Z,8.90
2017-10-23T15:40:38.431Z,8.48
2017-10-23T15:43:05.879Z,7.47
2017-10-23T15:45:33.344Z,7.20
2017-10-23T15:48:00.796Z,7.75
2017-10-23T15:50:28.226Z,5.65
2017-10-23T15:52:55.715Z,6.00
2017-10-23T15:55:23.175Z,7.40
2017-10-23T15:57:50.611Z,5.80
2017-10-23T16:00:18.050Z,6.10
2017-10-23T16:02:45.541Z,6.60
2017-10-23T16:05:12.999Z,6.25
2017-10-23T16:07:40.455Z,6.50
2017-10-23T16:10:09.140Z,7.00
2017-10-23T16:12:36.600Z,6.70
2017-10-23T16:15:04.057Z,6.80
2017-10-23T16:17:31.499Z,6.70
2017-10-23T16:19:58.998Z,7.40
2017-10-23T16:22:26.440Z,7.60
2017-10-23T16:24:53.990Z,7.10
2017-10-23T16:27:21.448Z,9.43
2017-10-23T16:29:48.907Z,8.60
2017-10-23T16:32:16.364Z,7.20
2017-10-23T16:34:43.799Z,6.80
2017-10-23T16:37:11.341Z,7.25
2017-10-23T16:39:38.830Z,8.82
2017-10-23T16:42:06.276Z,7.28
2017-10-23T16:44:33.710Z,6.90
2017-10-23T16:47:01.146Z,7.45
2017-10-23T16:49:28.600Z,8.88
2017-10-23T16:51:57.744Z,9.10
2017-10-23T16:54:25.275Z,10.00
2017-10-23T16:56:52.714Z,9.00
2017-10-23T16:59:20.172Z,10.53
2017-10-23T17:01:47.691Z,9.82
2017-10-23T17:04:15.319Z,8.60
2017-10-23T17:06:42.806Z,8.65
2017-10-23T17:09:11.031Z,8.80
2017-10-23T17:11:38.527Z,11.38
2017-10-23T17:14:05.999Z,9.10
2017-10-23T17:16:33.613Z,9.48
2017-10-23T17:19:01.048Z,10.43
2017-10-23T17:21:28.484Z,10.57
2017-10-23T17:23:57.479Z,9.70
2017-10-23T17:26:24.984Z,10.13
2017-10-23T17:28:52.439Z,12.95
2017-10-23T17:31:19.927Z,11.80
2017-10-23T17:33:47.383Z,11.05
2017-10-23T17:36:14.858Z,11.57
2017-10-23T17:38:43.175Z,12.45
2017-10-23T17:41:10.660Z,11.20
2017-10-23T17:43:39.007Z,12.20
2017-10-23T17:46:06.446Z,10.97
2017-10-23T17:48:33.876Z,10.65
2017-10-23T17:51:02.118Z,10.65
2017-10-23T17:53:29.559Z,11.40
2017-10-23T17:55:57.004Z,10.50
2017-10-23T17:58:24.503Z,11.40
2017-10-23T18:00:52.761Z,11.10
2017-10-23T18:03:20.197Z,11.98
2017-10-23T18:05:47.655Z,11.93
2017-10-23T18:08:15.159Z,13.85
2017-10-23T18:10:42.716Z,11.85
2017-10-23T18:13:10.246Z,12.68
2017-10-23T18:15:37.710Z,14.23
2017-10-23T18:18:05.152Z,11.10
2017-10-23T18:20:32.707Z,11.30
2017-10-23T18:23:00.135Z,12.52
2017-10-23T18:25:27.605Z,10.60
2017-10-23T18:27:55.057Z,12.05
2017-10-23T18:30:22.491Z,10.60
2017-10-23T18:32:50.713Z,10.57
2017-10-23T18:35:18.357Z,10.95
2017-10-23T18:37:45.838Z,10.93
2017-10-23T18:40:13.308Z,11.30
2017-10-23T18:42:40.770Z,10.80
2017-10-23T18:45:08.199Z,11.05
2017-10-23T18:47:35.755Z,10.70
2017-10-23T18:50:03.223Z,10.23
2017-10-23T18:52:30.763Z,10.63
2017-10-23T18:54:58.232Z,10.10
2017-10-23T18:57:25.698Z,10.70
2017-10-23T18:59:53.258Z,10.55
2017-10-23T19:02:20.831Z,10.90
2017-10-23T19:04:48.262Z,10.73
2017-10-23T19:07:15.717Z,12.90
2017-10-23T19:09:43.191Z,11.90
2017-10-23T19:12:10.639Z,11.63
2017-10-23T19:14:38.086Z,11.07
2017-10-23T19:17:05.530Z,11.12
2017-10-23T19:19:32.966Z,11.90
2017-10-23T19:22:00.450Z,12.25
2017-10-23T19:24:27.896Z,11.07
2017-10-23T19:26:55.454Z,11.30
2017-10-23T19:29:22.925Z,11.45
2017-10-23T19:31:50.363Z,11.38
2017-10-23T19:34:17.852Z,10.30
2017-10-23T19:36:45.297Z,13.10
2017-10-23T19:39:12.740Z,13.90
2017-10-23T19:41:40.215Z,10.30
2017-10-23T19:44:07.745Z,11.27
2017-10-23T19:46:35.167Z,11.00
2017-10-23T19:49:03.579Z,12.40
2017-10-23T19:51:31.071Z,14.38
2017-10-23T19:53:58.508Z,12.87
2017-10-23T19:56:25.979Z,12.40
2017-10-23T19:58:53.431Z,13.32
2017-10-23T20:01:20.892Z,12.77
2017-10-23T20:03:48.334Z,13.07
2017-10-23T20:06:15.793Z,13.00
2017-10-23T20:08:43.238Z,13.85
2017-10-23T20:11:10.707Z,13.60
2017-10-23T20:13:38.246Z,13.30
2017-10-23T20:16:05.738Z,13.55
2017-10-23T20:18:33.195Z,13.52
2017-10-23T20:21:00.715Z,13.18
2017-10-23T20:23:28.158Z,13.65
2017-10-23T20:25:55.595Z,13.88
2017-10-23T20:28:23.794Z,13.00
2017-10-23T20:30:51.238Z,15.48
2017-10-23T20:33:18.694Z,13.80
2017-10-23T20:35:46.191Z,14.55
2017-10-23T20:38:13.623Z,14.70
2017-10-23T20:40:41.087Z,14.55
2017-10-23T20:43:08.530Z,14.75
2017-10-23T20:45:36.017Z,14.27
2017-10-23T20:48:03.454Z,14.32
2017-10-23T20:50:30.898Z,13.70
2017-10-23T20:52:58.360Z,14.13
2017-10-23T20:55:25.810Z,13.80
2017-10-23T20:57:54.035Z,14.40
2017-10-23T21:00:21.487Z,15.45
2017-10-23T21:02:48.947Z,16.77
2017-10-23T21:05:16.397Z,16.33
2017-10-23T21:07:43.834Z,17.30
2017-10-23T21:10:11.296Z,15.60
2017-10-23T21:12:38.739Z,15.65
2017-10-23T21:15:06.231Z,16.33
2017-10-23T21:17:33.683Z,16.27
2017-10-23T21:20:01.139Z,17.03
2017-10-23T21:22:28.598Z,15.60
2017-10-23T21:24:56.045Z,19.60
2017-10-23T21:27:23.491Z,16.40
2017-10-23T21:29:50.969Z,15.63
2017-10-23T21:32:18.414Z,15.30
2017-10-23T21:34:45.863Z,15.00
2017-10-23T21:37:13.335Z,15.32
2017-10-23T21:39:40.766Z,15.20
2017-10-23T21:42:08.255Z,16.05
2017-10-23T21:44:35.887Z,15.10
2017-10-23T21:47:09.231Z,15.50
2017-10-23T21:49:36.670Z,15.05
2017-10-23T21:52:04.115Z,15.80
2017-10-23T21:54:31.559Z,15.55
2017-10-23T21:56:59.015Z,17.10
2017-10-23T21:59:26.458Z,16.25
2017-10-23T22:01:54.020Z,17.42
2017-10-23T22:04:21.434Z,16.95
2017-10-23T22:06:49.632Z,16.52
2017-10-23T22:09:17.130Z,16.83
2017-10-23T22:11:44.587Z,17.50
2017-10-23T22:14:12.150Z,17.77
2017-10-23T22:16:39.597Z,17.73
2017-10-23T22:19:07.034Z,17.37
2017-10-23T22:21:34.470Z,16.58
2017-10-23T22:24:01.971Z,16.87
2017-10-23T22:26:29.422Z,16.10
2017-10-23T22:28:56.885Z,17.50
2017-10-23T22:31:24.354Z,17.42
2017-10-23T22:33:51.890Z,16.42
2017-10-23T22:36:19.366Z,16.60
2017-10-23T22:38:46.815Z,17.10
2017-10-23T22:41:14.254Z,17.62
2017-10-23T22:43:41.700Z,18.08
2017-10-23T22:46:09.179Z,17.70
2017-10-23T22:48:36.641Z,17.80
2017-10-23T22:51:04.086Z,17.60
2017-10-23T22:53:31.541Z,19.27
2017-10-23T22:55:58.988Z,18.48
2017-10-23T22:58:26.415Z,17.97
2017-10-23T23:00:53.866Z,17.95
2017-10-23T23:03:22.067Z,17.60
2017-10-23T23:05:49.518Z,18.15
2017-10-23T23:08:16.955Z,18.00
2017-10-23T23:10:44.411Z,18.12
2017-10-23T23:13:11.841Z,18.73
2017-10-23T23:15:39.295Z,19.10
2017-10-23T23:18:06.738Z,17.60
2017-10-23T23:20:34.183Z,17.30
2017-10-23T23:23:01.624Z,17.73
2017-10-23T23:25:29.074Z,17.40
2017-10-23T23:27:56.538Z,18.07
2017-10-23T23:30:24.016Z,18.52
2017-10-23T23:32:51.454Z,17.95
2017-10-23T23:35:18.915Z,17.70
2017-10-23T23:37:46.362Z,18.33
2017-10-23T23:40:13.814Z,19.90
2017-10-23T23:42:41.291Z,17.43
2017-10-23T23:45:08.746Z,17.45
2017-10-23T23:47:36.186Z,18.17
2017-10-23T23:50:03.651Z,18.30
2017-10-23T23:52:31.090Z,18.25
2017-10-23T23:54:58.581Z,17.95
2017-10-23T23:57:26.019Z,17.40
2017-10-23T23:59:53.474Z,17.37
