createdAt,value
2018-04-22T00:00:29.849Z,5.30
2018-04-22T00:01:32.346Z,4.90
2018-04-22T00:02:34.838Z,4.50
2018-04-22T00:03:37.329Z,5.10
2018-04-22T00:04:39.817Z,4.87
2018-04-22T00:05:42.323Z,4.47
2018-04-22T00:06:44.817Z,4.63
2018-04-22T00:07:47.300Z,4.53
2018-04-22T00:08:49.774Z,3.90
2018-04-22T00:09:52.261Z,4.70
2018-04-22T00:10:54.820Z,4.47
2018-04-22T00:11:57.309Z,4.50
2018-04-22T00:12:59.815Z,4.60
2018-04-22T00:14:02.319Z,4.87
2018-04-22T00:15:04.809Z,4.40
2018-04-22T00:16:07.307Z,4.50
2018-04-22T00:17:09.797Z,4.83
2018-04-22T00:18:12.298Z,4.97
2018-04-22T00:19:14.815Z,4.60
2018-04-22T00:20:17.299Z,4.77
2018-04-22T00:21:19.799Z,4.23
2018-04-22T00:22:22.288Z,4.20
2018-04-22T00:23:24.805Z,4.33
2018-04-22T00:24:27.300Z,5.10
2018-04-22T00:25:29.811Z,5.27
2018-04-22T00:26:32.309Z,4.67
2018-04-22T00:27:34.815Z,4.70
2018-04-22T00:28:37.292Z,5.10
2018-04-22T00:29:39.776Z,4.50
2018-04-22T00:30:42.266Z,4.43
2018-04-22T00:31:44.785Z,4.60
2018-04-22T00:32:47.267Z,4.33
2018-04-22T00:33:49.769Z,4.80
2018-04-22T00:34:52.266Z,4.83
2018-04-22T00:35:54.845Z,5.00
2018-04-22T00:36:57.340Z,4.57
2018-04-22T00:37:59.847Z,4.80
2018-04-22T00:39:02.355Z,5.37
2018-04-22T00:40:04.847Z,4.30
2018-04-22T00:41:07.385Z,4.90
2018-04-22T00:42:09.916Z,4.70
2018-04-22T00:43:12.392Z,4.83
2018-04-22T00:44:14.894Z,5.03
2018-04-22T00:45:17.417Z,4.23
2018-04-22T00:46:19.915Z,4.60
2018-04-22T00:47:22.417Z,5.07
2018-04-22T00:48:24.891Z,4.60
2018-04-22T00:49:27.395Z,4.63
2018-04-22T00:50:29.886Z,4.80
2018-04-22T00:51:32.355Z,4.30
2018-04-22T00:52:34.873Z,4.20
2018-04-22T00:53:49.147Z,3.90
2018-04-22T00:54:51.649Z,4.67
2018-04-22T00:55:54.123Z,4.20
2018-04-22T00:56:56.609Z,4.40
2018-04-22T00:57:59.140Z,4.33
2018-04-22T00:59:01.691Z,4.30
2018-04-22T01:00:04.195Z,4.37
2018-04-22T01:01:06.724Z,4.30
2018-04-22T01:02:09.347Z,4.53
2018-04-22T01:03:11.848Z,4.73
2018-04-22T01:04:14.326Z,5.03
2018-04-22T01:05:16.833Z,4.37
2018-04-22T01:06:19.308Z,4.50
2018-04-22T01:07:21.795Z,4.50
2018-04-22T01:08:24.293Z,4.70
2018-04-22T01:09:26.805Z,4.23
2018-04-22T01:10:29.293Z,4.57
2018-04-22T01:11:31.804Z,4.50
2018-04-22T01:12:34.318Z,4.23
2018-04-22T01:13:36.811Z,4.23
2018-04-22T01:14:39.279Z,4.50
2018-04-22T01:15:41.783Z,4.87
2018-04-22T01:16:44.303Z,4.20
2018-04-22T01:17:46.811Z,4.03
2018-04-22T01:18:49.321Z,4.80
2018-04-22T01:19:51.817Z,4.50
2018-04-22T01:20:54.309Z,4.70
2018-04-22T01:21:56.852Z,4.17
2018-04-22T01:22:59.343Z,4.30
2018-04-22T01:24:01.876Z,4.20
2018-04-22T01:25:04.441Z,4.43
2018-04-22T01:26:06.937Z,4.10
2018-04-22T01:27:09.450Z,5.00
2018-04-22T01:28:12.009Z,4.33
2018-04-22T01:29:14.513Z,4.67
2018-04-22T01:30:17.029Z,4.47
2018-04-22T01:31:19.591Z,3.93
2018-04-22T01:32:22.085Z,4.50
2018-04-22T01:33:24.591Z,4.40
2018-04-22T01:34:27.117Z,4.17
2018-04-22T01:35:29.620Z,4.13
2018-04-22T01:36:32.123Z,3.93
2018-04-22T01:37:34.621Z,4.20
2018-04-22T01:38:37.215Z,3.80
2018-04-22T01:39:39.759Z,4.27
2018-04-22T01:40:42.253Z,4.43
2018-04-22T01:41:44.781Z,4.63
2018-04-22T01:42:47.284Z,4.20
2018-04-22T01:43:49.796Z,4.53
2018-04-22T01:44:52.295Z,4.10
2018-04-22T01:45:54.819Z,3.80
2018-04-22T01:46:57.380Z,4.43
2018-04-22T01:47:59.877Z,4.30
2018-04-22T01:49:02.389Z,4.57
2018-04-22T01:50:04.956Z,4.43
2018-04-22T01:51:07.464Z,3.90
2018-04-22T01:52:09.979Z,4.70
2018-04-22T01:53:12.455Z,4.27
2018-04-22T01:54:14.990Z,3.87
2018-04-22T01:55:17.477Z,4.10
2018-04-22T01:56:19.965Z,4.13
2018-04-22T01:57:22.503Z,4.40
2018-04-22T01:58:25.025Z,4.47
2018-04-22T01:59:27.591Z,3.60
2018-04-22T02:00:30.148Z,4.33
2018-04-22T02:01:32.652Z,4.13
2018-04-22T02:02:35.244Z,4.37
2018-04-22T02:03:37.744Z,4.03
2018-04-22T02:04:40.257Z,4.13
2018-04-22T02:05:42.835Z,4.03
2018-04-22T02:06:45.321Z,4.03
2018-04-22T02:07:47.863Z,4.20
2018-04-22T02:08:50.339Z,4.50
2018-04-22T02:09:52.834Z,3.97
2018-04-22T02:10:55.335Z,4.10
2018-04-22T02:11:57.903Z,3.53
2018-04-22T02:13:00.460Z,4.23
2018-04-22T02:14:02.953Z,3.90
2018-04-22T02:15:05.478Z,4.33
2018-04-22T02:16:07.954Z,4.17
2018-04-22T02:17:10.435Z,3.97
2018-04-22T02:18:12.949Z,3.93
2018-04-22T02:19:15.459Z,3.73
2018-04-22T02:20:18.050Z,4.40
2018-04-22T02:21:20.632Z,3.77
2018-04-22T02:22:23.193Z,4.20
2018-04-22T02:23:25.750Z,3.90
2018-04-22T02:24:28.245Z,4.20
2018-04-22T02:25:30.767Z,4.40
2018-04-22T02:26:33.329Z,4.10
2018-04-22T02:27:35.833Z,4.50
2018-04-22T02:28:38.339Z,3.83
2018-04-22T02:29:40.903Z,4.53
2018-04-22T02:30:43.466Z,3.80
2018-04-22T02:31:45.953Z,3.87
2018-04-22T02:32:48.445Z,4.27
2018-04-22T02:33:50.949Z,4.10
2018-04-22T02:34:53.449Z,3.97
2018-04-22T02:35:55.957Z,4.50
2018-04-22T02:36:58.461Z,3.73
2018-04-22T02:38:00.975Z,3.90
2018-04-22T02:39:03.492Z,3.80
2018-04-22T02:40:06.100Z,4.57
2018-04-22T02:41:08.657Z,4.20
2018-04-22T02:42:11.212Z,3.90
2018-04-22T02:43:13.777Z,3.80
2018-04-22T02:44:16.335Z,4.57
2018-04-22T02:45:18.938Z,3.87
2018-04-22T02:46:21.460Z,4.07
2018-04-22T02:47:23.956Z,3.90
2018-04-22T02:48:26.472Z,4.13
2018-04-22T02:49:29.043Z,4.30
2018-04-22T02:50:31.551Z,3.53
2018-04-22T02:51:34.076Z,3.90
2018-04-22T02:52:36.613Z,3.63
2018-04-22T02:53:39.091Z,3.77
2018-04-22T02:54:41.627Z,4.43
2018-04-22T02:55:44.118Z,3.87
2018-04-22T02:56:46.648Z,3.50
2018-04-22T02:57:49.159Z,4.13
2018-04-22T02:58:51.662Z,3.80
2018-04-22T02:59:54.149Z,3.90
2018-04-22T03:00:56.685Z,3.63
2018-04-22T03:01:59.246Z,3.70
2018-04-22T03:03:01.749Z,3.80
2018-04-22T03:04:04.263Z,3.97
2018-04-22T03:05:06.824Z,3.70
2018-04-22T03:06:09.298Z,4.00
2018-04-22T03:07:11.835Z,3.30
2018-04-22T03:08:14.399Z,4.00
2018-04-22T03:09:16.919Z,3.90
2018-04-22T03:10:19.413Z,3.80
2018-04-22T03:11:21.974Z,3.73
2018-04-22T03:12:24.537Z,4.20
2018-04-22T03:13:27.095Z,3.70
2018-04-22T03:14:29.600Z,3.90
2018-04-22T03:15:32.101Z,3.30
2018-04-22T03:16:34.651Z,4.00
2018-04-22T03:17:37.180Z,4.00
2018-04-22T03:18:39.692Z,4.30
2018-04-22T03:19:42.255Z,3.70
2018-04-22T03:20:44.808Z,3.80
2018-04-22T03:21:47.297Z,4.10
2018-04-22T03:22:49.815Z,3.77
2018-04-22T03:23:52.316Z,3.60
2018-04-22T03:24:54.845Z,4.00
2018-04-22T03:25:57.406Z,3.90
2018-04-22T03:26:59.916Z,4.50
2018-04-22T03:28:02.440Z,3.80
2018-04-22T03:29:04.984Z,4.00
2018-04-22T03:30:07.468Z,3.50
2018-04-22T03:31:09.949Z,3.77
2018-04-22T03:32:12.458Z,3.97
2018-04-22T03:33:15.024Z,3.87
2018-04-22T03:34:17.578Z,3.87
2018-04-22T03:35:20.065Z,3.57
2018-04-22T03:36:22.600Z,3.97
2018-04-22T03:37:25.160Z,3.97
2018-04-22T03:38:27.720Z,3.60
2018-04-22T03:39:30.220Z,3.50
2018-04-22T03:40:32.686Z,3.90
2018-04-22T03:41:35.183Z,3.93
2018-04-22T03:42:37.678Z,3.60
2018-04-22T03:43:40.207Z,3.83
2018-04-22T03:44:42.698Z,3.37
2018-04-22T03:45:45.223Z,4.07
2018-04-22T03:46:47.699Z,3.60
2018-04-22T03:47:50.193Z,3.50
2018-04-22T03:48:52.696Z,3.37
2018-04-22T03:49:55.185Z,3.93
2018-04-22T03:50:57.726Z,3.57
2018-04-22T03:52:00.286Z,4.40
2018-04-22T03:53:02.847Z,3.53
2018-04-22T03:54:05.336Z,3.80
2018-04-22T03:55:07.862Z,3.50
2018-04-22T03:56:10.338Z,4.00
2018-04-22T03:57:12.880Z,3.93
2018-04-22T03:58:15.373Z,3.83
2018-04-22T03:59:18.003Z,3.60
2018-04-22T04:00:20.496Z,3.63
2018-04-22T04:01:23.002Z,3.90
2018-04-22T04:02:25.479Z,3.77
2018-04-22T04:03:28.035Z,4.60
2018-04-22T04:04:30.531Z,3.90
2018-04-22T04:05:33.053Z,3.40
2018-04-22T04:06:35.617Z,3.70
2018-04-22T04:07:38.106Z,3.77
2018-04-22T04:08:40.598Z,3.57
2018-04-22T04:09:43.101Z,3.63
2018-04-22T04:10:45.648Z,3.80
2018-04-22T04:11:48.210Z,4.10
2018-04-22T04:12:50.697Z,3.80
2018-04-22T04:13:53.175Z,3.93
2018-04-22T04:14:55.686Z,3.50
2018-04-22T04:15:58.190Z,3.50
2018-04-22T04:17:00.696Z,4.00
2018-04-22T04:20:09.893Z,3.70
2018-04-22T04:21:24.357Z,3.43
2018-04-22T04:22:38.667Z,3.67
2018-04-22T04:25:40.757Z,3.77
2018-04-22T04:27:08.053Z,3.83
2018-04-22T04:28:10.538Z,3.37
2018-04-22T04:29:13.021Z,3.40
2018-04-22T04:30:15.532Z,3.93
2018-04-22T04:31:18.030Z,3.97
2018-04-22T04:32:20.539Z,3.53
2018-04-22T04:33:23.051Z,3.17
2018-04-22T04:34:25.578Z,3.40
2018-04-22T04:35:28.069Z,3.57
2018-04-22T04:36:30.571Z,3.87
2018-04-22T04:37:33.152Z,3.50
2018-04-22T04:38:35.656Z,4.17
2018-04-22T04:39:38.137Z,4.20
2018-04-22T04:40:40.620Z,3.47
2018-04-22T04:41:43.125Z,3.90
2018-04-22T04:42:45.635Z,3.60
2018-04-22T04:43:48.146Z,4.07
2018-04-22T04:44:50.633Z,3.30
2018-04-22T04:45:53.133Z,4.00
2018-04-22T04:46:55.694Z,3.53
2018-04-22T04:47:58.234Z,3.87
2018-04-22T04:49:00.745Z,3.17
2018-04-22T04:50:03.282Z,3.50
2018-04-22T04:51:05.804Z,3.83
2018-04-22T04:52:08.326Z,3.73
2018-04-22T04:53:10.831Z,3.40
2018-04-22T04:54:13.414Z,3.97
2018-04-22T04:55:15.959Z,3.27
2018-04-22T04:56:18.450Z,4.00
2018-04-22T04:57:21.007Z,3.70
2018-04-22T04:58:23.484Z,3.40
2018-04-22T04:59:25.958Z,3.30
2018-04-22T05:00:28.449Z,3.33
2018-04-22T05:01:30.936Z,4.10
2018-04-22T05:02:33.427Z,3.50
2018-04-22T05:03:35.936Z,3.93
2018-04-22T05:04:38.425Z,3.50
2018-04-22T05:05:40.960Z,3.40
2018-04-22T05:06:43.450Z,3.67
2018-04-22T05:07:45.967Z,3.37
2018-04-22T05:08:48.457Z,3.30
2018-04-22T05:09:50.945Z,3.33
2018-04-22T05:10:53.438Z,3.53
2018-04-22T05:11:55.936Z,3.00
2018-04-22T05:12:58.466Z,3.37
2018-04-22T05:14:00.970Z,3.30
2018-04-22T05:15:03.447Z,3.70
2018-04-22T05:16:05.939Z,3.43
2018-04-22T05:17:08.416Z,3.40
2018-04-22T05:18:10.931Z,3.63
2018-04-22T05:19:13.423Z,3.40
2018-04-22T05:20:15.895Z,3.90
2018-04-22T05:21:18.380Z,3.57
2018-04-22T05:22:20.869Z,3.13
2018-04-22T05:23:23.390Z,3.57
2018-04-22T05:24:25.867Z,3.60
2018-04-22T05:25:28.368Z,3.80
2018-04-22T05:26:30.856Z,3.33
2018-04-22T05:27:33.346Z,3.83
2018-04-22T05:28:35.823Z,3.70
2018-04-22T05:29:38.304Z,4.07
2018-04-22T05:30:40.797Z,3.77
2018-04-22T05:31:43.321Z,3.33
2018-04-22T05:32:45.882Z,3.30
2018-04-22T05:33:48.441Z,3.30
2018-04-22T05:34:50.930Z,3.57
2018-04-22T05:35:53.464Z,3.57
2018-04-22T05:36:55.945Z,3.67
2018-04-22T05:37:58.478Z,4.00
2018-04-22T05:39:00.979Z,3.30
2018-04-22T05:40:03.469Z,3.43
2018-04-22T05:41:05.949Z,3.80
2018-04-22T05:42:08.513Z,3.70
2018-04-22T05:43:11.021Z,3.80
2018-04-22T05:44:13.634Z,3.43
2018-04-22T05:45:16.195Z,3.07
2018-04-22T05:46:18.758Z,3.27
2018-04-22T05:47:21.316Z,3.30
2018-04-22T05:48:23.874Z,3.30
2018-04-22T05:49:26.354Z,3.43
2018-04-22T05:50:28.939Z,3.37
2018-04-22T05:51:31.454Z,3.80
2018-04-22T05:52:34.009Z,3.77
2018-04-22T05:53:36.571Z,3.73
2018-04-22T05:54:39.047Z,3.20
2018-04-22T05:55:41.589Z,3.30
2018-04-22T05:56:44.151Z,3.40
2018-04-22T05:57:46.683Z,3.60
2018-04-22T05:58:49.271Z,3.60
2018-04-22T05:59:51.832Z,3.53
2018-04-22T06:00:54.394Z,3.57
2018-04-22T06:01:56.885Z,3.93
2018-04-22T06:02:59.513Z,3.67
2018-04-22T06:04:02.001Z,3.00
2018-04-22T06:05:04.539Z,3.70
2018-04-22T06:06:07.051Z,3.97
2018-04-22T06:07:09.546Z,3.80
2018-04-22T06:08:12.038Z,3.53
2018-04-22T06:09:14.564Z,3.27
2018-04-22T06:10:17.053Z,3.80
2018-04-22T06:11:19.555Z,3.87
2018-04-22T06:12:22.115Z,4.00
2018-04-22T06:13:24.701Z,3.53
2018-04-22T06:14:27.216Z,3.40
2018-04-22T06:15:29.709Z,3.50
2018-04-22T06:16:32.281Z,3.40
2018-04-22T06:17:34.780Z,3.37
2018-04-22T06:18:37.298Z,3.60
2018-04-22T06:19:39.767Z,3.33
2018-04-22T06:20:42.261Z,3.13
2018-04-22T06:21:44.775Z,3.13
2018-04-22T06:22:47.308Z,3.23
2018-04-22T06:23:49.866Z,2.93
2018-04-22T06:24:52.350Z,3.40
2018-04-22T06:25:54.913Z,3.50
2018-04-22T06:26:57.414Z,3.53
2018-04-22T06:27:59.929Z,3.20
2018-04-22T06:29:02.426Z,4.03
2018-04-22T06:30:04.945Z,3.50
2018-04-22T06:31:07.430Z,3.30
2018-04-22T06:32:09.962Z,3.40
2018-04-22T06:33:12.480Z,3.23
2018-04-22T06:34:14.971Z,3.30
2018-04-22T06:35:17.452Z,3.53
2018-04-22T06:36:19.936Z,3.40
2018-04-22T06:37:22.407Z,3.50
2018-04-22T06:38:24.915Z,3.67
2018-04-22T06:39:27.478Z,3.50
2018-04-22T06:40:30.042Z,3.17
2018-04-22T06:41:32.547Z,3.60
2018-04-22T06:42:35.041Z,3.47
2018-04-22T06:43:37.568Z,3.80
2018-04-22T06:44:40.071Z,3.40
2018-04-22T06:45:42.579Z,3.67
2018-04-22T06:46:45.092Z,3.10
2018-04-22T06:47:47.651Z,3.40
2018-04-22T06:48:50.135Z,3.20
2018-04-22T06:49:52.648Z,3.40
2018-04-22T06:50:55.157Z,3.60
2018-04-22T06:51:57.684Z,3.57
2018-04-22T06:53:00.246Z,3.50
2018-04-22T06:54:02.733Z,3.57
2018-04-22T06:55:06.199Z,3.67
2018-04-22T06:56:08.746Z,4.07
2018-04-22T06:57:11.240Z,3.70
2018-04-22T06:58:13.788Z,3.63
2018-04-22T06:59:16.263Z,3.93
2018-04-22T07:00:18.767Z,3.50
2018-04-22T07:01:21.317Z,3.43
2018-04-22T07:02:23.837Z,3.30
2018-04-22T07:03:26.333Z,3.40
2018-04-22T07:04:28.910Z,3.23
2018-04-22T07:05:31.403Z,3.50
2018-04-22T07:06:33.898Z,3.40
2018-04-22T07:07:36.410Z,3.67
2018-04-22T07:08:38.930Z,3.67
2018-04-22T07:09:41.444Z,3.53
2018-04-22T07:10:43.968Z,3.00
2018-04-22T07:11:46.450Z,3.60
2018-04-22T07:12:48.991Z,3.80
2018-04-22T07:13:51.475Z,3.97
2018-04-22T07:14:53.955Z,3.40
2018-04-22T07:15:56.476Z,3.43
2018-04-22T07:16:58.965Z,3.80
2018-04-22T07:18:01.457Z,3.70
2018-04-22T07:19:03.923Z,3.50
2018-04-22T07:20:06.501Z,2.87
2018-04-22T07:21:09.005Z,3.30
2018-04-22T07:22:11.484Z,3.53
2018-04-22T07:23:14.011Z,3.43
2018-04-22T07:24:16.553Z,3.70
2018-04-22T07:25:19.115Z,3.27
2018-04-22T07:26:21.636Z,3.73
2018-04-22T07:27:24.159Z,3.70
2018-04-22T07:28:26.891Z,4.03
2018-04-22T07:29:29.367Z,3.30
2018-04-22T07:30:31.864Z,3.80
2018-04-22T07:31:34.387Z,3.30
2018-04-22T07:32:36.912Z,3.77
2018-04-22T07:33:39.420Z,3.60
2018-04-22T07:34:41.930Z,4.30
2018-04-22T07:35:44.418Z,3.33
2018-04-22T07:36:46.931Z,3.83
2018-04-22T07:37:49.425Z,3.63
2018-04-22T07:38:51.944Z,3.80
2018-04-22T07:39:54.451Z,3.60
2018-04-22T07:40:56.962Z,3.57
2018-04-22T07:41:59.460Z,3.40
2018-04-22T07:43:01.943Z,3.43
2018-04-22T07:44:04.420Z,3.53
2018-04-22T07:45:07.064Z,3.70
2018-04-22T07:46:09.743Z,4.73
2018-04-22T07:47:12.287Z,5.97
2018-04-22T07:48:14.774Z,5.50
2018-04-22T07:49:17.284Z,5.77
2018-04-22T07:50:19.926Z,6.87
2018-04-22T07:51:22.418Z,6.33
2018-04-22T07:52:24.887Z,8.50
2018-04-22T07:53:27.434Z,8.40
2018-04-22T07:54:29.908Z,8.00
2018-04-22T07:55:32.419Z,8.97
2018-04-22T07:56:34.977Z,8.90
2018-04-22T07:57:37.538Z,9.50
2018-04-22T07:58:40.098Z,8.60
2018-04-22T07:59:42.621Z,9.13
2018-04-22T08:00:45.114Z,9.70
2018-04-22T08:01:47.780Z,9.00
2018-04-22T08:02:50.340Z,9.80
2018-04-22T08:03:52.899Z,9.50
2018-04-22T08:04:55.392Z,9.50
2018-04-22T08:05:57.897Z,10.00
2018-04-22T08:07:00.421Z,10.07
2018-04-22T08:08:02.924Z,10.57
2018-04-22T08:09:05.439Z,10.30
2018-04-22T08:10:08.004Z,9.47
2018-04-22T08:11:10.601Z,10.43
2018-04-22T08:12:13.120Z,10.03
2018-04-22T08:13:15.611Z,10.20
2018-04-22T08:14:18.117Z,10.50
2018-04-22T08:15:20.673Z,10.47
2018-04-22T08:16:23.205Z,10.37
2018-04-22T08:17:25.771Z,10.10
2018-04-22T08:18:28.293Z,9.97
2018-04-22T08:19:30.814Z,10.20
2018-04-22T08:20:33.312Z,10.50
2018-04-22T08:21:35.809Z,10.10
2018-04-22T08:22:38.367Z,9.77
2018-04-22T08:23:42.025Z,10.33
2018-04-22T08:24:44.614Z,9.50
2018-04-22T08:25:47.105Z,9.50
2018-04-22T08:26:49.631Z,9.53
2018-04-22T08:27:52.127Z,9.93
2018-04-22T08:28:54.641Z,10.43
2018-04-22T08:29:57.155Z,10.37
2018-04-22T08:30:59.774Z,10.10
2018-04-22T08:32:02.276Z,10.50
2018-04-22T08:33:04.784Z,9.80
2018-04-22T08:34:07.269Z,9.20
2018-04-22T08:35:09.802Z,10.23
2018-04-22T08:36:12.322Z,9.37
2018-04-22T08:37:14.825Z,9.57
2018-04-22T08:38:17.324Z,9.47
2018-04-22T08:39:19.812Z,9.57
2018-04-22T08:40:22.319Z,9.60
2018-04-22T08:41:24.845Z,9.60
2018-04-22T08:42:27.323Z,10.00
2018-04-22T08:43:29.876Z,9.73
2018-04-22T08:44:32.435Z,9.70
2018-04-22T08:45:35.154Z,9.40
2018-04-22T08:46:37.678Z,9.63
2018-04-22T08:47:40.171Z,9.13
2018-04-22T08:48:42.675Z,9.27
2018-04-22T08:49:45.234Z,9.60
2018-04-22T08:50:47.724Z,9.47
2018-04-22T08:51:50.254Z,9.33
2018-04-22T08:52:52.815Z,10.30
2018-04-22T08:53:55.374Z,9.50
2018-04-22T08:54:57.860Z,9.30
2018-04-22T08:56:00.393Z,8.40
2018-04-22T08:57:02.893Z,9.13
2018-04-22T08:58:05.408Z,9.20
2018-04-22T08:59:07.971Z,8.93
2018-04-22T09:00:10.473Z,8.47
2018-04-22T09:01:12.986Z,8.80
2018-04-22T09:02:15.463Z,8.90
2018-04-22T09:03:18.472Z,8.37
2018-04-22T09:04:20.974Z,8.33
2018-04-22T09:05:23.470Z,8.67
2018-04-22T09:06:25.964Z,8.03
2018-04-22T09:07:28.452Z,8.60
2018-04-22T09:08:30.946Z,8.70
2018-04-22T09:09:33.452Z,8.17
2018-04-22T09:10:36.288Z,8.90
2018-04-22T09:11:38.797Z,9.00
2018-04-22T09:12:41.581Z,8.10
2018-04-22T09:13:44.097Z,8.37
2018-04-22T09:14:47.223Z,8.23
2018-04-22T09:15:49.849Z,7.83
2018-04-22T09:16:52.414Z,8.20
2018-04-22T09:17:54.914Z,7.60
2018-04-22T09:18:57.431Z,8.13
2018-04-22T09:19:59.990Z,8.63
2018-04-22T09:21:02.554Z,8.33
2018-04-22T09:22:05.108Z,8.40
2018-04-22T09:23:07.668Z,8.23
2018-04-22T09:24:10.232Z,7.87
2018-04-22T09:25:12.726Z,8.30
2018-04-22T09:26:15.248Z,8.53
2018-04-22T09:27:17.763Z,8.70
2018-04-22T09:28:20.253Z,8.10
2018-04-22T09:29:22.806Z,8.20
2018-04-22T09:30:25.313Z,7.60
2018-04-22T09:31:27.803Z,8.47
2018-04-22T09:32:30.291Z,7.00
2018-04-22T09:33:32.796Z,7.70
2018-04-22T09:34:35.302Z,7.80
2018-04-22T09:35:39.703Z,8.17
2018-04-22T09:36:42.285Z,7.47
2018-04-22T09:37:44.787Z,7.27
2018-04-22T09:38:47.277Z,7.60
2018-04-22T09:39:49.784Z,7.43
2018-04-22T09:40:52.323Z,7.23
2018-04-22T09:41:54.883Z,7.13
2018-04-22T09:42:57.439Z,7.60
2018-04-22T09:43:59.963Z,7.47
2018-04-22T09:45:02.486Z,7.87
2018-04-22T09:46:05.012Z,7.00
2018-04-22T09:47:07.523Z,6.93
2018-04-22T09:48:10.031Z,6.80
2018-04-22T09:49:12.521Z,8.00
2018-04-22T09:50:15.052Z,7.00
2018-04-22T09:51:17.587Z,7.10
2018-04-22T09:52:20.091Z,7.37
2018-04-22T09:53:22.633Z,7.90
2018-04-22T09:54:25.125Z,6.67
2018-04-22T09:55:27.612Z,7.70
2018-04-22T09:56:30.119Z,6.70
2018-04-22T09:57:32.635Z,6.40
2018-04-22T09:58:35.129Z,6.90
2018-04-22T09:59:37.618Z,7.10
2018-04-22T10:00:40.119Z,6.87
2018-04-22T10:01:42.622Z,6.90
2018-04-22T10:02:49.119Z,6.80
2018-04-22T10:03:51.609Z,7.47
2018-04-22T10:04:54.176Z,7.07
2018-04-22T10:06:01.618Z,7.00
2018-04-22T10:07:04.117Z,7.23
2018-04-22T10:08:06.620Z,7.20
2018-04-22T10:09:09.099Z,7.47
2018-04-22T10:10:12.088Z,7.70
2018-04-22T10:11:14.570Z,6.80
2018-04-22T10:12:17.105Z,6.83
2018-04-22T10:13:19.582Z,6.73
2018-04-22T10:14:22.127Z,7.00
2018-04-22T10:15:24.687Z,7.30
2018-04-22T10:16:27.272Z,6.67
2018-04-22T10:17:29.787Z,6.37
2018-04-22T10:18:32.259Z,6.60
2018-04-22T10:19:34.759Z,6.93
2018-04-22T10:20:37.280Z,6.80
2018-04-22T10:21:39.781Z,7.10
2018-04-22T10:22:42.374Z,7.20
2018-04-22T10:23:44.859Z,7.40
2018-04-22T10:24:47.344Z,6.20
2018-04-22T10:25:49.878Z,7.07
2018-04-22T10:26:52.437Z,7.03
2018-04-22T10:27:54.947Z,6.90
2018-04-22T10:28:57.451Z,7.00
2018-04-22T10:29:59.971Z,6.03
2018-04-22T10:31:02.474Z,7.40
2018-04-22T10:32:04.982Z,6.90
2018-04-22T10:33:07.487Z,7.10
2018-04-22T10:34:09.985Z,6.90
2018-04-22T10:35:12.498Z,7.73
2018-04-22T10:36:14.989Z,7.20
2018-04-22T10:37:17.478Z,6.30
2018-04-22T10:38:19.997Z,6.27
2018-04-22T10:39:22.496Z,7.07
2018-04-22T10:40:24.993Z,6.70
2018-04-22T10:41:27.481Z,7.00
2018-04-22T10:42:29.981Z,6.70
2018-04-22T10:43:32.474Z,6.80
2018-04-22T10:44:34.948Z,6.87
2018-04-22T10:45:37.440Z,7.10
2018-04-22T10:46:39.935Z,6.50
2018-04-22T10:47:42.419Z,6.53
2018-04-22T10:48:44.946Z,6.83
2018-04-22T10:49:47.441Z,7.30
2018-04-22T10:50:49.939Z,6.40
2018-04-22T10:51:52.437Z,7.10
2018-04-22T10:52:54.943Z,6.80
2018-04-22T10:53:57.467Z,6.80
2018-04-22T10:54:59.958Z,6.90
2018-04-22T10:56:02.452Z,6.33
2018-04-22T10:57:05.439Z,6.70
2018-04-22T10:58:08.519Z,6.90
2018-04-22T10:59:11.035Z,6.70
2018-04-22T11:00:13.754Z,6.80
2018-04-22T11:01:16.461Z,6.90
2018-04-22T11:02:19.129Z,6.50
2018-04-22T11:03:21.650Z,6.90
2018-04-22T11:04:24.448Z,6.60
2018-04-22T11:05:27.013Z,6.80
2018-04-22T11:06:29.636Z,6.40
2018-04-22T11:07:32.158Z,6.70
2018-04-22T11:08:35.013Z,6.90
2018-04-22T11:09:37.980Z,6.33
2018-04-22T11:10:41.152Z,6.53
2018-04-22T11:11:43.765Z,7.00
2018-04-22T11:12:46.276Z,6.70
2018-04-22T11:13:48.811Z,6.80
2018-04-22T11:14:51.341Z,6.90
2018-04-22T11:15:54.052Z,7.00
2018-04-22T11:16:56.639Z,6.50
2018-04-22T11:17:59.210Z,7.33
2018-04-22T11:19:01.706Z,6.77
2018-04-22T11:20:04.242Z,6.73
2018-04-22T11:21:06.733Z,6.50
2018-04-22T11:22:09.351Z,6.93
2018-04-22T11:23:11.865Z,6.90
2018-04-22T11:24:14.365Z,6.80
2018-04-22T11:25:16.993Z,7.00
2018-04-22T11:26:19.513Z,7.50
2018-04-22T11:27:22.063Z,6.57
2018-04-22T11:28:24.521Z,6.70
2018-04-22T11:29:27.005Z,7.07
2018-04-22T11:30:29.530Z,6.80
2018-04-22T11:31:32.021Z,7.53
2018-04-22T11:32:34.508Z,6.60
2018-04-22T11:33:37.001Z,7.00
2018-04-22T11:34:39.557Z,6.87
2018-04-22T11:35:42.051Z,6.60
2018-04-22T11:36:44.541Z,7.23
2018-04-22T11:37:47.072Z,6.97
2018-04-22T11:38:49.593Z,6.80
2018-04-22T11:39:52.080Z,6.40
2018-04-22T11:40:54.567Z,6.80
2018-04-22T11:41:57.105Z,6.70
2018-04-22T11:42:59.603Z,6.63
2018-04-22T11:44:02.108Z,7.30
2018-04-22T11:45:04.709Z,6.93
2018-04-22T11:46:07.314Z,6.73
2018-04-22T11:47:09.879Z,6.57
2018-04-22T11:48:12.365Z,7.13
2018-04-22T11:49:14.858Z,6.80
2018-04-22T11:50:17.359Z,6.60
2018-04-22T11:51:19.855Z,7.10
2018-04-22T11:52:22.357Z,6.80
2018-04-22T11:53:24.835Z,6.57
2018-04-22T11:54:27.359Z,6.33
2018-04-22T11:55:29.867Z,6.87
2018-04-22T11:56:32.809Z,7.03
2018-04-22T11:57:35.676Z,6.50
2018-04-22T11:58:38.441Z,6.87
2018-04-22T11:59:41.002Z,7.20
2018-04-22T12:00:43.563Z,6.43
2018-04-22T12:01:46.120Z,6.57
2018-04-22T12:02:48.645Z,6.63
2018-04-22T12:03:51.157Z,7.30
2018-04-22T12:04:53.649Z,6.77
2018-04-22T12:05:56.156Z,7.00
2018-04-22T12:06:58.649Z,6.53
2018-04-22T12:08:01.174Z,7.27
2018-04-22T12:09:03.665Z,6.77
2018-04-22T12:10:06.193Z,7.27
2018-04-22T12:11:08.681Z,6.30
2018-04-22T12:12:11.217Z,7.50
2018-04-22T12:13:13.705Z,6.80
2018-04-22T12:14:16.228Z,6.67
2018-04-22T12:15:18.741Z,6.57
2018-04-22T12:16:21.229Z,6.93
2018-04-22T12:17:23.817Z,6.80
2018-04-22T12:18:26.365Z,6.80
2018-04-22T12:19:28.933Z,6.90
2018-04-22T12:20:31.512Z,6.80
2018-04-22T12:21:34.045Z,6.80
2018-04-22T12:22:36.571Z,6.97
2018-04-22T12:23:39.077Z,7.97
2018-04-22T12:24:41.577Z,6.20
2018-04-22T12:25:44.331Z,6.80
2018-04-22T12:26:46.844Z,6.70
2018-04-22T12:27:49.341Z,7.40
2018-04-22T12:28:51.835Z,6.80
2018-04-22T12:29:54.334Z,7.37
2018-04-22T12:30:56.953Z,7.50
2018-04-22T12:31:59.546Z,6.20
2018-04-22T12:33:02.049Z,7.00
2018-04-22T12:34:04.640Z,7.30
2018-04-22T12:35:07.134Z,6.90
2018-04-22T12:36:09.683Z,7.10
2018-04-22T12:37:12.183Z,7.37
2018-04-22T12:38:14.678Z,7.07
2018-04-22T12:39:17.363Z,6.80
2018-04-22T12:40:19.923Z,7.07
2018-04-22T12:41:22.414Z,6.70
2018-04-22T12:42:24.935Z,7.37
2018-04-22T12:43:27.423Z,6.97
2018-04-22T12:44:29.959Z,6.57
2018-04-22T12:45:32.456Z,6.90
2018-04-22T12:46:34.977Z,7.47
2018-04-22T12:47:37.479Z,6.73
2018-04-22T12:48:40.020Z,7.63
2018-04-22T12:49:42.553Z,7.00
2018-04-22T12:50:45.113Z,6.90
2018-04-22T12:51:47.677Z,7.13
2018-04-22T12:52:50.235Z,6.83
2018-04-22T12:53:52.804Z,7.23
2018-04-22T12:54:55.219Z,7.67
2018-04-22T12:55:57.709Z,6.80
2018-04-22T12:57:00.190Z,6.57
2018-04-22T12:58:02.737Z,7.37
2018-04-22T12:59:05.263Z,6.90
2018-04-22T13:00:07.849Z,6.63
2018-04-22T13:01:10.403Z,7.00
2018-04-22T13:02:13.005Z,7.10
2018-04-22T13:03:15.494Z,7.07
2018-04-22T13:04:18.087Z,6.50
2018-04-22T13:05:20.654Z,6.00
2018-04-22T13:06:23.135Z,7.10
2018-04-22T13:07:25.667Z,6.80
2018-04-22T13:08:28.222Z,7.33
2018-04-22T13:09:30.788Z,7.37
2018-04-22T13:10:33.449Z,6.70
2018-04-22T13:11:35.951Z,6.50
2018-04-22T13:12:38.443Z,6.87
2018-04-22T13:13:40.932Z,6.40
2018-04-22T13:14:43.449Z,7.23
2018-04-22T13:15:45.922Z,6.73
2018-04-22T13:16:48.420Z,6.40
2018-04-22T13:17:50.958Z,7.10
2018-04-22T13:18:53.521Z,6.67
2018-04-22T13:19:56.080Z,6.83
2018-04-22T13:20:58.588Z,7.00
2018-04-22T13:22:01.096Z,6.40
2018-04-22T13:23:03.603Z,6.67
2018-04-22T13:24:06.114Z,7.40
2018-04-22T13:25:08.655Z,6.03
2018-04-22T13:26:11.131Z,6.53
2018-04-22T13:27:13.692Z,7.10
2018-04-22T13:28:16.252Z,6.63
2018-04-22T13:29:19.799Z,6.83
2018-04-22T13:30:24.893Z,6.93
2018-04-22T13:31:27.409Z,6.60
2018-04-22T13:32:29.983Z,7.50
2018-04-22T13:33:33.564Z,6.80
2018-04-22T13:34:36.532Z,6.40
2018-04-22T13:35:39.439Z,6.73
2018-04-22T13:36:41.959Z,6.00
2018-04-22T13:37:44.453Z,6.40
2018-04-22T13:38:46.968Z,5.90
2018-04-22T13:39:49.451Z,6.10
2018-04-22T13:40:52.052Z,7.00
2018-04-22T13:41:54.537Z,6.43
2018-04-22T13:42:57.114Z,6.40
2018-04-22T13:43:59.674Z,5.93
2018-04-22T13:45:02.163Z,6.50
2018-04-22T13:46:04.792Z,6.20
2018-04-22T13:47:07.289Z,6.20
2018-04-22T13:48:09.809Z,6.33
2018-04-22T13:49:12.299Z,6.10
2018-04-22T13:50:14.776Z,6.07
2018-04-22T13:51:17.267Z,6.23
2018-04-22T13:52:19.775Z,5.73
2018-04-22T13:53:22.285Z,6.60
2018-04-22T13:54:24.787Z,5.73
2018-04-22T13:55:27.268Z,6.30
2018-04-22T13:56:29.778Z,6.23