createdAt,value
2019-02-07T00:00:28.045Z,16.74
2019-02-07T00:01:29.353Z,16.73
2019-02-07T00:02:30.460Z,16.72
2019-02-07T00:03:31.672Z,16.71
2019-02-07T00:04:33.188Z,16.72
2019-02-07T00:05:34.340Z,16.71
2019-02-07T00:06:35.458Z,16.70
2019-02-07T00:07:36.568Z,16.70
2019-02-07T00:08:37.680Z,16.70
2019-02-07T00:09:38.793Z,16.70
2019-02-07T00:10:39.917Z,16.69
2019-02-07T00:11:41.030Z,16.70
2019-02-07T00:12:42.137Z,16.71
2019-02-07T00:13:43.461Z,16.69
2019-02-07T00:14:44.597Z,16.69
2019-02-07T00:15:45.755Z,16.68
2019-02-07T00:16:46.965Z,16.68
2019-02-07T00:17:48.081Z,16.68
2019-02-07T00:18:49.196Z,16.69
2019-02-07T00:19:50.414Z,16.68
2019-02-07T00:20:51.700Z,16.68
2019-02-07T00:21:52.913Z,16.68
2019-02-07T00:22:54.129Z,16.68
2019-02-07T00:23:55.248Z,16.68
2019-02-07T00:24:56.361Z,16.68
2019-02-07T00:25:57.509Z,16.67
2019-02-07T00:26:58.628Z,16.65
2019-02-07T00:27:59.738Z,16.65
2019-02-07T00:29:01.271Z,16.66
2019-02-07T00:30:05.988Z,16.65
2019-02-07T00:31:07.215Z,16.65
2019-02-07T00:32:08.829Z,16.64
2019-02-07T00:33:09.939Z,16.64
2019-02-07T00:34:11.224Z,16.64
2019-02-07T00:35:12.545Z,16.65
2019-02-07T00:36:13.693Z,16.63
2019-02-07T00:37:14.816Z,16.65
2019-02-07T00:38:15.930Z,16.65
2019-02-07T00:39:17.047Z,16.65
2019-02-07T00:40:19.361Z,16.64
2019-02-07T00:41:20.816Z,16.64
2019-02-07T00:42:21.930Z,16.63
2019-02-07T00:43:23.040Z,16.64
2019-02-07T00:44:24.160Z,16.65
2019-02-07T00:45:25.273Z,16.64
2019-02-07T00:46:26.906Z,16.65
2019-02-07T00:47:28.112Z,16.64
2019-02-07T00:48:29.326Z,16.64
2019-02-07T00:49:30.440Z,16.64
2019-02-07T00:50:31.850Z,16.64
2019-02-07T00:51:33.002Z,16.65
2019-02-07T00:52:34.110Z,16.65
2019-02-07T00:53:35.332Z,16.65
2019-02-07T00:54:36.441Z,16.65
2019-02-07T00:55:37.555Z,16.66
2019-02-07T00:56:39.833Z,16.66
2019-02-07T00:57:41.481Z,16.65
2019-02-07T00:58:42.592Z,16.66
2019-02-07T00:59:43.701Z,16.66
2019-02-07T01:00:45.207Z,16.65
2019-02-07T01:01:46.356Z,16.65
2019-02-07T01:02:47.464Z,16.65
2019-02-07T01:03:48.576Z,16.65
2019-02-07T01:04:49.683Z,16.65
2019-02-07T01:05:50.793Z,16.65
2019-02-07T01:06:51.944Z,16.64
2019-02-07T01:07:53.052Z,16.64
2019-02-07T01:08:54.270Z,16.64
2019-02-07T01:09:55.484Z,16.63
2019-02-07T01:10:56.597Z,16.63
2019-02-07T01:11:57.840Z,16.63
2019-02-07T01:12:58.947Z,16.63
2019-02-07T01:14:00.093Z,16.62
2019-02-07T01:15:02.352Z,16.62
2019-02-07T01:16:04.018Z,16.62
2019-02-07T01:17:05.805Z,16.62
2019-02-07T01:18:07.415Z,16.63
2019-02-07T01:19:09.124Z,16.62
2019-02-07T01:20:12.736Z,16.58
2019-02-07T01:21:13.841Z,16.63
2019-02-07T01:22:14.964Z,16.62
2019-02-07T01:23:16.078Z,16.62
2019-02-07T01:24:17.188Z,16.63
2019-02-07T01:25:22.848Z,16.63
2019-02-07T01:26:23.965Z,16.63
2019-02-07T01:27:25.251Z,16.63
2019-02-07T01:28:26.773Z,16.63
2019-02-07T01:29:27.897Z,16.62
2019-02-07T01:30:29.212Z,16.62
2019-02-07T01:31:30.323Z,16.62
2019-02-07T01:32:31.480Z,16.62
2019-02-07T01:33:32.691Z,16.61
2019-02-07T01:34:33.798Z,16.62
2019-02-07T01:35:35.014Z,16.61
2019-02-07T01:36:36.120Z,16.61
2019-02-07T01:37:37.544Z,16.60
2019-02-07T01:38:38.659Z,16.61
2019-02-07T01:39:39.773Z,16.61
2019-02-07T01:40:40.988Z,16.61
2019-02-07T01:41:42.101Z,16.61
2019-02-07T01:42:43.380Z,16.61
2019-02-07T01:43:44.591Z,16.61
2019-02-07T01:44:45.700Z,16.61
2019-02-07T01:45:46.911Z,16.61
2019-02-07T01:46:48.328Z,16.61
2019-02-07T01:47:50.254Z,16.61
2019-02-07T01:48:51.766Z,16.61
2019-02-07T01:49:52.870Z,16.61
2019-02-07T01:50:53.983Z,16.61
2019-02-07T01:51:55.094Z,16.60
2019-02-07T01:52:56.250Z,16.61
2019-02-07T01:53:57.365Z,16.60
2019-02-07T01:54:58.478Z,16.61
2019-02-07T01:56:00.092Z,16.60
2019-02-07T01:57:01.209Z,16.61
2019-02-07T01:58:02.460Z,16.61
2019-02-07T01:59:03.568Z,16.60
2019-02-07T02:00:09.591Z,16.61
2019-02-07T02:01:10.752Z,16.60
2019-02-07T02:02:11.959Z,16.60
2019-02-07T02:03:13.117Z,16.60
2019-02-07T02:04:14.238Z,16.60
2019-02-07T02:05:17.149Z,16.59
2019-02-07T02:06:18.764Z,16.58
2019-02-07T02:07:19.975Z,16.59
2019-02-07T02:08:21.200Z,16.59
2019-02-07T02:09:22.308Z,16.59
2019-02-07T02:10:27.699Z,16.59
2019-02-07T02:11:28.908Z,16.59
2019-02-07T02:12:30.224Z,16.59
2019-02-07T02:13:31.353Z,16.58
2019-02-07T02:14:32.472Z,16.58
2019-02-07T02:15:33.605Z,16.57
2019-02-07T02:16:34.822Z,16.58
2019-02-07T02:17:36.034Z,16.58
2019-02-07T02:18:37.192Z,16.57
2019-02-07T02:19:38.314Z,16.58
2019-02-07T02:20:39.432Z,16.57
2019-02-07T02:21:40.536Z,16.57
2019-02-07T02:22:41.752Z,16.57
2019-02-07T02:23:42.910Z,16.58
2019-02-07T02:24:45.283Z,16.58
2019-02-07T02:25:46.740Z,16.59
2019-02-07T02:26:47.900Z,16.58
2019-02-07T02:27:49.012Z,16.58
2019-02-07T02:28:50.160Z,16.58
2019-02-07T02:29:51.297Z,16.58
2019-02-07T02:30:52.379Z,16.58
2019-02-07T02:31:53.592Z,16.58
2019-02-07T02:32:54.811Z,16.58
2019-02-07T02:33:56.448Z,16.57
2019-02-07T02:34:57.565Z,16.58
2019-02-07T02:35:58.679Z,16.58
2019-02-07T02:36:59.802Z,16.58
2019-02-07T02:38:00.905Z,16.58
2019-02-07T02:39:04.064Z,16.57
2019-02-07T02:40:07.184Z,16.57
2019-02-07T02:41:08.294Z,16.57
2019-02-07T02:42:09.415Z,16.57
2019-02-07T02:43:10.524Z,16.57
2019-02-07T02:44:12.185Z,16.57
2019-02-07T02:45:16.401Z,16.56
2019-02-07T02:46:17.512Z,16.56
2019-02-07T02:47:18.624Z,16.56
2019-02-07T02:48:19.737Z,16.56
2019-02-07T02:49:20.857Z,16.56
2019-02-07T02:50:22.168Z,16.56
2019-02-07T02:51:23.280Z,16.56
2019-02-07T02:52:24.390Z,16.56
2019-02-07T02:53:25.906Z,16.54
2019-02-07T02:54:31.921Z,16.55
2019-02-07T02:55:35.144Z,16.55
2019-02-07T02:56:36.248Z,16.55
2019-02-07T02:57:37.461Z,16.55
2019-02-07T02:58:38.576Z,16.54
2019-02-07T02:59:39.810Z,16.55
2019-02-07T03:00:58.341Z,16.54
2019-02-07T03:02:01.357Z,16.55
2019-02-07T03:03:16.505Z,16.54
2019-02-07T03:04:19.524Z,16.54
2019-02-07T03:05:34.618Z,16.52
2019-02-07T03:06:46.471Z,16.51
2019-02-07T03:07:55.257Z,16.51
2019-02-07T03:09:00.835Z,16.49
2019-02-07T03:10:04.059Z,16.49
2019-02-07T03:11:21.900Z,16.48
2019-02-07T03:12:31.127Z,16.47
2019-02-07T03:13:36.749Z,16.47
2019-02-07T03:14:52.061Z,16.46
2019-02-07T03:15:57.673Z,16.46
2019-02-07T03:17:06.626Z,16.45
2019-02-07T03:18:18.548Z,16.44
2019-02-07T03:19:21.562Z,16.44
2019-02-07T03:20:30.459Z,16.44
2019-02-07T03:21:36.317Z,16.43
2019-02-07T03:22:39.327Z,16.43
2019-02-07T03:23:57.433Z,16.43
2019-02-07T03:25:12.473Z,16.43
2019-02-07T03:26:18.289Z,16.42
2019-02-07T03:27:37.983Z,16.42
2019-02-07T03:28:43.512Z,16.40
2019-02-07T03:29:46.528Z,16.40
2019-02-07T03:30:52.330Z,16.40
2019-02-07T03:32:12.016Z,16.39
2019-02-07T03:33:17.645Z,16.39
2019-02-07T03:34:29.553Z,16.39
2019-02-07T03:35:35.409Z,16.40
2019-02-07T03:36:55.268Z,16.39
2019-02-07T03:37:58.289Z,16.40
2019-02-07T03:39:10.196Z,16.39
2019-02-07T03:40:26.367Z,16.38
2019-02-07T03:41:32.439Z,16.39
2019-02-07T03:42:38.169Z,16.37
2019-02-07T03:43:49.832Z,16.37
2019-02-07T03:44:52.845Z,16.36
2019-02-07T03:46:03.080Z,16.36
2019-02-07T03:47:18.056Z,16.37
2019-02-07T03:48:21.078Z,16.36
2019-02-07T03:49:32.957Z,16.36
2019-02-07T03:50:38.728Z,16.35
2019-02-07T03:51:50.552Z,16.36
2019-02-07T03:52:56.199Z,16.36
2019-02-07T03:54:13.044Z,16.36
2019-02-07T03:55:21.588Z,16.36
2019-02-07T03:56:30.339Z,16.36
2019-02-07T03:57:35.876Z,16.36
2019-02-07T03:58:38.934Z,16.36
2019-02-07T03:59:50.745Z,16.35
2019-02-07T04:01:02.867Z,16.36
2019-02-07T04:02:11.908Z,16.36
2019-02-07T04:03:15.028Z,16.35
2019-02-07T04:04:20.600Z,16.34
2019-02-07T04:05:29.150Z,16.34
2019-02-07T04:06:34.824Z,16.34
2019-02-07T04:07:37.841Z,16.32
2019-02-07T04:08:43.710Z,16.32
2019-02-07T04:09:49.284Z,16.31
2019-02-07T04:11:07.354Z,16.33
2019-02-07T04:12:10.371Z,16.32
2019-02-07T04:13:15.944Z,16.32
2019-02-07T04:14:35.312Z,16.32
2019-02-07T04:15:47.728Z,16.33
2019-02-07T04:16:50.753Z,16.32
2019-02-07T04:18:08.806Z,16.31
2019-02-07T04:19:20.597Z,16.30
2019-02-07T04:20:40.249Z,16.31
2019-02-07T04:21:45.832Z,16.30
2019-02-07T04:22:48.848Z,16.29
2019-02-07T04:23:51.890Z,16.29
2019-02-07T04:25:03.925Z,16.30
2019-02-07T04:26:25.165Z,16.29
2019-02-07T04:27:28.184Z,16.29
2019-02-07T04:28:40.038Z,16.28
2019-02-07T04:29:48.835Z,16.28
2019-02-07T04:30:57.406Z,16.28
2019-02-07T04:32:00.442Z,16.28
2019-02-07T04:33:09.477Z,16.27
2019-02-07T04:34:24.293Z,16.27
2019-02-07T04:35:27.313Z,16.28
2019-02-07T04:36:30.328Z,16.27
2019-02-07T04:37:39.322Z,16.28
2019-02-07T04:38:58.952Z,16.28
2019-02-07T04:40:01.974Z,16.28
2019-02-07T04:41:21.890Z,16.28
2019-02-07T04:42:41.975Z,16.28
2019-02-07T04:43:47.511Z,16.28
2019-02-07T04:45:02.609Z,16.28
2019-02-07T04:46:26.370Z,16.27
2019-02-07T04:47:34.447Z,16.28
2019-02-07T04:48:43.054Z,16.27
2019-02-07T04:50:00.962Z,16.27
2019-02-07T04:51:04.048Z,16.26
2019-02-07T04:52:13.125Z,16.25
2019-02-07T04:53:16.154Z,16.25
2019-02-07T04:54:31.269Z,16.23
2019-02-07T04:55:50.988Z,16.23
2019-02-07T04:56:56.556Z,16.23
2019-02-07T04:58:14.458Z,16.23
2019-02-07T04:59:17.475Z,16.23
2019-02-07T05:00:20.602Z,16.22
2019-02-07T05:01:26.303Z,16.22
2019-02-07T05:02:38.412Z,16.21
2019-02-07T05:03:43.932Z,16.21
2019-02-07T05:04:46.954Z,16.21
2019-02-07T05:06:05.138Z,16.22
2019-02-07T05:07:08.157Z,16.22
2019-02-07T05:08:11.224Z,16.23
2019-02-07T05:09:17.037Z,16.22
2019-02-07T05:10:31.832Z,16.23
2019-02-07T05:11:34.960Z,16.23
2019-02-07T05:12:37.980Z,16.23
2019-02-07T05:13:50.121Z,16.24
2019-02-07T05:14:55.646Z,16.24
2019-02-07T05:15:58.677Z,16.24
2019-02-07T05:17:13.545Z,16.26
2019-02-07T05:18:19.108Z,16.26
2019-02-07T05:19:38.772Z,16.26
2019-02-07T05:20:47.424Z,16.26
2019-02-07T05:21:50.448Z,16.26
2019-02-07T05:22:53.502Z,16.26
2019-02-07T05:23:56.656Z,16.25
2019-02-07T05:25:14.958Z,16.24
2019-02-07T05:26:23.648Z,16.25
2019-02-07T05:27:35.521Z,16.25
2019-02-07T05:28:38.582Z,16.26
2019-02-07T05:29:41.604Z,16.25
2019-02-07T05:30:45.133Z,16.25
2019-02-07T05:31:50.705Z,16.26
2019-02-07T05:33:10.049Z,16.25
2019-02-07T05:34:31.555Z,16.26
2019-02-07T05:35:50.946Z,16.27
2019-02-07T05:36:59.667Z,16.26
2019-02-07T05:38:05.235Z,16.25
2019-02-07T05:39:18.031Z,16.24
2019-02-07T05:40:21.051Z,16.24
2019-02-07T05:41:26.869Z,16.24
2019-02-07T05:42:46.464Z,16.24
2019-02-07T05:43:51.987Z,16.25
2019-02-07T05:45:11.358Z,16.24
2019-02-07T05:46:20.089Z,16.25
2019-02-07T05:47:31.748Z,16.25
2019-02-07T05:48:34.766Z,16.25
2019-02-07T05:49:46.588Z,16.24
2019-02-07T05:51:07.837Z,16.24
2019-02-07T05:52:22.773Z,16.24
2019-02-07T05:53:42.125Z,16.24
2019-02-07T05:54:47.665Z,16.23
2019-02-07T05:55:59.391Z,16.23
2019-02-07T05:57:04.911Z,16.22
2019-02-07T05:58:08.020Z,16.21
2019-02-07T05:59:27.425Z,16.21
2019-02-07T06:00:39.197Z,16.21
2019-02-07T06:01:59.294Z,16.21
2019-02-07T06:03:14.079Z,16.22
2019-02-07T06:04:28.856Z,16.22
2019-02-07T06:05:31.873Z,16.19
2019-02-07T06:06:50.149Z,16.20
2019-02-07T06:07:58.921Z,16.20
2019-02-07T06:09:07.552Z,16.21
2019-02-07T06:10:28.037Z,16.22
2019-02-07T06:11:31.087Z,16.24
2019-02-07T06:12:36.751Z,16.26
2019-02-07T06:13:42.624Z,16.28
2019-02-07T06:15:02.312Z,16.31
2019-02-07T06:16:05.329Z,16.35
2019-02-07T06:17:24.958Z,16.39
2019-02-07T06:18:36.682Z,16.43
2019-02-07T06:19:56.397Z,16.48
2019-02-07T06:21:11.207Z,16.53
2019-02-07T06:22:14.329Z,16.59
2019-02-07T06:23:17.339Z,16.65
2019-02-07T06:24:36.704Z,16.69
2019-02-07T06:25:56.153Z,16.74
2019-02-07T06:27:15.800Z,16.80
2019-02-07T06:28:24.368Z,16.87
2019-02-07T06:29:33.412Z,16.95
2019-02-07T06:30:36.432Z,17.01
2019-02-07T06:31:54.542Z,17.06
2019-02-07T06:33:00.492Z,17.12
2019-02-07T06:34:03.506Z,17.20
2019-02-07T06:35:10.645Z,17.27
2019-02-07T06:36:16.617Z,17.32
2019-02-07T06:37:20.036Z,17.40
2019-02-07T06:38:23.088Z,17.45
2019-02-07T06:39:29.033Z,17.53
2019-02-07T06:40:34.803Z,17.60
2019-02-07T06:41:49.648Z,17.66
2019-02-07T06:42:58.271Z,17.73
2019-02-07T06:44:07.257Z,17.80
2019-02-07T06:45:12.076Z,17.85
2019-02-07T06:46:26.675Z,17.92
2019-02-07T06:47:29.693Z,17.96
2019-02-07T06:48:32.711Z,18.01
2019-02-07T06:49:52.653Z,18.05
2019-02-07T06:50:55.669Z,18.09
2019-02-07T06:52:10.533Z,18.14
2019-02-07T06:53:16.453Z,18.18
2019-02-07T06:54:19.476Z,18.20
2019-02-07T06:55:28.529Z,18.24
2019-02-07T06:56:34.315Z,18.26
2019-02-07T06:57:55.395Z,18.29
2019-02-07T06:58:58.412Z,18.31
2019-02-07T07:00:10.169Z,18.34
2019-02-07T07:01:28.481Z,18.34
2019-02-07T07:02:34.468Z,18.36
2019-02-07T07:03:43.214Z,18.37
2019-02-07T07:04:46.232Z,18.39
2019-02-07T07:06:01.258Z,18.41
2019-02-07T07:07:10.413Z,18.42
2019-02-07T07:08:30.168Z,18.44
2019-02-07T07:09:41.967Z,18.46
2019-02-07T07:11:02.984Z,18.46
2019-02-07T07:12:06.105Z,18.46
2019-02-07T07:13:11.641Z,18.47
2019-02-07T07:14:23.449Z,18.48
2019-02-07T07:15:41.547Z,18.49
2019-02-07T07:17:01.492Z,18.50
2019-02-07T07:18:13.696Z,18.49
2019-02-07T07:19:19.306Z,18.49
2019-02-07T07:20:22.325Z,18.51
2019-02-07T07:21:31.149Z,18.51
2019-02-07T07:22:34.166Z,18.51
2019-02-07T07:23:53.876Z,18.51
2019-02-07T07:24:59.508Z,18.51
2019-02-07T07:26:11.535Z,18.52
2019-02-07T07:27:23.581Z,18.52
2019-02-07T07:28:43.220Z,18.52
2019-02-07T07:29:49.282Z,18.52
2019-02-07T07:30:55.089Z,18.52
2019-02-07T07:31:58.100Z,18.52
2019-02-07T07:33:16.106Z,18.52
2019-02-07T07:34:35.676Z,18.48
2019-02-07T07:35:47.496Z,18.52
2019-02-07T07:36:56.116Z,18.52
2019-02-07T07:38:08.012Z,18.54
2019-02-07T07:39:29.335Z,18.53
2019-02-07T07:40:44.416Z,18.53
2019-02-07T07:42:05.273Z,18.54
2019-02-07T07:43:10.845Z,18.55
2019-02-07T07:44:13.863Z,18.56
2019-02-07T07:45:20.949Z,18.54
2019-02-07T07:46:29.508Z,18.55
2019-02-07T07:47:35.989Z,18.55
2019-02-07T07:48:37.436Z,18.56
2019-02-07T07:49:43.223Z,18.56
2019-02-07T07:50:49.005Z,18.56
2019-02-07T07:52:00.738Z,18.56
2019-02-07T07:53:15.559Z,18.56
2019-02-07T07:54:30.826Z,18.56
2019-02-07T07:55:42.662Z,18.57
2019-02-07T07:56:48.604Z,18.54
2019-02-07T07:58:09.713Z,18.54
2019-02-07T07:59:18.257Z,18.53
2019-02-07T08:00:27.850Z,18.53
2019-02-07T08:01:39.542Z,18.51
2019-02-07T08:02:45.826Z,18.51
2019-02-07T08:03:51.596Z,18.51
2019-02-07T08:04:57.444Z,18.50
2019-02-07T08:06:09.186Z,18.49
2019-02-07T08:07:20.869Z,18.50
2019-02-07T08:08:39.000Z,18.49
2019-02-07T08:09:42.030Z,18.49
2019-02-07T08:11:00.242Z,18.48
2019-02-07T08:12:05.860Z,18.48
2019-02-07T08:13:14.830Z,18.47
2019-02-07T08:14:20.425Z,18.48
2019-02-07T08:15:41.348Z,18.48
2019-02-07T08:16:53.779Z,18.47
2019-02-07T08:18:09.088Z,18.47
2019-02-07T08:19:17.800Z,18.46
2019-02-07T08:20:20.812Z,18.45
2019-02-07T08:21:29.479Z,18.44
2019-02-07T08:22:35.400Z,18.44
2019-02-07T08:23:47.094Z,18.44
2019-02-07T08:25:06.726Z,18.43
2019-02-07T08:26:21.535Z,18.43
2019-02-07T08:27:43.381Z,18.43
2019-02-07T08:28:58.779Z,18.42
2019-02-07T08:30:10.937Z,18.41
2019-02-07T08:31:13.951Z,18.41
2019-02-07T08:32:33.383Z,18.40
2019-02-07T08:33:39.117Z,18.40
2019-02-07T08:34:41.324Z,18.39
2019-02-07T08:36:00.937Z,18.40
2019-02-07T08:37:21.845Z,18.39
2019-02-07T08:38:27.588Z,18.40
2019-02-07T08:39:36.685Z,18.40
2019-02-07T08:40:48.740Z,18.39
2019-02-07T08:41:51.752Z,18.39
2019-02-07T08:43:11.067Z,18.38
2019-02-07T08:44:19.621Z,18.38
2019-02-07T08:45:22.640Z,18.39
2019-02-07T08:46:25.722Z,18.39
2019-02-07T08:47:45.468Z,18.39
2019-02-07T08:49:01.133Z,18.40
2019-02-07T08:50:07.368Z,18.40
2019-02-07T08:51:13.415Z,18.40
2019-02-07T08:52:34.328Z,18.41
2019-02-07T08:53:39.860Z,18.40
2019-02-07T08:54:48.404Z,18.40
2019-02-07T08:56:07.997Z,18.41
2019-02-07T08:57:20.156Z,18.40
2019-02-07T08:58:41.748Z,18.41
2019-02-07T08:59:44.769Z,18.41
2019-02-07T09:00:47.777Z,18.41
2019-02-07T09:02:06.304Z,18.42
2019-02-07T09:03:21.258Z,18.42
2019-02-07T09:04:27.070Z,18.42
2019-02-07T09:05:46.961Z,18.41
2019-02-07T09:07:07.910Z,18.40
2019-02-07T09:08:27.321Z,18.40
2019-02-07T09:09:30.339Z,18.40
2019-02-07T09:10:42.021Z,18.39
2019-02-07T09:11:48.021Z,18.39
2019-02-07T09:12:56.615Z,18.40
2019-02-07T09:14:02.196Z,18.40
2019-02-07T09:15:14.456Z,18.41
2019-02-07T09:16:23.081Z,18.40
2019-02-07T09:17:26.104Z,18.41
2019-02-07T09:18:41.166Z,18.43
2019-02-07T09:20:00.666Z,18.42
2019-02-07T09:21:12.832Z,18.43
2019-02-07T09:22:18.379Z,18.44
2019-02-07T09:23:21.401Z,18.45
2019-02-07T09:24:29.949Z,18.45
2019-02-07T09:25:35.953Z,18.45
2019-02-07T09:26:38.977Z,18.46
2019-02-07T09:27:53.580Z,18.47
2019-02-07T09:28:59.281Z,18.48
2019-02-07T09:30:08.126Z,18.48
2019-02-07T09:31:27.632Z,18.50
2019-02-07T09:32:33.665Z,18.50
2019-02-07T09:33:41.508Z,18.51
2019-02-07T09:34:52.528Z,18.52
2019-02-07T09:36:05.422Z,18.50
2019-02-07T09:37:12.097Z,18.51
2019-02-07T09:38:20.816Z,18.50
2019-02-07T09:39:38.642Z,18.50
2019-02-07T09:40:44.486Z,18.49
2019-02-07T09:41:50.027Z,18.49
2019-02-07T09:43:09.460Z,18.50
2019-02-07T09:44:12.977Z,18.50
2019-02-07T09:45:17.793Z,18.48
2019-02-07T09:46:37.561Z,18.48
2019-02-07T09:47:57.698Z,18.48
2019-02-07T09:49:00.713Z,18.47
2019-02-07T09:50:07.776Z,18.46
2019-02-07T09:51:28.824Z,18.46
2019-02-07T09:52:34.866Z,18.46
2019-02-07T09:53:37.896Z,18.44
2019-02-07T09:54:46.933Z,18.46
2019-02-07T09:56:08.365Z,18.44
2019-02-07T09:57:11.375Z,18.44
2019-02-07T09:58:16.941Z,18.44
2019-02-07T09:59:25.766Z,18.46
2019-02-07T10:00:45.262Z,18.45
2019-02-07T10:01:50.808Z,18.47
2019-02-07T10:02:53.828Z,18.45
2019-02-07T10:04:02.662Z,18.45
2019-02-07T10:05:08.568Z,18.45
2019-02-07T10:06:23.471Z,18.46
2019-02-07T10:07:35.468Z,18.45
2019-02-07T10:08:44.255Z,18.46
2019-02-07T10:09:53.117Z,18.47
2019-02-07T10:10:56.180Z,18.46
2019-02-07T10:11:59.398Z,18.47
2019-02-07T10:13:08.221Z,18.48
2019-02-07T10:14:20.090Z,18.48
2019-02-07T10:15:38.123Z,18.49
2019-02-07T10:16:57.501Z,18.50
2019-02-07T10:18:17.369Z,18.50
2019-02-07T10:19:32.190Z,18.50
2019-02-07T10:20:37.286Z,18.50
2019-02-07T10:21:42.924Z,18.51
2019-02-07T10:22:48.832Z,18.51
2019-02-07T10:24:03.701Z,18.52
2019-02-07T10:25:19.221Z,18.53
2019-02-07T10:26:30.995Z,18.54
2019-02-07T10:27:39.900Z,18.54
2019-02-07T10:28:42.921Z,18.56
2019-02-07T10:29:55.005Z,18.56
2019-02-07T10:31:14.678Z,18.57
2019-02-07T10:32:23.244Z,18.58
2019-02-07T10:33:44.376Z,18.58
2019-02-07T10:34:50.608Z,18.60
2019-02-07T10:35:59.860Z,18.60
2019-02-07T10:37:06.329Z,18.61
2019-02-07T10:38:18.425Z,18.63
2019-02-07T10:39:38.302Z,18.63
2019-02-07T10:40:50.087Z,18.64
2019-02-07T10:41:58.660Z,18.65
2019-02-07T10:43:16.753Z,18.65
2019-02-07T10:44:22.526Z,18.66
2019-02-07T10:45:40.635Z,18.68
2019-02-07T10:46:46.165Z,18.67
2019-02-07T10:48:05.736Z,18.67
2019-02-07T10:49:10.857Z,18.67
2019-02-07T10:50:28.769Z,18.66
2019-02-07T10:51:34.343Z,18.66
2019-02-07T10:52:40.011Z,18.64
2019-02-07T10:53:44.886Z,18.65
2019-02-07T10:54:50.437Z,18.65
2019-02-07T10:56:10.017Z,18.67
2019-02-07T10:57:29.547Z,18.66
2019-02-07T10:58:32.570Z,18.66
2019-02-07T10:59:44.696Z,18.66
2019-02-07T11:00:50.462Z,18.67
2019-02-07T11:02:05.719Z,18.66
2019-02-07T11:03:25.703Z,18.67
2019-02-07T11:04:46.774Z,18.67
2019-02-07T11:05:49.989Z,18.66
2019-02-07T11:07:08.634Z,18.66
2019-02-07T11:08:11.658Z,18.67
2019-02-07T11:09:32.078Z,18.65
2019-02-07T11:10:51.650Z,18.66
2019-02-07T11:12:07.052Z,18.66
2019-02-07T11:13:26.628Z,18.66
2019-02-07T11:14:38.236Z,18.65
2019-02-07T11:15:57.885Z,18.65
2019-02-07T11:17:17.379Z,18.64
2019-02-07T11:18:35.935Z,18.64
2019-02-07T11:19:50.571Z,18.64
2019-02-07T11:21:11.689Z,18.63
2019-02-07T11:22:31.060Z,18.62
2019-02-07T11:23:39.668Z,18.63
2019-02-07T11:24:45.455Z,18.62
2019-02-07T11:26:04.755Z,18.62
2019-02-07T11:27:24.188Z,18.64
2019-02-07T11:28:42.092Z,18.63
2019-02-07T11:29:45.093Z,18.63
2019-02-07T11:31:06.577Z,18.64
2019-02-07T11:32:18.651Z,18.65
2019-02-07T11:33:21.668Z,18.65
2019-02-07T11:34:25.103Z,18.66
2019-02-07T11:35:30.763Z,18.67
2019-02-07T11:36:33.777Z,18.67
2019-02-07T11:37:53.254Z,18.69
2019-02-07T11:39:14.631Z,18.69
2019-02-07T11:40:17.648Z,18.70
2019-02-07T11:41:20.965Z,18.70
2019-02-07T11:42:24.278Z,18.71
2019-02-07T11:43:30.058Z,18.71
2019-02-07T11:44:36.240Z,18.73
2019-02-07T11:45:39.253Z,18.74
2019-02-07T11:46:48.967Z,18.74
2019-02-07T11:47:54.689Z,18.77
2019-02-07T11:49:06.803Z,18.78
2019-02-07T11:50:14.343Z,18.79
2019-02-07T11:51:17.365Z,18.80
2019-02-07T11:52:31.225Z,18.82
2019-02-07T11:53:46.020Z,18.83
2019-02-07T11:54:49.036Z,18.84
2019-02-07T11:55:52.064Z,18.84
2019-02-07T11:57:00.933Z,18.85
2019-02-07T11:58:06.708Z,18.85
2019-02-07T11:59:09.721Z,18.86
2019-02-07T12:00:19.274Z,18.87
2019-02-07T12:01:24.831Z,18.88
2019-02-07T12:02:44.437Z,18.88
2019-02-07T12:03:56.183Z,18.88
2019-02-07T12:05:02.000Z,18.90
2019-02-07T12:06:05.518Z,18.89
2019-02-07T12:07:08.554Z,18.89
2019-02-07T12:08:15.595Z,18.89
2019-02-07T12:09:18.613Z,18.90
2019-02-07T12:10:36.966Z,18.90
2019-02-07T12:11:39.983Z,18.91
2019-02-07T12:12:43.020Z,18.91
2019-02-07T12:13:57.869Z,18.92
2019-02-07T12:15:03.649Z,18.94
2019-02-07T12:16:06.764Z,18.94
2019-02-07T12:17:16.012Z,18.94
2019-02-07T12:18:20.163Z,18.94
2019-02-07T12:19:35.305Z,18.95
2019-02-07T12:20:54.721Z,18.96
2019-02-07T12:21:57.738Z,18.94
2019-02-07T12:23:03.568Z,18.95
2019-02-07T12:24:09.145Z,18.94
2019-02-07T12:25:28.733Z,18.95
2019-02-07T12:26:35.048Z,18.95
2019-02-07T12:27:38.067Z,18.95
2019-02-07T12:28:43.844Z,18.95
2019-02-07T12:29:46.878Z,18.96
2019-02-07T12:30:58.609Z,18.96
2019-02-07T12:32:01.625Z,18.96
2019-02-07T12:33:04.640Z,18.96
2019-02-07T12:34:07.753Z,18.96
2019-02-07T12:35:17.254Z,18.97
2019-02-07T12:36:20.569Z,18.97
2019-02-07T12:37:23.595Z,18.98
2019-02-07T12:38:26.614Z,18.99
2019-02-07T12:39:41.757Z,18.98
2019-02-07T12:40:47.304Z,18.99
2019-02-07T12:41:56.368Z,18.99
2019-02-07T12:43:08.392Z,18.99
2019-02-07T12:44:14.209Z,19.00
2019-02-07T12:45:34.002Z,19.00
2019-02-07T12:46:53.484Z,18.99
2019-02-07T12:48:12.843Z,18.99
2019-02-07T12:49:33.712Z,18.98
2019-02-07T12:50:53.058Z,18.97
2019-02-07T12:51:56.085Z,18.96
2019-02-07T12:52:59.104Z,18.96
2019-02-07T12:54:07.923Z,18.95
2019-02-07T12:55:14.192Z,18.94
2019-02-07T12:56:24.820Z,18.93
2019-02-07T12:57:44.472Z,18.93
2019-02-07T12:58:50.185Z,18.93
2019-02-07T12:59:58.856Z,18.93
2019-02-07T13:01:19.820Z,18.93
2019-02-07T13:02:28.464Z,18.93
2019-02-07T13:03:31.530Z,18.92
2019-02-07T13:04:34.549Z,18.94
2019-02-07T13:05:37.571Z,18.92
2019-02-07T13:06:40.590Z,18.92
2019-02-07T13:08:02.024Z,18.94
2019-02-07T13:09:17.832Z,18.94
2019-02-07T13:10:26.384Z,18.94
2019-02-07T13:11:29.417Z,18.95
2019-02-07T13:12:44.257Z,18.95
2019-02-07T13:13:59.154Z,18.94
2019-02-07T13:15:08.427Z,18.94
2019-02-07T13:16:20.491Z,18.93
2019-02-07T13:17:35.533Z,18.94
2019-02-07T13:18:56.808Z,18.93
2019-02-07T13:20:05.804Z,18.93
2019-02-07T13:21:08.828Z,18.94
2019-02-07T13:22:12.245Z,18.94
2019-02-07T13:23:30.388Z,18.93
2019-02-07T13:24:42.281Z,18.94
2019-02-07T13:26:03.518Z,18.94
2019-02-07T13:27:15.594Z,18.94
2019-02-07T13:28:30.314Z,18.94
2019-02-07T13:29:45.427Z,18.93
2019-02-07T13:30:51.304Z,18.92
2019-02-07T13:32:12.574Z,18.92
2019-02-07T13:33:18.178Z,18.92
2019-02-07T13:34:23.772Z,18.92
2019-02-07T13:35:29.809Z,18.92
2019-02-07T13:36:49.714Z,18.91
2019-02-07T13:37:55.864Z,18.92
2019-02-07T13:38:58.868Z,18.90
2019-02-07T13:40:01.890Z,18.89
2019-02-07T13:41:07.826Z,18.91
2019-02-07T13:42:10.838Z,18.90
2019-02-07T13:43:13.868Z,18.90
2019-02-07T13:44:19.409Z,18.90
2019-02-07T13:45:22.524Z,18.91
2019-02-07T13:46:25.542Z,18.90
2019-02-07T13:47:31.173Z,18.91
2019-02-07T13:48:50.985Z,18.91
2019-02-07T13:50:08.917Z,18.91
2019-02-07T13:51:14.720Z,18.92
2019-02-07T13:52:20.808Z,18.92
2019-02-07T13:53:32.883Z,18.92
2019-02-07T13:54:35.921Z,18.93
2019-02-07T13:55:41.473Z,18.92
2019-02-07T13:56:44.493Z,18.93
2019-02-07T13:58:04.456Z,18.92
2019-02-07T13:59:07.473Z,18.93
2019-02-07T14:00:16.350Z,18.92
2019-02-07T14:01:22.324Z,18.93
2019-02-07T14:02:27.900Z,18.92
2019-02-07T14:03:30.922Z,18.93
2019-02-07T14:04:36.909Z,18.92
2019-02-07T14:05:52.016Z,18.92
2019-02-07T14:07:12.151Z,18.92
2019-02-07T14:08:15.173Z,18.92
2019-02-07T14:09:18.191Z,18.92
2019-02-07T14:10:21.608Z,18.90
2019-02-07T14:11:27.179Z,18.91
2019-02-07T14:12:46.856Z,18.90
2019-02-07T14:14:07.930Z,18.92
2019-02-07T14:15:20.573Z,18.90
2019-02-07T14:16:23.588Z,18.90
2019-02-07T14:17:29.797Z,18.89
2019-02-07T14:18:32.835Z,18.88
2019-02-07T14:19:35.873Z,18.88
2019-02-07T14:20:39.288Z,18.88
2019-02-07T14:21:42.312Z,18.87
2019-02-07T14:22:54.181Z,18.87
2019-02-07T14:23:57.216Z,18.88
2019-02-07T14:25:02.961Z,18.88
2019-02-07T14:26:08.687Z,18.88
2019-02-07T14:27:17.531Z,18.89
2019-02-07T14:28:20.680Z,18.87
2019-02-07T14:29:29.696Z,18.89
2019-02-07T14:30:49.064Z,18.90
2019-02-07T14:32:06.988Z,18.90
2019-02-07T14:33:21.810Z,18.90
2019-02-07T14:34:28.137Z,18.89
2019-02-07T14:35:40.299Z,18.90
2019-02-07T14:36:45.617Z,18.88