createdAt,value
2018-09-17T00:00:32.000Z,29.2
2018-09-17T00:02:32.000Z,29.3
2018-09-17T00:03:32.000Z,29.3
2018-09-17T00:04:32.000Z,29.4
2018-09-17T00:06:32.000Z,29.5
2018-09-17T00:08:32.000Z,29.5
2018-09-17T00:10:32.000Z,29.4
2018-09-17T00:11:32.000Z,29.4
2018-09-17T00:13:32.000Z,29.4
2018-09-17T00:15:32.000Z,29.4
2018-09-17T00:17:32.000Z,29.3
2018-09-17T00:18:32.000Z,29.3
2018-09-17T00:20:16.000Z,29.4
2018-09-17T00:21:32.000Z,29.4
2018-09-17T00:23:32.000Z,29.4
2018-09-17T00:24:32.000Z,29.4
2018-09-17T00:26:16.000Z,29.4
2018-09-17T00:27:32.000Z,29.4
2018-09-17T00:28:32.000Z,29.4
2018-09-17T00:30:32.000Z,29.5
2018-09-17T00:31:32.000Z,29.5
2018-09-17T00:33:32.000Z,29.5
2018-09-17T00:34:32.000Z,29.5
2018-09-17T00:36:32.000Z,29.5
2018-09-17T00:37:32.000Z,29.5
2018-09-17T00:39:32.000Z,29.5
2018-09-17T00:41:32.000Z,29.4
2018-09-17T00:42:32.000Z,29.4
2018-09-17T00:44:32.000Z,29.4
2018-09-17T00:45:32.000Z,29.4
2018-09-17T00:47:32.000Z,29.4
2018-09-17T00:48:32.000Z,29.4
2018-09-17T00:50:32.000Z,29.4
2018-09-17T00:51:32.000Z,29.4
2018-09-17T00:53:32.000Z,29.4
2018-09-17T00:54:32.000Z,29.4
2018-09-17T00:56:32.000Z,29.4
2018-09-17T00:57:32.000Z,29.4
2018-09-17T00:59:32.000Z,29.4
2018-09-17T01:00:32.000Z,29.4
2018-09-17T01:01:32.000Z,29.4
2018-09-17T01:02:32.000Z,29.5
2018-09-17T01:04:32.000Z,29.5
2018-09-17T01:06:32.000Z,29.5
2018-09-17T01:07:32.000Z,29.5
2018-09-17T01:08:32.000Z,29.5
2018-09-17T01:10:32.000Z,29.5
2018-09-17T01:11:32.000Z,29.5
2018-09-17T01:13:32.000Z,29.5
2018-09-17T01:15:32.000Z,29.4
2018-09-17T01:16:32.000Z,29.4
2018-09-17T01:17:32.000Z,29.5
2018-09-17T01:19:32.000Z,29.4
2018-09-17T01:21:32.000Z,29.4
2018-09-17T01:23:32.000Z,29.3
2018-09-17T01:25:32.000Z,29.2
2018-09-17T01:27:32.000Z,29.2
2018-09-17T01:28:32.000Z,29.2
2018-09-17T01:29:32.000Z,29.2
2018-09-17T01:31:32.000Z,29.3
2018-09-17T01:32:32.000Z,29.3
2018-09-17T01:34:32.000Z,29.3
2018-09-17T01:36:32.000Z,29.2
2018-09-17T01:38:32.000Z,29.1
2018-09-17T01:40:32.000Z,29.1
2018-09-17T01:41:32.000Z,29.1
2018-09-17T01:42:32.000Z,29.1
2018-09-17T01:44:32.000Z,29.2
2018-09-17T01:46:32.000Z,29.1
2018-09-17T01:48:31.000Z,29.1
2018-09-17T01:50:31.000Z,29.1
2018-09-17T01:51:31.000Z,29.1
2018-09-17T01:52:31.000Z,29.2
2018-09-17T01:54:31.000Z,29.2
2018-09-17T01:56:31.000Z,29.2
2018-09-17T01:57:31.000Z,29.2
2018-09-17T01:58:31.000Z,29.2
2018-09-17T02:00:31.000Z,29.2
2018-09-17T02:02:31.000Z,29.2
2018-09-17T02:03:31.000Z,29.2
2018-09-17T02:04:31.000Z,29.2
2018-09-17T02:06:31.000Z,29.2
2018-09-17T02:07:31.000Z,29.3
2018-09-17T02:09:31.000Z,29.3
2018-09-17T02:11:31.000Z,29.2
2018-09-17T02:13:31.000Z,29.2
2018-09-17T02:14:31.000Z,29.2
2018-09-17T02:15:31.000Z,29.2
2018-09-17T02:16:31.000Z,29.3
2018-09-17T02:18:31.000Z,29.4
2018-09-17T02:20:31.000Z,29.3
2018-09-17T02:21:31.000Z,29.3
2018-09-17T02:22:31.000Z,29.4
2018-09-17T02:24:31.000Z,29.4
2018-09-17T02:25:31.000Z,29.4
2018-09-17T02:26:31.000Z,29.4
2018-09-17T02:28:16.000Z,29.5
2018-09-17T02:29:31.000Z,29.4
2018-09-17T02:30:31.000Z,29.4
2018-09-17T02:32:31.000Z,29.4
2018-09-17T02:34:16.000Z,29.4
2018-09-17T02:35:31.000Z,29.3
2018-09-17T02:37:31.000Z,29.3
2018-09-17T02:39:31.000Z,29.2
2018-09-17T02:40:31.000Z,29.2
2018-09-17T02:42:31.000Z,29.3
2018-09-17T02:44:31.000Z,29.2
2018-09-17T02:45:31.000Z,29.2
2018-09-17T02:47:31.000Z,29.2
2018-09-17T02:48:31.000Z,29.2
2018-09-17T02:50:31.000Z,29.2
2018-09-17T02:51:32.000Z,29.3
2018-09-17T02:53:32.000Z,29.3
2018-09-17T02:54:32.000Z,29.3
2018-09-17T02:56:32.000Z,29.3
2018-09-17T02:58:32.000Z,29.3
2018-09-17T03:00:32.000Z,29.2
2018-09-17T03:01:32.000Z,29.2
2018-09-17T03:03:32.000Z,29.2
2018-09-17T03:05:32.000Z,29.2
2018-09-17T03:07:32.000Z,29.2
2018-09-17T03:09:32.000Z,29.1
2018-09-17T03:10:32.000Z,29.1
2018-09-17T03:12:17.000Z,29.1
2018-09-17T03:13:32.000Z,29
2018-09-17T03:15:32.000Z,29
2018-09-17T03:17:32.000Z,29
2018-09-17T03:19:32.000Z,28.9
2018-09-17T03:21:32.000Z,28.9
2018-09-17T03:23:32.000Z,29
2018-09-17T03:24:32.000Z,29
2018-09-17T03:26:32.000Z,29
2018-09-17T03:28:32.000Z,29
2018-09-17T03:29:32.000Z,29.1
2018-09-17T03:30:32.000Z,29.1
2018-09-17T03:32:17.000Z,29.2
2018-09-17T03:33:32.000Z,29.2
2018-09-17T03:34:32.000Z,29.2
2018-09-17T03:36:32.000Z,29.3
2018-09-17T03:37:32.000Z,29.3
2018-09-17T03:39:32.000Z,29.3
2018-09-17T03:41:32.000Z,29.2
2018-09-17T03:42:32.000Z,29.2
2018-09-17T03:43:32.000Z,29.3
2018-09-17T03:44:32.000Z,29.3
2018-09-17T03:46:32.000Z,29.4
2018-09-17T03:48:32.000Z,29.3
2018-09-17T03:50:32.000Z,29.3
2018-09-17T03:52:32.000Z,29.2
2018-09-17T03:54:32.000Z,29.1
2018-09-17T03:55:32.000Z,29.1
2018-09-17T03:57:17.000Z,29.2
2018-09-17T03:58:32.000Z,29.1
2018-09-17T04:00:32.000Z,29.1
2018-09-17T04:01:32.000Z,29.1
2018-09-17T04:03:32.000Z,29.1
2018-09-17T04:05:32.000Z,29
2018-09-17T04:06:32.000Z,29
2018-09-17T04:08:32.000Z,29
2018-09-17T04:10:32.000Z,29
2018-09-17T04:12:32.000Z,29
2018-09-17T04:14:32.000Z,28.9
2018-09-17T04:16:32.000Z,28.8
2018-09-17T04:17:32.000Z,28.9
2018-09-17T04:19:32.000Z,28.9
2018-09-17T04:20:32.000Z,29
2018-09-17T04:22:32.000Z,29
2018-09-17T04:24:17.000Z,29
2018-09-17T04:25:32.000Z,29
2018-09-17T04:27:32.000Z,29
2018-09-17T04:28:32.000Z,29
2018-09-17T04:30:32.000Z,29.1
2018-09-17T04:31:32.000Z,29.1
2018-09-17T04:33:32.000Z,29.1
2018-09-17T04:34:32.000Z,29.1
2018-09-17T04:36:32.000Z,29.1
2018-09-17T04:38:32.000Z,29
2018-09-17T04:40:32.000Z,29
2018-09-17T04:42:32.000Z,29
2018-09-17T04:44:32.000Z,28.9
2018-09-17T04:45:32.000Z,28.9
2018-09-17T04:47:32.000Z,29
2018-09-17T04:49:32.000Z,29
2018-09-17T04:51:17.000Z,29
2018-09-17T04:52:32.000Z,28.9
2018-09-17T04:53:32.000Z,29
2018-09-17T04:55:32.000Z,29
2018-09-17T04:56:32.000Z,29
2018-09-17T04:57:32.000Z,29.1
2018-09-17T04:59:32.000Z,29.1
2018-09-17T05:01:32.000Z,29.1
2018-09-17T05:03:32.000Z,29
2018-09-17T05:05:32.000Z,28.9
2018-09-17T05:07:17.000Z,28.9
2018-09-17T05:08:32.000Z,28.9
2018-09-17T05:10:32.000Z,28.9
2018-09-17T05:11:32.000Z,28.9
2018-09-17T05:13:32.000Z,28.9
2018-09-17T05:14:32.000Z,28.9
2018-09-17T05:16:32.000Z,28.9
2018-09-17T05:18:32.000Z,28.9
2018-09-17T05:20:32.000Z,28.9
2018-09-17T05:21:32.000Z,28.9
2018-09-17T05:23:32.000Z,28.9
2018-09-17T05:24:32.000Z,29
2018-09-17T05:26:32.000Z,29
2018-09-17T05:28:32.000Z,29
2018-09-17T05:29:32.000Z,29.1
2018-09-17T05:30:32.000Z,29.1
2018-09-17T05:32:32.000Z,29.2
2018-09-17T05:34:32.000Z,29.2
2018-09-17T05:35:32.000Z,29.2
2018-09-17T05:37:32.000Z,29.2
2018-09-17T05:38:32.000Z,29.2
2018-09-17T05:39:32.000Z,29.3
2018-09-17T05:40:32.000Z,29.3
2018-09-17T05:42:32.000Z,29.3
2018-09-17T05:44:32.000Z,29.2
2018-09-17T05:45:32.000Z,29.2
2018-09-17T05:47:32.000Z,29.2
2018-09-17T05:48:32.000Z,29.2
2018-09-17T05:49:32.000Z,29.2
2018-09-17T05:50:32.000Z,29.3
2018-09-17T05:51:32.000Z,29.3
2018-09-17T05:52:32.000Z,28.5
2018-09-17T05:54:32.000Z,26.4
2018-09-17T05:55:32.000Z,25.5
2018-09-17T05:56:32.000Z,24.7
2018-09-17T05:58:32.000Z,23.6
2018-09-17T05:59:32.000Z,23.2
2018-09-17T06:01:32.000Z,22.5
2018-09-17T06:03:32.000Z,21.8
2018-09-17T06:04:32.000Z,21.5
2018-09-17T06:05:32.000Z,21.4
2018-09-17T06:07:32.000Z,21.1
2018-09-17T06:09:32.000Z,20.7
2018-09-17T06:11:32.000Z,21.2
2018-09-17T06:13:16.000Z,21.9
2018-09-17T06:14:32.000Z,22.3
2018-09-17T06:15:32.000Z,22.6
2018-09-17T06:17:32.000Z,23.2
2018-09-17T06:18:32.000Z,23.4
2018-09-17T06:20:32.000Z,23.9
2018-09-17T06:21:32.000Z,24.1
2018-09-17T06:23:32.000Z,24.4
2018-09-17T06:24:32.000Z,24.5
2018-09-17T06:26:32.000Z,24.7
2018-09-17T06:27:32.000Z,24.8
2018-09-17T06:28:32.000Z,24.9
2018-09-17T06:30:32.000Z,25.1
2018-09-17T06:32:32.000Z,25.1
2018-09-17T06:34:32.000Z,25.2
2018-09-17T06:36:32.000Z,25.2
2018-09-17T06:37:32.000Z,25.3
2018-09-17T06:39:32.000Z,25.4
2018-09-17T06:40:32.000Z,25.4
2018-09-17T06:41:32.000Z,25.5
2018-09-17T06:43:32.000Z,25.6
2018-09-17T06:44:32.000Z,25.7
2018-09-17T06:46:16.000Z,25.8
2018-09-17T06:47:32.000Z,25.8
2018-09-17T06:48:32.000Z,25.9
2018-09-17T06:50:32.000Z,26
2018-09-17T06:51:32.000Z,26
2018-09-17T06:52:32.000Z,26.1
2018-09-17T06:53:32.000Z,26.2
2018-09-17T06:55:32.000Z,26.4
2018-09-17T06:56:32.000Z,26.5
2018-09-17T06:58:32.000Z,26.6
2018-09-17T07:00:32.000Z,26.7
2018-09-17T07:01:32.000Z,26.8
2018-09-17T07:02:32.000Z,26.8
2018-09-17T07:04:32.000Z,26.9
2018-09-17T07:06:32.000Z,26.8
2018-09-17T07:08:32.000Z,26.8
2018-09-17T07:10:32.000Z,26.9
2018-09-17T07:12:32.000Z,26.9
2018-09-17T07:14:16.000Z,27.1
2018-09-17T07:15:32.000Z,27.2
2018-09-17T07:16:32.000Z,27.3
2018-09-17T07:18:32.000Z,27.5
2018-09-17T07:19:32.000Z,27.6
2018-09-17T07:21:16.000Z,27.8
2018-09-17T07:22:32.000Z,27.9
2018-09-17T07:23:32.000Z,27.9
2018-09-17T07:25:32.000Z,28.1
2018-09-17T07:26:32.000Z,28.1
2018-09-17T07:28:16.000Z,28.3
2018-09-17T07:29:32.000Z,28.3
2018-09-17T07:30:32.000Z,28.3
2018-09-17T07:31:32.000Z,28.4
2018-09-17T07:33:32.000Z,28.5
2018-09-17T07:35:32.000Z,28.4
2018-09-17T07:37:32.000Z,28.5
2018-09-17T07:38:32.000Z,28.6
2018-09-17T07:40:32.000Z,28.7
2018-09-17T07:42:32.000Z,28.8
2018-09-17T07:43:32.000Z,28.7
2018-09-17T07:45:32.000Z,28.6
2018-09-17T07:47:32.000Z,28.5
2018-09-17T07:49:16.000Z,28.4
2018-09-17T07:50:32.000Z,28.3
2018-09-17T07:52:32.000Z,28.3
2018-09-17T07:53:32.000Z,28.3
2018-09-17T07:55:32.000Z,28.3
2018-09-17T07:57:32.000Z,28.3
2018-09-17T07:59:32.000Z,28.2
2018-09-17T08:01:32.000Z,28.2
2018-09-17T08:02:32.000Z,28.2
2018-09-17T08:04:32.000Z,28.2
2018-09-17T08:06:32.000Z,28.2
2018-09-17T08:08:32.000Z,28.2
2018-09-17T08:10:32.000Z,28.3
2018-09-17T08:12:32.000Z,28.3
2018-09-17T08:14:32.000Z,28.4
2018-09-17T08:15:32.000Z,28.4
2018-09-17T08:17:32.000Z,28.5
2018-09-17T08:18:32.000Z,28.6
2018-09-17T08:20:32.000Z,28.6
2018-09-17T08:21:32.000Z,28.6
2018-09-17T08:23:17.000Z,28.7
2018-09-17T08:24:32.000Z,28.7
2018-09-17T08:26:32.000Z,28.7
2018-09-17T08:28:32.000Z,28.7
2018-09-17T08:30:32.000Z,28.7
2018-09-17T08:31:32.000Z,28.7
2018-09-17T08:33:32.000Z,28.8
2018-09-17T08:34:32.000Z,28.8
2018-09-17T08:36:17.000Z,28.9
2018-09-17T08:37:32.000Z,28.9
2018-09-17T08:39:32.000Z,29
2018-09-17T08:41:32.000Z,29
2018-09-17T08:43:32.000Z,29
2018-09-17T08:44:32.000Z,28.9
2018-09-17T08:45:32.000Z,29
2018-09-17T08:49:16.000Z,29.4
2018-09-17T08:51:15.000Z,29.6
2018-09-17T08:53:15.000Z,29.5
2018-09-17T08:54:15.000Z,29.5
2018-09-17T08:55:15.000Z,29.6
2018-09-17T08:57:15.000Z,29.6
2018-09-17T08:59:15.000Z,29.6
2018-09-17T09:01:15.000Z,29.5
2018-09-17T09:02:15.000Z,29.4
2018-09-17T09:04:00.000Z,29.5
2018-09-17T09:05:15.000Z,29.5
2018-09-17T09:07:15.000Z,29.4
2018-09-17T09:08:15.000Z,29.5
2018-09-17T09:09:15.000Z,29.5
2018-09-17T09:10:15.000Z,29.6
2018-09-17T09:12:15.000Z,29.6
2018-09-17T09:13:16.000Z,29.6
2018-09-17T09:14:16.000Z,29.7
2018-09-17T09:16:16.000Z,29.7
2018-09-17T09:17:16.000Z,29.7
2018-09-17T09:19:16.000Z,29.7
2018-09-17T09:20:16.000Z,29.7
2018-09-17T09:22:16.000Z,29.8
2018-09-17T09:23:16.000Z,29.8
2018-09-17T09:25:16.000Z,29.8
2018-09-17T09:26:16.000Z,29.9
2018-09-17T09:27:16.000Z,29.9
2018-09-17T09:29:00.000Z,30
2018-09-17T09:30:16.000Z,30
2018-09-17T09:31:16.000Z,30
2018-09-17T09:33:16.000Z,30.1
2018-09-17T09:35:00.000Z,30.1
2018-09-17T09:36:16.000Z,30.1
2018-09-17T09:37:16.000Z,30.1
2018-09-17T09:38:16.000Z,30.2
2018-09-17T09:39:16.000Z,30.2
2018-09-17T09:41:16.000Z,30.3
2018-09-17T09:43:16.000Z,30.2
2018-09-17T09:45:16.000Z,30.2
2018-09-17T09:46:16.000Z,30.2
2018-09-17T09:48:00.000Z,30.3
2018-09-17T09:49:16.000Z,30.2
2018-09-17T09:53:02.000Z,29.9
2018-09-17T09:54:02.000Z,29.9
2018-09-17T09:56:02.000Z,30
2018-09-17T09:57:02.000Z,30
2018-09-17T09:58:02.000Z,30
2018-09-17T10:00:02.000Z,30.1
2018-09-17T10:02:02.000Z,30.1
2018-09-17T10:03:02.000Z,30.1
2018-09-17T10:06:47.000Z,29.9
2018-09-17T10:08:47.000Z,29.9
2018-09-17T10:09:47.000Z,29.9
2018-09-17T10:10:47.000Z,30
2018-09-17T10:12:47.000Z,30.2
2018-09-17T10:14:47.000Z,30.3
2018-09-17T10:15:47.000Z,30.3
2018-09-17T10:17:48.000Z,30.4
2018-09-17T10:19:33.000Z,30.4
2018-09-17T10:20:48.000Z,30.4
2018-09-17T10:22:48.000Z,30.5
2018-09-17T10:24:48.000Z,30.5
2018-09-17T10:25:48.000Z,30.5
2018-09-17T10:27:33.000Z,30.6
2018-09-17T10:28:48.000Z,30.6
2018-09-17T10:30:48.000Z,30.6
2018-09-17T10:32:48.000Z,30.5
2018-09-17T10:34:48.000Z,30.6
2018-09-17T10:36:48.000Z,30.5
2018-09-17T10:37:48.000Z,30.4
2018-09-17T10:39:48.000Z,30.5
2018-09-17T10:41:48.000Z,30.6
2018-09-17T10:43:48.000Z,30.6
2018-09-17T10:45:48.000Z,30.7
2018-09-17T10:47:48.000Z,30.7
2018-09-17T10:48:48.000Z,30.8
2018-09-17T10:49:48.000Z,30.8
2018-09-17T10:51:48.000Z,30.9
2018-09-17T10:53:33.000Z,30.9
2018-09-17T10:54:48.000Z,30.9
2018-09-17T10:56:48.000Z,30.8
2018-09-17T10:57:48.000Z,30.8
2018-09-17T10:59:48.000Z,30.9
2018-09-17T11:00:48.000Z,30.9
2018-09-17T11:02:48.000Z,30.9
2018-09-17T11:03:48.000Z,31
2018-09-17T11:04:48.000Z,31
2018-09-17T11:06:48.000Z,31.1
2018-09-17T11:08:33.000Z,31.1
2018-09-17T11:09:48.000Z,31
2018-09-17T11:11:48.000Z,31
2018-09-17T11:13:48.000Z,31
2018-09-17T11:14:48.000Z,31
2018-09-17T11:16:33.000Z,31.1
2018-09-17T11:17:48.000Z,31.1
2018-09-17T11:19:48.000Z,31.1
2018-09-17T11:20:47.000Z,31.1
2018-09-17T11:21:47.000Z,31.2
2018-09-17T11:23:47.000Z,31.3
2018-09-17T11:24:47.000Z,31.3
2018-09-17T11:26:47.000Z,31.4
2018-09-17T11:27:47.000Z,31.4
2018-09-17T11:29:47.000Z,31.4
2018-09-17T11:31:47.000Z,31.3
2018-09-17T11:33:47.000Z,31.3
2018-09-17T11:34:47.000Z,31.3
2018-09-17T11:36:47.000Z,31.2
2018-09-17T11:38:47.000Z,31.2
2018-09-17T11:40:47.000Z,31.1
2018-09-17T11:42:47.000Z,31.1
2018-09-17T11:43:47.000Z,31.1
2018-09-17T11:45:47.000Z,31.1
2018-09-17T11:46:47.000Z,31.2
2018-09-17T11:47:47.000Z,31.2
2018-09-17T11:49:47.000Z,31.3
2018-09-17T11:50:47.000Z,31.3
2018-09-17T11:52:47.000Z,31.2
2018-09-17T11:54:47.000Z,31.2
2018-09-17T11:56:47.000Z,31.2
2018-09-17T11:57:47.000Z,31.2
2018-09-17T11:58:47.000Z,31.2
2018-09-17T12:00:47.000Z,31.3
2018-09-17T12:02:48.000Z,31.3
2018-09-17T12:04:47.000Z,31.3
2018-09-17T12:06:47.000Z,31.3
2018-09-17T12:08:47.000Z,31.2
2018-09-17T12:09:47.000Z,31.3
2018-09-17T12:11:47.000Z,31.3
2018-09-17T12:13:47.000Z,31.3
2018-09-17T12:15:47.000Z,31.3
2018-09-17T12:16:47.000Z,31.3
2018-09-17T12:18:47.000Z,31.4
2018-09-17T12:19:47.000Z,31.4
2018-09-17T12:21:47.000Z,31.4
2018-09-17T12:23:47.000Z,31.4
2018-09-17T12:25:48.000Z,31.4
2018-09-17T12:27:48.000Z,31.4
2018-09-17T12:29:48.000Z,31.3
2018-09-17T12:31:48.000Z,31.3
2018-09-17T12:32:48.000Z,31.3
2018-09-17T12:34:48.000Z,31.3
2018-09-17T12:35:48.000Z,31.3
2018-09-17T12:37:48.000Z,31.4
2018-09-17T12:38:48.000Z,31.5
2018-09-17T12:39:48.000Z,31.6
2018-09-17T12:40:48.000Z,31.6
2018-09-17T12:42:48.000Z,31.7
2018-09-17T12:44:48.000Z,31.7
2018-09-17T12:45:48.000Z,31.7
2018-09-17T12:46:48.000Z,31.7
2018-09-17T12:48:48.000Z,31.8
2018-09-17T12:49:48.000Z,31.8
2018-09-17T12:51:48.000Z,31.9
2018-09-17T12:53:48.000Z,31.8
2018-09-17T12:54:48.000Z,31.8
2018-09-17T12:56:48.000Z,31.8
2018-09-17T12:58:48.000Z,31.8
2018-09-17T13:00:48.000Z,31.8
2018-09-17T13:01:48.000Z,31.8
2018-09-17T13:03:48.000Z,31.9
2018-09-17T13:05:48.000Z,31.9
2018-09-17T13:07:33.000Z,31.9
2018-09-17T13:08:48.000Z,31.8
2018-09-17T13:10:33.000Z,31.9
2018-09-17T13:11:48.000Z,31.8
2018-09-17T13:13:48.000Z,31.9
2018-09-17T13:14:48.000Z,31.9
2018-09-17T13:16:48.000Z,32
2018-09-17T13:17:48.000Z,32
2018-09-17T13:18:48.000Z,32.1
2018-09-17T13:20:33.000Z,32.2
2018-09-17T13:21:48.000Z,32.2
2018-09-17T13:22:48.000Z,32.2
2018-09-17T13:23:48.000Z,32.3
2018-09-17T13:25:48.000Z,32.4
2018-09-17T13:27:48.000Z,32.3
2018-09-17T13:29:48.000Z,32.3
2018-09-17T13:30:48.000Z,32.3
2018-09-17T13:32:48.000Z,32.5
2018-09-17T13:33:48.000Z,32.8
2018-09-17T13:35:48.000Z,33.6
2018-09-17T13:37:48.000Z,34.7
2018-09-17T13:38:48.000Z,35.2
2018-09-17T13:39:48.000Z,35.6
2018-09-17T13:41:48.000Z,36.2
2018-09-17T13:42:48.000Z,36.4
2018-09-17T13:44:33.000Z,36.4
2018-09-17T13:45:48.000Z,36
2018-09-17T13:47:48.000Z,35.2
2018-09-17T13:48:48.000Z,34.8
2018-09-17T13:50:48.000Z,34.3
2018-09-17T13:51:48.000Z,34
2018-09-17T13:52:48.000Z,33.9
2018-09-17T13:54:48.000Z,33.5
2018-09-17T13:56:33.000Z,33.3
2018-09-17T13:57:48.000Z,33.1
2018-09-17T13:59:48.000Z,32.9
2018-09-17T14:00:48.000Z,32.8
2018-09-17T14:01:48.000Z,32.8
2018-09-17T14:03:48.000Z,32.7
2018-09-17T14:04:48.000Z,32.7
2018-09-17T14:06:48.000Z,32.6
2018-09-17T14:43:22.000Z,29.8
2018-09-17T14:45:22.000Z,30
2018-09-17T14:47:22.000Z,30.3
2018-09-17T14:48:22.000Z,30.4
2018-09-17T14:50:22.000Z,30.7
2018-09-17T14:52:22.000Z,30.9
2018-09-17T14:54:22.000Z,31
2018-09-17T14:55:22.000Z,31.1
2018-09-17T14:57:22.000Z,31.2
2018-09-17T14:59:22.000Z,31.3
2018-09-17T15:00:22.000Z,31.4
2018-09-17T15:02:22.000Z,31.5
2018-09-17T15:03:22.000Z,31.5
2018-09-17T15:04:22.000Z,31.6
2018-09-17T15:05:22.000Z,31.6
2018-09-17T15:07:22.000Z,31.7
2018-09-17T15:09:22.000Z,31.6
2018-09-17T15:11:22.000Z,31.5
2018-09-17T15:12:22.000Z,31.5
2018-09-17T15:14:22.000Z,31.5
2018-09-17T15:16:22.000Z,31.5
2018-09-17T15:17:22.000Z,31.5
2018-09-17T15:19:22.000Z,31.5
2018-09-17T15:21:22.000Z,31.5
2018-09-17T15:23:22.000Z,31.5
2018-09-17T15:25:22.000Z,31.4
2018-09-17T15:26:22.000Z,31.4
2018-09-17T15:27:22.000Z,31.5
2018-09-17T15:28:22.000Z,31.5
2018-09-17T15:30:22.000Z,31.6
2018-09-17T15:31:22.000Z,31.7
2018-09-17T15:32:22.000Z,31.7
2018-09-17T15:34:22.000Z,31.7
2018-09-17T15:36:22.000Z,31.6
2018-09-17T15:38:07.000Z,31.6
2018-09-17T15:39:22.000Z,31.5
2018-09-17T15:40:22.000Z,31.5
2018-09-17T15:42:22.000Z,31.6
2018-09-17T15:44:22.000Z,31.6
2018-09-17T15:45:22.000Z,31.5
2018-09-17T15:46:22.000Z,31.6
2018-09-17T15:48:22.000Z,31.6
2018-09-17T15:50:22.000Z,31.5
2018-09-17T15:52:22.000Z,31.4
2018-09-17T15:53:22.000Z,31.4
2018-09-17T15:55:22.000Z,31.4
2018-09-17T15:56:22.000Z,31.5
2018-09-17T15:58:22.000Z,31.4
2018-09-17T16:00:22.000Z,31.4
2018-09-17T16:01:22.000Z,31.4
2018-09-17T16:03:22.000Z,31.4
2018-09-17T16:04:22.000Z,31.5
2018-09-17T16:06:22.000Z,31.5
2018-09-17T16:07:22.000Z,31.5
2018-09-17T16:08:22.000Z,31.5
2018-09-17T16:10:22.000Z,31.6
2018-09-17T16:12:22.000Z,31.5
2018-09-17T16:14:22.000Z,31.5
2018-09-17T16:16:22.000Z,31.4
2018-09-17T16:17:22.000Z,31.4
2018-09-17T16:18:22.000Z,31.4
2018-09-17T16:20:22.000Z,31.4
2018-09-17T16:22:22.000Z,31.4
2018-09-17T16:23:22.000Z,31.4
2018-09-17T16:25:07.000Z,31.4
2018-09-17T16:26:22.000Z,31.4
2018-09-17T16:27:22.000Z,31.4
2018-09-17T16:29:22.000Z,31.4
2018-09-17T16:30:22.000Z,31.5
2018-09-17T16:32:22.000Z,31.5
2018-09-17T16:33:22.000Z,31.5
2018-09-17T16:34:22.000Z,31.5
2018-09-17T16:35:22.000Z,31.5
2018-09-17T16:37:22.000Z,31.6
2018-09-17T16:39:22.000Z,31.5
2018-09-17T16:41:06.000Z,31.4
2018-09-17T16:42:22.000Z,31.4
2018-09-17T16:43:22.000Z,31.4
2018-09-17T16:44:22.000Z,31.4
2018-09-17T16:46:22.000Z,31.4
2018-09-17T16:47:22.000Z,31.4
2018-09-17T16:49:22.000Z,31.4
2018-09-17T16:50:22.000Z,31.4
2018-09-17T16:51:22.000Z,31.4
2018-09-17T16:53:22.000Z,31.5
2018-09-17T16:55:22.000Z,31.5
2018-09-17T16:57:22.000Z,31.4
2018-09-17T16:58:22.000Z,31.3
2018-09-17T16:59:22.000Z,31.4
2018-09-17T17:00:22.000Z,31.4
2018-09-17T17:02:06.000Z,31.4
2018-09-17T17:03:22.000Z,31.4
2018-09-17T17:05:22.000Z,31.3
2018-09-17T17:07:22.000Z,31.2
2018-09-17T17:09:22.000Z,31.2
2018-09-17T17:10:22.000Z,31.2
2018-09-17T17:12:22.000Z,31.2
2018-09-17T17:14:22.000Z,31.2
2018-09-17T17:15:22.000Z,31.2
2018-09-17T17:17:22.000Z,31.2
2018-09-17T17:19:06.000Z,31.2
2018-09-17T17:20:22.000Z,31.2
2018-09-17T17:22:22.000Z,31.1
2018-09-17T17:23:22.000Z,31.1
2018-09-17T17:25:22.000Z,31.1
2018-09-17T17:26:22.000Z,31.1
2018-09-17T17:28:22.000Z,31.2
2018-09-17T17:30:22.000Z,31.2
2018-09-17T17:31:22.000Z,31.2
2018-09-17T17:33:22.000Z,31.2
2018-09-17T17:35:22.000Z,31
2018-09-17T17:36:22.000Z,31
2018-09-17T17:38:22.000Z,31
2018-09-17T17:39:22.000Z,31
2018-09-17T17:41:22.000Z,31.1
2018-09-17T17:42:22.000Z,31.1
2018-09-17T17:43:22.000Z,31.2
2018-09-17T17:44:22.000Z,31.2
2018-09-17T17:46:22.000Z,31.3
2018-09-17T17:47:22.000Z,31.3
2018-09-17T17:49:22.000Z,31.3
2018-09-17T17:50:22.000Z,31.3
2018-09-17T17:52:22.000Z,31.3
2018-09-17T17:54:22.000Z,31.1
2018-09-17T17:55:22.000Z,31.1
2018-09-17T17:57:22.000Z,31.1
2018-09-17T17:58:22.000Z,31.1
2018-09-17T17:59:22.000Z,31.1
2018-09-17T18:01:22.000Z,31.2
2018-09-17T18:03:22.000Z,31.1
2018-09-17T18:04:22.000Z,31.1
2018-09-17T18:06:22.000Z,31.1
2018-09-17T18:08:07.000Z,31.1
2018-09-17T18:09:22.000Z,31
2018-09-17T18:11:22.000Z,31
2018-09-17T18:13:22.000Z,30.9
2018-09-17T18:15:22.000Z,30.8
2018-09-17T18:17:22.000Z,30.7
2018-09-17T18:19:22.000Z,30.6
2018-09-17T18:20:22.000Z,30.6
2018-09-17T18:22:22.000Z,30.6
2018-09-17T18:24:22.000Z,30.6
2018-09-17T18:25:22.000Z,30.7
2018-09-17T18:26:22.000Z,30.7
2018-09-17T18:27:22.000Z,30.8
2018-09-17T18:29:22.000Z,30.9
2018-09-17T18:31:22.000Z,30.9
2018-09-17T18:33:22.000Z,30.8
2018-09-17T18:35:22.000Z,30.8
2018-09-17T18:37:22.000Z,30.8
2018-09-17T18:38:22.000Z,30.8
2018-09-17T18:40:22.000Z,30.8
2018-09-17T18:41:22.000Z,30.8
2018-09-17T18:42:22.000Z,30.9
2018-09-17T18:44:22.000Z,30.9
2018-09-17T18:46:22.000Z,30.8
2018-09-17T18:47:22.000Z,30.7
2018-09-17T18:48:22.000Z,30.8
2018-09-17T18:50:22.000Z,30.8
2018-09-17T18:51:22.000Z,30.9
2018-09-17T18:53:22.000Z,30.9
2018-09-17T18:55:22.000Z,30.9
2018-09-17T18:56:22.000Z,30.9
2018-09-17T18:57:22.000Z,30.9
2018-09-17T18:59:22.000Z,31
2018-09-17T19:01:22.000Z,30.9
2018-09-17T19:02:22.000Z,30.9
2018-09-17T19:03:22.000Z,30.9
2018-09-17T19:04:22.000Z,30.9
2018-09-17T19:06:22.000Z,30.9
2018-09-17T19:08:22.000Z,30.9
2018-09-17T19:09:22.000Z,30.9
2018-09-17T19:11:22.000Z,30.9
2018-09-17T19:13:22.000Z,30.8
2018-09-17T19:15:22.000Z,30.7
2018-09-17T19:16:22.000Z,30.7
2018-09-17T19:18:22.000Z,30.7
2018-09-17T19:19:22.000Z,30.8
2018-09-17T19:21:22.000Z,30.8
2018-09-17T19:23:22.000Z,30.8
2018-09-17T19:24:22.000Z,30.8
2018-09-17T19:26:22.000Z,30.8
2018-09-17T19:27:22.000Z,30.8
2018-09-17T19:29:22.000Z,30.8
2018-09-17T19:31:22.000Z,30.8
2018-09-17T19:32:22.000Z,30.8
2018-09-17T19:33:22.000Z,30.8
2018-09-17T19:35:22.000Z,30.8
2018-09-17T19:36:22.000Z,30.8
2018-09-17T19:38:22.000Z,30.8
2018-09-17T19:40:22.000Z,30.8
2018-09-17T19:41:22.000Z,30.8
2018-09-17T19:42:22.000Z,30.8
2018-09-17T19:44:22.000Z,30.7
2018-09-17T19:46:22.000Z,30.7
2018-09-17T19:48:22.000Z,30.6
2018-09-17T19:50:22.000Z,30.6
2018-09-17T19:52:07.000Z,30.6
2018-09-17T19:53:22.000Z,30.5
2018-09-17T19:55:22.000Z,30.5
2018-09-17T19:57:22.000Z,30.5
2018-09-17T19:58:22.000Z,30.5
2018-09-17T19:59:22.000Z,30.5
2018-09-17T20:01:22.000Z,30.6
2018-09-17T20:03:22.000Z,30.6
2018-09-17T20:05:22.000Z,30.5
2018-09-17T20:07:22.000Z,30.5
2018-09-17T20:09:22.000Z,30.4
2018-09-17T20:11:22.000Z,30.4
2018-09-17T20:13:22.000Z,30.4
2018-09-17T20:15:22.000Z,30.4
2018-09-17T20:17:22.000Z,30.4
2018-09-17T20:18:22.000Z,30.4
2018-09-17T20:19:22.000Z,30.5
2018-09-17T20:21:22.000Z,30.6
2018-09-17T20:23:22.000Z,30.6
2018-09-17T20:25:07.000Z,30.6
2018-09-17T20:26:22.000Z,30.5
2018-09-17T20:28:22.000Z,30.5
2018-09-17T20:29:22.000Z,30.5
2018-09-17T20:31:22.000Z,30.6
2018-09-17T20:33:22.000Z,30.6
2018-09-17T20:35:22.000Z,30.5
2018-09-17T20:36:22.000Z,30.5
2018-09-17T20:37:22.000Z,30.6
2018-09-17T20:39:07.000Z,30.6
2018-09-17T20:40:22.000Z,30.6
2018-09-17T20:41:22.000Z,30.5
2018-09-17T20:42:22.000Z,30.6
2018-09-17T20:44:07.000Z,30.6
2018-09-17T20:45:22.000Z,30.5
2018-09-17T20:47:22.000Z,30.5
2018-09-17T20:49:22.000Z,30.5
2018-09-17T20:51:22.000Z,30.5
2018-09-17T20:53:23.000Z,30.5
2018-09-17T20:54:23.000Z,30.5
2018-09-17T20:56:23.000Z,30.5
2018-09-17T20:57:23.000Z,30.5
2018-09-17T20:59:23.000Z,30.6
2018-09-17T21:01:23.000Z,30.5
2018-09-17T21:03:23.000Z,30.4
2018-09-17T21:05:23.000Z,30.3
2018-09-17T21:06:23.000Z,30.3
2018-09-17T21:08:23.000Z,30.3
2018-09-17T21:10:07.000Z,30.3
2018-09-17T21:11:23.000Z,30.3
2018-09-17T21:12:23.000Z,30.3
2018-09-17T21:13:23.000Z,30.4
2018-09-17T21:15:23.000Z,30.5
2018-09-17T21:17:23.000Z,30.5
2018-09-17T21:18:23.000Z,30.5
2018-09-17T21:20:23.000Z,30.5
2018-09-17T21:22:23.000Z,30.4
2018-09-17T21:24:23.000Z,30.4
2018-09-17T21:25:23.000Z,30.4
2018-09-17T21:27:07.000Z,30.5
2018-09-17T21:28:23.000Z,30.4
2018-09-17T21:29:23.000Z,30.4
2018-09-17T21:31:23.000Z,30.5
2018-09-17T21:33:23.000Z,30.5
2018-09-17T21:34:23.000Z,30.5
2018-09-17T21:36:23.000Z,30.5
2018-09-17T21:38:23.000Z,30.4
2018-09-17T21:40:23.000Z,30.3
2018-09-17T21:42:23.000Z,30.3
2018-09-17T21:44:23.000Z,30.2