createdAt,value
2018-04-29T00:00:05.238Z,953.12
2018-04-29T00:15:04.746Z,953.66
2018-04-29T00:30:04.851Z,952.85
2018-04-29T00:45:04.950Z,953.17
2018-04-29T01:00:04.904Z,952.96
2018-04-29T01:15:04.847Z,953.17
2018-04-29T01:30:05.110Z,953.58
2018-04-29T01:45:04.722Z,953.58
2018-04-29T02:00:04.834Z,953.8
2018-04-29T02:15:05.508Z,953.93
2018-04-29T02:30:05.311Z,954.26
2018-04-29T02:45:05.419Z,953.99
2018-04-29T03:00:05.332Z,954.04
2018-04-29T03:15:05.193Z,954.89
2018-04-29T03:30:05.088Z,954.1
2018-04-29T03:45:04.847Z,953.74
2018-04-29T04:00:05.518Z,953.72
2018-04-29T04:15:04.715Z,953.99
2018-04-29T04:30:04.867Z,953.8
2018-04-29T04:45:04.915Z,954.07
2018-04-29T05:00:05.083Z,954.1
2018-04-29T05:15:05.382Z,953.93
2018-04-29T05:30:04.904Z,953.17
2018-04-29T05:45:05.879Z,953.09
2018-04-29T06:00:05.149Z,952.14
2018-04-29T06:15:04.708Z,951.59
2018-04-29T06:30:05.016Z,950.83
2018-04-29T06:45:05.197Z,950.37
2018-04-29T07:00:05.339Z,957.09
2018-04-29T07:15:04.821Z,955.83
2018-04-29T07:30:05.147Z,954.35
2018-04-29T07:45:04.677Z,952.49
2018-04-29T08:00:05.392Z,950.73
2018-04-29T08:15:05.352Z,956.14
2018-04-29T08:30:10.303Z,950.37
2018-04-29T08:45:05.363Z,950.59
2018-04-29T09:00:05.473Z,950.84
2018-04-29T09:15:04.504Z,955.89
2018-04-29T09:30:05.037Z,955.36
2018-04-29T09:45:05.087Z,954.62
2018-04-29T10:00:04.588Z,954.06
2018-04-29T10:15:05.155Z,954.06
2018-04-29T10:30:04.812Z,953.92
2018-04-29T10:45:04.781Z,953.95
2018-04-29T11:00:04.798Z,953.34
2018-04-29T11:15:04.758Z,953.51
2018-04-29T11:30:04.573Z,952.98
2018-04-29T11:45:04.999Z,952.49
2018-04-29T12:00:05.147Z,952.29
2018-04-29T12:15:05.072Z,951.46
2018-04-29T12:30:05.394Z,950.94
2018-04-29T12:45:05.364Z,950.25
2018-04-29T13:00:05.245Z,950.08
2018-04-29T13:15:05.236Z,949.78
2018-04-29T13:30:04.966Z,949.28
2018-04-29T13:45:04.474Z,948.92
2018-04-29T14:00:04.922Z,948.73
2018-04-29T14:15:04.879Z,948.81
2018-04-29T14:30:05.081Z,949.03
2018-04-29T14:45:05.023Z,949.09
2018-04-29T15:00:05.077Z,949.22
2018-04-29T15:15:05.056Z,948.84
2018-04-29T15:30:04.874Z,948.95
2018-04-29T15:45:05.013Z,948.86
2018-04-29T16:00:05.344Z,948.89
2018-04-29T16:15:05.384Z,949.06
2018-04-29T16:30:05.065Z,948.98
2018-04-29T16:45:05.139Z,948.92
2018-04-29T17:00:04.752Z,949.25
2018-04-29T17:15:05.211Z,948.98
2018-04-29T17:30:04.903Z,948.7
2018-04-29T17:45:04.893Z,948.84
2018-04-29T18:00:04.904Z,942.15
2018-04-29T18:15:04.826Z,942.04
2018-04-29T18:30:05.057Z,942.09
2018-04-29T18:45:05.118Z,941.9
2018-04-29T19:00:05.239Z,941.76
2018-04-29T19:15:05.288Z,942.01
2018-04-29T19:30:05.048Z,942.26
2018-04-29T19:45:04.463Z,942.37
2018-04-29T20:00:04.690Z,942.75
2018-04-29T20:15:05.432Z,942.2
2018-04-29T20:30:05.773Z,942.39
2018-04-29T20:45:05.252Z,943.02
2018-04-29T21:00:05.668Z,943.08
2018-04-29T21:15:05.525Z,943.13
2018-04-29T21:30:05.549Z,943.52
2018-04-29T21:45:05.365Z,943.82
2018-04-29T22:00:05.121Z,943.82
2018-04-29T22:15:04.621Z,943.08
2018-04-29T22:30:05.307Z,945.05
2018-04-29T22:45:04.917Z,946.81
2018-04-29T23:00:04.701Z,948.67
2018-04-29T23:15:05.239Z,950.13
2018-04-29T23:30:05.198Z,945.42
2018-04-29T23:45:10.350Z,945.64
