createdAt,value
2023-01-26T00:00:10.960Z,39.90
2023-01-26T00:02:39.749Z,44.60
2023-01-26T00:05:10.743Z,40.00
2023-01-26T00:07:42.743Z,40.00
2023-01-26T00:10:12.673Z,46.37
2023-01-26T00:12:41.642Z,55.53
2023-01-26T00:15:10.754Z,47.40
2023-01-26T00:17:39.462Z,46.73
2023-01-26T00:20:11.917Z,49.07
2023-01-26T00:22:41.086Z,47.50
2023-01-26T00:25:10.835Z,45.37
2023-01-26T00:27:39.871Z,48.40
2023-01-26T00:30:13.422Z,47.80
2023-01-26T00:32:42.923Z,48.43
2023-01-26T00:35:15.061Z,50.17
2023-01-26T00:37:43.969Z,46.53
2023-01-26T00:40:13.757Z,44.07
2023-01-26T00:42:42.588Z,50.93
2023-01-26T00:45:12.006Z,50.23
2023-01-26T00:47:41.781Z,45.33
2023-01-26T00:50:13.088Z,44.10
2023-01-26T00:52:41.791Z,47.10
2023-01-26T00:55:10.786Z,45.20
2023-01-26T00:57:39.493Z,41.80
2023-01-26T01:00:13.657Z,44.63
2023-01-26T01:02:42.199Z,47.97
2023-01-26T01:05:12.950Z,53.50
2023-01-26T01:07:41.911Z,52.00
2023-01-26T01:10:12.279Z,48.17
2023-01-26T01:12:40.777Z,54.70
2023-01-26T01:15:10.256Z,45.80
2023-01-26T01:17:38.615Z,51.43
2023-01-26T01:20:11.344Z,45.27
2023-01-26T01:22:41.300Z,43.20
2023-01-26T01:25:10.524Z,44.60
2023-01-26T01:27:39.079Z,36.80
2023-01-26T01:30:09.462Z,41.50
2023-01-26T01:32:39.898Z,40.23
2023-01-26T01:35:09.437Z,38.33
2023-01-26T01:37:37.836Z,39.47
2023-01-26T01:40:13.009Z,38.57
2023-01-26T01:42:48.607Z,37.13
2023-01-26T01:45:42.972Z,39.07
2023-01-26T01:48:20.700Z,34.50
2023-01-26T01:50:51.286Z,37.63
2023-01-26T01:53:25.698Z,33.77
2023-01-26T01:56:00.829Z,29.47
2023-01-26T01:58:31.402Z,27.03
2023-01-26T02:01:00.014Z,23.57
2023-01-26T02:03:29.944Z,24.67
2023-01-26T02:06:02.616Z,24.70
2023-01-26T02:08:35.783Z,23.40
2023-01-26T02:11:09.712Z,26.97
2023-01-26T02:13:38.938Z,20.87
2023-01-26T02:16:08.081Z,19.27
2023-01-26T02:18:36.467Z,21.20
2023-01-26T02:21:08.123Z,20.80
2023-01-26T02:23:50.936Z,20.60
2023-01-26T02:26:22.708Z,20.00
2023-01-26T02:28:52.832Z,19.07
2023-01-26T02:31:21.700Z,21.23
2023-01-26T02:33:50.116Z,18.20
2023-01-26T02:36:22.798Z,25.53
2023-01-26T02:39:01.623Z,21.37
2023-01-26T02:41:49.258Z,19.33
2023-01-26T02:44:17.692Z,21.70
2023-01-26T02:46:46.034Z,17.80
2023-01-26T02:49:34.033Z,14.43
2023-01-26T02:52:02.592Z,15.43
2023-01-26T02:54:48.817Z,19.97
2023-01-26T02:57:19.806Z,14.97
2023-01-26T02:59:48.172Z,13.90
2023-01-26T03:02:17.234Z,14.37
2023-01-26T03:04:45.604Z,20.70
2023-01-26T03:07:15.327Z,12.77
2023-01-26T03:09:43.708Z,11.47
2023-01-26T03:12:13.322Z,12.90
2023-01-26T03:14:43.089Z,13.33
2023-01-26T03:17:11.498Z,13.40
2023-01-26T03:19:57.512Z,10.70
2023-01-26T03:22:43.974Z,11.93
2023-01-26T03:25:30.008Z,12.50
2023-01-26T03:28:00.737Z,13.53
2023-01-26T03:30:30.970Z,12.50
2023-01-26T03:32:59.504Z,16.03
2023-01-26T03:35:28.867Z,14.20
2023-01-26T03:37:57.311Z,17.43
2023-01-26T03:40:56.171Z,17.10
2023-01-26T03:43:41.982Z,14.10
2023-01-26T03:46:29.554Z,12.10
2023-01-26T03:49:15.680Z,10.97
2023-01-26T03:52:01.451Z,11.67
2023-01-26T03:54:47.509Z,11.20
2023-01-26T03:57:17.009Z,9.70
2023-01-26T03:59:45.651Z,12.17
2023-01-26T04:02:38.803Z,10.83
2023-01-26T04:05:27.804Z,9.67
2023-01-26T04:08:23.895Z,9.50
2023-01-26T04:10:58.609Z,9.00
2023-01-26T04:13:45.233Z,10.53
2023-01-26T04:17:00.414Z,10.30
2023-01-26T04:19:47.919Z,9.10
2023-01-26T04:22:16.406Z,11.63
2023-01-26T04:24:47.695Z,12.10
2023-01-26T04:27:16.051Z,5.30
2023-01-26T04:29:44.929Z,8.03
2023-01-26T04:32:13.446Z,7.60
2023-01-26T04:34:43.672Z,9.63
2023-01-26T04:37:21.019Z,6.07
2023-01-26T04:39:51.431Z,7.90
2023-01-26T04:42:20.265Z,10.70
2023-01-26T04:44:48.647Z,6.53
2023-01-26T04:47:17.064Z,8.73
2023-01-26T04:49:46.913Z,8.83
2023-01-26T04:52:17.919Z,7.50
2023-01-26T04:54:46.695Z,7.83
2023-01-26T04:57:15.346Z,8.20
2023-01-26T04:59:47.859Z,7.50
2023-01-26T05:02:16.278Z,7.73
2023-01-26T05:04:46.080Z,7.80
2023-01-26T05:07:16.464Z,8.00
2023-01-26T05:09:46.223Z,11.10
2023-01-26T05:12:38.390Z,8.13
2023-01-26T05:15:29.288Z,10.03
2023-01-26T05:18:02.573Z,9.00
2023-01-26T05:20:54.785Z,12.30
2023-01-26T05:23:40.527Z,10.87
2023-01-26T05:26:43.827Z,10.37
2023-01-26T05:29:19.013Z,10.87
2023-01-26T05:31:47.503Z,9.90
2023-01-26T05:34:16.095Z,10.47
2023-01-26T05:36:45.932Z,12.30
2023-01-26T05:39:14.454Z,11.00
2023-01-26T05:41:43.024Z,9.10
2023-01-26T05:44:30.435Z,10.67
2023-01-26T05:47:07.622Z,10.83
2023-01-26T05:49:38.768Z,10.87
2023-01-26T05:52:12.360Z,8.23
2023-01-26T05:54:42.786Z,11.20
2023-01-26T05:57:12.017Z,10.50
2023-01-26T05:59:45.901Z,9.77
2023-01-26T06:02:14.747Z,10.93
2023-01-26T06:04:46.178Z,12.13
2023-01-26T06:07:16.464Z,10.83
2023-01-26T06:10:06.047Z,11.10
2023-01-26T06:13:03.705Z,12.80
2023-01-26T06:15:49.648Z,8.87
2023-01-26T06:18:18.304Z,13.53
2023-01-26T06:20:52.543Z,10.77
2023-01-26T06:23:23.099Z,10.63
2023-01-26T06:25:52.299Z,13.63
2023-01-26T06:28:21.534Z,13.73
2023-01-26T06:30:50.192Z,15.57
2023-01-26T06:33:18.723Z,12.70
2023-01-26T06:35:47.585Z,12.83
2023-01-26T06:38:16.902Z,13.03
2023-01-26T06:40:47.547Z,13.97
2023-01-26T06:43:16.300Z,14.70
2023-01-26T06:45:44.821Z,15.03
2023-01-26T06:48:13.381Z,12.90
2023-01-26T06:50:42.290Z,9.97
2023-01-26T06:53:30.189Z,12.70
2023-01-26T06:56:18.570Z,22.50
2023-01-26T06:59:06.531Z,14.07
2023-01-26T07:01:50.051Z,10.00
2023-01-26T07:04:18.736Z,11.23
2023-01-26T07:06:47.089Z,12.47
2023-01-26T07:09:15.547Z,10.50
2023-01-26T07:11:46.203Z,12.50
2023-01-26T07:14:14.681Z,9.50
2023-01-26T07:16:43.197Z,11.00
2023-01-26T07:19:11.593Z,10.47
2023-01-26T07:21:40.699Z,9.83
2023-01-26T07:24:10.916Z,11.37
2023-01-26T07:26:39.400Z,10.47
2023-01-26T07:29:09.488Z,8.17
2023-01-26T07:31:38.530Z,12.07
2023-01-26T07:34:07.069Z,10.27
2023-01-26T07:36:35.528Z,8.20
2023-01-26T07:39:04.642Z,11.67
2023-01-26T07:41:34.544Z,8.47
2023-01-26T07:44:04.834Z,10.17
2023-01-26T07:46:35.101Z,10.23
2023-01-26T07:49:03.537Z,8.40
2023-01-26T07:51:31.915Z,10.50
2023-01-26T07:54:00.411Z,9.17
2023-01-26T07:56:29.085Z,7.70
2023-01-26T07:58:57.862Z,9.03
2023-01-26T08:01:26.443Z,7.30
2023-01-26T08:03:56.895Z,8.27
2023-01-26T08:06:25.940Z,9.00
2023-01-26T08:08:55.009Z,7.63
2023-01-26T08:11:25.735Z,6.93
2023-01-26T08:13:54.507Z,7.07
2023-01-26T08:16:23.064Z,10.63
2023-01-26T08:18:51.798Z,10.27
2023-01-26T08:21:21.688Z,12.13
2023-01-26T08:23:51.312Z,10.10
2023-01-26T08:26:23.398Z,8.87
2023-01-26T08:28:51.930Z,9.37
2023-01-26T08:31:22.895Z,11.97
2023-01-26T08:33:54.396Z,10.50
2023-01-26T08:36:24.757Z,11.40
2023-01-26T08:38:53.627Z,10.23
2023-01-26T08:41:22.126Z,10.10
2023-01-26T08:43:53.005Z,9.33
2023-01-26T08:46:21.500Z,9.33
2023-01-26T08:48:49.895Z,8.10
2023-01-26T08:51:18.641Z,10.30
2023-01-26T08:53:48.372Z,10.33
2023-01-26T08:56:17.098Z,10.77
2023-01-26T08:58:46.289Z,19.37
2023-01-26T09:01:17.033Z,10.03
2023-01-26T09:03:45.949Z,10.37
2023-01-26T09:06:16.032Z,9.83
2023-01-26T09:08:44.567Z,9.43
2023-01-26T09:11:14.620Z,8.97
2023-01-26T09:13:43.582Z,9.90
2023-01-26T09:16:18.425Z,9.87
2023-01-26T09:18:46.912Z,32.03
2023-01-26T09:21:15.283Z,11.03
2023-01-26T09:23:43.743Z,18.67
2023-01-26T09:26:13.857Z,10.27
2023-01-26T09:28:42.444Z,21.53
2023-01-26T09:31:14.321Z,11.63
2023-01-26T09:33:44.905Z,116.17
2023-01-26T09:36:14.132Z,22.87
2023-01-26T09:38:42.610Z,11.47
2023-01-26T09:41:50.717Z,12.13
2023-01-26T09:44:25.155Z,15.53
2023-01-26T09:47:07.292Z,37.53
2023-01-26T09:49:49.204Z,13.53
2023-01-26T09:52:25.985Z,11.80
2023-01-26T09:54:56.486Z,13.23
2023-01-26T09:57:34.709Z,13.00
2023-01-26T10:00:11.431Z,10.73
2023-01-26T10:02:57.870Z,13.37
2023-01-26T10:05:38.305Z,14.47
2023-01-26T10:08:13.705Z,12.40
2023-01-26T10:10:49.098Z,14.57
2023-01-26T10:13:21.432Z,12.00
2023-01-26T10:15:53.669Z,17.13
2023-01-26T10:18:28.564Z,12.27
2023-01-26T10:21:00.588Z,11.10
2023-01-26T10:23:31.251Z,10.87
2023-01-26T10:26:13.166Z,12.33
2023-01-26T10:28:44.611Z,12.60
2023-01-26T10:31:18.482Z,14.00
2023-01-26T10:33:53.560Z,13.90
2023-01-26T10:36:22.260Z,13.13
2023-01-26T10:38:52.176Z,12.70
2023-01-26T10:41:27.790Z,12.83
2023-01-26T10:43:59.746Z,12.97
2023-01-26T10:46:32.753Z,9.77
2023-01-26T10:49:03.488Z,13.30
2023-01-26T10:51:34.651Z,16.43
2023-01-26T10:54:21.304Z,15.53
2023-01-26T10:56:53.705Z,13.73
2023-01-26T10:59:32.442Z,11.83
2023-01-26T11:02:03.988Z,12.50
2023-01-26T11:04:32.425Z,13.43
2023-01-26T11:07:26.453Z,15.80
2023-01-26T11:09:55.266Z,13.57
2023-01-26T11:12:26.806Z,12.80
2023-01-26T11:15:06.138Z,13.00
2023-01-26T11:17:40.259Z,10.67
2023-01-26T11:20:41.136Z,13.30
2023-01-26T11:23:18.839Z,15.30
2023-01-26T11:26:22.465Z,14.23
2023-01-26T11:29:08.337Z,10.47
2023-01-26T11:31:55.849Z,12.77
2023-01-26T11:34:36.252Z,16.20
2023-01-26T11:37:41.615Z,12.60
2023-01-26T11:40:24.734Z,11.60
2023-01-26T11:43:34.033Z,11.07
2023-01-26T11:46:16.498Z,12.03
2023-01-26T11:49:01.488Z,12.90
2023-01-26T11:51:45.899Z,12.03
2023-01-26T11:54:37.344Z,12.60
2023-01-26T11:57:18.069Z,11.27
2023-01-26T11:59:52.401Z,10.13
2023-01-26T12:02:31.312Z,13.23
2023-01-26T12:05:12.004Z,21.97
2023-01-26T12:07:54.636Z,19.07
2023-01-26T12:10:30.340Z,14.00
2023-01-26T12:13:06.988Z,13.40
2023-01-26T12:15:39.198Z,15.10
2023-01-26T12:18:16.559Z,14.43
2023-01-26T12:20:51.498Z,15.00
2023-01-26T12:23:31.505Z,13.97
2023-01-26T12:26:05.047Z,15.33
2023-01-26T12:28:38.847Z,13.87
2023-01-26T12:31:15.544Z,17.27
2023-01-26T12:33:44.245Z,13.90
2023-01-26T12:36:29.165Z,18.90
2023-01-26T12:39:10.212Z,18.20
2023-01-26T12:42:02.292Z,16.30
2023-01-26T12:44:38.536Z,14.00
2023-01-26T12:47:16.225Z,18.63
2023-01-26T12:49:52.528Z,13.03
2023-01-26T12:52:29.515Z,18.13
2023-01-26T12:55:04.671Z,14.20
2023-01-26T12:57:38.878Z,17.50
2023-01-26T13:00:19.969Z,16.60
2023-01-26T13:02:53.009Z,24.00
2023-01-26T13:05:34.338Z,16.03
2023-01-26T13:08:51.395Z,14.30
2023-01-26T13:11:47.243Z,15.00
2023-01-26T13:14:38.350Z,13.90
2023-01-26T13:17:53.811Z,15.20
2023-01-26T13:20:52.167Z,16.43
2023-01-26T13:23:43.026Z,16.47
2023-01-26T13:26:26.884Z,15.10
2023-01-26T13:29:40.443Z,21.30
2023-01-26T13:32:55.516Z,16.63
2023-01-26T13:35:27.105Z,17.13
2023-01-26T13:38:03.372Z,19.83
2023-01-26T13:40:36.385Z,18.00
2023-01-26T13:43:25.725Z,21.27
2023-01-26T13:46:09.208Z,22.37
2023-01-26T13:48:45.334Z,18.53
2023-01-26T13:51:21.477Z,20.30
2023-01-26T13:53:57.705Z,14.00
2023-01-26T13:56:32.819Z,20.37
2023-01-26T13:59:12.616Z,32.80
2023-01-26T14:01:46.719Z,22.10
2023-01-26T14:04:20.113Z,18.63
2023-01-26T14:06:54.728Z,16.80
2023-01-26T14:09:23.647Z,16.87
2023-01-26T14:12:00.853Z,21.00
2023-01-26T14:14:34.420Z,16.90
2023-01-26T14:17:08.012Z,22.97
2023-01-26T14:19:42.021Z,16.90
2023-01-26T14:22:14.956Z,14.67
2023-01-26T14:24:44.210Z,15.73
2023-01-26T14:27:33.594Z,16.00
2023-01-26T14:30:09.231Z,16.40
2023-01-26T14:32:37.972Z,21.20
2023-01-26T14:35:23.250Z,17.10
2023-01-26T14:37:52.075Z,15.73
2023-01-26T14:40:24.908Z,17.47
2023-01-26T14:42:55.598Z,19.13
2023-01-26T14:45:31.994Z,17.90
2023-01-26T14:48:05.870Z,16.50
2023-01-26T14:50:35.368Z,17.03
2023-01-26T14:53:05.801Z,18.97
2023-01-26T14:55:37.281Z,19.73
2023-01-26T14:58:17.517Z,22.20
2023-01-26T15:00:50.391Z,21.57
2023-01-26T15:03:27.440Z,23.27
2023-01-26T15:06:16.997Z,29.23
2023-01-26T15:09:00.489Z,26.20
2023-01-26T15:11:52.575Z,23.87
2023-01-26T15:14:37.890Z,24.73
2023-01-26T15:17:07.737Z,28.27
2023-01-26T15:19:43.048Z,26.50
2023-01-26T15:22:23.459Z,23.10
2023-01-26T15:25:15.142Z,33.90
2023-01-26T15:27:43.579Z,19.20
2023-01-26T15:30:18.684Z,25.70
2023-01-26T15:32:48.472Z,19.60
2023-01-26T15:35:27.725Z,21.67
2023-01-26T15:38:05.328Z,20.17
2023-01-26T15:40:33.967Z,18.70
2023-01-26T15:43:15.952Z,18.30
2023-01-26T15:45:52.938Z,18.77
2023-01-26T15:48:24.430Z,32.60
2023-01-26T15:50:52.928Z,19.90
2023-01-26T15:53:23.568Z,24.80
2023-01-26T15:55:55.387Z,21.20
2023-01-26T15:58:24.535Z,21.30
2023-01-26T16:00:53.719Z,39.83
2023-01-26T16:03:24.017Z,36.87
2023-01-26T16:05:52.724Z,21.10
2023-01-26T16:08:21.722Z,23.93
2023-01-26T16:10:50.440Z,22.07
2023-01-26T16:13:20.307Z,20.30
2023-01-26T16:15:51.032Z,21.07
2023-01-26T16:18:20.370Z,23.20
2023-01-26T16:20:50.890Z,22.30
2023-01-26T16:23:22.671Z,21.50
2023-01-26T16:25:51.890Z,22.27
2023-01-26T16:28:20.897Z,26.20
2023-01-26T16:30:51.743Z,21.80
2023-01-26T16:33:22.115Z,24.00
2023-01-26T16:35:51.980Z,23.23
2023-01-26T16:38:20.510Z,24.37
2023-01-26T16:40:50.402Z,26.10
2023-01-26T16:43:24.261Z,26.07
2023-01-26T16:45:53.120Z,24.50
2023-01-26T16:48:22.424Z,28.80
2023-01-26T16:50:54.932Z,31.33
2023-01-26T16:53:28.525Z,24.50
2023-01-26T16:55:57.295Z,28.37
2023-01-26T16:58:26.570Z,28.50
2023-01-26T17:00:55.848Z,26.80
2023-01-26T17:03:24.982Z,24.27
2023-01-26T17:05:55.922Z,25.43
2023-01-26T17:08:24.688Z,25.37
2023-01-26T17:11:02.029Z,24.73
2023-01-26T17:13:31.679Z,23.50
2023-01-26T17:16:00.557Z,27.50
2023-01-26T17:18:28.922Z,27.17
2023-01-26T17:21:05.445Z,28.07
2023-01-26T17:23:33.811Z,23.37
2023-01-26T17:26:02.443Z,26.80
2023-01-26T17:28:31.016Z,26.73
2023-01-26T17:31:01.401Z,24.80
2023-01-26T17:33:30.821Z,25.87
2023-01-26T17:36:05.203Z,25.67
2023-01-26T17:38:34.005Z,29.30
2023-01-26T17:41:02.481Z,28.53
2023-01-26T17:43:31.702Z,23.53
2023-01-26T17:46:05.301Z,25.97
2023-01-26T17:48:35.228Z,28.20
2023-01-26T17:51:08.663Z,23.50
2023-01-26T17:53:41.386Z,24.70
2023-01-26T17:56:11.583Z,23.97
2023-01-26T17:58:40.789Z,23.47
2023-01-26T18:01:11.333Z,24.63
2023-01-26T18:03:42.830Z,22.60
2023-01-26T18:06:13.089Z,26.73
2023-01-26T18:08:42.129Z,30.63
2023-01-26T18:11:13.194Z,24.17
2023-01-26T18:13:42.008Z,29.77
2023-01-26T18:16:15.732Z,25.03
2023-01-26T18:18:44.794Z,23.53
2023-01-26T18:21:17.393Z,22.73
2023-01-26T18:23:47.551Z,26.23
2023-01-26T18:26:16.972Z,26.83
2023-01-26T18:28:45.888Z,30.93
2023-01-26T18:31:16.878Z,22.53
2023-01-26T18:33:45.611Z,28.47
2023-01-26T18:36:17.475Z,32.50
2023-01-26T18:38:51.053Z,25.97
2023-01-26T18:41:21.014Z,28.50
2023-01-26T18:43:52.160Z,27.90
2023-01-26T18:46:20.788Z,33.47
2023-01-26T18:48:49.314Z,26.27
2023-01-26T18:51:19.312Z,27.60
2023-01-26T18:53:47.716Z,35.13
2023-01-26T18:56:17.810Z,22.80
2023-01-26T18:58:46.482Z,30.57
2023-01-26T19:01:17.003Z,26.63
2023-01-26T19:03:47.770Z,26.67
2023-01-26T19:06:19.800Z,30.77
2023-01-26T19:08:55.439Z,31.23
2023-01-26T19:11:23.896Z,31.97
2023-01-26T19:13:52.410Z,35.17
2023-01-26T19:16:20.901Z,29.20
2023-01-26T19:18:49.958Z,31.10
2023-01-26T19:21:22.072Z,28.20
2023-01-26T19:23:50.817Z,28.70
2023-01-26T19:26:21.870Z,36.63
2023-01-26T19:28:51.253Z,32.23
2023-01-26T19:31:21.043Z,31.07
2023-01-26T19:33:53.251Z,29.27
2023-01-26T19:36:23.570Z,31.97
2023-01-26T19:38:52.732Z,34.23
2023-01-26T19:41:22.706Z,26.43
2023-01-26T19:43:51.946Z,29.67
2023-01-26T19:46:23.629Z,33.70
2023-01-26T19:48:52.363Z,28.97
2023-01-26T19:51:24.024Z,30.60
2023-01-26T19:53:56.187Z,27.77
2023-01-26T19:56:28.559Z,24.37
2023-01-26T19:58:59.115Z,28.30
2023-01-26T20:01:30.395Z,33.27
2023-01-26T20:04:01.307Z,32.73
2023-01-26T20:06:34.449Z,27.60
2023-01-26T20:09:04.653Z,25.87
2023-01-26T20:11:34.214Z,32.40
2023-01-26T20:14:05.929Z,26.07
2023-01-26T20:16:35.370Z,29.93
2023-01-26T20:19:04.334Z,33.13
2023-01-26T20:21:35.907Z,31.27
2023-01-26T20:24:05.933Z,28.97
2023-01-26T20:26:35.493Z,30.13
2023-01-26T20:29:04.418Z,30.87
2023-01-26T20:31:33.706Z,31.43
2023-01-26T20:34:02.750Z,27.23
2023-01-26T20:36:34.393Z,23.30
2023-01-26T20:39:03.057Z,22.77
2023-01-26T20:41:33.998Z,25.27
2023-01-26T20:44:05.246Z,27.50
2023-01-26T20:46:36.804Z,27.97
2023-01-26T20:49:08.776Z,25.60
2023-01-26T20:51:40.544Z,31.50
2023-01-26T20:54:10.351Z,25.57
2023-01-26T20:56:39.425Z,24.87
2023-01-26T20:59:09.183Z,27.90
2023-01-26T21:01:37.813Z,24.60
2023-01-26T21:04:08.401Z,26.90
2023-01-26T21:06:39.012Z,27.03
2023-01-26T21:09:07.628Z,22.73
2023-01-26T21:11:37.607Z,25.00
2023-01-26T21:14:06.245Z,24.20
2023-01-26T21:16:36.128Z,21.93
2023-01-26T21:19:04.728Z,21.07
2023-01-26T21:21:33.466Z,20.93
2023-01-26T21:24:03.688Z,24.90
2023-01-26T21:26:35.380Z,22.20
2023-01-26T21:29:04.388Z,25.33
2023-01-26T21:31:35.185Z,25.67
2023-01-26T21:34:03.875Z,21.20
2023-01-26T21:36:34.244Z,25.53
2023-01-26T21:39:04.855Z,27.70
2023-01-26T21:41:52.649Z,27.07
2023-01-26T21:44:23.362Z,27.37
2023-01-26T21:46:54.569Z,24.67
2023-01-26T21:49:24.998Z,27.07
2023-01-26T21:52:11.970Z,26.17
2023-01-26T21:54:42.003Z,26.07
2023-01-26T21:57:26.405Z,26.43
2023-01-26T21:59:57.461Z,24.37
2023-01-26T22:02:26.460Z,29.83
2023-01-26T22:04:55.146Z,23.57
2023-01-26T22:07:23.875Z,23.60
2023-01-26T22:09:53.727Z,26.90
2023-01-26T22:12:23.031Z,21.10
2023-01-26T22:14:52.817Z,25.60
2023-01-26T22:17:21.703Z,26.50
2023-01-26T22:19:50.384Z,31.53
2023-01-26T22:22:18.898Z,23.53
2023-01-26T22:24:47.517Z,26.47
2023-01-26T22:27:17.610Z,25.57
2023-01-26T22:29:46.185Z,29.50
2023-01-26T22:32:15.355Z,27.47
2023-01-26T22:34:43.835Z,26.00
2023-01-26T22:37:12.500Z,27.53
2023-01-26T22:39:41.042Z,32.00
2023-01-26T22:42:09.642Z,33.33
2023-01-26T22:44:39.666Z,27.23
2023-01-26T22:47:08.225Z,27.13
2023-01-26T22:49:36.808Z,26.97
2023-01-26T22:52:06.705Z,24.23
2023-01-26T22:54:37.542Z,26.13
2023-01-26T22:57:06.281Z,29.20
2023-01-26T22:59:34.685Z,27.37
2023-01-26T23:02:04.687Z,27.43
2023-01-26T23:04:33.528Z,27.40
2023-01-26T23:07:02.930Z,22.47
2023-01-26T23:09:31.517Z,23.40
2023-01-26T23:12:03.343Z,25.00
2023-01-26T23:14:34.236Z,24.00
2023-01-26T23:17:08.338Z,25.50
2023-01-26T23:19:38.387Z,24.77
2023-01-26T23:22:07.050Z,25.30
2023-01-26T23:24:35.871Z,25.17
2023-01-26T23:27:04.613Z,29.37
2023-01-26T23:29:33.124Z,26.67
2023-01-26T23:32:04.388Z,28.33
2023-01-26T23:34:33.090Z,28.27
2023-01-26T23:37:01.664Z,27.40
2023-01-26T23:39:30.227Z,29.73
2023-01-26T23:41:58.832Z,28.50
2023-01-26T23:44:27.591Z,27.97
2023-01-26T23:46:56.186Z,24.40
2023-01-26T23:49:26.197Z,24.67
2023-01-26T23:51:54.628Z,25.37
2023-01-26T23:54:23.226Z,26.80
2023-01-26T23:56:51.711Z,29.13
2023-01-26T23:59:20.504Z,28.57
