createdAt,value
2017-01-10T00:01:02.208Z,0
2017-01-10T00:02:12.566Z,0
2017-01-10T00:03:23.303Z,0
2017-01-10T00:04:34.030Z,0
2017-01-10T00:05:44.760Z,0
2017-01-10T00:06:55.110Z,0
2017-01-10T00:08:05.856Z,0
2017-01-10T00:09:16.209Z,0
2017-01-10T00:10:26.556Z,0
2017-01-10T00:11:37.307Z,0
2017-01-10T00:12:48.043Z,0
2017-01-10T00:13:58.789Z,0
2017-01-10T00:15:09.525Z,0
2017-01-10T00:16:19.886Z,0
2017-01-10T00:17:30.225Z,0
2017-01-10T00:18:40.949Z,0
2017-01-10T00:19:51.314Z,0
2017-01-10T00:21:02.086Z,0
2017-01-10T00:22:12.431Z,0
2017-01-10T00:23:22.788Z,0
2017-01-10T00:24:33.525Z,0
2017-01-10T00:25:43.867Z,0
2017-01-10T00:26:54.213Z,0
2017-01-10T00:28:04.558Z,0
2017-01-10T00:29:14.898Z,0
2017-01-10T00:30:25.629Z,0
2017-01-10T00:31:35.589Z,0
2017-01-10T00:32:45.926Z,0
2017-01-10T00:33:56.659Z,0
2017-01-10T00:35:07.398Z,0
2017-01-10T00:36:18.146Z,0
2017-01-10T00:37:28.873Z,0
2017-01-10T00:38:39.226Z,0
2017-01-10T00:39:49.568Z,0
2017-01-10T00:41:00.302Z,0
2017-01-10T00:42:11.040Z,0
2017-01-10T00:43:21.395Z,0
2017-01-10T00:44:31.752Z,0
2017-01-10T00:45:42.103Z,0
2017-01-10T00:46:52.834Z,0
2017-01-10T00:48:03.566Z,0
2017-01-10T00:49:13.912Z,0
2017-01-10T00:50:24.661Z,0
2017-01-10T00:51:35.010Z,0
2017-01-10T00:52:45.386Z,0
2017-01-10T00:53:56.130Z,0
2017-01-10T00:55:06.463Z,0
2017-01-10T00:56:16.809Z,0
2017-01-10T00:57:27.531Z,0
2017-01-10T00:58:38.278Z,0
2017-01-10T00:59:49.028Z,0
2017-01-10T01:00:59.758Z,0
2017-01-10T01:02:10.502Z,0
2017-01-10T01:03:21.239Z,0
2017-01-10T01:04:31.583Z,0
2017-01-10T01:05:42.333Z,0
2017-01-10T01:06:53.096Z,0
2017-01-10T01:08:03.837Z,0
2017-01-10T01:09:14.208Z,0
2017-01-10T01:10:24.959Z,0
2017-01-10T01:11:35.696Z,0
2017-01-10T01:12:45.633Z,0
2017-01-10T01:13:56.384Z,0
2017-01-10T01:15:07.162Z,0
2017-01-10T01:16:17.893Z,0
2017-01-10T01:17:28.631Z,0
2017-01-10T01:18:39.378Z,0
2017-01-10T01:19:50.115Z,0
2017-01-10T01:21:00.856Z,0
2017-01-10T01:22:11.591Z,0
2017-01-10T01:23:21.936Z,0
2017-01-10T01:24:32.682Z,0
2017-01-10T01:25:43.426Z,0
2017-01-10T01:26:53.767Z,0
2017-01-10T01:28:04.507Z,0
2017-01-10T01:29:15.241Z,0
2017-01-10T01:30:25.984Z,0
2017-01-10T01:31:36.722Z,0
2017-01-10T01:32:47.448Z,0
2017-01-10T01:33:57.389Z,0
2017-01-10T01:35:08.116Z,0
2017-01-10T01:36:18.457Z,0
2017-01-10T01:37:29.193Z,0
2017-01-10T01:38:39.936Z,0
2017-01-10T01:39:50.668Z,0
2017-01-10T01:41:01.399Z,0
2017-01-10T01:42:11.731Z,0
2017-01-10T01:43:21.678Z,0
2017-01-10T01:44:32.444Z,0
2017-01-10T01:45:43.209Z,0
2017-01-10T01:46:54.192Z,0
2017-01-10T01:48:04.131Z,0
2017-01-10T01:49:14.073Z,0
2017-01-10T01:50:24.816Z,0
2017-01-10T01:51:35.548Z,0
2017-01-10T01:52:46.295Z,0
2017-01-10T01:53:57.037Z,0
2017-01-10T01:55:07.770Z,0
2017-01-10T01:56:18.567Z,0
2017-01-10T01:57:29.303Z,0
2017-01-10T01:58:39.649Z,0
2017-01-10T01:59:49.985Z,0
2017-01-10T02:01:00.764Z,0
2017-01-10T02:02:11.540Z,0
2017-01-10T02:03:22.292Z,0
2017-01-10T02:04:33.023Z,0
2017-01-10T02:05:43.768Z,0
2017-01-10T02:06:54.507Z,0
2017-01-10T02:08:05.249Z,0
2017-01-10T02:09:15.584Z,0
2017-01-10T02:10:26.334Z,0
2017-01-10T02:11:36.686Z,0
2017-01-10T02:12:47.426Z,0
2017-01-10T02:13:58.161Z,0
2017-01-10T02:15:08.898Z,0
2017-01-10T02:16:19.635Z,0
2017-01-10T02:17:29.978Z,0
2017-01-10T02:18:40.299Z,0
2017-01-10T02:19:51.041Z,0
2017-01-10T02:21:01.773Z,0
2017-01-10T02:22:12.508Z,0
2017-01-10T02:23:22.855Z,0
2017-01-10T02:24:33.606Z,0
2017-01-10T02:25:44.345Z,0
2017-01-10T02:26:54.681Z,0
2017-01-10T02:28:05.036Z,0
2017-01-10T02:29:15.776Z,0
2017-01-10T02:30:26.515Z,0
2017-01-10T02:31:37.243Z,0
2017-01-10T02:32:47.971Z,0
2017-01-10T02:33:58.711Z,0
2017-01-10T02:35:09.458Z,0
2017-01-10T02:36:19.787Z,0
2017-01-10T02:37:30.518Z,0
2017-01-10T02:38:40.860Z,0
2017-01-10T02:39:51.601Z,0
2017-01-10T02:41:01.937Z,0
2017-01-10T02:42:12.278Z,0
2017-01-10T02:43:23.015Z,0
2017-01-10T02:44:33.773Z,0
2017-01-10T02:45:44.511Z,0
2017-01-10T02:46:55.246Z,0
2017-01-10T02:48:06.002Z,0
2017-01-10T02:49:16.969Z,0
2017-01-10T02:50:27.719Z,0
2017-01-10T02:51:38.057Z,0
2017-01-10T02:52:48.395Z,0
2017-01-10T02:53:59.136Z,0
2017-01-10T02:55:09.877Z,0
2017-01-10T02:56:20.217Z,0
2017-01-10T02:57:30.957Z,0
2017-01-10T02:58:41.703Z,0
2017-01-10T02:59:52.435Z,0
2017-01-10T03:01:02.772Z,0
2017-01-10T03:02:12.718Z,0
2017-01-10T03:33:54.491Z,0
2017-01-10T03:35:05.225Z,0
2017-01-10T03:36:15.944Z,0
2017-01-10T03:37:26.284Z,0
2017-01-10T03:38:36.610Z,0
2017-01-10T03:39:47.347Z,0
2017-01-10T03:40:58.075Z,0
2017-01-10T03:42:08.823Z,0
2017-01-10T03:43:19.559Z,0
2017-01-10T03:44:29.501Z,0
2017-01-10T03:45:40.222Z,0
2017-01-10T03:46:50.965Z,0
2017-01-10T03:48:01.720Z,0
2017-01-10T03:49:12.456Z,0
2017-01-10T03:50:22.819Z,0
2017-01-10T03:51:33.576Z,0
2017-01-10T03:52:44.310Z,0
2017-01-10T03:53:55.040Z,0
2017-01-10T03:55:05.771Z,0
2017-01-10T03:56:16.502Z,0
2017-01-10T03:57:27.246Z,0
2017-01-10T03:58:38.001Z,0
2017-01-10T03:59:48.760Z,0
2017-01-10T04:01:43.905Z,0
2017-01-10T04:02:54.637Z,0
2017-01-10T04:04:05.374Z,0
2017-01-10T04:05:16.117Z,0
2017-01-10T04:06:26.451Z,0
2017-01-10T04:07:36.793Z,0
2017-01-10T04:08:47.125Z,0
2017-01-10T04:09:57.860Z,0
2017-01-10T04:11:08.592Z,0
2017-01-10T04:12:18.937Z,0
2017-01-10T04:13:29.280Z,0
2017-01-10T04:14:40.023Z,0
2017-01-10T04:15:50.757Z,0
2017-01-10T04:17:00.722Z,0
2017-01-10T04:18:11.456Z,0
2017-01-10T04:19:22.177Z,0
2017-01-10T04:20:32.509Z,0
2017-01-10T04:21:42.843Z,0
2017-01-10T04:22:53.186Z,0
2017-01-10T04:24:03.921Z,0
2017-01-10T04:25:13.873Z,0
2017-01-10T04:26:24.617Z,0
2017-01-10T04:27:35.351Z,0
2017-01-10T04:28:46.086Z,0
2017-01-10T04:29:56.815Z,0
2017-01-10T04:31:07.553Z,0
2017-01-10T04:32:18.279Z,0
2017-01-10T04:33:29.013Z,0
2017-01-10T04:34:39.722Z,0
2017-01-10T04:35:50.433Z,0
2017-01-10T04:37:01.166Z,0
2017-01-10T04:38:11.117Z,0
2017-01-10T04:39:21.877Z,0
2017-01-10T04:40:32.605Z,0
2017-01-10T04:41:43.370Z,0
2017-01-10T04:42:54.099Z,0
2017-01-10T04:44:04.849Z,0
2017-01-10T04:45:15.582Z,0
2017-01-10T04:46:25.924Z,0
2017-01-10T04:47:35.854Z,0
2017-01-10T04:48:46.579Z,0
2017-01-10T04:49:56.921Z,0
2017-01-10T04:51:07.288Z,0
2017-01-10T04:52:18.031Z,0
2017-01-10T04:53:28.377Z,0
2017-01-10T04:54:38.716Z,0
2017-01-10T04:55:49.065Z,0
2017-01-10T04:56:59.822Z,0
2017-01-10T04:58:10.548Z,0
2017-01-10T04:59:20.883Z,0
2017-01-10T05:00:31.217Z,0
2017-01-10T05:01:41.564Z,0
2017-01-10T05:02:52.310Z,0
2017-01-10T05:04:03.059Z,0
2017-01-10T05:05:13.413Z,0
2017-01-10T05:06:24.157Z,0
2017-01-10T05:07:34.492Z,0
2017-01-10T05:08:44.843Z,0
2017-01-10T05:09:55.581Z,0
2017-01-10T05:11:05.923Z,0
2017-01-10T05:12:16.260Z,0
2017-01-10T05:13:26.600Z,0
2017-01-10T05:14:37.334Z,0
2017-01-10T05:15:48.083Z,0
2017-01-10T05:16:58.817Z,0
2017-01-10T05:18:09.546Z,0
2017-01-10T05:19:19.895Z,0
2017-01-10T05:20:30.227Z,0
2017-01-10T05:21:40.995Z,0
2017-01-10T05:22:51.742Z,0
2017-01-10T05:24:02.483Z,0
2017-01-10T05:25:13.249Z,0
2017-01-10T05:26:23.985Z,0
2017-01-10T05:27:34.707Z,0
2017-01-10T05:28:45.464Z,0
2017-01-10T05:29:56.205Z,0
2017-01-10T05:31:06.967Z,0
2017-01-10T05:32:17.708Z,0
2017-01-10T05:33:28.451Z,0
2017-01-10T05:34:38.796Z,0
2017-01-10T05:35:49.535Z,0
2017-01-10T05:37:00.282Z,0
2017-01-10T05:38:11.017Z,0
2017-01-10T05:39:21.756Z,0
2017-01-10T05:40:32.485Z,0
2017-01-10T05:41:42.823Z,0
2017-01-10T05:42:53.167Z,0
2017-01-10T05:44:03.532Z,0
2017-01-10T05:45:13.868Z,0
2017-01-10T05:46:24.611Z,0
2017-01-10T05:47:34.960Z,0
2017-01-10T05:48:45.709Z,0
2017-01-10T05:49:56.441Z,0
2017-01-10T05:51:07.202Z,0
2017-01-10T05:52:17.934Z,0
2017-01-10T05:53:28.674Z,0
2017-01-10T05:54:39.415Z,0
2017-01-10T05:55:49.744Z,0
2017-01-10T05:57:00.474Z,0
2017-01-10T05:58:11.203Z,0
2017-01-10T05:59:21.549Z,0
2017-01-10T06:00:32.316Z,0
2017-01-10T06:01:43.066Z,0
2017-01-10T06:02:53.410Z,0
2017-01-10T06:04:04.153Z,0
2017-01-10T06:05:14.885Z,0
2017-01-10T06:06:24.828Z,0
2017-01-10T06:07:35.565Z,0
2017-01-10T06:08:46.302Z,0
2017-01-10T06:09:56.646Z,0
2017-01-10T06:11:07.377Z,0
2017-01-10T06:12:17.728Z,0
2017-01-10T06:13:28.084Z,0
2017-01-10T06:14:38.828Z,0
2017-01-10T06:15:49.577Z,0
2017-01-10T06:16:59.939Z,0
2017-01-10T06:18:10.667Z,0
2017-01-10T06:19:21.005Z,0
2017-01-10T06:20:31.751Z,0
2017-01-10T06:21:42.494Z,0
2017-01-10T06:22:53.219Z,0
2017-01-10T06:24:03.950Z,0
2017-01-10T06:25:14.694Z,0
2017-01-10T06:26:25.440Z,0
2017-01-10T06:27:35.790Z,0
2017-01-10T06:28:46.135Z,0
2017-01-10T06:29:56.862Z,0
2017-01-10T06:31:07.598Z,0
2017-01-10T06:32:17.935Z,0
2017-01-10T06:33:28.274Z,0
2017-01-10T06:34:39.005Z,0
2017-01-10T06:35:49.743Z,0
2017-01-10T06:36:59.670Z,0
2017-01-10T06:38:10.415Z,0
2017-01-10T06:39:21.153Z,0
2017-01-10T06:40:31.887Z,0
2017-01-10T06:41:42.622Z,0
2017-01-10T06:42:53.361Z,0
2017-01-10T06:44:04.107Z,0
2017-01-10T06:45:14.888Z,0
2017-01-10T06:46:25.620Z,0
2017-01-10T06:47:35.975Z,5
2017-01-10T06:48:46.730Z,5
2017-01-10T06:49:57.469Z,5
2017-01-10T06:51:08.197Z,5
2017-01-10T06:52:18.929Z,5
2017-01-10T06:53:29.650Z,5
2017-01-10T06:54:40.378Z,5
2017-01-10T06:55:51.117Z,5
2017-01-10T06:57:01.469Z,10
2017-01-10T06:58:11.811Z,10
2017-01-10T06:59:22.565Z,10
2017-01-10T07:00:32.934Z,10
2017-01-10T07:01:43.279Z,10
2017-01-10T07:02:54.010Z,10
2017-01-10T07:04:04.349Z,10
2017-01-10T07:05:14.687Z,10
2017-01-10T07:06:25.419Z,15
2017-01-10T07:07:36.156Z,15
2017-01-10T07:08:46.495Z,15
2017-01-10T07:09:57.233Z,15
2017-01-10T07:11:07.961Z,15
2017-01-10T07:12:18.701Z,20
2017-01-10T07:13:29.454Z,20
2017-01-10T07:14:40.425Z,20
2017-01-10T07:15:50.772Z,20
2017-01-10T07:17:01.501Z,20
2017-01-10T07:18:12.472Z,20
2017-01-10T07:19:23.219Z,25
2017-01-10T07:20:33.948Z,25
2017-01-10T07:21:44.687Z,25
2017-01-10T07:22:55.059Z,25
2017-01-10T07:24:05.400Z,25
2017-01-10T07:25:16.147Z,25
2017-01-10T07:26:26.874Z,30
2017-01-10T07:27:37.602Z,30
2017-01-10T07:28:48.337Z,30
2017-01-10T07:29:59.104Z,30
2017-01-10T07:31:09.051Z,30
2017-01-10T07:32:19.786Z,35
2017-01-10T07:33:30.518Z,35
2017-01-10T07:34:40.871Z,35
2017-01-10T07:35:51.649Z,35
2017-01-10T07:37:02.371Z,35
2017-01-10T07:38:13.112Z,40
2017-01-10T07:39:23.457Z,40
2017-01-10T07:40:33.824Z,40
2017-01-10T07:41:44.151Z,40
2017-01-10T07:42:54.506Z,45
2017-01-10T07:44:05.239Z,45
2017-01-10T07:45:15.975Z,45
2017-01-10T07:46:26.715Z,45
2017-01-10T07:47:37.455Z,45
2017-01-10T07:48:48.190Z,45
2017-01-10T07:49:58.555Z,45
2017-01-10T07:51:08.912Z,45
2017-01-10T07:52:19.661Z,50
2017-01-10T07:53:30.414Z,50
2017-01-10T07:54:40.750Z,50
2017-01-10T07:55:51.487Z,55
2017-01-10T07:57:01.831Z,55
2017-01-10T07:58:12.575Z,55
2017-01-10T07:59:22.928Z,55
2017-01-10T08:00:33.265Z,60
2017-01-10T08:01:43.600Z,60
2017-01-10T08:02:53.540Z,60
2017-01-10T08:04:04.304Z,65
2017-01-10T08:05:15.044Z,65
2017-01-10T08:06:25.783Z,70
2017-01-10T08:07:36.539Z,70
2017-01-10T08:08:46.500Z,75
2017-01-10T08:09:56.848Z,75
2017-01-10T08:11:07.619Z,75
2017-01-10T08:12:18.355Z,80
2017-01-10T08:13:29.096Z,80
2017-01-10T08:14:39.835Z,80
2017-01-10T08:15:50.175Z,85
2017-01-10T08:17:00.546Z,85
2017-01-10T08:18:10.890Z,85
2017-01-10T08:19:21.627Z,85
2017-01-10T08:20:32.371Z,85
2017-01-10T08:21:42.699Z,85
2017-01-10T08:22:53.039Z,85
2017-01-10T08:24:03.371Z,90
2017-01-10T08:25:13.952Z,90
2017-01-10T08:26:24.692Z,95
2017-01-10T08:27:35.031Z,95
2017-01-10T08:28:45.771Z,100
2017-01-10T08:29:56.130Z,105
2017-01-10T08:31:06.467Z,105
2017-01-10T08:32:16.816Z,105
2017-01-10T08:33:27.550Z,110
2017-01-10T08:34:38.304Z,110
2017-01-10T08:35:47.848Z,115
2017-01-10T08:36:57.798Z,110
2017-01-10T08:38:08.527Z,115
2017-01-10T08:39:19.278Z,115
2017-01-10T08:40:30.009Z,120
2017-01-10T08:41:40.749Z,125
2017-01-10T08:42:51.492Z,125
2017-01-10T08:44:01.859Z,130
2017-01-10T08:45:12.195Z,135
2017-01-10T08:46:22.932Z,155
2017-01-10T08:47:33.269Z,160
2017-01-10T08:48:44.014Z,160
2017-01-10T08:49:53.967Z,160
2017-01-10T08:51:04.697Z,160
2017-01-10T08:52:14.637Z,155
2017-01-10T08:53:25.372Z,150
2017-01-10T08:54:35.737Z,150
2017-01-10T08:55:46.555Z,145
2017-01-10T08:56:57.313Z,150
2017-01-10T08:58:07.263Z,150
2017-01-10T08:59:18.010Z,150
2017-01-10T09:00:28.751Z,150
2017-01-10T09:01:39.494Z,150
2017-01-10T09:02:50.241Z,155
2017-01-10T09:04:00.583Z,150
2017-01-10T09:05:11.329Z,155
2017-01-10T09:06:21.670Z,155
2017-01-10T09:07:32.422Z,155
2017-01-10T09:08:43.153Z,155
2017-01-10T09:09:53.881Z,155
2017-01-10T09:11:04.619Z,160
2017-01-10T09:12:15.354Z,160
2017-01-10T09:13:25.688Z,160
2017-01-10T09:14:36.418Z,160
2017-01-10T09:15:47.151Z,160
2017-01-10T09:16:57.897Z,160
2017-01-10T09:18:07.453Z,165
2017-01-10T09:19:18.187Z,160
2017-01-10T09:20:28.528Z,160
2017-01-10T09:21:38.889Z,160
2017-01-10T09:22:49.650Z,160
2017-01-10T09:24:00.392Z,140
2017-01-10T09:25:11.129Z,160
2017-01-10T09:26:21.477Z,160
2017-01-10T09:27:32.238Z,165
2017-01-10T09:28:42.970Z,165
2017-01-10T09:29:53.329Z,160
2017-01-10T09:31:03.693Z,180
2017-01-10T09:32:14.425Z,170
2017-01-10T09:33:25.185Z,170
2017-01-10T09:34:35.935Z,160
2017-01-10T09:35:46.660Z,170
2017-01-10T09:36:57.005Z,165
2017-01-10T09:38:07.760Z,135
2017-01-10T09:39:18.503Z,160
2017-01-10T09:40:28.837Z,185
2017-01-10T09:41:39.183Z,170
2017-01-10T09:42:49.932Z,175
2017-01-10T09:44:00.687Z,175
2017-01-10T09:45:11.066Z,170
2017-01-10T09:46:21.804Z,165
2017-01-10T09:47:32.530Z,175
2017-01-10T09:48:43.269Z,180
2017-01-10T09:49:54.021Z,165
2017-01-10T09:51:04.767Z,140
2017-01-10T09:52:15.115Z,140
2017-01-10T09:53:25.865Z,140
2017-01-10T09:54:36.597Z,145
2017-01-10T09:55:46.542Z,145
2017-01-10T09:56:57.278Z,145
2017-01-10T09:58:08.020Z,140
2017-01-10T09:59:18.782Z,125
2017-01-10T10:00:29.519Z,135
2017-01-10T10:01:39.491Z,130
2017-01-10T10:02:49.832Z,115
2017-01-10T10:04:00.184Z,110
2017-01-10T10:05:10.130Z,105
2017-01-10T10:06:20.856Z,105
2017-01-10T10:07:31.184Z,105
2017-01-10T10:08:41.920Z,110
2017-01-10T10:09:52.269Z,110
2017-01-10T10:11:02.616Z,105
2017-01-10T10:12:13.351Z,100
2017-01-10T10:13:24.095Z,105
2017-01-10T10:14:34.857Z,105
2017-01-10T10:15:45.599Z,115
2017-01-10T10:16:58.230Z,110
2017-01-10T10:18:12.767Z,110
2017-01-10T10:19:24.562Z,120
2017-01-10T10:20:34.960Z,125
2017-01-10T10:21:45.311Z,130
2017-01-10T10:22:56.090Z,130
2017-01-10T10:24:07.175Z,145
2017-01-10T10:25:17.912Z,155
2017-01-10T10:26:28.286Z,155
2017-01-10T10:27:38.630Z,150
2017-01-10T10:28:49.364Z,155
2017-01-10T10:30:00.298Z,160
2017-01-10T10:31:11.063Z,165
2017-01-10T10:32:21.465Z,170
2017-01-10T10:33:32.223Z,180
2017-01-10T10:34:42.986Z,190
2017-01-10T10:35:53.390Z,210
2017-01-10T10:37:03.451Z,215
2017-01-10T10:38:13.437Z,240
2017-01-10T10:39:24.339Z,245
2017-01-10T10:40:35.153Z,225
2017-01-10T10:41:46.450Z,255
2017-01-10T10:42:57.497Z,270
2017-01-10T10:44:07.886Z,265
2017-01-10T10:45:18.737Z,290
2017-01-10T10:46:29.522Z,285
2017-01-10T10:47:39.898Z,295
2017-01-10T10:48:49.881Z,290
2017-01-10T10:50:00.648Z,280
2017-01-10T10:51:11.467Z,275
2017-01-10T10:52:21.813Z,280
2017-01-10T10:53:32.599Z,285
2017-01-10T10:54:43.474Z,285
2017-01-10T10:55:54.410Z,280
2017-01-10T10:57:04.381Z,235
2017-01-10T10:58:15.206Z,290
2017-01-10T10:59:25.948Z,295
2017-01-10T11:00:36.803Z,285
2017-01-10T11:01:47.549Z,290
2017-01-10T11:02:58.418Z,290
2017-01-10T11:04:08.854Z,295
2017-01-10T11:05:19.189Z,285
2017-01-10T11:06:29.582Z,280
2017-01-10T11:07:40.357Z,290
2017-01-10T11:08:51.105Z,295
2017-01-10T11:10:01.051Z,290
2017-01-10T11:11:11.804Z,295
2017-01-10T11:12:22.568Z,285
2017-01-10T11:13:33.316Z,295
2017-01-10T11:14:44.082Z,300
2017-01-10T11:15:54.830Z,295
2017-01-10T11:17:05.185Z,285
2017-01-10T11:18:15.962Z,280
2017-01-10T11:19:26.693Z,285
2017-01-10T11:20:37.449Z,275
2017-01-10T11:21:48.190Z,275
2017-01-10T11:22:58.533Z,265
2017-01-10T11:24:09.271Z,270
2017-01-10T11:25:20.027Z,265
2017-01-10T11:26:30.761Z,265
2017-01-10T11:27:41.515Z,255
2017-01-10T11:28:51.865Z,240
2017-01-10T11:30:01.823Z,255
2017-01-10T11:31:12.638Z,250
2017-01-10T11:32:23.376Z,250
2017-01-10T11:33:34.112Z,245
2017-01-10T11:34:44.848Z,245
2017-01-10T11:35:55.188Z,250
2017-01-10T11:37:05.944Z,245
2017-01-10T11:38:16.691Z,240
2017-01-10T11:39:27.441Z,220
2017-01-10T11:40:38.179Z,205
2017-01-10T11:41:48.121Z,185
2017-01-10T11:42:58.867Z,170
2017-01-10T11:44:09.610Z,165
2017-01-10T11:45:19.560Z,170
2017-01-10T11:46:30.299Z,150
2017-01-10T11:47:40.657Z,150
2017-01-10T11:48:51.402Z,165
2017-01-10T11:50:02.143Z,185
2017-01-10T11:51:12.528Z,195
2017-01-10T11:52:22.878Z,185
2017-01-10T11:53:33.626Z,195
2017-01-10T11:54:43.611Z,200
2017-01-10T11:55:53.968Z,210
2017-01-10T11:57:04.718Z,215
2017-01-10T11:58:15.062Z,220
2017-01-10T11:59:25.008Z,220
2017-01-10T12:00:35.746Z,215
2017-01-10T12:01:46.499Z,220
2017-01-10T12:02:57.249Z,210
2017-01-10T12:04:07.996Z,205
2017-01-10T12:05:18.352Z,195
2017-01-10T12:06:29.111Z,180
2017-01-10T12:07:39.863Z,180
2017-01-10T12:08:50.599Z,205
2017-01-10T12:10:00.962Z,205
2017-01-10T12:11:11.331Z,205
2017-01-10T12:12:21.351Z,210
2017-01-10T12:13:31.689Z,220
2017-01-10T12:14:42.432Z,185
2017-01-10T12:15:52.386Z,205
2017-01-10T12:17:02.738Z,215
2017-01-10T12:18:13.493Z,230
2017-01-10T12:19:24.260Z,205
2017-01-10T12:20:35.011Z,210
2017-01-10T12:21:45.765Z,195
2017-01-10T12:22:56.137Z,180
2017-01-10T12:24:06.899Z,195
2017-01-10T12:25:17.263Z,190
2017-01-10T12:26:28.011Z,170
2017-01-10T12:27:38.750Z,175
2017-01-10T12:28:49.102Z,200
2017-01-10T12:29:59.853Z,225
2017-01-10T12:31:10.606Z,220
2017-01-10T12:32:21.347Z,250
2017-01-10T12:33:32.080Z,265
2017-01-10T12:34:42.848Z,255
2017-01-10T12:35:53.826Z,240
2017-01-10T12:37:04.599Z,255
2017-01-10T12:38:15.366Z,255
2017-01-10T12:39:25.325Z,235
2017-01-10T12:40:36.306Z,245
2017-01-10T12:41:47.049Z,265
2017-01-10T12:42:57.417Z,270
2017-01-10T12:44:08.159Z,350
2017-01-10T12:45:18.905Z,365
2017-01-10T12:46:29.644Z,360
2017-01-10T12:47:40.392Z,345
2017-01-10T12:48:50.762Z,375
2017-01-10T12:50:01.511Z,345
2017-01-10T12:51:11.876Z,355
2017-01-10T12:52:22.633Z,305
2017-01-10T12:53:33.410Z,255
2017-01-10T12:54:44.193Z,230
2017-01-10T12:55:54.954Z,255
2017-01-10T12:57:05.723Z,265
2017-01-10T12:58:16.525Z,310
2017-01-10T12:59:26.899Z,350
2017-01-10T13:00:37.675Z,255
2017-01-10T13:01:48.452Z,345
2017-01-10T13:02:59.219Z,345
2017-01-10T13:04:09.984Z,290
2017-01-10T13:05:19.947Z,230
2017-01-10T13:06:30.318Z,220
2017-01-10T13:07:41.063Z,205
2017-01-10T13:08:51.398Z,200
2017-01-10T13:10:02.163Z,195
2017-01-10T13:11:12.915Z,190
2017-01-10T13:12:23.643Z,190
2017-01-10T13:13:34.014Z,175
2017-01-10T13:14:43.974Z,175
2017-01-10T13:15:54.711Z,175
2017-01-10T13:17:05.055Z,170
2017-01-10T13:18:15.782Z,165
2017-01-10T13:19:26.543Z,165
2017-01-10T13:20:36.906Z,160
2017-01-10T13:21:47.678Z,165
2017-01-10T13:22:57.626Z,155
2017-01-10T13:24:08.371Z,155
2017-01-10T13:25:18.754Z,155
2017-01-10T13:26:29.104Z,150
2017-01-10T13:27:39.834Z,145
2017-01-10T13:28:50.598Z,145
2017-01-10T13:30:01.344Z,140
2017-01-10T13:31:12.095Z,140
2017-01-10T13:32:22.844Z,135
2017-01-10T13:33:33.213Z,135
2017-01-10T13:34:43.971Z,135
2017-01-10T13:35:54.713Z,135
2017-01-10T13:37:05.069Z,135
2017-01-10T13:38:15.828Z,130
2017-01-10T13:39:26.182Z,130
2017-01-10T13:40:36.522Z,125
2017-01-10T13:41:47.262Z,125
2017-01-10T13:42:58.023Z,125
2017-01-10T13:44:08.762Z,105
2017-01-10T13:45:19.098Z,100
2017-01-10T13:46:29.479Z,115
2017-01-10T13:47:39.820Z,105
2017-01-10T13:48:50.552Z,105
2017-01-10T13:50:01.318Z,100
2017-01-10T13:51:11.690Z,85
2017-01-10T13:52:22.054Z,90
2017-01-10T13:53:32.409Z,90
2017-01-10T13:54:43.151Z,90
2017-01-10T13:55:53.874Z,90
2017-01-10T13:57:04.624Z,90
2017-01-10T13:58:14.961Z,100
2017-01-10T13:59:25.308Z,90
2017-01-10T14:00:35.646Z,85
2017-01-10T14:01:45.973Z,85
2017-01-10T14:02:56.708Z,85
2017-01-10T14:04:07.070Z,75
2017-01-10T14:05:17.806Z,70
2017-01-10T14:06:28.165Z,65
2017-01-10T14:07:38.499Z,65
2017-01-10T14:08:48.860Z,60
2017-01-10T14:09:59.610Z,60
2017-01-10T14:11:09.965Z,60
2017-01-10T14:12:20.741Z,60
2017-01-10T14:13:31.487Z,60
2017-01-10T14:14:42.234Z,60
2017-01-10T14:15:52.578Z,60
2017-01-10T14:17:03.339Z,60
2017-01-10T14:18:14.085Z,60
2017-01-10T14:19:24.661Z,60
2017-01-10T14:20:35.417Z,55
2017-01-10T14:21:46.150Z,55
2017-01-10T14:22:56.911Z,55
2017-01-10T14:24:07.664Z,50
2017-01-10T14:25:18.435Z,50
2017-01-10T14:26:28.391Z,50
2017-01-10T14:27:38.744Z,50
2017-01-10T14:28:49.072Z,50
2017-01-10T14:29:59.805Z,45
2017-01-10T14:31:10.543Z,45
2017-01-10T14:32:20.108Z,45
2017-01-10T14:33:30.851Z,45
2017-01-10T14:34:41.199Z,45
2017-01-10T14:35:51.942Z,45
2017-01-10T14:37:02.683Z,40
2017-01-10T14:38:13.424Z,40
2017-01-10T14:39:24.169Z,40
2017-01-10T14:40:34.516Z,40
2017-01-10T14:41:45.255Z,40
2017-01-10T14:42:55.587Z,35
2017-01-10T14:44:05.947Z,35
2017-01-10T14:45:16.691Z,30
2017-01-10T14:46:27.455Z,30
2017-01-10T14:47:38.208Z,30
2017-01-10T14:48:48.946Z,25
2017-01-10T14:49:59.363Z,25
2017-01-10T14:51:09.709Z,25
2017-01-10T14:52:20.457Z,20
2017-01-10T14:53:31.202Z,20
2017-01-10T14:54:41.953Z,20
2017-01-10T14:55:52.703Z,20
2017-01-10T14:57:03.070Z,20
2017-01-10T14:58:13.421Z,15
2017-01-10T14:59:24.170Z,15
2017-01-10T15:00:34.516Z,15
2017-01-10T15:01:45.251Z,15
2017-01-10T15:02:55.587Z,15
2017-01-10T15:04:06.324Z,10
2017-01-10T15:05:17.082Z,10
2017-01-10T15:06:27.836Z,10
2017-01-10T15:07:38.590Z,10
2017-01-10T15:08:49.458Z,10
2017-01-10T15:09:59.808Z,10
2017-01-10T15:11:10.174Z,10
2017-01-10T15:12:20.915Z,5
2017-01-10T15:13:31.667Z,5
2017-01-10T15:14:42.408Z,5
2017-01-10T15:15:52.758Z,5
2017-01-10T15:17:03.099Z,5
2017-01-10T15:18:13.872Z,5
2017-01-10T15:19:24.611Z,5
2017-01-10T15:20:35.359Z,5
2017-01-10T15:21:46.108Z,5
2017-01-10T15:22:56.858Z,0
2017-01-10T15:24:07.226Z,0
2017-01-10T15:25:17.990Z,0
2017-01-10T15:26:28.746Z,0
2017-01-10T15:27:39.091Z,0
2017-01-10T15:28:49.439Z,0
2017-01-10T15:29:59.782Z,0
2017-01-10T15:31:10.513Z,0
2017-01-10T15:32:20.863Z,0
2017-01-10T15:33:31.617Z,0
2017-01-10T15:34:41.573Z,0
2017-01-10T15:35:52.341Z,0
2017-01-10T15:37:03.088Z,0
2017-01-10T15:38:13.037Z,0
2017-01-10T15:39:23.381Z,0
2017-01-10T15:40:34.139Z,0
2017-01-10T15:41:44.888Z,0
2017-01-10T15:42:55.645Z,0
2017-01-10T15:44:06.404Z,0
2017-01-10T15:45:17.159Z,0
2017-01-10T15:46:27.882Z,0
2017-01-10T15:47:38.242Z,0
2017-01-10T15:48:49.048Z,0
2017-01-10T15:49:59.421Z,0
2017-01-10T15:51:10.159Z,0
2017-01-10T15:52:20.892Z,0
2017-01-10T15:53:31.244Z,0
2017-01-10T15:54:41.980Z,0
2017-01-10T15:55:52.721Z,0
2017-01-10T15:57:03.080Z,0
2017-01-10T15:58:13.433Z,0
2017-01-10T15:59:24.172Z,0
2017-01-10T16:00:34.916Z,0
2017-01-10T16:01:45.723Z,0
2017-01-10T16:02:56.485Z,0
2017-01-10T16:04:07.239Z,0
2017-01-10T16:05:18.061Z,0
2017-01-10T16:06:28.892Z,0
2017-01-10T16:07:39.696Z,0
2017-01-10T16:08:50.486Z,0
2017-01-10T16:10:01.258Z,0
2017-01-10T16:11:12.057Z,0
2017-01-10T16:12:22.886Z,0
2017-01-10T16:13:33.677Z,0
2017-01-10T16:14:44.508Z,0
2017-01-10T16:15:55.292Z,0
2017-01-10T16:17:06.079Z,0
2017-01-10T16:18:16.899Z,0
2017-01-10T16:19:27.674Z,0
2017-01-10T16:20:38.475Z,0
2017-01-10T16:21:48.862Z,0
2017-01-10T16:22:59.238Z,0
2017-01-10T16:24:10.024Z,0
2017-01-10T16:25:20.802Z,0
2017-01-10T16:26:31.188Z,0
2017-01-10T16:27:41.973Z,0
2017-01-10T16:28:52.747Z,0
2017-01-10T16:30:03.604Z,0
2017-01-10T16:31:14.414Z,0
2017-01-10T16:32:25.196Z,0
2017-01-10T16:33:35.598Z,0
2017-01-10T16:34:45.970Z,0
2017-01-10T16:35:56.767Z,0
2017-01-10T16:37:07.555Z,0
2017-01-10T16:38:18.369Z,0
2017-01-10T16:39:29.158Z,0
2017-01-10T16:40:39.939Z,0
2017-01-10T16:41:50.717Z,0
2017-01-10T16:43:01.503Z,0
2017-01-10T16:44:12.295Z,0
2017-01-10T16:45:23.085Z,0
2017-01-10T16:46:33.903Z,0
2017-01-10T16:47:44.281Z,0
2017-01-10T16:48:54.654Z,0
2017-01-10T16:50:05.443Z,0
2017-01-10T16:51:16.207Z,0
2017-01-10T16:52:27.008Z,0
2017-01-10T16:53:37.801Z,0
2017-01-10T16:54:48.626Z,0
2017-01-10T16:55:59.412Z,0
2017-01-10T16:57:10.216Z,0
2017-01-10T16:58:20.601Z,0
2017-01-10T16:59:31.367Z,0
2017-01-10T17:00:42.152Z,0
2017-01-10T17:01:52.555Z,0
2017-01-10T17:03:03.359Z,0
2017-01-10T17:04:14.146Z,0
2017-01-10T17:05:24.969Z,0
2017-01-10T17:06:35.749Z,0
2017-01-10T17:07:46.536Z,0
2017-01-10T17:08:57.311Z,0
2017-01-10T17:10:08.085Z,0
2017-01-10T17:11:18.921Z,0
2017-01-10T17:12:29.680Z,0
2017-01-10T17:13:40.485Z,0
2017-01-10T17:14:51.266Z,0
2017-01-10T17:16:02.067Z,0
2017-01-10T17:17:12.941Z,0
2017-01-10T17:18:23.757Z,0
2017-01-10T17:19:34.529Z,0
2017-01-10T17:20:45.325Z,0
2017-01-10T17:21:56.121Z,0
2017-01-10T17:23:06.487Z,0
2017-01-10T17:24:16.846Z,0
2017-01-10T17:25:27.628Z,0