createdAt,value
2019-01-26T00:00:32.594Z,75.38
2019-01-26T00:01:32.581Z,75.49
2019-01-26T00:02:32.565Z,75.70
2019-01-26T00:03:32.701Z,75.81
2019-01-26T00:04:32.548Z,76.12
2019-01-26T00:05:32.534Z,76.23
2019-01-26T00:06:32.530Z,76.65
2019-01-26T00:07:32.507Z,76.12
2019-01-26T00:08:32.526Z,76.12
2019-01-26T00:09:32.485Z,76.86
2019-01-26T00:10:32.479Z,76.65
2019-01-26T00:11:32.471Z,76.96
2019-01-26T00:12:32.458Z,76.75
2019-01-26T00:13:32.457Z,77.07
2019-01-26T00:14:32.433Z,77.80
2019-01-26T00:15:32.447Z,77.62
2019-01-26T00:16:32.428Z,77.38
2019-01-26T00:17:32.408Z,77.48
2019-01-26T00:18:32.405Z,77.80
2019-01-26T00:19:32.374Z,77.70
2019-01-26T00:20:36.429Z,77.80
2019-01-26T00:21:32.356Z,77.38
2019-01-26T00:22:32.342Z,77.91
2019-01-26T00:23:32.411Z,78.22
2019-01-26T00:24:32.332Z,78.02
2019-01-26T00:25:32.339Z,78.02
2019-01-26T00:26:36.252Z,78.12
2019-01-26T00:27:32.295Z,78.22
2019-01-26T00:28:32.280Z,78.54
2019-01-26T00:29:32.304Z,78.12
2019-01-26T00:30:32.286Z,78.54
2019-01-26T00:31:32.246Z,78.22
2019-01-26T00:32:32.257Z,78.54
2019-01-26T00:33:32.229Z,79.27
2019-01-26T00:34:32.245Z,79.38
2019-01-26T00:35:32.221Z,80.43
2019-01-26T00:36:32.199Z,80.22
2019-01-26T00:37:32.180Z,79.97
2019-01-26T00:38:32.186Z,80.33
2019-01-26T00:39:32.175Z,80.11
2019-01-26T00:40:32.151Z,79.77
2019-01-26T00:41:32.145Z,79.80
2019-01-26T00:42:32.137Z,79.97
2019-01-26T00:43:32.115Z,79.87
2019-01-26T00:44:32.118Z,79.87
2019-01-26T00:45:32.090Z,80.33
2019-01-26T00:46:32.083Z,80.29
2019-01-26T00:47:32.084Z,80.82
2019-01-26T00:48:32.847Z,80.71
2019-01-26T00:49:32.066Z,80.64
2019-01-26T00:50:32.036Z,81.06
2019-01-26T00:51:32.028Z,81.16
2019-01-26T00:52:32.025Z,81.06
2019-01-26T00:53:32.016Z,80.92
2019-01-26T00:54:32.014Z,80.92
2019-01-26T00:55:31.991Z,81.13
2019-01-26T00:56:31.976Z,80.71
2019-01-26T00:57:31.967Z,80.92
2019-01-26T00:58:31.960Z,80.92
2019-01-26T00:59:31.958Z,81.24
2019-01-26T01:00:31.964Z,81.76
2019-01-26T01:01:31.929Z,81.41
2019-01-26T01:02:31.909Z,81.34
2019-01-26T01:03:31.936Z,81.30
2019-01-26T01:04:31.899Z,81.55
2019-01-26T01:05:31.907Z,80.78
2019-01-26T01:06:31.869Z,80.88
2019-01-26T01:07:31.860Z,80.88
2019-01-26T01:08:31.848Z,80.88
2019-01-26T01:09:31.834Z,81.51
2019-01-26T01:10:31.864Z,81.41
2019-01-26T01:11:31.806Z,81.51
2019-01-26T01:12:31.796Z,81.41
2019-01-26T01:13:31.782Z,81.20
2019-01-26T01:14:31.781Z,81.51
2019-01-26T01:15:31.792Z,81.30
2019-01-26T01:16:35.849Z,81.16
2019-01-26T01:17:31.740Z,81.30
2019-01-26T01:18:31.739Z,81.05
2019-01-26T01:19:31.718Z,81.79
2019-01-26T01:20:31.742Z,82.00
2019-01-26T01:21:31.711Z,81.16
2019-01-26T01:22:31.692Z,81.30
2019-01-26T01:23:31.691Z,81.41
2019-01-26T01:24:31.672Z,81.51
2019-01-26T01:25:31.684Z,81.83
2019-01-26T01:26:31.641Z,82.14
2019-01-26T01:27:31.635Z,82.35
2019-01-26T01:28:31.616Z,82.21
2019-01-26T01:29:31.613Z,82.21
2019-01-26T01:30:31.620Z,82.56
2019-01-26T01:31:31.586Z,82.95
2019-01-26T01:32:31.579Z,82.74
2019-01-26T01:33:31.564Z,82.95
2019-01-26T01:34:31.554Z,82.42
2019-01-26T01:35:31.562Z,83.37
2019-01-26T01:36:31.556Z,83.37
2019-01-26T01:37:31.522Z,83.58
2019-01-26T01:38:31.515Z,83.58
2019-01-26T01:39:31.604Z,83.68
2019-01-26T01:40:31.503Z,84.10
2019-01-26T01:41:31.504Z,83.89
2019-01-26T01:42:31.472Z,84.52
2019-01-26T01:43:31.461Z,84.84
2019-01-26T01:44:31.449Z,85.15
2019-01-26T01:45:31.434Z,85.08
2019-01-26T01:46:31.440Z,85.47
2019-01-26T01:47:31.412Z,85.36
2019-01-26T01:48:31.406Z,85.68
2019-01-26T01:49:31.392Z,85.99
2019-01-26T01:50:31.381Z,85.99
2019-01-26T01:51:31.390Z,85.99
2019-01-26T01:52:31.368Z,85.68
2019-01-26T01:53:31.370Z,85.78
2019-01-26T01:54:31.348Z,86.20
2019-01-26T01:55:31.328Z,86.72
2019-01-26T01:56:31.338Z,87.04
2019-01-26T01:57:31.300Z,86.83
2019-01-26T01:58:31.298Z,86.98
2019-01-26T01:59:31.300Z,87.25
2019-01-26T02:00:31.266Z,87.25
2019-01-26T02:01:31.281Z,87.57
2019-01-26T02:02:31.244Z,87.36
2019-01-26T02:03:31.234Z,87.15
2019-01-26T02:04:31.227Z,87.40
2019-01-26T02:05:31.230Z,88.66
2019-01-26T02:06:31.216Z,88.41
2019-01-26T02:07:31.190Z,88.51
2019-01-26T02:08:31.176Z,88.51
2019-01-26T02:09:31.175Z,87.82
2019-01-26T02:10:31.159Z,87.99
2019-01-26T02:11:31.174Z,88.55
2019-01-26T02:12:31.138Z,87.99
2019-01-26T02:13:31.137Z,87.77
2019-01-26T02:14:31.112Z,88.41
2019-01-26T02:15:31.107Z,88.30
2019-01-26T02:16:31.120Z,88.62
2019-01-26T02:17:31.113Z,88.41
2019-01-26T02:18:31.067Z,88.62
2019-01-26T02:19:31.058Z,87.88
2019-01-26T02:20:31.046Z,88.34
2019-01-26T02:21:31.038Z,88.30
2019-01-26T02:22:31.046Z,87.57
2019-01-26T02:23:31.020Z,89.04
2019-01-26T02:24:31.004Z,88.72
2019-01-26T02:25:31.002Z,87.88
2019-01-26T02:26:30.982Z,87.88
2019-01-26T02:27:31.034Z,88.93
2019-01-26T02:28:30.967Z,88.51
2019-01-26T02:29:30.947Z,87.67
2019-01-26T02:30:30.932Z,88.57
2019-01-26T02:31:30.925Z,87.88
2019-01-26T02:32:30.936Z,88.37
2019-01-26T02:33:30.916Z,88.41
2019-01-26T02:34:30.898Z,88.62
2019-01-26T02:35:30.892Z,87.00
2019-01-26T02:36:30.897Z,87.21
2019-01-26T02:37:30.900Z,88.51
2019-01-26T02:38:30.848Z,88.93
2019-01-26T02:39:30.836Z,89.35
2019-01-26T02:40:30.836Z,89.14
2019-01-26T02:41:30.830Z,89.04
2019-01-26T02:42:30.841Z,89.42
2019-01-26T02:43:30.798Z,89.42
2019-01-26T02:44:30.796Z,89.21
2019-01-26T02:45:30.774Z,89.73
2019-01-26T02:46:30.764Z,90.40
2019-01-26T02:47:30.768Z,89.94
2019-01-26T02:48:30.755Z,90.09
2019-01-26T02:49:30.729Z,90.09
2019-01-26T02:50:30.739Z,90.40
2019-01-26T02:51:30.705Z,90.92
2019-01-26T02:52:30.719Z,90.72
2019-01-26T02:53:30.704Z,91.24
2019-01-26T02:54:30.698Z,91.52
2019-01-26T02:55:30.684Z,91.41
2019-01-26T02:56:30.658Z,91.52
2019-01-26T02:57:30.682Z,91.20
2019-01-26T02:58:30.643Z,91.09
2019-01-26T02:59:30.631Z,91.35
2019-01-26T03:00:30.605Z,91.66
2019-01-26T03:01:30.605Z,91.72
2019-01-26T03:02:30.590Z,92.35
2019-01-26T03:03:30.599Z,91.62
2019-01-26T03:04:30.566Z,90.99
2019-01-26T03:05:30.564Z,90.78
2019-01-26T03:06:30.542Z,91.09
2019-01-26T03:07:30.546Z,91.09
2019-01-26T03:08:30.588Z,90.89
2019-01-26T03:09:30.519Z,91.09
2019-01-26T03:10:30.506Z,91.09
2019-01-26T03:11:30.485Z,90.89
2019-01-26T03:12:30.488Z,91.09
2019-01-26T03:13:30.482Z,91.41
2019-01-26T03:14:30.460Z,91.30
2019-01-26T03:15:30.456Z,91.83
2019-01-26T03:16:30.440Z,91.94
2019-01-26T03:17:30.420Z,92.14
2019-01-26T03:18:30.445Z,92.14
2019-01-26T03:19:30.400Z,92.14
2019-01-26T03:20:30.397Z,92.04
2019-01-26T03:21:30.412Z,92.57
2019-01-26T03:22:30.373Z,92.35
2019-01-26T03:23:30.385Z,92.35
2019-01-26T03:24:30.356Z,92.14
2019-01-26T03:25:30.342Z,92.88
2019-01-26T03:26:30.336Z,92.35
2019-01-26T03:27:30.314Z,92.67
2019-01-26T03:28:30.322Z,92.46
2019-01-26T03:29:30.291Z,92.67
2019-01-26T03:30:30.286Z,92.25
2019-01-26T03:31:30.265Z,92.46
2019-01-26T03:32:30.263Z,92.88
2019-01-26T03:33:30.256Z,92.57
2019-01-26T03:34:30.256Z,92.57
2019-01-26T03:35:30.225Z,93.30
2019-01-26T03:36:30.220Z,93.62
2019-01-26T03:37:30.208Z,93.40
2019-01-26T03:38:30.193Z,92.99
2019-01-26T03:39:30.198Z,93.30
2019-01-26T03:40:30.191Z,93.51
2019-01-26T03:41:30.159Z,93.30
2019-01-26T03:42:30.143Z,93.40
2019-01-26T03:43:30.147Z,93.66
2019-01-26T03:44:30.164Z,93.93
2019-01-26T03:45:30.125Z,93.93
2019-01-26T03:46:30.129Z,94.14
2019-01-26T03:47:30.094Z,93.82
2019-01-26T03:48:30.109Z,93.30
2019-01-26T03:49:30.091Z,93.40
2019-01-26T03:50:30.063Z,93.72
2019-01-26T03:51:30.059Z,94.45
2019-01-26T03:52:30.037Z,94.14
2019-01-26T03:53:30.034Z,94.04
2019-01-26T03:54:30.051Z,94.87
2019-01-26T03:55:30.025Z,94.45
2019-01-26T03:56:29.995Z,93.93
2019-01-26T03:57:29.997Z,94.14
2019-01-26T03:58:29.977Z,94.35
2019-01-26T03:59:29.979Z,93.93
2019-01-26T04:00:29.961Z,94.45
2019-01-26T04:01:29.936Z,94.35
2019-01-26T04:02:29.934Z,94.45
2019-01-26T04:03:29.914Z,93.82
2019-01-26T04:04:30.003Z,94.67
2019-01-26T04:05:29.901Z,95.19
2019-01-26T04:06:29.898Z,95.04
2019-01-26T04:07:29.883Z,94.31
2019-01-26T04:08:29.883Z,94.35
2019-01-26T04:09:29.942Z,93.78
2019-01-26T04:10:29.837Z,94.10
2019-01-26T04:11:29.841Z,94.10
2019-01-26T04:12:29.827Z,94.51
2019-01-26T04:13:29.807Z,93.99
2019-01-26T04:14:29.803Z,93.88
2019-01-26T04:15:29.819Z,93.88
2019-01-26T04:16:29.775Z,93.93
2019-01-26T04:17:29.777Z,93.99
2019-01-26T04:18:29.747Z,94.41
2019-01-26T04:19:29.746Z,94.20
2019-01-26T04:20:29.755Z,94.93
2019-01-26T04:21:29.727Z,94.51
2019-01-26T04:22:29.713Z,93.99
2019-01-26T04:23:29.701Z,94.41
2019-01-26T04:24:29.683Z,93.78
2019-01-26T04:25:29.721Z,94.10
2019-01-26T04:26:29.662Z,94.41
2019-01-26T04:27:29.666Z,93.84
2019-01-26T04:28:29.653Z,93.84
2019-01-26T04:29:29.642Z,94.26
2019-01-26T04:30:29.641Z,94.06
2019-01-26T04:31:29.612Z,93.63
2019-01-26T04:32:29.597Z,93.21
2019-01-26T04:33:29.590Z,93.11
2019-01-26T04:34:29.590Z,93.53
2019-01-26T04:35:29.609Z,93.21
2019-01-26T04:36:29.559Z,93.95
2019-01-26T04:37:29.555Z,93.84
2019-01-26T04:38:29.547Z,93.84
2019-01-26T04:39:29.523Z,93.63
2019-01-26T04:40:29.543Z,93.32
2019-01-26T04:41:29.514Z,93.74
2019-01-26T04:42:29.492Z,94.26
2019-01-26T04:43:29.490Z,94.16
2019-01-26T04:44:29.473Z,94.16
2019-01-26T04:45:29.472Z,94.16
2019-01-26T04:46:29.457Z,93.74
2019-01-26T04:47:30.977Z,93.95
2019-01-26T04:48:29.426Z,94.89
2019-01-26T04:49:29.412Z,95.31
2019-01-26T04:50:29.418Z,95.21
2019-01-26T04:51:29.407Z,95.31
2019-01-26T04:52:29.377Z,94.74
2019-01-26T04:53:29.384Z,94.68
2019-01-26T04:54:29.364Z,95.10
2019-01-26T04:55:29.376Z,95.17
2019-01-26T04:56:29.338Z,94.95
2019-01-26T04:57:29.377Z,94.85
2019-01-26T04:58:29.312Z,94.32
2019-01-26T04:59:29.302Z,94.01
2019-01-26T05:00:29.359Z,94.01
2019-01-26T05:01:29.277Z,95.52
2019-01-26T05:02:29.273Z,95.00
2019-01-26T05:03:29.281Z,95.00
2019-01-26T05:04:29.243Z,95.10
2019-01-26T05:05:29.257Z,94.89
2019-01-26T05:06:29.239Z,95.73
2019-01-26T05:07:29.215Z,96.00
2019-01-26T05:08:29.213Z,95.68
2019-01-26T05:09:29.196Z,95.84
2019-01-26T05:10:29.196Z,95.73
2019-01-26T05:11:29.173Z,96.04
2019-01-26T05:12:29.173Z,96.25
2019-01-26T05:13:29.162Z,96.15
2019-01-26T05:14:29.148Z,97.05
2019-01-26T05:15:29.134Z,95.94
2019-01-26T05:16:29.116Z,96.04
2019-01-26T05:17:29.102Z,96.04
2019-01-26T05:18:29.114Z,96.25
2019-01-26T05:19:29.081Z,96.57
2019-01-26T05:20:29.094Z,96.36
2019-01-26T05:21:29.081Z,96.78
2019-01-26T05:22:29.063Z,96.78
2019-01-26T05:23:29.054Z,96.47
2019-01-26T05:24:29.022Z,96.89
2019-01-26T05:25:29.021Z,96.67
2019-01-26T05:26:29.030Z,96.57
2019-01-26T05:27:28.993Z,97.20
2019-01-26T05:28:28.981Z,97.05
2019-01-26T05:29:28.983Z,96.63
2019-01-26T05:30:28.959Z,96.73
2019-01-26T05:31:28.968Z,96.63
2019-01-26T05:32:28.946Z,96.31
2019-01-26T05:33:28.930Z,96.53
2019-01-26T05:34:28.940Z,96.63
2019-01-26T05:35:28.902Z,96.84
2019-01-26T05:36:28.910Z,96.63
2019-01-26T05:37:28.878Z,96.73
2019-01-26T05:38:28.876Z,97.05
2019-01-26T05:39:28.859Z,96.53
2019-01-26T05:40:28.857Z,96.63
2019-01-26T05:41:28.882Z,96.53
2019-01-26T05:42:28.840Z,96.73
2019-01-26T05:43:28.815Z,97.05
2019-01-26T05:44:28.816Z,96.53
2019-01-26T05:45:28.791Z,96.73
2019-01-26T05:46:28.804Z,96.73
2019-01-26T05:47:28.776Z,96.59
2019-01-26T05:48:28.764Z,97.22
2019-01-26T05:49:28.748Z,96.73
2019-01-26T05:50:29.331Z,96.94
2019-01-26T05:51:28.741Z,97.22
2019-01-26T05:52:28.719Z,97.36
2019-01-26T05:53:28.709Z,97.53
2019-01-26T05:54:28.695Z,97.85
2019-01-26T05:55:28.726Z,97.85
2019-01-26T05:56:28.685Z,97.85
2019-01-26T05:57:28.667Z,97.74
2019-01-26T05:58:28.650Z,98.16
2019-01-26T05:59:28.650Z,97.80
2019-01-26T06:00:28.626Z,97.53
2019-01-26T06:01:28.668Z,97.63
2019-01-26T06:02:28.610Z,97.32
2019-01-26T06:03:28.714Z,97.32
2019-01-26T06:04:28.591Z,98.68
2019-01-26T06:05:28.578Z,98.37
2019-01-26T06:06:28.560Z,98.37
2019-01-26T06:07:28.570Z,98.26
2019-01-26T06:08:28.538Z,98.16
2019-01-26T06:09:28.536Z,98.37
2019-01-26T06:10:28.527Z,98.79
2019-01-26T06:11:28.524Z,98.11
2019-01-26T06:12:28.536Z,98.95
2019-01-26T06:13:28.485Z,98.95
2019-01-26T06:14:28.482Z,98.74
2019-01-26T06:15:28.460Z,98.64
2019-01-26T06:16:28.459Z,98.32
2019-01-26T06:17:28.464Z,98.74
2019-01-26T06:18:28.476Z,98.74
2019-01-26T06:19:28.418Z,98.22
2019-01-26T06:20:28.428Z,98.01
2019-01-26T06:21:28.399Z,98.01
2019-01-26T06:22:28.406Z,98.01
2019-01-26T06:23:28.377Z,97.69
2019-01-26T06:24:28.367Z,98.32
2019-01-26T06:25:28.357Z,98.43
2019-01-26T06:26:28.350Z,98.69
2019-01-26T06:27:28.364Z,98.80
2019-01-26T06:28:28.332Z,97.91
2019-01-26T06:29:28.308Z,98.07
2019-01-26T06:30:28.310Z,97.96
2019-01-26T06:31:28.289Z,98.07
2019-01-26T06:32:28.299Z,97.65
2019-01-26T06:33:28.272Z,98.18
2019-01-26T06:34:28.259Z,98.07
2019-01-26T06:35:28.242Z,98.24
2019-01-26T06:36:28.231Z,98.38
2019-01-26T06:37:28.361Z,98.07
2019-01-26T06:38:28.214Z,98.02
2019-01-26T06:39:28.203Z,97.92
2019-01-26T06:40:28.199Z,97.71
2019-01-26T06:41:28.176Z,98.34
2019-01-26T06:42:28.193Z,98.13
2019-01-26T06:43:28.185Z,97.61
2019-01-26T06:44:28.140Z,97.71
2019-01-26T06:45:28.130Z,97.19
2019-01-26T06:46:28.120Z,97.19
2019-01-26T06:47:28.115Z,97.61
2019-01-26T06:48:28.122Z,97.81
2019-01-26T06:49:28.093Z,98.13
2019-01-26T06:50:28.080Z,98.02
2019-01-26T06:51:28.067Z,97.61
2019-01-26T06:52:28.055Z,98.65
2019-01-26T06:53:28.064Z,98.02
2019-01-26T06:54:28.035Z,97.92
2019-01-26T06:55:28.042Z,98.44
2019-01-26T06:56:28.021Z,98.55
2019-01-26T06:57:28.013Z,98.44
2019-01-26T06:58:28.017Z,98.86
2019-01-26T06:59:27.986Z,99.18
2019-01-26T07:00:27.971Z,98.61
2019-01-26T07:01:27.960Z,98.50
2019-01-26T07:02:27.949Z,97.98
2019-01-26T07:03:27.973Z,98.61
2019-01-26T07:04:27.917Z,97.98
2019-01-26T07:05:27.917Z,97.72
2019-01-26T07:06:27.910Z,98.35
2019-01-26T07:07:27.910Z,97.94
2019-01-26T07:08:27.904Z,97.31
2019-01-26T07:09:27.872Z,97.72
2019-01-26T07:10:27.856Z,97.41
2019-01-26T07:11:27.843Z,97.62
2019-01-26T07:12:27.846Z,97.72
2019-01-26T07:13:27.867Z,97.72
2019-01-26T07:14:27.814Z,97.62
2019-01-26T07:15:27.799Z,98.35
2019-01-26T07:16:27.787Z,98.46
2019-01-26T07:17:27.781Z,98.14
2019-01-26T07:18:27.808Z,97.88
2019-01-26T07:19:27.757Z,98.04
2019-01-26T07:20:27.761Z,97.52
2019-01-26T07:21:27.734Z,97.83
2019-01-26T07:22:27.728Z,98.25
2019-01-26T07:23:27.753Z,98.25
2019-01-26T07:24:27.717Z,98.56
2019-01-26T07:25:27.696Z,98.46
2019-01-26T07:26:27.700Z,98.52
2019-01-26T07:27:27.665Z,98.10
2019-01-26T07:28:27.675Z,97.78
2019-01-26T07:29:27.659Z,98.56
2019-01-26T07:30:27.649Z,98.56
2019-01-26T07:31:27.628Z,98.56
2019-01-26T07:32:27.606Z,98.52
2019-01-26T07:33:28.073Z,97.89
2019-01-26T07:34:27.594Z,97.83
2019-01-26T07:35:27.591Z,97.99
2019-01-26T07:36:27.568Z,98.10
2019-01-26T07:37:27.561Z,97.89
2019-01-26T07:38:27.570Z,98.52
2019-01-26T07:39:27.550Z,98.98
2019-01-26T07:40:27.521Z,98.98
2019-01-26T07:41:27.523Z,98.93
2019-01-26T07:42:27.507Z,98.83
2019-01-26T07:43:27.504Z,98.93
2019-01-26T07:44:27.479Z,99.04
2019-01-26T07:45:27.467Z,99.04
2019-01-26T07:46:27.466Z,99.04
2019-01-26T07:47:27.442Z,99.04
2019-01-26T07:48:27.453Z,99.20
2019-01-26T07:49:27.423Z,99.20
2019-01-26T07:50:27.421Z,98.79
2019-01-26T07:51:27.400Z,99.20
2019-01-26T07:52:27.397Z,99.20
2019-01-26T07:53:27.410Z,98.99
2019-01-26T07:54:27.374Z,98.68
2019-01-26T07:55:27.358Z,99.20
2019-01-26T07:56:27.339Z,98.68
2019-01-26T07:57:27.337Z,98.79
2019-01-26T07:58:27.352Z,98.79
2019-01-26T07:59:27.314Z,99.20
2019-01-26T08:00:27.298Z,99.41
2019-01-26T08:01:27.284Z,99.62
2019-01-26T08:02:27.277Z,98.99
2019-01-26T08:03:27.308Z,99.26
2019-01-26T08:04:27.258Z,98.74
2019-01-26T08:05:27.255Z,99.26
2019-01-26T08:06:27.234Z,98.74
2019-01-26T08:07:27.223Z,99.05
2019-01-26T08:08:27.210Z,98.11
2019-01-26T08:09:27.221Z,97.65
2019-01-26T08:10:27.188Z,98.53
2019-01-26T08:11:27.196Z,98.38
2019-01-26T08:12:27.167Z,97.75
2019-01-26T08:13:27.156Z,97.44
2019-01-26T08:14:27.158Z,97.86
2019-01-26T08:15:27.132Z,97.55
2019-01-26T08:16:27.126Z,98.07
2019-01-26T08:17:27.118Z,97.44
2019-01-26T08:18:27.102Z,97.03
2019-01-26T08:19:27.126Z,96.98
2019-01-26T08:20:27.076Z,97.19
2019-01-26T08:21:27.075Z,97.03
2019-01-26T08:22:27.098Z,97.44
2019-01-26T08:23:27.041Z,97.03
2019-01-26T08:24:27.056Z,97.75
2019-01-26T08:25:27.017Z,97.75
2019-01-26T08:26:27.017Z,98.07
2019-01-26T08:27:26.996Z,97.65
2019-01-26T08:28:26.994Z,97.34
2019-01-26T08:29:26.998Z,97.97
2019-01-26T08:30:26.963Z,97.30
2019-01-26T08:31:26.951Z,98.23
2019-01-26T08:32:26.942Z,97.61
2019-01-26T08:33:26.938Z,97.09
2019-01-26T08:34:26.933Z,97.19
2019-01-26T08:35:26.909Z,97.19
2019-01-26T08:36:26.899Z,97.19
2019-01-26T08:37:26.888Z,96.98
2019-01-26T08:38:26.890Z,97.19
2019-01-26T08:39:26.883Z,96.77
2019-01-26T08:40:26.852Z,96.83
2019-01-26T08:41:26.842Z,96.83
2019-01-26T08:42:26.830Z,97.04
2019-01-26T08:43:26.831Z,96.73
2019-01-26T08:44:26.837Z,96.52
2019-01-26T08:45:26.799Z,96.62
2019-01-26T08:46:26.783Z,96.31
2019-01-26T08:47:26.774Z,96.31
2019-01-26T08:48:31.180Z,96.21
2019-01-26T08:49:26.768Z,96.73
2019-01-26T08:50:26.745Z,96.42
2019-01-26T08:51:26.730Z,95.68
2019-01-26T08:52:26.735Z,96.06
2019-01-26T08:53:26.708Z,95.95
2019-01-26T08:54:26.717Z,95.58
2019-01-26T08:55:26.689Z,96.16
2019-01-26T08:56:26.681Z,96.37
2019-01-26T08:57:26.679Z,96.48
2019-01-26T08:58:26.659Z,96.06
2019-01-26T08:59:26.663Z,95.75
2019-01-26T09:00:26.651Z,96.26
2019-01-26T09:01:26.617Z,96.06
2019-01-26T09:02:26.605Z,95.54
2019-01-26T09:03:26.600Z,96.16
2019-01-26T09:04:26.627Z,96.06
2019-01-26T09:05:27.331Z,96.58
2019-01-26T09:06:26.564Z,95.85
2019-01-26T09:07:26.557Z,95.95
2019-01-26T09:08:26.542Z,96.06
2019-01-26T09:09:26.577Z,96.37
2019-01-26T09:10:26.518Z,96.69
2019-01-26T09:11:26.521Z,96.37
2019-01-26T09:12:26.498Z,96.58
2019-01-26T09:13:26.493Z,96.58
2019-01-26T09:14:26.495Z,96.58
2019-01-26T09:15:26.679Z,96.58
2019-01-26T09:16:27.431Z,96.48
2019-01-26T09:17:26.823Z,96.58
2019-01-26T09:18:26.432Z,97.10
2019-01-26T09:19:26.444Z,97.20
2019-01-26T09:20:26.410Z,96.58
2019-01-26T09:21:26.393Z,97.20
2019-01-26T09:22:26.386Z,96.69
2019-01-26T09:23:26.385Z,97.41
2019-01-26T09:24:26.391Z,97.14
2019-01-26T09:25:26.356Z,97.10
2019-01-26T09:26:26.345Z,96.89
2019-01-26T09:27:26.336Z,97.00
2019-01-26T09:28:26.319Z,97.10
2019-01-26T09:29:26.338Z,97.94
2019-01-26T09:30:26.294Z,97.83
2019-01-26T09:31:26.288Z,97.83
2019-01-26T09:32:26.276Z,97.83
2019-01-26T09:33:26.266Z,97.83
2019-01-26T09:34:26.254Z,98.04
2019-01-26T09:35:26.259Z,97.41
2019-01-26T09:36:26.234Z,97.83
2019-01-26T09:37:26.213Z,97.52
2019-01-26T09:38:26.219Z,97.52
2019-01-26T09:39:26.197Z,98.25
2019-01-26T09:40:26.201Z,98.29
2019-01-26T09:41:26.173Z,97.62
2019-01-26T09:42:26.163Z,97.62
2019-01-26T09:43:26.152Z,98.19
2019-01-26T09:44:26.141Z,98.50
2019-01-26T09:45:26.151Z,98.77
2019-01-26T09:46:26.126Z,98.66
2019-01-26T09:47:26.109Z,98.66
2019-01-26T09:48:26.110Z,98.56
2019-01-26T09:49:26.087Z,98.35
2019-01-26T09:50:26.165Z,98.77
2019-01-26T09:51:26.065Z,98.56
2019-01-26T09:52:26.095Z,98.56
2019-01-26T09:53:26.050Z,98.14
2019-01-26T09:54:26.032Z,98.14
2019-01-26T09:55:26.048Z,98.46
2019-01-26T09:56:26.007Z,98.25
2019-01-26T09:57:25.997Z,98.77
2019-01-26T09:58:25.985Z,98.52
2019-01-26T09:59:25.982Z,98.10
2019-01-26T10:00:26.011Z,97.94
2019-01-26T10:01:25.968Z,98.20
2019-01-26T10:02:25.942Z,97.16
2019-01-26T10:03:25.937Z,97.27
2019-01-26T10:04:25.925Z,97.37
2019-01-26T10:05:25.960Z,97.47
2019-01-26T10:06:25.901Z,97.47
2019-01-26T10:07:25.892Z,97.78
2019-01-26T10:08:25.874Z,97.89
2019-01-26T10:09:25.871Z,97.89
2019-01-26T10:10:25.886Z,97.78
2019-01-26T10:11:25.864Z,97.27
2019-01-26T10:12:25.838Z,97.43
2019-01-26T10:13:25.833Z,97.01
2019-01-26T10:14:25.816Z,97.95
2019-01-26T10:15:25.795Z,97.47
2019-01-26T10:16:25.812Z,97.64
2019-01-26T10:17:25.786Z,97.99
2019-01-26T10:18:25.772Z,97.85
2019-01-26T10:19:25.751Z,97.33
2019-01-26T10:20:25.744Z,97.85
2019-01-26T10:21:25.760Z,97.43
2019-01-26T10:22:25.732Z,97.85
2019-01-26T10:23:25.712Z,97.68
2019-01-26T10:24:25.701Z,97.85
2019-01-26T10:25:25.687Z,97.64
2019-01-26T10:26:25.686Z,97.64
2019-01-26T10:27:25.697Z,97.16
2019-01-26T10:28:25.662Z,97.22
2019-01-26T10:29:25.675Z,97.64
2019-01-26T10:30:25.646Z,97.27
2019-01-26T10:31:25.685Z,97.78
2019-01-26T10:32:25.619Z,97.27
2019-01-26T10:33:25.601Z,97.47
2019-01-26T10:34:25.596Z,97.47
2019-01-26T10:35:25.580Z,97.58
2019-01-26T10:36:25.584Z,97.58
2019-01-26T10:37:25.559Z,97.58
2019-01-26T10:38:25.545Z,97.27
2019-01-26T10:39:25.532Z,97.37
2019-01-26T10:40:25.522Z,97.74
2019-01-26T10:41:25.528Z,97.68
2019-01-26T10:42:25.500Z,97.27
2019-01-26T10:43:25.510Z,97.27
2019-01-26T10:44:25.490Z,98.16
2019-01-26T10:45:25.480Z,97.95
2019-01-26T10:46:25.583Z,98.20
2019-01-26T10:47:25.775Z,97.74
2019-01-26T10:48:25.439Z,97.95
2019-01-26T10:49:25.466Z,97.78
2019-01-26T10:50:25.407Z,97.85
2019-01-26T10:51:25.549Z,98.16
2019-01-26T10:52:25.412Z,97.53
2019-01-26T10:53:25.379Z,97.95
2019-01-26T10:54:25.367Z,97.33
2019-01-26T10:55:25.358Z,97.95
2019-01-26T10:56:25.370Z,97.64
2019-01-26T10:57:25.403Z,97.59
2019-01-26T10:58:25.324Z,97.80
2019-01-26T10:59:25.320Z,96.76
2019-01-26T11:00:25.311Z,96.66
2019-01-26T11:01:25.286Z,96.66
2019-01-26T11:02:25.301Z,97.38
2019-01-26T11:03:25.271Z,96.97
2019-01-26T11:04:25.256Z,97.07
2019-01-26T11:05:25.257Z,96.66
2019-01-26T11:06:25.238Z,96.76
2019-01-26T11:07:25.235Z,96.41
2019-01-26T11:08:25.220Z,96.72
2019-01-26T11:09:25.223Z,96.51
2019-01-26T11:10:25.201Z,96.45
2019-01-26T11:11:25.178Z,96.24
2019-01-26T11:12:25.196Z,96.14
2019-01-26T11:13:25.381Z,96.30
2019-01-26T11:14:25.152Z,96.30
2019-01-26T11:15:25.138Z,96.34
2019-01-26T11:16:25.123Z,96.55
2019-01-26T11:17:25.123Z,96.76
2019-01-26T11:18:25.092Z,97.07
2019-01-26T11:19:25.095Z,97.17
2019-01-26T11:20:25.174Z,96.76
2019-01-26T11:21:25.411Z,97.28
2019-01-26T11:22:25.076Z,97.59
2019-01-26T11:23:25.063Z,97.59
2019-01-26T11:24:25.028Z,97.17
2019-01-26T11:25:25.020Z,97.49
2019-01-26T11:26:25.006Z,97.80
2019-01-26T11:27:25.008Z,96.72
2019-01-26T11:28:24.985Z,96.72
2019-01-26T11:29:24.977Z,96.72
2019-01-26T11:30:24.962Z,97.13
2019-01-26T11:31:24.955Z,96.92
2019-01-26T11:32:24.963Z,96.51
2019-01-26T11:33:24.949Z,96.61
2019-01-26T11:34:24.921Z,96.72
2019-01-26T11:35:24.910Z,96.61
2019-01-26T11:36:24.904Z,97.92
2019-01-26T11:37:24.892Z,96.88
2019-01-26T11:38:24.911Z,97.09
2019-01-26T11:39:24.865Z,96.88
2019-01-26T11:40:24.858Z,96.67
2019-01-26T11:41:24.843Z,96.52
2019-01-26T11:42:24.838Z,96.31
2019-01-26T11:43:24.836Z,96.31
2019-01-26T11:44:24.804Z,96.52
2019-01-26T11:45:24.798Z,96.31
2019-01-26T11:46:24.784Z,96.11
2019-01-26T11:47:24.775Z,95.65
2019-01-26T11:48:24.783Z,95.23
2019-01-26T11:49:24.761Z,95.38
2019-01-26T11:50:24.742Z,95.17
2019-01-26T11:51:24.730Z,95.28
2019-01-26T11:52:24.717Z,95.17
2019-01-26T11:53:24.742Z,95.69
2019-01-26T11:54:24.694Z,95.32
2019-01-26T11:55:24.685Z,95.73
2019-01-26T11:56:24.676Z,96.31
2019-01-26T11:57:24.665Z,96.15
2019-01-26T11:58:24.668Z,96.36
2019-01-26T11:59:24.658Z,96.04
2019-01-26T12:00:24.633Z,96.67
2019-01-26T12:01:24.634Z,96.83
2019-01-26T12:02:29.856Z,96.98
2019-01-26T12:03:25.610Z,96.94
2019-01-26T12:04:24.623Z,96.73
2019-01-26T12:05:24.586Z,96.83
2019-01-26T12:06:24.560Z,96.42
2019-01-26T12:07:24.549Z,96.37
2019-01-26T12:08:24.571Z,95.96
2019-01-26T12:09:24.560Z,95.86
2019-01-26T12:10:24.559Z,95.65
2019-01-26T12:11:24.504Z,95.96
2019-01-26T12:12:24.497Z,95.96
2019-01-26T12:13:24.543Z,95.65
2019-01-26T12:14:24.505Z,95.44
2019-01-26T12:15:24.469Z,96.06
2019-01-26T12:16:26.961Z,96.06
2019-01-26T12:17:24.457Z,95.96
2019-01-26T12:18:24.472Z,96.02
2019-01-26T12:19:24.421Z,95.92
2019-01-26T12:20:24.412Z,94.98
2019-01-26T12:21:24.396Z,95.19
2019-01-26T12:22:24.394Z,94.78
2019-01-26T12:23:24.371Z,94.78
2019-01-26T12:24:24.403Z,94.46
2019-01-26T12:25:24.446Z,94.88
2019-01-26T12:26:24.339Z,94.88
2019-01-26T12:27:24.327Z,94.67
2019-01-26T12:28:24.350Z,94.98
2019-01-26T12:29:24.323Z,94.88
2019-01-26T12:30:24.293Z,94.98
2019-01-26T12:31:24.282Z,95.09
2019-01-26T12:32:24.265Z,95.19
2019-01-26T12:33:24.272Z,95.09
2019-01-26T12:34:24.268Z,95.19
2019-01-26T12:35:24.240Z,96.12
2019-01-26T12:36:24.226Z,96.12
2019-01-26T12:37:24.228Z,96.12
2019-01-26T12:38:24.206Z,96.12
2019-01-26T12:39:24.212Z,95.19
2019-01-26T12:40:24.245Z,95.19
2019-01-26T12:41:24.174Z,95.19
2019-01-26T12:42:24.155Z,95.09
2019-01-26T12:43:24.149Z,94.88
2019-01-26T12:44:24.156Z,94.98
2019-01-26T12:45:24.138Z,95.29
2019-01-26T12:46:24.109Z,95.19
2019-01-26T12:47:24.108Z,94.98
2019-01-26T12:48:24.096Z,94.98
2019-01-26T12:49:29.524Z,95.09
2019-01-26T12:50:25.080Z,95.29
2019-01-26T12:51:24.110Z,95.09
2019-01-26T12:52:24.044Z,94.82