createdAt,value
2019-02-19T00:01:34.294Z,52.77
2019-02-19T00:04:03.037Z,55.57
2019-02-19T00:06:31.742Z,57.07
2019-02-19T00:09:00.413Z,49.43
2019-02-19T00:11:28.978Z,45.80
2019-02-19T00:13:57.719Z,47.30
2019-02-19T00:16:26.348Z,63.73
2019-02-19T00:18:55.011Z,56.33
2019-02-19T00:21:23.717Z,50.30
2019-02-19T00:23:52.394Z,49.30
2019-02-19T00:26:20.950Z,46.43
2019-02-19T00:28:49.558Z,50.07
2019-02-19T00:31:18.267Z,48.20
2019-02-19T00:33:46.934Z,50.23
2019-02-19T00:36:15.563Z,44.67
2019-02-19T00:38:44.230Z,55.63
2019-02-19T00:41:12.858Z,46.37
2019-02-19T00:43:41.608Z,58.40
2019-02-19T00:46:10.169Z,57.30
2019-02-19T00:48:38.910Z,70.57
2019-02-19T00:51:07.615Z,65.77
2019-02-19T00:53:36.214Z,97.87
2019-02-19T00:56:04.915Z,83.13
2019-02-19T00:58:33.587Z,82.40
2019-02-19T01:01:02.221Z,74.63
2019-02-19T01:03:30.962Z,69.77
2019-02-19T01:05:59.662Z,52.50
2019-02-19T01:08:28.338Z,59.93
2019-02-19T01:10:57.042Z,65.30
2019-02-19T01:13:25.716Z,65.23
2019-02-19T01:15:54.811Z,54.17
2019-02-19T01:18:23.447Z,56.20
2019-02-19T01:20:52.046Z,74.27
2019-02-19T01:23:20.755Z,76.27
2019-02-19T01:25:49.431Z,58.53
2019-02-19T01:28:18.073Z,59.10
2019-02-19T01:30:46.820Z,57.57
2019-02-19T01:33:15.518Z,63.70
2019-02-19T01:35:44.187Z,55.90
2019-02-19T01:38:12.984Z,49.73
2019-02-19T01:40:41.652Z,64.50
2019-02-19T01:43:10.350Z,74.47
2019-02-19T01:45:39.098Z,62.90
2019-02-19T01:48:07.810Z,51.07
2019-02-19T01:50:36.622Z,62.10
2019-02-19T01:53:06.857Z,59.17
2019-02-19T01:55:35.558Z,60.07
2019-02-19T01:58:04.311Z,57.57
2019-02-19T02:00:32.990Z,60.60
2019-02-19T02:03:01.643Z,62.40
2019-02-19T02:05:30.298Z,62.30
2019-02-19T02:07:58.958Z,53.50
2019-02-19T02:10:27.606Z,74.83
2019-02-19T02:12:56.319Z,54.03
2019-02-19T02:15:25.062Z,58.50
2019-02-19T02:17:53.628Z,54.30
2019-02-19T02:20:22.347Z,59.40
2019-02-19T02:22:50.970Z,60.17
2019-02-19T02:25:19.610Z,56.80
2019-02-19T02:27:48.351Z,55.13
2019-02-19T02:30:17.064Z,59.67
2019-02-19T02:32:45.730Z,50.77
2019-02-19T02:35:14.355Z,50.97
2019-02-19T02:37:43.013Z,59.20
2019-02-19T02:40:11.711Z,64.73
2019-02-19T02:42:40.451Z,69.57
2019-02-19T02:45:09.159Z,61.27
2019-02-19T02:47:37.795Z,59.73
2019-02-19T02:50:06.538Z,54.20
2019-02-19T02:52:35.103Z,92.03
2019-02-19T02:55:04.451Z,67.90
2019-02-19T02:57:33.094Z,55.40
2019-02-19T03:00:01.832Z,61.53
2019-02-19T03:02:30.540Z,58.30
2019-02-19T03:04:59.205Z,56.90
2019-02-19T03:07:29.554Z,60.17
2019-02-19T03:09:58.145Z,72.70
2019-02-19T03:12:26.878Z,100.40
2019-02-19T03:14:55.519Z,72.57
2019-02-19T03:17:24.117Z,92.13
2019-02-19T03:19:52.759Z,72.70
2019-02-19T03:22:21.516Z,86.03
2019-02-19T03:24:50.219Z,88.40
2019-02-19T03:27:18.895Z,70.53
2019-02-19T03:29:47.454Z,71.40
2019-02-19T03:32:16.092Z,60.63
2019-02-19T03:34:44.760Z,69.07
2019-02-19T03:37:13.332Z,77.90
2019-02-19T03:39:42.007Z,61.03
2019-02-19T03:42:10.734Z,66.53
2019-02-19T03:44:39.303Z,66.00
2019-02-19T03:47:07.939Z,64.67
2019-02-19T03:49:36.624Z,65.70
2019-02-19T03:52:05.359Z,64.13
2019-02-19T03:54:34.059Z,72.97
2019-02-19T03:57:02.776Z,61.70
2019-02-19T03:59:31.518Z,82.87
2019-02-19T04:02:00.258Z,64.17
2019-02-19T04:04:29.162Z,61.23
2019-02-19T04:06:57.873Z,60.80
2019-02-19T04:09:26.618Z,57.40
2019-02-19T04:11:55.167Z,57.00
2019-02-19T04:14:23.834Z,63.73
2019-02-19T04:16:52.543Z,58.93
2019-02-19T04:19:21.280Z,59.80
2019-02-19T04:21:49.984Z,56.73
2019-02-19T04:24:18.652Z,57.63
2019-02-19T04:26:47.289Z,55.80
2019-02-19T04:29:16.015Z,62.10
2019-02-19T04:31:44.587Z,56.37
2019-02-19T04:34:13.175Z,54.67
2019-02-19T04:36:41.751Z,61.73
2019-02-19T04:39:10.412Z,60.37
2019-02-19T04:41:39.649Z,53.80
2019-02-19T04:44:08.330Z,60.77
2019-02-19T04:46:36.924Z,66.63
2019-02-19T04:49:05.597Z,60.13
2019-02-19T04:51:34.279Z,58.97
2019-02-19T04:54:02.955Z,70.47
2019-02-19T04:56:31.587Z,63.83
2019-02-19T04:59:09.694Z,68.83
2019-02-19T05:01:46.533Z,71.97
2019-02-19T05:04:15.269Z,67.40
2019-02-19T05:06:43.911Z,55.63
2019-02-19T05:09:13.238Z,39.00
2019-02-19T05:11:41.972Z,35.83
2019-02-19T05:14:10.536Z,34.67
2019-02-19T05:16:40.925Z,29.63
2019-02-19T05:19:09.434Z,37.33
2019-02-19T05:21:38.027Z,34.40
2019-02-19T05:24:06.661Z,35.57
2019-02-19T05:26:35.259Z,39.13
2019-02-19T05:29:03.889Z,39.87
2019-02-19T05:31:32.486Z,49.37
2019-02-19T05:34:01.135Z,42.97
2019-02-19T05:36:29.806Z,42.63
2019-02-19T05:38:58.446Z,40.40
2019-02-19T05:41:27.051Z,43.73
2019-02-19T05:43:55.598Z,46.47
2019-02-19T05:46:24.268Z,43.90
2019-02-19T05:48:52.830Z,46.83
2019-02-19T05:51:21.435Z,42.77
2019-02-19T05:53:50.125Z,48.83
2019-02-19T05:56:18.831Z,48.07
2019-02-19T05:58:47.574Z,37.47
2019-02-19T06:01:16.134Z,38.77
2019-02-19T06:03:44.878Z,45.37
2019-02-19T06:06:13.384Z,41.20
2019-02-19T06:08:41.981Z,41.53
2019-02-19T06:11:10.618Z,45.10
2019-02-19T06:13:39.219Z,52.20
2019-02-19T06:16:07.862Z,42.33
2019-02-19T06:18:36.523Z,49.23
2019-02-19T06:21:05.225Z,56.60
2019-02-19T06:23:33.897Z,48.63
2019-02-19T06:26:02.606Z,48.87
2019-02-19T06:28:31.161Z,53.90
2019-02-19T06:30:59.898Z,50.87
2019-02-19T06:33:28.462Z,54.97
2019-02-19T06:35:57.199Z,49.90
2019-02-19T06:38:25.902Z,50.73
2019-02-19T06:40:54.575Z,58.63
2019-02-19T06:43:23.274Z,51.13
2019-02-19T06:45:51.941Z,54.30
2019-02-19T06:48:20.510Z,55.70
2019-02-19T06:50:49.235Z,56.40
2019-02-19T06:53:17.816Z,54.03
2019-02-19T06:55:46.485Z,49.27
2019-02-19T06:58:15.132Z,55.57
2019-02-19T07:00:44.603Z,56.53
2019-02-19T07:03:17.459Z,60.90
2019-02-19T07:05:46.153Z,57.50
2019-02-19T07:08:15.158Z,56.63
2019-02-19T07:10:43.826Z,53.80
2019-02-19T07:13:12.557Z,50.87
2019-02-19T07:15:41.362Z,56.07
2019-02-19T07:18:10.007Z,58.67
2019-02-19T07:20:38.673Z,52.17
2019-02-19T07:23:07.315Z,49.77
2019-02-19T07:25:35.986Z,45.97
2019-02-19T07:28:04.793Z,48.27
2019-02-19T07:30:33.430Z,49.20
2019-02-19T07:33:02.175Z,54.97
2019-02-19T07:35:30.911Z,49.37
2019-02-19T07:37:59.573Z,28.03
2019-02-19T07:40:28.210Z,24.57
2019-02-19T07:42:56.961Z,22.00
2019-02-19T07:45:25.795Z,19.80
2019-02-19T07:47:54.530Z,21.00
2019-02-19T07:50:23.127Z,24.40
2019-02-19T07:52:51.712Z,20.97
2019-02-19T07:55:20.448Z,22.90
2019-02-19T07:57:49.078Z,23.33
2019-02-19T08:00:17.739Z,21.33
2019-02-19T08:02:46.469Z,19.53
2019-02-19T08:05:15.141Z,19.07
2019-02-19T08:07:43.696Z,15.80
2019-02-19T08:10:12.835Z,20.10
2019-02-19T08:12:41.454Z,18.93
2019-02-19T08:15:11.609Z,20.57
2019-02-19T08:17:40.174Z,19.43
2019-02-19T08:20:15.964Z,16.23
2019-02-19T08:22:40.402Z,18.50
2019-02-19T08:25:09.139Z,19.67
2019-02-19T08:27:37.710Z,20.00
2019-02-19T08:30:11.081Z,23.33
2019-02-19T08:32:39.527Z,17.13
2019-02-19T08:35:08.263Z,15.87
2019-02-19T08:37:36.975Z,15.47
2019-02-19T08:40:07.886Z,16.10
2019-02-19T08:42:36.599Z,16.80
2019-02-19T08:45:07.435Z,16.43
2019-02-19T08:47:42.264Z,19.83
2019-02-19T08:50:07.883Z,18.23
2019-02-19T08:52:36.518Z,15.70
2019-02-19T08:55:06.415Z,17.27
2019-02-19T08:57:35.025Z,16.53
2019-02-19T09:00:05.231Z,19.17
2019-02-19T09:02:33.899Z,16.73
2019-02-19T09:05:02.430Z,16.60
2019-02-19T09:07:31.087Z,16.03
2019-02-19T09:09:59.671Z,15.83
2019-02-19T09:12:28.417Z,16.33
2019-02-19T09:14:57.062Z,16.50
2019-02-19T09:17:25.808Z,18.20
2019-02-19T09:19:54.367Z,17.60
2019-02-19T09:22:22.999Z,15.73
2019-02-19T09:24:51.596Z,16.37
2019-02-19T09:27:20.297Z,16.03
2019-02-19T09:29:48.896Z,17.60
2019-02-19T09:32:17.451Z,17.27
2019-02-19T09:34:46.111Z,16.17
2019-02-19T09:37:14.752Z,16.67
2019-02-19T09:39:43.419Z,20.50
2019-02-19T09:42:12.124Z,19.20
2019-02-19T09:44:40.859Z,16.93
2019-02-19T09:47:09.537Z,14.57
2019-02-19T09:49:38.263Z,18.33
2019-02-19T09:52:06.898Z,15.10
2019-02-19T09:54:35.554Z,17.33
2019-02-19T09:57:04.304Z,20.43
2019-02-19T09:59:33.000Z,16.37
2019-02-19T10:02:01.596Z,18.87
2019-02-19T10:04:30.226Z,16.60
2019-02-19T10:06:58.892Z,18.20
2019-02-19T10:09:27.605Z,15.80
2019-02-19T10:11:56.339Z,15.37
2019-02-19T10:14:24.904Z,51.90
2019-02-19T10:16:53.580Z,53.30
2019-02-19T10:19:22.143Z,52.30
2019-02-19T10:21:50.888Z,53.83
2019-02-19T10:24:19.529Z,55.30
2019-02-19T10:26:49.651Z,53.23
2019-02-19T10:29:18.506Z,49.37
2019-02-19T10:31:47.247Z,51.67
2019-02-19T10:34:15.805Z,51.47
2019-02-19T10:36:44.518Z,43.30
2019-02-19T10:39:13.254Z,19.23
2019-02-19T10:41:41.971Z,26.07
2019-02-19T10:44:19.718Z,14.63
2019-02-19T10:46:48.435Z,18.93
2019-02-19T10:49:17.108Z,15.83
2019-02-19T10:51:45.855Z,16.43
2019-02-19T10:54:15.504Z,14.67
2019-02-19T10:56:44.212Z,15.63
2019-02-19T10:59:12.890Z,13.03
2019-02-19T11:01:41.597Z,13.03
2019-02-19T11:04:10.339Z,12.53
2019-02-19T11:06:39.156Z,30.97
2019-02-19T11:09:07.719Z,21.77
2019-02-19T11:11:36.388Z,17.73
2019-02-19T11:14:05.099Z,25.23
2019-02-19T11:16:33.766Z,19.67
2019-02-19T11:19:02.483Z,18.03
2019-02-19T11:21:31.222Z,38.13
2019-02-19T11:23:59.852Z,36.80
2019-02-19T11:26:28.575Z,34.03
2019-02-19T11:28:57.209Z,26.87
2019-02-19T11:31:25.943Z,16.47
2019-02-19T11:33:54.571Z,14.43
2019-02-19T11:36:26.215Z,19.20
2019-02-19T11:38:54.851Z,17.50
2019-02-19T11:41:23.522Z,17.77
2019-02-19T11:43:52.151Z,16.83
2019-02-19T11:46:20.863Z,16.40
2019-02-19T11:48:49.520Z,18.63
2019-02-19T11:51:18.227Z,16.10
2019-02-19T11:53:46.892Z,17.23
2019-02-19T11:56:15.596Z,17.50
2019-02-19T11:58:44.339Z,17.90
2019-02-19T12:01:13.108Z,21.10
2019-02-19T12:03:41.780Z,17.87
2019-02-19T12:06:10.490Z,19.13
2019-02-19T12:08:39.512Z,19.00
2019-02-19T12:11:08.371Z,19.83
2019-02-19T12:13:37.001Z,21.20
2019-02-19T12:16:05.743Z,17.57
2019-02-19T12:18:34.370Z,19.30
2019-02-19T12:21:03.115Z,20.23
2019-02-19T12:23:31.743Z,18.40
2019-02-19T12:26:00.413Z,21.07
2019-02-19T12:28:29.037Z,16.63
2019-02-19T12:30:57.739Z,18.20
2019-02-19T12:33:26.405Z,20.57
2019-02-19T12:35:55.039Z,20.83
2019-02-19T12:38:23.791Z,16.70
2019-02-19T12:40:53.261Z,21.53
2019-02-19T12:43:22.009Z,22.70
2019-02-19T12:45:50.550Z,19.87
2019-02-19T12:48:19.488Z,23.43
2019-02-19T12:50:48.196Z,22.10
2019-02-19T12:53:16.944Z,23.30
2019-02-19T12:55:45.656Z,21.37
2019-02-19T12:58:14.321Z,20.17
2019-02-19T13:00:43.029Z,20.53
2019-02-19T13:03:11.625Z,20.33
2019-02-19T13:05:40.256Z,21.30
2019-02-19T13:08:08.924Z,19.77
2019-02-19T13:10:37.565Z,20.33
2019-02-19T13:13:06.212Z,24.90
2019-02-19T13:15:34.937Z,21.90
2019-02-19T13:18:03.860Z,21.97
2019-02-19T13:20:32.511Z,24.17
2019-02-19T13:23:01.095Z,23.37
2019-02-19T13:25:29.699Z,19.63
2019-02-19T13:27:58.255Z,20.63
2019-02-19T13:30:26.999Z,21.07
2019-02-19T13:32:55.562Z,17.67
2019-02-19T13:35:24.222Z,16.70
2019-02-19T13:37:52.929Z,18.90
2019-02-19T13:40:21.640Z,18.30
2019-02-19T13:42:50.374Z,16.10
2019-02-19T13:45:19.084Z,15.80
2019-02-19T13:47:48.538Z,13.53
2019-02-19T13:50:28.702Z,17.00
2019-02-19T13:53:04.707Z,16.57
2019-02-19T13:55:35.084Z,13.47
2019-02-19T13:58:03.833Z,16.00
2019-02-19T14:00:34.112Z,12.90
2019-02-19T14:03:02.856Z,11.23
2019-02-19T14:05:31.612Z,12.10
2019-02-19T14:08:00.246Z,8.97
2019-02-19T14:10:28.984Z,13.57
2019-02-19T14:12:57.622Z,11.70
2019-02-19T14:15:37.186Z,10.00
2019-02-19T14:18:07.539Z,11.53
2019-02-19T14:20:37.917Z,9.87
2019-02-19T14:23:24.381Z,11.37
2019-02-19T14:25:57.792Z,13.07
2019-02-19T14:28:28.064Z,8.13
2019-02-19T14:34:05.672Z,11.63
2019-02-19T14:36:39.059Z,10.60
2019-02-19T14:39:25.709Z,9.80
2019-02-19T14:41:56.083Z,9.23
2019-02-19T14:44:26.435Z,10.03
2019-02-19T14:47:02.825Z,8.63
2019-02-19T14:49:47.395Z,11.43
2019-02-19T14:52:14.256Z,12.53
2019-02-19T14:55:01.016Z,10.43
2019-02-19T14:57:31.404Z,9.37
2019-02-19T15:00:10.576Z,10.43
2019-02-19T15:02:57.422Z,9.40
2019-02-19T15:05:30.320Z,10.23
2019-02-19T15:08:06.846Z,11.63
2019-02-19T15:10:56.664Z,8.70
2019-02-19T15:13:45.165Z,8.10
2019-02-19T15:16:22.702Z,11.27
2019-02-19T15:19:08.181Z,9.23
2019-02-19T15:21:50.628Z,10.63
2019-02-19T15:24:26.713Z,11.20
2019-02-19T15:27:02.771Z,11.27
2019-02-19T15:29:36.090Z,13.93
2019-02-19T15:32:06.620Z,12.40
2019-02-19T15:34:39.779Z,11.53
2019-02-19T15:37:19.322Z,12.20
2019-02-19T15:39:49.634Z,12.30
2019-02-19T15:45:48.210Z,11.60
2019-02-19T15:48:21.614Z,13.67
2019-02-19T15:54:23.842Z,10.00
2019-02-19T16:16:30.960Z,13.20
2019-02-19T16:19:15.364Z,11.40
2019-02-19T16:21:49.138Z,11.17
2019-02-19T16:24:20.015Z,10.17
2019-02-19T16:27:03.109Z,9.60
2019-02-19T16:29:37.146Z,12.17
2019-02-19T16:32:19.580Z,13.53
2019-02-19T16:34:49.798Z,11.00
2019-02-19T16:37:20.185Z,10.17
2019-02-19T16:39:59.149Z,9.77
2019-02-19T16:42:45.907Z,12.20
2019-02-19T16:46:09.933Z,11.60
2019-02-19T16:48:58.407Z,11.13
2019-02-19T16:51:33.090Z,11.83
2019-02-19T16:54:06.124Z,10.30
2019-02-19T16:56:43.920Z,11.00
2019-02-19T16:59:23.485Z,12.70
2019-02-19T17:01:53.855Z,15.43
2019-02-19T17:04:24.116Z,9.83
2019-02-19T17:07:00.223Z,13.53
2019-02-19T17:09:30.437Z,14.40
2019-02-19T17:12:00.752Z,18.33
2019-02-19T17:14:42.758Z,19.03
2019-02-19T17:17:19.063Z,14.13
2019-02-19T17:19:52.023Z,15.00
2019-02-19T17:22:37.540Z,13.23
2019-02-19T17:25:17.983Z,13.00
2019-02-19T17:28:06.326Z,13.07
2019-02-19T17:30:42.501Z,15.33
2019-02-19T17:33:29.685Z,15.97
2019-02-19T17:36:00.156Z,16.83
2019-02-19T17:38:30.627Z,13.03
2019-02-19T17:41:13.045Z,12.70
2019-02-19T17:43:43.442Z,13.30
2019-02-19T17:46:13.819Z,12.60
2019-02-19T17:49:00.620Z,12.37
2019-02-19T17:51:31.592Z,15.93
2019-02-19T17:54:14.266Z,12.13
2019-02-19T17:56:44.631Z,14.50
2019-02-19T17:59:29.881Z,13.67
2019-02-19T18:02:06.055Z,14.23
2019-02-19T18:04:44.496Z,12.40
2019-02-19T18:07:24.024Z,14.63
2019-02-19T18:09:54.348Z,13.67
2019-02-19T18:12:42.934Z,13.30
2019-02-19T18:15:22.769Z,16.93
2019-02-19T18:17:53.664Z,17.63
2019-02-19T18:20:22.599Z,16.83
2019-02-19T18:22:51.239Z,15.83
2019-02-19T18:25:19.915Z,15.57
2019-02-19T18:27:48.575Z,16.57
2019-02-19T18:30:17.169Z,18.03
2019-02-19T18:32:45.753Z,20.23
2019-02-19T18:35:14.464Z,21.20
2019-02-19T18:37:43.383Z,19.37
2019-02-19T18:40:11.949Z,16.73
2019-02-19T18:42:41.606Z,20.57
2019-02-19T18:45:10.418Z,21.17
2019-02-19T18:47:39.099Z,22.67
2019-02-19T18:50:09.686Z,18.90
2019-02-19T18:52:38.339Z,16.30
2019-02-19T18:55:08.361Z,17.30
2019-02-19T18:57:37.014Z,19.53
2019-02-19T19:00:08.529Z,19.77
2019-02-19T19:02:37.386Z,21.60
2019-02-19T19:05:07.704Z,18.00
2019-02-19T19:07:36.485Z,20.37
2019-02-19T19:10:08.877Z,21.80
2019-02-19T19:12:37.500Z,18.23
2019-02-19T19:15:08.598Z,19.77
2019-02-19T19:17:37.253Z,20.57
2019-02-19T19:20:10.990Z,19.00
2019-02-19T19:22:39.765Z,20.27
2019-02-19T19:25:08.516Z,19.90
2019-02-19T19:27:37.282Z,18.03
2019-02-19T19:30:08.916Z,20.60
2019-02-19T19:32:38.149Z,20.40
2019-02-19T19:35:08.937Z,21.90
2019-02-19T19:37:37.706Z,21.67
2019-02-19T19:40:08.782Z,23.20
2019-02-19T19:42:37.515Z,19.60
2019-02-19T19:45:09.432Z,21.20
2019-02-19T19:47:38.129Z,22.50
2019-02-19T19:50:09.502Z,21.13
2019-02-19T19:52:38.200Z,26.93
2019-02-19T19:55:08.963Z,23.03
2019-02-19T19:57:37.599Z,21.03
2019-02-19T20:00:08.922Z,26.07
2019-02-19T20:02:37.642Z,21.53
2019-02-19T20:05:08.662Z,23.70
2019-02-19T20:07:37.387Z,27.20
2019-02-19T20:10:11.286Z,21.27
2019-02-19T20:12:39.932Z,27.33
2019-02-19T20:15:11.680Z,30.47
2019-02-19T20:17:40.343Z,25.03
2019-02-19T20:20:11.412Z,24.13
2019-02-19T20:22:40.065Z,25.83
2019-02-19T20:25:11.557Z,25.03
2019-02-19T20:27:40.263Z,26.33
2019-02-19T20:30:11.942Z,24.90
2019-02-19T20:32:40.635Z,25.23
2019-02-19T20:35:10.675Z,23.53
2019-02-19T20:37:39.486Z,22.57
2019-02-19T20:40:10.010Z,25.17
2019-02-19T20:42:38.769Z,23.60
2019-02-19T20:45:14.596Z,25.00
2019-02-19T20:47:43.576Z,28.50
2019-02-19T20:50:13.430Z,25.30
2019-02-19T20:52:42.165Z,28.30
2019-02-19T20:55:11.569Z,31.67
2019-02-19T20:57:40.328Z,26.33
2019-02-19T21:00:12.450Z,30.70
2019-02-19T21:02:41.121Z,28.07
2019-02-19T21:05:13.664Z,26.73
2019-02-19T21:07:42.946Z,29.70
2019-02-19T21:10:19.621Z,25.63
2019-02-19T21:12:52.463Z,30.53
2019-02-19T21:15:21.354Z,29.03
2019-02-19T21:17:50.051Z,28.30
2019-02-19T21:20:18.800Z,30.97
2019-02-19T21:22:47.514Z,30.67
2019-02-19T21:25:16.177Z,32.30
2019-02-19T21:27:44.888Z,31.47
2019-02-19T21:30:15.245Z,35.10
2019-02-19T21:32:44.290Z,33.00
2019-02-19T21:35:13.015Z,32.70
2019-02-19T21:37:41.998Z,35.27
2019-02-19T21:40:13.213Z,34.60
2019-02-19T21:42:41.946Z,36.03
2019-02-19T21:45:12.141Z,37.43
2019-02-19T21:47:41.320Z,38.47
2019-02-19T21:50:11.497Z,38.57
2019-02-19T21:52:40.287Z,39.30
2019-02-19T21:55:10.591Z,38.10
2019-02-19T21:57:39.670Z,35.63
2019-02-19T22:00:15.060Z,38.33
2019-02-19T22:02:43.732Z,40.83
2019-02-19T22:05:12.472Z,43.20
2019-02-19T22:07:41.211Z,38.80
2019-02-19T22:10:12.521Z,42.13
2019-02-19T22:12:41.317Z,40.30
2019-02-19T22:15:14.438Z,38.27
2019-02-19T22:17:43.104Z,38.63
2019-02-19T22:20:24.641Z,43.53
2019-02-19T22:22:53.480Z,39.87
2019-02-19T22:25:22.191Z,44.47
2019-02-19T22:27:50.929Z,39.40
2019-02-19T22:30:19.754Z,42.43
2019-02-19T22:32:48.672Z,42.13
2019-02-19T22:35:17.304Z,43.67
2019-02-19T22:37:46.038Z,40.10
2019-02-19T22:40:16.163Z,39.97
2019-02-19T22:42:45.247Z,38.20
2019-02-19T22:45:14.650Z,44.13
2019-02-19T22:47:43.935Z,41.67
2019-02-19T22:50:12.758Z,40.00
2019-02-19T22:52:41.399Z,42.83
2019-02-19T22:55:21.331Z,46.63
2019-02-19T22:57:50.145Z,41.50
2019-02-19T23:00:39.460Z,42.30
2019-02-19T23:03:08.392Z,41.30
2019-02-19T23:05:37.309Z,42.37
2019-02-19T23:08:06.020Z,41.47
2019-02-19T23:10:34.785Z,41.77
2019-02-19T23:13:04.117Z,41.53
2019-02-19T23:15:32.838Z,42.87
2019-02-19T23:18:01.502Z,38.63
2019-02-19T23:20:30.207Z,37.97
2019-02-19T23:22:59.154Z,41.57
2019-02-19T23:25:27.858Z,42.10
2019-02-19T23:27:56.624Z,35.27
2019-02-19T23:30:25.260Z,37.10
2019-02-19T23:32:53.853Z,38.83
2019-02-19T23:35:27.202Z,38.87
2019-02-19T23:37:55.952Z,38.43
2019-02-19T23:40:24.511Z,42.73
2019-02-19T23:42:53.146Z,40.97
2019-02-19T23:45:21.883Z,44.47
2019-02-19T23:47:50.521Z,40.27
2019-02-19T23:50:19.187Z,41.07
2019-02-19T23:52:47.784Z,40.93
2019-02-19T23:55:16.491Z,45.57
2019-02-19T23:57:45.159Z,45.20
