createdAt,value
2022-11-29T00:01:57.039Z,4.13
2022-11-29T00:04:27.758Z,4.16
2022-11-29T00:06:57.811Z,4.18
2022-11-29T00:09:27.982Z,4.22
2022-11-29T00:12:13.437Z,4.16
2022-11-29T00:14:43.833Z,4.08
2022-11-29T00:17:14.144Z,4.10
2022-11-29T00:19:45.354Z,4.16
2022-11-29T00:22:15.530Z,4.13
2022-11-29T00:24:46.151Z,4.06
2022-11-29T00:27:16.426Z,3.89
2022-11-29T00:29:46.535Z,4.10
2022-11-29T00:32:16.621Z,4.13
2022-11-29T00:34:46.758Z,4.12
2022-11-29T00:37:17.861Z,4.08
2022-11-29T00:39:48.383Z,4.07
2022-11-29T00:42:18.498Z,4.15
2022-11-29T00:44:48.556Z,4.16
2022-11-29T00:47:18.846Z,4.18
2022-11-29T00:49:49.017Z,4.07
2022-11-29T00:52:19.231Z,4.11
2022-11-29T00:54:49.321Z,4.08
2022-11-29T00:57:19.511Z,4.10
2022-11-29T00:59:49.574Z,4.08
2022-11-29T01:02:19.889Z,4.07
2022-11-29T01:04:50.007Z,4.09
2022-11-29T01:07:20.575Z,4.05
2022-11-29T01:09:51.046Z,3.95
2022-11-29T01:12:21.122Z,4.05
2022-11-29T01:14:51.169Z,4.05
2022-11-29T01:17:21.346Z,3.98
2022-11-29T01:19:51.536Z,4.13
2022-11-29T01:22:21.584Z,4.16
2022-11-29T01:24:51.857Z,4.11
2022-11-29T01:27:21.998Z,4.15
2022-11-29T01:29:52.169Z,4.08
2022-11-29T01:32:22.416Z,4.13
2022-11-29T01:34:52.551Z,4.15
2022-11-29T01:37:22.723Z,4.18
2022-11-29T01:39:52.822Z,4.13
2022-11-29T01:42:23.312Z,4.10
2022-11-29T01:45:08.120Z,4.11
2022-11-29T01:47:43.860Z,4.16
2022-11-29T01:50:14.461Z,4.10
2022-11-29T01:52:45.945Z,4.09
2022-11-29T01:55:16.691Z,4.17
2022-11-29T01:57:48.432Z,4.13
2022-11-29T02:00:20.191Z,4.13
2022-11-29T02:03:15.061Z,4.08
2022-11-29T02:05:49.286Z,4.08
2022-11-29T02:08:31.662Z,3.99
2022-11-29T02:11:31.089Z,4.09
2022-11-29T02:14:38.101Z,4.02
2022-11-29T02:17:19.088Z,4.02
2022-11-29T02:20:07.185Z,4.04
2022-11-29T02:23:23.174Z,3.98
2022-11-29T02:26:10.448Z,3.98
2022-11-29T02:29:08.164Z,3.99
2022-11-29T02:31:59.318Z,3.97
2022-11-29T02:34:54.481Z,4.01
2022-11-29T02:37:50.291Z,3.98
2022-11-29T02:40:36.551Z,3.91
2022-11-29T02:43:31.355Z,3.95
2022-11-29T02:46:01.414Z,3.91
2022-11-29T02:49:39.315Z,3.88
2022-11-29T02:52:19.603Z,3.83
2022-11-29T02:55:04.720Z,3.75
2022-11-29T02:57:50.793Z,3.86
2022-11-29T03:00:23.208Z,3.82
2022-11-29T03:03:05.493Z,3.81
2022-11-29T03:05:57.967Z,3.78
2022-11-29T03:08:43.423Z,3.72
2022-11-29T03:11:48.559Z,3.79
2022-11-29T03:14:28.609Z,3.72
2022-11-29T03:17:25.841Z,3.72
2022-11-29T03:20:24.109Z,3.69
2022-11-29T03:23:00.253Z,3.69
2022-11-29T03:25:42.633Z,3.65
2022-11-29T03:29:07.359Z,3.64
2022-11-29T03:31:44.828Z,3.60
2022-11-29T03:34:57.123Z,3.70
2022-11-29T03:37:52.399Z,3.73
2022-11-29T03:41:10.129Z,3.72
2022-11-29T03:43:52.264Z,3.65
2022-11-29T03:46:46.483Z,3.69
2022-11-29T03:49:36.015Z,3.69
2022-11-29T03:52:32.466Z,3.73
2022-11-29T03:55:05.559Z,3.72
2022-11-29T03:57:41.780Z,3.71
2022-11-29T04:00:13.486Z,3.73
2022-11-29T04:03:12.971Z,3.72
2022-11-29T04:05:51.975Z,3.72
2022-11-29T04:08:28.514Z,3.69
2022-11-29T04:11:35.140Z,3.71
2022-11-29T04:14:34.021Z,3.66
2022-11-29T04:17:27.186Z,3.65
2022-11-29T04:20:06.173Z,3.62
2022-11-29T04:22:42.184Z,3.59
2022-11-29T04:25:27.576Z,3.57
2022-11-29T04:28:03.251Z,3.53
2022-11-29T04:30:47.869Z,3.46
2022-11-29T04:33:50.162Z,3.48
2022-11-29T04:36:47.375Z,3.48
2022-11-29T04:39:59.181Z,3.44
2022-11-29T04:42:46.466Z,3.36
2022-11-29T04:45:35.012Z,3.40
2022-11-29T04:48:32.935Z,3.39
2022-11-29T04:51:24.943Z,3.40
2022-11-29T04:53:57.755Z,3.32
2022-11-29T04:56:37.956Z,3.34
2022-11-29T04:59:36.939Z,3.35
2022-11-29T05:02:06.951Z,3.39
2022-11-29T05:04:37.082Z,3.39
2022-11-29T05:08:02.634Z,3.25
2022-11-29T05:10:40.305Z,3.32
2022-11-29T05:13:21.958Z,3.29
2022-11-29T05:16:11.402Z,3.21
2022-11-29T05:18:53.719Z,3.26
2022-11-29T05:21:51.166Z,3.26
2022-11-29T05:24:30.730Z,3.29
2022-11-29T05:27:19.728Z,3.27
2022-11-29T05:29:54.562Z,3.26
2022-11-29T05:32:30.910Z,3.25
2022-11-29T05:35:19.699Z,3.28
2022-11-29T05:37:52.819Z,3.29
2022-11-29T05:40:28.584Z,3.24
2022-11-29T05:43:32.532Z,3.22
2022-11-29T05:46:02.712Z,3.25
2022-11-29T05:48:53.234Z,3.29
2022-11-29T05:51:52.847Z,3.21
2022-11-29T05:55:19.556Z,3.28
2022-11-29T05:58:05.754Z,3.29
2022-11-29T06:00:53.986Z,3.29
2022-11-29T06:03:33.704Z,3.30
2022-11-29T06:06:14.627Z,3.29
2022-11-29T06:08:58.657Z,3.29
2022-11-29T06:11:39.908Z,3.16
2022-11-29T06:14:39.165Z,3.19
2022-11-29T06:17:33.096Z,3.19
2022-11-29T06:20:18.736Z,3.17
2022-11-29T06:22:58.675Z,3.23
2022-11-29T06:25:36.034Z,3.19
2022-11-29T06:28:18.147Z,3.25
2022-11-29T06:30:57.484Z,3.22
2022-11-29T06:33:41.975Z,3.19
2022-11-29T06:36:24.382Z,3.22
2022-11-29T06:38:54.643Z,3.22
2022-11-29T06:41:25.135Z,3.22
2022-11-29T06:43:55.697Z,3.12
2022-11-29T06:46:31.891Z,3.21
2022-11-29T06:49:07.931Z,3.21
2022-11-29T06:51:59.192Z,3.16
2022-11-29T06:54:52.621Z,3.18
2022-11-29T06:57:45.185Z,3.18
2022-11-29T07:00:27.205Z,3.19
2022-11-29T07:03:11.361Z,3.19
2022-11-29T07:05:41.931Z,3.17
2022-11-29T07:08:22.968Z,3.24
2022-11-29T07:10:55.751Z,3.24
2022-11-29T07:13:26.060Z,3.12
2022-11-29T07:16:07.457Z,3.24
2022-11-29T07:18:59.746Z,3.29
2022-11-29T07:21:32.809Z,3.30
2022-11-29T07:24:05.909Z,3.34
2022-11-29T07:26:56.520Z,3.31
2022-11-29T07:29:35.439Z,3.35
2022-11-29T07:32:47.278Z,3.36
2022-11-29T07:36:10.638Z,3.35
2022-11-29T07:38:46.618Z,3.31
2022-11-29T07:41:19.496Z,3.32
2022-11-29T07:44:06.867Z,3.19
2022-11-29T07:46:36.954Z,3.24
2022-11-29T07:49:10.514Z,3.24
2022-11-29T07:51:40.721Z,3.33
2022-11-29T07:54:19.721Z,3.35
2022-11-29T07:56:49.835Z,3.41
2022-11-29T07:59:20.267Z,3.43
2022-11-29T08:01:50.977Z,3.39
2022-11-29T08:04:22.295Z,3.37
2022-11-29T08:06:52.409Z,3.31
2022-11-29T08:09:22.600Z,3.39
2022-11-29T08:11:54.429Z,3.34
2022-11-29T08:14:26.304Z,3.39
2022-11-29T08:16:56.439Z,3.49
2022-11-29T08:19:26.505Z,3.41
2022-11-29T08:21:56.647Z,3.48
2022-11-29T08:24:27.215Z,3.47
2022-11-29T08:26:57.496Z,3.44
2022-11-29T08:29:27.703Z,3.50
2022-11-29T08:31:58.564Z,3.50
2022-11-29T08:34:28.986Z,3.61
2022-11-29T08:36:59.053Z,3.55
2022-11-29T08:39:29.225Z,3.48
2022-11-29T08:41:59.364Z,3.63
2022-11-29T08:44:29.544Z,3.63
2022-11-29T08:47:18.290Z,3.64
2022-11-29T08:50:03.809Z,3.70
2022-11-29T08:52:54.496Z,3.78
2022-11-29T08:55:28.670Z,3.69
2022-11-29T08:58:05.523Z,3.78
2022-11-29T09:00:36.469Z,3.78
2022-11-29T09:03:26.011Z,3.78
2022-11-29T09:05:56.252Z,3.80
2022-11-29T09:08:26.343Z,3.83
2022-11-29T09:10:56.486Z,3.80
2022-11-29T09:13:26.787Z,3.85
2022-11-29T09:15:57.714Z,3.81
2022-11-29T09:18:28.910Z,3.82
2022-11-29T09:20:59.567Z,3.85
2022-11-29T09:23:29.684Z,3.81
2022-11-29T09:25:59.909Z,3.89
2022-11-29T09:28:30.458Z,3.86
2022-11-29T09:31:13.405Z,3.91
2022-11-29T09:33:43.801Z,3.91
2022-11-29T09:36:14.065Z,3.92
2022-11-29T09:38:44.180Z,3.99
2022-11-29T09:41:48.702Z,4.02
2022-11-29T09:44:34.189Z,4.00
2022-11-29T09:47:12.121Z,3.95
2022-11-29T09:50:16.927Z,4.02
2022-11-29T09:53:05.746Z,4.05
2022-11-29T09:56:13.517Z,4.08
2022-11-29T09:58:57.692Z,4.05
2022-11-29T10:01:32.970Z,4.04
2022-11-29T10:04:14.989Z,4.05
2022-11-29T10:07:14.477Z,4.05
2022-11-29T10:09:49.752Z,4.15
2022-11-29T10:12:42.722Z,4.24
2022-11-29T10:15:27.565Z,4.24
2022-11-29T10:18:07.448Z,4.27
2022-11-29T10:20:43.564Z,4.32
2022-11-29T10:23:33.993Z,4.28
2022-11-29T10:26:08.231Z,4.23
2022-11-29T10:28:45.383Z,4.30
2022-11-29T10:31:49.675Z,4.36
2022-11-29T10:34:22.896Z,4.34
2022-11-29T10:37:02.807Z,4.33
2022-11-29T10:39:55.121Z,4.33
2022-11-29T10:42:46.599Z,4.32
2022-11-29T10:45:16.774Z,4.33
2022-11-29T10:47:48.387Z,4.32
2022-11-29T10:50:27.787Z,4.29
2022-11-29T10:53:12.433Z,4.35
2022-11-29T10:55:54.160Z,4.29
2022-11-29T10:58:29.042Z,4.34
2022-11-29T11:01:08.935Z,4.37
2022-11-29T11:03:52.819Z,4.35
2022-11-29T11:06:27.062Z,4.24
2022-11-29T11:09:14.878Z,4.33
2022-11-29T11:11:52.310Z,4.24
2022-11-29T11:14:32.040Z,4.38
2022-11-29T11:17:26.461Z,4.38
2022-11-29T11:20:01.144Z,4.33
2022-11-29T11:22:33.398Z,4.31
2022-11-29T11:25:24.658Z,4.24
2022-11-29T11:27:55.843Z,4.18
2022-11-29T11:30:28.990Z,4.20
2022-11-29T11:33:23.023Z,4.17
2022-11-29T11:36:09.852Z,4.17
2022-11-29T11:38:49.779Z,4.33
2022-11-29T11:41:46.391Z,4.23
2022-11-29T11:44:50.235Z,4.29
2022-11-29T11:47:22.651Z,4.22
2022-11-29T11:50:04.648Z,4.24
2022-11-29T11:52:46.115Z,4.17
2022-11-29T11:55:28.443Z,4.24
2022-11-29T11:58:03.378Z,4.20
2022-11-29T12:03:36.228Z,4.26
2022-11-29T12:06:06.485Z,4.27
2022-11-29T12:08:38.386Z,4.23
2022-11-29T12:11:12.099Z,4.25
2022-11-29T12:13:49.255Z,4.08
2022-11-29T12:16:32.669Z,4.19
2022-11-29T12:19:12.376Z,4.27
2022-11-29T12:21:47.690Z,4.21
2022-11-29T12:24:48.539Z,4.34
2022-11-29T12:27:18.943Z,4.30
2022-11-29T12:29:49.485Z,4.26
2022-11-29T12:32:40.808Z,4.31
2022-11-29T12:35:23.507Z,4.31
2022-11-29T12:38:08.009Z,4.26
2022-11-29T12:40:58.454Z,4.29
2022-11-29T12:43:48.847Z,4.29
2022-11-29T12:46:28.249Z,4.24
2022-11-29T12:49:04.547Z,4.27
2022-11-29T12:51:34.586Z,4.24
2022-11-29T12:54:43.614Z,4.26
2022-11-29T12:57:14.004Z,4.25
2022-11-29T13:00:02.539Z,4.23
2022-11-29T13:02:53.848Z,4.21
2022-11-29T13:05:50.685Z,4.15
2022-11-29T13:08:29.758Z,4.04
2022-11-29T13:11:14.685Z,4.10
2022-11-29T13:14:03.658Z,4.12
2022-11-29T13:17:13.495Z,4.24
2022-11-29T13:19:55.744Z,4.23
2022-11-29T13:22:45.926Z,4.20
2022-11-29T13:25:25.717Z,4.20
2022-11-29T13:28:07.239Z,4.16
2022-11-29T13:30:39.668Z,4.18
2022-11-29T13:33:21.835Z,4.09
2022-11-29T13:36:04.052Z,4.21
2022-11-29T13:38:43.505Z,4.20
2022-11-29T13:41:25.063Z,4.18
2022-11-29T13:44:22.425Z,3.96
2022-11-29T13:47:13.804Z,4.09
2022-11-29T13:49:57.226Z,4.08
2022-11-29T13:52:41.856Z,4.05
2022-11-29T13:55:11.935Z,4.07
2022-11-29T14:00:49.913Z,4.03
2022-11-29T14:03:41.127Z,3.98
2022-11-29T14:06:21.310Z,3.98
2022-11-29T14:09:19.316Z,3.97
2022-11-29T14:12:25.647Z,3.96
2022-11-29T14:15:01.320Z,3.95
2022-11-29T14:18:02.998Z,3.91
2022-11-29T14:20:54.170Z,3.80
2022-11-29T14:23:53.751Z,3.90
2022-11-29T14:26:28.598Z,3.88
2022-11-29T14:29:00.167Z,3.86
2022-11-29T14:31:53.615Z,3.91
2022-11-29T14:34:33.543Z,3.83
2022-11-29T14:37:22.591Z,3.85
2022-11-29T14:39:57.707Z,3.85
2022-11-29T14:42:31.365Z,3.74
2022-11-29T14:45:05.143Z,3.71
2022-11-29T14:47:41.377Z,3.74
2022-11-29T14:50:33.875Z,3.73
2022-11-29T14:53:06.549Z,3.64
2022-11-29T14:55:39.003Z,3.60
2022-11-29T14:58:17.661Z,3.67
2022-11-29T15:00:47.734Z,3.68
2022-11-29T15:03:24.457Z,3.60
2022-11-29T15:06:09.542Z,3.65
2022-11-29T15:09:01.690Z,3.68
2022-11-29T15:11:56.333Z,3.69
2022-11-29T15:14:29.372Z,3.73
2022-11-29T15:17:11.522Z,3.73
2022-11-29T15:20:22.202Z,3.75
2022-11-29T15:22:54.273Z,3.57
2022-11-29T15:25:32.006Z,3.63
2022-11-29T15:28:06.651Z,3.64
2022-11-29T15:30:39.462Z,3.61
2022-11-29T15:33:25.732Z,3.68
2022-11-29T15:36:08.397Z,3.68
2022-11-29T15:38:52.587Z,3.64
2022-11-29T15:41:27.139Z,3.60
2022-11-29T15:44:02.830Z,3.58
2022-11-29T15:46:35.494Z,3.63
2022-11-29T15:49:25.830Z,3.65
2022-11-29T15:52:07.820Z,3.64
2022-11-29T15:54:49.231Z,3.70
2022-11-29T15:57:26.499Z,3.71
2022-11-29T16:00:00.451Z,3.71
2022-11-29T16:02:33.294Z,3.59
2022-11-29T16:05:11.387Z,3.63
2022-11-29T16:07:43.162Z,3.61
2022-11-29T16:10:18.320Z,3.69
2022-11-29T16:13:05.245Z,3.71
2022-11-29T16:15:36.855Z,3.71
2022-11-29T16:18:16.679Z,3.66
2022-11-29T16:21:00.183Z,3.62
2022-11-29T16:23:44.001Z,3.50
2022-11-29T16:26:19.297Z,3.60
2022-11-29T16:28:51.888Z,3.55
2022-11-29T16:31:24.726Z,3.47
2022-11-29T16:33:55.154Z,3.46
2022-11-29T16:36:27.230Z,3.54
2022-11-29T16:39:07.100Z,3.58
2022-11-29T16:41:39.035Z,3.49
2022-11-29T16:44:40.899Z,3.53
2022-11-29T16:47:16.310Z,3.51
2022-11-29T16:50:09.853Z,3.43
2022-11-29T16:52:40.058Z,3.50
2022-11-29T16:55:10.457Z,3.47
2022-11-29T16:57:40.797Z,3.46
2022-11-29T17:00:12.258Z,3.36
2022-11-29T17:02:42.620Z,3.43
2022-11-29T17:05:12.997Z,3.37
2022-11-29T17:07:44.031Z,3.28
2022-11-29T17:10:18.138Z,3.31
2022-11-29T17:12:48.593Z,3.29
2022-11-29T17:15:18.735Z,3.22
2022-11-29T17:17:49.248Z,3.29
2022-11-29T17:20:19.415Z,3.30
2022-11-29T17:22:49.540Z,3.26
2022-11-29T17:25:19.664Z,3.31
2022-11-29T17:27:49.742Z,3.29
2022-11-29T17:30:19.997Z,3.27
2022-11-29T17:32:50.126Z,3.27
2022-11-29T17:35:20.256Z,3.26
2022-11-29T17:37:50.292Z,3.23
2022-11-29T17:40:20.472Z,3.30
2022-11-29T17:42:50.630Z,3.32
2022-11-29T17:45:20.789Z,3.28
2022-11-29T17:47:52.956Z,3.34
2022-11-29T17:50:23.535Z,3.23
2022-11-29T17:52:53.580Z,3.27
2022-11-29T17:55:28.254Z,3.10
2022-11-29T17:57:59.641Z,3.25
2022-11-29T18:00:29.824Z,3.14
2022-11-29T18:03:00.124Z,3.26
2022-11-29T18:05:34.467Z,3.28
2022-11-29T18:08:06.036Z,3.16
2022-11-29T18:10:36.514Z,3.22
2022-11-29T18:13:06.706Z,2.91
2022-11-29T18:15:36.867Z,3.29
2022-11-29T18:18:07.005Z,3.29
2022-11-29T18:20:37.180Z,3.28
2022-11-29T18:23:08.231Z,3.32
2022-11-29T18:25:39.918Z,3.28
2022-11-29T18:28:11.451Z,3.32
2022-11-29T18:30:41.762Z,3.31
2022-11-29T18:33:11.874Z,3.26
2022-11-29T18:35:42.069Z,3.19
2022-11-29T18:38:15.999Z,3.19
2022-11-29T18:40:46.548Z,3.26
2022-11-29T18:43:17.009Z,3.24
2022-11-29T18:45:47.212Z,3.23
2022-11-29T18:48:17.330Z,3.22
2022-11-29T18:50:47.439Z,3.22
2022-11-29T18:53:17.564Z,3.15
2022-11-29T18:55:47.945Z,3.21
2022-11-29T18:58:18.004Z,3.21
2022-11-29T19:00:48.357Z,3.24
2022-11-29T19:03:18.543Z,3.16
2022-11-29T19:05:52.805Z,3.19
2022-11-29T19:08:26.171Z,3.15
2022-11-29T19:10:56.737Z,3.18
2022-11-29T19:13:26.781Z,3.24
2022-11-29T19:15:57.082Z,3.17
2022-11-29T19:18:27.405Z,3.22
2022-11-29T19:21:05.595Z,3.24
2022-11-29T19:23:35.699Z,3.28
2022-11-29T19:26:13.902Z,3.32
2022-11-29T19:28:46.097Z,3.28
2022-11-29T19:31:19.385Z,3.29
2022-11-29T19:33:49.652Z,3.28
2022-11-29T19:36:23.259Z,3.23
2022-11-29T19:38:54.429Z,3.28
2022-11-29T19:41:30.736Z,3.15
2022-11-29T19:44:04.188Z,3.21
2022-11-29T19:46:40.750Z,3.26
2022-11-29T19:49:11.836Z,3.32
2022-11-29T19:51:41.982Z,3.24
2022-11-29T19:54:12.255Z,3.20
2022-11-29T19:56:42.510Z,3.27
2022-11-29T19:59:12.590Z,3.28
2022-11-29T20:01:43.343Z,3.28
2022-11-29T20:04:15.290Z,3.26
2022-11-29T20:06:45.893Z,3.33
2022-11-29T20:09:16.091Z,3.38
2022-11-29T20:11:46.239Z,3.39
2022-11-29T20:14:16.691Z,3.38
2022-11-29T20:16:46.884Z,3.31
2022-11-29T20:19:17.661Z,3.28
2022-11-29T20:21:49.123Z,3.31
2022-11-29T20:24:19.683Z,3.35
2022-11-29T20:26:50.207Z,3.39
2022-11-29T20:29:21.968Z,3.40
2022-11-29T20:31:52.090Z,3.44
2022-11-29T20:34:22.551Z,3.48
2022-11-29T20:37:37.624Z,3.46
2022-11-29T20:40:16.833Z,3.48
2022-11-29T20:42:58.615Z,3.36
2022-11-29T20:45:28.965Z,3.36
2022-11-29T20:48:07.307Z,3.35
2022-11-29T20:50:37.913Z,3.33
2022-11-29T20:53:23.017Z,3.46
2022-11-29T20:55:56.702Z,3.28
2022-11-29T20:58:26.918Z,3.40
2022-11-29T21:00:57.185Z,3.43
2022-11-29T21:03:29.030Z,3.47
2022-11-29T21:06:04.092Z,3.49
2022-11-29T21:08:34.826Z,3.53
2022-11-29T21:11:07.909Z,3.52
2022-11-29T21:13:38.761Z,3.54
2022-11-29T21:16:11.552Z,3.50
2022-11-29T21:18:41.875Z,3.45
2022-11-29T21:21:42.694Z,3.47
2022-11-29T21:24:24.753Z,3.39
2022-11-29T21:26:54.929Z,3.51
2022-11-29T21:29:27.659Z,3.47
2022-11-29T21:31:58.045Z,3.43
2022-11-29T21:34:28.274Z,3.39
2022-11-29T21:36:59.764Z,3.50
2022-11-29T21:39:34.386Z,3.46
2022-11-29T21:42:05.001Z,3.46
2022-11-29T21:44:35.285Z,3.48
2022-11-29T21:47:05.690Z,3.51
2022-11-29T21:49:35.936Z,3.51
2022-11-29T21:52:06.654Z,3.52
2022-11-29T21:54:36.764Z,3.53
2022-11-29T21:57:06.862Z,3.48
2022-11-29T21:59:36.987Z,3.42
2022-11-29T22:02:07.647Z,3.47
2022-11-29T22:04:37.801Z,3.52
2022-11-29T22:07:08.340Z,3.54
2022-11-29T22:09:38.587Z,3.56
2022-11-29T22:12:31.805Z,3.50
2022-11-29T22:14:58.925Z,3.53
2022-11-29T22:17:29.174Z,3.49
2022-11-29T22:19:59.439Z,3.56
2022-11-29T22:22:30.304Z,3.61
2022-11-29T22:25:00.446Z,3.65
2022-11-29T22:27:30.591Z,3.61
2022-11-29T22:30:00.784Z,3.61
2022-11-29T22:32:31.057Z,3.61
2022-11-29T22:35:01.944Z,3.60
2022-11-29T22:37:32.557Z,3.60
2022-11-29T22:40:02.953Z,3.49
2022-11-29T22:42:33.181Z,3.57
2022-11-29T22:45:04.521Z,3.52
2022-11-29T22:47:34.703Z,3.59
2022-11-29T22:50:05.349Z,3.50
2022-11-29T22:52:35.545Z,3.49
2022-11-29T22:55:06.012Z,3.55
2022-11-29T22:57:36.579Z,3.56
2022-11-29T23:00:07.395Z,3.57
2022-11-29T23:02:37.591Z,3.58
2022-11-29T23:05:09.482Z,3.59
2022-11-29T23:07:39.724Z,3.50
2022-11-29T23:10:10.303Z,3.39
2022-11-29T23:12:40.992Z,3.53
2022-11-29T23:15:11.201Z,3.56
2022-11-29T23:17:42.728Z,3.48
2022-11-29T23:20:13.367Z,3.54
2022-11-29T23:22:43.542Z,3.50
2022-11-29T23:25:13.614Z,3.52
2022-11-29T23:27:43.743Z,3.48
2022-11-29T23:30:14.268Z,3.51
2022-11-29T23:32:44.267Z,3.56
2022-11-29T23:35:14.594Z,3.53
2022-11-29T23:37:44.764Z,3.48
2022-11-29T23:40:14.945Z,3.49
2022-11-29T23:42:47.198Z,3.45
2022-11-29T23:45:17.537Z,3.44
2022-11-29T23:47:47.650Z,3.46
2022-11-29T23:50:17.824Z,3.48
2022-11-29T23:52:55.351Z,3.38
2022-11-29T23:55:26.326Z,3.50
2022-11-29T23:57:56.469Z,3.53
