createdAt,value
2017-08-11T00:00:16.801Z,96.30
2017-08-11T00:02:44.307Z,96.10
2017-08-11T00:05:11.780Z,96.10
2017-08-11T00:07:39.288Z,96.10
2017-08-11T00:10:06.779Z,96.30
2017-08-11T00:12:34.280Z,96.30
2017-08-11T00:15:01.764Z,96.10
2017-08-11T00:17:29.247Z,96.20
2017-08-11T00:19:56.746Z,96.50
2017-08-11T00:22:24.227Z,96.60
2017-08-11T00:24:51.729Z,97.00
2017-08-11T00:27:19.231Z,96.70
2017-08-11T00:29:46.739Z,96.50
2017-08-11T00:32:14.219Z,96.60
2017-08-11T00:34:41.724Z,96.60
2017-08-11T00:37:09.204Z,96.70
2017-08-11T00:39:36.692Z,96.50
2017-08-11T00:42:04.187Z,96.20
2017-08-11T00:44:31.687Z,96.20
2017-08-11T00:46:59.163Z,96.00
2017-08-11T00:49:26.661Z,96.00
2017-08-11T00:51:54.916Z,96.50
2017-08-11T00:54:22.405Z,96.80
2017-08-11T00:56:49.920Z,96.50
2017-08-11T00:59:17.423Z,96.40
2017-08-11T01:01:44.931Z,96.30
2017-08-11T01:04:12.411Z,96.40
2017-08-11T01:06:39.926Z,96.30
2017-08-11T01:09:07.412Z,96.60
2017-08-11T01:11:34.923Z,96.70
2017-08-11T01:14:02.400Z,96.80
2017-08-11T01:16:29.899Z,96.60
2017-08-11T01:18:57.388Z,96.60
2017-08-11T01:21:24.895Z,96.50
2017-08-11T01:23:52.383Z,96.60
2017-08-11T01:26:19.892Z,96.90
2017-08-11T01:28:47.389Z,97.10
2017-08-11T01:31:14.904Z,97.00
2017-08-11T01:33:42.416Z,96.80
2017-08-11T01:36:09.931Z,96.50
2017-08-11T01:38:37.414Z,96.50
2017-08-11T01:41:04.897Z,96.60
2017-08-11T01:43:32.412Z,96.50
2017-08-11T01:45:59.896Z,96.30
2017-08-11T01:48:27.401Z,96.50
2017-08-11T01:50:54.890Z,96.40
2017-08-11T01:53:22.399Z,96.20
2017-08-11T01:55:49.878Z,96.40
2017-08-11T01:58:17.392Z,96.20
2017-08-11T02:00:44.880Z,96.50
2017-08-11T02:03:12.387Z,96.70
2017-08-11T02:05:39.867Z,96.70
2017-08-11T02:08:07.375Z,96.50
2017-08-11T02:10:34.856Z,96.60
2017-08-11T02:13:04.369Z,96.80
2017-08-11T02:15:31.869Z,97.20
2017-08-11T02:17:59.371Z,97.20
2017-08-11T02:20:26.864Z,97.30
2017-08-11T02:22:54.378Z,97.40
2017-08-11T02:25:21.867Z,97.10
2017-08-11T02:27:49.368Z,97.10
2017-08-11T02:30:16.869Z,97.50
2017-08-11T02:32:45.144Z,97.60
2017-08-11T02:35:12.632Z,97.60
2017-08-11T02:37:40.123Z,97.30
2017-08-11T02:40:07.656Z,97.50
2017-08-11T02:42:35.144Z,97.70
2017-08-11T02:45:02.651Z,97.90
2017-08-11T02:47:30.131Z,97.90
2017-08-11T02:49:57.640Z,97.90
2017-08-11T02:52:25.125Z,97.70
2017-08-11T02:54:52.649Z,97.50
2017-08-11T02:57:20.136Z,97.40
2017-08-11T02:59:47.663Z,97.50
2017-08-11T03:02:15.164Z,97.50
2017-08-11T03:04:42.672Z,97.50
2017-08-11T03:07:10.924Z,97.30
2017-08-11T03:09:38.432Z,97.30
2017-08-11T03:12:05.934Z,97.20
2017-08-11T03:14:33.431Z,97.10
2017-08-11T03:17:00.932Z,97.00
2017-08-11T03:19:28.428Z,97.00
2017-08-11T03:21:55.937Z,97.10
2017-08-11T03:24:23.423Z,97.20
2017-08-11T03:26:50.936Z,97.00
2017-08-11T03:29:18.421Z,96.90
2017-08-11T03:31:45.935Z,97.10
2017-08-11T03:34:13.423Z,97.30
2017-08-11T03:36:40.936Z,97.20
2017-08-11T03:39:08.433Z,97.20
2017-08-11T03:41:35.940Z,97.00
2017-08-11T03:44:03.440Z,97.10
2017-08-11T03:46:30.972Z,97.10
2017-08-11T03:48:58.456Z,97.10
2017-08-11T03:51:25.956Z,97.20
2017-08-11T03:53:53.459Z,97.40
2017-08-11T03:56:20.950Z,97.50
2017-08-11T03:58:48.461Z,97.70
2017-08-11T04:01:15.970Z,97.50
2017-08-11T04:03:43.475Z,97.40
2017-08-11T04:06:10.964Z,97.20
2017-08-11T04:08:38.463Z,97.20
2017-08-11T04:11:05.952Z,97.20
2017-08-11T04:13:33.456Z,97.10
2017-08-11T04:16:00.948Z,96.70
2017-08-11T04:18:28.452Z,96.90
2017-08-11T04:20:55.943Z,97.20
2017-08-11T04:23:23.459Z,96.90
2017-08-11T04:25:50.947Z,97.00
2017-08-11T04:28:18.453Z,97.20
2017-08-11T04:30:45.957Z,97.40
2017-08-11T04:33:13.440Z,97.20
2017-08-11T04:35:40.949Z,97.00
2017-08-11T04:38:08.440Z,96.90
2017-08-11T04:40:35.944Z,97.00
2017-08-11T04:43:03.430Z,97.10
2017-08-11T04:45:30.931Z,97.10
2017-08-11T04:47:58.423Z,97.10
2017-08-11T04:50:25.920Z,97.30
2017-08-11T04:52:53.404Z,97.40
2017-08-11T04:55:20.928Z,97.60
2017-08-11T04:57:49.248Z,97.50
2017-08-11T05:00:16.755Z,97.40
2017-08-11T05:02:44.240Z,97.40
2017-08-11T05:05:11.748Z,97.30
2017-08-11T05:07:39.236Z,97.30
2017-08-11T05:10:07.484Z,97.10
2017-08-11T05:12:34.990Z,97.10
2017-08-11T05:15:02.487Z,97.20
2017-08-11T05:17:30.755Z,97.30
2017-08-11T05:19:58.240Z,97.30
2017-08-11T05:22:25.739Z,97.30
2017-08-11T05:24:53.224Z,97.20
2017-08-11T05:27:20.736Z,97.50
2017-08-11T05:29:48.224Z,97.70
2017-08-11T05:32:15.725Z,97.60
2017-08-11T05:34:43.287Z,97.70
2017-08-11T05:37:10.792Z,97.80
2017-08-11T05:39:38.279Z,97.90
2017-08-11T05:42:05.789Z,98.10
2017-08-11T05:44:33.288Z,97.90
2017-08-11T05:47:00.780Z,98.20
2017-08-11T05:49:28.291Z,98.10
2017-08-11T05:51:55.777Z,97.90
2017-08-11T05:54:23.277Z,98.10
2017-08-11T05:56:50.772Z,98.30
2017-08-11T05:59:18.301Z,98.40
2017-08-11T06:01:45.776Z,98.80
2017-08-11T06:04:13.280Z,98.90
2017-08-11T06:06:40.766Z,98.50
2017-08-11T06:09:08.271Z,98.90
2017-08-11T06:11:35.751Z,98.70
2017-08-11T06:14:03.273Z,98.70
2017-08-11T06:16:30.763Z,98.70
2017-08-11T06:18:59.014Z,98.40
2017-08-11T06:21:27.279Z,98.50
2017-08-11T06:23:54.764Z,98.30
2017-08-11T06:26:22.263Z,98.20
2017-08-11T06:28:49.752Z,98.30
2017-08-11T06:31:17.272Z,98.20
2017-08-11T06:33:44.762Z,98.10
2017-08-11T06:36:12.273Z,98.20
2017-08-11T06:38:39.764Z,98.20
2017-08-11T06:41:08.045Z,97.90
2017-08-11T06:43:36.309Z,97.90
2017-08-11T06:46:03.820Z,97.90
2017-08-11T06:48:31.312Z,98.20
2017-08-11T06:50:58.824Z,98.00
2017-08-11T06:53:26.314Z,98.20
2017-08-11T06:55:53.835Z,97.90
2017-08-11T06:58:21.325Z,97.80
2017-08-11T07:00:48.807Z,97.90
2017-08-11T07:03:16.308Z,98.00
2017-08-11T07:05:43.799Z,97.90
2017-08-11T07:08:11.313Z,97.80
2017-08-11T07:10:39.577Z,98.10
2017-08-11T07:13:07.083Z,98.00
2017-08-11T07:15:34.614Z,97.90
2017-08-11T07:18:02.128Z,97.90
2017-08-11T07:20:29.621Z,98.00
2017-08-11T07:22:57.123Z,97.80
2017-08-11T07:25:24.607Z,98.10
2017-08-11T07:27:52.140Z,97.90
2017-08-11T07:30:19.638Z,98.00
2017-08-11T07:32:47.120Z,97.70
2017-08-11T07:35:14.623Z,97.80
2017-08-11T07:37:42.108Z,97.80
2017-08-11T07:40:09.620Z,98.00
2017-08-11T07:42:37.112Z,97.90
2017-08-11T07:45:04.616Z,98.10
2017-08-11T07:47:32.169Z,98.00
2017-08-11T07:49:59.675Z,98.00
2017-08-11T07:52:27.186Z,97.90
2017-08-11T07:54:54.712Z,97.70
2017-08-11T07:57:22.213Z,97.80
2017-08-11T07:59:49.754Z,97.80
2017-08-11T08:02:17.272Z,97.90
2017-08-11T08:04:44.767Z,98.40
2017-08-11T08:07:12.270Z,98.30
2017-08-11T08:09:39.772Z,98.30
2017-08-11T08:12:07.296Z,98.40
2017-08-11T08:14:34.788Z,98.70
2017-08-11T08:17:02.297Z,98.10
2017-08-11T08:19:29.801Z,97.80
2017-08-11T08:21:57.330Z,97.80
2017-08-11T08:24:24.840Z,97.80
2017-08-11T08:26:52.350Z,97.90
2017-08-11T08:29:19.848Z,98.30
2017-08-11T08:31:47.377Z,98.00
2017-08-11T08:34:14.870Z,98.10
2017-08-11T08:36:42.427Z,97.90
2017-08-11T08:39:09.928Z,98.10
2017-08-11T08:41:37.430Z,98.10
2017-08-11T08:44:04.944Z,98.10
2017-08-11T08:46:32.440Z,98.40
2017-08-11T08:48:59.952Z,98.50
2017-08-11T08:51:27.467Z,98.40
2017-08-11T08:53:54.975Z,98.40
2017-08-11T08:56:23.235Z,98.40
2017-08-11T08:58:50.748Z,98.40
2017-08-11T09:01:18.237Z,98.70
2017-08-11T09:03:45.768Z,98.60
2017-08-11T09:06:13.264Z,98.80
2017-08-11T09:08:40.785Z,98.90
2017-08-11T09:11:08.287Z,98.80
2017-08-11T09:13:35.799Z,98.70
2017-08-11T09:16:03.287Z,98.50
2017-08-11T09:18:30.818Z,98.50
2017-08-11T09:20:59.118Z,98.50
2017-08-11T09:23:26.646Z,98.50
2017-08-11T09:26:06.143Z,98.50
2017-08-11T09:28:45.564Z,98.60
2017-08-11T09:31:24.867Z,98.40
2017-08-11T09:34:04.275Z,97.90
2017-08-11T09:36:33.233Z,98.30
2017-08-11T09:39:00.737Z,98.00
2017-08-11T09:41:28.236Z,97.90
2017-08-11T09:43:55.770Z,97.70
2017-08-11T09:46:23.263Z,98.00
2017-08-11T09:48:50.770Z,98.00
2017-08-11T09:51:18.300Z,97.90
2017-08-11T09:53:45.791Z,98.20
2017-08-11T09:56:13.300Z,97.90
2017-08-11T09:58:40.800Z,97.80
2017-08-11T10:01:08.324Z,98.00
2017-08-11T10:03:35.819Z,97.80
2017-08-11T10:06:03.345Z,98.10
2017-08-11T10:08:30.838Z,98.10
2017-08-11T10:10:58.361Z,98.20
2017-08-11T10:13:25.869Z,98.10
2017-08-11T10:15:53.391Z,97.90
2017-08-11T10:18:20.891Z,98.20
2017-08-11T10:20:48.432Z,98.00
2017-08-11T10:23:15.929Z,98.10
2017-08-11T10:25:43.420Z,97.80
2017-08-11T10:28:10.941Z,97.90
2017-08-11T10:30:38.428Z,98.00
2017-08-11T10:33:08.720Z,97.60
2017-08-11T10:35:36.986Z,97.40
2017-08-11T10:38:04.524Z,97.40
2017-08-11T10:40:32.011Z,97.30
2017-08-11T10:42:59.551Z,97.20
2017-08-11T10:45:27.057Z,96.80
2017-08-11T10:47:55.339Z,96.80
2017-08-11T10:50:22.828Z,96.80
2017-08-11T10:52:50.329Z,97.00
2017-08-11T10:55:17.816Z,96.90
2017-08-11T10:57:45.335Z,96.90
2017-08-11T11:00:12.838Z,97.10
2017-08-11T11:02:41.092Z,96.90
2017-08-11T11:05:09.376Z,96.80
2017-08-11T11:07:36.880Z,96.70
2017-08-11T11:10:04.381Z,96.80
2017-08-11T11:12:31.883Z,96.80
2017-08-11T11:15:00.169Z,97.00
2017-08-11T11:17:27.669Z,97.00
2017-08-11T11:19:55.190Z,97.10
2017-08-11T11:22:22.685Z,97.50
2017-08-11T11:24:50.196Z,97.60
2017-08-11T11:27:18.455Z,97.90
2017-08-11T11:29:45.981Z,97.90
2017-08-11T11:32:13.480Z,97.70
2017-08-11T11:34:40.995Z,97.70
2017-08-11T11:37:09.249Z,97.30
2017-08-11T11:39:36.761Z,97.10
2017-08-11T11:42:04.248Z,97.30
2017-08-11T11:44:31.784Z,97.10
2017-08-11T11:47:00.049Z,97.20
2017-08-11T11:49:28.320Z,97.50
2017-08-11T11:51:55.852Z,97.50
2017-08-11T11:54:24.115Z,97.40
2017-08-11T11:56:52.397Z,97.30
2017-08-11T11:59:19.890Z,97.20
2017-08-11T12:01:47.421Z,97.20
2017-08-11T12:04:14.930Z,97.10
2017-08-11T12:06:42.457Z,97.10
2017-08-11T12:09:09.962Z,97.30
2017-08-11T12:11:37.509Z,97.00
2017-08-11T12:14:05.000Z,96.90
2017-08-11T12:16:32.503Z,96.70
2017-08-11T12:19:00.768Z,97.10
2017-08-11T12:21:28.274Z,97.00
2017-08-11T12:23:55.755Z,97.20
2017-08-11T12:26:24.020Z,97.40
2017-08-11T12:28:52.275Z,97.40
2017-08-11T12:31:19.780Z,97.30
2017-08-11T12:33:47.256Z,97.30
2017-08-11T12:36:15.545Z,97.10
2017-08-11T12:38:43.021Z,97.20
2017-08-11T12:41:10.506Z,97.30
2017-08-11T12:43:38.016Z,97.30
2017-08-11T12:46:05.496Z,97.20
2017-08-11T12:48:34.204Z,97.50
2017-08-11T12:51:01.679Z,97.50
2017-08-11T12:53:29.171Z,97.50
2017-08-11T12:55:56.656Z,97.70
2017-08-11T12:58:24.156Z,97.40
2017-08-11T13:00:51.660Z,97.10
2017-08-11T13:03:19.928Z,97.40
2017-08-11T13:05:47.528Z,97.40
2017-08-11T13:08:15.005Z,97.60
2017-08-11T13:10:42.504Z,97.60
2017-08-11T13:13:09.972Z,97.40
2017-08-11T13:15:38.471Z,97.60
2017-08-11T13:18:06.718Z,97.90
2017-08-11T13:20:34.222Z,97.90
2017-08-11T13:23:01.697Z,97.90
2017-08-11T13:25:29.200Z,98.00
2017-08-11T13:27:56.679Z,98.10
2017-08-11T13:30:24.181Z,97.90
2017-08-11T13:32:51.685Z,97.90
2017-08-11T13:35:19.184Z,97.80
2017-08-11T13:37:46.681Z,97.90
2017-08-11T13:40:14.213Z,97.90
2017-08-11T13:42:41.708Z,97.90
2017-08-11T13:45:09.203Z,97.90
2017-08-11T13:47:37.473Z,98.00
2017-08-11T13:50:04.964Z,98.00
2017-08-11T13:52:32.467Z,98.00
2017-08-11T13:54:59.939Z,97.90
2017-08-11T13:57:27.435Z,98.00
2017-08-11T13:59:55.682Z,98.30
2017-08-11T14:02:23.181Z,98.30
2017-08-11T14:04:50.657Z,98.40
2017-08-11T14:07:18.152Z,98.10
2017-08-11T14:09:45.631Z,98.00
2017-08-11T14:12:13.123Z,98.10
2017-08-11T14:14:40.612Z,98.20
2017-08-11T14:17:08.111Z,98.30
2017-08-11T14:19:35.642Z,98.30
2017-08-11T14:22:03.131Z,98.30
2017-08-11T14:24:36.368Z,98.30
2017-08-11T14:27:03.863Z,98.50
2017-08-11T14:29:31.344Z,98.30
2017-08-11T14:31:58.843Z,98.30
2017-08-11T14:34:26.328Z,98.40
2017-08-11T14:36:53.828Z,98.20
2017-08-11T14:39:21.305Z,98.00
2017-08-11T14:41:48.877Z,98.00
2017-08-11T14:44:16.377Z,97.70
2017-08-11T14:46:43.901Z,98.00
2017-08-11T14:49:11.392Z,97.90
2017-08-11T14:51:38.868Z,98.00
2017-08-11T14:54:06.367Z,97.90
2017-08-11T14:56:33.856Z,97.70
2017-08-11T14:59:01.371Z,97.60
2017-08-11T15:01:28.845Z,97.60
2017-08-11T15:03:56.347Z,97.50
2017-08-11T15:06:23.844Z,97.60
2017-08-11T15:08:51.355Z,97.90
2017-08-11T15:11:18.836Z,97.50
2017-08-11T15:13:46.336Z,97.40
2017-08-11T15:16:13.824Z,97.60
2017-08-11T15:18:41.336Z,97.30
2017-08-11T15:21:08.812Z,97.30
2017-08-11T15:23:36.311Z,97.20
2017-08-11T15:26:03.789Z,97.30
2017-08-11T15:28:31.283Z,97.10
2017-08-11T15:30:58.763Z,97.20
2017-08-11T15:33:26.278Z,97.10
2017-08-11T15:35:53.763Z,97.20
2017-08-11T15:38:21.270Z,97.20
2017-08-11T15:40:48.751Z,97.20
2017-08-11T15:43:16.264Z,97.20
2017-08-11T15:45:43.744Z,97.70
2017-08-11T15:48:11.219Z,97.60
2017-08-11T15:50:38.720Z,97.20
2017-08-11T15:53:06.205Z,97.10
2017-08-11T15:55:33.699Z,97.10
2017-08-11T15:58:01.171Z,96.90
2017-08-11T16:00:28.669Z,97.10
2017-08-11T16:02:56.157Z,97.10
2017-08-11T16:05:23.664Z,97.00
2017-08-11T16:07:51.153Z,97.10
2017-08-11T16:10:18.800Z,97.10
2017-08-11T16:12:46.319Z,97.00
2017-08-11T16:15:13.823Z,97.10
2017-08-11T16:17:41.329Z,97.30
2017-08-11T16:20:08.817Z,97.10
2017-08-11T16:22:36.358Z,97.20
2017-08-11T16:25:03.844Z,97.10
2017-08-11T16:27:31.340Z,96.90
2017-08-11T16:29:58.820Z,96.70
2017-08-11T16:32:26.337Z,96.80
2017-08-11T16:34:53.819Z,96.80
2017-08-11T16:37:21.308Z,96.80
2017-08-11T16:39:48.896Z,96.50
2017-08-11T16:42:16.384Z,96.70
2017-08-11T16:44:43.892Z,96.90
2017-08-11T16:47:11.373Z,96.90
2017-08-11T16:49:38.876Z,96.80
2017-08-11T16:52:06.356Z,96.60
2017-08-11T16:54:33.861Z,96.60
2017-08-11T16:57:01.343Z,96.90
2017-08-11T16:59:28.860Z,96.90
2017-08-11T17:01:56.340Z,96.90
2017-08-11T17:04:23.848Z,96.80
2017-08-11T17:06:51.324Z,96.90
2017-08-11T17:09:18.835Z,97.10
2017-08-11T17:11:46.330Z,96.90
2017-08-11T17:14:13.838Z,96.90
2017-08-11T17:16:41.362Z,97.10
2017-08-11T17:19:08.841Z,97.00
2017-08-11T17:21:36.351Z,97.00
2017-08-11T17:24:03.845Z,97.30
2017-08-11T17:26:31.341Z,97.00
2017-08-11T17:28:58.824Z,97.00
2017-08-11T17:31:27.103Z,96.90
2017-08-11T17:33:54.592Z,96.90
2017-08-11T17:36:22.091Z,97.10
2017-08-11T17:38:49.580Z,97.20
2017-08-11T17:41:17.419Z,97.30
2017-08-11T17:43:44.965Z,97.40
2017-08-11T17:46:12.443Z,97.30
2017-08-11T17:48:39.947Z,97.20
2017-08-11T17:51:07.429Z,97.20
2017-08-11T17:53:34.935Z,97.00
2017-08-11T17:56:02.420Z,97.10
2017-08-11T17:58:30.693Z,96.70
2017-08-11T18:00:58.183Z,96.70
2017-08-11T18:03:25.690Z,96.80
2017-08-11T18:05:53.194Z,96.60
2017-08-11T18:08:20.707Z,96.80
2017-08-11T18:10:48.207Z,96.80
2017-08-11T18:13:15.730Z,96.70
2017-08-11T18:15:43.224Z,96.60
2017-08-11T18:18:10.743Z,96.60
2017-08-11T18:20:38.243Z,96.50
2017-08-11T18:23:05.747Z,96.50
2017-08-11T18:25:33.233Z,96.60
2017-08-11T18:28:01.508Z,96.20
2017-08-11T18:30:29.019Z,96.40
2017-08-11T18:32:56.532Z,96.40
2017-08-11T18:35:24.025Z,96.30
2017-08-11T18:37:51.620Z,96.70
2017-08-11T18:40:19.131Z,96.60
2017-08-11T18:42:47.409Z,96.70
2017-08-11T18:45:14.900Z,96.70
2017-08-11T18:47:42.391Z,97.00
2017-08-11T18:50:09.898Z,97.10
2017-08-11T18:52:38.154Z,97.90
2017-08-11T18:55:05.681Z,97.50
2017-08-11T18:57:33.186Z,97.30
2017-08-11T19:00:00.704Z,97.30
2017-08-11T19:02:28.191Z,97.30
2017-08-11T19:04:55.715Z,97.40
2017-08-11T19:07:23.211Z,97.40
2017-08-11T19:09:50.713Z,97.40
2017-08-11T19:12:18.219Z,97.50
2017-08-11T19:14:45.740Z,97.60
2017-08-11T19:17:13.228Z,97.80
2017-08-11T19:19:40.757Z,97.60
2017-08-11T19:22:08.259Z,97.60
2017-08-11T19:24:35.768Z,97.60
2017-08-11T19:27:03.267Z,97.70
2017-08-11T19:29:31.516Z,97.60
2017-08-11T19:31:59.036Z,97.60
2017-08-11T19:34:26.520Z,97.50
2017-08-11T19:36:54.031Z,97.50
2017-08-11T19:39:21.544Z,97.40
2017-08-11T19:41:49.079Z,97.40
2017-08-11T19:44:16.566Z,97.50
2017-08-11T19:46:44.109Z,97.80
2017-08-11T19:49:11.601Z,97.90
2017-08-11T19:51:39.105Z,97.60
2017-08-11T19:54:06.600Z,97.60
2017-08-11T19:56:34.108Z,97.70
2017-08-11T19:59:01.592Z,97.80
2017-08-11T20:01:29.098Z,97.90
2017-08-11T20:03:56.680Z,97.80
2017-08-11T20:06:24.183Z,98.00
2017-08-11T20:08:51.671Z,98.00
2017-08-11T20:11:19.171Z,97.90
2017-08-11T20:13:46.668Z,97.90
2017-08-11T20:16:16.164Z,98.10
2017-08-11T20:18:43.684Z,98.20
2017-08-11T20:21:11.175Z,98.10
2017-08-11T20:26:34.747Z,98.90
2017-08-11T20:29:02.977Z,98.90
2017-08-11T20:31:45.179Z,99.00
2017-08-11T20:34:32.152Z,99.20
2017-08-11T20:36:59.668Z,99.20
2017-08-11T20:39:27.148Z,99.10
2017-08-11T20:41:54.657Z,99.30
2017-08-11T20:44:22.153Z,99.20
2017-08-11T20:46:49.674Z,99.30
2017-08-11T20:49:17.172Z,99.30
2017-08-11T20:51:44.684Z,99.30
2017-08-11T20:54:12.201Z,99.10
2017-08-11T20:56:40.471Z,99.20
2017-08-11T20:59:08.725Z,99.30
2017-08-11T21:01:36.252Z,99.20
2017-08-11T21:04:03.735Z,99.20
2017-08-11T21:06:31.256Z,99.20
2017-08-11T21:08:58.753Z,99.30
2017-08-11T21:11:26.271Z,99.30
2017-08-11T21:13:53.759Z,99.40
2017-08-11T21:16:21.263Z,99.70
2017-08-11T21:18:48.756Z,99.60
2017-08-11T21:21:16.268Z,99.40
2017-08-11T21:23:43.794Z,99.40
2017-08-11T21:26:11.280Z,99.60
2017-08-11T21:28:39.567Z,99.40
2017-08-11T21:31:07.056Z,99.60
2017-08-11T21:33:34.567Z,99.60
2017-08-11T21:36:02.044Z,99.90
2017-08-11T21:38:29.565Z,99.90
2017-08-11T21:40:57.060Z,99.80
2017-08-11T21:43:25.340Z,99.90
2017-08-11T21:45:52.824Z,99.50
2017-08-11T21:48:20.344Z,99.60
2017-08-11T21:50:47.842Z,99.60
2017-08-11T21:53:30.271Z,99.40
2017-08-11T21:55:57.764Z,99.60
2017-08-11T21:58:25.271Z,99.80
2017-08-11T22:00:52.760Z,99.70
2017-08-11T22:03:20.264Z,99.70
2017-08-11T22:05:47.753Z,99.70
2017-08-11T22:08:16.035Z,99.50
2017-08-11T22:10:43.524Z,99.40
2017-08-11T22:13:11.020Z,99.40
2017-08-11T22:15:38.508Z,99.40
2017-08-11T22:18:06.019Z,99.40
2017-08-11T22:20:33.519Z,99.40
2017-08-11T22:23:01.795Z,99.90
2017-08-11T22:25:30.047Z,99.80
2017-08-11T22:27:58.341Z,99.80
2017-08-11T22:30:25.828Z,99.80
2017-08-11T22:32:53.312Z,99.60
2017-08-11T22:35:20.823Z,99.50
2017-08-11T22:37:48.331Z,99.70
2017-08-11T22:40:15.840Z,99.50
2017-08-11T22:42:43.337Z,99.70
2017-08-11T22:47:47.506Z,99.40
2017-08-11T22:50:15.011Z,99.50
2017-08-11T22:52:42.493Z,99.50
2017-08-11T22:55:10.004Z,99.30
2017-08-11T22:57:37.491Z,99.30
2017-08-11T23:00:05.004Z,99.40
2017-08-11T23:02:32.500Z,99.10
2017-08-11T23:05:00.007Z,99.40
2017-08-11T23:07:27.501Z,99.60
2017-08-11T23:09:55.004Z,99.40
2017-08-11T23:12:22.497Z,99.40
2017-08-11T23:14:50.010Z,99.60
2017-08-11T23:17:17.496Z,99.40
2017-08-11T23:19:45.012Z,99.20
2017-08-11T23:22:12.511Z,99.20
2017-08-11T23:24:40.021Z,99.30
2017-08-11T23:27:07.533Z,99.30
2017-08-11T23:29:35.044Z,99.40
2017-08-11T23:32:02.535Z,99.20
2017-08-11T23:34:30.027Z,99.30
2017-08-11T23:36:57.536Z,99.30
2017-08-11T23:39:25.023Z,99.40
2017-08-11T23:41:52.523Z,99.20
2017-08-11T23:44:20.007Z,99.50
2017-08-11T23:46:47.511Z,99.50
2017-08-11T23:49:15.012Z,99.20
2017-08-11T23:51:43.291Z,99.90
2017-08-11T23:54:10.788Z,99.50
2017-08-11T23:56:38.295Z,99.50
2017-08-11T23:59:05.795Z,99.70
