createdAt,value
2018-09-04T00:00:31.689Z,24.2
2018-09-04T00:01:22.328Z,24.2
2018-09-04T00:02:11.793Z,24.2
2018-09-04T00:03:02.227Z,24.2
2018-09-04T00:03:52.313Z,24.2
2018-09-04T00:04:43.121Z,24.2
2018-09-04T00:05:32.965Z,24.2
2018-09-04T00:06:22.475Z,24.2
2018-09-04T00:07:12.801Z,24.2
2018-09-04T00:08:03.098Z,24.2
2018-09-04T00:08:53.428Z,24.2
2018-09-04T00:09:43.023Z,24.2
2018-09-04T00:10:33.400Z,24.2
2018-09-04T00:11:23.133Z,24.2
2018-09-04T00:12:13.463Z,24.2
2018-09-04T00:31:44.364Z,24.2
2018-09-04T00:32:34.826Z,24.2
2018-09-04T00:33:24.544Z,24.2
2018-09-04T00:34:15.386Z,24.2
2018-09-04T00:35:04.671Z,24.2
2018-09-04T00:35:54.981Z,24.3
2018-09-04T00:36:44.536Z,24.2
2018-09-04T00:37:33.984Z,24.2
2018-09-04T00:38:25.166Z,24.2
2018-09-04T00:39:15.824Z,24.2
2018-09-04T00:40:05.331Z,24.2
2018-09-04T00:40:55.661Z,24.3
2018-09-04T00:41:45.976Z,24.2
2018-09-04T00:42:35.853Z,24.2
2018-09-04T00:43:26.131Z,24.2
2018-09-04T00:44:15.013Z,24.2
2018-09-04T00:45:05.446Z,24.3
2018-09-04T00:45:55.461Z,24.2
2018-09-04T00:46:45.920Z,24.2
2018-09-04T00:47:35.903Z,24.2
2018-09-04T00:48:25.356Z,24.3
2018-09-04T00:49:15.768Z,24.2
2018-09-04T00:50:05.828Z,24.2
2018-09-04T00:50:55.279Z,24.2
2018-09-04T00:51:46.692Z,24.3
2018-09-04T00:52:35.789Z,24.2
2018-09-04T00:53:26.075Z,24.2
2018-09-04T00:54:15.820Z,24.2
2018-09-04T00:55:06.150Z,24.3
2018-09-04T00:55:55.765Z,24.2
2018-09-04T00:56:45.892Z,24.3
2018-09-04T00:57:36.907Z,24.2
2018-09-04T00:58:26.777Z,24.2
2018-09-04T00:59:16.257Z,24.3
2018-09-04T01:00:07.284Z,24.2
2018-09-04T01:00:56.925Z,24.2
2018-09-04T01:01:47.287Z,24.3
2018-09-04T01:02:36.467Z,24.3
2018-09-04T01:03:27.232Z,24.3
2018-09-04T01:04:16.297Z,24.3
2018-09-04T01:05:07.525Z,24.2
2018-09-04T01:05:57.019Z,24.3
2018-09-04T01:06:47.669Z,24.3
2018-09-04T01:07:38.108Z,24.3
2018-09-04T01:08:27.022Z,24.3
2018-09-04T01:09:17.344Z,24.2
2018-09-04T01:10:07.881Z,24.2
2018-09-04T01:10:57.684Z,24.2
2018-09-04T01:11:47.842Z,24.3
2018-09-04T01:12:37.743Z,24.2
2018-09-04T01:13:27.928Z,24.2
2018-09-04T01:14:18.558Z,24.2
2018-09-04T01:15:08.307Z,24.2
2018-09-04T01:15:57.503Z,24.2
2018-09-04T01:16:47.859Z,24.2
2018-09-04T01:17:38.237Z,24.2
2018-09-04T01:18:28.833Z,24.3
2018-09-04T01:19:18.156Z,24.3
2018-09-04T01:20:09.009Z,24.2
2018-09-04T01:20:58.509Z,24.3
2018-09-04T01:21:48.253Z,24.2
2018-09-04T01:22:39.414Z,24.2
2018-09-04T01:23:28.735Z,24.2
2018-09-04T01:24:19.038Z,24.2
2018-09-04T01:25:09.048Z,24.2
2018-09-04T01:25:57.977Z,24.2
2018-09-04T01:26:48.615Z,24.2
2018-09-04T01:27:39.248Z,24.2
2018-09-04T01:28:29.126Z,24.2
2018-09-04T01:29:19.123Z,24.2
2018-09-04T01:30:10.028Z,24.2
2018-09-04T01:30:58.973Z,24.2
2018-09-04T01:31:49.040Z,24.3
2018-09-04T01:32:39.443Z,24.2
2018-09-04T01:33:29.995Z,24.2
2018-09-04T01:34:19.783Z,24.2
2018-09-04T01:35:09.850Z,24.3
2018-09-04T01:35:59.632Z,24.2
2018-09-04T01:36:49.130Z,24.2
2018-09-04T01:37:40.064Z,24.3
2018-09-04T01:38:29.240Z,24.2
2018-09-04T01:39:20.109Z,24.2
2018-09-04T01:40:10.567Z,24.3
2018-09-04T01:40:59.767Z,24.2
2018-09-04T01:41:50.096Z,24.2
2018-09-04T01:42:40.517Z,24.2
2018-09-04T01:43:29.099Z,24.2
2018-09-04T01:44:20.049Z,24.2
2018-09-04T01:45:10.337Z,24.2
2018-09-04T01:46:00.100Z,24.2
2018-09-04T01:46:50.740Z,24.2
2018-09-04T01:47:39.951Z,24.2
2018-09-04T01:48:31.154Z,24.3
2018-09-04T01:49:20.641Z,24.2
2018-09-04T01:50:11.036Z,24.2
2018-09-04T01:51:00.739Z,24.2
2018-09-04T01:51:51.159Z,24.2
2018-09-04T01:52:40.909Z,24.2
2018-09-04T01:53:31.275Z,24.2
2018-09-04T01:54:21.561Z,24.2
2018-09-04T01:55:11.114Z,24.2
2018-09-04T01:56:00.853Z,24.2
2018-09-04T01:56:51.540Z,24.2
2018-09-04T01:57:40.751Z,24.2
2018-09-04T01:58:32.241Z,24.2
2018-09-04T01:59:20.851Z,24.2
2018-09-04T02:00:10.909Z,24.2
2018-09-04T02:01:01.249Z,24.2
2018-09-04T02:01:51.344Z,24.2
2018-09-04T02:02:41.973Z,24.3
2018-09-04T02:03:31.812Z,24.2
2018-09-04T02:04:21.575Z,24.2
2018-09-04T02:05:12.535Z,24.2
2018-09-04T02:06:02.256Z,24.2
2018-09-04T02:06:51.728Z,24.2
2018-09-04T02:07:41.798Z,24.2
2018-09-04T02:08:31.518Z,24.2
2018-09-04T02:09:22.471Z,24.2
2018-09-04T02:10:11.984Z,24.2
2018-09-04T02:11:02.915Z,24.2
2018-09-04T02:11:52.968Z,24.2
2018-09-04T02:12:42.154Z,24.2
2018-09-04T02:13:32.473Z,24.2
2018-09-04T02:14:22.965Z,24.2
2018-09-04T02:15:12.335Z,24.2
2018-09-04T02:16:03.025Z,24.2
2018-09-04T02:16:53.068Z,24.2
2018-09-04T02:17:42.855Z,24.2
2018-09-04T02:18:32.577Z,24.2
2018-09-04T02:19:23.237Z,24.3
2018-09-04T02:20:13.008Z,24.2
2018-09-04T02:21:03.173Z,24.2
2018-09-04T02:21:52.595Z,24.2
2018-09-04T02:22:42.656Z,24.2
2018-09-04T02:23:32.992Z,24.2
2018-09-04T02:24:23.065Z,24.2
2018-09-04T02:25:13.464Z,24.2
2018-09-04T02:26:03.534Z,24.2
2018-09-04T02:26:53.512Z,24.3
2018-09-04T02:27:43.917Z,24.2
2018-09-04T02:28:33.680Z,24.2
2018-09-04T02:29:24.264Z,24.2
2018-09-04T02:30:13.871Z,24.2
2018-09-04T02:31:03.604Z,24.3
2018-09-04T02:31:53.793Z,24.2
2018-09-04T02:32:43.460Z,24.3
2018-09-04T02:33:33.809Z,24.2
2018-09-04T02:34:23.503Z,24.2
2018-09-04T02:35:14.278Z,24.2
2018-09-04T02:36:04.072Z,24.2
2018-09-04T02:36:54.118Z,24.2
2018-09-04T02:37:43.669Z,24.2
2018-09-04T02:38:34.799Z,24.2
2018-09-04T02:39:24.520Z,24.2
2018-09-04T02:40:14.300Z,24.2
2018-09-04T02:41:04.691Z,24.2
2018-09-04T02:41:55.016Z,24.2
2018-09-04T02:42:44.495Z,24.2
2018-09-04T02:43:35.154Z,24.3
2018-09-04T02:44:25.474Z,24.2
2018-09-04T02:45:15.268Z,24.2
2018-09-04T02:46:04.747Z,24.2
2018-09-04T02:46:55.109Z,24.2
2018-09-04T02:47:44.899Z,24.2
2018-09-04T02:48:35.851Z,24.2
2018-09-04T02:49:25.304Z,24.2
2018-09-04T02:50:15.563Z,24.2
2018-09-04T02:51:05.697Z,24.2
2018-09-04T02:51:55.770Z,24.2
2018-09-04T02:52:46.408Z,24.2
2018-09-04T02:53:35.386Z,24.2
2018-09-04T02:54:25.135Z,24.2
2018-09-04T02:55:15.947Z,24.2
2018-09-04T02:56:06.118Z,24.2
2018-09-04T02:56:56.161Z,24.3
2018-09-04T02:57:46.196Z,24.2
2018-09-04T02:58:35.141Z,24.2
2018-09-04T02:59:26.380Z,24.2
2018-09-04T03:00:16.612Z,24.2
2018-09-04T03:01:06.808Z,24.2
2018-09-04T03:01:56.315Z,24.2
2018-09-04T03:02:46.332Z,24.2
2018-09-04T03:03:36.102Z,24.2
2018-09-04T03:04:27.072Z,24.2
2018-09-04T03:05:17.527Z,24.2
2018-09-04T03:06:06.320Z,24.2
2018-09-04T03:06:56.917Z,24.2
2018-09-04T03:07:47.022Z,24.2
2018-09-04T03:08:36.189Z,24.2
2018-09-04T03:09:25.957Z,24.2
2018-09-04T03:10:16.305Z,24.2
2018-09-04T03:11:07.235Z,24.2
2018-09-04T03:11:57.679Z,24.2
2018-09-04T03:12:46.821Z,24.2
2018-09-04T03:13:40.020Z,24.2
2018-09-04T03:14:26.964Z,24.2
2018-09-04T03:15:16.730Z,24.2
2018-09-04T03:16:06.798Z,24.2
2018-09-04T03:16:56.839Z,24.2
2018-09-04T03:17:47.509Z,24.2
2018-09-04T03:18:37.506Z,24.2
2018-09-04T03:19:27.334Z,24.2
2018-09-04T03:20:18.204Z,24.2
2018-09-04T03:21:07.731Z,24.2
2018-09-04T03:21:57.331Z,24.2
2018-09-04T03:22:47.904Z,24.2
2018-09-04T03:23:37.936Z,24.2
2018-09-04T03:24:28.358Z,24.2
2018-09-04T03:25:18.756Z,24.2
2018-09-04T03:26:08.191Z,24.2
2018-09-04T03:26:58.206Z,24.2
2018-09-04T03:27:48.009Z,24.2
2018-09-04T03:28:38.591Z,24.2
2018-09-04T03:29:28.448Z,24.2
2018-09-04T03:30:19.380Z,24.2
2018-09-04T03:31:09.457Z,24.2
2018-09-04T03:31:58.340Z,24.2
2018-09-04T03:32:48.377Z,24.2
2018-09-04T03:33:38.455Z,24.2
2018-09-04T03:34:29.340Z,24.2
2018-09-04T03:35:19.627Z,24.2
2018-09-04T03:36:08.805Z,24.2
2018-09-04T03:36:58.965Z,24.2
2018-09-04T03:37:48.737Z,24.1
2018-09-04T03:38:39.635Z,24.1
2018-09-04T03:39:28.623Z,24
2018-09-04T03:40:19.523Z,23.9
2018-09-04T03:41:09.519Z,23.9
2018-09-04T03:41:59.457Z,23.8
2018-09-04T03:42:49.746Z,23.8
2018-09-04T03:43:39.485Z,23.6
2018-09-04T03:44:29.763Z,23.6
2018-09-04T03:45:19.944Z,23.6
2018-09-04T03:46:09.161Z,23.6
2018-09-04T03:47:00.454Z,23.6
2018-09-04T03:47:48.929Z,23.6
2018-09-04T03:48:39.875Z,23.6
2018-09-04T03:49:29.282Z,23.5
2018-09-04T03:50:19.684Z,23.5
2018-09-04T03:51:09.505Z,23.4
2018-09-04T03:52:00.424Z,23.4
2018-09-04T03:52:50.466Z,23.4
2018-09-04T03:53:40.266Z,23.4
2018-09-04T03:54:30.627Z,23.3
2018-09-04T03:55:20.407Z,23.3
2018-09-04T03:56:11.308Z,23.3
2018-09-04T03:57:01.040Z,23.3
2018-09-04T03:57:50.584Z,23.3
2018-09-04T03:58:41.024Z,23.3
2018-09-04T03:59:31.324Z,23.3
2018-09-04T04:00:20.156Z,23.2
2018-09-04T04:01:10.961Z,23.2
2018-09-04T04:02:00.934Z,23.1
2018-09-04T04:02:50.658Z,23.1
2018-09-04T04:03:40.479Z,23.1
2018-09-04T04:04:31.724Z,23.1
2018-09-04T04:05:21.433Z,23
2018-09-04T04:06:11.407Z,23
2018-09-04T04:07:01.541Z,22.9
2018-09-04T04:07:51.098Z,22.9
2018-09-04T04:08:41.116Z,22.9
2018-09-04T04:09:31.490Z,22.9
2018-09-04T04:10:21.284Z,22.9
2018-09-04T04:11:11.888Z,22.9
2018-09-04T04:12:03.041Z,22.9
2018-09-04T04:12:51.743Z,22.9
2018-09-04T04:13:41.515Z,22.9
2018-09-04T04:14:31.891Z,22.9
2018-09-04T04:15:21.902Z,22.9
2018-09-04T04:16:12.822Z,22.9
2018-09-04T04:17:01.410Z,22.9
2018-09-04T04:17:51.820Z,22.9
2018-09-04T04:18:42.769Z,22.9
2018-09-04T04:19:32.815Z,22.9
2018-09-04T04:20:22.857Z,22.9
2018-09-04T04:21:12.649Z,22.9
2018-09-04T04:22:02.420Z,22.9
2018-09-04T04:22:52.795Z,22.9
2018-09-04T04:23:42.742Z,22.9
2018-09-04T04:24:32.934Z,22.9
2018-09-04T04:25:22.112Z,22.9
2018-09-04T04:26:12.810Z,22.9
2018-09-04T04:27:03.317Z,22.9
2018-09-04T04:27:52.899Z,22.9
2018-09-04T04:28:43.231Z,22.9
2018-09-04T04:29:32.691Z,22.9
2018-09-04T04:30:23.672Z,22.9
2018-09-04T04:31:13.383Z,22.8
2018-09-04T04:32:03.522Z,22.8
2018-09-04T04:32:52.991Z,22.8
2018-09-04T04:33:43.949Z,22.8
2018-09-04T04:34:33.408Z,22.8
2018-09-04T04:35:23.714Z,22.8
2018-09-04T04:36:13.824Z,22.8
2018-09-04T04:37:03.325Z,22.8
2018-09-04T04:37:53.915Z,22.8
2018-09-04T04:38:44.059Z,22.8
2018-09-04T04:39:33.527Z,22.8
2018-09-04T04:40:23.587Z,22.8
2018-09-04T04:41:14.225Z,22.8
2018-09-04T04:42:04.023Z,22.8
2018-09-04T04:42:53.165Z,22.8
2018-09-04T05:00:34.577Z,22.7
2018-09-04T05:01:22.272Z,22.7
2018-09-04T05:02:12.647Z,22.7
2018-09-04T05:03:03.287Z,22.7
2018-09-04T05:03:52.219Z,22.7
2018-09-04T05:04:42.845Z,22.7
2018-09-04T05:05:34.076Z,22.7
2018-09-04T05:06:23.554Z,22.7
2018-09-04T05:07:13.022Z,22.7
2018-09-04T05:08:03.358Z,22.6
2018-09-04T05:08:53.399Z,22.7
2018-09-04T05:09:43.509Z,22.7
2018-09-04T05:10:32.966Z,22.7
2018-09-04T05:11:24.954Z,22.7
2018-09-04T05:12:13.969Z,22.7
2018-09-04T05:13:03.484Z,22.8
2018-09-04T05:13:53.298Z,22.8
2018-09-04T05:14:43.894Z,22.8
2018-09-04T05:15:33.668Z,22.8
2018-09-04T05:16:24.046Z,22.8
2018-09-04T05:17:13.206Z,22.8
2018-09-04T05:18:04.174Z,22.8
2018-09-04T05:18:53.978Z,22.8
2018-09-04T05:19:44.109Z,22.8
2018-09-04T05:20:34.041Z,22.8
2018-09-04T05:21:24.108Z,22.8
2018-09-04T05:22:14.281Z,22.8
2018-09-04T05:23:04.243Z,22.8
2018-09-04T05:23:53.795Z,22.8
2018-09-04T05:24:44.089Z,22.8
2018-09-04T05:25:34.698Z,22.8
2018-09-04T05:26:25.076Z,22.8
2018-09-04T05:27:14.347Z,22.8
2018-09-04T05:28:03.538Z,22.8
2018-09-04T05:28:55.781Z,22.8
2018-09-04T05:29:45.102Z,22.7
2018-09-04T05:30:35.170Z,22.7
2018-09-04T05:31:24.615Z,22.7
2018-09-04T05:32:14.830Z,22.7
2018-09-04T05:33:04.230Z,22.6
2018-09-04T05:33:55.444Z,22.7
2018-09-04T05:34:45.150Z,22.7
2018-09-04T05:35:35.487Z,22.7
2018-09-04T05:36:25.806Z,22.7
2018-09-04T05:37:15.090Z,22.7
2018-09-04T05:38:05.700Z,22.7
2018-09-04T05:38:55.987Z,22.7
2018-09-04T05:39:45.210Z,22.7
2018-09-04T05:40:35.652Z,22.7
2018-09-04T05:41:24.813Z,22.7
2018-09-04T05:42:15.994Z,22.6
2018-09-04T05:43:06.401Z,22.6
2018-09-04T05:43:56.119Z,22.7
2018-09-04T05:44:46.000Z,22.6
2018-09-04T05:45:36.330Z,22.7
2018-09-04T05:46:26.423Z,22.7
2018-09-04T05:47:15.797Z,22.7
2018-09-04T05:48:05.577Z,22.7
2018-09-04T05:48:55.958Z,22.7
2018-09-04T05:49:46.522Z,22.7
2018-09-04T05:50:36.348Z,22.7
2018-09-04T05:51:25.286Z,22.7
2018-09-04T05:52:16.332Z,22.7
2018-09-04T05:53:07.136Z,22.7
2018-09-04T05:53:56.587Z,22.7
2018-09-04T05:54:46.957Z,22.7
2018-09-04T05:55:36.724Z,22.8
2018-09-04T05:56:27.084Z,22.8
2018-09-04T05:57:17.121Z,22.8
2018-09-04T05:58:06.478Z,22.8
2018-09-04T05:58:56.441Z,22.8
2018-09-04T05:59:47.351Z,22.8
2018-09-04T06:00:37.446Z,22.7
2018-09-04T06:01:27.568Z,22.7
2018-09-04T06:02:17.843Z,22.8
2018-09-04T06:03:07.289Z,22.7
2018-09-04T06:03:57.969Z,22.7
2018-09-04T06:04:47.441Z,22.7
2018-09-04T06:05:37.504Z,22.7
2018-09-04T06:06:27.276Z,22.7
2018-09-04T06:07:17.911Z,22.7
2018-09-04T06:08:08.241Z,22.8
2018-09-04T06:08:57.503Z,22.7
2018-09-04T06:09:47.846Z,22.8
2018-09-04T06:10:38.168Z,22.8
2018-09-04T06:11:28.630Z,22.8
2018-09-04T06:12:18.278Z,22.8
2018-09-04T06:13:08.718Z,22.8
2018-09-04T06:13:58.286Z,22.8
2018-09-04T06:14:49.016Z,22.8
2018-09-04T06:15:38.352Z,22.8
2018-09-04T06:16:27.594Z,22.9
2018-09-04T06:17:18.700Z,22.9
2018-09-04T06:18:08.456Z,22.9
2018-09-04T06:18:58.301Z,22.9
2018-09-04T06:19:49.144Z,22.9
2018-09-04T06:20:39.249Z,22.9
2018-09-04T06:21:28.420Z,22.9
2018-09-04T06:22:18.773Z,22.9
2018-09-04T06:23:09.518Z,22.8
2018-09-04T06:23:58.931Z,22.8
2018-09-04T06:24:49.573Z,22.8
2018-09-04T06:25:39.670Z,22.8
2018-09-04T06:26:29.705Z,22.9
2018-09-04T06:27:18.898Z,22.9
2018-09-04T06:28:09.806Z,22.9
2018-09-04T06:28:59.366Z,22.9
2018-09-04T06:29:49.506Z,22.9
2018-09-04T06:30:39.520Z,22.9
2018-09-04T06:31:30.353Z,22.9
2018-09-04T06:32:19.860Z,22.8
2018-09-04T06:33:10.595Z,22.8
2018-09-04T06:33:59.756Z,22.8
2018-09-04T06:34:48.890Z,22.8
2018-09-04T06:35:40.765Z,22.8
2018-09-04T06:36:30.762Z,22.8
2018-09-04T06:37:20.551Z,22.8
2018-09-04T06:38:10.622Z,22.8
2018-09-04T06:39:00.112Z,22.8
2018-09-04T06:39:49.869Z,22.8
2018-09-04T06:40:39.866Z,22.8
2018-09-04T06:41:30.614Z,22.8
2018-09-04T06:42:20.913Z,22.8
2018-09-04T06:43:10.381Z,22.8
2018-09-04T06:43:59.541Z,22.8
2018-09-04T06:44:50.047Z,22.8
2018-09-04T06:45:40.718Z,22.8
2018-09-04T06:46:31.540Z,22.8
2018-09-04T06:47:20.563Z,22.8
2018-09-04T06:48:10.617Z,22.8
2018-09-04T06:49:00.423Z,22.8
2018-09-04T06:49:50.756Z,22.8
2018-09-04T06:50:41.051Z,22.9
2018-09-04T06:51:31.328Z,22.9
2018-09-04T06:52:20.597Z,22.9
2018-09-04T06:53:11.480Z,22.9
2018-09-04T06:54:01.231Z,22.9
2018-09-04T06:54:51.215Z,22.9
2018-09-04T06:55:41.662Z,22.9
2018-09-04T06:56:31.455Z,22.9
2018-09-04T06:57:22.070Z,22.9
2018-09-04T06:58:10.971Z,22.9
2018-09-04T06:59:01.633Z,22.9
2018-09-04T06:59:52.239Z,23
2018-09-04T07:00:41.742Z,23
2018-09-04T07:01:31.545Z,23
2018-09-04T07:02:20.800Z,23
2018-09-04T07:03:12.184Z,23.1
2018-09-04T07:04:02.337Z,23.1
2018-09-04T07:04:52.404Z,23.1
2018-09-04T07:05:41.640Z,23.1
2018-09-04T07:06:31.152Z,23.1
2018-09-04T07:07:22.027Z,23.1
2018-09-04T07:08:11.542Z,23.1
2018-09-04T07:09:02.500Z,23.1
2018-09-04T07:09:52.323Z,23.1
2018-09-04T07:10:42.330Z,23.1
2018-09-04T07:11:32.645Z,23.1
2018-09-04T07:12:22.447Z,23.1
2018-09-04T07:13:12.836Z,23
2018-09-04T07:14:03.067Z,23
2018-09-04T07:14:53.429Z,23
2018-09-04T07:15:43.261Z,23
2018-09-04T07:16:33.504Z,23
2018-09-04T07:17:23.629Z,23
2018-09-04T07:18:12.877Z,23.1
2018-09-04T07:19:03.818Z,23.1
2018-09-04T07:19:53.277Z,23.1
2018-09-04T07:20:43.577Z,23.1
2018-09-04T07:21:33.328Z,23.1
2018-09-04T07:22:23.708Z,23.1
2018-09-04T07:23:13.766Z,23.1
2018-09-04T07:24:04.466Z,23.1
2018-09-04T07:24:53.678Z,23.1
2018-09-04T07:25:43.964Z,23.1
2018-09-04T07:26:34.283Z,23.1
2018-09-04T07:27:23.322Z,23.1
2018-09-04T07:28:14.013Z,23.1
2018-09-04T07:29:03.400Z,23.1
2018-09-04T07:29:54.570Z,23.2
2018-09-04T07:30:43.790Z,23.2
2018-09-04T07:31:34.505Z,23.2
2018-09-04T07:32:24.477Z,23.2
2018-09-04T07:33:14.823Z,23.2
2018-09-04T07:34:04.635Z,23.1
2018-09-04T07:34:54.675Z,23.1
2018-09-04T07:35:44.515Z,23.1
2018-09-04T07:36:36.257Z,23.1
2018-09-04T07:37:24.294Z,23.1
2018-09-04T07:38:15.183Z,23.2
2018-09-04T07:39:05.288Z,23.2
2018-09-04T07:39:55.313Z,23.2
2018-09-04T07:40:44.875Z,23.2
2018-09-04T07:41:35.720Z,23.2
2018-09-04T07:42:24.680Z,23.2
2018-09-04T07:43:15.345Z,23.3
2018-09-04T07:44:04.297Z,23.3
2018-09-04T07:44:55.089Z,23.3
2018-09-04T07:45:45.752Z,23.3
2018-09-04T07:46:35.025Z,23.3
2018-09-04T07:47:25.362Z,23.3
2018-09-04T07:48:15.742Z,23.3
2018-09-04T07:49:04.960Z,23.4
2018-09-04T07:49:55.894Z,23.4
2018-09-04T07:50:45.886Z,23.4
2018-09-04T07:51:35.939Z,23.4
2018-09-04T07:52:26.321Z,23.4
2018-09-04T07:53:16.092Z,23.5
2018-09-04T07:54:05.836Z,23.5
2018-09-04T07:54:55.897Z,23.5
2018-09-04T07:55:46.814Z,23.5
2018-09-04T07:56:36.649Z,23.5
2018-09-04T07:57:26.134Z,23.5
2018-09-04T07:58:16.496Z,23.5
2018-09-04T07:59:07.096Z,23.5
2018-09-04T07:59:56.249Z,23.5
2018-09-04T08:00:46.142Z,23.5
2018-09-04T08:01:37.001Z,23.5
2018-09-04T08:02:26.504Z,23.4
2018-09-04T08:03:16.066Z,23.4
2018-09-04T08:04:06.425Z,23.4
2018-09-04T08:04:56.149Z,23.4
2018-09-04T08:05:45.673Z,23.4
2018-09-04T08:06:36.930Z,23.4
2018-09-04T08:07:26.938Z,23.4
2018-09-04T08:08:16.456Z,23.4
2018-09-04T08:09:05.960Z,23.4
2018-09-04T08:09:56.471Z,23.4
2018-09-04T08:10:46.943Z,23.4
2018-09-04T08:11:37.496Z,23.5
2018-09-04T08:12:28.064Z,23.5
2018-09-04T08:13:17.935Z,23.5
2018-09-04T08:14:07.983Z,23.6
2018-09-04T08:14:57.215Z,23.6
2018-09-04T08:15:47.832Z,23.6
2018-09-04T08:16:38.221Z,23.6
2018-09-04T08:17:27.889Z,23.6
2018-09-04T08:18:17.420Z,23.6
2018-09-04T08:19:08.108Z,23.6
2018-09-04T08:19:57.541Z,23.6
2018-09-04T08:20:49.595Z,23.6
2018-09-04T08:21:38.617Z,23.7
2018-09-04T08:22:28.059Z,23.6
2018-09-04T09:15:02.994Z,23.9
2018-09-04T09:16:08.184Z,23.9
2018-09-04T09:16:43.187Z,23.9
2018-09-04T09:17:32.749Z,23.9
2018-09-04T09:18:23.797Z,23.9
2018-09-04T09:19:13.644Z,23.9
2018-09-04T09:20:03.220Z,23.9
2018-09-04T09:20:53.441Z,23.9
2018-09-04T09:21:43.248Z,23.9
2018-09-04T09:22:33.535Z,23.9
2018-09-04T09:23:24.449Z,23.9
2018-09-04T09:24:13.679Z,23.9
2018-09-04T09:25:04.252Z,23.9
2018-09-04T09:25:54.303Z,23.9
2018-09-04T09:26:44.400Z,23.9
2018-09-04T09:27:33.725Z,23.9
2018-09-04T09:28:23.521Z,23.9
2018-09-04T09:29:13.734Z,23.9
2018-09-04T09:30:04.171Z,23.9
2018-09-04T09:30:54.202Z,23.9
2018-09-04T09:31:44.297Z,23.9
2018-09-04T09:32:34.094Z,23.9
2018-09-04T09:33:24.396Z,23.9
2018-09-04T09:34:14.991Z,23.9
2018-09-04T09:35:05.030Z,23.9
2018-09-04T09:35:54.335Z,23.9
2018-09-04T09:36:46.456Z,23.9
2018-09-04T09:37:35.063Z,23.9
2018-09-04T09:38:24.787Z,23.9
2018-09-04T09:39:14.535Z,23.9
2018-09-04T09:40:04.726Z,23.9
2018-09-04T09:40:53.278Z,23.9
2018-09-04T09:41:44.980Z,23.9
2018-09-04T09:42:35.337Z,23.9
2018-09-04T09:43:25.485Z,23.9
2018-09-04T09:44:14.497Z,23.9
2018-09-04T09:45:05.857Z,23.9
2018-09-04T09:45:55.407Z,23.9
2018-09-04T09:46:45.140Z,23.9
2018-09-04T09:47:36.060Z,23.9
2018-09-04T09:48:25.559Z,23.9
2018-09-04T09:49:16.192Z,23.9
2018-09-04T09:50:04.390Z,23.9
2018-09-04T09:50:57.036Z,23.9
2018-09-04T09:51:45.822Z,23.9
2018-09-04T09:52:37.626Z,23.9
2018-09-04T09:53:29.491Z,23.9
2018-09-04T09:54:16.374Z,23.9
2018-09-04T09:55:06.369Z,23.9
2018-09-04T09:55:56.304Z,23.9
2018-09-04T09:56:46.930Z,23.9
2018-09-04T09:57:35.824Z,23.9
2018-09-04T09:58:25.359Z,23.9
2018-09-04T09:59:16.701Z,23.9
2018-09-04T10:00:07.609Z,23.9
2018-09-04T10:00:57.583Z,23.9
2018-09-04T10:01:46.816Z,24
2018-09-04T10:02:36.878Z,23.9
2018-09-04T10:03:26.891Z,23.9
2018-09-04T10:04:18.679Z,23.9
2018-09-04T10:05:07.129Z,23.9
2018-09-04T10:05:56.319Z,23.9
2018-09-04T10:06:46.729Z,23.9
2018-09-04T10:07:37.947Z,23.9
2018-09-04T10:08:27.600Z,23.9
2018-09-04T10:09:16.694Z,23.9
2018-09-04T10:10:07.800Z,23.9
2018-09-04T10:10:56.783Z,23.9
2018-09-04T10:11:47.038Z,23.9
2018-09-04T10:12:37.071Z,23.9
2018-09-04T10:13:27.414Z,23.9
2018-09-04T10:14:17.761Z,23.9
2018-09-04T10:15:23.026Z,23.9
2018-09-04T10:15:57.359Z,24
2018-09-04T10:16:47.914Z,23.9
2018-09-04T10:17:37.493Z,23.9
2018-09-04T10:18:27.496Z,24
2018-09-04T10:19:17.075Z,23.9
2018-09-04T10:20:08.063Z,24
2018-09-04T10:20:58.263Z,24
2018-09-04T10:21:48.112Z,23.9
2018-09-04T10:22:38.126Z,24
2018-09-04T10:23:27.986Z,24
2018-09-04T10:24:17.775Z,23.9
2018-09-04T10:25:07.768Z,24
2018-09-04T10:25:58.993Z,24
2018-09-04T10:26:48.440Z,24
2018-09-04T10:27:38.774Z,24
2018-09-04T10:28:28.640Z,24
2018-09-04T10:29:33.302Z,23.9
2018-09-04T10:30:08.755Z,24
2018-09-04T10:30:58.192Z,24
2018-09-04T10:31:48.239Z,24
2018-09-04T10:32:38.602Z,24
2018-09-04T10:33:28.182Z,24
2018-09-04T10:34:18.779Z,24
2018-09-04T10:35:08.842Z,24
2018-09-04T10:35:58.829Z,24
2018-09-04T10:36:49.214Z,24
2018-09-04T10:37:56.794Z,24
2018-09-04T16:15:54.946Z,24.3
2018-09-04T16:16:45.006Z,24.3
2018-09-04T16:17:34.806Z,24.3
2018-09-04T16:18:25.191Z,24.3
2018-09-04T16:19:15.693Z,24.3
2018-09-04T16:20:06.690Z,24.3
2018-09-04T16:20:58.386Z,24.3
2018-09-04T16:21:47.295Z,24.3
2018-09-04T16:22:36.486Z,24.2
2018-09-04T16:23:26.294Z,24.3
2018-09-04T16:24:17.243Z,24.3
2018-09-04T16:25:08.071Z,24.3
2018-09-04T16:25:56.291Z,24.3
2018-09-04T16:27:01.411Z,24.3
2018-09-04T16:27:38.103Z,24.3
2018-09-04T16:28:27.084Z,24.3
2018-09-04T16:29:18.287Z,24.3
2018-09-04T16:30:23.416Z,24.3
2018-09-04T16:30:58.254Z,24.3
2018-09-04T16:31:47.447Z,24.3
2018-09-04T16:32:38.755Z,24.3
2018-09-04T16:33:27.596Z,24.3
2018-09-04T16:34:19.853Z,24.3
2018-09-04T16:35:09.867Z,24.3
2018-09-04T16:35:58.938Z,24.3
2018-09-04T16:37:02.841Z,24.3
2018-09-04T16:37:39.809Z,24.3
2018-09-04T16:38:28.320Z,24.3
2018-09-04T16:39:17.743Z,24.3
2018-09-04T16:40:07.698Z,24.2
2018-09-04T16:41:48.191Z,24.3
2018-09-04T16:42:39.223Z,24.3
2018-09-04T16:43:27.872Z,24.3
2018-09-04T16:44:32.768Z,24.3
2018-09-04T16:45:58.347Z,24.3
2018-09-04T16:46:49.537Z,24.3
2018-09-04T16:47:53.102Z,24.3
2018-09-04T16:48:43.648Z,24.3
2018-09-04T16:49:33.141Z,24.3
2018-09-04T16:50:08.388Z,24.2
2018-09-04T16:51:14.302Z,24.3
2018-09-04T16:51:49.844Z,24.3
2018-09-04T16:52:39.621Z,24.3
2018-09-04T16:53:29.177Z,24.3
2018-09-04T16:54:19.510Z,24.3
2018-09-04T16:55:10.574Z,24.2
2018-09-04T16:55:58.580Z,24.3
2018-09-04T16:56:48.683Z,24.2
2018-09-04T16:57:40.406Z,24.2
2018-09-04T16:58:30.095Z,24.2
2018-09-04T16:59:18.573Z,24.2
2018-09-04T17:00:09.937Z,24.3
2018-09-04T17:00:59.270Z,24.3
2018-09-04T17:01:50.710Z,24.3
2018-09-04T17:02:39.884Z,24.2
2018-09-04T17:03:30.046Z,24.2
2018-09-04T17:04:35.196Z,24.3
2018-09-04T17:05:11.275Z,24.2
2018-09-04T17:06:00.426Z,24.2
2018-09-04T17:06:49.733Z,24.2
2018-09-04T17:07:40.558Z,24.3
2018-09-04T17:08:31.255Z,24.2
2018-09-04T17:09:20.350Z,24.3
2018-09-04T17:10:09.669Z,24.2
2018-09-04T17:11:01.202Z,24.2
2018-09-04T17:11:50.538Z,24.2
2018-09-04T17:12:40.960Z,24.2
2018-09-04T17:13:30.597Z,24.3
2018-09-04T17:14:20.972Z,24.3
2018-09-04T17:15:11.098Z,24.2
2018-09-04T17:16:15.333Z,24.3
2018-09-04T17:16:50.525Z,24.3
2018-09-04T17:17:56.304Z,24.2
2018-09-04T17:18:30.453Z,24.2
2018-09-04T17:19:21.663Z,24.2
2018-09-04T17:20:11.546Z,24.2
2018-09-04T17:21:01.178Z,24.2
2018-09-04T17:21:52.014Z,24.2
2018-09-04T17:22:40.946Z,24.2
2018-09-04T17:23:47.097Z,24.3
2018-09-04T17:24:21.377Z,24.2
2018-09-04T17:25:11.827Z,24.2
2018-09-04T17:26:02.270Z,24.2
2018-09-04T17:27:06.193Z,24.2
2018-09-04T17:27:41.321Z,24.2
2018-09-04T17:28:32.949Z,24.2
2018-09-04T17:29:22.505Z,24.2
2018-09-04T17:30:12.069Z,24.2
2018-09-04T17:31:03.439Z,24.2
2018-09-04T17:32:07.535Z,24.2
2018-09-04T17:32:42.947Z,24.2
2018-09-04T17:33:31.371Z,24.2
2018-09-04T17:34:20.231Z,24.2
2018-09-04T17:35:10.927Z,24.2
2018-09-04T17:36:01.249Z,24.2
2018-09-04T17:36:51.311Z,24.2
2018-09-04T17:37:41.314Z,24.2
2018-09-04T17:38:31.124Z,24.2
2018-09-04T17:39:20.921Z,24.2
2018-09-04T17:40:25.636Z,24.2
2018-09-04T17:41:00.824Z,24.2
2018-09-04T17:41:51.958Z,24.1
2018-09-04T17:42:41.423Z,24.1
2018-09-04T17:43:31.511Z,24.2
2018-09-04T17:44:21.003Z,24.2
2018-09-04T17:45:11.379Z,24.1
2018-09-04T17:46:01.158Z,24.1
2018-09-04T17:46:51.593Z,24.1
2018-09-04T17:47:43.517Z,24.1
2018-09-04T17:48:32.016Z,24.1
2018-09-04T17:49:23.068Z,24.1
2018-09-04T17:50:11.800Z,24.1
2018-09-04T17:51:02.685Z,24.1
2018-09-04T17:51:52.185Z,24
2018-09-04T17:52:42.546Z,24
2018-09-04T17:53:32.068Z,24
2018-09-04T17:54:22.944Z,24
2018-09-04T17:55:12.765Z,24
2018-09-04T17:56:02.813Z,24
2018-09-04T17:56:52.573Z,24
2018-09-04T17:57:42.101Z,23.9
2018-09-04T17:58:32.705Z,23.9
2018-09-04T17:59:23.078Z,23.9
2018-09-04T18:00:13.122Z,23.9
2018-09-04T18:01:04.308Z,23.9
2018-09-04T18:01:52.964Z,23.9
2018-09-04T18:02:43.284Z,23.9
2018-09-04T18:03:33.115Z,23.9
2018-09-04T18:04:23.136Z,23.9
2018-09-04T18:05:13.280Z,23.9
2018-09-04T18:06:03.904Z,23.9
2018-09-04T18:06:52.807Z,23.9
2018-09-04T18:07:43.475Z,23.9
2018-09-04T18:08:33.556Z,23.9
2018-09-04T18:09:23.472Z,23.9
2018-09-04T18:10:13.708Z,23.9
2018-09-04T18:11:03.219Z,23.9
2018-09-04T18:11:54.256Z,23.9
2018-09-04T18:12:44.214Z,23.9
2018-09-04T18:13:34.646Z,23.9
2018-09-04T18:14:24.389Z,23.9
2018-09-04T18:15:13.886Z,23.9