createdAt,value
2019-01-08T00:00:36.675Z,4.60
2019-01-08T00:02:38.050Z,4.60
2019-01-08T00:04:39.710Z,4.60
2019-01-08T00:06:41.093Z,4.60
2019-01-08T00:08:42.488Z,4.60
2019-01-08T00:10:43.916Z,4.60
2019-01-08T00:12:45.301Z,4.60
2019-01-08T00:14:46.692Z,4.60
2019-01-08T00:16:48.128Z,4.60
2019-01-08T00:18:49.522Z,4.70
2019-01-08T00:20:50.922Z,4.60
2019-01-08T00:22:52.416Z,4.60
2019-01-08T00:24:53.802Z,4.70
2019-01-08T00:26:55.189Z,4.70
2019-01-08T00:28:56.893Z,4.70
2019-01-08T00:30:58.268Z,4.70
2019-01-08T00:32:59.649Z,4.70
2019-01-08T00:35:01.329Z,4.70
2019-01-08T00:37:02.712Z,4.70
2019-01-08T00:39:05.212Z,4.70
2019-01-08T00:41:06.629Z,4.70
2019-01-08T00:43:08.109Z,4.70
2019-01-08T00:45:09.789Z,4.70
2019-01-08T00:47:11.170Z,4.80
2019-01-08T00:49:12.553Z,4.70
2019-01-08T00:51:14.072Z,4.70
2019-01-08T00:53:15.442Z,4.70
2019-01-08T00:55:16.845Z,4.70
2019-01-08T00:57:18.766Z,4.70
2019-01-08T00:59:20.168Z,4.70
2019-01-08T01:01:21.536Z,4.80
2019-01-08T01:03:23.228Z,4.70
2019-01-08T01:05:24.611Z,4.70
2019-01-08T01:07:25.992Z,4.70
2019-01-08T01:09:27.431Z,4.80
2019-01-08T01:11:28.822Z,4.80
2019-01-08T01:13:30.221Z,4.80
2019-01-08T01:15:31.669Z,4.80
2019-01-08T01:17:33.048Z,4.80
2019-01-08T01:19:34.445Z,4.80
2019-01-08T01:21:35.891Z,4.80
2019-01-08T01:23:37.578Z,4.80
2019-01-08T01:25:38.944Z,4.80
2019-01-08T01:27:40.341Z,4.80
2019-01-08T01:29:41.772Z,4.80
2019-01-08T01:31:43.177Z,4.80
2019-01-08T01:33:44.573Z,4.80
2019-01-08T01:35:46.023Z,4.80
2019-01-08T01:37:47.397Z,4.80
2019-01-08T01:39:48.803Z,4.90
2019-01-08T01:41:50.299Z,4.80
2019-01-08T01:43:51.678Z,4.90
2019-01-08T01:45:53.093Z,4.80
2019-01-08T01:47:54.923Z,4.80
2019-01-08T01:49:56.623Z,4.80
2019-01-08T01:51:58.455Z,4.80
2019-01-08T01:54:01.117Z,4.80
2019-01-08T01:56:02.802Z,4.80
2019-01-08T01:58:04.679Z,4.90
2019-01-08T02:00:06.842Z,4.90
2019-01-08T02:02:08.719Z,4.90
2019-01-08T02:04:10.423Z,4.90
2019-01-08T02:06:12.250Z,4.80
2019-01-08T02:08:13.935Z,4.90
2019-01-08T02:10:15.684Z,4.90
2019-01-08T02:12:17.382Z,4.90
2019-01-08T02:14:19.059Z,4.90
2019-01-08T02:16:20.795Z,4.90
2019-01-08T02:18:22.545Z,4.90
2019-01-08T02:20:24.492Z,4.90
2019-01-08T02:22:25.888Z,4.90
2019-01-08T02:24:27.265Z,4.90
2019-01-08T02:26:28.690Z,4.90
2019-01-08T02:28:30.071Z,4.90
2019-01-08T02:30:31.426Z,4.90
2019-01-08T02:32:32.864Z,4.90
2019-01-08T02:34:34.278Z,4.90
2019-01-08T02:36:35.675Z,4.90
2019-01-08T02:38:37.500Z,4.90
2019-01-08T02:40:38.901Z,4.90
2019-01-08T02:42:40.278Z,5.00
2019-01-08T02:44:41.845Z,5.00
2019-01-08T02:46:43.509Z,5.00
2019-01-08T02:48:45.006Z,5.00
2019-01-08T02:50:46.467Z,5.00
2019-01-08T02:52:47.842Z,5.00
2019-01-08T02:54:49.332Z,5.00
2019-01-08T02:56:51.097Z,4.90
2019-01-08T02:58:52.434Z,4.90
2019-01-08T03:00:53.841Z,4.90
2019-01-08T03:02:55.246Z,4.90
2019-01-08T03:04:56.648Z,4.90
2019-01-08T03:06:58.138Z,4.90
2019-01-08T03:08:59.527Z,4.90
2019-01-08T03:11:00.931Z,4.90
2019-01-08T03:13:02.311Z,4.90
2019-01-08T03:15:04.493Z,4.90
2019-01-08T03:17:05.914Z,4.90
2019-01-08T03:19:07.333Z,4.90
2019-01-08T03:21:08.954Z,5.00
2019-01-08T03:23:10.328Z,5.00
2019-01-08T03:25:11.713Z,5.00
2019-01-08T03:27:13.169Z,5.00
2019-01-08T03:29:14.546Z,5.00
2019-01-08T03:31:15.993Z,5.00
2019-01-08T03:33:17.370Z,5.00
2019-01-08T03:35:18.747Z,5.00
2019-01-08T03:37:20.184Z,5.10
2019-01-08T03:39:21.581Z,5.10
2019-01-08T03:41:22.968Z,5.20
2019-01-08T03:43:24.567Z,5.10
2019-01-08T03:45:25.944Z,5.10
2019-01-08T03:47:27.329Z,5.20
2019-01-08T03:49:28.740Z,5.10
2019-01-08T03:51:30.173Z,5.10
2019-01-08T03:53:33.143Z,5.10
2019-01-08T03:55:34.762Z,5.10
2019-01-08T03:57:36.204Z,5.10
2019-01-08T03:59:41.822Z,5.10
2019-01-08T04:01:40.934Z,5.10
2019-01-08T04:03:42.364Z,5.00
2019-01-08T04:05:43.783Z,5.00
2019-01-08T04:07:45.202Z,5.00
2019-01-08T04:09:46.618Z,4.90
2019-01-08T04:11:47.991Z,4.90
2019-01-08T04:13:49.396Z,4.90
2019-01-08T04:15:50.913Z,4.90
2019-01-08T04:17:52.306Z,4.90
2019-01-08T04:19:53.737Z,4.90
2019-01-08T04:21:55.092Z,4.90
2019-01-08T04:23:56.533Z,4.90
2019-01-08T04:25:58.015Z,4.90
2019-01-08T04:27:59.437Z,5.00
2019-01-08T04:30:00.848Z,5.00
2019-01-08T04:32:02.226Z,5.00
2019-01-08T04:34:03.615Z,5.00
2019-01-08T04:36:05.037Z,5.00
2019-01-08T04:38:06.460Z,4.90
2019-01-08T04:40:07.961Z,4.90
2019-01-08T04:42:09.386Z,4.90
2019-01-08T04:44:10.772Z,4.90
2019-01-08T04:46:12.157Z,4.90
2019-01-08T04:48:13.866Z,4.90
2019-01-08T04:50:15.260Z,4.90
2019-01-08T04:52:16.604Z,4.90
2019-01-08T04:54:18.299Z,5.00
2019-01-08T04:56:19.680Z,5.00
2019-01-08T04:58:21.103Z,5.10
2019-01-08T05:00:22.570Z,5.10
2019-01-08T05:02:23.962Z,5.10
2019-01-08T05:04:25.464Z,5.10
2019-01-08T05:06:26.826Z,5.10
2019-01-08T05:08:28.219Z,5.10
2019-01-08T05:10:29.640Z,5.00
2019-01-08T05:12:31.025Z,5.10
2019-01-08T05:14:32.428Z,5.10
2019-01-08T05:16:33.830Z,5.10
2019-01-08T05:18:35.217Z,5.10
2019-01-08T05:20:36.637Z,5.10
2019-01-08T05:22:38.057Z,5.10
2019-01-08T05:24:39.442Z,5.10
2019-01-08T05:26:40.824Z,5.10
2019-01-08T05:28:42.284Z,5.20
2019-01-08T05:30:43.613Z,5.20
2019-01-08T05:32:44.991Z,5.20
2019-01-08T05:34:46.644Z,5.30
2019-01-08T05:36:48.024Z,5.30
2019-01-08T05:38:49.409Z,5.30
2019-01-08T05:40:50.829Z,5.40
2019-01-08T05:42:52.203Z,5.40
2019-01-08T05:44:53.599Z,5.50
2019-01-08T05:46:55.045Z,5.50
2019-01-08T05:48:56.425Z,5.50
2019-01-08T05:50:57.815Z,5.50
2019-01-08T05:52:59.289Z,5.40
2019-01-08T05:55:00.635Z,5.40
2019-01-08T05:57:02.065Z,5.40
2019-01-08T05:59:03.538Z,5.40
2019-01-08T06:01:05.037Z,5.40
2019-01-08T06:03:06.425Z,5.50
2019-01-08T06:05:07.844Z,5.50
2019-01-08T06:07:09.261Z,5.50
2019-01-08T06:09:10.678Z,5.50
2019-01-08T06:11:12.121Z,5.40
2019-01-08T06:13:13.492Z,5.50
2019-01-08T06:15:14.879Z,5.50
2019-01-08T06:17:16.292Z,5.40
2019-01-08T06:19:17.666Z,5.50
2019-01-08T06:21:19.065Z,5.50
2019-01-08T06:23:20.450Z,5.50
2019-01-08T06:25:21.878Z,5.50
2019-01-08T06:27:23.285Z,5.50
2019-01-08T06:29:24.661Z,5.50
2019-01-08T06:31:26.076Z,5.50
2019-01-08T06:33:27.482Z,5.50
2019-01-08T06:35:28.979Z,5.50
2019-01-08T06:37:30.449Z,5.50
2019-01-08T06:39:31.894Z,5.50
2019-01-08T06:41:33.252Z,5.40
2019-01-08T06:43:34.638Z,5.40
2019-01-08T06:45:36.094Z,5.40
2019-01-08T06:47:37.451Z,5.40
2019-01-08T06:49:38.848Z,5.40
2019-01-08T06:51:40.266Z,5.50
2019-01-08T06:53:41.711Z,5.50
2019-01-08T06:55:43.151Z,5.50
2019-01-08T06:57:44.559Z,5.40
2019-01-08T06:59:45.999Z,5.40
2019-01-08T07:01:47.346Z,5.40
2019-01-08T07:03:48.733Z,5.40
2019-01-08T07:05:50.186Z,5.40
2019-01-08T07:07:51.577Z,5.40
2019-01-08T07:09:52.983Z,5.30
2019-01-08T07:11:54.413Z,5.30
2019-01-08T07:13:56.018Z,5.40
2019-01-08T07:15:57.455Z,5.40
2019-01-08T07:17:58.854Z,5.40
2019-01-08T07:20:00.530Z,5.40
2019-01-08T07:22:02.027Z,5.40
2019-01-08T07:24:03.659Z,5.30
2019-01-08T07:26:05.119Z,5.30
2019-01-08T07:28:06.487Z,5.30
2019-01-08T07:30:07.877Z,5.30
2019-01-08T07:32:09.359Z,5.20
2019-01-08T07:34:10.801Z,5.20
2019-01-08T07:36:12.190Z,5.20
2019-01-08T07:38:13.629Z,5.20
2019-01-08T07:40:15.039Z,5.30
2019-01-08T07:42:16.483Z,5.30
2019-01-08T07:44:17.924Z,5.30
2019-01-08T07:46:19.317Z,5.30
2019-01-08T07:48:20.911Z,5.30
2019-01-08T07:50:22.416Z,5.30
2019-01-08T07:52:23.816Z,5.30
2019-01-08T07:54:25.332Z,5.30
2019-01-08T07:56:26.785Z,5.30
2019-01-08T07:58:28.174Z,5.30
2019-01-08T08:00:29.558Z,5.20
2019-01-08T08:02:30.992Z,5.20
2019-01-08T08:04:32.380Z,5.20
2019-01-08T08:06:33.817Z,5.10
2019-01-08T08:08:35.203Z,5.20
2019-01-08T08:10:36.607Z,5.10
2019-01-08T08:12:38.042Z,5.20
2019-01-08T08:14:39.421Z,5.10
2019-01-08T08:16:40.861Z,5.10
2019-01-08T08:18:42.252Z,5.10
2019-01-08T08:20:46.468Z,5.10
2019-01-08T08:22:47.908Z,5.20
2019-01-08T08:24:49.306Z,5.10
2019-01-08T08:26:50.717Z,5.10
2019-01-08T08:28:52.168Z,5.10
2019-01-08T08:30:58.508Z,5.10
2019-01-08T08:32:56.850Z,5.10
2019-01-08T08:34:58.504Z,5.10
2019-01-08T08:36:59.998Z,5.10
2019-01-08T08:39:01.411Z,5.00
2019-01-08T08:41:02.847Z,5.10
2019-01-08T08:43:04.275Z,5.00
2019-01-08T08:45:05.949Z,5.10
2019-01-08T08:47:07.374Z,5.10
2019-01-08T08:49:08.805Z,5.10
2019-01-08T08:51:10.215Z,5.10
2019-01-08T08:53:11.751Z,5.10
2019-01-08T08:55:13.175Z,5.10
2019-01-08T08:57:14.571Z,5.20
2019-01-08T08:59:15.992Z,5.20
2019-01-08T09:01:17.426Z,5.20
2019-01-08T09:03:18.819Z,5.20
2019-01-08T09:05:20.246Z,5.20
2019-01-08T09:07:21.645Z,5.30
2019-01-08T09:09:23.048Z,5.30
2019-01-08T09:11:24.484Z,5.30
2019-01-08T09:13:25.890Z,5.30
2019-01-08T09:15:29.146Z,5.30
2019-01-08T09:17:30.543Z,5.30
2019-01-08T09:19:31.934Z,5.40
2019-01-08T09:21:33.610Z,5.30
2019-01-08T09:23:34.978Z,5.40
2019-01-08T09:25:36.381Z,5.40
2019-01-08T09:27:38.182Z,5.40
2019-01-08T09:29:39.610Z,5.50
2019-01-08T09:31:40.999Z,5.50
2019-01-08T09:33:42.426Z,5.50
2019-01-08T09:35:43.827Z,5.60
2019-01-08T09:37:45.213Z,5.60
2019-01-08T09:39:46.639Z,5.60
2019-01-08T09:41:48.074Z,5.60
2019-01-08T09:43:49.463Z,5.60
2019-01-08T09:45:50.927Z,5.50
2019-01-08T09:47:52.327Z,5.50
2019-01-08T09:49:53.767Z,5.50
2019-01-08T09:51:55.169Z,5.50
2019-01-08T09:53:56.544Z,5.50
2019-01-08T09:55:58.026Z,5.50
2019-01-08T09:57:59.510Z,5.40
2019-01-08T10:00:00.902Z,5.40
2019-01-08T10:02:02.314Z,5.40
2019-01-08T10:04:03.747Z,5.40
2019-01-08T10:06:05.136Z,5.40
2019-01-08T10:08:06.528Z,5.40
2019-01-08T10:10:08.065Z,5.40
2019-01-08T10:12:09.492Z,5.30
2019-01-08T10:14:10.891Z,5.30
2019-01-08T10:16:12.329Z,5.40
2019-01-08T10:18:13.720Z,5.30
2019-01-08T10:20:15.232Z,5.30
2019-01-08T10:22:16.667Z,5.30
2019-01-08T10:24:18.071Z,5.40
2019-01-08T10:26:19.471Z,5.30
2019-01-08T10:28:20.897Z,5.30
2019-01-08T10:30:22.423Z,5.30
2019-01-08T10:32:23.868Z,5.30
2019-01-08T10:34:25.301Z,5.30
2019-01-08T10:36:26.702Z,5.30
2019-01-08T10:38:28.099Z,5.30
2019-01-08T10:40:29.545Z,5.30
2019-01-08T10:42:30.952Z,5.30
2019-01-08T10:44:32.339Z,5.30
2019-01-08T10:46:37.585Z,5.30
2019-01-08T10:48:37.437Z,5.30
2019-01-08T10:50:38.834Z,5.30
2019-01-08T10:52:40.344Z,5.30
2019-01-08T10:54:41.729Z,5.30
2019-01-08T10:56:43.114Z,5.30
2019-01-08T10:58:44.533Z,5.30
2019-01-08T11:00:45.929Z,5.30
2019-01-08T11:02:47.337Z,5.30
2019-01-08T11:04:48.756Z,5.30
2019-01-08T11:06:50.177Z,5.30
2019-01-08T11:08:51.565Z,5.30
2019-01-08T11:10:53.239Z,5.30
2019-01-08T11:12:54.637Z,5.30
2019-01-08T11:14:56.020Z,5.30
2019-01-08T11:16:57.470Z,5.40
2019-01-08T11:18:58.881Z,5.30
2019-01-08T11:21:00.292Z,5.30
2019-01-08T11:23:01.748Z,5.30
2019-01-08T11:25:04.427Z,5.40
2019-01-08T11:27:05.820Z,5.30
2019-01-08T11:29:07.273Z,5.30
2019-01-08T11:31:08.665Z,5.30
2019-01-08T11:33:10.137Z,5.30
2019-01-08T11:35:11.537Z,5.30
2019-01-08T11:37:14.198Z,5.20
2019-01-08T11:39:15.614Z,5.30
2019-01-08T11:41:17.014Z,5.20
2019-01-08T11:43:18.552Z,5.20
2019-01-08T11:45:20.077Z,5.20
2019-01-08T11:47:21.509Z,5.20
2019-01-08T11:49:22.984Z,5.20
2019-01-08T11:51:24.406Z,5.20
2019-01-08T11:53:25.840Z,5.20
2019-01-08T11:55:27.363Z,5.20
2019-01-08T11:57:28.840Z,5.20
2019-01-08T11:59:30.299Z,5.30
2019-01-08T12:01:31.685Z,5.20
2019-01-08T12:03:33.090Z,5.20
2019-01-08T12:05:34.533Z,5.20
2019-01-08T12:07:36.247Z,5.20
2019-01-08T12:09:37.633Z,5.20
2019-01-08T12:11:39.149Z,5.20
2019-01-08T12:13:40.800Z,5.20
2019-01-08T12:15:42.192Z,5.20
2019-01-08T12:17:43.601Z,5.20
2019-01-08T12:19:45.052Z,5.30
2019-01-08T12:21:46.555Z,5.30
2019-01-08T12:23:48.073Z,5.30
2019-01-08T12:25:49.492Z,5.30
2019-01-08T12:27:50.895Z,5.30
2019-01-08T12:29:52.284Z,5.30
2019-01-08T12:31:55.727Z,5.30
2019-01-08T12:33:57.027Z,5.30
2019-01-08T12:35:58.454Z,5.30
2019-01-08T12:37:59.881Z,5.30
2019-01-08T12:40:01.284Z,5.30
2019-01-08T12:42:02.708Z,5.40
2019-01-08T12:44:04.225Z,5.40
2019-01-08T12:46:05.615Z,5.40
2019-01-08T12:48:07.001Z,5.40
2019-01-08T12:50:08.416Z,5.40
2019-01-08T12:52:09.835Z,5.40
2019-01-08T12:54:11.277Z,5.40
2019-01-08T12:56:12.664Z,5.50
2019-01-08T12:58:14.049Z,5.40
2019-01-08T13:00:15.577Z,5.50
2019-01-08T13:02:16.972Z,5.40
2019-01-08T13:04:18.448Z,5.50
2019-01-08T13:06:20.204Z,5.50
2019-01-08T13:08:21.587Z,5.50
2019-01-08T13:10:23.048Z,5.50
2019-01-08T13:12:24.470Z,5.50
2019-01-08T13:14:25.926Z,5.60
2019-01-08T13:16:27.312Z,5.60
2019-01-08T13:18:28.725Z,5.60
2019-01-08T13:20:30.167Z,5.50
2019-01-08T13:22:31.559Z,5.50
2019-01-08T13:24:33.218Z,5.50
2019-01-08T13:26:34.590Z,5.60
2019-01-08T13:28:35.975Z,5.60
2019-01-08T13:30:37.423Z,5.60
2019-01-08T13:32:38.838Z,5.60
2019-01-08T13:34:40.229Z,5.60
2019-01-08T13:36:41.679Z,5.60
2019-01-08T13:38:43.072Z,5.60
2019-01-08T13:40:44.468Z,5.60
2019-01-08T13:42:45.921Z,5.60
2019-01-08T13:44:47.369Z,5.70
2019-01-08T13:46:48.854Z,5.60
2019-01-08T13:48:50.390Z,5.60
2019-01-08T13:50:51.873Z,5.60
2019-01-08T13:52:53.281Z,5.60
2019-01-08T13:54:54.690Z,5.60
2019-01-08T13:56:56.157Z,5.60
2019-01-08T13:58:57.635Z,5.60
2019-01-08T14:00:59.033Z,5.60
2019-01-08T14:03:00.589Z,5.60
2019-01-08T14:05:02.112Z,5.60
2019-01-08T14:07:03.519Z,5.70
2019-01-08T14:09:06.290Z,5.60
2019-01-08T14:11:07.730Z,5.60
2019-01-08T14:13:09.185Z,5.70
2019-01-08T14:15:10.786Z,5.70
2019-01-08T14:17:12.168Z,5.70
2019-01-08T14:19:13.627Z,5.60
2019-01-08T14:21:15.035Z,5.60
2019-01-08T14:23:16.410Z,5.60
2019-01-08T14:25:17.826Z,5.60
2019-01-08T14:27:19.270Z,5.60
2019-01-08T14:29:20.659Z,5.60
2019-01-08T14:31:22.048Z,5.60
2019-01-08T14:33:23.498Z,5.70
2019-01-08T14:35:24.962Z,5.70
2019-01-08T14:37:26.343Z,5.70
2019-01-08T14:39:27.838Z,5.60
2019-01-08T14:41:29.469Z,5.60
2019-01-08T14:43:30.864Z,5.70
2019-01-08T14:45:32.262Z,5.70
2019-01-08T14:47:33.901Z,5.70
2019-01-08T14:49:35.275Z,5.70
2019-01-08T14:51:36.673Z,5.60
2019-01-08T14:53:38.165Z,5.60
2019-01-08T14:55:39.648Z,5.70
2019-01-08T14:57:41.029Z,5.60
2019-01-08T14:59:42.409Z,5.70
2019-01-08T15:01:43.838Z,5.70
2019-01-08T15:03:45.219Z,5.60
2019-01-08T15:05:46.630Z,5.60
2019-01-08T15:07:48.260Z,5.60
2019-01-08T15:09:49.722Z,5.60
2019-01-08T15:11:51.156Z,5.60
2019-01-08T15:13:52.600Z,5.60
2019-01-08T15:15:53.983Z,5.60
2019-01-08T15:17:55.376Z,5.60
2019-01-08T15:19:56.894Z,5.50
2019-01-08T15:21:58.546Z,5.50
2019-01-08T15:23:59.929Z,5.50
2019-01-08T15:26:01.310Z,5.50
2019-01-08T15:28:02.762Z,5.50
2019-01-08T15:30:08.061Z,5.50
2019-01-08T15:32:09.558Z,5.50
2019-01-08T15:34:11.004Z,5.50
2019-01-08T15:36:12.391Z,5.40
2019-01-08T15:38:13.788Z,5.40
2019-01-08T15:40:15.230Z,5.40
2019-01-08T15:42:16.695Z,5.40
2019-01-08T15:44:18.146Z,5.40
2019-01-08T15:46:19.638Z,5.30
2019-01-08T15:48:21.020Z,5.30
2019-01-08T15:50:22.459Z,5.30
2019-01-08T15:52:23.918Z,5.30
2019-01-08T15:54:25.293Z,5.30
2019-01-08T15:56:26.683Z,5.30
2019-01-08T15:58:28.726Z,5.30
2019-01-08T16:00:30.163Z,5.30
2019-01-08T16:02:31.549Z,5.20
2019-01-08T16:04:32.994Z,5.20
2019-01-08T16:06:34.387Z,5.30
2019-01-08T16:08:35.772Z,5.30
2019-01-08T16:10:37.214Z,5.20
2019-01-08T16:12:38.602Z,5.30
2019-01-08T16:14:39.998Z,5.30
2019-01-08T16:16:41.431Z,5.30
2019-01-08T16:18:42.821Z,5.30
2019-01-08T16:20:44.204Z,5.30
2019-01-08T16:22:45.651Z,5.30
2019-01-08T16:24:47.040Z,5.30
2019-01-08T16:26:48.491Z,5.30
2019-01-08T16:28:49.875Z,5.30
2019-01-08T16:30:51.329Z,5.20
2019-01-08T16:32:52.756Z,5.20
2019-01-08T16:34:54.139Z,5.20
2019-01-08T16:36:55.624Z,5.20
2019-01-08T16:38:57.092Z,5.20
2019-01-08T16:40:58.563Z,5.10
2019-01-08T16:43:00.007Z,5.10
2019-01-08T16:45:01.414Z,5.10
2019-01-08T16:47:03.196Z,5.00
2019-01-08T16:49:04.643Z,5.00
2019-01-08T16:51:06.105Z,5.00
2019-01-08T16:53:07.490Z,4.90
2019-01-08T16:55:08.993Z,4.80
2019-01-08T16:57:10.450Z,4.80
2019-01-08T16:59:12.118Z,4.80
2019-01-08T17:01:13.526Z,4.70
2019-01-08T17:03:14.912Z,4.70
2019-01-08T17:05:16.370Z,4.60
2019-01-08T17:07:17.790Z,4.50
2019-01-08T17:09:19.180Z,4.40
2019-01-08T17:11:20.705Z,4.40
2019-01-08T17:13:22.091Z,4.40
2019-01-08T17:15:23.586Z,4.30
2019-01-08T17:17:25.050Z,4.30
2019-01-08T17:19:26.486Z,4.20
2019-01-08T17:21:27.879Z,4.20
2019-01-08T17:23:29.344Z,4.20
2019-01-08T17:25:30.885Z,4.10
2019-01-08T17:27:32.280Z,4.10
2019-01-08T17:29:33.742Z,4.00
2019-01-08T17:31:35.262Z,4.00
2019-01-08T17:33:36.709Z,4.00
2019-01-08T17:35:38.102Z,3.90
2019-01-08T17:37:39.512Z,3.90
2019-01-08T17:39:40.974Z,3.90
2019-01-08T17:41:42.357Z,3.80
2019-01-08T17:43:43.782Z,3.70
2019-01-08T17:45:45.249Z,3.70
2019-01-08T17:47:46.663Z,3.70
2019-01-08T17:49:48.067Z,3.60
2019-01-08T17:51:49.530Z,3.50
2019-01-08T17:53:50.929Z,3.50
2019-01-08T17:55:52.565Z,3.40
2019-01-08T17:58:33.325Z,3.40
2019-01-08T18:00:35.096Z,3.30
2019-01-08T18:02:36.959Z,3.20
2019-01-08T18:04:38.353Z,3.20
2019-01-08T18:06:39.850Z,3.20
2019-01-08T18:08:41.397Z,3.20
2019-01-08T18:10:42.790Z,3.20
2019-01-08T18:12:44.173Z,3.20
2019-01-08T18:14:45.892Z,3.10
2019-01-08T18:16:47.306Z,3.20
2019-01-08T18:18:48.686Z,3.10
2019-01-08T18:20:50.382Z,3.20
2019-01-08T18:22:51.795Z,3.20
2019-01-08T18:24:53.186Z,3.10
2019-01-08T18:26:54.893Z,3.10
2019-01-08T18:28:56.361Z,3.20
2019-01-08T18:30:57.772Z,3.20
2019-01-08T18:32:59.523Z,3.10
2019-01-08T18:35:00.916Z,3.10
2019-01-08T18:37:03.938Z,3.10
2019-01-08T18:39:05.753Z,3.10
2019-01-08T18:41:07.144Z,3.10
2019-01-08T18:43:13.855Z,3.10
2019-01-08T18:45:12.117Z,3.10
2019-01-08T18:47:13.528Z,3.10
2019-01-08T18:49:14.922Z,3.10
2019-01-08T18:51:16.606Z,3.10
2019-01-08T18:53:18.008Z,3.10
2019-01-08T18:55:19.403Z,3.10
2019-01-08T18:57:20.865Z,3.10
2019-01-08T18:59:22.368Z,3.10
2019-01-08T19:01:23.762Z,3.10
2019-01-08T19:03:25.225Z,3.10
2019-01-08T19:05:26.616Z,3.10
2019-01-08T19:07:28.080Z,3.10
2019-01-08T19:09:31.351Z,3.10
2019-01-08T19:11:32.742Z,3.10
2019-01-08T19:13:34.145Z,3.10
2019-01-08T19:15:35.699Z,3.10
2019-01-08T19:17:37.095Z,3.00
2019-01-08T19:19:38.486Z,3.00
2019-01-08T19:21:40.059Z,3.00
2019-01-08T19:23:41.447Z,3.00
2019-01-08T19:25:42.832Z,3.00
2019-01-08T19:27:44.569Z,3.00
2019-01-08T19:29:45.972Z,3.00
2019-01-08T19:31:47.374Z,3.00
2019-01-08T19:33:48.837Z,3.00
2019-01-08T19:35:50.579Z,2.90
2019-01-08T19:37:51.975Z,2.90
2019-01-08T19:39:53.361Z,2.90
2019-01-08T19:41:54.801Z,2.90
2019-01-08T19:43:56.499Z,2.90
2019-01-08T19:45:57.951Z,2.90
2019-01-08T19:47:59.360Z,2.90
2019-01-08T19:50:00.849Z,2.90
2019-01-08T19:52:02.261Z,2.90
2019-01-08T19:54:03.656Z,2.90
2019-01-08T19:56:05.047Z,2.90
2019-01-08T19:58:06.497Z,2.80
2019-01-08T20:00:10.001Z,2.80
2019-01-08T20:02:11.405Z,2.80
2019-01-08T20:04:17.720Z,2.80
2019-01-08T20:06:16.146Z,2.80
2019-01-08T20:08:17.602Z,2.80
2019-01-08T20:10:19.321Z,2.80
2019-01-08T20:12:20.707Z,2.80
2019-01-08T20:14:22.126Z,2.80
2019-01-08T20:16:23.604Z,2.80
2019-01-08T20:18:24.997Z,2.80
2019-01-08T20:20:26.628Z,2.70
2019-01-08T20:22:28.105Z,2.70
2019-01-08T20:24:29.490Z,2.70
2019-01-08T20:26:30.876Z,2.70
2019-01-08T20:28:32.338Z,2.70
2019-01-08T20:30:34.042Z,2.70
2019-01-08T20:32:35.473Z,2.70
2019-01-08T20:34:36.821Z,2.60
2019-01-08T20:36:38.270Z,2.60
2019-01-08T20:38:39.654Z,2.60
2019-01-08T20:40:41.049Z,2.60
2019-01-08T20:42:42.515Z,2.60
2019-01-08T20:44:44.013Z,2.60
2019-01-08T20:46:45.410Z,2.60
2019-01-08T20:48:47.122Z,2.60
2019-01-08T20:50:48.512Z,2.60
2019-01-08T20:52:49.914Z,2.60
2019-01-08T20:54:51.604Z,2.60
2019-01-08T20:56:53.084Z,2.60
2019-01-08T20:58:54.494Z,2.60
2019-01-08T21:00:55.950Z,2.60
2019-01-08T21:02:57.339Z,2.60
2019-01-08T21:04:58.841Z,2.60
2019-01-08T21:07:00.581Z,2.60
2019-01-08T21:09:02.929Z,2.60
2019-01-08T21:11:06.146Z,2.60
2019-01-08T21:13:07.996Z,2.70
2019-01-08T21:15:09.490Z,2.70
2019-01-08T21:17:10.876Z,2.70
2019-01-08T21:19:12.339Z,2.70
2019-01-08T21:21:13.832Z,2.70
2019-01-08T21:23:15.210Z,2.70
2019-01-08T21:25:16.918Z,2.70
2019-01-08T21:27:18.302Z,2.70
2019-01-08T21:29:19.700Z,2.70
2019-01-08T21:31:21.136Z,2.70
2019-01-08T21:33:22.543Z,2.70
2019-01-08T21:35:23.909Z,2.70
2019-01-08T21:37:25.361Z,2.70
2019-01-08T21:39:26.755Z,2.70
2019-01-08T21:41:28.153Z,2.70
2019-01-08T21:43:29.843Z,2.70
2019-01-08T21:45:31.339Z,2.70
2019-01-08T21:47:32.728Z,2.70
2019-01-08T21:49:34.388Z,2.70
2019-01-08T21:51:35.777Z,2.70
2019-01-08T21:53:37.170Z,2.70
2019-01-08T21:55:38.614Z,2.60
2019-01-08T21:57:40.004Z,2.60
2019-01-08T21:59:41.408Z,2.60
2019-01-08T22:01:43.049Z,2.60
2019-01-08T22:03:44.438Z,2.60
2019-01-08T22:05:45.995Z,2.60
2019-01-08T22:07:47.628Z,2.60
2019-01-08T22:09:49.037Z,2.60
2019-01-08T22:11:50.435Z,2.50
2019-01-08T22:13:51.880Z,2.50
2019-01-08T22:15:53.260Z,2.50
2019-01-08T22:17:54.644Z,2.50
2019-01-08T22:19:56.087Z,2.50
2019-01-08T22:21:57.467Z,2.40
2019-01-08T22:23:58.904Z,2.40
2019-01-08T22:26:00.290Z,2.40
2019-01-08T22:28:01.681Z,2.40
2019-01-08T22:30:05.221Z,2.40
2019-01-08T22:32:06.620Z,2.30
2019-01-08T22:34:08.001Z,2.30
2019-01-08T22:36:09.461Z,2.30
2019-01-08T22:38:10.833Z,2.30
2019-01-08T22:40:12.213Z,2.20
2019-01-08T22:42:13.656Z,2.20
2019-01-08T22:44:15.040Z,2.20
2019-01-08T22:46:16.428Z,2.20
2019-01-08T22:48:18.134Z,2.20
2019-01-08T22:50:19.525Z,2.20
2019-01-08T22:52:21.715Z,2.20
2019-01-08T22:54:23.180Z,2.20
2019-01-08T22:56:24.763Z,2.20
2019-01-08T22:58:26.150Z,2.10
2019-01-08T23:00:34.588Z,2.10
2019-01-08T23:02:36.182Z,2.10
2019-01-08T23:04:37.619Z,2.10
2019-01-08T23:06:39.128Z,2.00
2019-01-08T23:08:40.726Z,2.00
2019-01-08T23:10:42.277Z,2.00
2019-01-08T23:12:44.260Z,2.00
2019-01-08T23:14:45.645Z,2.00
2019-01-08T23:16:47.079Z,2.00
2019-01-08T23:18:48.459Z,2.00
2019-01-08T23:20:49.851Z,1.90
2019-01-08T23:22:51.320Z,1.90
2019-01-08T23:24:52.755Z,1.90
2019-01-08T23:26:54.193Z,1.90
2019-01-08T23:28:55.559Z,1.90
2019-01-08T23:30:56.996Z,1.90
2019-01-08T23:32:58.494Z,1.80
2019-01-08T23:34:59.890Z,1.80
2019-01-08T23:37:01.324Z,1.80
2019-01-08T23:39:04.610Z,1.80
2019-01-08T23:41:06.021Z,1.80
2019-01-08T23:43:07.480Z,1.70
2019-01-08T23:45:08.994Z,1.70
2019-01-08T23:47:10.370Z,1.70
2019-01-08T23:49:11.806Z,1.70
2019-01-08T23:51:13.479Z,1.70
2019-01-08T23:53:27.803Z,1.70
2019-01-08T23:55:31.493Z,1.70
2019-01-08T23:57:35.131Z,1.70
2019-01-08T23:59:36.506Z,1.70
