createdAt,value
2019-02-21T00:00:02.769Z,0.80
2019-02-21T00:02:33.097Z,0.80
2019-02-21T00:05:03.835Z,0.80
2019-02-21T00:07:34.028Z,0.80
2019-02-21T00:10:04.466Z,0.80
2019-02-21T00:12:34.903Z,0.80
2019-02-21T00:15:05.336Z,0.80
2019-02-21T00:17:35.554Z,0.80
2019-02-21T00:20:06.406Z,0.80
2019-02-21T00:22:36.662Z,0.80
2019-02-21T00:25:06.987Z,0.80
2019-02-21T00:27:37.223Z,0.80
2019-02-21T00:30:07.591Z,0.80
2019-02-21T00:32:37.904Z,0.80
2019-02-21T00:35:08.210Z,0.80
2019-02-21T00:37:38.442Z,0.80
2019-02-21T00:40:08.743Z,0.80
2019-02-21T00:42:38.923Z,0.80
2019-02-21T00:45:09.248Z,0.73
2019-02-21T00:47:39.584Z,0.80
2019-02-21T00:50:09.957Z,0.80
2019-02-21T00:52:40.298Z,0.80
2019-02-21T00:55:10.586Z,0.80
2019-02-21T00:57:40.871Z,0.80
2019-02-21T01:00:12.953Z,0.80
2019-02-21T01:02:43.230Z,0.80
2019-02-21T01:05:13.502Z,0.80
2019-02-21T01:07:43.789Z,0.80
2019-02-21T01:10:13.970Z,0.80
2019-02-21T01:12:44.238Z,0.80
2019-02-21T01:15:14.538Z,0.80
2019-02-21T01:17:44.866Z,0.80
2019-02-21T01:20:15.308Z,0.80
2019-02-21T01:22:45.606Z,0.80
2019-02-21T01:25:15.902Z,0.80
2019-02-21T01:27:46.130Z,0.80
2019-02-21T01:30:16.338Z,0.80
2019-02-21T01:32:46.620Z,0.90
2019-02-21T01:35:16.822Z,0.90
2019-02-21T01:37:46.980Z,0.80
2019-02-21T01:40:17.222Z,0.80
2019-02-21T01:42:47.452Z,0.80
2019-02-21T01:45:17.762Z,0.80
2019-02-21T01:47:48.090Z,0.80
2019-02-21T01:50:18.439Z,0.87
2019-02-21T01:52:48.710Z,0.90
2019-02-21T01:55:18.990Z,0.80
2019-02-21T01:57:49.165Z,0.80
2019-02-21T02:00:19.502Z,0.80
2019-02-21T02:02:49.726Z,0.80
2019-02-21T02:05:20.040Z,0.80
2019-02-21T02:07:50.368Z,0.80
2019-02-21T02:10:20.784Z,0.80
2019-02-21T02:12:51.036Z,0.80
2019-02-21T02:15:21.243Z,0.80
2019-02-21T02:17:51.606Z,0.80
2019-02-21T02:20:21.938Z,0.80
2019-02-21T02:22:52.259Z,0.80
2019-02-21T02:25:22.516Z,0.80
2019-02-21T02:27:52.698Z,0.80
2019-02-21T02:30:23.008Z,0.80
2019-02-21T02:32:53.167Z,0.80
2019-02-21T02:35:23.414Z,0.80
2019-02-21T02:37:53.554Z,0.80
2019-02-21T02:40:23.917Z,0.80
2019-02-21T02:42:54.144Z,0.80
2019-02-21T02:45:24.412Z,0.73
2019-02-21T02:47:54.726Z,0.90
2019-02-21T02:50:24.953Z,0.80
2019-02-21T02:52:55.225Z,0.80
2019-02-21T02:55:25.490Z,0.80
2019-02-21T02:57:55.823Z,0.80
2019-02-21T03:00:26.088Z,0.80
2019-02-21T03:02:56.257Z,0.80
2019-02-21T03:05:26.548Z,0.80
2019-02-21T03:07:56.761Z,0.87
2019-02-21T03:10:26.957Z,0.80
2019-02-21T03:12:57.111Z,0.80
2019-02-21T03:15:27.329Z,0.80
2019-02-21T03:17:57.579Z,0.80
2019-02-21T03:20:27.922Z,0.80
2019-02-21T03:22:58.189Z,0.80
2019-02-21T03:25:28.481Z,0.80
2019-02-21T03:27:58.777Z,0.80
2019-02-21T03:30:29.088Z,0.73
2019-02-21T03:32:59.373Z,0.80
2019-02-21T03:35:29.520Z,0.70
2019-02-21T03:37:59.792Z,0.80
2019-02-21T03:40:29.949Z,0.80
2019-02-21T03:43:00.248Z,0.80
2019-02-21T03:45:30.410Z,0.80
2019-02-21T03:48:00.586Z,0.80
2019-02-21T03:50:30.904Z,0.80
2019-02-21T03:53:01.157Z,0.80
2019-02-21T03:55:31.557Z,0.80
2019-02-21T03:58:01.751Z,0.80
2019-02-21T04:00:31.953Z,0.80
2019-02-21T04:03:02.333Z,0.80
2019-02-21T04:05:32.597Z,0.80
2019-02-21T04:08:02.873Z,0.80
2019-02-21T04:10:33.157Z,0.80
2019-02-21T04:13:03.526Z,0.80
2019-02-21T04:15:33.821Z,0.90
2019-02-21T04:18:04.057Z,0.80
2019-02-21T04:20:34.428Z,0.80
2019-02-21T04:23:04.693Z,0.80
2019-02-21T04:25:34.985Z,0.80
2019-02-21T04:28:05.219Z,0.90
2019-02-21T04:30:35.375Z,0.80
2019-02-21T04:33:05.610Z,0.80
2019-02-21T04:35:35.951Z,0.80
2019-02-21T04:38:06.298Z,0.80
2019-02-21T04:40:36.645Z,0.80
2019-02-21T04:43:06.895Z,0.80
2019-02-21T04:45:37.212Z,0.80
2019-02-21T04:48:07.442Z,0.80
2019-02-21T04:50:37.705Z,0.80
2019-02-21T04:53:08.061Z,0.80
2019-02-21T04:55:38.207Z,0.80
2019-02-21T04:58:08.438Z,0.80
2019-02-21T05:00:38.631Z,0.80
2019-02-21T05:03:08.863Z,0.80
2019-02-21T05:05:39.101Z,0.80
2019-02-21T05:08:09.271Z,0.80
2019-02-21T05:10:39.472Z,0.80
2019-02-21T05:13:09.632Z,0.80
2019-02-21T05:15:39.869Z,0.80
2019-02-21T05:18:10.102Z,0.80
2019-02-21T05:20:40.278Z,0.80
2019-02-21T05:23:10.453Z,0.83
2019-02-21T05:25:40.666Z,0.80
2019-02-21T05:28:29.240Z,0.80
2019-02-21T05:31:04.378Z,0.80
2019-02-21T05:33:56.648Z,0.80
2019-02-21T05:36:45.854Z,0.80
2019-02-21T05:39:25.864Z,0.80
2019-02-21T05:42:05.739Z,0.73
2019-02-21T05:44:59.579Z,0.80
2019-02-21T05:47:44.756Z,0.80
2019-02-21T05:50:32.891Z,0.80
2019-02-21T05:53:24.895Z,0.80
2019-02-21T05:56:20.055Z,0.80
2019-02-21T05:58:59.637Z,0.80
2019-02-21T06:01:51.623Z,0.80
2019-02-21T06:04:40.920Z,0.80
2019-02-21T06:07:21.788Z,0.80
2019-02-21T06:10:07.805Z,0.80
2019-02-21T06:13:18.558Z,0.80
2019-02-21T06:16:17.186Z,0.80
2019-02-21T06:19:06.382Z,0.80
2019-02-21T06:21:43.514Z,0.80
2019-02-21T06:24:28.802Z,0.80
2019-02-21T06:27:12.181Z,0.80
2019-02-21T06:30:03.714Z,0.80
2019-02-21T06:32:33.935Z,0.80
2019-02-21T06:35:04.361Z,0.80
2019-02-21T06:37:34.696Z,0.80
2019-02-21T06:40:05.759Z,0.80
2019-02-21T06:42:36.017Z,0.80
2019-02-21T06:45:06.433Z,0.80
2019-02-21T06:47:36.745Z,0.80
2019-02-21T06:50:06.971Z,0.80
2019-02-21T06:52:37.233Z,0.80
2019-02-21T06:55:07.447Z,0.80
2019-02-21T06:57:37.753Z,0.80
2019-02-21T07:00:08.038Z,0.80
2019-02-21T07:02:38.330Z,0.80
2019-02-21T07:05:08.574Z,0.80
2019-02-21T07:07:38.727Z,0.80
2019-02-21T07:10:08.925Z,0.80
2019-02-21T07:12:39.120Z,0.80
2019-02-21T07:15:10.482Z,0.80
2019-02-21T07:17:48.966Z,0.80
2019-02-21T07:20:13.053Z,0.80
2019-02-21T07:22:44.371Z,0.80
2019-02-21T07:25:27.969Z,0.80
2019-02-21T07:27:58.489Z,0.80
2019-02-21T07:30:28.910Z,0.80
2019-02-21T07:32:59.261Z,0.80
2019-02-21T07:35:29.455Z,0.80
2019-02-21T07:37:59.742Z,0.80
2019-02-21T07:40:30.085Z,0.80
2019-02-21T07:43:00.445Z,0.80
2019-02-21T07:45:30.678Z,0.80
2019-02-21T07:48:00.907Z,0.80
2019-02-21T07:50:31.955Z,0.80
2019-02-21T07:53:03.019Z,0.70
2019-02-21T07:55:33.434Z,0.80
2019-02-21T07:58:04.079Z,0.70
2019-02-21T08:00:34.554Z,0.80
2019-02-21T08:03:04.904Z,0.80
2019-02-21T08:05:35.228Z,0.80
2019-02-21T08:08:05.437Z,0.80
2019-02-21T08:10:35.687Z,0.80
2019-02-21T08:13:06.132Z,0.80
2019-02-21T08:15:36.419Z,0.80
2019-02-21T08:18:06.743Z,0.80
2019-02-21T08:20:40.731Z,0.80
2019-02-21T08:23:10.934Z,0.80
2019-02-21T08:25:40.978Z,0.80
2019-02-21T08:28:11.315Z,0.80
2019-02-21T08:30:41.515Z,0.80
2019-02-21T08:33:36.530Z,0.80
2019-02-21T08:36:06.782Z,0.80
2019-02-21T08:38:36.931Z,0.80
2019-02-21T08:41:07.227Z,0.80
2019-02-21T08:43:37.460Z,0.70
2019-02-21T08:46:07.721Z,0.70
2019-02-21T08:48:40.430Z,0.77
2019-02-21T08:51:09.799Z,0.80
2019-02-21T08:53:40.046Z,0.70
2019-02-21T08:56:10.356Z,0.80
2019-02-21T08:58:40.436Z,0.80
2019-02-21T09:01:10.796Z,0.80
2019-02-21T09:03:41.045Z,0.70
2019-02-21T09:06:11.321Z,0.70
2019-02-21T09:08:41.533Z,0.70
2019-02-21T09:11:11.804Z,0.80
2019-02-21T09:13:42.117Z,0.80
2019-02-21T09:16:12.493Z,0.70
2019-02-21T09:18:42.793Z,0.70
2019-02-21T09:21:13.137Z,0.70
2019-02-21T09:23:43.518Z,0.70
2019-02-21T09:26:13.859Z,0.70
2019-02-21T09:28:44.224Z,0.70
2019-02-21T09:31:14.403Z,0.70
2019-02-21T09:33:44.723Z,0.80
2019-02-21T09:36:14.904Z,0.70
2019-02-21T09:38:45.640Z,0.60
2019-02-21T09:41:34.977Z,0.70
2019-02-21T09:44:05.383Z,0.70
2019-02-21T09:46:35.581Z,0.70
2019-02-21T09:49:05.937Z,0.80
2019-02-21T09:51:36.698Z,0.77
2019-02-21T09:54:07.072Z,0.70
2019-02-21T09:56:37.405Z,0.70
2019-02-21T09:59:07.730Z,0.70
2019-02-21T10:01:38.043Z,0.70
2019-02-21T10:04:08.220Z,0.70
2019-02-21T10:06:38.498Z,0.70
2019-02-21T10:09:08.763Z,0.70
2019-02-21T10:11:39.061Z,0.70
2019-02-21T10:14:09.240Z,0.70
2019-02-21T10:16:39.555Z,0.70
2019-02-21T10:19:09.882Z,0.70
2019-02-21T10:21:40.178Z,0.70
2019-02-21T10:24:10.412Z,0.70
2019-02-21T10:26:40.657Z,0.70
2019-02-21T10:29:10.938Z,0.67
2019-02-21T10:31:41.180Z,0.60
2019-02-21T10:34:11.394Z,0.70
2019-02-21T10:36:41.595Z,0.70
2019-02-21T10:39:11.893Z,0.70
2019-02-21T10:41:42.031Z,0.70
2019-02-21T10:44:12.413Z,0.70
2019-02-21T10:46:42.719Z,0.70
2019-02-21T10:49:12.899Z,0.70
2019-02-21T10:51:43.099Z,0.67
2019-02-21T10:54:13.356Z,0.70
2019-02-21T10:56:43.622Z,0.70
2019-02-21T10:59:13.896Z,0.70
2019-02-21T11:01:44.249Z,0.70
2019-02-21T11:04:14.498Z,0.70
2019-02-21T11:06:44.972Z,0.60
2019-02-21T11:09:24.125Z,0.70
2019-02-21T11:11:54.424Z,0.70
2019-02-21T11:14:24.777Z,0.70
2019-02-21T11:16:55.076Z,0.70
2019-02-21T11:19:25.354Z,0.70
2019-02-21T11:21:55.618Z,0.60
2019-02-21T11:24:25.929Z,0.70
2019-02-21T11:26:56.278Z,0.60
2019-02-21T11:29:26.454Z,0.70
2019-02-21T11:31:56.654Z,0.70
2019-02-21T11:34:26.940Z,0.67
2019-02-21T11:36:57.131Z,0.70
2019-02-21T11:39:27.484Z,0.70
2019-02-21T11:41:57.809Z,0.70
2019-02-21T11:44:27.981Z,0.60
2019-02-21T11:46:58.283Z,0.70
2019-02-21T11:49:28.676Z,0.60
2019-02-21T11:52:09.608Z,0.60
2019-02-21T11:54:30.946Z,0.60
2019-02-21T11:57:04.021Z,0.70
2019-02-21T11:59:34.313Z,0.67
2019-02-21T12:02:04.499Z,0.60
2019-02-21T12:04:34.882Z,0.70
2019-02-21T12:07:05.250Z,0.70
2019-02-21T12:09:35.599Z,0.70
2019-02-21T12:12:05.912Z,0.60
2019-02-21T12:14:36.244Z,0.63
2019-02-21T12:17:06.448Z,0.70
2019-02-21T12:19:36.694Z,0.70
2019-02-21T12:22:06.978Z,0.70
2019-02-21T12:24:37.175Z,0.60
2019-02-21T12:27:07.351Z,0.70
2019-02-21T12:29:37.732Z,0.70
2019-02-21T12:32:07.921Z,0.70
2019-02-21T12:34:38.093Z,0.70
2019-02-21T12:37:08.329Z,0.70
2019-02-21T12:39:38.673Z,0.60
2019-02-21T12:42:08.966Z,0.70
2019-02-21T12:44:39.201Z,0.70
2019-02-21T12:47:09.490Z,0.70
2019-02-21T12:49:39.703Z,0.60
2019-02-21T12:52:10.105Z,0.70
2019-02-21T12:54:40.318Z,0.70
2019-02-21T12:57:10.684Z,0.70
2019-02-21T12:59:40.901Z,0.60
2019-02-21T13:02:11.126Z,0.70
2019-02-21T13:04:41.375Z,0.67
2019-02-21T13:07:11.739Z,0.60
2019-02-21T13:09:42.004Z,0.60
2019-02-21T13:12:12.331Z,0.70
2019-02-21T13:14:42.513Z,0.70
2019-02-21T13:17:12.699Z,0.70
2019-02-21T13:19:43.187Z,0.70
2019-02-21T13:22:13.478Z,0.70
2019-02-21T13:24:43.734Z,0.63
2019-02-21T13:27:14.008Z,0.70
2019-02-21T13:29:44.369Z,0.60
2019-02-21T13:32:14.511Z,0.70
2019-02-21T13:34:44.825Z,0.60
2019-02-21T13:37:34.167Z,0.70
2019-02-21T13:40:04.993Z,0.70
2019-02-21T13:42:35.226Z,0.70
2019-02-21T13:45:06.297Z,0.70
2019-02-21T13:47:39.080Z,0.70
2019-02-21T13:50:11.203Z,0.70
2019-02-21T13:52:41.414Z,0.70
2019-02-21T13:55:11.791Z,0.70
2019-02-21T13:57:42.078Z,0.60
2019-02-21T14:00:14.739Z,0.70
2019-02-21T14:02:45.033Z,0.70
2019-02-21T14:05:15.416Z,0.60
2019-02-21T14:07:45.720Z,0.70
2019-02-21T14:10:16.007Z,0.70
2019-02-21T14:12:46.327Z,0.70
2019-02-21T14:15:18.536Z,0.70
2019-02-21T14:17:48.827Z,0.60
2019-02-21T14:20:19.011Z,0.70
2019-02-21T14:22:49.386Z,0.67
2019-02-21T14:25:19.777Z,0.60
2019-02-21T14:27:50.072Z,0.70
2019-02-21T14:30:20.264Z,0.60
2019-02-21T14:32:50.472Z,0.60
2019-02-21T14:35:20.735Z,0.60
2019-02-21T14:37:51.180Z,0.70
2019-02-21T14:40:21.386Z,0.60
2019-02-21T14:42:51.567Z,0.60
2019-02-21T14:45:21.916Z,0.70
2019-02-21T14:47:52.138Z,0.70
2019-02-21T14:50:22.507Z,0.70
2019-02-21T14:52:52.739Z,0.70
2019-02-21T14:55:23.087Z,0.60
2019-02-21T14:57:53.451Z,0.63
2019-02-21T15:00:24.001Z,0.70
2019-02-21T15:02:54.226Z,0.70
2019-02-21T15:05:24.582Z,0.60
2019-02-21T15:07:54.831Z,0.60
2019-02-21T15:10:25.170Z,0.60
2019-02-21T15:12:55.498Z,0.60
2019-02-21T15:15:26.041Z,0.70
2019-02-21T15:18:06.951Z,0.70
2019-02-21T15:20:36.428Z,0.70
2019-02-21T15:23:00.432Z,0.70
2019-02-21T15:25:30.723Z,0.70
2019-02-21T15:28:01.082Z,0.70
2019-02-21T15:30:31.319Z,0.60
2019-02-21T15:33:01.686Z,0.67
2019-02-21T15:35:31.944Z,0.60
2019-02-21T15:38:02.140Z,0.70
2019-02-21T15:40:32.313Z,0.70
2019-02-21T15:43:05.254Z,0.70
2019-02-21T15:45:34.504Z,0.70
2019-02-21T15:48:04.741Z,0.70
2019-02-21T15:50:35.159Z,0.70
2019-02-21T15:53:05.482Z,0.70
2019-02-21T15:55:35.852Z,0.70
2019-02-21T15:58:06.125Z,0.60
2019-02-21T16:00:36.364Z,0.70
2019-02-21T16:03:06.662Z,0.70
2019-02-21T16:05:36.904Z,0.70
2019-02-21T16:08:07.238Z,0.70
2019-02-21T16:10:39.742Z,0.70
2019-02-21T16:13:10.185Z,0.70
2019-02-21T16:15:40.679Z,0.70
2019-02-21T16:18:10.902Z,0.70
2019-02-21T16:20:41.172Z,0.70
2019-02-21T16:23:11.606Z,0.67
2019-02-21T16:25:41.906Z,0.70
2019-02-21T16:28:12.043Z,0.70
2019-02-21T16:30:42.412Z,0.70
2019-02-21T16:33:12.700Z,0.70
2019-02-21T16:35:43.119Z,0.63
2019-02-21T16:38:13.430Z,0.70
2019-02-21T16:40:43.621Z,0.70
2019-02-21T16:43:13.965Z,0.70
2019-02-21T16:45:47.237Z,0.60
2019-02-21T16:48:16.154Z,0.70
2019-02-21T16:50:48.417Z,0.70
2019-02-21T16:53:18.433Z,0.70
2019-02-21T16:55:48.806Z,0.70
2019-02-21T16:58:19.092Z,0.70
2019-02-21T17:00:54.674Z,0.70
2019-02-21T17:03:21.385Z,0.70
2019-02-21T17:05:51.694Z,0.70
2019-02-21T17:08:22.137Z,0.70
2019-02-21T17:10:52.505Z,0.70
2019-02-21T17:13:22.665Z,0.70
2019-02-21T17:15:53.012Z,0.70
2019-02-21T17:18:23.202Z,0.70
2019-02-21T17:20:53.549Z,0.70
2019-02-21T17:23:23.857Z,0.70
2019-02-21T17:25:54.065Z,0.70
2019-02-21T17:28:24.406Z,0.70
2019-02-21T17:30:54.604Z,0.70
2019-02-21T17:33:24.893Z,0.70
2019-02-21T17:35:55.238Z,0.70
2019-02-21T17:38:25.491Z,0.70
2019-02-21T17:40:55.893Z,0.70
2019-02-21T17:43:26.212Z,0.70
2019-02-21T17:45:56.459Z,0.70
2019-02-21T17:48:26.683Z,0.70
2019-02-21T17:50:56.958Z,0.70
2019-02-21T17:53:27.211Z,0.70
2019-02-21T17:55:57.515Z,0.70
2019-02-21T17:58:27.775Z,0.70
2019-02-21T18:00:58.021Z,0.70
2019-02-21T18:03:28.230Z,0.70
2019-02-21T18:05:58.564Z,0.70
2019-02-21T18:08:28.852Z,0.70
2019-02-21T18:10:59.178Z,0.70
2019-02-21T18:13:29.326Z,0.70
2019-02-21T18:15:59.649Z,0.70
2019-02-21T18:18:30.057Z,0.70
2019-02-21T18:21:00.343Z,0.70
2019-02-21T18:23:30.560Z,0.70
2019-02-21T18:26:11.056Z,0.70
2019-02-21T18:28:41.389Z,0.70
2019-02-21T18:31:11.627Z,0.70
2019-02-21T18:33:41.832Z,0.70
2019-02-21T18:36:12.102Z,0.70
2019-02-21T18:38:42.453Z,0.70
2019-02-21T18:41:13.057Z,0.70
2019-02-21T18:43:43.400Z,0.63
2019-02-21T18:46:13.578Z,0.70
2019-02-21T18:48:43.964Z,0.80
2019-02-21T18:51:14.270Z,0.80
2019-02-21T18:53:44.724Z,0.70
2019-02-21T18:56:15.054Z,0.70
2019-02-21T18:58:45.291Z,0.70
2019-02-21T19:01:15.710Z,0.70
2019-02-21T19:03:45.946Z,0.70
2019-02-21T19:06:16.242Z,0.70
2019-02-21T19:08:46.441Z,0.70
2019-02-21T19:11:16.977Z,0.70
2019-02-21T19:13:47.286Z,0.70
2019-02-21T19:16:17.589Z,0.80
2019-02-21T19:18:47.945Z,0.70
2019-02-21T19:21:18.356Z,0.70
2019-02-21T19:23:48.590Z,0.70
2019-02-21T19:26:18.902Z,0.60
2019-02-21T19:28:49.125Z,0.70
2019-02-21T19:31:20.120Z,0.70
2019-02-21T19:33:50.498Z,0.70
2019-02-21T19:36:20.815Z,0.70
2019-02-21T19:38:51.171Z,0.70
2019-02-21T19:41:21.469Z,0.70
2019-02-21T19:43:51.816Z,0.70
2019-02-21T19:46:22.074Z,0.70
2019-02-21T19:48:52.400Z,0.70
2019-02-21T19:51:22.749Z,0.70
2019-02-21T19:53:53.107Z,0.70
2019-02-21T19:56:23.425Z,0.70
2019-02-21T19:58:53.752Z,0.70
2019-02-21T20:01:24.001Z,0.70
2019-02-21T20:03:54.299Z,0.70
2019-02-21T20:06:24.598Z,0.70
2019-02-21T20:08:54.816Z,0.70
2019-02-21T20:11:25.206Z,0.70
2019-02-21T20:13:55.564Z,0.70
2019-02-21T20:16:25.950Z,0.70
2019-02-21T20:18:56.340Z,0.70
2019-02-21T20:21:26.651Z,0.70
2019-02-21T20:23:56.921Z,0.70
2019-02-21T20:26:27.194Z,0.70
2019-02-21T20:28:57.478Z,0.70
2019-02-21T20:31:27.936Z,0.70
2019-02-21T20:33:58.174Z,0.70
2019-02-21T20:36:28.457Z,0.70
2019-02-21T20:38:58.812Z,0.70
2019-02-21T20:41:29.053Z,0.70
2019-02-21T20:43:59.341Z,0.70
2019-02-21T20:46:29.517Z,0.70
2019-02-21T20:48:59.903Z,0.70
2019-02-21T20:51:30.112Z,0.70
2019-02-21T20:54:00.433Z,0.70
2019-02-21T20:56:30.780Z,0.70
2019-02-21T20:59:01.114Z,0.70
2019-02-21T21:01:31.437Z,0.70
2019-02-21T21:04:01.791Z,0.70
2019-02-21T21:06:31.975Z,0.70
2019-02-21T21:09:02.162Z,0.70
2019-02-21T21:11:32.589Z,0.70
2019-02-21T21:14:02.935Z,0.70
2019-02-21T21:16:33.273Z,0.80
2019-02-21T21:19:03.571Z,0.70
2019-02-21T21:21:33.923Z,0.70
2019-02-21T21:24:04.369Z,0.70
2019-02-21T21:26:34.677Z,0.70
2019-02-21T21:29:05.013Z,0.70
2019-02-21T21:31:35.283Z,0.70
2019-02-21T21:34:05.463Z,0.80
2019-02-21T21:36:35.894Z,0.70
2019-02-21T21:39:06.672Z,0.70
2019-02-21T21:41:36.953Z,0.77
2019-02-21T21:44:07.283Z,0.70
2019-02-21T21:46:37.496Z,0.70
2019-02-21T21:49:07.833Z,0.70
2019-02-21T21:51:38.073Z,0.70
2019-02-21T21:54:08.378Z,0.70
2019-02-21T21:56:38.590Z,0.70
2019-02-21T21:59:08.929Z,0.70
2019-02-21T22:01:39.186Z,0.70
2019-02-21T22:04:09.518Z,0.70
2019-02-21T22:06:39.732Z,0.70
2019-02-21T22:09:10.050Z,0.70
2019-02-21T22:11:40.227Z,0.70
2019-02-21T22:14:10.400Z,0.70
2019-02-21T22:16:40.723Z,0.70
2019-02-21T22:19:10.910Z,0.70
2019-02-21T22:21:41.250Z,0.70
2019-02-21T22:24:11.590Z,0.80
2019-02-21T22:26:41.825Z,0.70
2019-02-21T22:29:12.122Z,0.70
2019-02-21T22:31:42.484Z,0.70
2019-02-21T22:34:12.656Z,0.80
2019-02-21T22:36:42.863Z,0.70
2019-02-21T22:39:16.258Z,0.70
2019-02-21T22:41:45.020Z,0.70
2019-02-21T22:44:15.217Z,0.70
2019-02-21T22:46:45.502Z,0.70
2019-02-21T22:49:16.624Z,0.70
2019-02-21T22:51:47.089Z,0.70
2019-02-21T22:54:17.370Z,0.70
2019-02-21T22:56:47.800Z,0.70
2019-02-21T22:59:18.143Z,0.70
2019-02-21T23:01:48.934Z,0.70
2019-02-21T23:04:29.956Z,0.70
2019-02-21T23:07:42.550Z,0.70
2019-02-21T23:10:12.735Z,0.70
2019-02-21T23:12:43.020Z,0.70
2019-02-21T23:15:13.724Z,0.70
2019-02-21T23:17:43.892Z,0.70
2019-02-21T23:20:14.313Z,0.70
2019-02-21T23:22:44.576Z,0.70
2019-02-21T23:25:14.795Z,0.70
2019-02-21T23:27:45.029Z,0.70
2019-02-21T23:30:15.327Z,0.70
2019-02-21T23:32:45.589Z,0.70
2019-02-21T23:35:20.662Z,0.70
2019-02-21T23:37:50.969Z,0.70
2019-02-21T23:40:21.974Z,0.70
2019-02-21T23:42:52.243Z,0.70
2019-02-21T23:45:22.506Z,0.70
2019-02-21T23:47:52.791Z,0.70
2019-02-21T23:50:23.024Z,0.70
2019-02-21T23:52:53.163Z,0.70
2019-02-21T23:55:23.462Z,0.70
2019-02-21T23:57:53.700Z,0.70
