createdAt,value
2018-12-25T00:00:51.814Z,78.27
2018-12-25T00:03:39.668Z,86.10
2018-12-25T00:06:31.693Z,89.10
2018-12-25T00:09:21.817Z,80.77
2018-12-25T00:12:10.500Z,81.43
2018-12-25T00:15:00.947Z,77.67
2018-12-25T00:17:44.119Z,88.23
2018-12-25T00:20:29.131Z,86.50
2018-12-25T00:23:11.288Z,92.20
2018-12-25T00:25:54.831Z,97.17
2018-12-25T00:28:42.504Z,100.57
2018-12-25T00:31:36.644Z,93.60
2018-12-25T00:34:26.848Z,84.67
2018-12-25T00:37:18.852Z,84.80
2018-12-25T00:40:10.827Z,90.23
2018-12-25T00:42:58.682Z,95.00
2018-12-25T00:45:45.876Z,94.60
2018-12-25T00:48:36.605Z,102.63
2018-12-25T00:51:19.380Z,89.30
2018-12-25T00:54:16.911Z,84.73
2018-12-25T00:57:00.730Z,97.33
2018-12-25T00:59:47.940Z,86.70
2018-12-25T01:02:38.292Z,95.33
2018-12-25T01:05:23.617Z,81.43
2018-12-25T01:08:05.142Z,95.73
2018-12-25T01:10:52.427Z,84.87
2018-12-25T01:13:43.872Z,88.07
2018-12-25T01:16:30.557Z,86.03
2018-12-25T01:19:23.228Z,74.87
2018-12-25T01:22:03.975Z,83.33
2018-12-25T01:24:49.722Z,88.47
2018-12-25T01:27:37.878Z,87.53
2018-12-25T01:30:25.232Z,86.90
2018-12-25T01:33:11.735Z,81.87
2018-12-25T01:35:57.882Z,90.93
2018-12-25T01:38:44.696Z,100.63
2018-12-25T01:41:31.556Z,95.63
2018-12-25T01:44:14.639Z,94.53
2018-12-25T01:46:59.601Z,95.87
2018-12-25T01:50:04.588Z,83.90
2018-12-25T01:52:56.274Z,88.53
2018-12-25T01:55:40.667Z,78.20
2018-12-25T02:01:30.834Z,88.13
2018-12-25T02:04:14.620Z,91.70
2018-12-25T02:07:01.957Z,88.97
2018-12-25T02:09:46.708Z,88.63
2018-12-25T02:12:41.930Z,89.57
2018-12-25T02:15:31.938Z,87.83
2018-12-25T02:18:17.210Z,93.83
2018-12-25T02:21:04.026Z,84.70
2018-12-25T02:23:47.791Z,90.37
2018-12-25T02:26:33.369Z,86.17
2018-12-25T02:29:20.486Z,92.17
2018-12-25T02:32:14.723Z,90.13
2018-12-25T02:35:02.407Z,91.10
2018-12-25T02:37:48.954Z,100.13
2018-12-25T02:40:36.691Z,98.30
2018-12-25T02:43:22.888Z,98.83
2018-12-25T02:46:14.012Z,96.97
2018-12-25T02:48:58.311Z,208.33
2018-12-25T02:51:44.816Z,185.20
2018-12-25T02:54:32.982Z,133.03
2018-12-25T02:57:28.622Z,118.83
2018-12-25T03:00:34.985Z,98.03
2018-12-25T03:03:30.727Z,115.50
2018-12-25T03:06:17.250Z,112.57
2018-12-25T03:09:09.367Z,99.80
2018-12-25T03:11:57.397Z,100.80
2018-12-25T03:14:43.547Z,108.10
2018-12-25T03:17:29.608Z,97.97
2018-12-25T03:20:41.440Z,102.70
2018-12-25T03:23:29.832Z,98.00
2018-12-25T03:26:15.740Z,100.03
2018-12-25T03:29:08.371Z,95.03
2018-12-25T03:31:52.685Z,88.73
2018-12-25T03:34:44.013Z,95.03
2018-12-25T03:37:44.062Z,93.73
2018-12-25T03:40:28.829Z,99.17
2018-12-25T03:43:13.799Z,107.17
2018-12-25T03:46:05.068Z,92.00
2018-12-25T03:48:57.819Z,106.97
2018-12-25T03:51:43.754Z,93.60
2018-12-25T03:54:30.874Z,110.50
2018-12-25T03:57:15.535Z,148.43
2018-12-25T04:00:03.841Z,127.93
2018-12-25T04:02:49.772Z,228.67
2018-12-25T04:05:36.856Z,181.97
2018-12-25T04:08:20.590Z,121.43
2018-12-25T04:11:07.403Z,93.30
2018-12-25T04:14:02.816Z,93.17
2018-12-25T04:16:54.847Z,87.77
2018-12-25T04:19:47.142Z,140.10
2018-12-25T04:22:34.094Z,165.53
2018-12-25T04:25:19.936Z,135.70
2018-12-25T04:28:06.442Z,273.23
2018-12-25T04:30:51.409Z,92.67
2018-12-25T04:33:37.916Z,146.67
2018-12-25T04:36:24.991Z,114.50
2018-12-25T04:39:15.539Z,122.57
2018-12-25T04:42:04.801Z,163.57
2018-12-25T04:44:56.083Z,142.33
2018-12-25T04:47:41.498Z,98.23
2018-12-25T04:50:29.507Z,119.37
2018-12-25T04:53:15.119Z,128.87
2018-12-25T04:56:09.124Z,113.50
2018-12-25T04:59:01.249Z,88.80
2018-12-25T05:01:48.461Z,114.33
2018-12-25T05:04:32.764Z,95.27
2018-12-25T05:07:36.086Z,100.00
2018-12-25T05:10:20.830Z,82.53
2018-12-25T05:13:09.154Z,124.23
2018-12-25T05:15:55.985Z,116.93
2018-12-25T05:18:40.955Z,100.43
2018-12-25T05:21:26.844Z,176.87
2018-12-25T05:24:14.583Z,113.90
2018-12-25T05:27:02.972Z,185.00
2018-12-25T05:30:08.498Z,80.70
2018-12-25T05:33:00.867Z,94.67
2018-12-25T05:36:10.156Z,272.57
2018-12-25T05:46:04.804Z,271.03
2018-12-25T05:48:53.462Z,112.63
2018-12-25T05:51:41.174Z,89.07
2018-12-25T05:54:30.507Z,69.33
2018-12-25T05:57:22.542Z,75.37
2018-12-25T06:00:08.129Z,70.93
2018-12-25T06:03:02.922Z,72.73
2018-12-25T06:05:46.053Z,71.20
2018-12-25T06:08:43.568Z,79.63
2018-12-25T06:11:39.186Z,77.00
2018-12-25T06:14:27.024Z,83.43
2018-12-25T06:17:13.844Z,88.20
2018-12-25T06:20:04.148Z,494.67
2018-12-25T06:22:55.411Z,388.97
2018-12-25T06:25:44.101Z,174.60
2018-12-25T06:28:33.069Z,121.70
2018-12-25T06:31:21.721Z,151.70
2018-12-25T06:34:15.901Z,67.77
2018-12-25T06:37:03.940Z,111.80
2018-12-25T06:39:49.192Z,82.40
2018-12-25T06:42:32.963Z,87.33
2018-12-25T06:45:17.971Z,65.07
2018-12-25T06:48:05.044Z,68.47
2018-12-25T06:51:03.563Z,84.47
2018-12-25T06:53:43.013Z,81.77
2018-12-25T06:56:27.632Z,84.23
2018-12-25T06:59:22.082Z,79.90
2018-12-25T07:02:07.705Z,57.63
2018-12-25T07:04:54.515Z,68.40
2018-12-25T07:07:41.763Z,66.40
2018-12-25T07:10:51.187Z,62.33
2018-12-25T07:13:38.920Z,59.33
2018-12-25T07:16:34.738Z,70.40
2018-12-25T07:19:35.929Z,69.50
2018-12-25T07:22:22.699Z,67.23
2018-12-25T07:25:13.809Z,63.53
2018-12-25T07:28:00.669Z,69.07
2018-12-25T07:30:45.020Z,66.47
2018-12-25T07:36:40.716Z,55.83
2018-12-25T07:39:26.267Z,74.27
2018-12-25T07:42:13.730Z,66.27
2018-12-25T07:45:00.251Z,68.27
2018-12-25T07:47:48.936Z,82.47
2018-12-25T07:50:39.130Z,71.63
2018-12-25T07:53:23.168Z,73.83
2018-12-25T07:56:07.221Z,98.13
2018-12-25T07:58:53.109Z,73.03
2018-12-25T08:01:41.101Z,69.33
2018-12-25T08:04:27.038Z,64.47
2018-12-25T08:07:12.250Z,66.50
2018-12-25T08:10:03.248Z,61.90
2018-12-25T08:12:48.039Z,65.63
2018-12-25T08:15:34.283Z,69.37
2018-12-25T08:18:20.129Z,64.13
2018-12-25T08:21:02.687Z,66.17
2018-12-25T08:23:47.961Z,64.90
2018-12-25T08:26:33.319Z,63.40
2018-12-25T08:29:28.035Z,64.67
2018-12-25T08:32:09.931Z,67.30
2018-12-25T08:35:01.645Z,64.43
2018-12-25T08:37:48.163Z,64.13
2018-12-25T08:40:30.298Z,63.70
2018-12-25T08:43:17.318Z,73.57
2018-12-25T08:46:02.276Z,87.47
2018-12-25T08:48:47.733Z,74.70
2018-12-25T08:51:37.794Z,67.57
2018-12-25T08:54:23.198Z,73.17
2018-12-25T08:57:11.201Z,67.40
2018-12-25T09:00:07.332Z,62.47
2018-12-25T09:02:56.333Z,64.23
2018-12-25T09:05:42.118Z,64.17
2018-12-25T09:08:34.499Z,75.07
2018-12-25T09:11:16.626Z,91.00
2018-12-25T09:14:05.318Z,68.17
2018-12-25T09:16:51.167Z,72.37
2018-12-25T09:19:54.262Z,72.23
2018-12-25T09:22:42.369Z,70.73
2018-12-25T09:25:25.731Z,66.87
2018-12-25T09:28:12.235Z,59.73
2018-12-25T09:31:00.277Z,67.37
2018-12-25T09:33:48.532Z,97.33
2018-12-25T09:36:36.096Z,114.20
2018-12-25T09:39:20.385Z,85.57
2018-12-25T09:42:07.221Z,71.07
2018-12-25T09:44:51.002Z,81.90
2018-12-25T09:47:42.117Z,70.23
2018-12-25T09:50:28.004Z,66.53
2018-12-25T09:53:14.934Z,67.93
2018-12-25T09:56:07.773Z,77.67
2018-12-25T09:58:55.773Z,74.93
2018-12-25T10:01:41.058Z,96.67
2018-12-25T10:04:25.088Z,84.70
2018-12-25T10:07:09.181Z,80.43
2018-12-25T10:09:57.345Z,71.30
2018-12-25T10:12:50.405Z,67.40
2018-12-25T10:15:51.698Z,134.90
2018-12-25T10:18:36.661Z,94.60
2018-12-25T10:21:20.097Z,86.90
2018-12-25T10:24:05.613Z,82.53
2018-12-25T10:26:50.418Z,74.23
2018-12-25T10:29:34.077Z,96.87
2018-12-25T10:32:16.370Z,75.97
2018-12-25T10:35:00.478Z,90.63
2018-12-25T10:37:44.115Z,79.90
2018-12-25T10:40:27.940Z,83.63
2018-12-25T10:43:11.857Z,89.13
2018-12-25T10:45:58.403Z,86.40
2018-12-25T10:48:45.167Z,86.57
2018-12-25T10:51:27.116Z,84.23
2018-12-25T10:54:14.390Z,83.87
2018-12-25T10:56:56.699Z,103.33
2018-12-25T10:59:42.289Z,139.73
2018-12-25T11:02:27.298Z,124.73
2018-12-25T11:05:12.242Z,105.87
2018-12-25T11:08:01.183Z,124.37
2018-12-25T11:10:45.230Z,131.40
2018-12-25T11:13:29.405Z,94.93
2018-12-25T11:16:16.129Z,98.57
2018-12-25T11:19:06.279Z,106.87
2018-12-25T11:22:02.490Z,121.80
2018-12-25T11:24:57.019Z,106.37
2018-12-25T11:27:39.975Z,116.60
2018-12-25T11:30:37.864Z,110.03
2018-12-25T11:33:22.763Z,109.83
2018-12-25T11:36:08.348Z,120.07
2018-12-25T11:38:55.421Z,94.50
2018-12-25T11:41:49.469Z,107.23
2018-12-25T11:44:33.146Z,91.77
2018-12-25T11:47:18.093Z,105.57
2018-12-25T11:50:06.039Z,103.07
2018-12-25T11:52:49.837Z,114.23
2018-12-25T11:55:34.483Z,107.23
2018-12-25T11:58:19.764Z,108.97
2018-12-25T12:01:04.722Z,97.97
2018-12-25T12:03:57.391Z,109.83
2018-12-25T12:06:43.318Z,119.40
2018-12-25T12:09:41.667Z,85.93
2018-12-25T12:12:42.463Z,334.50
2018-12-25T12:15:30.717Z,768.73
2018-12-25T12:18:12.951Z,562.60
2018-12-25T12:20:58.887Z,238.33
2018-12-25T12:23:45.402Z,421.60
2018-12-25T12:26:39.512Z,161.40
2018-12-25T12:29:27.919Z,109.60
2018-12-25T12:32:22.369Z,114.40
2018-12-25T12:35:06.409Z,90.90
2018-12-25T12:37:51.993Z,83.00
2018-12-25T12:40:38.240Z,144.53
2018-12-25T12:43:29.042Z,94.60
2018-12-25T12:46:13.374Z,85.43
2018-12-25T12:49:00.629Z,84.90
2018-12-25T12:51:51.594Z,82.50
2018-12-25T12:54:58.362Z,77.30
2018-12-25T12:57:50.395Z,84.50
2018-12-25T13:00:35.976Z,93.40
2018-12-25T13:03:20.397Z,89.03
2018-12-25T13:06:07.190Z,74.23
2018-12-25T13:08:57.386Z,75.10
2018-12-25T13:11:57.547Z,72.43
2018-12-25T13:14:53.547Z,79.03
2018-12-25T13:17:41.586Z,77.10
2018-12-25T13:20:30.509Z,83.77
2018-12-25T13:23:20.930Z,74.43
2018-12-25T13:26:06.526Z,78.50
2018-12-25T13:28:54.817Z,85.33
2018-12-25T13:31:39.536Z,70.97
2018-12-25T13:34:33.049Z,66.13
2018-12-25T13:37:21.565Z,72.40
2018-12-25T13:40:22.079Z,67.23
2018-12-25T13:43:34.384Z,69.63
2018-12-25T13:46:54.329Z,78.70
2018-12-25T13:49:44.220Z,72.53
2018-12-25T13:52:30.579Z,72.10
2018-12-25T13:55:25.587Z,90.37
2018-12-25T13:58:22.706Z,84.73
2018-12-25T14:01:14.765Z,89.73
2018-12-25T14:04:09.971Z,95.20
2018-12-25T14:07:03.668Z,77.17
2018-12-25T14:10:05.608Z,72.03
2018-12-25T14:12:59.589Z,90.90
2018-12-25T14:16:02.988Z,84.50
2018-12-25T14:19:25.083Z,81.67
2018-12-25T14:22:45.427Z,84.93
2018-12-25T14:25:52.999Z,72.80
2018-12-25T14:28:48.189Z,70.93
2018-12-25T14:31:43.354Z,90.13
2018-12-25T14:34:41.509Z,283.20
2018-12-25T14:37:35.037Z,114.23
2018-12-25T14:40:54.109Z,76.57
2018-12-25T14:44:05.261Z,80.67
2018-12-25T14:47:05.701Z,81.77
2018-12-25T14:50:00.605Z,79.77
2018-12-25T14:53:32.946Z,93.83
2018-12-25T14:56:36.093Z,91.17
2018-12-25T15:00:02.890Z,74.90
2018-12-25T15:03:29.001Z,76.43
2018-12-25T15:06:27.971Z,73.63
2018-12-25T15:09:35.699Z,76.70
2018-12-25T15:12:40.055Z,81.50
2018-12-25T15:15:50.197Z,95.23
2018-12-25T15:18:56.373Z,82.13
2018-12-25T15:22:33.985Z,83.40
2018-12-25T15:25:28.606Z,88.23
2018-12-25T15:28:42.160Z,86.40
2018-12-25T15:31:58.508Z,89.87
2018-12-25T15:34:48.966Z,76.40
2018-12-25T15:37:52.971Z,79.40
2018-12-25T15:41:13.749Z,84.67
2018-12-25T15:44:09.903Z,81.07
2018-12-25T15:47:13.803Z,80.37
2018-12-25T15:50:05.669Z,86.37
2018-12-25T15:53:01.110Z,84.10
2018-12-25T15:56:05.127Z,79.33
2018-12-25T15:59:19.329Z,79.77
2018-12-25T16:02:13.640Z,82.37
2018-12-25T16:05:20.550Z,74.73
2018-12-25T16:08:25.560Z,81.43
2018-12-25T16:11:29.460Z,87.30
2018-12-25T16:14:37.949Z,84.23
2018-12-25T16:17:49.482Z,87.60
2018-12-25T16:20:50.444Z,85.43
2018-12-25T16:23:45.542Z,93.13
2018-12-25T16:26:37.561Z,89.87
2018-12-25T16:29:24.363Z,89.63
2018-12-25T16:32:09.074Z,87.97
2018-12-25T16:34:56.505Z,82.23
2018-12-25T16:37:43.620Z,84.00
2018-12-25T16:40:32.587Z,323.67
2018-12-25T16:43:21.512Z,128.43
2018-12-25T16:46:04.722Z,101.37
2018-12-25T16:48:54.557Z,107.10
2018-12-25T16:51:41.059Z,96.87
2018-12-25T16:54:25.108Z,101.93
2018-12-25T16:57:08.187Z,107.47
2018-12-25T16:59:54.124Z,101.17
2018-12-25T17:02:39.088Z,110.43
2018-12-25T17:05:22.514Z,108.10
2018-12-25T17:08:04.975Z,110.57
2018-12-25T17:10:48.413Z,112.37
2018-12-25T17:13:34.914Z,115.80
2018-12-25T17:16:23.695Z,104.53
2018-12-25T17:19:12.233Z,118.67
2018-12-25T17:21:57.547Z,114.93
2018-12-25T17:24:41.560Z,117.90
2018-12-25T17:27:27.144Z,134.03
2018-12-25T17:30:17.232Z,171.43
2018-12-25T17:33:00.494Z,125.13
2018-12-25T17:35:42.751Z,112.67
2018-12-25T17:38:26.769Z,121.03
2018-12-25T17:41:11.667Z,108.37
2018-12-25T17:43:56.045Z,104.47
2018-12-25T17:46:51.721Z,125.00
2018-12-25T17:49:37.692Z,109.30
2018-12-25T17:52:21.972Z,129.83
2018-12-25T17:55:07.766Z,123.90
2018-12-25T17:57:54.796Z,127.20
2018-12-25T18:00:42.437Z,134.67
2018-12-25T18:03:29.238Z,129.67
2018-12-25T18:06:15.446Z,140.57
2018-12-25T18:08:57.631Z,150.93
2018-12-25T18:11:43.580Z,145.07
2018-12-25T18:14:27.619Z,150.97
2018-12-25T18:17:18.654Z,166.97
2018-12-25T18:19:57.830Z,160.80
2018-12-25T18:22:41.552Z,162.17
2018-12-25T18:25:24.077Z,177.50
2018-12-25T18:28:05.718Z,154.07
2018-12-25T18:30:51.616Z,156.53
2018-12-25T18:33:34.669Z,142.40
2018-12-25T18:36:26.751Z,152.20
2018-12-25T18:39:14.770Z,151.30
2018-12-25T18:41:58.482Z,162.27
2018-12-25T18:44:42.839Z,159.10
2018-12-25T18:47:29.701Z,151.57
2018-12-25T18:50:15.240Z,147.73
2018-12-25T18:52:57.742Z,139.20
2018-12-25T18:55:42.115Z,145.40
2018-12-25T18:58:28.023Z,144.27
2018-12-25T19:01:15.152Z,126.83
2018-12-25T19:03:58.574Z,141.83
2018-12-25T19:06:44.741Z,131.43
2018-12-25T19:09:26.674Z,130.53
2018-12-25T19:12:09.792Z,120.90
2018-12-25T19:15:20.532Z,129.07
2018-12-25T19:18:05.802Z,127.63
2018-12-25T19:20:49.599Z,132.30
2018-12-25T19:23:35.179Z,130.87
2018-12-25T19:26:19.787Z,123.20
2018-12-25T19:29:01.739Z,122.97
2018-12-25T19:31:46.711Z,127.77
2018-12-25T19:34:31.363Z,117.30
2018-12-25T19:37:18.865Z,140.23
2018-12-25T19:40:02.227Z,130.67
2018-12-25T19:42:45.899Z,132.07
2018-12-25T19:45:30.606Z,132.03
2018-12-25T19:48:18.352Z,125.60
2018-12-25T19:51:03.318Z,138.80
2018-12-25T19:53:47.639Z,124.07
2018-12-25T19:56:31.676Z,124.10
2018-12-25T19:59:15.882Z,124.53
2018-12-25T20:01:59.907Z,128.87
2018-12-25T20:04:50.629Z,132.60
2018-12-25T20:08:10.608Z,129.43
2018-12-25T20:11:34.607Z,128.20
2018-12-25T20:15:00.683Z,135.70
2018-12-25T20:18:33.910Z,128.77
2018-12-25T20:21:52.994Z,139.70
2018-12-25T20:25:07.722Z,137.90
2018-12-25T20:28:30.778Z,159.63
2018-12-25T20:31:45.240Z,127.63
2018-12-25T20:35:05.543Z,133.70
2018-12-25T20:38:20.366Z,134.67
2018-12-25T20:41:29.584Z,137.33
2018-12-25T20:44:52.351Z,133.37
2018-12-25T20:48:18.913Z,131.40
2018-12-25T20:51:31.709Z,136.87
2018-12-25T20:55:01.292Z,127.70
2018-12-25T20:58:16.557Z,131.90
2018-12-25T21:01:41.097Z,153.23
2018-12-25T21:05:07.887Z,132.37
2018-12-25T21:08:21.938Z,132.83
2018-12-25T21:11:42.933Z,133.23
2018-12-25T21:15:04.152Z,132.43
2018-12-25T21:18:23.253Z,137.07
2018-12-25T21:21:52.504Z,122.00
2018-12-25T21:25:09.716Z,131.80
2018-12-25T21:27:40.897Z,131.17
2018-12-25T21:30:24.255Z,125.60
2018-12-25T21:33:07.381Z,143.10
2018-12-25T21:35:51.737Z,136.23
2018-12-25T21:38:34.944Z,133.17
2018-12-25T21:41:19.973Z,154.80
2018-12-25T21:44:06.395Z,171.37
2018-12-25T21:46:52.883Z,181.70
2018-12-25T21:49:36.626Z,139.07
2018-12-25T21:52:20.360Z,146.17
2018-12-25T21:55:02.878Z,150.20
2018-12-25T21:57:47.065Z,138.03
2018-12-25T22:00:31.279Z,137.73
2018-12-25T22:03:13.440Z,132.23
2018-12-25T22:05:56.917Z,135.03
2018-12-25T22:08:41.886Z,154.23
2018-12-25T22:11:25.632Z,152.90
2018-12-25T22:14:11.824Z,144.60
2018-12-25T22:16:56.606Z,134.03
2018-12-25T22:19:40.009Z,138.47
2018-12-25T22:22:25.444Z,132.40
2018-12-25T22:25:09.507Z,131.47
2018-12-25T22:27:53.847Z,145.27
2018-12-25T22:30:37.293Z,151.07
2018-12-25T22:33:18.922Z,140.13
2018-12-25T22:36:02.301Z,157.30
2018-12-25T22:38:46.361Z,152.33
2018-12-25T22:41:30.394Z,146.73
2018-12-25T22:44:12.782Z,145.57
2018-12-25T22:46:58.532Z,133.07
2018-12-25T22:49:42.586Z,144.70
2018-12-25T22:52:25.023Z,142.37
2018-12-25T22:55:08.528Z,134.83
2018-12-25T22:57:52.628Z,164.83
2018-12-25T23:00:35.392Z,161.70
2018-12-25T23:03:17.022Z,152.33
2018-12-25T23:06:01.638Z,145.93
2018-12-25T23:08:44.764Z,158.00
2018-12-25T23:11:28.808Z,151.47
2018-12-25T23:14:11.939Z,153.20
2018-12-25T23:16:54.758Z,156.73
2018-12-25T23:19:40.989Z,145.63
2018-12-25T23:22:30.987Z,169.53
2018-12-25T23:25:18.830Z,162.47
2018-12-25T23:28:02.928Z,146.37
2018-12-25T23:30:46.931Z,151.17
2018-12-25T23:33:28.864Z,158.53
2018-12-25T23:36:14.907Z,158.13
2018-12-25T23:38:57.879Z,161.37
2018-12-25T23:41:41.245Z,153.97
2018-12-25T23:44:22.863Z,143.10
2018-12-25T23:47:07.886Z,157.27
2018-12-25T23:49:50.691Z,156.20
2018-12-25T23:52:34.743Z,151.93
2018-12-25T23:55:18.742Z,152.47
2018-12-25T23:58:01.874Z,151.53
