createdAt,value
2017-10-28T00:02:26.391Z,83.70
2017-10-28T00:04:53.872Z,83.32
2017-10-28T00:07:21.360Z,83.43
2017-10-28T00:09:48.892Z,83.05
2017-10-28T00:12:16.375Z,83.11
2017-10-28T00:14:43.952Z,83.32
2017-10-28T00:17:11.475Z,83.33
2017-10-28T00:19:39.056Z,83.44
2017-10-28T00:22:06.552Z,83.05
2017-10-28T00:24:34.090Z,83.26
2017-10-28T00:27:01.571Z,83.11
2017-10-28T00:29:29.090Z,83.35
2017-10-28T00:32:02.388Z,83.32
2017-10-28T00:34:35.590Z,83.43
2017-10-28T00:37:03.091Z,83.18
2017-10-28T00:39:30.605Z,83.42
2017-10-28T00:41:58.092Z,83.66
2017-10-28T00:44:25.601Z,83.78
2017-10-28T00:46:53.263Z,83.85
2017-10-28T00:49:20.820Z,83.86
2017-10-28T00:51:48.302Z,83.61
2017-10-28T00:54:15.839Z,83.86
2017-10-28T00:56:43.326Z,83.53
2017-10-28T00:59:10.808Z,83.70
2017-10-28T01:01:38.324Z,83.07
2017-10-28T01:04:05.815Z,83.18
2017-10-28T01:06:33.310Z,83.30
2017-10-28T01:09:00.849Z,83.27
2017-10-28T01:11:28.624Z,82.84
2017-10-28T01:13:56.109Z,82.79
2017-10-28T01:16:23.622Z,83.11
2017-10-28T01:18:51.105Z,82.69
2017-10-28T01:21:18.639Z,82.76
2017-10-28T01:23:46.145Z,82.88
2017-10-28T01:26:13.640Z,82.85
2017-10-28T01:28:41.161Z,82.87
2017-10-28T01:31:08.654Z,82.45
2017-10-28T01:33:36.281Z,82.42
2017-10-28T01:36:03.836Z,81.91
2017-10-28T01:38:31.328Z,81.98
2017-10-28T01:40:58.813Z,82.58
2017-10-28T01:43:26.324Z,83.01
2017-10-28T01:45:53.807Z,83.22
2017-10-28T01:48:21.288Z,83.58
2017-10-28T01:50:48.823Z,82.92
2017-10-28T01:53:16.313Z,83.90
2017-10-28T01:55:43.791Z,84.98
2017-10-28T01:58:11.454Z,86.33
2017-10-28T02:00:38.943Z,87.48
2017-10-28T02:03:06.439Z,88.60
2017-10-28T02:05:33.974Z,88.95
2017-10-28T02:08:01.460Z,89.22
2017-10-28T02:10:28.944Z,89.31
2017-10-28T02:12:56.456Z,89.42
2017-10-28T02:15:23.968Z,88.77
2017-10-28T02:17:51.451Z,88.54
2017-10-28T02:20:18.984Z,87.81
2017-10-28T02:22:46.464Z,87.44
2017-10-28T02:25:13.996Z,87.06
2017-10-28T02:27:41.539Z,86.53
2017-10-28T02:30:09.019Z,86.36
2017-10-28T02:32:36.508Z,85.72
2017-10-28T02:35:04.024Z,85.83
2017-10-28T02:37:31.540Z,85.99
2017-10-28T02:39:59.019Z,85.13
2017-10-28T02:42:26.533Z,85.25
2017-10-28T02:44:54.064Z,85.63
2017-10-28T02:47:21.579Z,86.14
2017-10-28T02:49:49.082Z,86.92
2017-10-28T02:52:16.640Z,86.60
2017-10-28T02:54:44.199Z,86.25
2017-10-28T02:57:11.759Z,86.28
2017-10-28T02:59:39.428Z,86.29
2017-10-28T03:02:06.908Z,85.94
2017-10-28T03:04:34.390Z,85.36
2017-10-28T03:07:01.913Z,84.97
2017-10-28T03:09:29.447Z,84.91
2017-10-28T03:11:57.016Z,85.77
2017-10-28T03:14:24.561Z,86.00
2017-10-28T03:16:52.128Z,86.72
2017-10-28T03:19:19.616Z,86.52
2017-10-28T03:21:47.347Z,87.24
2017-10-28T03:24:14.916Z,87.12
2017-10-28T03:26:42.400Z,87.79
2017-10-28T03:29:10.030Z,89.07
2017-10-28T03:31:37.593Z,90.14
2017-10-28T03:34:05.254Z,90.74
2017-10-28T03:36:32.768Z,90.88
2017-10-28T03:39:00.249Z,91.18
2017-10-28T03:41:27.730Z,91.17
2017-10-28T03:43:55.308Z,91.00
2017-10-28T03:46:22.792Z,91.49
2017-10-28T03:48:50.301Z,91.61
2017-10-28T03:51:17.856Z,91.73
2017-10-28T03:53:45.352Z,92.04
2017-10-28T03:56:12.850Z,92.40
2017-10-28T03:58:40.385Z,92.33
2017-10-28T04:01:07.873Z,92.24
2017-10-28T04:03:35.361Z,92.50
2017-10-28T04:06:03.116Z,92.61
2017-10-28T04:08:30.604Z,92.53
2017-10-28T04:10:58.091Z,92.83
2017-10-28T04:13:25.618Z,92.84
2017-10-28T04:15:53.109Z,92.75
2017-10-28T04:18:20.711Z,92.12
2017-10-28T04:20:48.239Z,91.81
2017-10-28T04:23:15.728Z,91.19
2017-10-28T04:25:43.219Z,91.37
2017-10-28T04:28:10.760Z,91.45
2017-10-28T04:30:38.247Z,91.32
2017-10-28T04:33:05.728Z,90.71
2017-10-28T04:35:33.260Z,90.59
2017-10-28T04:38:00.745Z,90.61
2017-10-28T04:40:28.236Z,90.59
2017-10-28T04:42:55.752Z,89.86
2017-10-28T04:45:23.235Z,90.11
2017-10-28T04:47:50.799Z,89.65
2017-10-28T04:50:18.363Z,89.84
2017-10-28T04:52:45.924Z,89.43
2017-10-28T04:55:13.488Z,89.61
2017-10-28T04:57:41.053Z,89.24
2017-10-28T05:00:08.610Z,88.85
2017-10-28T05:02:36.100Z,89.34
2017-10-28T05:05:03.607Z,88.39
2017-10-28T05:07:31.142Z,88.29
2017-10-28T05:09:58.755Z,87.81
2017-10-28T05:12:26.236Z,87.61
2017-10-28T05:14:53.748Z,87.38
2017-10-28T05:17:21.228Z,87.35
2017-10-28T05:19:48.722Z,86.51
2017-10-28T05:22:16.223Z,86.70
2017-10-28T05:24:43.720Z,86.20
2017-10-28T05:27:11.266Z,86.18
2017-10-28T05:29:38.800Z,86.04
2017-10-28T05:32:06.368Z,86.01
2017-10-28T05:34:33.892Z,85.78
2017-10-28T05:37:01.473Z,86.15
2017-10-28T05:39:28.982Z,85.62
2017-10-28T05:41:56.706Z,85.96
2017-10-28T05:44:24.256Z,86.05
2017-10-28T05:46:51.737Z,86.21
2017-10-28T05:49:19.269Z,86.29
2017-10-28T05:51:46.763Z,85.51
2017-10-28T05:54:14.249Z,85.59
2017-10-28T05:56:41.775Z,85.50
2017-10-28T05:59:09.262Z,85.19
2017-10-28T06:01:36.749Z,85.32
2017-10-28T06:04:04.424Z,85.12
2017-10-28T06:06:31.915Z,84.70
2017-10-28T06:08:59.404Z,85.21
2017-10-28T06:11:27.000Z,85.49
2017-10-28T06:13:54.560Z,85.53
2017-10-28T06:16:22.111Z,85.95
2017-10-28T06:18:49.618Z,86.12
2017-10-28T06:21:17.136Z,86.21
2017-10-28T06:23:44.629Z,86.46
2017-10-28T06:26:12.112Z,86.84
2017-10-28T06:28:39.715Z,86.55
2017-10-28T06:31:07.272Z,86.46
2017-10-28T06:33:34.757Z,86.37
2017-10-28T06:36:02.268Z,86.89
2017-10-28T06:38:29.796Z,86.12
2017-10-28T06:40:57.285Z,86.03
2017-10-28T06:43:24.770Z,85.84
2017-10-28T06:45:52.303Z,85.80
2017-10-28T06:48:19.781Z,85.69
2017-10-28T06:50:47.269Z,85.77
2017-10-28T06:53:14.776Z,85.91
2017-10-28T06:55:42.251Z,85.22
2017-10-28T06:58:09.783Z,84.50
2017-10-28T07:00:37.280Z,84.62
2017-10-28T07:03:04.761Z,84.25
2017-10-28T07:05:32.287Z,84.03
2017-10-28T07:07:59.771Z,83.53
2017-10-28T07:10:27.256Z,83.46
2017-10-28T07:12:54.764Z,83.52
2017-10-28T07:15:22.304Z,83.40
2017-10-28T07:17:49.878Z,83.44
2017-10-28T07:20:17.365Z,83.62
2017-10-28T07:22:44.875Z,83.00
2017-10-28T07:25:12.362Z,82.89
2017-10-28T07:27:39.899Z,82.40
2017-10-28T07:30:07.569Z,82.45
2017-10-28T07:32:35.068Z,82.30
2017-10-28T07:35:02.589Z,81.31
2017-10-28T07:37:30.136Z,81.31
2017-10-28T07:39:57.700Z,81.51
2017-10-28T07:42:25.191Z,80.64
2017-10-28T07:44:52.724Z,79.77
2017-10-28T07:47:20.216Z,79.76
2017-10-28T07:49:47.723Z,79.30
2017-10-28T07:52:15.315Z,79.27
2017-10-28T07:54:42.807Z,78.58
2017-10-28T07:57:10.299Z,78.21
2017-10-28T07:59:37.869Z,78.74
2017-10-28T08:02:05.370Z,78.36
2017-10-28T08:04:32.929Z,77.57
2017-10-28T08:07:00.547Z,78.05
2017-10-28T08:09:28.029Z,77.77
2017-10-28T08:11:55.514Z,77.58
2017-10-28T08:14:23.047Z,77.88
2017-10-28T08:16:50.535Z,77.82
2017-10-28T08:19:18.020Z,77.57
2017-10-28T08:21:45.709Z,77.98
2017-10-28T08:24:13.208Z,77.99
2017-10-28T08:26:40.705Z,77.61
2017-10-28T08:29:08.224Z,77.41
2017-10-28T08:31:35.752Z,77.27
2017-10-28T08:34:03.257Z,78.06
2017-10-28T08:36:30.785Z,77.40
2017-10-28T08:38:58.278Z,76.53
2017-10-28T08:41:25.767Z,76.22
2017-10-28T08:43:53.325Z,76.04
2017-10-28T08:46:20.826Z,76.30
2017-10-28T08:48:48.311Z,76.40
2017-10-28T08:51:15.844Z,76.81
2017-10-28T08:53:43.331Z,76.06
2017-10-28T08:56:10.875Z,75.70
2017-10-28T08:58:38.370Z,75.59
2017-10-28T09:01:05.851Z,74.89
2017-10-28T09:03:33.374Z,75.07
2017-10-28T09:06:00.959Z,75.27
2017-10-28T09:08:28.507Z,75.82
2017-10-28T09:10:56.061Z,76.23
2017-10-28T09:13:23.548Z,75.36
2017-10-28T09:15:51.080Z,76.26
2017-10-28T09:18:18.643Z,75.84
2017-10-28T09:20:46.172Z,75.12
2017-10-28T09:23:13.768Z,75.40
2017-10-28T09:25:41.317Z,74.93
2017-10-28T09:28:08.807Z,75.04
2017-10-28T09:30:36.298Z,74.55
2017-10-28T09:33:03.841Z,74.79
2017-10-28T09:35:31.361Z,73.71
2017-10-28T09:37:58.846Z,73.89
2017-10-28T09:40:26.476Z,73.86
2017-10-28T09:42:53.983Z,74.22
2017-10-28T09:45:21.476Z,74.11
2017-10-28T09:47:48.996Z,74.62
2017-10-28T09:50:16.485Z,73.58
2017-10-28T09:52:44.020Z,73.76
2017-10-28T09:55:11.524Z,73.79
2017-10-28T09:57:39.033Z,73.30
2017-10-28T10:00:06.583Z,73.59
2017-10-28T10:02:34.203Z,73.31
2017-10-28T10:05:01.688Z,73.22
2017-10-28T10:07:29.223Z,73.30
2017-10-28T10:09:56.712Z,72.79
2017-10-28T10:12:24.201Z,73.37
2017-10-28T10:14:51.752Z,73.92
2017-10-28T10:17:19.247Z,73.75
2017-10-28T10:19:46.740Z,73.89
2017-10-28T10:22:14.467Z,74.10
2017-10-28T10:24:41.964Z,73.96
2017-10-28T10:27:09.455Z,74.02
2017-10-28T10:29:36.979Z,73.94
2017-10-28T10:32:04.464Z,73.43
2017-10-28T10:34:32.059Z,73.45
2017-10-28T10:36:59.595Z,73.19
2017-10-28T10:39:27.093Z,73.65
2017-10-28T10:41:54.585Z,73.47
2017-10-28T10:44:22.223Z,72.46
2017-10-28T10:46:49.712Z,71.88
2017-10-28T10:49:17.207Z,71.56
2017-10-28T10:51:44.768Z,72.42
2017-10-28T10:54:12.269Z,72.44
2017-10-28T10:56:39.782Z,72.07
2017-10-28T10:59:07.307Z,72.57
2017-10-28T11:01:34.807Z,72.10
2017-10-28T11:04:02.303Z,71.72
2017-10-28T11:06:29.835Z,71.13
2017-10-28T11:08:57.327Z,71.93
2017-10-28T11:11:24.932Z,71.42
2017-10-28T11:13:52.502Z,71.89
2017-10-28T11:16:19.996Z,71.99
2017-10-28T11:18:47.516Z,71.81
2017-10-28T11:21:15.008Z,72.39
2017-10-28T11:23:42.497Z,71.82
2017-10-28T11:26:10.014Z,71.89
2017-10-28T11:28:37.502Z,71.98
2017-10-28T11:31:04.990Z,72.01
2017-10-28T11:33:32.662Z,72.12
2017-10-28T11:36:00.146Z,72.22
2017-10-28T11:38:27.632Z,72.51
2017-10-28T11:40:55.184Z,72.36
2017-10-28T11:43:22.723Z,72.32
2017-10-28T11:45:50.207Z,72.33
2017-10-28T11:48:17.712Z,72.14
2017-10-28T11:50:45.235Z,71.66
2017-10-28T11:53:12.725Z,71.57
2017-10-28T11:55:40.222Z,71.43
2017-10-28T11:58:07.852Z,71.61
2017-10-28T12:00:35.344Z,71.30
2017-10-28T12:03:02.863Z,71.27
2017-10-28T12:05:30.391Z,71.00
2017-10-28T12:07:57.876Z,71.23
2017-10-28T12:10:25.369Z,71.33
2017-10-28T12:12:52.904Z,71.34
2017-10-28T12:15:20.398Z,71.17
2017-10-28T12:17:47.904Z,70.79
2017-10-28T12:20:15.423Z,71.06
2017-10-28T12:22:42.915Z,70.91
2017-10-28T12:25:10.408Z,70.73
2017-10-28T12:27:37.947Z,70.59
2017-10-28T12:30:05.503Z,70.21
2017-10-28T12:32:32.991Z,69.08
2017-10-28T12:35:00.531Z,69.51
2017-10-28T12:37:28.022Z,69.33
2017-10-28T12:39:55.519Z,69.66
2017-10-28T12:42:23.040Z,69.46
2017-10-28T12:44:50.560Z,69.16
2017-10-28T12:47:18.120Z,69.62
2017-10-28T12:49:45.671Z,69.63
2017-10-28T12:52:13.171Z,69.18
2017-10-28T12:54:40.660Z,69.21
2017-10-28T12:57:08.202Z,69.70
2017-10-28T12:59:35.710Z,69.62
2017-10-28T13:02:03.260Z,69.64
2017-10-28T13:04:30.796Z,69.70
2017-10-28T13:06:58.290Z,69.59
2017-10-28T13:09:25.782Z,69.53
2017-10-28T13:11:53.296Z,69.74
2017-10-28T13:14:20.783Z,70.11
2017-10-28T13:16:48.323Z,70.21
2017-10-28T13:19:15.870Z,69.94
2017-10-28T13:21:43.386Z,70.07
2017-10-28T13:24:10.872Z,70.10
2017-10-28T13:26:38.382Z,70.23
2017-10-28T13:29:06.117Z,70.51
2017-10-28T13:31:33.608Z,70.24
2017-10-28T13:34:01.097Z,70.50
2017-10-28T13:36:28.630Z,70.33
2017-10-28T13:38:56.149Z,70.08
2017-10-28T13:41:23.703Z,70.16
2017-10-28T13:43:51.244Z,70.04
2017-10-28T13:46:18.740Z,70.10
2017-10-28T13:48:46.274Z,70.32
2017-10-28T13:51:13.828Z,70.08
2017-10-28T13:53:41.334Z,69.95
2017-10-28T13:56:08.873Z,70.57
2017-10-28T13:58:36.416Z,70.35
2017-10-28T14:01:03.976Z,70.70
2017-10-28T14:03:31.471Z,70.42
2017-10-28T14:05:59.092Z,70.10
2017-10-28T14:08:26.580Z,69.99
2017-10-28T14:10:54.062Z,70.20
2017-10-28T14:13:21.592Z,70.47
2017-10-28T14:15:49.080Z,69.74
2017-10-28T14:18:16.576Z,70.24
2017-10-28T14:20:44.139Z,70.12
2017-10-28T14:23:11.624Z,70.23
2017-10-28T14:25:39.129Z,70.42
2017-10-28T14:28:06.667Z,70.56
2017-10-28T14:30:34.179Z,70.81
2017-10-28T14:33:01.667Z,70.40
2017-10-28T14:35:29.183Z,70.57
2017-10-28T14:37:56.748Z,70.41
2017-10-28T14:40:24.240Z,70.84
2017-10-28T14:42:51.776Z,70.80
2017-10-28T14:45:19.267Z,70.76
2017-10-28T14:47:46.761Z,70.67
2017-10-28T14:50:14.310Z,70.94
2017-10-28T14:52:41.799Z,71.37
2017-10-28T14:55:09.373Z,72.05
2017-10-28T14:57:36.905Z,72.07
2017-10-28T15:00:04.392Z,72.29
2017-10-28T15:02:31.924Z,72.37
2017-10-28T15:04:59.408Z,72.16
2017-10-28T15:07:26.930Z,72.09
2017-10-28T15:09:54.460Z,72.04
2017-10-28T15:12:21.977Z,72.06
2017-10-28T15:14:49.469Z,72.42
2017-10-28T15:17:17.023Z,72.94
2017-10-28T15:19:44.523Z,73.42
2017-10-28T15:22:12.018Z,73.79
2017-10-28T15:24:39.578Z,74.16
2017-10-28T15:27:07.072Z,74.50
2017-10-28T15:29:34.577Z,74.55
2017-10-28T15:32:02.105Z,74.99
2017-10-28T15:34:29.588Z,75.33
2017-10-28T15:36:57.143Z,75.33
2017-10-28T15:39:24.649Z,75.57
2017-10-28T15:41:52.264Z,74.58
2017-10-28T15:44:19.783Z,74.48
2017-10-28T15:46:47.280Z,74.41
2017-10-28T15:49:14.766Z,73.95
2017-10-28T15:51:42.506Z,73.25
2017-10-28T15:54:09.995Z,73.17
2017-10-28T15:56:37.486Z,73.35
2017-10-28T15:59:05.037Z,73.17
2017-10-28T16:01:32.536Z,73.43
2017-10-28T16:04:00.029Z,73.25
2017-10-28T16:06:27.580Z,73.27
2017-10-28T16:08:55.063Z,72.64
2017-10-28T16:11:22.573Z,72.79
2017-10-28T16:13:50.129Z,73.45
2017-10-28T16:16:17.692Z,74.16
2017-10-28T16:18:45.172Z,74.79
2017-10-28T16:21:12.822Z,75.43
2017-10-28T16:23:40.311Z,75.55
2017-10-28T16:26:07.804Z,76.02
2017-10-28T16:28:35.399Z,75.92
2017-10-28T16:31:02.936Z,76.13
2017-10-28T16:33:30.454Z,76.22
2017-10-28T16:35:57.973Z,76.13
2017-10-28T16:38:25.480Z,75.85
2017-10-28T16:40:52.979Z,75.70
2017-10-28T16:43:20.640Z,75.95
2017-10-28T16:45:48.134Z,76.00
2017-10-28T16:48:15.623Z,75.70
2017-10-28T16:50:43.133Z,75.51
2017-10-28T16:53:10.649Z,75.61
2017-10-28T16:55:38.141Z,75.41
2017-10-28T16:58:05.629Z,75.53
2017-10-28T17:00:33.136Z,74.19
2017-10-28T17:03:00.697Z,74.08
2017-10-28T17:05:28.194Z,73.46
2017-10-28T17:07:55.682Z,72.93
2017-10-28T17:10:23.219Z,72.96
2017-10-28T17:12:50.744Z,72.46
2017-10-28T17:15:18.226Z,72.60
2017-10-28T17:17:45.714Z,72.11
2017-10-28T17:20:13.227Z,72.57
2017-10-28T17:22:40.764Z,72.41
2017-10-28T17:25:08.246Z,72.57
2017-10-28T17:27:35.872Z,73.00
2017-10-28T17:30:03.361Z,72.89
2017-10-28T17:32:30.899Z,72.42
2017-10-28T17:34:58.476Z,72.29
2017-10-28T17:37:26.019Z,72.75
2017-10-28T17:39:53.679Z,72.69
2017-10-28T17:42:21.176Z,73.71
2017-10-28T17:44:48.663Z,74.58
2017-10-28T17:47:16.193Z,74.85
2017-10-28T17:49:43.676Z,75.00
2017-10-28T17:52:11.267Z,74.82
2017-10-28T17:54:38.828Z,74.25
2017-10-28T17:57:06.322Z,74.07
2017-10-28T17:59:33.813Z,73.78
2017-10-28T18:02:01.368Z,73.37
2017-10-28T18:04:28.856Z,72.99
2017-10-28T18:06:56.350Z,73.10
2017-10-28T18:09:23.867Z,72.91
2017-10-28T18:11:51.434Z,72.56
2017-10-28T18:14:18.928Z,72.46
2017-10-28T18:16:46.463Z,72.89
2017-10-28T18:19:13.971Z,72.39
2017-10-28T18:21:41.458Z,72.56
2017-10-28T18:24:08.995Z,72.51
2017-10-28T18:26:36.490Z,72.99
2017-10-28T18:29:03.980Z,72.98
2017-10-28T18:31:31.524Z,73.16
2017-10-28T18:33:59.005Z,74.02
2017-10-28T18:36:26.532Z,75.20
2017-10-28T18:38:54.049Z,76.87
2017-10-28T18:41:21.540Z,77.74
2017-10-28T18:43:49.195Z,78.48
2017-10-28T18:46:16.688Z,79.47
2017-10-28T18:48:44.212Z,79.97
2017-10-28T18:51:11.772Z,79.80
2017-10-28T18:53:39.261Z,79.94
2017-10-28T18:56:06.754Z,79.89
2017-10-28T18:58:34.292Z,80.52
2017-10-28T19:01:01.800Z,81.81
2017-10-28T19:03:29.288Z,82.97
2017-10-28T19:05:57.020Z,84.06
2017-10-28T19:08:24.511Z,84.36
2017-10-28T19:10:51.998Z,84.79
2017-10-28T19:13:19.601Z,84.94
2017-10-28T19:15:47.098Z,85.00
2017-10-28T19:18:14.600Z,84.93
2017-10-28T19:20:42.126Z,85.34
2017-10-28T19:23:09.609Z,84.23
2017-10-28T19:25:37.112Z,84.20
2017-10-28T19:28:04.643Z,83.42
2017-10-28T19:30:32.133Z,83.01
2017-10-28T19:32:59.615Z,82.28
2017-10-28T19:35:27.132Z,82.42
2017-10-28T19:37:54.668Z,81.62
2017-10-28T19:40:22.231Z,82.18
2017-10-28T19:42:49.720Z,82.49
2017-10-28T19:45:17.260Z,83.76
2017-10-28T19:47:44.743Z,85.17
2017-10-28T19:50:12.248Z,85.49
2017-10-28T19:52:39.756Z,86.42
2017-10-28T19:55:07.273Z,87.33
2017-10-28T19:57:34.766Z,87.96
2017-10-28T20:00:02.262Z,88.96
2017-10-28T20:02:29.864Z,89.44
2017-10-28T20:04:57.432Z,89.90
2017-10-28T20:07:24.920Z,90.03
2017-10-28T20:09:52.436Z,90.56
2017-10-28T20:12:19.931Z,91.19
2017-10-28T20:14:47.417Z,91.34
2017-10-28T20:17:15.116Z,91.01
2017-10-28T20:19:42.638Z,91.44
2017-10-28T20:22:10.130Z,91.88
2017-10-28T20:24:37.696Z,91.32
2017-10-28T20:27:05.179Z,91.97
2017-10-28T20:29:32.660Z,91.81
2017-10-28T20:32:00.259Z,91.91
2017-10-28T20:34:27.819Z,91.95
2017-10-28T20:36:55.307Z,92.14
2017-10-28T20:39:22.853Z,91.52
2017-10-28T20:41:50.336Z,92.07
2017-10-28T20:44:17.815Z,92.45
2017-10-28T20:46:45.441Z,92.05
2017-10-28T20:49:13.001Z,92.35
2017-10-28T20:51:40.484Z,92.19
2017-10-28T20:54:08.019Z,92.29
2017-10-28T20:56:35.500Z,92.58
2017-10-28T20:59:02.985Z,92.76
2017-10-28T21:01:30.595Z,92.74
2017-10-28T21:03:58.129Z,92.39
2017-10-28T21:06:25.629Z,92.90
2017-10-28T21:08:53.274Z,93.06
2017-10-28T21:11:20.813Z,92.65
2017-10-28T21:13:49.152Z,92.65
2017-10-28T21:16:16.678Z,92.63
2017-10-28T21:18:44.212Z,92.62
2017-10-28T21:21:11.697Z,92.70
2017-10-28T21:23:39.184Z,92.79
2017-10-28T21:26:06.736Z,93.15
2017-10-28T21:28:34.235Z,92.98
2017-10-28T21:31:01.725Z,93.02
2017-10-28T21:33:29.273Z,93.24
2017-10-28T21:35:56.807Z,93.46
2017-10-28T21:38:24.299Z,93.49
2017-10-28T21:40:51.812Z,93.50
2017-10-28T21:43:19.391Z,93.69
2017-10-28T21:45:46.887Z,93.26
2017-10-28T21:48:14.400Z,93.56
2017-10-28T21:50:41.913Z,93.50
2017-10-28T21:53:09.427Z,93.78
2017-10-28T21:55:36.915Z,93.76
2017-10-28T21:58:04.447Z,93.88
2017-10-28T22:00:31.940Z,93.88
2017-10-28T22:02:59.437Z,94.40
2017-10-28T22:05:26.980Z,93.87
2017-10-28T22:07:54.472Z,93.78
2017-10-28T22:10:21.973Z,93.58
2017-10-28T22:12:49.495Z,93.78
2017-10-28T22:15:16.991Z,93.67
2017-10-28T22:17:44.630Z,93.91
2017-10-28T22:20:12.119Z,93.97
2017-10-28T22:22:39.695Z,94.04
2017-10-28T22:25:07.283Z,94.30
2017-10-28T22:27:34.774Z,94.29
2017-10-28T22:30:02.298Z,94.38
2017-10-28T22:32:29.828Z,94.36
2017-10-28T22:34:57.327Z,94.57
2017-10-28T22:37:24.875Z,94.49
2017-10-28T22:39:52.436Z,94.50
2017-10-28T22:42:19.995Z,94.50
2017-10-28T22:44:47.496Z,94.44
2017-10-28T22:47:15.022Z,94.26
2017-10-28T22:49:42.512Z,94.39
2017-10-28T22:52:10.003Z,94.67
2017-10-28T22:54:37.541Z,94.29
2017-10-28T22:57:05.143Z,94.38
2017-10-28T22:59:32.634Z,94.49
2017-10-28T23:02:00.183Z,94.50
2017-10-28T23:04:27.729Z,94.28
2017-10-28T23:06:55.235Z,94.02
2017-10-28T23:09:22.769Z,94.56
2017-10-28T23:11:50.251Z,94.11
2017-10-28T23:14:17.735Z,93.99
2017-10-28T23:16:45.260Z,93.97
2017-10-28T23:19:12.753Z,93.71
2017-10-28T23:21:40.243Z,94.10
2017-10-28T23:24:07.756Z,93.99
2017-10-28T23:26:35.283Z,94.34
2017-10-28T23:29:02.780Z,94.25
2017-10-28T23:31:30.272Z,94.20
2017-10-28T23:33:57.797Z,94.37
2017-10-28T23:36:25.372Z,94.30
2017-10-28T23:38:52.861Z,94.38
2017-10-28T23:41:20.485Z,94.49
2017-10-28T23:43:47.970Z,94.69
2017-10-28T23:46:15.466Z,94.38
2017-10-28T23:48:42.995Z,94.48
2017-10-28T23:51:10.478Z,94.70
2017-10-28T23:53:37.964Z,94.48
2017-10-28T23:56:05.485Z,94.31
2017-10-28T23:58:33.000Z,94.19
