createdAt,value
2023-03-11T00:02:14.882Z,14.55
2023-03-11T00:04:47.606Z,14.46
2023-03-11T00:07:20.308Z,14.49
2023-03-11T00:09:53.123Z,14.60
2023-03-11T00:12:28.883Z,14.53
2023-03-11T00:15:01.632Z,14.38
2023-03-11T00:17:34.343Z,14.40
2023-03-11T00:20:09.956Z,14.43
2023-03-11T00:22:42.673Z,14.47
2023-03-11T00:25:16.321Z,14.49
2023-03-11T00:27:49.118Z,14.51
2023-03-11T00:30:23.576Z,14.52
2023-03-11T00:32:58.867Z,14.49
2023-03-11T00:35:33.554Z,14.41
2023-03-11T00:38:12.648Z,14.41
2023-03-11T00:40:46.551Z,14.44
2023-03-11T00:43:20.024Z,14.47
2023-03-11T00:45:52.735Z,14.51
2023-03-11T00:48:25.470Z,14.57
2023-03-11T01:00:47.114Z,14.79
2023-03-11T01:03:21.163Z,14.75
2023-03-11T01:05:53.865Z,14.81
2023-03-11T01:08:27.152Z,14.83
2023-03-11T01:11:00.546Z,14.78
2023-03-11T01:13:33.989Z,14.56
2023-03-11T01:16:08.165Z,14.41
2023-03-11T01:18:40.917Z,14.35
2023-03-11T01:21:13.617Z,14.31
2023-03-11T01:23:46.327Z,14.25
2023-03-11T01:26:19.085Z,14.20
2023-03-11T01:28:51.686Z,14.19
2023-03-11T01:31:26.106Z,14.17
2023-03-11T01:33:58.919Z,14.11
2023-03-11T01:36:31.751Z,14.13
2023-03-11T01:39:04.509Z,14.14
2023-03-11T01:41:37.320Z,14.14
2023-03-11T01:44:12.298Z,14.16
2023-03-11T01:47:15.198Z,14.14
2023-03-11T01:49:48.072Z,14.09
2023-03-11T01:52:22.224Z,14.06
2023-03-11T01:54:56.346Z,13.99
2023-03-11T01:57:29.242Z,13.91
2023-03-11T02:00:06.886Z,13.85
2023-03-11T02:02:44.700Z,13.82
2023-03-11T02:05:18.262Z,13.87
2023-03-11T02:07:52.978Z,13.99
2023-03-11T02:10:25.684Z,13.96
2023-03-11T02:12:58.578Z,13.94
2023-03-11T02:15:31.985Z,13.92
2023-03-11T02:18:10.730Z,13.78
2023-03-11T02:20:50.675Z,13.68
2023-03-11T02:23:27.288Z,13.66
2023-03-11T02:26:08.838Z,13.74
2023-03-11T02:28:44.072Z,13.82
2023-03-11T02:31:17.756Z,13.78
2023-03-11T02:33:54.745Z,13.69
2023-03-11T02:36:39.969Z,13.51
2023-03-11T02:39:13.060Z,13.37
2023-03-11T02:41:48.325Z,13.28
2023-03-11T02:44:21.049Z,13.22
2023-03-11T02:46:56.055Z,13.17
2023-03-11T02:49:34.051Z,13.13
2023-03-11T02:52:09.867Z,13.23
2023-03-11T02:54:42.521Z,13.43
2023-03-11T02:57:15.251Z,13.58
2023-03-11T03:20:12.272Z,14.18
2023-03-11T03:22:45.210Z,14.26
2023-03-11T03:25:18.242Z,14.32
2023-03-11T03:27:51.059Z,14.39
2023-03-11T03:30:23.951Z,14.48
2023-03-11T03:32:56.662Z,14.58
2023-03-11T03:35:31.470Z,14.67
2023-03-11T03:38:04.863Z,14.72
2023-03-11T03:40:37.913Z,14.67
2023-03-11T03:43:10.647Z,14.56
2023-03-11T03:45:43.292Z,14.51
2023-03-11T03:48:15.951Z,14.49
2023-03-11T03:50:48.465Z,14.48
2023-03-11T03:53:21.233Z,14.52
2023-03-11T03:55:54.799Z,14.55
2023-03-11T03:58:27.433Z,14.59
2023-03-11T04:01:01.291Z,14.63
2023-03-11T04:03:35.352Z,14.63
2023-03-11T04:06:19.521Z,14.57
2023-03-11T04:08:54.413Z,14.44
2023-03-11T04:11:27.112Z,14.30
2023-03-11T04:13:59.983Z,14.23
2023-03-11T04:16:32.969Z,14.22
2023-03-11T04:19:06.005Z,14.24
2023-03-11T04:21:39.487Z,14.26
2023-03-11T04:24:12.568Z,14.19
2023-03-11T04:26:45.208Z,14.15
2023-03-11T04:29:17.895Z,14.13
2023-03-11T04:31:50.569Z,14.13
2023-03-11T04:34:23.394Z,14.20
2023-03-11T04:36:56.615Z,14.27
2023-03-11T04:39:29.459Z,14.31
2023-03-11T04:42:03.966Z,14.34
2023-03-11T04:44:39.392Z,14.25
2023-03-11T04:47:12.052Z,14.07
2023-03-11T04:49:44.676Z,13.80
2023-03-11T04:52:17.379Z,13.60
2023-03-11T04:54:49.940Z,13.45
2023-03-11T04:57:22.640Z,13.30
2023-03-11T04:59:55.357Z,13.21
2023-03-11T05:02:28.286Z,13.17
2023-03-11T05:05:00.998Z,13.15
2023-03-11T05:07:33.667Z,13.11
2023-03-11T05:10:07.194Z,13.03
2023-03-11T05:12:39.805Z,12.92
2023-03-11T05:15:13.474Z,12.82
2023-03-11T05:18:14.620Z,12.73
2023-03-11T05:37:04.201Z,12.38
2023-03-11T05:39:37.985Z,12.46
2023-03-11T05:42:15.469Z,12.60
2023-03-11T05:44:51.965Z,12.73
2023-03-11T05:47:27.880Z,12.82
2023-03-11T05:50:15.776Z,12.86
2023-03-11T05:53:08.752Z,12.86
2023-03-11T05:55:41.352Z,12.88
2023-03-11T05:58:14.860Z,12.86
2023-03-11T06:00:47.654Z,12.88
2023-03-11T06:03:20.742Z,12.91
2023-03-11T06:05:55.783Z,12.88
2023-03-11T06:08:29.978Z,12.85
2023-03-11T06:11:06.966Z,12.83
2023-03-11T06:13:40.099Z,12.82
2023-03-11T06:16:12.940Z,12.82
2023-03-11T06:18:45.584Z,12.83
2023-03-11T06:21:21.430Z,12.84
2023-03-11T06:23:54.750Z,12.89
2023-03-11T06:26:29.105Z,12.94
2023-03-11T06:29:01.974Z,12.95
2023-03-11T06:31:34.860Z,12.97
2023-03-11T06:34:07.829Z,13.00
2023-03-11T06:36:40.634Z,13.00
2023-03-11T06:39:15.887Z,12.97
2023-03-11T06:41:48.520Z,12.96
2023-03-11T06:44:24.835Z,12.95
2023-03-11T06:47:00.585Z,12.93
2023-03-11T06:49:33.537Z,12.89
2023-03-11T06:52:09.452Z,12.88
2023-03-11T06:54:42.582Z,12.86
2023-03-11T06:57:15.491Z,12.81
2023-03-11T06:59:48.079Z,12.78
2023-03-11T07:02:21.965Z,12.78
2023-03-11T07:04:54.757Z,12.81
2023-03-11T07:07:27.406Z,12.83
2023-03-11T07:10:00.434Z,12.85
2023-03-11T07:12:33.379Z,12.84
2023-03-11T07:15:08.796Z,12.80
2023-03-11T07:17:41.475Z,12.80
2023-03-11T07:20:16.664Z,12.80
2023-03-11T07:22:49.409Z,12.77
2023-03-11T07:25:22.059Z,12.75
2023-03-11T07:27:54.974Z,12.74
2023-03-11T07:30:29.707Z,12.72
2023-03-11T07:33:04.261Z,12.72
2023-03-11T07:35:38.328Z,12.75
2023-03-11T07:38:11.558Z,12.77
2023-03-11T07:40:45.250Z,12.79
2023-03-11T07:43:20.177Z,12.82
2023-03-11T07:46:03.292Z,12.83
2023-03-11T07:48:46.821Z,12.82
2023-03-11T07:51:21.978Z,12.81
2023-03-11T07:53:55.857Z,12.79
2023-03-11T07:56:41.496Z,12.79
2023-03-11T07:59:23.530Z,12.86
2023-03-11T08:01:57.167Z,12.87
2023-03-11T08:04:46.001Z,12.84
2023-03-11T08:07:40.279Z,12.85
2023-03-11T08:10:18.758Z,12.90
2023-03-11T08:12:57.973Z,12.86
2023-03-11T08:15:30.792Z,12.81
2023-03-11T08:18:05.315Z,12.80
2023-03-11T08:20:47.941Z,12.82
2023-03-11T08:23:24.879Z,12.76
2023-03-11T08:25:58.053Z,12.69
2023-03-11T08:28:30.832Z,12.66
2023-03-11T08:31:04.012Z,12.60
2023-03-11T08:33:37.484Z,12.56
2023-03-11T08:36:11.059Z,12.53
2023-03-11T08:38:47.660Z,12.50
2023-03-11T08:41:22.731Z,12.50
2023-03-11T08:43:55.548Z,12.56
2023-03-11T08:46:30.638Z,12.64
2023-03-11T08:49:04.930Z,12.67
2023-03-11T08:51:38.305Z,12.66
2023-03-11T08:54:11.003Z,12.71
2023-03-11T08:56:43.964Z,12.77
2023-03-11T08:59:16.602Z,12.87
2023-03-11T09:01:49.376Z,12.92
2023-03-11T09:04:22.017Z,12.95
2023-03-11T09:06:54.750Z,13.03
2023-03-11T09:09:56.011Z,13.13
2023-03-11T09:12:28.685Z,13.21
2023-03-11T09:15:02.066Z,13.25
2023-03-11T09:17:34.983Z,13.26
2023-03-11T09:20:13.270Z,13.29
2023-03-11T09:22:47.742Z,13.30
2023-03-11T09:25:20.774Z,13.27
2023-03-11T09:27:53.467Z,13.32
2023-03-11T09:30:26.130Z,13.31
2023-03-11T09:32:59.226Z,13.34
2023-03-11T09:35:35.487Z,13.40
2023-03-11T09:38:08.682Z,13.45
2023-03-11T09:40:54.873Z,13.54
2023-03-11T09:43:54.994Z,13.64
2023-03-11T09:46:46.251Z,13.62
2023-03-11T09:49:28.253Z,13.65
2023-03-11T09:52:08.397Z,13.70
2023-03-11T09:54:44.725Z,13.72
2023-03-11T09:57:20.883Z,13.74
2023-03-11T09:59:53.898Z,13.80
2023-03-11T10:02:28.337Z,13.86
2023-03-11T10:05:08.243Z,13.97
2023-03-11T10:07:43.155Z,14.14
2023-03-11T10:10:22.406Z,14.22
2023-03-11T10:13:03.922Z,14.23
2023-03-11T10:15:57.216Z,14.20
2023-03-11T10:18:44.660Z,14.20
2023-03-11T10:21:30.231Z,14.16
2023-03-11T10:24:16.102Z,14.13
2023-03-11T10:26:53.260Z,14.14
2023-03-11T10:29:31.230Z,14.12
2023-03-11T10:32:13.717Z,14.10
2023-03-11T10:34:51.337Z,14.10
2023-03-11T10:37:46.222Z,14.10
2023-03-11T10:40:35.834Z,14.12
2023-03-11T10:43:16.620Z,14.14
2023-03-11T10:45:57.206Z,14.18
2023-03-11T10:48:46.374Z,14.13
2023-03-11T10:51:23.722Z,14.14
2023-03-11T10:54:09.374Z,14.14
2023-03-11T10:56:43.959Z,14.19
2023-03-11T10:59:27.635Z,14.20
2023-03-11T11:02:03.457Z,14.28
2023-03-11T11:04:42.079Z,14.32
2023-03-11T11:07:31.537Z,14.38
2023-03-11T11:10:22.546Z,14.57
2023-03-11T11:13:04.152Z,14.80
2023-03-11T11:15:41.441Z,14.87
2023-03-11T11:18:22.479Z,14.94
2023-03-11T11:21:02.278Z,14.99
2023-03-11T11:23:42.828Z,15.00
2023-03-11T11:26:22.000Z,15.00
2023-03-11T11:29:14.191Z,15.03
2023-03-11T11:31:48.581Z,15.10
2023-03-11T11:34:41.247Z,15.19
2023-03-11T11:37:16.068Z,15.22
2023-03-11T11:39:52.708Z,15.19
2023-03-11T11:42:27.757Z,15.18
2023-03-11T11:45:06.514Z,15.14
2023-03-11T11:47:39.486Z,15.13
2023-03-11T11:50:19.892Z,15.09
2023-03-11T11:52:58.791Z,15.09
2023-03-11T11:55:34.067Z,15.04
2023-03-11T11:58:12.296Z,14.94
2023-03-11T12:00:57.714Z,14.90
2023-03-11T12:03:53.218Z,14.98
2023-03-11T12:06:34.552Z,15.01
2023-03-11T12:09:16.118Z,14.97
2023-03-11T12:11:56.422Z,14.94
2023-03-11T12:14:37.672Z,14.92
2023-03-11T12:17:13.223Z,14.95
2023-03-11T12:19:51.414Z,15.00
2023-03-11T12:22:50.406Z,15.11
2023-03-11T12:25:30.828Z,15.20
2023-03-11T12:28:17.908Z,15.34
2023-03-11T12:30:53.864Z,15.50
2023-03-11T12:33:33.383Z,15.64
2023-03-11T12:36:10.966Z,15.68
2023-03-11T12:38:47.706Z,15.65
2023-03-11T12:41:37.084Z,15.65
2023-03-11T12:44:28.876Z,15.63
2023-03-11T12:47:19.973Z,15.54
2023-03-11T12:49:55.331Z,15.47
2023-03-11T12:52:31.122Z,15.45
2023-03-11T12:55:38.246Z,15.46
2023-03-11T12:58:40.306Z,15.47
2023-03-11T13:01:34.827Z,15.48
2023-03-11T13:04:22.574Z,15.54
2023-03-11T13:07:20.585Z,15.64
2023-03-11T13:10:15.175Z,15.70
2023-03-11T13:12:50.483Z,15.87
2023-03-11T13:15:41.751Z,16.03
2023-03-11T13:18:28.218Z,16.35
2023-03-11T13:21:02.542Z,16.44
2023-03-11T13:23:43.690Z,16.54
2023-03-11T13:26:39.063Z,16.72
2023-03-11T13:29:39.071Z,16.87
2023-03-11T13:32:45.004Z,16.96
2023-03-11T13:35:32.868Z,17.05
2023-03-11T13:38:42.491Z,17.29
2023-03-11T13:41:23.653Z,17.40
2023-03-11T13:44:01.687Z,17.25
2023-03-11T13:46:39.981Z,17.29
2023-03-11T13:49:24.732Z,17.47
2023-03-11T13:51:59.487Z,17.56
2023-03-11T13:54:50.598Z,17.57
2023-03-11T13:57:32.822Z,17.91
2023-03-11T14:00:17.865Z,18.37
2023-03-11T14:02:55.434Z,18.70
2023-03-11T14:05:31.629Z,19.06
2023-03-11T14:08:20.914Z,19.44
2023-03-11T14:10:58.161Z,19.67
2023-03-11T14:13:34.300Z,19.79
2023-03-11T14:16:10.324Z,20.14
2023-03-11T14:18:46.566Z,20.49
2023-03-11T14:21:22.122Z,20.61
2023-03-11T14:23:57.102Z,20.00
2023-03-11T14:26:34.296Z,19.47
2023-03-11T14:29:16.698Z,19.06
2023-03-11T14:31:50.136Z,19.39
2023-03-11T14:34:25.433Z,19.87
2023-03-11T14:37:00.187Z,19.93
2023-03-11T14:39:35.934Z,20.12
2023-03-11T14:42:18.987Z,20.26
2023-03-11T14:44:57.309Z,20.58
2023-03-11T14:47:37.467Z,20.43
2023-03-11T14:50:16.895Z,20.08
2023-03-11T14:52:53.948Z,19.63
2023-03-11T14:55:32.199Z,19.16
2023-03-11T14:58:08.390Z,19.02
2023-03-11T15:00:46.197Z,19.17
2023-03-11T15:03:26.049Z,19.33
2023-03-11T15:06:03.602Z,19.41
2023-03-11T15:08:45.524Z,19.29
2023-03-11T15:11:28.442Z,19.02
2023-03-11T15:14:19.652Z,18.76
2023-03-11T15:16:53.017Z,18.43
2023-03-11T15:19:31.823Z,18.27
2023-03-11T15:22:27.452Z,18.13
2023-03-11T15:25:01.978Z,17.91
2023-03-11T15:27:37.223Z,17.67
2023-03-11T15:30:22.551Z,17.48
2023-03-11T15:32:56.394Z,17.35
2023-03-11T15:35:31.908Z,17.26
2023-03-11T15:38:21.548Z,17.20
2023-03-11T15:40:57.525Z,17.08
2023-03-11T15:43:33.187Z,16.94
2023-03-11T15:46:06.696Z,16.82
2023-03-11T15:48:41.306Z,16.72
2023-03-11T15:51:22.349Z,16.62
2023-03-11T15:53:55.104Z,16.51
2023-03-11T15:56:28.176Z,16.42
2023-03-11T15:59:01.145Z,16.35
2023-03-11T16:01:33.957Z,16.32
2023-03-11T16:04:07.862Z,16.23
2023-03-11T16:06:40.532Z,16.15
2023-03-11T16:09:14.752Z,16.12
2023-03-11T16:11:52.405Z,16.05
2023-03-11T16:14:25.115Z,16.03
2023-03-11T16:16:58.143Z,15.96
2023-03-11T16:19:31.284Z,15.94
2023-03-11T16:22:06.088Z,15.90
2023-03-11T16:24:39.135Z,15.85
2023-03-11T16:27:15.076Z,15.82
2023-03-11T16:29:48.465Z,15.79
2023-03-11T16:32:24.145Z,15.76
2023-03-11T16:34:56.959Z,15.78
2023-03-11T16:37:29.667Z,15.76
2023-03-11T16:40:02.503Z,15.71
2023-03-11T16:42:35.488Z,15.64
2023-03-11T16:45:10.104Z,15.54
2023-03-11T16:47:42.873Z,15.42
2023-03-11T16:50:15.770Z,15.36
2023-03-11T16:52:49.108Z,15.25
2023-03-11T16:55:21.981Z,15.15
2023-03-11T16:57:56.227Z,15.01
2023-03-11T17:00:29.000Z,14.92
2023-03-11T17:03:01.686Z,14.83
2023-03-11T17:05:34.414Z,14.75
2023-03-11T17:08:10.650Z,14.61
2023-03-11T17:10:45.824Z,14.54
2023-03-11T17:13:19.199Z,14.46
2023-03-11T17:16:03.177Z,14.39
2023-03-11T17:18:36.122Z,14.27
2023-03-11T17:21:14.304Z,14.20
2023-03-11T17:23:47.203Z,14.13
2023-03-11T17:26:20.955Z,14.04
2023-03-11T17:28:53.579Z,13.98
2023-03-11T17:31:26.496Z,13.92
2023-03-11T17:33:59.418Z,13.81
2023-03-11T17:36:32.196Z,13.75
2023-03-11T17:39:05.003Z,13.72
2023-03-11T17:41:37.693Z,13.67
2023-03-11T17:44:11.281Z,13.61
2023-03-11T17:46:44.201Z,13.54
2023-03-11T17:49:18.001Z,13.46
2023-03-11T17:51:50.622Z,13.38
2023-03-11T17:54:23.472Z,13.32
2023-03-11T17:56:57.135Z,13.25
2023-03-11T17:59:29.987Z,13.15
2023-03-11T18:02:02.857Z,13.05
2023-03-11T18:04:35.848Z,12.97
2023-03-11T18:07:08.722Z,12.91
2023-03-11T18:09:41.489Z,12.82
2023-03-11T18:12:14.080Z,12.73
2023-03-11T18:14:46.919Z,12.61
2023-03-11T18:17:21.187Z,12.49
2023-03-11T18:19:54.010Z,12.43
2023-03-11T18:22:26.639Z,12.31
2023-03-11T18:24:59.264Z,12.19
2023-03-11T18:27:32.153Z,12.11
2023-03-11T18:30:05.074Z,12.02
2023-03-11T18:32:37.798Z,11.86
2023-03-11T18:35:14.224Z,11.77
2023-03-11T18:37:46.888Z,11.66
2023-03-11T18:40:23.381Z,11.55
2023-03-11T18:42:56.525Z,11.47
2023-03-11T18:45:29.338Z,11.41
2023-03-11T18:48:02.262Z,11.33
2023-03-11T18:50:35.163Z,11.26
2023-03-11T19:02:57.217Z,10.94
2023-03-11T19:05:29.909Z,10.91
2023-03-11T19:08:02.558Z,10.86
2023-03-11T19:10:35.407Z,10.83
2023-03-11T19:13:08.265Z,10.83
2023-03-11T19:15:43.117Z,10.81
2023-03-11T19:18:16.142Z,10.81
2023-03-11T19:20:59.549Z,10.80
2023-03-11T19:23:33.153Z,10.80
2023-03-11T19:26:06.217Z,10.77
2023-03-11T19:28:39.360Z,10.75
2023-03-11T19:31:12.089Z,10.71
2023-03-11T19:33:47.305Z,10.67
2023-03-11T19:36:20.362Z,10.65
2023-03-11T19:38:53.313Z,10.61
2023-03-11T19:41:25.981Z,10.57
2023-03-11T19:43:58.910Z,10.55
2023-03-11T19:46:34.696Z,10.54
2023-03-11T19:49:08.121Z,10.49
2023-03-11T19:51:49.514Z,10.47
2023-03-11T19:54:23.528Z,10.40
2023-03-11T19:56:56.402Z,10.37
2023-03-11T19:59:30.172Z,10.34
2023-03-11T20:02:03.106Z,10.31
2023-03-11T20:04:36.515Z,10.27
2023-03-11T20:07:09.638Z,10.22
2023-03-11T20:09:42.402Z,10.15
2023-03-11T20:12:15.146Z,10.11
2023-03-11T20:14:47.870Z,10.06
2023-03-11T20:17:20.599Z,9.98
2023-03-11T20:19:53.431Z,9.93
2023-03-11T20:22:26.438Z,9.90
2023-03-11T20:24:59.590Z,9.86
2023-03-11T20:27:32.456Z,9.76
2023-03-11T20:30:06.109Z,9.64
2023-03-11T20:32:38.910Z,9.51
2023-03-11T20:35:12.278Z,9.45
2023-03-11T20:37:45.710Z,9.35
2023-03-11T20:40:20.941Z,9.23
2023-03-11T20:42:53.783Z,9.07
2023-03-11T20:45:27.261Z,8.85
2023-03-11T20:48:00.764Z,8.70
2023-03-11T20:50:33.584Z,8.58
2023-03-11T20:53:06.866Z,8.49
2023-03-11T20:55:42.090Z,8.39
2023-03-11T20:58:14.984Z,8.31
2023-03-11T21:00:47.620Z,8.23
2023-03-11T21:03:20.974Z,8.15
2023-03-11T21:05:53.849Z,8.08
2023-03-11T21:08:26.782Z,8.06
2023-03-11T21:11:03.155Z,8.04
2023-03-11T21:13:36.365Z,8.03
2023-03-11T21:16:11.695Z,8.00
2023-03-11T21:18:49.285Z,7.99
2023-03-11T21:21:23.277Z,7.88
2023-03-11T21:23:56.064Z,7.74
2023-03-11T21:26:29.346Z,7.64
2023-03-11T21:29:02.475Z,7.61
2023-03-11T21:31:35.396Z,7.60
2023-03-11T21:34:08.648Z,7.56
2023-03-11T21:36:41.883Z,7.54
2023-03-11T21:39:15.313Z,7.53
2023-03-11T21:41:48.199Z,7.50
2023-03-11T21:44:21.683Z,7.42
2023-03-11T21:46:54.464Z,7.35
2023-03-11T21:49:27.779Z,7.31
2023-03-11T21:52:02.280Z,7.28
2023-03-11T21:54:35.610Z,7.22
2023-03-11T21:57:09.108Z,7.15
2023-03-11T21:59:41.964Z,7.13
2023-03-11T22:09:31.250Z,6.98
2023-03-11T22:12:04.251Z,6.98
2023-03-11T22:14:37.039Z,6.97
2023-03-11T22:17:09.816Z,6.97
2023-03-11T22:19:42.873Z,6.98
2023-03-11T22:22:15.789Z,6.98
2023-03-11T22:24:48.612Z,6.97
2023-03-11T22:27:21.354Z,6.98
2023-03-11T22:29:54.080Z,7.01
2023-03-11T22:32:26.920Z,6.98
2023-03-11T22:34:59.631Z,6.93
2023-03-11T22:37:32.641Z,6.87
2023-03-11T22:40:08.911Z,6.79
2023-03-11T22:42:41.941Z,6.71
2023-03-11T22:45:15.089Z,6.65
2023-03-11T22:47:47.868Z,6.61
2023-03-11T22:50:21.298Z,6.53
2023-03-11T22:52:53.982Z,6.49
2023-03-11T22:55:26.670Z,6.48
2023-03-11T22:57:59.579Z,6.48
2023-03-11T23:00:33.250Z,6.46
2023-03-11T23:03:05.864Z,6.39
2023-03-11T23:05:42.383Z,6.36
2023-03-11T23:08:17.536Z,6.35
2023-03-11T23:10:53.655Z,6.32
2023-03-11T23:13:27.131Z,6.30
2023-03-11T23:16:04.637Z,6.28
2023-03-11T23:18:38.328Z,6.28
2023-03-11T23:21:20.121Z,6.28
2023-03-11T23:23:53.268Z,6.29
2023-03-11T23:26:26.720Z,6.24
2023-03-11T23:29:01.486Z,6.21
2023-03-11T23:31:34.276Z,6.16
2023-03-11T23:34:07.439Z,6.12
2023-03-11T23:36:40.148Z,6.10
2023-03-11T23:39:12.841Z,6.06
2023-03-11T23:41:46.112Z,5.97
2023-03-11T23:44:19.095Z,5.88
2023-03-11T23:46:53.574Z,5.80
2023-03-11T23:49:27.819Z,5.73
2023-03-11T23:52:00.586Z,5.70
2023-03-11T23:54:33.479Z,5.64
2023-03-11T23:57:06.453Z,5.57
2023-03-11T23:59:39.185Z,5.54
