createdAt,value
2019-03-18T00:01:27.817Z,42.60
2019-03-18T00:14:35.109Z,42.90
2019-03-18T00:41:38.517Z,43.40
2019-03-18T00:55:01.279Z,43.70
2019-03-18T01:08:23.955Z,43.90
2019-03-18T01:21:46.968Z,44.10
2019-03-18T01:35:09.597Z,44.30
2019-03-18T01:48:32.406Z,44.50
2019-03-18T02:01:55.332Z,44.70
2019-03-18T02:15:18.060Z,44.90
2019-03-18T02:28:40.984Z,45.10
2019-03-18T02:42:03.686Z,45.20
2019-03-18T02:55:26.485Z,45.30
2019-03-18T03:08:49.502Z,45.50
2019-03-18T03:35:14.246Z,45.70
2019-03-18T03:48:21.323Z,45.70
2019-03-18T04:01:29.256Z,46.00
2019-03-18T04:14:36.169Z,46.10
2019-03-18T04:27:43.658Z,46.10
2019-03-18T04:41:07.229Z,46.10
2019-03-18T04:54:30.042Z,46.10
2019-03-18T05:47:07.413Z,46.30
2019-03-18T06:00:14.760Z,46.30
2019-03-18T06:13:22.266Z,46.80
2019-03-18T06:26:29.557Z,47.00
2019-03-18T06:39:36.937Z,47.10
2019-03-18T06:53:00.714Z,47.20
2019-03-18T07:06:23.495Z,47.30
2019-03-18T07:32:48.002Z,42.50
2019-03-18T07:45:55.459Z,40.50
2019-03-18T07:59:02.816Z,40.10
2019-03-18T08:12:10.251Z,41.30
2019-03-18T08:25:17.645Z,42.50
2019-03-18T08:38:41.170Z,41.70
2019-03-18T08:52:03.974Z,40.50
2019-03-18T09:05:26.811Z,40.00
2019-03-18T09:31:51.280Z,39.10
2019-03-18T09:44:58.622Z,38.70
2019-03-18T09:58:05.942Z,38.50
2019-03-18T10:11:13.468Z,38.50
2019-03-18T10:24:20.791Z,37.90
2019-03-18T10:37:44.701Z,37.70
2019-03-18T10:51:07.505Z,37.10
2019-03-18T11:04:30.331Z,36.50
2019-03-18T11:17:53.027Z,35.70
2019-03-18T11:31:15.952Z,35.70
2019-03-18T11:44:38.785Z,36.50
2019-03-18T11:58:01.615Z,36.80
2019-03-18T12:11:24.303Z,37.20
2019-03-18T12:24:47.379Z,37.70
2019-03-18T12:38:09.951Z,37.10
2019-03-18T12:51:32.749Z,37.70
2019-03-18T13:04:55.568Z,38.70
2019-03-18T13:18:18.392Z,38.70
2019-03-18T13:31:41.319Z,39.00
2019-03-18T13:45:04.039Z,39.30
2019-03-18T13:58:26.974Z,39.50
2019-03-18T14:11:49.812Z,39.70
2019-03-18T14:25:12.629Z,39.70
2019-03-18T14:38:38.244Z,40.00
2019-03-18T14:51:58.251Z,40.50
2019-03-18T15:05:20.959Z,41.10
2019-03-18T15:18:43.783Z,41.40
2019-03-18T15:32:06.648Z,41.60
2019-03-18T15:45:29.360Z,41.80
2019-03-18T15:58:52.286Z,42.00
2019-03-18T16:25:16.828Z,42.30
2019-03-18T16:38:24.121Z,42.50
2019-03-18T16:51:31.617Z,42.50
2019-03-18T17:04:38.961Z,42.70
2019-03-18T17:17:46.438Z,43.00
2019-03-18T17:44:11.684Z,43.10
2019-03-18T17:57:19.264Z,43.10
2019-03-18T18:10:26.722Z,43.10
2019-03-18T18:23:34.273Z,43.20
2019-03-18T18:36:58.698Z,43.30
2019-03-18T18:50:21.330Z,43.80
2019-03-18T19:03:44.150Z,43.80
2019-03-18T19:17:07.145Z,43.90
2019-03-18T19:48:51.108Z,41.50
2019-03-18T20:02:10.435Z,41.50
2019-03-18T20:28:34.834Z,41.80
2019-03-18T20:41:42.302Z,41.90
2019-03-18T20:54:49.662Z,42.00
2019-03-18T21:07:57.033Z,42.10
2019-03-18T21:21:04.416Z,42.20
2019-03-18T21:34:28.139Z,42.30
2019-03-18T21:56:49.991Z,42.40
2019-03-18T22:09:57.324Z,42.40
2019-03-18T22:23:20.836Z,42.50
2019-03-18T22:36:43.681Z,42.70
2019-03-18T22:50:06.450Z,42.70
2019-03-18T23:03:29.295Z,42.80
2019-03-18T23:16:52.091Z,42.90
2019-03-18T23:30:14.942Z,43.00
2019-03-18T23:43:37.720Z,42.80
2019-03-18T23:57:00.529Z,43.10
