createdAt,value
2018-05-01T03:16:27.347Z,3
2018-05-01T03:23:57.778Z,7
2018-05-01T03:26:57.956Z,10
2018-05-01T03:28:58.080Z,13
2018-05-01T03:30:58.193Z,17
2018-05-01T03:31:58.269Z,20
2018-05-01T03:33:28.391Z,23
2018-05-01T03:34:28.635Z,27
2018-05-01T03:35:28.509Z,30
2018-05-01T03:36:28.533Z,33
2018-05-01T03:36:58.570Z,37
2018-05-01T03:37:58.611Z,40
2018-05-01T03:38:28.703Z,43
2018-05-01T03:38:58.747Z,47
2018-05-01T03:39:58.792Z,50
2018-05-01T03:40:28.795Z,53
2018-05-01T03:40:58.800Z,57
2018-05-01T03:41:28.855Z,60
2018-05-01T03:41:58.872Z,63
2018-05-01T03:42:28.892Z,67
2018-05-01T03:42:58.907Z,70
2018-05-01T03:43:28.945Z,73
2018-05-01T03:43:58.972Z,77
2018-05-01T03:44:29.034Z,80
2018-05-01T03:44:59.063Z,87
2018-05-01T03:45:29.070Z,90
2018-05-01T03:45:59.122Z,93
2018-05-01T03:46:29.133Z,100
2018-05-01T03:46:59.153Z,103
2018-05-01T03:47:29.213Z,110
2018-05-01T03:47:59.242Z,113
2018-05-01T03:48:29.292Z,120
2018-05-01T03:48:59.317Z,127
2018-05-01T03:49:29.339Z,130
2018-05-01T03:49:59.364Z,137
2018-05-01T03:50:29.423Z,140
2018-05-01T03:50:59.426Z,147
2018-05-01T03:51:29.468Z,153
2018-05-01T03:51:59.504Z,160
2018-05-01T03:52:29.547Z,167
2018-05-01T03:52:59.525Z,173
2018-05-01T03:53:29.604Z,180
2018-05-01T03:53:59.606Z,190
2018-05-01T03:54:29.628Z,200
2018-05-01T03:54:59.718Z,207
2018-05-01T03:55:29.710Z,213
2018-05-01T03:55:59.764Z,220
2018-05-01T03:56:29.791Z,223
2018-05-01T03:56:59.764Z,230
2018-05-01T03:57:29.846Z,237
2018-05-01T03:57:59.821Z,247
2018-05-01T03:58:29.872Z,257
2018-05-01T03:58:59.940Z,263
2018-05-01T03:59:29.937Z,273
2018-05-01T03:59:59.955Z,280
2018-05-01T04:00:29.999Z,290
2018-05-01T04:01:00.014Z,300
2018-05-01T04:01:30.121Z,307
2018-05-01T04:02:00.071Z,313
2018-05-01T04:02:30.187Z,320
2018-05-01T04:03:00.183Z,330
2018-05-01T04:03:30.182Z,343
2018-05-01T04:04:00.228Z,353
2018-05-01T04:04:30.266Z,363
2018-05-01T04:05:01.563Z,367
2018-05-01T04:05:30.347Z,370
2018-05-01T04:06:01.526Z,383
2018-05-01T04:06:30.431Z,403
2018-05-01T04:07:00.851Z,423
2018-05-01T04:07:30.462Z,437
2018-05-01T04:08:01.049Z,443
2018-05-01T04:08:30.551Z,450
2018-05-01T04:09:01.437Z,440
2018-05-01T04:09:30.604Z,447
2018-05-01T04:10:00.871Z,453
2018-05-01T04:10:30.647Z,463
2018-05-01T04:11:00.868Z,467
2018-05-01T04:11:30.761Z,477
2018-05-01T04:12:01.376Z,487
2018-05-01T04:12:30.795Z,497
2018-05-01T04:13:00.792Z,507
2018-05-01T04:13:30.847Z,517
2018-05-01T04:14:01.874Z,523
2018-05-01T04:14:30.894Z,537
2018-05-01T04:15:01.597Z,543
2018-05-01T04:15:30.981Z,557
2018-05-01T04:16:00.961Z,560
2018-05-01T04:16:31.022Z,570
2018-05-01T04:17:01.074Z,580
2018-05-01T04:17:31.169Z,593
2018-05-01T04:18:01.058Z,603
2018-05-01T04:18:31.159Z,620
2018-05-01T04:19:01.116Z,637
2018-05-01T04:19:31.202Z,643
2018-05-01T04:20:01.429Z,660
2018-05-01T04:20:31.249Z,673
2018-05-01T04:21:01.238Z,697
2018-05-01T04:21:31.295Z,707
2018-05-01T04:22:01.407Z,717
2018-05-01T04:22:31.392Z,730
2018-05-01T04:23:01.861Z,740
2018-05-01T04:23:31.455Z,747
2018-05-01T04:24:01.606Z,763
2018-05-01T04:24:31.522Z,767
2018-05-01T04:25:01.664Z,773
2018-05-01T04:25:31.594Z,790
2018-05-01T04:26:01.572Z,803
2018-05-01T04:26:31.616Z,813
2018-05-01T04:27:01.629Z,827
2018-05-01T04:27:31.691Z,837
2018-05-01T04:28:01.680Z,847
2018-05-01T04:28:31.757Z,860
2018-05-01T04:29:01.753Z,877
2018-05-01T04:29:31.778Z,883
2018-05-01T04:30:01.866Z,900
2018-05-01T04:30:31.849Z,917
2018-05-01T04:31:01.914Z,930
2018-05-01T04:31:31.901Z,947
2018-05-01T04:32:01.951Z,957
2018-05-01T04:32:31.962Z,963
2018-05-01T04:33:01.982Z,973
2018-05-01T04:33:32.021Z,990
2018-05-01T04:34:02.034Z,1003
2018-05-01T04:34:32.159Z,1017
2018-05-01T04:35:02.153Z,1023
2018-05-01T04:35:32.145Z,1033
2018-05-01T04:36:02.184Z,1053
2018-05-01T04:36:32.242Z,1057
2018-05-01T04:37:02.227Z,1067
2018-05-01T04:37:32.281Z,1073
2018-05-01T04:38:02.281Z,1087
2018-05-01T04:39:02.345Z,1100
2018-05-01T04:39:32.460Z,1113
2018-05-01T04:40:02.466Z,1123
2018-05-01T04:40:32.457Z,1137
2018-05-01T04:41:02.544Z,1147
2018-05-01T04:41:32.530Z,1167
2018-05-01T04:42:02.596Z,1193
2018-05-01T04:42:32.915Z,1217
2018-05-01T04:43:32.655Z,1223
2018-05-01T04:44:02.655Z,1237
2018-05-01T04:44:32.760Z,1253
2018-05-01T04:45:02.741Z,1280
2018-05-01T04:45:32.811Z,1283
2018-05-01T04:46:02.777Z,1300
2018-05-01T04:47:02.837Z,1277
2018-05-01T04:47:32.886Z,1263
2018-05-01T04:48:02.915Z,1250
2018-05-01T04:48:32.949Z,1247
2018-05-01T04:49:03.025Z,1240
2018-05-01T04:50:03.077Z,1237
2018-05-01T04:50:33.172Z,1223
2018-05-01T04:51:03.348Z,1213
2018-05-01T04:51:33.152Z,1220
2018-05-01T04:52:03.239Z,1213
2018-05-01T04:52:33.205Z,1217
2018-05-01T04:53:03.250Z,1213
2018-05-01T04:53:33.268Z,1217
2018-05-01T04:54:03.291Z,1223
2018-05-01T04:54:33.325Z,1227
2018-05-01T04:55:03.326Z,1240
2018-05-01T04:55:33.476Z,1247
2018-05-01T04:56:03.424Z,1243
2018-05-01T04:57:03.495Z,1247
2018-05-01T04:58:03.515Z,1250
2018-05-01T04:58:33.703Z,1257
2018-05-01T04:59:33.654Z,1277
2018-05-01T05:00:03.644Z,1273
2018-05-01T05:00:33.772Z,1290
2018-05-01T05:01:03.695Z,1310
2018-05-01T05:01:33.749Z,1350
2018-05-01T05:02:03.752Z,1377
2018-05-01T05:02:33.889Z,1430
2018-05-01T05:03:03.820Z,1523
2018-05-01T05:03:33.941Z,1703
2018-05-01T05:04:04.055Z,1923
2018-05-01T05:04:33.979Z,2150
2018-05-01T05:05:04.039Z,2217
2018-05-01T05:05:34.089Z,2170
2018-05-01T05:06:04.048Z,2127
2018-05-01T05:06:34.143Z,2100
2018-05-01T05:07:04.154Z,2073
2018-05-01T05:07:34.139Z,2077
2018-05-01T05:08:04.204Z,2150
2018-05-01T05:08:34.225Z,2107
2018-05-01T05:09:34.409Z,2110
2018-05-01T05:10:04.329Z,2040
2018-05-01T05:10:34.321Z,1927
2018-05-01T05:11:04.383Z,1807
2018-05-01T05:11:34.368Z,1710
2018-05-01T05:12:04.476Z,1667
2018-05-01T05:12:34.456Z,1637
2018-05-01T05:13:04.485Z,1593
2018-05-01T05:13:34.516Z,1610
2018-05-01T05:14:04.582Z,1537
2018-05-01T05:14:34.860Z,1470
2018-05-01T05:15:04.642Z,1427
2018-05-01T05:15:34.677Z,1363
2018-05-01T05:16:04.713Z,1333
2018-05-01T05:16:34.691Z,1397
2018-05-01T05:17:04.725Z,1440
2018-05-01T05:17:34.747Z,1497
2018-05-01T05:18:04.744Z,1480
2018-05-01T05:18:34.793Z,1407
2018-05-01T05:19:04.819Z,1377
2018-05-01T05:19:34.865Z,1383
2018-05-01T05:20:04.932Z,1453
2018-05-01T05:20:34.963Z,1530
2018-05-01T05:21:04.935Z,1573
2018-05-01T05:21:34.984Z,1580
2018-05-01T05:22:05.004Z,1597
2018-05-01T05:22:35.081Z,1553
2018-05-01T05:23:05.049Z,1513
2018-05-01T05:23:35.096Z,1450
2018-05-01T05:24:05.132Z,1390
2018-05-01T05:24:35.200Z,1393
2018-05-01T05:25:05.174Z,1400
2018-05-01T05:25:35.259Z,1327
2018-05-01T05:26:05.245Z,1260
2018-05-01T05:26:35.326Z,1267
2018-05-01T05:27:05.366Z,1287
2018-05-01T05:27:35.406Z,1283
2018-05-01T05:28:05.404Z,1280
2018-05-01T05:28:35.443Z,1290
2018-05-01T05:29:05.469Z,1357
2018-05-01T05:29:35.484Z,1370
2018-05-01T05:30:05.502Z,1307
2018-05-01T05:30:35.589Z,1323
2018-05-01T05:31:05.612Z,1347
2018-05-01T05:31:35.595Z,1497
2018-05-01T05:32:05.676Z,1603
2018-05-01T05:32:35.720Z,1653
2018-05-01T05:33:05.687Z,1487
2018-05-01T05:33:35.708Z,1453
2018-05-01T05:34:05.786Z,1543
2018-05-01T05:34:35.781Z,1537
2018-05-01T05:35:05.812Z,1580
2018-05-01T05:35:35.882Z,1490
2018-05-01T05:36:05.853Z,1397
2018-05-01T05:36:35.894Z,1410
2018-05-01T05:37:05.939Z,1417
2018-05-01T05:37:35.957Z,1523
2018-05-01T05:38:05.977Z,1663
2018-05-01T05:38:36.013Z,1750
2018-05-01T05:39:06.111Z,1807
2018-05-01T05:39:36.073Z,1823
2018-05-01T05:40:06.115Z,1810
2018-05-01T05:40:36.170Z,1750
2018-05-01T05:41:06.155Z,1743
2018-05-01T05:41:36.213Z,1733
2018-05-01T05:42:06.217Z,1940
2018-05-01T05:42:36.349Z,1977
2018-05-01T05:43:06.321Z,1833
2018-05-01T05:43:36.356Z,1860
2018-05-01T05:44:06.418Z,1923
2018-05-01T05:44:36.418Z,2110
2018-05-01T05:45:06.418Z,2097
2018-05-01T05:45:36.527Z,2093
2018-05-01T05:46:06.532Z,2143
2018-05-01T05:46:36.549Z,2150
2018-05-01T05:47:06.559Z,2137
2018-05-01T05:47:36.651Z,2190
2018-05-01T05:48:06.684Z,2170
2018-05-01T05:48:36.667Z,2147
2018-05-01T05:49:06.707Z,2200
2018-05-01T05:49:36.705Z,2193
2018-05-01T05:50:06.811Z,2280
2018-05-01T05:50:36.784Z,2283
2018-05-01T05:51:06.874Z,2347
2018-05-01T05:51:36.820Z,2383
2018-05-01T05:52:06.872Z,2373
2018-05-01T05:52:36.901Z,2453
2018-05-01T05:53:06.981Z,2743
2018-05-01T05:53:36.979Z,2427
2018-05-01T05:54:07.022Z,2493
2018-05-01T05:54:37.043Z,2460
2018-05-01T05:55:07.049Z,2170
2018-05-01T05:55:37.159Z,2300
2018-05-01T05:56:07.117Z,2500
2018-05-01T05:56:37.166Z,2503
2018-05-01T05:57:07.171Z,2627
2018-05-01T05:57:37.225Z,2430
2018-05-01T05:58:07.237Z,2537
2018-05-01T05:58:37.287Z,2567
2018-05-01T05:59:07.326Z,2660
2018-05-01T05:59:37.348Z,2573
2018-05-01T06:00:07.367Z,2997
2018-05-01T06:00:37.445Z,2700
2018-05-01T06:01:07.407Z,2927
2018-05-01T06:01:37.480Z,3227
2018-05-01T06:02:07.471Z,3417
2018-05-01T06:02:37.528Z,3480
2018-05-01T06:03:07.569Z,3530
2018-05-01T06:03:37.596Z,3630
2018-05-01T06:04:07.584Z,3800
2018-05-01T06:04:37.620Z,3910
2018-05-01T06:05:07.689Z,5017
2018-05-01T06:05:37.717Z,5640
2018-05-01T06:06:07.692Z,8640
2018-05-01T06:06:37.745Z,7160
2018-05-01T06:07:07.761Z,7780
2018-05-01T06:07:37.810Z,10350
2018-05-01T06:08:07.833Z,15423
2018-05-01T06:08:37.876Z,5730
2018-05-01T06:09:07.878Z,23417
2018-05-01T06:09:37.947Z,5220
2018-05-01T06:10:07.949Z,9313
2018-05-01T06:10:38.046Z,10743
2018-05-01T06:11:08.003Z,7420
2018-05-01T06:11:38.051Z,12050
2018-05-01T06:12:08.059Z,10367
2018-05-01T06:12:38.141Z,23010
2018-05-01T06:13:08.124Z,23203
2018-05-01T06:13:38.305Z,23993
2018-05-01T06:14:08.187Z,13947
2018-05-01T06:14:38.266Z,13117
2018-05-01T06:15:08.246Z,18833
2018-05-01T06:15:38.393Z,10113
2018-05-01T06:16:08.367Z,16350
2018-05-01T06:16:38.371Z,22327
2018-05-01T06:17:08.407Z,20963
2018-05-01T06:17:38.461Z,23523
2018-05-01T06:18:08.494Z,12073
2018-05-01T06:18:38.535Z,17113
2018-05-01T06:19:08.524Z,5000
2018-05-01T06:19:38.555Z,24817
2018-05-01T06:20:08.628Z,25050
2018-05-01T06:20:38.634Z,5590
2018-05-01T06:21:08.625Z,24023
2018-05-01T06:21:38.714Z,17553
2018-05-01T06:22:08.790Z,26180
2018-05-01T06:22:38.749Z,24833
2018-05-01T06:23:08.747Z,25467
2018-05-01T06:23:38.839Z,21420
2018-05-01T06:24:08.817Z,23493
2018-05-01T06:24:38.859Z,25153
2018-05-01T06:25:08.929Z,7387
2018-05-01T06:25:38.921Z,16330
2018-05-01T06:26:08.983Z,25150
2018-05-01T06:26:39.002Z,20883
2018-05-01T06:27:08.994Z,7877
2018-05-01T06:27:39.065Z,9080
2018-05-01T06:28:09.061Z,6643
2018-05-01T06:28:39.134Z,7297
2018-05-01T06:29:09.117Z,6730
2018-05-01T06:29:39.187Z,8083
2018-05-01T06:30:09.249Z,6817
2018-05-01T06:30:39.260Z,27547
2018-05-01T06:31:09.283Z,28377
2018-05-01T06:31:39.380Z,9400
2018-05-01T06:32:09.329Z,6343
2018-05-01T06:32:39.381Z,15577
2018-05-01T06:33:09.409Z,25863
2018-05-01T06:33:39.446Z,6077
2018-05-01T06:34:09.917Z,6380
2018-05-01T06:34:39.510Z,28623
2018-05-01T06:35:09.549Z,26227
2018-05-01T06:35:40.599Z,26300
2018-05-01T06:36:09.633Z,27330
2018-05-01T06:36:39.639Z,11243
2018-05-01T06:37:09.631Z,11817
2018-05-01T06:37:39.689Z,7897
2018-05-01T06:38:09.700Z,28463
2018-05-01T06:38:39.812Z,5373
2018-05-01T06:39:09.757Z,12283
2018-05-01T06:39:39.855Z,25060
2018-05-01T06:40:09.898Z,16610
2018-05-01T06:40:39.937Z,24660
2018-05-01T06:41:09.900Z,19307
2018-05-01T06:41:39.945Z,4173
2018-05-01T06:42:09.937Z,3953
2018-05-01T06:42:40.032Z,19247
2018-05-01T06:43:10.009Z,18007
2018-05-01T06:43:40.110Z,4767
2018-05-01T06:44:10.136Z,17023
2018-05-01T06:44:40.145Z,12817
2018-05-01T06:45:10.256Z,20320
2018-05-01T06:45:40.188Z,23770
2018-05-01T06:46:10.239Z,29487
2018-05-01T06:46:40.319Z,19287
2018-05-01T06:47:10.252Z,4557
2018-05-01T06:47:40.331Z,24897
2018-05-01T06:48:10.329Z,23860
2018-05-01T06:48:40.359Z,28703
2018-05-01T06:49:10.368Z,14477
2018-05-01T06:49:40.392Z,30323
2018-05-01T06:50:10.442Z,21410
2018-05-01T06:50:40.781Z,20647
2018-05-01T06:51:10.525Z,31447
2018-05-01T06:51:40.546Z,26097
2018-05-01T06:52:10.576Z,29597
2018-05-01T06:52:40.583Z,14153
2018-05-01T06:53:10.610Z,30203
2018-05-01T06:53:40.642Z,32190
2018-05-01T06:54:10.683Z,24440
2018-05-01T06:54:40.698Z,33963
2018-05-01T06:55:10.745Z,32237
2018-05-01T06:55:40.759Z,25210
2018-05-01T06:56:10.777Z,9540
2018-05-01T06:56:40.829Z,26517
2018-05-01T06:57:10.852Z,14220
2018-05-01T06:57:40.962Z,19953
2018-05-01T06:58:10.901Z,12747
2018-05-01T06:58:40.967Z,11837
2018-05-01T06:59:10.961Z,26057
2018-05-01T06:59:41.042Z,7747
2018-05-01T07:00:11.109Z,7517
2018-05-01T07:00:41.104Z,7683
2018-05-01T07:01:11.116Z,7987
2018-05-01T07:01:41.135Z,7437
2018-05-01T07:02:11.144Z,7687
2018-05-01T07:02:41.192Z,5717
2018-05-01T07:03:11.214Z,5043
2018-05-01T07:03:41.296Z,4733
2018-05-01T07:04:11.333Z,4623
2018-05-01T07:04:41.484Z,6717
2018-05-01T07:05:11.417Z,4327
2018-05-01T07:05:41.463Z,4470
2018-05-01T07:06:11.429Z,4310
2018-05-01T07:06:41.525Z,4223
2018-05-01T07:07:11.535Z,4377
2018-05-01T07:07:41.537Z,4463
2018-05-01T07:08:11.558Z,4427
2018-05-01T07:08:41.574Z,4493
2018-05-01T07:09:11.584Z,4697
2018-05-01T07:09:41.696Z,4980
2018-05-01T07:10:11.726Z,5207
2018-05-01T07:10:41.702Z,5020
2018-05-01T07:11:11.710Z,4717
2018-05-01T07:11:41.768Z,4490
2018-05-01T07:12:11.815Z,4067
2018-05-01T07:12:41.816Z,3773
2018-05-01T07:13:11.822Z,3660
2018-05-01T07:13:41.885Z,4537
2018-05-01T07:14:11.939Z,3243
2018-05-01T07:14:41.978Z,2977
2018-05-01T07:15:11.971Z,2877
2018-05-01T07:15:42.030Z,2760
2018-05-01T07:16:12.013Z,2740
2018-05-01T07:16:42.072Z,2753
2018-05-01T07:17:12.069Z,2733
2018-05-01T07:17:42.128Z,2790
2018-05-01T07:18:12.148Z,2700
2018-05-01T07:18:42.177Z,2577
2018-05-01T07:19:12.229Z,2567
2018-05-01T07:19:42.237Z,2383
2018-05-01T07:20:12.329Z,2410
2018-05-01T07:20:42.313Z,2467
2018-05-01T07:21:12.520Z,2647
2018-05-01T07:21:42.410Z,2563
2018-05-01T07:22:12.421Z,2493
2018-05-01T07:22:42.502Z,2660
2018-05-01T07:23:12.460Z,2703
2018-05-01T07:23:42.527Z,2857
2018-05-01T07:24:12.528Z,3023
2018-05-01T07:24:42.571Z,2953
2018-05-01T07:25:12.655Z,2860
2018-05-01T07:25:42.640Z,2797
2018-05-01T07:26:12.651Z,2570
2018-05-01T07:26:42.708Z,2567
2018-05-01T07:27:12.733Z,2427
2018-05-01T07:27:42.779Z,2407
2018-05-01T07:28:12.798Z,2497
2018-05-01T07:28:42.829Z,2673
2018-05-01T07:29:12.844Z,2700
2018-05-01T07:29:42.874Z,2733
2018-05-01T07:30:13.025Z,2670
2018-05-01T07:30:42.969Z,2567
2018-05-01T07:31:12.966Z,2477
2018-05-01T07:31:43.011Z,2373
2018-05-01T07:32:13.036Z,2340
2018-05-01T07:32:43.071Z,2473
2018-05-01T07:33:13.121Z,2513
2018-05-01T07:33:43.123Z,2407
2018-05-01T07:34:13.136Z,2363
2018-05-01T07:34:43.218Z,2480
2018-05-01T07:35:13.286Z,2487
2018-05-01T07:35:43.221Z,2627
2018-05-01T07:36:13.266Z,2827
2018-05-01T07:36:43.369Z,2877
2018-05-01T07:37:13.346Z,2890
2018-05-01T07:37:43.385Z,3207
2018-05-01T07:38:13.437Z,3413
2018-05-01T07:38:43.488Z,3317
2018-05-01T07:39:13.436Z,3313
2018-05-01T07:39:43.545Z,3363
2018-05-01T07:40:13.518Z,3427
2018-05-01T07:40:43.626Z,3397
2018-05-01T07:41:13.562Z,3417
2018-05-01T07:41:43.686Z,3410
2018-05-01T07:42:13.624Z,3290
2018-05-01T07:42:43.672Z,3150
2018-05-01T07:43:13.705Z,2903
2018-05-01T07:43:43.731Z,2890
2018-05-01T07:44:13.730Z,3037
2018-05-01T07:44:43.798Z,3107
2018-05-01T07:45:13.851Z,3253
2018-05-01T07:45:43.840Z,3497
2018-05-01T07:46:13.854Z,3537
2018-05-01T07:46:43.917Z,3467
2018-05-01T07:47:13.915Z,3493
2018-05-01T07:47:44.007Z,3240
2018-05-01T07:48:13.985Z,3193
2018-05-01T07:48:44.025Z,3290
2018-05-01T07:49:14.052Z,3227
2018-05-01T07:49:44.090Z,3313
2018-05-01T07:50:14.109Z,3413
2018-05-01T07:50:44.183Z,3480
2018-05-01T07:51:14.163Z,3553
2018-05-01T07:51:44.221Z,3560
2018-05-01T07:52:14.243Z,3310
2018-05-01T07:52:44.323Z,3167
2018-05-01T07:53:14.349Z,3040
2018-05-01T07:53:44.366Z,2783
2018-05-01T07:54:14.356Z,2553
2018-05-01T07:54:44.445Z,2517
2018-05-01T07:55:14.468Z,2463
2018-05-01T07:55:44.561Z,2357
2018-05-01T07:56:14.513Z,2257
2018-05-01T07:56:44.613Z,2157
2018-05-01T07:57:14.540Z,2133
2018-05-01T07:57:44.624Z,2063
2018-05-01T07:58:14.627Z,2073
2018-05-01T07:58:44.643Z,2087
2018-05-01T07:59:14.721Z,2167
2018-05-01T07:59:44.726Z,2303
2018-05-01T08:00:14.831Z,2393
2018-05-01T08:00:44.812Z,2497
2018-05-01T08:01:14.794Z,2430
2018-05-01T08:01:44.821Z,2497
2018-05-01T08:02:14.844Z,2607
2018-05-01T08:02:44.890Z,2787
2018-05-01T08:03:14.910Z,2947
2018-05-01T08:03:44.947Z,2943
2018-05-01T08:04:14.966Z,2857
2018-05-01T08:04:45.066Z,2630
2018-05-01T08:05:15.039Z,2607
2018-05-01T08:05:45.131Z,2593
2018-05-01T08:06:15.100Z,2617
2018-05-01T08:06:45.147Z,2727
2018-05-01T08:07:15.191Z,2863
2018-05-01T08:07:45.214Z,3110
2018-05-01T08:08:15.246Z,2647
2018-05-01T08:08:45.253Z,2237
2018-05-01T08:09:15.299Z,2107
2018-05-01T08:09:45.377Z,2243
2018-05-01T08:10:15.389Z,2567
2018-05-01T08:10:45.494Z,2513
2018-05-01T08:11:15.424Z,2657
2018-05-01T08:11:45.522Z,2823
2018-05-01T08:12:15.503Z,2950
2018-05-01T08:12:45.535Z,3043
2018-05-01T08:13:15.580Z,3403
2018-05-01T08:13:45.624Z,3587
2018-05-01T08:14:15.644Z,3503
2018-05-01T08:14:45.665Z,3077
2018-05-01T08:15:15.720Z,2710
2018-05-01T08:15:45.737Z,2637
2018-05-01T08:16:15.759Z,2430
2018-05-01T08:16:45.801Z,2363
2018-05-01T08:17:15.779Z,2487
2018-05-01T08:17:45.866Z,2863
2018-05-01T08:18:15.856Z,3177
2018-05-01T08:18:45.904Z,3083
2018-05-01T08:19:15.912Z,3370
2018-05-01T08:19:45.964Z,3517
2018-05-01T08:20:15.991Z,3293
2018-05-01T08:20:46.035Z,3297
2018-05-01T08:21:16.063Z,3440
2018-05-01T08:21:46.156Z,3690
2018-05-01T08:22:16.064Z,3477
2018-05-01T08:22:46.113Z,3183
2018-05-01T08:23:16.153Z,2887
2018-05-01T08:23:46.211Z,2933
2018-05-01T08:24:16.214Z,3000
2018-05-01T08:24:46.244Z,3077
2018-05-01T08:25:16.288Z,3127
2018-05-01T08:25:46.325Z,3223
2018-05-01T08:26:16.341Z,3253
2018-05-01T08:26:46.416Z,3343
2018-05-01T08:27:16.400Z,3353
2018-05-01T08:27:46.457Z,2993
2018-05-01T08:28:16.446Z,2643
2018-05-01T08:28:46.511Z,2483
2018-05-01T08:29:16.525Z,2603
2018-05-01T08:29:46.581Z,2913
2018-05-01T08:30:16.613Z,3050
2018-05-01T08:30:46.601Z,3087
2018-05-01T08:31:16.614Z,3470
2018-05-01T08:31:46.795Z,3717
2018-05-01T08:32:16.688Z,3567
2018-05-01T08:32:46.764Z,3190
2018-05-01T08:33:16.778Z,2883
2018-05-01T08:33:46.786Z,2677
2018-05-01T08:34:16.797Z,2597
2018-05-01T08:34:46.854Z,2677
2018-05-01T08:35:16.865Z,2620
2018-05-01T08:35:46.904Z,2507
2018-05-01T08:36:16.924Z,2557
2018-05-01T08:36:46.990Z,2553
2018-05-01T08:37:16.989Z,2530
2018-05-01T08:37:47.034Z,2440
2018-05-01T08:38:17.049Z,2387
2018-05-01T08:38:47.094Z,2447
2018-05-01T08:39:17.140Z,2607
2018-05-01T08:39:47.156Z,2903
2018-05-01T08:40:17.166Z,2697
2018-05-01T08:40:47.241Z,2557
2018-05-01T08:41:17.273Z,2493
2018-05-01T08:41:47.368Z,2427
2018-05-01T08:42:17.367Z,2410
2018-05-01T08:42:47.351Z,2653
2018-05-01T08:43:17.378Z,2780
2018-05-01T08:43:47.451Z,2717
2018-05-01T08:44:17.427Z,2790
2018-05-01T08:44:47.481Z,2653
2018-05-01T08:45:17.617Z,2493
2018-05-01T08:45:47.548Z,2477
2018-05-01T08:46:17.548Z,2473
2018-05-01T08:46:47.651Z,2507
2018-05-01T08:47:17.600Z,2560
2018-05-01T08:47:47.675Z,2703
2018-05-01T08:48:17.677Z,2990
2018-05-01T08:48:47.710Z,3397
2018-05-01T08:49:17.751Z,3743
2018-05-01T08:49:47.768Z,3917
2018-05-01T08:50:17.801Z,3593
2018-05-01T08:50:47.831Z,3403
2018-05-01T08:51:17.855Z,3233
2018-05-01T08:51:47.985Z,3063
2018-05-01T08:52:17.919Z,3110
2018-05-01T08:52:47.954Z,3493
2018-05-01T08:53:17.970Z,3973
2018-05-01T08:53:48.072Z,3970
2018-05-01T08:54:18.029Z,3703
2018-05-01T08:54:48.080Z,3497
2018-05-01T08:55:18.108Z,3467
2018-05-01T08:55:48.180Z,3767
2018-05-01T08:56:18.153Z,4553
2018-05-01T08:56:48.256Z,4713
2018-05-01T08:57:18.263Z,4703
2018-05-01T08:57:48.283Z,4397
2018-05-01T08:58:18.285Z,3950
2018-05-01T08:58:48.411Z,4080
2018-05-01T08:59:18.364Z,4100
2018-05-01T08:59:48.380Z,4233
2018-05-01T09:00:18.463Z,4597
2018-05-01T09:00:48.534Z,4843
2018-05-01T09:01:18.555Z,5120
2018-05-01T09:01:48.561Z,5040
2018-05-01T09:02:18.543Z,4950
2018-05-01T09:02:48.608Z,4210
2018-05-01T09:03:18.635Z,3320
2018-05-01T09:03:48.683Z,2883
2018-05-01T09:04:18.851Z,2797
2018-05-01T09:04:48.725Z,3180
2018-05-01T09:05:18.805Z,4067
2018-05-01T09:05:48.784Z,5027
2018-05-01T09:06:18.811Z,5253
2018-05-01T09:06:48.914Z,5127
2018-05-01T09:07:18.880Z,4563
2018-05-01T09:07:48.910Z,4343
2018-05-01T09:08:18.937Z,4310
2018-05-01T09:08:49.023Z,4077
2018-05-01T09:09:18.997Z,4250
2018-05-01T09:09:49.084Z,4277
2018-05-01T09:10:19.079Z,4170
2018-05-01T09:10:49.104Z,4290
2018-05-01T09:11:19.129Z,4580
2018-05-01T09:11:49.172Z,4797
2018-05-01T09:12:19.189Z,4870
2018-05-01T09:12:49.232Z,5597
2018-05-01T09:13:19.243Z,6280
2018-05-01T09:13:49.305Z,6747
2018-05-01T09:14:19.301Z,6530
2018-05-01T09:14:49.329Z,6150
2018-05-01T09:15:19.423Z,5370
2018-05-01T09:15:49.414Z,5053
2018-05-01T09:16:19.491Z,5027
2018-05-01T09:16:49.468Z,4810
2018-05-01T09:17:19.497Z,4807
2018-05-01T09:17:49.717Z,4550
2018-05-01T09:18:19.677Z,4313
2018-05-01T09:18:49.584Z,4273
2018-05-01T09:19:19.577Z,4140
2018-05-01T09:19:49.657Z,4193
2018-05-01T09:20:19.700Z,4293
2018-05-01T09:20:49.686Z,4670
2018-05-01T09:21:19.693Z,4793
2018-05-01T09:21:49.786Z,4233
2018-05-01T09:22:19.760Z,4013
2018-05-01T09:22:49.794Z,3797
2018-05-01T09:23:19.843Z,3650
2018-05-01T09:23:49.960Z,3723
2018-05-01T09:24:19.884Z,3780
2018-05-01T09:24:49.970Z,3707
2018-05-01T09:25:19.970Z,3673
2018-05-01T09:25:49.999Z,3610
2018-05-01T09:26:19.999Z,3417
2018-05-01T09:26:50.045Z,3403
2018-05-01T09:27:20.060Z,3590
2018-05-01T09:27:50.100Z,3913
2018-05-01T09:28:20.158Z,4003
2018-05-01T09:28:50.242Z,4070
2018-05-01T09:29:20.184Z,4093
2018-05-01T09:29:50.238Z,3807
2018-05-01T09:30:20.317Z,3717
2018-05-01T09:30:50.335Z,3810
2018-05-01T09:31:20.397Z,3967
2018-05-01T09:31:50.412Z,4273
2018-05-01T09:32:20.381Z,4230
2018-05-01T09:32:50.466Z,3973
2018-05-01T09:33:20.427Z,3723
2018-05-01T09:33:50.523Z,3507
2018-05-01T09:34:20.531Z,3423
2018-05-01T09:34:50.551Z,3323
2018-05-01T09:35:20.649Z,3247
2018-05-01T09:35:50.600Z,3183
2018-05-01T09:36:20.621Z,3113
2018-05-01T09:36:50.664Z,2987
2018-05-01T09:37:20.707Z,2910
2018-05-01T09:37:50.738Z,3000
2018-05-01T09:38:20.791Z,3153
2018-05-01T09:38:50.841Z,3033
2018-05-01T09:39:20.796Z,2843
2018-05-01T09:39:50.877Z,2743
2018-05-01T09:40:20.881Z,2630
2018-05-01T09:40:50.910Z,2560
2018-05-01T09:41:20.924Z,2730
2018-05-01T09:41:51.052Z,2923
2018-05-01T09:42:21.017Z,2907
2018-05-01T09:42:51.041Z,2803
2018-05-01T09:43:21.083Z,2560
2018-05-01T09:43:51.101Z,2460
2018-05-01T09:44:21.126Z,2447
2018-05-01T09:44:51.176Z,2380
2018-05-01T09:45:21.256Z,2290
2018-05-01T09:45:51.267Z,2360
2018-05-01T09:46:21.235Z,2463
2018-05-01T09:46:51.277Z,2650
2018-05-01T09:47:21.328Z,2893
2018-05-01T09:47:51.355Z,3197
2018-05-01T09:48:21.422Z,3297
2018-05-01T09:48:51.435Z,3200
2018-05-01T09:49:21.449Z,3003
2018-05-01T09:49:51.470Z,2620
2018-05-01T09:50:21.523Z,2523
2018-05-01T09:50:51.577Z,2673
2018-05-01T09:51:21.576Z,3100
2018-05-01T09:51:51.611Z,3380
2018-05-01T09:52:21.641Z,3233
2018-05-01T09:52:51.708Z,2960
2018-05-01T09:53:21.788Z,2880
2018-05-01T09:53:51.736Z,2930
2018-05-01T09:54:21.757Z,2983
2018-05-01T09:54:51.766Z,3097
2018-05-01T09:55:21.830Z,3217
2018-05-01T09:55:51.823Z,3430
2018-05-01T09:56:21.896Z,3470
2018-05-01T09:56:51.946Z,3510
2018-05-01T09:57:21.988Z,3413
2018-05-01T09:57:51.980Z,3510
2018-05-01T09:58:21.965Z,3603
2018-05-01T09:58:52.045Z,3963
2018-05-01T09:59:22.059Z,4510
2018-05-01T09:59:52.109Z,4710
2018-05-01T10:00:22.255Z,4627
2018-05-01T10:00:52.209Z,4713
2018-05-01T10:01:52.288Z,4627
2018-05-01T10:02:22.291Z,4397
2018-05-01T10:02:52.335Z,4433
2018-05-01T10:03:22.324Z,4720
2018-05-01T10:03:52.404Z,5007
2018-05-01T10:04:22.413Z,5293
2018-05-01T10:04:52.475Z,5387
2018-05-01T10:05:22.421Z,5407
2018-05-01T10:05:52.514Z,5450
2018-05-01T10:06:22.496Z,5340
2018-05-01T10:06:52.576Z,5017
2018-05-01T10:07:22.573Z,4727
2018-05-01T10:07:52.579Z,4863
2018-05-01T10:08:22.588Z,4830
2018-05-01T10:08:52.690Z,4770
2018-05-01T10:09:22.664Z,4880
2018-05-01T10:09:52.686Z,4853
2018-05-01T10:10:22.743Z,5060
2018-05-01T10:10:52.785Z,5310
2018-05-01T10:11:23.021Z,5313
2018-05-01T10:11:52.812Z,5417
2018-05-01T10:12:22.894Z,5817
2018-05-01T10:12:52.878Z,6130
2018-05-01T10:13:22.891Z,6500
2018-05-01T10:13:52.948Z,6573
2018-05-01T10:14:23.009Z,6440
2018-05-01T10:14:52.999Z,6037
2018-05-01T10:15:23.016Z,5590
2018-05-01T10:15:53.058Z,5150
2018-05-01T10:16:23.145Z,5047
2018-05-01T10:16:53.129Z,5123
2018-05-01T10:17:23.147Z,5093
2018-05-01T10:17:53.203Z,4990