createdAt,value
2019-02-04T00:00:43.921Z,4.23
2019-02-04T00:03:13.460Z,4.00
2019-02-04T00:05:41.583Z,4.47
2019-02-04T00:08:09.823Z,4.00
2019-02-04T00:10:37.970Z,4.70
2019-02-04T00:13:06.764Z,4.07
2019-02-04T00:15:38.111Z,3.80
2019-02-04T00:18:06.597Z,3.80
2019-02-04T00:20:35.019Z,4.57
2019-02-04T00:23:03.269Z,4.30
2019-02-04T00:25:31.458Z,4.37
2019-02-04T00:27:59.596Z,3.87
2019-02-04T00:30:28.178Z,4.47
2019-02-04T00:32:56.368Z,4.33
2019-02-04T00:35:24.476Z,4.50
2019-02-04T00:37:52.618Z,3.90
2019-02-04T00:40:22.285Z,4.27
2019-02-04T00:42:50.593Z,4.30
2019-02-04T00:45:18.811Z,3.87
2019-02-04T00:47:48.757Z,4.43
2019-02-04T00:50:18.511Z,4.23
2019-02-04T00:52:46.625Z,4.73
2019-02-04T00:55:15.024Z,4.00
2019-02-04T00:57:45.315Z,4.57
2019-02-04T01:00:24.344Z,4.97
2019-02-04T01:02:52.497Z,5.10
2019-02-04T01:05:20.648Z,4.90
2019-02-04T01:07:48.922Z,4.33
2019-02-04T01:10:18.933Z,4.17
2019-02-04T01:12:47.085Z,4.27
2019-02-04T01:15:15.295Z,4.77
2019-02-04T01:17:43.506Z,5.37
2019-02-04T01:20:13.264Z,5.83
2019-02-04T01:22:41.418Z,4.80
2019-02-04T01:25:10.027Z,5.07
2019-02-04T01:27:38.139Z,4.87
2019-02-04T01:30:07.829Z,5.70
2019-02-04T01:32:36.053Z,6.47
2019-02-04T01:35:04.807Z,6.07
2019-02-04T01:37:33.041Z,5.77
2019-02-04T01:40:01.709Z,5.57
2019-02-04T01:42:29.914Z,5.83
2019-02-04T01:44:58.099Z,5.90
2019-02-04T01:47:26.230Z,5.97
2019-02-04T01:49:54.428Z,6.93
2019-02-04T01:52:22.573Z,6.63
2019-02-04T01:54:50.820Z,7.00
2019-02-04T01:57:19.178Z,6.47
2019-02-04T01:59:47.367Z,6.47
2019-02-04T02:02:15.555Z,7.20
2019-02-04T02:04:43.749Z,6.83
2019-02-04T02:07:11.949Z,6.83
2019-02-04T02:09:40.122Z,7.27
2019-02-04T02:12:08.622Z,7.00
2019-02-04T02:14:36.841Z,6.77
2019-02-04T02:17:04.976Z,7.03
2019-02-04T02:19:33.130Z,6.97
2019-02-04T02:22:01.338Z,6.93
2019-02-04T02:24:29.449Z,6.90
2019-02-04T02:27:05.610Z,7.70
2019-02-04T02:29:34.996Z,6.90
2019-02-04T02:32:03.203Z,7.50
2019-02-04T02:34:31.376Z,7.53
2019-02-04T02:36:59.482Z,8.60
2019-02-04T02:39:29.166Z,6.87
2019-02-04T02:41:57.346Z,7.53
2019-02-04T02:44:25.573Z,7.50
2019-02-04T02:46:53.814Z,7.07
2019-02-04T02:49:22.062Z,7.87
2019-02-04T02:51:50.242Z,8.17
2019-02-04T02:54:18.359Z,5.23
2019-02-04T02:56:47.009Z,7.30
2019-02-04T02:59:15.287Z,7.90
2019-02-04T03:01:43.479Z,8.50
2019-02-04T03:04:11.615Z,8.20
2019-02-04T03:06:39.814Z,8.00
2019-02-04T03:09:07.965Z,7.67
2019-02-04T03:11:36.481Z,8.07
2019-02-04T03:14:04.667Z,8.07
2019-02-04T03:16:32.818Z,8.13
2019-02-04T03:19:01.015Z,7.57
2019-02-04T03:21:29.148Z,7.97
2019-02-04T03:23:57.272Z,7.40
2019-02-04T03:26:25.430Z,7.63
2019-02-04T03:28:53.630Z,7.27
2019-02-04T03:31:21.792Z,7.77
2019-02-04T03:33:49.985Z,7.60
2019-02-04T03:36:18.101Z,7.03
2019-02-04T03:38:47.814Z,8.10
2019-02-04T03:41:17.565Z,7.37
2019-02-04T03:43:45.999Z,8.53
2019-02-04T03:46:14.228Z,7.43
2019-02-04T03:48:42.483Z,7.50
2019-02-04T03:51:10.694Z,7.33
2019-02-04T03:53:38.922Z,6.80
2019-02-04T03:56:07.121Z,8.23
2019-02-04T03:58:35.415Z,7.90
2019-02-04T04:01:03.728Z,7.87
2019-02-04T04:03:31.832Z,7.93
2019-02-04T04:05:59.976Z,7.43
2019-02-04T04:08:28.154Z,6.00
2019-02-04T04:10:56.389Z,8.50
2019-02-04T04:13:24.892Z,6.77
2019-02-04T04:15:54.242Z,6.73
2019-02-04T04:18:22.384Z,7.10
2019-02-04T04:20:50.526Z,6.93
2019-02-04T04:23:18.739Z,6.77
2019-02-04T04:25:46.882Z,6.80
2019-02-04T04:28:15.064Z,7.00
2019-02-04T04:30:43.233Z,7.37
2019-02-04T04:33:11.439Z,7.00
2019-02-04T04:35:39.643Z,7.70
2019-02-04T04:38:07.875Z,6.87
2019-02-04T04:40:36.072Z,6.77
2019-02-04T04:43:04.310Z,7.20
2019-02-04T04:45:32.784Z,6.23
2019-02-04T04:48:00.939Z,6.23
2019-02-04T04:50:30.898Z,5.70
2019-02-04T04:52:59.098Z,6.53
2019-02-04T04:55:27.500Z,6.30
2019-02-04T04:57:55.741Z,5.63
2019-02-04T05:00:25.786Z,6.27
2019-02-04T05:02:54.029Z,6.90
2019-02-04T05:05:22.243Z,6.43
2019-02-04T05:07:50.535Z,6.23
2019-02-04T05:10:22.280Z,6.80
2019-02-04T05:12:50.423Z,6.57
2019-02-04T05:15:20.216Z,6.40
2019-02-04T05:17:52.619Z,5.70
2019-02-04T05:20:21.047Z,6.27
2019-02-04T05:22:49.176Z,5.27
2019-02-04T05:25:17.464Z,5.90
2019-02-04T05:27:45.605Z,5.77
2019-02-04T05:30:14.814Z,6.20
2019-02-04T05:32:43.023Z,5.83
2019-02-04T05:35:11.443Z,6.30
2019-02-04T05:37:39.608Z,6.40
2019-02-04T05:40:09.157Z,5.90
2019-02-04T05:42:37.297Z,5.83
2019-02-04T05:45:06.789Z,6.00
2019-02-04T05:47:34.979Z,5.93
2019-02-04T05:50:03.526Z,5.57
2019-02-04T05:52:31.709Z,5.53
2019-02-04T05:54:59.861Z,5.43
2019-02-04T05:57:28.083Z,5.50
2019-02-04T05:59:56.602Z,5.67
2019-02-04T06:02:24.735Z,5.83
2019-02-04T06:04:52.847Z,6.00
2019-02-04T06:07:21.027Z,5.57
2019-02-04T06:09:49.139Z,5.10
2019-02-04T06:12:17.288Z,6.17
2019-02-04T06:14:45.410Z,5.90
2019-02-04T06:17:13.575Z,5.20
2019-02-04T06:19:41.740Z,6.03
2019-02-04T06:22:09.855Z,6.13
2019-02-04T06:24:38.013Z,5.13
2019-02-04T06:27:06.202Z,5.57
2019-02-04T06:29:34.417Z,5.83
2019-02-04T06:32:02.935Z,5.43
2019-02-04T06:34:31.146Z,4.73
2019-02-04T06:36:59.373Z,5.67
2019-02-04T06:39:27.481Z,5.40
2019-02-04T06:41:55.633Z,5.20
2019-02-04T06:44:23.848Z,5.73
2019-02-04T06:46:52.029Z,5.70
2019-02-04T06:49:20.164Z,5.83
2019-02-04T06:51:49.095Z,7.10
2019-02-04T06:54:17.231Z,6.53
2019-02-04T06:56:45.436Z,7.13
2019-02-04T06:59:19.659Z,7.67
2019-02-04T07:01:48.277Z,7.73
2019-02-04T07:04:16.456Z,7.20
2019-02-04T07:06:44.601Z,6.90
2019-02-04T07:09:12.808Z,7.33
2019-02-04T07:11:40.981Z,7.40
2019-02-04T07:14:09.213Z,7.53
2019-02-04T07:16:37.448Z,7.07
2019-02-04T07:19:05.962Z,7.57
2019-02-04T07:21:34.152Z,7.83
2019-02-04T07:24:02.328Z,7.03
2019-02-04T07:26:30.475Z,7.37
2019-02-04T07:28:58.684Z,6.70
2019-02-04T07:31:26.933Z,7.43
2019-02-04T07:33:55.144Z,7.37
2019-02-04T07:36:23.337Z,7.80
2019-02-04T07:38:51.513Z,6.70
2019-02-04T07:41:19.732Z,6.93
2019-02-04T07:43:47.914Z,6.30
2019-02-04T07:46:16.051Z,5.93
2019-02-04T07:48:44.282Z,7.63
2019-02-04T07:51:12.884Z,8.00
2019-02-04T07:53:41.012Z,8.20
2019-02-04T07:56:09.173Z,7.60
2019-02-04T07:58:37.373Z,8.00
2019-02-04T08:01:05.514Z,8.00
2019-02-04T08:03:33.737Z,8.10
2019-02-04T08:06:02.000Z,7.93
2019-02-04T08:08:31.913Z,7.77
2019-02-04T08:11:00.013Z,8.60
2019-02-04T08:13:28.140Z,9.73
2019-02-04T08:15:56.311Z,7.90
2019-02-04T08:18:24.526Z,8.40
2019-02-04T08:20:52.636Z,7.30
2019-02-04T08:23:22.822Z,8.03
2019-02-04T08:25:51.021Z,7.63
2019-02-04T08:28:19.237Z,8.37
2019-02-04T08:30:47.412Z,8.10
2019-02-04T08:33:15.602Z,7.90
2019-02-04T08:35:43.766Z,7.67
2019-02-04T08:38:11.928Z,7.83
2019-02-04T08:40:42.414Z,7.73
2019-02-04T08:43:10.767Z,7.17
2019-02-04T08:45:39.003Z,9.03
2019-02-04T08:48:07.247Z,8.77
2019-02-04T08:50:35.473Z,8.00
2019-02-04T08:53:03.703Z,9.13
2019-02-04T08:55:32.324Z,7.53
2019-02-04T08:58:00.525Z,8.37
2019-02-04T09:00:28.681Z,9.23
2019-02-04T09:02:56.920Z,7.37
2019-02-04T09:05:25.387Z,10.17
2019-02-04T09:07:53.555Z,9.00
2019-02-04T09:10:23.345Z,7.83
2019-02-04T09:12:52.071Z,8.30
2019-02-04T09:15:20.505Z,8.70
2019-02-04T09:17:48.680Z,7.53
2019-02-04T09:20:17.498Z,8.10
2019-02-04T09:22:46.204Z,7.50
2019-02-04T09:25:15.509Z,8.10
2019-02-04T09:27:43.731Z,7.37
2019-02-04T09:30:22.350Z,7.70
2019-02-04T09:32:50.629Z,7.20
2019-02-04T09:35:19.722Z,7.03
2019-02-04T09:37:47.955Z,7.97
2019-02-04T09:40:20.608Z,6.03
2019-02-04T09:42:49.126Z,7.30
2019-02-04T09:45:17.618Z,7.83
2019-02-04T09:47:46.035Z,7.43
2019-02-04T09:50:21.904Z,7.13
2019-02-04T09:52:45.157Z,6.83
2019-02-04T09:55:15.167Z,8.00
2019-02-04T09:57:43.733Z,6.83
2019-02-04T10:00:13.484Z,7.17
2019-02-04T10:02:41.677Z,6.90
2019-02-04T10:05:11.292Z,6.97
2019-02-04T10:07:39.494Z,6.37
2019-02-04T10:10:09.139Z,6.53
2019-02-04T10:12:37.637Z,6.43
2019-02-04T10:15:07.439Z,6.10
2019-02-04T10:17:35.681Z,6.97
2019-02-04T10:20:05.630Z,6.00
2019-02-04T10:22:33.801Z,7.40
2019-02-04T10:25:02.002Z,6.93
2019-02-04T10:27:30.664Z,5.53
2019-02-04T10:29:58.860Z,6.43
2019-02-04T10:32:27.075Z,6.13
2019-02-04T10:34:55.303Z,5.80
2019-02-04T10:37:23.562Z,5.50
2019-02-04T10:39:51.789Z,5.70
2019-02-04T10:42:19.976Z,5.67
2019-02-04T10:44:48.178Z,5.47
2019-02-04T10:47:16.403Z,5.80
2019-02-04T10:49:44.566Z,5.57
2019-02-04T10:52:12.711Z,5.77
2019-02-04T10:54:40.978Z,6.13
2019-02-04T10:57:09.143Z,5.87
2019-02-04T10:59:37.664Z,5.93
2019-02-04T11:02:11.359Z,5.20
2019-02-04T11:04:38.947Z,4.53
2019-02-04T11:07:07.133Z,4.70
2019-02-04T11:09:35.313Z,4.40
2019-02-04T11:12:03.563Z,4.07
2019-02-04T11:14:32.444Z,4.63
2019-02-04T11:17:00.821Z,4.40
2019-02-04T11:19:29.167Z,4.13
2019-02-04T11:21:57.959Z,4.47
2019-02-04T11:24:26.177Z,3.27
2019-02-04T11:26:54.433Z,3.60
2019-02-04T11:29:23.081Z,4.27
2019-02-04T11:31:51.568Z,3.63
2019-02-04T11:34:19.745Z,5.00
2019-02-04T11:36:47.945Z,4.87
2019-02-04T11:39:16.158Z,4.23
2019-02-04T11:41:44.473Z,4.90
2019-02-04T11:44:12.808Z,4.73
2019-02-04T11:46:42.578Z,4.20
2019-02-04T11:49:10.752Z,4.43
2019-02-04T11:51:38.885Z,5.47
2019-02-04T11:54:07.018Z,3.83
2019-02-04T11:56:35.209Z,4.03
2019-02-04T11:59:04.061Z,3.83
2019-02-04T12:01:32.644Z,3.53
2019-02-04T12:04:00.787Z,3.10
2019-02-04T12:06:29.046Z,3.27
2019-02-04T12:08:57.240Z,3.50
2019-02-04T12:11:25.496Z,2.77
2019-02-04T12:13:53.661Z,2.63
2019-02-04T12:16:21.836Z,3.57
2019-02-04T12:18:49.965Z,3.77
2019-02-04T12:21:21.638Z,3.40
2019-02-04T12:23:47.941Z,2.73
2019-02-04T12:26:16.055Z,2.40
2019-02-04T12:28:44.206Z,2.33
2019-02-04T12:31:12.380Z,2.30
2019-02-04T12:33:40.779Z,1.90
2019-02-04T12:36:08.896Z,2.50
2019-02-04T12:38:37.033Z,2.40
2019-02-04T12:43:54.349Z,1.80
2019-02-04T12:46:22.591Z,2.60
2019-02-04T12:48:52.414Z,2.30
2019-02-04T12:51:20.603Z,2.43
2019-02-04T12:53:48.828Z,2.33
2019-02-04T12:56:16.940Z,3.03
2019-02-04T12:58:55.254Z,2.90
2019-02-04T13:01:14.923Z,2.70
2019-02-04T13:03:43.123Z,2.70
2019-02-04T13:06:11.338Z,2.80
2019-02-04T13:08:39.491Z,2.47
2019-02-04T13:11:07.729Z,3.20
2019-02-04T13:13:36.042Z,2.83
2019-02-04T13:16:04.758Z,2.60
2019-02-04T13:18:32.985Z,2.67
2019-02-04T13:21:01.208Z,3.20
2019-02-04T13:23:29.412Z,2.23
2019-02-04T13:25:57.610Z,2.40
2019-02-04T13:28:25.881Z,2.60
2019-02-04T13:30:54.052Z,2.70
2019-02-04T13:33:22.354Z,2.77
2019-02-04T13:35:50.623Z,3.27
2019-02-04T13:38:18.822Z,2.20
2019-02-04T13:40:47.030Z,2.50
2019-02-04T13:43:15.174Z,2.90
2019-02-04T13:45:43.663Z,2.30
2019-02-04T13:48:12.382Z,2.40
2019-02-04T13:50:40.589Z,2.47
2019-02-04T13:53:09.167Z,2.70
2019-02-04T13:55:38.488Z,3.37
2019-02-04T13:58:06.817Z,3.10
2019-02-04T14:00:35.719Z,2.90
2019-02-04T14:03:06.014Z,3.30
2019-02-04T14:05:34.353Z,3.47
2019-02-04T14:08:02.503Z,3.70
2019-02-04T14:10:32.220Z,3.30
2019-02-04T14:13:00.426Z,2.90
2019-02-04T14:15:28.814Z,3.30
2019-02-04T14:17:57.402Z,3.50
2019-02-04T14:20:26.298Z,3.67
2019-02-04T14:22:54.698Z,3.93
2019-02-04T14:25:23.493Z,5.00
2019-02-04T14:27:51.666Z,5.13
2019-02-04T14:30:21.348Z,5.20
2019-02-04T14:32:50.094Z,4.43
2019-02-04T14:35:18.277Z,4.40
2019-02-04T14:37:46.437Z,4.90
2019-02-04T14:40:18.515Z,5.47
2019-02-04T14:42:48.219Z,5.03
2019-02-04T14:45:20.255Z,5.00
2019-02-04T14:47:50.029Z,4.10
2019-02-04T14:50:19.766Z,4.33
2019-02-04T14:52:49.508Z,5.63
2019-02-04T14:55:19.254Z,5.07
2019-02-04T14:57:51.885Z,5.00
2019-02-04T15:00:24.579Z,5.83
2019-02-04T15:02:54.310Z,5.77
2019-02-04T15:05:26.901Z,5.63
2019-02-04T15:08:05.139Z,5.60
2019-02-04T15:10:36.561Z,4.90
2019-02-04T15:13:22.988Z,5.50
2019-02-04T15:15:52.682Z,5.27
2019-02-04T15:18:22.400Z,5.10
2019-02-04T15:21:07.442Z,5.53
2019-02-04T15:23:32.767Z,5.50
2019-02-04T15:26:19.294Z,6.33
2019-02-04T15:28:49.046Z,5.83
2019-02-04T15:31:18.798Z,6.13
2019-02-04T15:33:51.331Z,5.80
2019-02-04T15:36:21.070Z,5.93
2019-02-04T15:39:07.457Z,6.30
2019-02-04T15:41:42.902Z,6.67
2019-02-04T15:44:15.584Z,6.57
2019-02-04T15:46:45.267Z,6.93
2019-02-04T15:49:15.145Z,7.00
2019-02-04T15:51:44.919Z,7.03
2019-02-04T15:54:13.167Z,7.63
2019-02-04T15:56:41.345Z,7.57
2019-02-04T15:59:09.526Z,7.67
2019-02-04T16:01:37.718Z,7.37
2019-02-04T16:04:24.091Z,7.10
2019-02-04T16:06:52.206Z,7.30
2019-02-04T16:09:20.353Z,7.90
2019-02-04T16:11:48.526Z,7.83
2019-02-04T16:14:16.769Z,7.97
2019-02-04T16:16:44.872Z,7.73
2019-02-04T16:19:13.045Z,7.60
2019-02-04T16:21:41.185Z,8.03
2019-02-04T16:24:09.293Z,7.53
2019-02-04T16:26:37.434Z,8.20
2019-02-04T16:29:05.593Z,8.63
2019-02-04T16:31:33.838Z,8.30
2019-02-04T16:34:02.379Z,8.30
2019-02-04T16:36:30.591Z,8.87
2019-02-04T16:38:58.801Z,8.73
2019-02-04T16:41:27.063Z,8.10
2019-02-04T16:43:55.264Z,8.80
2019-02-04T16:46:23.497Z,9.30
2019-02-04T16:48:51.767Z,8.60
2019-02-04T16:51:20.084Z,8.33
2019-02-04T16:53:48.333Z,8.23
2019-02-04T16:56:16.461Z,8.27
2019-02-04T16:58:44.818Z,8.57
2019-02-04T17:01:12.920Z,8.17
2019-02-04T17:03:41.227Z,9.37
2019-02-04T17:06:09.739Z,8.20
2019-02-04T17:08:37.970Z,9.13
2019-02-04T17:11:06.271Z,9.63
2019-02-04T17:13:34.507Z,9.03
2019-02-04T17:16:02.786Z,7.93
2019-02-04T17:18:31.003Z,8.20
2019-02-04T17:20:59.255Z,8.43
2019-02-04T17:23:27.870Z,9.17
2019-02-04T17:25:56.081Z,9.53
2019-02-04T17:28:24.334Z,8.00
2019-02-04T17:30:52.559Z,9.20
2019-02-04T17:33:20.774Z,8.47
2019-02-04T17:35:48.986Z,8.03
2019-02-04T17:38:17.298Z,8.13
2019-02-04T17:40:47.932Z,8.77
2019-02-04T17:43:16.087Z,9.40
2019-02-04T17:45:44.272Z,8.73
2019-02-04T17:48:12.620Z,8.70
2019-02-04T17:50:40.772Z,9.23
2019-02-04T17:53:08.968Z,9.87
2019-02-04T17:55:37.291Z,9.03
2019-02-04T17:58:05.782Z,8.27
2019-02-04T18:00:50.482Z,9.47
2019-02-04T18:03:21.841Z,9.70
2019-02-04T18:05:50.002Z,10.23
2019-02-04T18:08:18.987Z,9.03
2019-02-04T18:10:47.375Z,8.40
2019-02-04T18:13:15.628Z,8.67
2019-02-04T18:15:43.827Z,15.37
2019-02-04T18:18:12.988Z,8.37
2019-02-04T18:20:41.371Z,8.40
2019-02-04T18:23:11.350Z,9.90
2019-02-04T18:25:39.937Z,9.20
2019-02-04T18:28:11.267Z,9.30
2019-02-04T18:30:39.394Z,11.23
2019-02-04T18:33:07.620Z,13.83
2019-02-04T18:35:38.926Z,9.70
2019-02-04T18:38:07.143Z,8.83
2019-02-04T18:40:35.394Z,9.27
2019-02-04T18:43:05.095Z,13.03
2019-02-04T18:45:34.122Z,8.67
2019-02-04T18:48:02.326Z,9.00
2019-02-04T18:50:32.386Z,7.97
2019-02-04T18:53:00.573Z,8.60
2019-02-04T18:55:29.901Z,8.50
2019-02-04T18:57:58.297Z,8.63
2019-02-04T19:00:27.276Z,8.80
2019-02-04T19:02:55.919Z,8.57
2019-02-04T19:05:26.708Z,8.07
2019-02-04T19:07:54.063Z,8.60
2019-02-04T19:10:23.224Z,8.90
2019-02-04T19:12:51.410Z,7.53
2019-02-04T19:15:23.839Z,8.87
2019-02-04T19:17:53.001Z,9.00
2019-02-04T19:20:22.660Z,8.13
2019-02-04T19:22:51.190Z,8.73
2019-02-04T19:28:42.128Z,8.97
2019-02-04T19:31:10.708Z,7.93
2019-02-04T19:33:38.907Z,8.57
2019-02-04T19:36:07.530Z,8.10
2019-02-04T19:38:35.722Z,18.20
2019-02-04T19:41:03.939Z,9.07
2019-02-04T19:43:32.147Z,7.93
2019-02-04T19:46:00.409Z,8.13
2019-02-04T19:48:28.634Z,13.40
2019-02-04T19:50:56.833Z,20.53
2019-02-04T19:53:24.936Z,9.20
2019-02-04T19:55:53.461Z,7.57
2019-02-04T19:58:21.607Z,9.33
2019-02-04T20:00:49.791Z,10.17
2019-02-04T20:03:17.925Z,8.63
2019-02-04T20:05:46.108Z,8.13
2019-02-04T20:08:14.349Z,19.67
2019-02-04T20:10:42.556Z,12.57
2019-02-04T20:13:10.855Z,12.03
2019-02-04T20:15:39.052Z,8.17
2019-02-04T20:18:07.184Z,11.37
2019-02-04T20:20:36.883Z,10.97
2019-02-04T20:23:05.185Z,7.77
2019-02-04T20:25:33.957Z,8.53
2019-02-04T20:28:03.517Z,7.97
2019-02-04T20:30:44.612Z,10.23
2019-02-04T20:33:03.153Z,11.37
2019-02-04T20:35:33.138Z,8.87
2019-02-04T20:38:01.327Z,8.47
2019-02-04T20:40:29.637Z,8.67
2019-02-04T20:42:57.861Z,8.13
2019-02-04T20:45:27.034Z,8.27
2019-02-04T20:47:55.209Z,8.60
2019-02-04T20:50:24.713Z,17.77
2019-02-04T20:52:52.949Z,8.37
2019-02-04T20:55:21.155Z,8.50
2019-02-04T20:57:49.346Z,14.43
2019-02-04T21:00:19.040Z,8.40
2019-02-04T21:02:47.273Z,9.80
2019-02-04T21:05:15.525Z,8.80
2019-02-04T21:07:43.797Z,8.80
2019-02-04T21:10:19.272Z,9.13
2019-02-04T21:12:47.404Z,8.70
2019-02-04T21:15:16.941Z,8.30
2019-02-04T21:17:45.164Z,8.77
2019-02-04T21:20:14.919Z,8.43
2019-02-04T21:22:43.316Z,14.73
2019-02-04T21:25:11.631Z,8.53
2019-02-04T21:27:39.768Z,7.90
2019-02-04T21:30:12.837Z,8.03
2019-02-04T21:32:40.977Z,9.63
2019-02-04T21:35:09.329Z,7.57
2019-02-04T21:37:37.510Z,7.50
2019-02-04T21:40:09.992Z,7.43
2019-02-04T21:42:38.171Z,23.70
2019-02-04T21:45:10.361Z,7.23
2019-02-04T21:47:42.752Z,7.77
2019-02-04T21:50:12.275Z,8.97
2019-02-04T21:52:40.506Z,7.33
2019-02-04T21:55:09.673Z,7.03
2019-02-04T21:57:37.909Z,7.80
2019-02-04T22:00:13.569Z,7.23
2019-02-04T22:02:41.863Z,6.80
2019-02-04T22:05:11.640Z,6.77
2019-02-04T22:07:39.802Z,6.17
2019-02-04T22:10:09.580Z,7.00
2019-02-04T22:12:38.146Z,6.43
2019-02-04T22:15:07.053Z,6.33
2019-02-04T22:17:35.190Z,5.90
2019-02-04T22:20:04.493Z,6.90
2019-02-04T22:22:33.008Z,6.23
2019-02-04T22:25:01.249Z,6.20
2019-02-04T22:27:29.624Z,5.87
2019-02-04T22:29:57.789Z,5.50
2019-02-04T22:32:26.557Z,6.23
2019-02-04T22:34:55.081Z,5.70
2019-02-04T22:37:23.213Z,5.97
2019-02-04T22:39:51.313Z,5.97
2019-02-04T22:42:19.433Z,5.63
2019-02-04T22:44:47.573Z,5.70
2019-02-04T22:47:16.185Z,5.93
2019-02-04T22:49:44.316Z,5.73
2019-02-04T22:52:12.453Z,5.53
2019-02-04T22:54:40.866Z,5.23
2019-02-04T22:57:08.989Z,5.80
2019-02-04T22:59:37.172Z,6.00
2019-02-04T23:02:05.741Z,5.70
2019-02-04T23:04:34.046Z,5.73
2019-02-04T23:07:02.205Z,5.40
2019-02-04T23:09:30.432Z,4.93
2019-02-04T23:11:58.557Z,5.60
2019-02-04T23:14:26.755Z,5.60
2019-02-04T23:16:54.867Z,5.17
2019-02-04T23:19:23.017Z,4.83
2019-02-04T23:21:51.232Z,5.57
2019-02-04T23:24:19.413Z,5.30
2019-02-04T23:26:47.533Z,5.20
2019-02-04T23:29:15.672Z,4.90
2019-02-04T23:31:43.822Z,5.73
2019-02-04T23:34:12.334Z,5.23
2019-02-04T23:36:40.518Z,4.50
2019-02-04T23:39:08.816Z,4.50
2019-02-04T23:41:36.982Z,5.17
2019-02-04T23:44:05.085Z,5.00
2019-02-04T23:46:33.289Z,5.20
2019-02-04T23:49:01.396Z,5.23
2019-02-04T23:51:29.503Z,5.30
2019-02-04T23:53:57.747Z,5.50
2019-02-04T23:56:26.135Z,5.77
2019-02-04T23:58:54.250Z,4.70
