createdAt,value
2023-06-24T00:00:35.824Z,85.40
2023-06-24T00:01:35.602Z,85.50
2023-06-24T00:02:35.620Z,85.10
2023-06-24T00:03:35.601Z,84.69
2023-06-24T00:04:35.569Z,84.59
2023-06-24T00:05:35.555Z,85.03
2023-06-24T00:06:35.565Z,85.14
2023-06-24T00:07:35.551Z,85.34
2023-06-24T00:08:35.704Z,85.24
2023-06-24T00:09:35.509Z,85.34
2023-06-24T00:10:35.670Z,85.14
2023-06-24T00:11:35.522Z,84.93
2023-06-24T00:12:35.495Z,84.53
2023-06-24T00:13:35.466Z,84.53
2023-06-24T00:14:35.462Z,84.53
2023-06-24T00:15:35.469Z,84.73
2023-06-24T00:16:35.465Z,84.43
2023-06-24T00:17:35.472Z,84.53
2023-06-24T00:18:35.411Z,84.43
2023-06-24T00:19:35.410Z,84.63
2023-06-24T00:20:35.813Z,84.73
2023-06-24T00:21:35.386Z,84.83
2023-06-24T00:22:35.367Z,84.73
2023-06-24T00:23:35.380Z,84.87
2023-06-24T00:24:35.350Z,85.08
2023-06-24T00:25:35.356Z,85.28
2023-06-24T00:26:35.343Z,85.17
2023-06-24T00:27:35.330Z,85.08
2023-06-24T00:28:35.304Z,84.57
2023-06-24T00:29:35.307Z,84.27
2023-06-24T00:30:35.543Z,84.17
2023-06-24T00:31:35.322Z,84.37
2023-06-24T00:32:35.298Z,84.47
2023-06-24T00:33:35.251Z,84.57
2023-06-24T00:34:35.251Z,84.47
2023-06-24T00:35:35.249Z,84.27
2023-06-24T00:36:35.219Z,84.47
2023-06-24T00:37:35.208Z,84.37
2023-06-24T00:38:35.191Z,84.67
2023-06-24T00:39:35.205Z,84.67
2023-06-24T00:40:35.376Z,84.77
2023-06-24T00:41:35.183Z,84.87
2023-06-24T00:42:35.189Z,85.08
2023-06-24T00:43:35.141Z,85.17
2023-06-24T00:44:35.149Z,85.08
2023-06-24T00:45:35.271Z,84.67
2023-06-24T00:46:35.106Z,84.67
2023-06-24T00:47:36.271Z,84.77
2023-06-24T00:48:35.101Z,84.71
2023-06-24T00:49:35.092Z,84.51
2023-06-24T00:50:35.075Z,84.20
2023-06-24T00:51:35.054Z,84.61
2023-06-24T00:52:35.038Z,84.71
2023-06-24T00:53:35.053Z,84.71
2023-06-24T00:54:35.021Z,84.71
2023-06-24T00:55:35.193Z,83.90
2023-06-24T00:56:35.013Z,83.90
2023-06-24T00:57:35.008Z,84.11
2023-06-24T00:58:34.989Z,84.20
2023-06-24T00:59:34.973Z,84.20
2023-06-24T01:00:34.982Z,84.20
2023-06-24T01:01:34.995Z,84.20
2023-06-24T01:02:35.008Z,83.70
2023-06-24T01:03:34.960Z,83.60
2023-06-24T01:04:34.918Z,83.50
2023-06-24T01:05:35.111Z,83.60
2023-06-24T01:06:34.892Z,83.80
2023-06-24T01:07:34.898Z,83.60
2023-06-24T01:08:34.868Z,83.50
2023-06-24T01:09:34.862Z,83.74
2023-06-24T01:10:34.857Z,83.94
2023-06-24T01:11:34.876Z,84.04
2023-06-24T01:12:34.843Z,84.04
2023-06-24T01:13:34.824Z,84.04
2023-06-24T01:14:34.805Z,83.94
2023-06-24T01:15:35.002Z,84.04
2023-06-24T01:16:34.801Z,83.94
2023-06-24T01:17:34.829Z,84.14
2023-06-24T01:18:34.761Z,84.34
2023-06-24T01:19:34.761Z,84.55
2023-06-24T01:20:34.744Z,84.55
2023-06-24T01:21:34.751Z,84.65
2023-06-24T01:22:34.716Z,84.55
2023-06-24T01:23:34.715Z,84.65
2023-06-24T01:24:34.710Z,84.85
2023-06-24T01:25:34.992Z,84.75
2023-06-24T01:26:34.695Z,84.75
2023-06-24T01:27:34.675Z,84.75
2023-06-24T01:28:34.673Z,84.75
2023-06-24T01:29:34.643Z,84.65
2023-06-24T01:30:34.657Z,84.55
2023-06-24T01:31:34.670Z,84.65
2023-06-24T01:32:34.868Z,84.85
2023-06-24T01:33:34.700Z,84.75
2023-06-24T01:34:36.016Z,84.65
2023-06-24T01:35:34.910Z,84.95
2023-06-24T01:36:34.580Z,85.05
2023-06-24T01:37:34.569Z,85.16
2023-06-24T01:38:34.553Z,85.16
2023-06-24T01:39:34.559Z,84.85
2023-06-24T01:40:34.551Z,84.75
2023-06-24T01:41:34.529Z,84.75
2023-06-24T01:42:34.520Z,84.75
2023-06-24T01:43:34.511Z,84.85
2023-06-24T01:44:34.517Z,84.85
2023-06-24T01:45:34.822Z,84.95
2023-06-24T01:46:34.521Z,85.25
2023-06-24T01:47:34.532Z,85.46
2023-06-24T01:48:34.456Z,85.46
2023-06-24T01:49:34.511Z,85.25
2023-06-24T01:50:34.446Z,85.25
2023-06-24T01:51:34.430Z,85.16
2023-06-24T01:52:34.418Z,84.95
2023-06-24T01:53:34.411Z,85.16
2023-06-24T01:54:34.412Z,85.36
2023-06-24T01:55:34.723Z,85.66
2023-06-24T01:56:34.403Z,85.86
2023-06-24T01:57:34.366Z,85.96
2023-06-24T01:58:34.373Z,86.37
2023-06-24T01:59:34.366Z,86.47
2023-06-24T02:00:34.386Z,86.37
2023-06-24T02:01:34.325Z,86.77
2023-06-24T02:02:34.405Z,87.08
2023-06-24T02:03:34.399Z,87.28
2023-06-24T02:04:34.283Z,87.58
2023-06-24T02:05:34.720Z,87.38
2023-06-24T02:06:34.272Z,87.38
2023-06-24T02:07:34.280Z,87.28
2023-06-24T02:08:34.269Z,87.18
2023-06-24T02:09:34.247Z,86.87
2023-06-24T02:10:35.681Z,87.08
2023-06-24T02:11:34.228Z,87.08
2023-06-24T02:12:34.227Z,87.08
2023-06-24T02:13:34.201Z,86.87
2023-06-24T02:14:34.268Z,86.67
2023-06-24T02:15:34.430Z,86.57
2023-06-24T02:16:34.193Z,86.37
2023-06-24T02:17:34.246Z,86.47
2023-06-24T02:18:34.147Z,86.57
2023-06-24T02:19:34.147Z,86.57
2023-06-24T02:20:34.122Z,86.61
2023-06-24T02:21:34.116Z,86.41
2023-06-24T02:22:34.128Z,86.21
2023-06-24T02:23:34.102Z,86.10
2023-06-24T02:24:34.089Z,86.21
2023-06-24T02:25:34.316Z,86.21
2023-06-24T02:26:34.105Z,86.10
2023-06-24T02:27:34.084Z,86.10
2023-06-24T02:28:34.095Z,86.00
2023-06-24T02:29:34.100Z,85.90
2023-06-24T02:30:34.101Z,85.70
2023-06-24T02:31:34.084Z,85.50
2023-06-24T02:32:34.023Z,85.19
2023-06-24T02:33:33.992Z,85.19
2023-06-24T02:34:33.979Z,85.10
2023-06-24T02:35:34.344Z,85.10
2023-06-24T02:36:33.986Z,85.10
2023-06-24T02:37:33.959Z,84.89
2023-06-24T02:38:33.938Z,84.69
2023-06-24T02:39:33.929Z,84.53
2023-06-24T02:40:33.931Z,84.53
2023-06-24T02:41:33.924Z,84.33
2023-06-24T02:42:33.942Z,84.22
2023-06-24T02:43:33.923Z,83.92
2023-06-24T02:44:33.875Z,83.92
2023-06-24T02:45:34.216Z,83.92
2023-06-24T02:46:33.894Z,83.82
2023-06-24T02:47:33.883Z,83.51
2023-06-24T02:48:33.856Z,83.41
2023-06-24T02:49:33.851Z,83.92
2023-06-24T02:50:33.836Z,83.92
2023-06-24T02:51:33.808Z,84.02
2023-06-24T02:52:33.794Z,84.02
2023-06-24T02:53:33.793Z,83.82
2023-06-24T02:54:33.794Z,83.72
2023-06-24T02:56:33.751Z,83.72
2023-06-24T02:57:33.760Z,83.55
2023-06-24T02:58:33.742Z,83.55
2023-06-24T02:59:33.740Z,83.82
2023-06-24T03:00:33.713Z,84.06
2023-06-24T03:01:33.745Z,83.65
2023-06-24T03:02:33.767Z,83.55
2023-06-24T03:03:33.745Z,83.55
2023-06-24T03:04:33.696Z,83.76
2023-06-24T03:05:34.064Z,83.86
2023-06-24T03:06:33.614Z,83.55
2023-06-24T03:07:33.588Z,83.55
2023-06-24T03:08:33.618Z,83.55
2023-06-24T03:09:33.584Z,83.76
2023-06-24T03:10:33.612Z,83.65
2023-06-24T03:11:33.601Z,83.35
2023-06-24T03:12:33.587Z,83.35
2023-06-24T03:13:33.606Z,83.55
2023-06-24T03:14:33.568Z,83.55
2023-06-24T03:15:33.890Z,83.55
2023-06-24T03:16:33.545Z,83.76
2023-06-24T03:17:33.614Z,83.86
2023-06-24T03:18:33.545Z,83.86
2023-06-24T03:19:33.519Z,83.76
2023-06-24T03:20:33.500Z,83.59
2023-06-24T03:21:33.484Z,83.59
2023-06-24T03:22:33.464Z,84.00
2023-06-24T03:23:33.499Z,83.80
2023-06-24T03:24:33.462Z,84.00
2023-06-24T03:25:33.777Z,84.20
2023-06-24T03:26:33.440Z,84.30
2023-06-24T03:27:33.449Z,84.16
2023-06-24T03:28:33.424Z,84.47
2023-06-24T03:29:33.374Z,84.30
2023-06-24T03:30:33.347Z,84.20
2023-06-24T03:31:33.388Z,84.30
2023-06-24T03:32:33.349Z,84.36
2023-06-24T03:33:33.320Z,84.47
2023-06-24T03:34:33.301Z,84.27
2023-06-24T03:35:33.631Z,84.06
2023-06-24T03:36:33.334Z,83.96
2023-06-24T03:37:33.350Z,84.06
2023-06-24T03:38:33.310Z,84.06
2023-06-24T03:39:33.310Z,83.96
2023-06-24T03:40:33.285Z,83.86
2023-06-24T03:41:33.309Z,84.00
2023-06-24T03:42:33.289Z,83.90
2023-06-24T03:43:33.271Z,83.90
2023-06-24T03:44:33.214Z,83.80
2023-06-24T03:45:33.494Z,84.10
2023-06-24T03:46:33.197Z,84.16
2023-06-24T03:47:33.183Z,84.00
2023-06-24T03:48:33.207Z,84.16
2023-06-24T03:49:33.162Z,83.96
2023-06-24T03:50:33.135Z,83.96
2023-06-24T03:51:33.144Z,84.00
2023-06-24T03:52:33.112Z,84.10
2023-06-24T03:53:33.106Z,83.90
2023-06-24T03:54:33.088Z,84.00
2023-06-24T03:55:33.255Z,84.20
2023-06-24T03:56:33.089Z,84.06
2023-06-24T03:57:33.084Z,84.06
2023-06-24T03:58:33.043Z,84.00
2023-06-24T03:59:33.066Z,83.90
2023-06-24T04:00:33.053Z,84.00
2023-06-24T04:01:33.137Z,84.30
2023-06-24T04:02:33.067Z,84.61
2023-06-24T04:03:33.114Z,84.81
2023-06-24T04:04:32.996Z,85.01
2023-06-24T04:05:33.162Z,85.31
2023-06-24T04:06:32.966Z,85.72
2023-06-24T04:07:32.956Z,86.43
2023-06-24T04:08:32.953Z,87.28
2023-06-24T04:09:32.952Z,87.69
2023-06-24T04:10:32.938Z,87.99
2023-06-24T04:11:32.914Z,88.20
2023-06-24T04:12:32.894Z,88.49
2023-06-24T04:13:35.448Z,88.40
2023-06-24T04:14:32.901Z,88.49
2023-06-24T04:15:33.018Z,88.46
2023-06-24T04:16:32.857Z,88.60
2023-06-24T04:17:32.893Z,88.90
2023-06-24T04:18:32.840Z,89.21
2023-06-24T04:19:32.847Z,89.81
2023-06-24T04:20:32.810Z,90.02
2023-06-24T04:21:32.804Z,89.92
2023-06-24T04:22:32.784Z,90.12
2023-06-24T04:23:32.796Z,90.62
2023-06-24T04:24:32.780Z,90.62
2023-06-24T04:25:32.990Z,90.73
2023-06-24T04:26:32.742Z,90.93
2023-06-24T04:27:32.767Z,91.39
2023-06-24T04:28:32.746Z,91.19
2023-06-24T04:29:32.725Z,90.99
2023-06-24T04:30:32.699Z,91.09
2023-06-24T04:31:32.782Z,91.09
2023-06-24T04:32:32.697Z,90.69
2023-06-24T04:33:32.689Z,90.48
2023-06-24T04:34:32.665Z,90.18
2023-06-24T04:35:32.921Z,89.87
2023-06-24T04:36:32.646Z,90.28
2023-06-24T04:37:32.660Z,90.38
2023-06-24T04:38:32.642Z,90.58
2023-06-24T04:39:32.625Z,90.53
2023-06-24T04:40:32.599Z,90.62
2023-06-24T04:41:32.589Z,90.53
2023-06-24T04:42:32.599Z,90.53
2023-06-24T04:43:32.573Z,90.73
2023-06-24T04:44:32.568Z,90.79
2023-06-24T04:45:32.671Z,90.69
2023-06-24T04:46:32.561Z,90.69
2023-06-24T04:47:32.591Z,90.69
2023-06-24T04:48:32.518Z,90.58
2023-06-24T04:49:32.505Z,90.58
2023-06-24T04:50:32.729Z,90.69
2023-06-24T04:51:32.505Z,90.89
2023-06-24T04:52:32.652Z,90.99
2023-06-24T04:53:32.470Z,91.09
2023-06-24T04:54:32.456Z,91.19
2023-06-24T04:55:32.497Z,91.19
2023-06-24T04:56:32.446Z,91.39
2023-06-24T04:57:32.424Z,91.39
2023-06-24T04:58:32.427Z,91.30
2023-06-24T04:59:32.405Z,91.30
2023-06-24T05:00:32.398Z,91.50
2023-06-24T05:01:32.397Z,91.55
2023-06-24T05:02:32.424Z,91.46
2023-06-24T05:03:32.361Z,91.55
2023-06-24T05:04:32.350Z,91.25
2023-06-24T05:05:35.086Z,91.05
2023-06-24T05:06:32.353Z,91.05
2023-06-24T05:07:32.481Z,90.95
2023-06-24T05:08:32.313Z,90.95
2023-06-24T05:09:32.297Z,90.84
2023-06-24T05:10:32.306Z,90.84
2023-06-24T05:11:32.289Z,90.84
2023-06-24T05:12:32.266Z,90.64
2023-06-24T05:13:32.281Z,90.95
2023-06-24T05:14:32.261Z,91.15
2023-06-24T05:15:32.259Z,91.35
2023-06-24T05:16:32.236Z,90.95
2023-06-24T05:17:32.216Z,90.95
2023-06-24T05:18:32.204Z,91.25
2023-06-24T05:19:32.226Z,91.55
2023-06-24T05:20:32.203Z,91.55
2023-06-24T05:21:32.169Z,91.66
2023-06-24T05:22:32.162Z,91.86
2023-06-24T05:23:32.140Z,91.96
2023-06-24T05:24:32.153Z,91.86
2023-06-24T05:25:32.145Z,91.86
2023-06-24T05:26:32.114Z,91.96
2023-06-24T05:27:32.102Z,91.86
2023-06-24T05:28:32.107Z,91.75
2023-06-24T05:29:32.101Z,91.86
2023-06-24T05:30:32.074Z,91.86
2023-06-24T05:31:32.053Z,91.75
2023-06-24T05:32:32.094Z,91.61
2023-06-24T05:33:32.035Z,91.51
2023-06-24T05:34:32.058Z,91.41
2023-06-24T05:35:32.210Z,91.41
2023-06-24T05:36:32.015Z,91.61
2023-06-24T05:37:31.996Z,91.61
2023-06-24T05:38:32.006Z,91.71
2023-06-24T05:39:32.001Z,91.82
2023-06-24T05:40:31.975Z,91.61
2023-06-24T05:41:31.957Z,91.51
2023-06-24T05:42:31.947Z,91.51
2023-06-24T05:43:31.954Z,91.41
2023-06-24T05:44:31.926Z,91.20
2023-06-24T05:45:31.931Z,91.11
2023-06-24T05:46:32.028Z,91.41
2023-06-24T05:47:31.921Z,91.20
2023-06-24T05:48:31.905Z,91.27
2023-06-24T05:49:31.873Z,91.27
2023-06-24T05:50:31.872Z,91.37
2023-06-24T05:51:31.857Z,91.47
2023-06-24T05:52:31.864Z,91.16
2023-06-24T05:53:31.833Z,90.96
2023-06-24T05:54:31.822Z,91.06
2023-06-24T05:55:31.833Z,91.27
2023-06-24T05:56:31.808Z,90.96
2023-06-24T05:57:31.801Z,90.96
2023-06-24T05:58:31.784Z,90.86
2023-06-24T05:59:31.762Z,91.06
2023-06-24T06:00:31.762Z,91.37
2023-06-24T06:01:31.742Z,90.96
2023-06-24T06:02:31.803Z,90.86
2023-06-24T06:03:31.829Z,90.86
2023-06-24T06:04:31.721Z,90.86
2023-06-24T06:05:31.740Z,90.92
2023-06-24T06:06:31.720Z,91.02
2023-06-24T06:07:31.704Z,91.12
2023-06-24T06:08:31.680Z,91.02
2023-06-24T06:09:31.664Z,91.02
2023-06-24T06:10:31.662Z,90.92
2023-06-24T06:11:31.656Z,90.82
2023-06-24T06:12:31.634Z,90.72
2023-06-24T06:13:31.629Z,90.52
2023-06-24T06:14:31.618Z,90.41
2023-06-24T06:15:31.604Z,90.17
2023-06-24T06:16:31.626Z,89.76
2023-06-24T06:17:31.663Z,89.56
2023-06-24T06:18:31.594Z,89.66
2023-06-24T06:19:31.558Z,89.66
2023-06-24T06:20:31.561Z,89.66
2023-06-24T06:21:31.563Z,89.76
2023-06-24T06:22:31.541Z,89.97
2023-06-24T06:23:31.516Z,90.17
2023-06-24T06:24:31.517Z,90.27
2023-06-24T06:25:31.517Z,90.07
2023-06-24T06:26:31.504Z,89.87
2023-06-24T06:27:31.478Z,89.97
2023-06-24T06:28:31.508Z,90.23
2023-06-24T06:29:31.453Z,90.43
2023-06-24T06:30:31.459Z,90.23
2023-06-24T06:31:31.471Z,89.92
2023-06-24T06:32:32.745Z,89.83
2023-06-24T06:33:31.428Z,90.03
2023-06-24T06:34:31.419Z,90.12
2023-06-24T06:35:31.414Z,90.12
2023-06-24T06:36:31.382Z,90.23
2023-06-24T06:37:31.370Z,90.23
2023-06-24T06:38:31.388Z,90.43
2023-06-24T06:39:31.372Z,90.73
2023-06-24T06:40:31.350Z,90.69
2023-06-24T06:41:31.333Z,90.69
2023-06-24T06:42:31.327Z,90.59
2023-06-24T06:43:31.306Z,90.59
2023-06-24T06:44:31.318Z,90.59
2023-06-24T06:45:32.819Z,90.59
2023-06-24T06:46:31.316Z,90.49
2023-06-24T06:47:31.277Z,90.28
2023-06-24T06:48:31.258Z,90.14
2023-06-24T06:49:31.264Z,90.24
2023-06-24T06:50:31.234Z,90.14
2023-06-24T06:51:31.219Z,89.94
2023-06-24T06:52:31.220Z,89.74
2023-06-24T06:53:31.209Z,89.64
2023-06-24T06:54:31.212Z,89.54
2023-06-24T06:55:31.173Z,89.59
2023-06-24T06:56:31.165Z,89.70
2023-06-24T06:57:31.152Z,89.39
2023-06-24T06:58:31.167Z,88.99
2023-06-24T06:59:31.131Z,88.59
2023-06-24T07:00:31.139Z,88.59
2023-06-24T07:01:31.166Z,88.48
2023-06-24T07:02:31.130Z,88.59
2023-06-24T07:03:31.156Z,88.45
2023-06-24T07:04:31.082Z,88.34
2023-06-24T07:05:31.069Z,88.65
2023-06-24T07:06:31.061Z,88.65
2023-06-24T07:07:31.068Z,88.65
2023-06-24T07:08:31.059Z,87.94
2023-06-24T07:09:31.019Z,88.04
2023-06-24T07:10:31.015Z,88.10
2023-06-24T07:11:31.026Z,88.00
2023-06-24T07:12:31.018Z,88.20
2023-06-24T07:13:30.974Z,88.00
2023-06-24T07:14:30.970Z,87.90
2023-06-24T07:15:30.964Z,87.80
2023-06-24T07:16:30.965Z,87.65
2023-06-24T07:17:30.968Z,86.95
2023-06-24T07:18:30.926Z,86.55
2023-06-24T07:19:30.914Z,86.24
2023-06-24T07:20:30.909Z,85.94
2023-06-24T07:21:30.906Z,85.74
2023-06-24T07:22:30.893Z,85.84
2023-06-24T07:23:30.867Z,85.40
2023-06-24T07:24:30.869Z,85.60
2023-06-24T07:25:30.860Z,85.60
2023-06-24T07:26:30.865Z,85.60
2023-06-24T07:27:30.837Z,86.00
2023-06-24T07:28:30.835Z,85.50
2023-06-24T07:29:30.803Z,85.46
2023-06-24T07:30:30.827Z,85.66
2023-06-24T07:31:30.868Z,85.66
2023-06-24T07:32:30.892Z,84.65
2023-06-24T07:33:30.766Z,84.25
2023-06-24T07:34:30.753Z,84.05
2023-06-24T07:35:30.793Z,84.01
2023-06-24T07:36:30.741Z,83.61
2023-06-24T07:37:30.730Z,83.51
2023-06-24T07:38:30.719Z,83.31
2023-06-24T07:39:30.696Z,83.40
2023-06-24T07:40:30.730Z,83.87
2023-06-24T07:41:30.685Z,83.37
2023-06-24T07:42:31.593Z,83.67
2023-06-24T07:43:30.658Z,82.97
2023-06-24T07:44:30.666Z,82.36
2023-06-24T07:45:30.664Z,81.76
2023-06-24T07:46:30.678Z,81.85
2023-06-24T07:47:30.634Z,82.12
2023-06-24T07:48:30.611Z,82.32
2023-06-24T07:49:30.620Z,81.62
2023-06-24T07:50:30.639Z,81.62
2023-06-24T07:51:30.572Z,80.41
2023-06-24T07:52:30.564Z,81.12
2023-06-24T07:53:30.564Z,81.52
2023-06-24T07:54:30.560Z,81.58
2023-06-24T07:55:30.675Z,81.58
2023-06-24T07:56:30.536Z,80.77
2023-06-24T07:57:30.513Z,80.37
2023-06-24T07:58:30.510Z,80.07
2023-06-24T07:59:30.526Z,80.37
2023-06-24T08:00:30.535Z,80.24
2023-06-24T08:01:30.463Z,80.33
2023-06-24T08:02:30.566Z,81.04
2023-06-24T08:03:30.551Z,81.04
2023-06-24T08:04:30.526Z,80.94
2023-06-24T08:05:30.426Z,80.19
2023-06-24T08:06:30.417Z,80.90
2023-06-24T08:07:38.152Z,82.10
2023-06-24T08:08:30.413Z,82.51
2023-06-24T08:09:30.397Z,81.76
2023-06-24T08:10:30.384Z,81.36
2023-06-24T08:11:30.369Z,80.26
2023-06-24T08:12:30.350Z,80.36
2023-06-24T08:13:30.354Z,79.12
2023-06-24T08:14:30.342Z,79.62
2023-06-24T08:15:30.317Z,78.92
2023-06-24T08:16:30.313Z,77.31
2023-06-24T08:17:30.343Z,76.57
2023-06-24T08:18:30.311Z,76.78
2023-06-24T08:19:30.285Z,77.28
2023-06-24T08:20:30.282Z,78.08
2023-06-24T08:21:30.258Z,76.37
2023-06-24T08:22:30.275Z,76.34
2023-06-24T08:23:30.251Z,75.63
2023-06-24T08:24:30.245Z,75.13
2023-06-24T08:25:30.222Z,74.43
2023-06-24T08:26:30.212Z,75.63
2023-06-24T08:27:30.209Z,76.34
2023-06-24T08:28:30.187Z,76.70
2023-06-24T08:29:30.176Z,74.90
2023-06-24T08:30:30.184Z,76.50
2023-06-24T08:31:30.157Z,76.40
2023-06-24T08:32:30.240Z,76.00
2023-06-24T08:33:30.131Z,73.60
2023-06-24T08:34:30.124Z,74.06
2023-06-24T08:35:30.116Z,75.06
2023-06-24T08:36:30.129Z,75.67
2023-06-24T08:37:30.116Z,75.16
2023-06-24T08:38:30.106Z,73.66
2023-06-24T08:39:30.075Z,73.93
2023-06-24T08:40:30.076Z,74.13
2023-06-24T08:41:30.064Z,73.93
2023-06-24T08:42:30.047Z,73.72
2023-06-24T08:43:30.039Z,73.43
2023-06-24T08:44:30.037Z,72.69
2023-06-24T08:45:30.030Z,70.99
2023-06-24T08:46:30.022Z,71.29
2023-06-24T08:47:30.124Z,72.19
2023-06-24T08:48:30.072Z,70.16
2023-06-24T08:49:30.160Z,71.36
2023-06-24T08:50:29.977Z,72.45
2023-06-24T08:51:29.945Z,72.36
2023-06-24T08:52:29.937Z,70.12
2023-06-24T08:53:29.959Z,69.73
2023-06-24T08:54:29.916Z,70.42
2023-06-24T08:55:29.921Z,70.92
2023-06-24T08:56:29.895Z,72.49
2023-06-24T08:57:29.883Z,72.89
2023-06-24T08:58:29.879Z,72.69
2023-06-24T08:59:29.882Z,72.75
2023-06-24T09:00:29.867Z,71.56
2023-06-24T09:01:29.854Z,68.96
2023-06-24T09:02:29.841Z,68.26
2023-06-24T09:03:29.907Z,66.96
2023-06-24T09:04:29.834Z,67.93
2023-06-24T09:05:29.805Z,68.73
2023-06-24T09:06:29.781Z,68.83
2023-06-24T09:07:29.942Z,69.23
2023-06-24T09:08:29.760Z,68.70
2023-06-24T09:09:29.775Z,68.79
2023-06-24T09:10:29.758Z,68.60
2023-06-24T09:11:29.733Z,68.99
2023-06-24T09:12:29.732Z,68.46
2023-06-24T09:13:29.734Z,68.26
2023-06-24T09:14:29.757Z,67.36
2023-06-24T09:15:29.698Z,66.47
2023-06-24T09:16:29.687Z,66.67
2023-06-24T09:17:31.172Z,66.04
2023-06-24T09:18:29.690Z,64.94
2023-06-24T09:19:29.655Z,66.04
2023-06-24T09:20:29.638Z,66.34
2023-06-24T09:21:29.632Z,65.14
2023-06-24T09:22:29.610Z,66.83
2023-06-24T09:23:30.367Z,67.20
2023-06-24T09:24:29.590Z,65.31
2023-06-24T09:25:29.677Z,66.41
2023-06-24T09:26:29.574Z,63.82
2023-06-24T09:27:29.582Z,64.31
2023-06-24T09:28:29.577Z,65.68
2023-06-24T09:29:30.774Z,64.09
2023-06-24T09:30:29.563Z,63.98
2023-06-24T09:31:29.561Z,64.45
2023-06-24T09:32:29.555Z,63.46
2023-06-24T09:33:29.498Z,62.46
2023-06-24T09:34:29.499Z,64.03
2023-06-24T09:35:29.477Z,63.73
2023-06-24T09:36:29.611Z,63.63
2023-06-24T09:37:29.478Z,62.30
2023-06-24T09:38:29.438Z,61.11
2023-06-24T09:39:30.366Z,62.21
2023-06-24T09:40:29.428Z,61.38
2023-06-24T09:41:29.428Z,60.39
2023-06-24T09:42:29.423Z,59.99
2023-06-24T09:43:29.402Z,62.27
2023-06-24T09:44:29.381Z,62.07
2023-06-24T09:45:29.379Z,62.94
2023-06-24T09:46:29.412Z,62.54
2023-06-24T09:47:29.393Z,61.75
2023-06-24T09:48:29.342Z,62.45
2023-06-24T09:49:29.332Z,61.85
2023-06-24T09:50:29.318Z,58.94
2023-06-24T09:51:29.326Z,59.23
2023-06-24T09:52:29.306Z,59.83
2023-06-24T09:53:29.295Z,58.84
2023-06-24T09:54:33.469Z,58.34
2023-06-24T09:55:29.276Z,57.75
2023-06-24T09:56:29.273Z,57.95
2023-06-24T09:57:29.263Z,57.85
2023-06-24T09:58:29.256Z,59.80
2023-06-24T09:59:29.236Z,59.11
2023-06-24T10:00:29.258Z,59.01
2023-06-24T10:01:29.321Z,59.51
2023-06-24T10:02:29.320Z,58.59
2023-06-24T10:03:29.264Z,57.79
2023-06-24T10:04:29.191Z,56.70
2023-06-24T10:05:29.185Z,56.70
2023-06-24T10:06:29.152Z,57.69
2023-06-24T10:07:29.208Z,57.07
2023-06-24T10:08:29.132Z,55.98
2023-06-24T10:09:29.130Z,55.68
2023-06-24T10:10:29.124Z,57.76
2023-06-24T10:11:29.112Z,57.67
2023-06-24T10:12:29.085Z,55.09
2023-06-24T10:13:29.090Z,55.09
2023-06-24T10:14:29.091Z,55.41
2023-06-24T10:15:29.086Z,56.11
2023-06-24T10:16:29.052Z,55.41
2023-06-24T10:17:29.056Z,55.32
2023-06-24T10:18:29.121Z,57.03
2023-06-24T10:19:29.057Z,57.53
2023-06-24T10:20:29.046Z,58.12
2023-06-24T10:21:29.018Z,59.11
2023-06-24T10:22:28.992Z,58.12
2023-06-24T10:23:28.989Z,56.93
2023-06-24T10:24:28.985Z,57.32
2023-06-24T10:25:28.969Z,56.13
2023-06-24T10:26:28.941Z,56.93
2023-06-24T10:27:28.964Z,56.16
2023-06-24T10:28:28.950Z,58.04
2023-06-24T10:29:28.934Z,58.04
2023-06-24T10:30:28.925Z,56.95
2023-06-24T10:31:29.087Z,58.34
2023-06-24T10:32:28.897Z,58.72
2023-06-24T10:33:28.899Z,57.92
2023-06-24T10:34:28.880Z,55.64
2023-06-24T10:35:28.866Z,56.23
2023-06-24T10:36:28.857Z,56.80
2023-06-24T10:37:28.831Z,57.10
2023-06-24T10:38:28.843Z,57.69
2023-06-24T10:39:28.812Z,56.11
2023-06-24T10:40:28.797Z,54.89
2023-06-24T10:41:28.790Z,55.39
2023-06-24T10:42:28.788Z,57.17
2023-06-24T10:43:28.800Z,55.39
2023-06-24T10:44:28.751Z,57.67
2023-06-24T10:45:28.753Z,57.84
2023-06-24T10:46:28.777Z,55.56
2023-06-24T10:47:28.812Z,55.96
2023-06-24T10:48:28.732Z,56.45
2023-06-24T10:49:28.710Z,52.49
2023-06-24T10:50:28.733Z,53.38
2023-06-24T10:51:28.688Z,53.88
2023-06-24T10:52:28.705Z,53.58
2023-06-24T10:53:28.671Z,53.65
2023-06-24T10:54:28.648Z,53.35
2023-06-24T10:55:28.694Z,53.16
2023-06-24T10:56:28.626Z,52.66
2023-06-24T10:57:28.654Z,52.56
2023-06-24T10:58:28.618Z,52.59
2023-06-24T10:59:28.611Z,54.37
2023-06-24T11:00:28.586Z,53.88
2023-06-24T11:01:28.689Z,54.37
2023-06-24T11:02:28.686Z,54.17
2023-06-24T11:03:28.576Z,53.97
2023-06-24T11:04:28.556Z,54.89
2023-06-24T11:05:28.545Z,54.99
2023-06-24T11:06:28.557Z,56.68
2023-06-24T11:07:28.528Z,55.88
2023-06-24T11:08:28.501Z,55.02
2023-06-24T11:09:28.501Z,53.83
2023-06-24T11:10:28.500Z,52.73
2023-06-24T11:11:28.491Z,52.84
2023-06-24T11:12:28.483Z,54.32
2023-06-24T11:13:28.454Z,54.02
2023-06-24T11:14:28.447Z,53.92
2023-06-24T11:15:28.453Z,55.02
2023-06-24T11:16:28.429Z,55.11
2023-06-24T11:17:28.473Z,56.51
2023-06-24T11:18:28.406Z,54.62
2023-06-24T11:19:28.392Z,54.82
2023-06-24T11:20:28.407Z,54.72
2023-06-24T11:21:28.385Z,55.41
2023-06-24T11:22:28.374Z,56.18
2023-06-24T11:23:28.348Z,55.88
2023-06-24T11:24:28.354Z,55.88
2023-06-24T11:25:28.345Z,53.90
2023-06-24T11:26:28.310Z,53.11
2023-06-24T11:27:28.310Z,54.20
2023-06-24T11:28:28.295Z,55.39
2023-06-24T11:29:28.305Z,54.67
2023-06-24T11:30:28.288Z,53.88
2023-06-24T11:31:28.395Z,51.03
2023-06-24T11:32:28.267Z,50.93
2023-06-24T11:33:28.253Z,53.88
2023-06-24T11:34:28.251Z,51.60
2023-06-24T11:35:28.222Z,51.10
2023-06-24T11:36:28.206Z,50.81
2023-06-24T11:37:28.214Z,50.41
2023-06-24T11:38:28.206Z,51.99
2023-06-24T11:39:28.225Z,51.60
2023-06-24T11:40:28.176Z,53.90
2023-06-24T11:41:28.182Z,52.02
2023-06-24T11:42:28.148Z,51.62
2023-06-24T11:43:28.160Z,52.84
2023-06-24T11:44:28.143Z,54.79
2023-06-24T11:45:28.122Z,55.88
2023-06-24T11:46:28.130Z,56.08
2023-06-24T11:47:28.133Z,57.57
2023-06-24T11:48:28.107Z,55.29
2023-06-24T11:49:28.088Z,52.84
2023-06-24T11:50:28.079Z,53.23
2023-06-24T11:51:28.071Z,52.34
2023-06-24T11:52:28.066Z,52.34
2023-06-24T11:53:28.067Z,54.82
2023-06-24T11:54:28.037Z,56.80
2023-06-24T11:55:28.034Z,54.92
2023-06-24T11:56:28.015Z,55.32
2023-06-24T11:57:28.029Z,56.51
2023-06-24T11:58:28.013Z,57.59
2023-06-24T11:59:27.993Z,56.97
2023-06-24T12:00:27.972Z,55.88
2023-06-24T12:01:28.023Z,55.49
2023-06-24T12:02:28.033Z,55.39
2023-06-24T12:03:28.100Z,55.78
2023-06-24T12:04:28.023Z,54.20
2023-06-24T12:05:27.929Z,55.06
2023-06-24T12:06:27.900Z,53.67
2023-06-24T12:07:27.918Z,52.49
2023-06-24T12:08:31.176Z,53.58
2023-06-24T12:09:28.884Z,51.50
2023-06-24T12:10:27.862Z,53.38
2023-06-24T12:11:27.873Z,54.64
2023-06-24T12:12:27.860Z,53.45
2023-06-24T12:13:27.846Z,53.95
2023-06-24T12:14:27.819Z,51.57
2023-06-24T12:15:27.818Z,52.76
2023-06-24T12:16:27.819Z,54.74
2023-06-24T12:17:27.816Z,53.23
2023-06-24T12:18:27.787Z,51.75
2023-06-24T12:19:27.778Z,53.53
2023-06-24T12:20:30.161Z,50.85
2023-06-24T12:21:27.782Z,51.54
2023-06-24T12:22:27.739Z,51.05
2023-06-24T12:23:27.739Z,52.04
2023-06-24T12:24:27.720Z,51.45
2023-06-24T12:25:27.740Z,50.95
2023-06-24T12:26:27.701Z,51.07
2023-06-24T12:27:27.695Z,50.38
2023-06-24T12:28:27.683Z,51.97
2023-06-24T12:29:27.684Z,51.28
2023-06-24T12:30:27.683Z,51.07
2023-06-24T12:31:27.675Z,50.29
2023-06-24T12:32:27.694Z,48.70
2023-06-24T12:33:27.643Z,48.70
2023-06-24T12:34:27.632Z,48.90
2023-06-24T12:35:27.839Z,49.69
2023-06-24T12:36:27.596Z,49.99
2023-06-24T12:37:27.592Z,50.88
2023-06-24T12:38:27.572Z,52.56
2023-06-24T12:39:27.585Z,54.94
2023-06-24T12:40:27.556Z,54.91
2023-06-24T12:41:27.550Z,53.63
2023-06-24T12:42:27.541Z,53.13
2023-06-24T12:43:27.535Z,51.94
2023-06-24T12:44:27.533Z,50.95
2023-06-24T12:45:27.505Z,52.76
2023-06-24T12:46:27.500Z,52.56
2023-06-24T12:47:27.595Z,52.36
2023-06-24T12:48:27.497Z,52.96
2023-06-24T12:49:27.487Z,50.58
2023-06-24T12:50:27.459Z,50.48
2023-06-24T12:51:27.458Z,51.18
2023-06-24T12:52:27.428Z,50.98
2023-06-24T12:53:27.472Z,51.28