createdAt,value
2018-11-07T00:00:02.690Z,11.90
2018-11-07T00:01:02.696Z,11.85
2018-11-07T00:02:02.669Z,11.97
2018-11-07T00:03:02.707Z,12.02
2018-11-07T00:04:02.637Z,12.04
2018-11-07T00:05:02.628Z,12.06
2018-11-07T00:06:02.636Z,12.08
2018-11-07T00:07:02.602Z,12.13
2018-11-07T00:08:02.754Z,11.97
2018-11-07T00:09:02.578Z,11.99
2018-11-07T00:10:02.566Z,11.99
2018-11-07T00:11:02.553Z,12.01
2018-11-07T00:12:02.560Z,12.02
2018-11-07T00:13:02.539Z,12.06
2018-11-07T00:14:02.573Z,12.02
2018-11-07T00:15:02.505Z,12.09
2018-11-07T00:16:02.494Z,12.06
2018-11-07T00:17:02.498Z,12.13
2018-11-07T00:18:02.466Z,12.15
2018-11-07T00:19:02.456Z,12.11
2018-11-07T00:20:02.444Z,12.11
2018-11-07T00:21:02.433Z,12.09
2018-11-07T00:22:02.438Z,12.15
2018-11-07T00:23:02.408Z,12.09
2018-11-07T00:24:02.395Z,12.08
2018-11-07T00:25:02.384Z,12.05
2018-11-07T00:26:02.372Z,11.99
2018-11-07T00:27:02.385Z,12.04
2018-11-07T00:28:02.353Z,11.96
2018-11-07T00:29:02.335Z,11.87
2018-11-07T00:30:02.333Z,11.86
2018-11-07T00:31:02.312Z,11.96
2018-11-07T00:32:02.302Z,11.85
2018-11-07T00:33:02.307Z,11.77
2018-11-07T00:34:02.278Z,11.77
2018-11-07T00:35:02.338Z,11.70
2018-11-07T00:36:02.250Z,11.74
2018-11-07T00:37:02.243Z,11.70
2018-11-07T00:38:02.248Z,11.74
2018-11-07T00:39:02.215Z,11.77
2018-11-07T00:40:02.204Z,11.72
2018-11-07T00:41:02.192Z,11.75
2018-11-07T00:42:02.182Z,11.74
2018-11-07T00:43:02.186Z,11.71
2018-11-07T00:44:02.158Z,11.75
2018-11-07T00:45:02.150Z,11.74
2018-11-07T00:46:02.134Z,11.77
2018-11-07T00:47:02.121Z,11.75
2018-11-07T00:48:02.137Z,11.74
2018-11-07T00:49:02.096Z,11.70
2018-11-07T00:50:02.085Z,11.72
2018-11-07T00:51:02.072Z,11.71
2018-11-07T00:52:02.060Z,11.72
2018-11-07T00:53:02.050Z,11.82
2018-11-07T00:54:02.055Z,11.74
2018-11-07T00:55:02.028Z,11.85
2018-11-07T00:56:02.012Z,11.77
2018-11-07T00:57:02.000Z,11.80
2018-11-07T00:58:02.047Z,11.75
2018-11-07T00:59:02.008Z,11.78
2018-11-07T01:00:01.965Z,11.72
2018-11-07T01:01:01.954Z,11.77
2018-11-07T01:02:01.939Z,11.85
2018-11-07T01:03:01.926Z,11.78
2018-11-07T01:04:01.918Z,11.77
2018-11-07T01:05:01.921Z,11.77
2018-11-07T01:06:01.889Z,11.77
2018-11-07T01:07:01.881Z,11.82
2018-11-07T01:08:01.867Z,11.85
2018-11-07T01:09:01.854Z,11.93
2018-11-07T01:10:01.864Z,12.01
2018-11-07T01:11:01.831Z,11.94
2018-11-07T01:12:01.819Z,11.93
2018-11-07T01:13:01.810Z,11.87
2018-11-07T01:14:01.795Z,11.96
2018-11-07T01:15:01.802Z,11.96
2018-11-07T01:16:01.773Z,11.97
2018-11-07T01:17:01.762Z,12.04
2018-11-07T01:18:01.748Z,12.01
2018-11-07T01:19:01.735Z,11.99
2018-11-07T01:20:01.754Z,12.11
2018-11-07T01:21:01.712Z,11.94
2018-11-07T01:22:01.703Z,12.01
2018-11-07T01:23:01.691Z,11.96
2018-11-07T01:24:01.678Z,11.93
2018-11-07T01:25:01.669Z,11.87
2018-11-07T01:26:01.675Z,11.85
2018-11-07T01:27:01.642Z,11.80
2018-11-07T01:28:01.670Z,11.77
2018-11-07T01:29:01.622Z,11.72
2018-11-07T01:30:01.610Z,11.78
2018-11-07T01:31:01.614Z,11.77
2018-11-07T01:32:01.584Z,11.77
2018-11-07T01:33:01.576Z,11.82
2018-11-07T01:34:01.562Z,11.83
2018-11-07T01:35:01.554Z,11.80
2018-11-07T01:36:01.560Z,11.87
2018-11-07T01:37:01.528Z,12.01
2018-11-07T01:38:01.520Z,12.12
2018-11-07T01:39:01.504Z,12.21
2018-11-07T01:40:01.491Z,12.21
2018-11-07T01:41:01.482Z,12.30
2018-11-07T01:42:01.525Z,12.24
2018-11-07T01:43:01.456Z,12.24
2018-11-07T01:44:01.447Z,12.24
2018-11-07T01:45:01.433Z,12.24
2018-11-07T01:46:01.422Z,12.20
2018-11-07T01:47:01.428Z,12.11
2018-11-07T01:48:01.398Z,12.05
2018-11-07T01:49:01.387Z,12.12
2018-11-07T01:50:01.380Z,12.09
2018-11-07T01:51:01.362Z,12.06
2018-11-07T01:52:01.370Z,12.09
2018-11-07T01:53:01.345Z,12.11
2018-11-07T01:54:01.327Z,12.19
2018-11-07T01:55:01.319Z,12.12
2018-11-07T01:56:01.306Z,12.12
2018-11-07T01:57:01.315Z,12.11
2018-11-07T01:58:01.282Z,12.13
2018-11-07T01:59:01.271Z,12.12
2018-11-07T02:00:01.259Z,12.21
2018-11-07T02:01:01.260Z,12.16
2018-11-07T02:02:01.236Z,12.23
2018-11-07T02:03:01.246Z,12.12
2018-11-07T02:04:01.211Z,12.05
2018-11-07T02:05:01.200Z,12.06
2018-11-07T02:06:01.189Z,12.02
2018-11-07T02:07:01.176Z,11.93
2018-11-07T02:08:08.212Z,11.89
2018-11-07T02:09:01.157Z,11.86
2018-11-07T02:10:01.143Z,11.82
2018-11-07T02:11:01.132Z,11.78
2018-11-07T02:12:01.116Z,11.78
2018-11-07T02:13:01.127Z,11.74
2018-11-07T02:14:01.093Z,11.62
2018-11-07T02:15:01.081Z,11.65
2018-11-07T02:16:01.072Z,11.68
2018-11-07T02:17:01.059Z,11.65
2018-11-07T02:18:01.076Z,11.65
2018-11-07T02:19:01.035Z,11.61
2018-11-07T02:20:01.026Z,11.59
2018-11-07T02:21:01.012Z,11.57
2018-11-07T02:22:01.005Z,11.56
2018-11-07T02:23:00.992Z,11.59
2018-11-07T02:24:00.997Z,11.57
2018-11-07T02:25:00.970Z,11.59
2018-11-07T02:26:00.966Z,11.56
2018-11-07T02:27:00.947Z,11.52
2018-11-07T02:28:00.930Z,11.53
2018-11-07T02:29:00.939Z,11.57
2018-11-07T02:30:00.907Z,11.61
2018-11-07T02:31:00.897Z,11.59
2018-11-07T02:32:00.883Z,11.61
2018-11-07T02:33:00.872Z,11.52
2018-11-07T02:34:00.887Z,11.50
2018-11-07T02:35:00.850Z,11.49
2018-11-07T02:36:00.837Z,11.38
2018-11-07T02:37:00.910Z,11.38
2018-11-07T02:38:00.814Z,11.29
2018-11-07T02:39:00.801Z,11.50
2018-11-07T02:40:00.811Z,11.46
2018-11-07T02:41:00.779Z,11.50
2018-11-07T02:42:00.847Z,11.61
2018-11-07T02:43:00.755Z,11.61
2018-11-07T02:44:00.743Z,11.57
2018-11-07T02:45:00.756Z,11.61
2018-11-07T02:46:00.721Z,11.56
2018-11-07T02:47:00.713Z,11.50
2018-11-07T02:48:00.697Z,11.44
2018-11-07T02:49:00.685Z,11.47
2018-11-07T02:50:00.693Z,11.49
2018-11-07T02:51:00.662Z,11.46
2018-11-07T02:52:00.653Z,11.41
2018-11-07T02:53:00.640Z,11.35
2018-11-07T02:54:00.626Z,11.34
2018-11-07T02:55:00.639Z,11.32
2018-11-07T02:56:00.603Z,11.25
2018-11-07T02:57:00.595Z,11.21
2018-11-07T02:58:00.578Z,11.29
2018-11-07T02:59:00.571Z,11.28
2018-11-07T03:00:00.555Z,11.27
2018-11-07T03:01:00.565Z,11.25
2018-11-07T03:02:00.531Z,11.21
2018-11-07T03:03:00.521Z,11.20
2018-11-07T03:04:00.513Z,11.25
2018-11-07T03:05:00.495Z,11.21
2018-11-07T03:06:00.503Z,11.16
2018-11-07T03:07:00.472Z,11.11
2018-11-07T03:08:00.460Z,10.99
2018-11-07T03:09:00.448Z,10.98
2018-11-07T03:10:00.468Z,11.01
2018-11-07T03:11:00.449Z,11.01
2018-11-07T03:12:00.412Z,10.96
2018-11-07T03:13:00.398Z,11.01
2018-11-07T03:14:00.388Z,10.99
2018-11-07T03:15:00.374Z,11.09
2018-11-07T03:16:00.360Z,11.07
2018-11-07T03:17:00.369Z,11.03
2018-11-07T03:18:00.338Z,10.98
2018-11-07T03:19:00.327Z,10.96
2018-11-07T03:20:00.316Z,11.01
2018-11-07T03:21:00.302Z,11.01
2018-11-07T03:22:00.312Z,10.92
2018-11-07T03:23:00.277Z,10.99
2018-11-07T03:24:00.263Z,10.95
2018-11-07T03:25:00.253Z,11.03
2018-11-07T03:26:00.242Z,10.98
2018-11-07T03:27:00.250Z,10.92
2018-11-07T03:28:00.217Z,10.98
2018-11-07T03:29:00.205Z,10.99
2018-11-07T03:30:00.195Z,10.94
2018-11-07T03:31:00.181Z,10.94
2018-11-07T03:32:00.195Z,10.95
2018-11-07T03:33:00.160Z,10.83
2018-11-07T03:34:00.143Z,10.94
2018-11-07T03:35:00.138Z,11.03
2018-11-07T03:36:00.122Z,11.03
2018-11-07T03:37:00.136Z,11.10
2018-11-07T03:38:00.097Z,11.07
2018-11-07T03:39:00.096Z,11.06
2018-11-07T03:40:00.075Z,11.11
2018-11-07T03:41:00.060Z,11.06
2018-11-07T03:42:00.048Z,11.06
2018-11-07T03:43:00.061Z,10.95
2018-11-07T03:44:00.026Z,11.02
2018-11-07T03:45:00.013Z,10.98
2018-11-07T03:46:00.015Z,11.01
2018-11-07T03:46:59.995Z,11.13
2018-11-07T03:47:59.976Z,11.02
2018-11-07T03:48:59.988Z,11.19
2018-11-07T03:49:59.957Z,11.16
2018-11-07T03:50:59.943Z,11.11
2018-11-07T03:51:59.929Z,11.17
2018-11-07T03:52:59.973Z,11.14
2018-11-07T03:53:59.925Z,11.16
2018-11-07T03:54:59.892Z,11.14
2018-11-07T03:55:59.883Z,11.17
2018-11-07T03:56:59.870Z,11.20
2018-11-07T03:57:59.859Z,11.17
2018-11-07T03:58:59.866Z,11.21
2018-11-07T03:59:59.834Z,11.21
2018-11-07T04:00:59.823Z,11.29
2018-11-07T04:01:59.809Z,11.36
2018-11-07T04:02:59.799Z,11.36
2018-11-07T04:03:59.805Z,11.41
2018-11-07T04:04:59.774Z,11.36
2018-11-07T04:05:59.762Z,11.34
2018-11-07T04:06:59.750Z,11.35
2018-11-07T04:07:59.739Z,11.32
2018-11-07T04:08:59.745Z,11.32
2018-11-07T04:09:59.717Z,11.34
2018-11-07T04:10:59.703Z,11.35
2018-11-07T04:11:59.689Z,11.34
2018-11-07T04:12:59.680Z,11.28
2018-11-07T04:13:59.686Z,11.24
2018-11-07T04:14:59.655Z,11.28
2018-11-07T04:15:59.642Z,11.25
2018-11-07T04:16:59.629Z,11.29
2018-11-07T04:17:59.619Z,11.29
2018-11-07T04:18:59.623Z,11.32
2018-11-07T04:19:59.594Z,11.31
2018-11-07T04:20:59.581Z,11.27
2018-11-07T04:21:59.569Z,11.25
2018-11-07T04:22:59.559Z,11.27
2018-11-07T04:23:59.575Z,11.28
2018-11-07T04:24:59.536Z,11.21
2018-11-07T04:25:59.524Z,11.21
2018-11-07T04:26:59.511Z,11.29
2018-11-07T04:27:59.500Z,11.24
2018-11-07T04:28:59.488Z,11.24
2018-11-07T04:29:59.496Z,11.20
2018-11-07T04:30:59.464Z,11.21
2018-11-07T04:32:00.033Z,11.27
2018-11-07T04:32:59.553Z,11.25
2018-11-07T04:33:59.433Z,11.20
2018-11-07T04:34:59.434Z,11.25
2018-11-07T04:35:59.404Z,11.19
2018-11-07T04:36:59.396Z,11.19
2018-11-07T04:37:59.382Z,11.14
2018-11-07T04:38:59.455Z,11.11
2018-11-07T04:39:59.390Z,11.14
2018-11-07T04:40:59.344Z,11.13
2018-11-07T04:41:59.337Z,11.09
2018-11-07T04:42:59.321Z,11.09
2018-11-07T04:43:59.313Z,11.10
2018-11-07T04:44:59.296Z,11.11
2018-11-07T04:45:59.303Z,11.11
2018-11-07T04:46:59.271Z,11.11
2018-11-07T04:47:59.259Z,11.11
2018-11-07T04:48:59.248Z,11.01
2018-11-07T04:49:59.235Z,11.03
2018-11-07T04:50:59.243Z,11.01
2018-11-07T04:51:59.210Z,11.01
2018-11-07T04:52:59.198Z,10.96
2018-11-07T04:53:59.187Z,10.95
2018-11-07T04:54:59.180Z,11.01
2018-11-07T04:55:59.180Z,10.96
2018-11-07T04:56:59.150Z,10.92
2018-11-07T04:57:59.137Z,11.02
2018-11-07T04:58:59.125Z,10.95
2018-11-07T04:59:59.147Z,10.96
2018-11-07T05:00:59.126Z,11.06
2018-11-07T05:01:59.099Z,11.01
2018-11-07T05:02:59.080Z,10.95
2018-11-07T05:03:59.066Z,10.94
2018-11-07T05:04:59.054Z,10.92
2018-11-07T05:05:59.042Z,10.91
2018-11-07T05:06:59.051Z,10.88
2018-11-07T05:07:59.019Z,10.84
2018-11-07T05:08:59.012Z,10.83
2018-11-07T05:09:58.995Z,10.66
2018-11-07T05:10:59.015Z,10.70
2018-11-07T05:11:58.989Z,10.70
2018-11-07T05:12:58.959Z,10.80
2018-11-07T05:13:58.948Z,10.65
2018-11-07T05:14:58.938Z,10.68
2018-11-07T05:15:58.924Z,10.66
2018-11-07T05:16:58.938Z,10.66
2018-11-07T05:17:58.903Z,10.66
2018-11-07T05:18:58.887Z,10.66
2018-11-07T05:19:58.880Z,10.62
2018-11-07T05:20:58.864Z,10.70
2018-11-07T05:21:58.853Z,10.71
2018-11-07T05:22:58.859Z,10.65
2018-11-07T05:23:58.827Z,10.68
2018-11-07T05:24:58.816Z,10.65
2018-11-07T05:25:58.810Z,10.65
2018-11-07T05:26:58.793Z,10.71
2018-11-07T05:27:58.798Z,10.66
2018-11-07T05:28:58.768Z,10.65
2018-11-07T05:29:58.755Z,10.73
2018-11-07T05:30:58.749Z,10.60
2018-11-07T05:31:58.758Z,10.65
2018-11-07T05:32:58.741Z,10.58
2018-11-07T05:33:58.708Z,10.56
2018-11-07T05:34:58.703Z,10.52
2018-11-07T05:35:58.684Z,10.52
2018-11-07T05:36:58.670Z,10.53
2018-11-07T05:37:58.677Z,10.56
2018-11-07T05:38:58.647Z,10.52
2018-11-07T05:39:58.634Z,10.59
2018-11-07T05:40:58.664Z,10.63
2018-11-07T05:41:58.610Z,10.66
2018-11-07T05:42:58.628Z,10.63
2018-11-07T05:43:58.587Z,10.66
2018-11-07T05:44:58.575Z,10.59
2018-11-07T05:45:58.566Z,10.56
2018-11-07T05:46:58.577Z,10.53
2018-11-07T05:47:58.538Z,10.51
2018-11-07T05:48:58.612Z,10.39
2018-11-07T05:49:58.515Z,10.51
2018-11-07T05:50:58.502Z,10.46
2018-11-07T05:51:58.491Z,10.39
2018-11-07T05:52:58.479Z,10.26
2018-11-07T05:53:58.488Z,10.30
2018-11-07T05:54:58.454Z,10.37
2018-11-07T05:55:58.442Z,10.34
2018-11-07T05:56:58.435Z,10.42
2018-11-07T05:57:58.420Z,10.43
2018-11-07T05:58:58.408Z,10.33
2018-11-07T05:59:58.415Z,10.39
2018-11-07T06:00:58.385Z,10.32
2018-11-07T06:01:58.375Z,10.18
2018-11-07T06:02:58.361Z,10.12
2018-11-07T06:03:58.349Z,10.06
2018-11-07T06:04:58.360Z,10.09
2018-11-07T06:05:58.328Z,10.18
2018-11-07T06:06:58.313Z,10.10
2018-11-07T06:07:58.309Z,10.14
2018-11-07T06:08:58.290Z,10.04
2018-11-07T06:09:58.312Z,10.09
2018-11-07T06:10:58.268Z,10.12
2018-11-07T06:11:58.254Z,10.07
2018-11-07T06:12:58.244Z,10.19
2018-11-07T06:13:58.232Z,10.04
2018-11-07T06:14:58.220Z,10.04
2018-11-07T06:15:58.267Z,10.06
2018-11-07T06:16:58.198Z,10.12
2018-11-07T06:17:58.185Z,10.06
2018-11-07T06:18:58.173Z,10.12
2018-11-07T06:19:58.160Z,10.03
2018-11-07T06:20:58.175Z,9.93
2018-11-07T06:21:58.138Z,9.93
2018-11-07T06:22:58.215Z,9.91
2018-11-07T06:23:58.114Z,10.00
2018-11-07T06:25:25.897Z,10.34
2018-11-07T06:26:25.869Z,10.34
2018-11-07T06:27:25.859Z,10.32
2018-11-07T06:28:25.845Z,10.28
2018-11-07T06:29:25.828Z,10.26
2018-11-07T06:30:25.817Z,10.07
2018-11-07T06:31:25.823Z,10.15
2018-11-07T06:32:25.792Z,10.09
2018-11-07T06:33:25.779Z,10.18
2018-11-07T06:34:25.769Z,10.12
2018-11-07T06:35:25.757Z,10.04
2018-11-07T06:36:25.770Z,10.17
2018-11-07T06:37:25.733Z,10.19
2018-11-07T06:38:25.721Z,10.07
2018-11-07T06:39:25.710Z,10.09
2018-11-07T06:40:25.699Z,10.04
2018-11-07T06:41:25.686Z,10.12
2018-11-07T06:42:25.700Z,10.09
2018-11-07T06:43:25.663Z,10.26
2018-11-07T06:44:25.673Z,10.24
2018-11-07T06:45:25.639Z,10.43
2018-11-07T06:46:25.628Z,10.53
2018-11-07T06:47:25.634Z,10.73
2018-11-07T06:48:25.603Z,10.71
2018-11-07T06:49:25.597Z,10.66
2018-11-07T06:50:25.581Z,10.63
2018-11-07T06:51:25.568Z,10.60
2018-11-07T06:52:25.574Z,10.65
2018-11-07T06:53:25.545Z,10.55
2018-11-07T06:54:25.532Z,10.73
2018-11-07T06:55:25.521Z,10.86
2018-11-07T06:56:25.508Z,10.74
2018-11-07T06:57:25.524Z,10.71
2018-11-07T06:58:25.485Z,10.70
2018-11-07T06:59:25.474Z,10.68
2018-11-07T07:00:25.464Z,10.73
2018-11-07T07:01:25.520Z,10.73
2018-11-07T07:02:25.438Z,10.77
2018-11-07T07:03:25.445Z,10.74
2018-11-07T07:04:25.415Z,10.76
2018-11-07T07:05:25.404Z,10.68
2018-11-07T07:06:25.391Z,10.53
2018-11-07T07:07:25.379Z,10.66
2018-11-07T07:08:25.385Z,10.46
2018-11-07T07:09:25.359Z,10.62
2018-11-07T07:10:25.343Z,10.58
2018-11-07T07:11:25.332Z,10.60
2018-11-07T07:12:25.319Z,10.86
2018-11-07T07:13:25.331Z,10.95
2018-11-07T07:14:25.300Z,10.84
2018-11-07T07:15:25.283Z,10.86
2018-11-07T07:16:25.275Z,10.92
2018-11-07T07:17:25.308Z,10.84
2018-11-07T07:18:25.250Z,10.88
2018-11-07T07:19:25.256Z,10.81
2018-11-07T07:20:25.232Z,10.73
2018-11-07T07:21:25.217Z,10.86
2018-11-07T07:22:25.202Z,10.65
2018-11-07T07:23:25.189Z,10.63
2018-11-07T07:24:25.196Z,10.60
2018-11-07T07:25:25.217Z,10.66
2018-11-07T07:26:25.161Z,10.70
2018-11-07T07:27:25.141Z,10.66
2018-11-07T07:28:25.137Z,10.71
2018-11-07T07:29:25.138Z,10.71
2018-11-07T07:30:25.152Z,10.74
2018-11-07T07:31:25.094Z,10.77
2018-11-07T07:32:25.090Z,10.86
2018-11-07T07:33:25.106Z,10.80
2018-11-07T07:34:25.092Z,10.76
2018-11-07T07:35:25.048Z,10.80
2018-11-07T07:36:25.035Z,10.74
2018-11-07T07:37:25.028Z,10.74
2018-11-07T07:38:25.011Z,10.78
2018-11-07T07:39:25.001Z,10.86
2018-11-07T07:40:25.006Z,10.92
2018-11-07T07:41:24.976Z,11.09
2018-11-07T07:42:24.963Z,11.09
2018-11-07T07:43:24.951Z,11.19
2018-11-07T07:44:24.941Z,11.27
2018-11-07T07:45:24.972Z,11.35
2018-11-07T07:46:24.917Z,11.34
2018-11-07T07:47:24.905Z,11.28
2018-11-07T07:48:24.899Z,11.24
2018-11-07T07:49:24.920Z,11.39
2018-11-07T07:50:24.868Z,11.50
2018-11-07T07:51:24.876Z,11.50
2018-11-07T07:52:24.860Z,11.54
2018-11-07T07:53:24.834Z,11.61
2018-11-07T07:54:24.823Z,11.53
2018-11-07T07:55:24.810Z,11.65
2018-11-07T07:56:24.820Z,11.80
2018-11-07T07:57:24.790Z,11.90
2018-11-07T07:58:24.773Z,12.09
2018-11-07T07:59:24.762Z,12.24
2018-11-07T08:00:24.751Z,12.59
2018-11-07T08:01:24.771Z,13.15
2018-11-07T08:02:24.727Z,13.49
2018-11-07T08:03:24.716Z,13.87
2018-11-07T08:04:24.705Z,13.89
2018-11-07T08:05:24.698Z,14.29
2018-11-07T08:06:24.681Z,14.87
2018-11-07T08:07:24.688Z,15.45
2018-11-07T08:08:24.659Z,16.16
2018-11-07T08:09:24.673Z,16.59
2018-11-07T08:10:24.674Z,17.30
2018-11-07T08:11:31.676Z,17.91
2018-11-07T08:12:24.613Z,18.25
2018-11-07T08:13:24.617Z,18.68
2018-11-07T08:14:24.591Z,18.61
2018-11-07T08:15:24.578Z,18.94
2018-11-07T08:16:24.570Z,19.15
2018-11-07T08:17:24.578Z,19.42
2018-11-07T08:18:24.546Z,19.36
2018-11-07T08:19:24.531Z,19.24
2018-11-07T08:20:24.528Z,19.36
2018-11-07T08:21:24.646Z,19.66
2018-11-07T08:22:24.518Z,19.40
2018-11-07T08:23:24.486Z,19.21
2018-11-07T08:24:24.478Z,19.68
2018-11-07T08:25:24.462Z,19.91
2018-11-07T08:26:24.451Z,19.90
2018-11-07T08:27:24.458Z,19.91
2018-11-07T08:28:24.430Z,20.41
2018-11-07T08:29:24.416Z,20.41
2018-11-07T08:30:24.405Z,20.59
2018-11-07T08:31:24.393Z,20.72
2018-11-07T08:32:24.402Z,20.61
2018-11-07T08:33:24.370Z,20.66
2018-11-07T08:34:24.359Z,20.33
2018-11-07T08:35:24.348Z,20.28
2018-11-07T08:36:24.336Z,20.58
2018-11-07T08:37:24.352Z,20.76
2018-11-07T08:38:24.312Z,21.34
2018-11-07T08:39:24.302Z,21.61
2018-11-07T08:40:24.293Z,21.72
2018-11-07T08:41:24.278Z,21.42
2018-11-07T08:42:24.430Z,21.04
2018-11-07T08:43:24.277Z,21.35
2018-11-07T08:44:24.243Z,21.20
2018-11-07T08:45:24.235Z,21.05
2018-11-07T08:46:24.221Z,21.09
2018-11-07T08:47:24.210Z,20.81
2018-11-07T08:48:24.218Z,20.95
2018-11-07T08:49:24.187Z,20.98
2018-11-07T08:50:24.179Z,21.09
2018-11-07T08:51:24.167Z,21.26
2018-11-07T08:52:24.153Z,21.61
2018-11-07T08:53:24.179Z,21.54
2018-11-07T08:54:24.132Z,21.41
2018-11-07T08:55:24.122Z,21.45
2018-11-07T08:56:24.114Z,21.59
2018-11-07T08:57:24.101Z,21.64
2018-11-07T08:58:24.091Z,21.56
2018-11-07T08:59:24.097Z,21.39
2018-11-07T09:00:24.067Z,21.06
2018-11-07T09:01:24.122Z,21.30
2018-11-07T09:02:24.046Z,21.21
2018-11-07T09:03:24.031Z,21.56
2018-11-07T09:04:24.038Z,21.53
2018-11-07T09:05:24.007Z,21.63
2018-11-07T09:06:23.995Z,22.01
2018-11-07T09:07:23.985Z,21.98
2018-11-07T09:08:23.973Z,21.67
2018-11-07T09:09:23.982Z,21.67
2018-11-07T09:10:23.952Z,21.88
2018-11-07T09:11:23.940Z,22.16
2018-11-07T09:12:23.927Z,22.20
2018-11-07T09:13:23.917Z,22.44
2018-11-07T09:14:23.935Z,22.80
2018-11-07T09:15:23.903Z,22.92
2018-11-07T09:16:23.885Z,22.92
2018-11-07T09:17:23.870Z,22.67
2018-11-07T09:18:23.860Z,22.35
2018-11-07T09:19:23.849Z,22.84
2018-11-07T09:20:23.856Z,23.60
2018-11-07T09:21:23.830Z,23.38
2018-11-07T09:22:23.813Z,22.97
2018-11-07T09:23:23.805Z,22.35
2018-11-07T09:24:23.862Z,22.50
2018-11-07T09:25:23.802Z,22.53
2018-11-07T09:26:23.769Z,22.12
2018-11-07T09:27:23.757Z,21.94
2018-11-07T09:28:23.749Z,22.10
2018-11-07T09:29:23.798Z,22.47
2018-11-07T09:30:23.747Z,22.93
2018-11-07T09:31:23.711Z,22.65
2018-11-07T09:32:23.700Z,23.27
2018-11-07T09:33:23.696Z,23.08
2018-11-07T09:34:23.680Z,22.69
2018-11-07T09:35:23.671Z,22.37
2018-11-07T09:36:23.675Z,22.25
2018-11-07T09:37:23.646Z,22.17
2018-11-07T09:38:23.633Z,22.56
2018-11-07T09:39:23.639Z,23.07
2018-11-07T09:40:23.611Z,23.45
2018-11-07T09:41:23.621Z,23.80
2018-11-07T09:42:23.592Z,23.67
2018-11-07T09:43:23.577Z,23.89
2018-11-07T09:44:23.566Z,23.65
2018-11-07T09:45:23.557Z,23.45
2018-11-07T09:46:23.563Z,22.84
2018-11-07T09:47:23.559Z,22.71
2018-11-07T09:48:23.677Z,23.04
2018-11-07T09:49:23.509Z,22.84
2018-11-07T09:50:23.499Z,22.86
2018-11-07T09:51:23.505Z,23.31
2018-11-07T09:52:23.476Z,22.92
2018-11-07T09:53:23.466Z,22.92
2018-11-07T09:54:23.508Z,22.77
2018-11-07T09:55:23.442Z,22.97
2018-11-07T09:56:23.459Z,23.23
2018-11-07T09:57:23.421Z,23.26
2018-11-07T09:58:23.409Z,23.53
2018-11-07T09:59:23.432Z,23.77
2018-11-07T10:00:23.388Z,23.82
2018-11-07T10:01:23.375Z,23.20
2018-11-07T10:02:23.386Z,23.35
2018-11-07T10:03:23.355Z,23.75
2018-11-07T10:04:23.341Z,24.20
2018-11-07T10:05:23.346Z,24.01
2018-11-07T10:06:23.365Z,23.49
2018-11-07T10:07:23.331Z,23.01
2018-11-07T10:08:23.298Z,22.29
2018-11-07T10:09:23.286Z,22.56
2018-11-07T10:10:23.276Z,23.22
2018-11-07T10:11:23.265Z,23.35
2018-11-07T10:12:23.266Z,22.93
2018-11-07T10:13:23.261Z,22.97
2018-11-07T10:14:23.231Z,23.05
2018-11-07T10:15:23.219Z,23.62
2018-11-07T10:16:23.209Z,23.61
2018-11-07T10:17:23.197Z,23.55
2018-11-07T10:18:23.205Z,23.58
2018-11-07T10:19:23.175Z,23.52
2018-11-07T10:20:23.167Z,23.40
2018-11-07T10:21:23.152Z,23.61
2018-11-07T10:22:23.140Z,23.58
2018-11-07T10:23:23.151Z,23.82
2018-11-07T10:24:23.123Z,23.79
2018-11-07T10:25:23.114Z,23.60
2018-11-07T10:26:23.096Z,23.83
2018-11-07T10:27:23.423Z,24.56
2018-11-07T10:28:23.302Z,24.47
2018-11-07T10:29:23.465Z,24.02
2018-11-07T10:30:23.232Z,24.60
2018-11-07T10:31:23.041Z,24.61
2018-11-07T10:32:23.031Z,23.89
2018-11-07T10:33:23.043Z,23.90
2018-11-07T10:34:23.013Z,23.98
2018-11-07T10:35:22.998Z,24.31
2018-11-07T10:36:22.986Z,24.41
2018-11-07T10:37:32.257Z,24.98
2018-11-07T10:38:23.042Z,25.17
2018-11-07T10:39:22.977Z,24.53
2018-11-07T10:40:22.942Z,24.22
2018-11-07T10:41:22.929Z,23.98
2018-11-07T10:42:22.919Z,23.64
2018-11-07T10:43:22.907Z,23.68
2018-11-07T10:44:22.974Z,23.61
2018-11-07T10:45:22.887Z,23.76
2018-11-07T10:46:22.874Z,24.04
2018-11-07T10:47:22.861Z,24.52
2018-11-07T10:48:22.852Z,24.64
2018-11-07T10:49:22.840Z,25.28
2018-11-07T10:50:22.846Z,25.50
2018-11-07T10:51:22.818Z,25.12
2018-11-07T10:52:22.812Z,25.24
2018-11-07T10:53:22.795Z,25.69
2018-11-07T10:54:22.785Z,25.64
2018-11-07T10:55:22.794Z,25.47
2018-11-07T10:56:22.762Z,25.57
2018-11-07T10:57:22.751Z,25.39
2018-11-07T10:58:22.740Z,24.39
2018-11-07T10:59:22.730Z,23.35
2018-11-07T11:00:22.734Z,22.60
2018-11-07T11:01:22.706Z,22.28
2018-11-07T11:02:22.694Z,22.50
2018-11-07T11:03:22.683Z,22.43
2018-11-07T11:04:22.676Z,21.91
2018-11-07T11:05:22.719Z,21.54
2018-11-07T11:06:22.656Z,21.04
2018-11-07T11:07:22.644Z,20.66
2018-11-07T11:08:22.627Z,20.28
2018-11-07T11:09:22.617Z,20.18
2018-11-07T11:10:22.627Z,20.68
2018-11-07T11:11:22.659Z,22.14
2018-11-07T11:12:22.582Z,22.57
2018-11-07T11:13:22.571Z,23.34
2018-11-07T11:14:22.559Z,23.75
2018-11-07T11:15:22.549Z,23.80
2018-11-07T11:16:22.556Z,24.04
2018-11-07T11:17:22.560Z,24.05
2018-11-07T11:18:22.519Z,24.22
2018-11-07T11:19:22.502Z,24.53
2018-11-07T11:20:22.491Z,24.41
2018-11-07T11:21:22.499Z,24.23
2018-11-07T11:22:22.471Z,24.61
2018-11-07T11:23:22.458Z,24.56
2018-11-07T11:24:22.446Z,24.49
2018-11-07T11:25:22.434Z,24.39
2018-11-07T11:26:22.445Z,24.42
2018-11-07T11:27:22.512Z,24.42
2018-11-07T11:28:22.403Z,24.53
2018-11-07T11:29:22.389Z,24.63
2018-11-07T11:30:22.378Z,24.79
2018-11-07T11:31:22.390Z,24.83
2018-11-07T11:32:22.355Z,24.19
2018-11-07T11:33:22.345Z,23.76
2018-11-07T11:34:22.347Z,23.75
2018-11-07T11:35:22.402Z,24.01
2018-11-07T11:36:22.310Z,24.10
2018-11-07T11:37:22.317Z,23.77
2018-11-07T11:38:22.290Z,23.04
2018-11-07T11:39:22.278Z,22.80
2018-11-07T11:40:22.265Z,22.75
2018-11-07T11:41:22.255Z,22.07
2018-11-07T11:42:22.263Z,21.50
2018-11-07T11:43:22.232Z,21.71
2018-11-07T11:44:22.222Z,21.35
2018-11-07T11:45:22.210Z,21.35
2018-11-07T11:46:22.197Z,21.57
2018-11-07T11:47:22.205Z,21.60
2018-11-07T11:48:22.176Z,21.64
2018-11-07T11:49:22.208Z,22.38
2018-11-07T11:50:22.154Z,23.22
2018-11-07T11:51:22.141Z,23.70
2018-11-07T11:52:22.153Z,23.98
2018-11-07T11:53:22.120Z,24.47
2018-11-07T11:54:22.109Z,24.49
2018-11-07T11:55:22.101Z,24.63
2018-11-07T11:56:22.086Z,24.76
2018-11-07T11:57:22.093Z,25.01
2018-11-07T11:58:22.066Z,25.01
2018-11-07T11:59:22.186Z,23.68
2018-11-07T12:00:22.082Z,22.87
2018-11-07T12:01:22.033Z,22.22
2018-11-07T12:02:22.145Z,21.32
2018-11-07T12:03:22.006Z,20.84
2018-11-07T12:04:21.995Z,20.46
2018-11-07T12:05:21.984Z,20.33
2018-11-07T12:06:22.014Z,20.47
2018-11-07T12:07:21.964Z,21.13
2018-11-07T12:08:21.977Z,21.91
2018-11-07T12:09:21.938Z,22.60
2018-11-07T12:10:21.930Z,22.71
2018-11-07T12:11:21.915Z,22.59
2018-11-07T12:12:21.903Z,22.90
2018-11-07T12:13:21.994Z,23.12
2018-11-07T12:14:21.881Z,23.70
2018-11-07T12:15:21.968Z,24.04
2018-11-07T12:16:21.857Z,23.90
2018-11-07T12:17:21.851Z,23.76
2018-11-07T12:18:21.854Z,24.27
2018-11-07T12:19:21.824Z,23.85
2018-11-07T12:20:21.815Z,24.32
2018-11-07T12:21:21.916Z,24.92
2018-11-07T12:22:21.792Z,24.97
2018-11-07T12:23:21.801Z,24.92
2018-11-07T12:24:21.770Z,24.92
2018-11-07T12:25:21.757Z,24.76
2018-11-07T12:26:21.746Z,24.54
2018-11-07T12:27:21.738Z,24.57
2018-11-07T12:28:21.753Z,24.23
2018-11-07T12:29:21.713Z,23.97
2018-11-07T12:30:21.702Z,23.86
2018-11-07T12:31:21.690Z,23.50
2018-11-07T12:32:21.680Z,23.49
2018-11-07T12:33:21.668Z,23.76
2018-11-07T12:34:21.676Z,23.65
2018-11-07T12:35:21.649Z,23.61
2018-11-07T12:36:21.676Z,23.64
2018-11-07T12:37:21.622Z,23.14
2018-11-07T12:38:21.612Z,22.32
2018-11-07T12:39:21.620Z,21.75
2018-11-07T12:40:21.593Z,21.11
2018-11-07T12:41:21.577Z,21.05
2018-11-07T12:42:21.566Z,21.38
2018-11-07T12:43:21.554Z,22.22
2018-11-07T12:44:21.574Z,22.62
2018-11-07T12:45:21.536Z,22.90
2018-11-07T12:46:21.524Z,22.89
2018-11-07T12:47:21.511Z,22.65
2018-11-07T12:48:21.497Z,22.71
2018-11-07T12:49:21.484Z,22.13
2018-11-07T12:50:21.682Z,22.04
2018-11-07T12:51:21.463Z,22.65
2018-11-07T12:52:21.451Z,23.32