createdAt,value
2019-04-21T00:02:55.501Z,10.8
2019-04-21T00:06:40.680Z,10.8
2019-04-21T00:09:39.459Z,10.8
2019-04-21T00:12:21.743Z,10.8
2019-04-21T00:15:01.614Z,10.7
2019-04-21T00:17:33.418Z,10.6
2019-04-21T00:20:42.958Z,10.6
2019-04-21T00:24:00.186Z,10.7
2019-04-21T00:26:57.206Z,10.7
2019-04-21T00:29:57.868Z,10.6
2019-04-21T00:32:35.085Z,10.5
2019-04-21T00:35:13.935Z,10.4
2019-04-21T00:38:58.607Z,10.3
2019-04-21T00:41:43.214Z,10.2
2019-04-21T00:44:17.194Z,10.1
2019-04-21T00:47:24.092Z,10.1
2019-04-21T00:50:24.538Z,10.1
2019-04-21T00:53:35.229Z,10.2
2019-04-21T00:56:21.089Z,10.1
2019-04-21T01:02:04.304Z,10.1
2019-04-21T01:05:04.524Z,10.1
2019-04-21T01:07:57.601Z,10.2
2019-04-21T01:10:34.545Z,10.2
2019-04-21T01:13:51.522Z,10.2
2019-04-21T01:16:51.199Z,10.1
2019-04-21T01:19:32.776Z,10
2019-04-21T01:21:44.515Z,10
2019-04-21T01:24:47.188Z,10
2019-04-21T01:28:28.772Z,10
2019-04-21T01:31:16.866Z,9.8
2019-04-21T01:34:08.171Z,9.8
2019-04-21T01:37:03.702Z,9.7
2019-04-21T01:40:16.029Z,9.7
2019-04-21T01:43:02.425Z,9.7
2019-04-21T01:45:48.533Z,9.6
2019-04-21T01:48:34.032Z,9.6
2019-04-21T01:51:39.490Z,9.6
2019-04-21T01:54:40.213Z,9.6
2019-04-21T01:57:29.255Z,9.6
2019-04-21T02:00:10.314Z,9.5
2019-04-21T02:03:40.488Z,9.3
2019-04-21T02:06:26.926Z,9.2
2019-04-21T02:09:09.554Z,9.1
2019-04-21T02:12:13.199Z,9.1
2019-04-21T02:15:10.944Z,9.1
2019-04-21T02:17:53.447Z,9.1
2019-04-21T02:20:31.596Z,9
2019-04-21T02:26:52.558Z,9
2019-04-21T02:29:54.846Z,8.9
2019-04-21T02:32:47.674Z,8.8
2019-04-21T02:36:14.776Z,8.8
2019-04-21T02:44:36.963Z,9
2019-04-21T02:47:26.763Z,8.9
2019-04-21T02:50:25.734Z,8.8
2019-04-21T02:53:26.757Z,8.9
2019-04-21T02:56:16.549Z,8.8
2019-04-21T02:59:04.944Z,8.8
2019-04-21T03:02:40.476Z,8.8
2019-04-21T03:05:10.905Z,8.8
2019-04-21T03:07:54.666Z,8.8
2019-04-21T03:10:59.007Z,8.8
2019-04-21T03:16:54.990Z,8.5
2019-04-21T03:19:35.667Z,8.5
2019-04-21T03:22:23.805Z,8.4
2019-04-21T03:25:32.898Z,8.3
2019-04-21T03:32:13.526Z,8.3
2019-04-21T03:37:30.514Z,8.3
2019-04-21T03:40:06.576Z,8.2
2019-04-21T03:43:19.863Z,8.2
2019-04-21T03:45:57.969Z,8.2
2019-04-21T03:49:02.016Z,8.1
2019-04-21T03:51:54.772Z,8.2
2019-04-21T03:54:41.181Z,8.1
2019-04-21T04:03:51.546Z,8.1
2019-04-21T04:06:32.289Z,8.1
2019-04-21T04:09:44.236Z,8.2
2019-04-21T04:12:10.969Z,8.2
2019-04-21T04:15:11.501Z,8.2
2019-04-21T04:17:53.747Z,8.2
2019-04-21T04:24:12.726Z,8
2019-04-21T04:29:58.802Z,8
2019-04-21T04:32:46.084Z,7.7
2019-04-21T04:35:33.451Z,7.7
2019-04-21T04:38:46.468Z,7.6
2019-04-21T04:41:24.248Z,7.4
2019-04-21T04:44:22.510Z,7.4
2019-04-21T04:47:32.261Z,7.3
2019-04-21T04:50:19.457Z,7.4
2019-04-21T04:55:54.536Z,7.4
2019-04-21T05:02:10.793Z,7.3
2019-04-21T05:04:54.612Z,7.4
2019-04-21T05:07:49.813Z,7.5
2019-04-21T05:10:38.187Z,7.6
2019-04-21T05:13:25.767Z,7.6
2019-04-21T05:16:23.790Z,7.7
2019-04-21T05:22:10.873Z,7.9
2019-04-21T05:24:43.834Z,7.9
2019-04-21T05:27:29.207Z,8.1
2019-04-21T05:30:48.628Z,8.3
2019-04-21T05:33:44.619Z,8.6
2019-04-21T05:36:18.522Z,8.9
2019-04-21T05:39:14.478Z,9.2
2019-04-21T05:41:53.629Z,9.5
2019-04-21T05:45:26.665Z,9.8
2019-04-21T05:48:22.693Z,10.2
2019-04-21T05:50:58.716Z,10.8
2019-04-21T05:54:22.669Z,11.3
2019-04-21T05:56:54.825Z,12
2019-04-21T05:59:48.758Z,12.6
2019-04-21T06:02:49.354Z,13.1
2019-04-21T06:08:35.629Z,14.3
2019-04-21T06:11:42.075Z,14.5
2019-04-21T06:14:36.547Z,14.9
2019-04-21T06:17:34.640Z,15.5
2019-04-21T06:20:46.219Z,15.6
2019-04-21T06:23:23.632Z,15.8
2019-04-21T06:29:08.391Z,17.2
2019-04-21T06:32:38.030Z,17.7
2019-04-21T06:35:27.916Z,17.8
2019-04-21T06:38:12.956Z,18.5
2019-04-21T06:41:03.426Z,18.7
2019-04-21T06:44:14.776Z,19
2019-04-21T06:46:57.361Z,19
2019-04-21T06:49:36.724Z,19.2
2019-04-21T06:53:02.369Z,19.5
2019-04-21T06:55:43.298Z,19.7
2019-04-21T06:58:35.385Z,19.4
2019-04-21T07:01:35.807Z,19.8
2019-04-21T07:04:42.380Z,20.2
2019-04-21T07:07:21.538Z,19.8
2019-04-21T07:10:20.679Z,20.1
2019-04-21T07:13:03.031Z,19.8
2019-04-21T07:16:18.552Z,20.1
2019-04-21T07:19:30.028Z,20.7
2019-04-21T07:22:02.891Z,21.1
2019-04-21T07:25:08.530Z,20.6
2019-04-21T07:28:02.727Z,20.5
2019-04-21T07:31:09.666Z,20.6
2019-04-21T07:33:57.140Z,20.7
2019-04-21T07:36:54.513Z,21
2019-04-21T07:39:38.631Z,20.8
2019-04-21T07:42:27.953Z,21.4
2019-04-21T07:45:22.292Z,21.3
2019-04-21T07:48:31.155Z,21.1
2019-04-21T07:51:37.505Z,21.1
2019-04-21T07:54:44.096Z,21.5
2019-04-21T07:56:58.878Z,21.6
2019-04-21T08:03:13.622Z,21.6
2019-04-21T08:06:11.776Z,21.6
2019-04-21T08:09:11.688Z,21.8
2019-04-21T08:15:07.547Z,21.9
2019-04-21T08:17:53.211Z,21.9
2019-04-21T08:20:47.632Z,21.9
2019-04-21T08:23:41.222Z,22
2019-04-21T08:26:57.264Z,22.1
2019-04-21T08:29:51.417Z,21.7
2019-04-21T08:38:34.190Z,22
2019-04-21T08:41:29.599Z,21.9
2019-04-21T08:44:19.236Z,22
2019-04-21T08:47:18.194Z,22.3
2019-04-21T08:50:14.735Z,22.3
2019-04-21T08:53:12.372Z,22.2
2019-04-21T08:56:21.100Z,22.4
2019-04-21T09:02:01.168Z,21.9
2019-04-21T09:04:52.299Z,21.7
2019-04-21T09:07:50.716Z,22
2019-04-21T09:10:52.710Z,22.3
2019-04-21T09:13:40.779Z,22.1
2019-04-21T09:16:30.509Z,21.5
2019-04-21T09:19:38.350Z,21.2
2019-04-21T09:22:29.624Z,21.2
2019-04-21T09:25:26.365Z,21.2
2019-04-21T09:28:19.677Z,21.5
2019-04-21T09:30:50.268Z,21.8
2019-04-21T09:33:48.703Z,22
2019-04-21T09:36:43.013Z,21.6
2019-04-21T09:39:31.879Z,21.7
2019-04-21T09:42:35.828Z,21.7
2019-04-21T09:45:21.096Z,21.5
2019-04-21T09:48:22.131Z,21.3
2019-04-21T09:51:09.075Z,21.4
2019-04-21T09:54:20.457Z,21.8
2019-04-21T09:57:11.779Z,21.7
2019-04-21T10:00:12.987Z,21.7
2019-04-21T10:03:08.088Z,21.6
2019-04-21T10:05:49.704Z,21.8
2019-04-21T10:08:49.426Z,21.7
2019-04-21T10:11:42.046Z,21.6
2019-04-21T10:14:36.975Z,21.8
2019-04-21T10:17:33.449Z,21.4
2019-04-21T10:20:28.937Z,21.6
2019-04-21T10:23:25.365Z,21.5
2019-04-21T10:26:20.145Z,21.4
2019-04-21T10:29:27.732Z,21.3
2019-04-21T10:32:13.259Z,21.4
2019-04-21T10:35:07.968Z,21.4
2019-04-21T10:38:30.107Z,21.4
2019-04-21T10:40:59.675Z,21.2
2019-04-21T10:43:55.927Z,21.2
2019-04-21T10:46:55.889Z,21.1
2019-04-21T10:49:48.553Z,21.5
2019-04-21T10:52:43.273Z,21.4
2019-04-21T10:56:10.207Z,21.3
2019-04-21T10:58:36.650Z,20.7
2019-04-21T11:01:31.926Z,20.9
2019-04-21T11:04:36.701Z,21
2019-04-21T11:07:33.198Z,20.8
2019-04-21T11:10:20.007Z,21
2019-04-21T11:13:15.063Z,21.2
2019-04-21T11:16:11.497Z,21.4
2019-04-21T11:19:06.766Z,21
2019-04-21T11:22:03.366Z,20.9
2019-04-21T11:24:59.131Z,21.1
2019-04-21T11:27:55.702Z,21.3
2019-04-21T11:30:52.949Z,21.2
2019-04-21T11:33:47.117Z,20.8
2019-04-21T11:36:42.178Z,20.7
2019-04-21T11:39:54.963Z,20.9
2019-04-21T11:42:34.091Z,20.8
2019-04-21T11:45:32.256Z,20.7
2019-04-21T11:48:26.599Z,20.6
2019-04-21T11:51:22.671Z,20.6
2019-04-21T11:54:17.485Z,20.7
2019-04-21T11:57:27.598Z,20.8
2019-04-21T12:00:09.750Z,20.6
2019-04-21T12:03:06.140Z,20.6
2019-04-21T12:06:02.012Z,20.8
2019-04-21T12:09:02.623Z,20.4
2019-04-21T12:11:53.575Z,20.3
2019-04-21T12:14:48.422Z,20.6
2019-04-21T12:17:45.837Z,20.7
2019-04-21T12:20:40.131Z,20.6
2019-04-21T12:23:36.871Z,20.7
2019-04-21T12:26:32.262Z,20.6
2019-04-21T12:29:27.409Z,20.6
2019-04-21T12:32:24.474Z,20.7
2019-04-21T12:35:20.124Z,20.3
2019-04-21T12:38:14.805Z,20.2
2019-04-21T12:41:11.154Z,20.3
2019-04-21T12:44:07.130Z,20.3
2019-04-21T12:47:02.103Z,20.4
2019-04-21T12:49:59.015Z,20.5
2019-04-21T12:52:54.053Z,20.5
2019-04-21T12:55:51.645Z,20.3
2019-04-21T12:58:45.045Z,20.1
2019-04-21T13:01:41.573Z,20.3
2019-04-21T13:04:37.926Z,20.2
2019-04-21T13:07:33.546Z,20.2
2019-04-21T13:10:28.851Z,20.4
2019-04-21T13:13:24.375Z,20.5
2019-04-21T13:16:19.730Z,20.6
2019-04-21T13:19:15.857Z,20.5
2019-04-21T13:22:12.530Z,20.5
2019-04-21T13:25:08.021Z,20.5
2019-04-21T13:28:03.295Z,20.5
2019-04-21T13:30:58.614Z,20.3
2019-04-21T13:33:55.649Z,20.3
2019-04-21T13:36:51.664Z,20.3
2019-04-21T13:40:28.982Z,20.4
2019-04-21T13:42:53.649Z,20.3
2019-04-21T13:45:37.843Z,20.3
2019-04-21T13:48:34.593Z,20.3
2019-04-21T13:51:29.613Z,20.3
2019-04-21T13:54:27.305Z,20.3
2019-04-21T13:57:22.474Z,20.3
2019-04-21T14:00:17.692Z,20.5
2019-04-21T14:03:14.425Z,20.5
2019-04-21T14:06:08.964Z,20.5
2019-04-21T14:09:05.172Z,20.4
2019-04-21T14:11:59.567Z,20.5
2019-04-21T14:14:56.928Z,20.6
2019-04-21T14:17:51.344Z,20.5
2019-04-21T14:20:47.326Z,20.4
2019-04-21T14:23:50.584Z,20.3
2019-04-21T14:26:40.295Z,20.3
2019-04-21T14:29:35.790Z,20.2
2019-04-21T14:32:30.200Z,20.3
2019-04-21T14:35:26.885Z,20.4
2019-04-21T14:38:23.092Z,20.3
2019-04-21T14:41:17.853Z,20.3
2019-04-21T14:44:15.137Z,20.5
2019-04-21T14:47:09.678Z,20.3
2019-04-21T14:50:07.085Z,20.3
2019-04-21T14:53:03.631Z,20.3
2019-04-21T14:55:57.444Z,20.2
2019-04-21T14:58:58.678Z,20.2
2019-04-21T15:01:47.610Z,20.1
2019-04-21T15:04:45.828Z,20.2
2019-04-21T15:07:39.692Z,20.2
2019-04-21T15:10:36.740Z,20.3
2019-04-21T15:13:32.121Z,20.3
2019-04-21T15:16:27.280Z,20.3
2019-04-21T15:19:22.850Z,20.2
2019-04-21T15:22:18.936Z,20.2
2019-04-21T15:25:14.180Z,20.1
2019-04-21T15:28:09.965Z,20
2019-04-21T15:31:05.539Z,20
2019-04-21T15:34:01.710Z,20.2
2019-04-21T15:36:59.793Z,19.9
2019-04-21T15:39:53.477Z,20.1
2019-04-21T15:42:48.877Z,20.1
2019-04-21T15:45:44.945Z,20.1
2019-04-21T15:48:41.595Z,20.1
2019-04-21T15:51:36.253Z,20.1
2019-04-21T15:54:32.795Z,20.1
2019-04-21T15:57:27.991Z,20
2019-04-21T16:00:25.009Z,19.9
2019-04-21T16:03:21.060Z,19.8
2019-04-21T16:06:15.287Z,19.9
2019-04-21T16:09:21.400Z,19.9
2019-04-21T16:12:07.843Z,19.9
2019-04-21T16:15:04.781Z,19.9
2019-04-21T16:17:59.784Z,19.8
2019-04-21T16:20:55.670Z,19.7
2019-04-21T16:23:51.132Z,19.7
2019-04-21T16:26:46.833Z,19.5
2019-04-21T16:29:43.498Z,19.5
2019-04-21T16:32:38.767Z,19.6
2019-04-21T16:35:35.616Z,19.5
2019-04-21T16:38:29.697Z,19.4
2019-04-21T16:41:24.847Z,19.4
2019-04-21T16:44:22.971Z,19.4
2019-04-21T16:47:17.599Z,19.2
2019-04-21T16:50:12.243Z,19.3
2019-04-21T16:53:10.166Z,19.3
2019-04-21T16:56:05.216Z,19.1
2019-04-21T16:59:00.720Z,19
2019-04-21T17:01:56.445Z,19
2019-04-21T17:04:52.414Z,19
2019-04-21T17:07:47.502Z,18.9
2019-04-21T17:12:56.124Z,19
2019-04-21T17:13:39.802Z,18.8
2019-04-21T17:17:17.629Z,18.8
2019-04-21T17:19:45.371Z,18.8
2019-04-21T17:22:26.199Z,18.7
2019-04-21T17:25:26.544Z,18.5
2019-04-21T17:28:17.756Z,18.5
2019-04-21T17:31:13.257Z,18.4
2019-04-21T17:34:20.022Z,18.4
2019-04-21T17:37:05.426Z,18.3
2019-04-21T17:40:07.319Z,18.2
2019-04-21T17:43:09.024Z,18
2019-04-21T17:45:51.457Z,18
2019-04-21T17:48:47.699Z,17.9
2019-04-21T17:51:58.571Z,17.9
2019-04-21T17:54:50.714Z,17.8
2019-04-21T17:58:11.488Z,17.7
2019-04-21T18:01:31.868Z,17.7
2019-04-21T18:04:17.982Z,17.5
2019-04-21T18:07:00.517Z,17.4
2019-04-21T18:10:06.995Z,17.3
2019-04-21T18:12:39.431Z,17.2
2019-04-21T18:15:39.953Z,17.1
2019-04-21T18:18:05.070Z,17
2019-04-21T18:21:00.712Z,17.1
2019-04-21T18:24:13.118Z,16.9
2019-04-21T18:27:00.649Z,16.8
2019-04-21T18:29:46.440Z,16.7
2019-04-21T18:32:44.148Z,16.6
2019-04-21T18:35:47.029Z,16.5
2019-04-21T18:39:12.020Z,16.4
2019-04-21T18:41:30.568Z,16.3
2019-04-21T18:45:40.115Z,16.2
2019-04-21T18:47:53.583Z,16.2
2019-04-21T18:50:16.394Z,16.1
2019-04-21T18:53:44.674Z,16
2019-04-21T18:56:15.101Z,15.9
2019-04-21T18:59:04.358Z,15.8
2019-04-21T19:02:10.314Z,15.8
2019-04-21T19:05:05.922Z,15.7
2019-04-21T19:08:18.631Z,15.7
2019-04-21T19:11:27.922Z,15.7
2019-04-21T19:14:57.728Z,15.6
2019-04-21T19:20:19.214Z,15.6
2019-04-21T19:23:04.431Z,15.6
2019-04-21T19:26:09.596Z,15.5
2019-04-21T19:29:00.991Z,15.4
2019-04-21T19:31:54.495Z,15.3
2019-04-21T19:34:26.338Z,15.2
2019-04-21T19:37:17.003Z,15.2
2019-04-21T19:40:32.601Z,15.2
2019-04-21T19:43:22.925Z,15.1
2019-04-21T19:46:31.182Z,15.1
2019-04-21T19:49:26.530Z,14.9
2019-04-21T19:52:01.738Z,14.8
2019-04-21T19:54:47.235Z,14.6
2019-04-21T19:57:33.073Z,14.6
2019-04-21T20:00:28.552Z,14.4
2019-04-21T20:03:26.196Z,14.3
2019-04-21T20:06:32.641Z,14.5
2019-04-21T20:09:53.250Z,14.4
2019-04-21T20:13:02.541Z,14.3
2019-04-21T20:15:56.569Z,14.2
2019-04-21T20:18:25.062Z,14.2
2019-04-21T20:20:58.648Z,14.1
2019-04-21T20:24:08.008Z,14
2019-04-21T20:27:09.902Z,13.9
2019-04-21T20:30:23.176Z,13.8
2019-04-21T20:33:41.152Z,13.8
2019-04-21T20:36:20.931Z,13.7
2019-04-21T20:38:49.994Z,13.7
2019-04-21T20:41:46.632Z,13.6
2019-04-21T20:45:15.865Z,13.5
2019-04-21T20:47:37.202Z,13.5
2019-04-21T20:50:41.667Z,13.4
2019-04-21T20:53:40.732Z,13.5
2019-04-21T20:56:24.658Z,13.4
2019-04-21T20:59:28.521Z,13.3
2019-04-21T21:02:33.153Z,13.3
2019-04-21T21:05:06.409Z,13.3
2019-04-21T21:08:35.365Z,13.2
2019-04-21T21:11:05.815Z,13.4
2019-04-21T21:14:15.859Z,13.4
2019-04-21T21:17:33.859Z,13.3
2019-04-21T21:20:12.545Z,13.3
2019-04-21T21:22:50.485Z,13.2
2019-04-21T21:26:01.692Z,13.2
2019-04-21T21:28:42.762Z,13.1
2019-04-21T21:31:45.847Z,13
2019-04-21T21:34:45.247Z,12.9
2019-04-21T21:37:48.673Z,12.9
2019-04-21T21:40:29.838Z,12.8
2019-04-21T21:42:51.069Z,12.8
2019-04-21T21:45:56.018Z,12.8
2019-04-21T21:49:03.756Z,12.7
2019-04-21T21:52:02.573Z,12.6
2019-04-21T21:54:32.208Z,12.6
2019-04-21T21:57:26.572Z,12.6
2019-04-21T22:00:22.184Z,12.6
2019-04-21T22:03:33.230Z,12.6
2019-04-21T22:06:23.474Z,12.5
2019-04-21T22:09:10.032Z,12.5
2019-04-21T22:12:09.054Z,12.5
2019-04-21T22:15:10.729Z,12.4
2019-04-21T22:18:34.539Z,12.3
2019-04-21T22:21:23.594Z,12.2
2019-04-21T22:24:03.319Z,12.3
2019-04-21T22:26:39.468Z,12.2
2019-04-21T22:29:45.983Z,12.2
2019-04-21T22:32:34.886Z,12.1
2019-04-21T22:35:43.018Z,12.1
2019-04-21T22:38:57.475Z,12
2019-04-21T22:41:36.249Z,11.9
2019-04-21T22:44:12.616Z,11.9
2019-04-21T22:47:20.492Z,11.9
2019-04-21T22:50:04.296Z,11.9
2019-04-21T22:53:07.758Z,11.8
2019-04-21T22:56:07.323Z,11.7
2019-04-21T22:58:51.096Z,11.6
2019-04-21T23:01:50.741Z,11.5
2019-04-21T23:04:50.644Z,11.6
2019-04-21T23:07:54.591Z,11.6
2019-04-21T23:10:29.913Z,11.4
2019-04-21T23:13:29.212Z,11.4
2019-04-21T23:16:32.083Z,11.4
2019-04-21T23:19:45.891Z,11.3
2019-04-21T23:22:57.865Z,11.2
2019-04-21T23:25:42.248Z,11.2
2019-04-21T23:28:40.043Z,11.2
2019-04-21T23:31:45.887Z,11.2
2019-04-21T23:33:52.427Z,11.2
2019-04-21T23:37:08.037Z,11.3
2019-04-21T23:39:43.468Z,11.2
2019-04-21T23:42:44.974Z,11
2019-04-21T23:45:41.696Z,11.1
2019-04-21T23:49:00.284Z,11.1
2019-04-21T23:51:45.680Z,11.1
2019-04-21T23:54:17.868Z,11.1
2019-04-21T23:57:32.163Z,11.1
