createdAt,value
2019-04-04T00:00:51.728Z,20.80
2019-04-04T00:01:51.708Z,20.60
2019-04-04T00:02:51.642Z,20.60
2019-04-04T00:03:52.161Z,19.80
2019-04-04T00:04:52.515Z,20.00
2019-04-04T00:05:51.515Z,20.20
2019-04-04T00:06:51.471Z,20.30
2019-04-04T00:07:51.427Z,20.60
2019-04-04T00:08:51.388Z,20.70
2019-04-04T00:09:51.338Z,20.60
2019-04-04T00:10:51.323Z,20.60
2019-04-04T00:11:51.253Z,19.90
2019-04-04T00:12:51.207Z,20.60
2019-04-04T00:13:51.162Z,20.30
2019-04-04T00:14:51.118Z,20.30
2019-04-04T00:15:51.085Z,20.00
2019-04-04T00:16:51.055Z,20.90
2019-04-04T00:17:53.472Z,20.50
2019-04-04T00:18:50.943Z,20.50
2019-04-04T00:19:50.904Z,21.20
2019-04-04T00:20:50.858Z,20.80
2019-04-04T00:21:50.837Z,21.60
2019-04-04T00:22:50.779Z,20.00
2019-04-04T00:23:50.724Z,21.90
2019-04-04T00:24:50.687Z,21.20
2019-04-04T00:25:50.647Z,21.10
2019-04-04T00:26:50.616Z,21.10
2019-04-04T00:27:50.550Z,20.70
2019-04-04T00:28:50.506Z,22.30
2019-04-04T00:29:50.459Z,21.30
2019-04-04T00:30:50.413Z,21.50
2019-04-04T00:31:50.392Z,22.10
2019-04-04T00:32:50.876Z,21.60
2019-04-04T00:33:50.281Z,21.80
2019-04-04T00:34:50.248Z,22.10
2019-04-04T00:35:50.199Z,21.30
2019-04-04T00:36:50.185Z,21.50
2019-04-04T00:37:50.142Z,21.20
2019-04-04T00:38:50.069Z,21.50
2019-04-04T00:39:50.023Z,21.60
2019-04-04T00:40:49.976Z,21.40
2019-04-04T00:41:49.936Z,22.30
2019-04-04T00:42:49.885Z,21.40
2019-04-04T00:43:51.653Z,21.60
2019-04-04T00:44:49.825Z,20.80
2019-04-04T00:45:49.748Z,20.90
2019-04-04T00:46:49.716Z,20.80
2019-04-04T00:47:49.672Z,22.10
2019-04-04T00:48:49.650Z,20.50
2019-04-04T00:49:49.579Z,21.20
2019-04-04T00:50:49.533Z,20.90
2019-04-04T00:51:49.493Z,21.10
2019-04-04T00:52:49.444Z,20.80
2019-04-04T00:53:49.407Z,21.20
2019-04-04T00:54:49.394Z,21.00
2019-04-04T00:55:49.317Z,20.90
2019-04-04T00:56:49.316Z,20.20
2019-04-04T00:57:50.356Z,21.60
2019-04-04T00:58:51.674Z,20.30
2019-04-04T00:59:49.166Z,20.80
2019-04-04T01:00:49.099Z,19.80
2019-04-04T01:01:49.055Z,19.70
2019-04-04T01:02:49.005Z,21.50
2019-04-04T01:03:48.960Z,20.70
2019-04-04T01:04:48.938Z,20.10
2019-04-04T01:05:48.871Z,18.90
2019-04-04T01:06:48.841Z,20.00
2019-04-04T01:07:48.794Z,19.60
2019-04-04T01:08:48.759Z,19.70
2019-04-04T01:09:48.724Z,19.90
2019-04-04T01:10:49.795Z,18.90
2019-04-04T01:11:50.951Z,19.10
2019-04-04T01:12:50.192Z,19.80
2019-04-04T01:13:48.529Z,20.00
2019-04-04T01:14:48.500Z,19.30
2019-04-04T01:15:48.435Z,19.60
2019-04-04T01:16:48.386Z,18.70
2019-04-04T01:17:48.342Z,18.80
2019-04-04T01:18:48.322Z,19.00
2019-04-04T01:19:49.075Z,19.30
2019-04-04T01:20:50.383Z,19.30
2019-04-04T01:21:48.180Z,19.00
2019-04-04T01:22:48.130Z,19.40
2019-04-04T01:23:48.085Z,19.70
2019-04-04T01:24:48.067Z,19.70
2019-04-04T01:25:48.000Z,19.90
2019-04-04T01:26:47.957Z,19.60
2019-04-04T01:27:47.941Z,20.20
2019-04-04T01:28:47.862Z,19.30
2019-04-04T01:29:47.819Z,18.00
2019-04-04T01:30:47.783Z,18.40
2019-04-04T01:31:47.735Z,19.50
2019-04-04T01:32:48.159Z,19.00
2019-04-04T01:33:50.905Z,20.20
2019-04-04T01:34:47.600Z,19.60
2019-04-04T01:35:47.555Z,19.30
2019-04-04T01:36:47.544Z,19.80
2019-04-04T01:37:47.484Z,20.20
2019-04-04T01:38:47.442Z,20.10
2019-04-04T01:39:47.385Z,20.30
2019-04-04T01:40:47.337Z,20.10
2019-04-04T01:41:47.296Z,19.70
2019-04-04T01:42:47.280Z,19.70
2019-04-04T01:43:47.201Z,19.70
2019-04-04T01:44:47.194Z,20.90
2019-04-04T01:45:47.118Z,20.60
2019-04-04T01:46:47.070Z,20.00
2019-04-04T01:47:48.099Z,19.70
2019-04-04T01:48:48.010Z,20.40
2019-04-04T01:49:46.963Z,20.40
2019-04-04T01:50:46.901Z,21.20
2019-04-04T01:51:46.855Z,20.70
2019-04-04T01:52:46.812Z,20.80
2019-04-04T01:53:46.768Z,19.80
2019-04-04T01:54:46.713Z,20.30
2019-04-04T01:55:46.704Z,20.70
2019-04-04T01:56:46.624Z,20.50
2019-04-04T01:57:46.580Z,20.80
2019-04-04T01:58:46.543Z,19.70
2019-04-04T01:59:46.503Z,20.40
2019-04-04T02:00:46.605Z,20.40
2019-04-04T02:01:46.893Z,20.30
2019-04-04T02:02:46.370Z,20.00
2019-04-04T02:03:46.323Z,20.00
2019-04-04T02:04:46.280Z,22.10
2019-04-04T02:05:46.261Z,20.30
2019-04-04T02:06:46.183Z,20.50
2019-04-04T02:07:46.139Z,20.60
2019-04-04T02:08:46.100Z,21.50
2019-04-04T02:09:46.057Z,19.90
2019-04-04T02:10:46.005Z,20.30
2019-04-04T02:11:45.997Z,20.50
2019-04-04T02:12:45.918Z,21.30
2019-04-04T02:13:45.875Z,21.70
2019-04-04T02:14:45.847Z,21.10
2019-04-04T02:15:45.817Z,22.80
2019-04-04T02:16:50.994Z,21.30
2019-04-04T02:17:45.703Z,22.00
2019-04-04T02:18:45.661Z,23.90
2019-04-04T02:19:45.618Z,24.00
2019-04-04T02:20:45.603Z,22.90
2019-04-04T02:21:45.556Z,24.20
2019-04-04T02:22:45.491Z,23.90
2019-04-04T02:23:45.434Z,23.60
2019-04-04T02:24:45.387Z,24.90
2019-04-04T02:25:45.344Z,23.50
2019-04-04T02:26:45.335Z,23.60
2019-04-04T02:27:45.262Z,22.40
2019-04-04T02:28:45.217Z,23.40
2019-04-04T02:29:45.171Z,23.00
2019-04-04T02:30:48.099Z,24.20
2019-04-04T02:31:45.078Z,23.40
2019-04-04T02:32:45.064Z,23.80
2019-04-04T02:33:45.001Z,24.30
2019-04-04T02:34:44.951Z,25.30
2019-04-04T02:35:44.905Z,24.80
2019-04-04T02:36:48.751Z,21.80
2019-04-04T02:37:44.839Z,22.80
2019-04-04T02:38:44.774Z,23.10
2019-04-04T02:39:44.749Z,23.50
2019-04-04T02:40:44.692Z,22.30
2019-04-04T02:41:47.666Z,22.90
2019-04-04T02:42:44.601Z,23.20
2019-04-04T02:43:44.571Z,26.40
2019-04-04T02:44:44.507Z,29.60
2019-04-04T02:45:44.478Z,27.20
2019-04-04T02:46:45.627Z,25.90
2019-04-04T02:47:44.376Z,25.70
2019-04-04T02:48:44.359Z,25.20
2019-04-04T02:49:44.301Z,25.30
2019-04-04T02:50:44.270Z,20.50
2019-04-04T02:51:44.216Z,21.90
2019-04-04T02:52:46.103Z,22.10
2019-04-04T02:53:44.115Z,25.20
2019-04-04T02:54:44.078Z,23.80
2019-04-04T02:55:44.012Z,25.30
2019-04-04T02:56:44.005Z,27.10
2019-04-04T02:57:43.930Z,27.40
2019-04-04T02:58:46.476Z,25.00
2019-04-04T02:59:43.886Z,24.40
2019-04-04T03:00:43.796Z,23.30
2019-04-04T03:01:43.757Z,21.30
2019-04-04T03:02:43.705Z,23.60
2019-04-04T03:03:43.665Z,24.90
2019-04-04T03:04:46.879Z,26.60
2019-04-04T03:05:43.578Z,28.40
2019-04-04T03:06:43.529Z,29.70
2019-04-04T03:07:43.534Z,30.80
2019-04-04T03:08:43.451Z,28.50
2019-04-04T03:09:43.795Z,29.50
2019-04-04T03:10:47.696Z,28.20
2019-04-04T03:11:43.309Z,26.80
2019-04-04T03:12:43.265Z,25.60
2019-04-04T03:13:43.227Z,24.30
2019-04-04T03:14:43.183Z,23.60
2019-04-04T03:15:47.388Z,24.00
2019-04-04T03:16:43.100Z,23.00
2019-04-04T03:17:43.038Z,23.20
2019-04-04T03:18:43.009Z,23.40
2019-04-04T03:19:43.742Z,22.50
2019-04-04T03:20:42.918Z,22.10
2019-04-04T03:21:42.884Z,23.30
2019-04-04T03:22:42.820Z,22.90
2019-04-04T03:23:42.779Z,22.00
2019-04-04T03:24:44.743Z,22.80
2019-04-04T03:25:44.636Z,22.10
2019-04-04T03:26:42.638Z,22.00
2019-04-04T03:27:42.597Z,22.20
2019-04-04T03:28:42.544Z,22.00
2019-04-04T03:29:42.497Z,22.80
2019-04-04T03:30:42.499Z,21.80
2019-04-04T03:31:42.443Z,23.00
2019-04-04T03:32:42.398Z,21.90
2019-04-04T03:33:42.342Z,21.50
2019-04-04T03:34:47.633Z,23.00
2019-04-04T03:35:42.250Z,22.50
2019-04-04T03:36:42.192Z,22.90
2019-04-04T03:37:45.953Z,22.20
2019-04-04T03:38:46.123Z,23.10
2019-04-04T03:39:42.071Z,22.70
2019-04-04T03:40:42.158Z,22.50
2019-04-04T03:41:41.967Z,22.80
2019-04-04T03:42:44.256Z,21.30
2019-04-04T03:43:41.916Z,22.00
2019-04-04T03:44:41.849Z,21.60
2019-04-04T03:45:41.804Z,22.30
2019-04-04T03:46:41.746Z,21.70
2019-04-04T03:47:44.515Z,22.10
2019-04-04T03:48:41.689Z,21.30
2019-04-04T03:49:41.620Z,21.70
2019-04-04T03:50:41.605Z,21.60
2019-04-04T03:51:41.527Z,21.70
2019-04-04T03:52:44.393Z,21.40
2019-04-04T03:53:41.440Z,21.10
2019-04-04T03:54:41.397Z,21.00
2019-04-04T03:55:41.378Z,20.90
2019-04-04T03:56:41.318Z,20.50
2019-04-04T03:57:41.269Z,21.00
2019-04-04T03:58:41.215Z,21.00
2019-04-04T03:59:41.196Z,20.30
2019-04-04T04:00:41.123Z,21.10
2019-04-04T04:01:45.236Z,19.80
2019-04-04T04:02:41.069Z,20.90
2019-04-04T04:03:41.019Z,20.30
2019-04-04T04:04:40.963Z,20.50
2019-04-04T04:05:41.075Z,20.20
2019-04-04T04:06:42.112Z,20.50
2019-04-04T04:07:40.838Z,20.30
2019-04-04T04:08:40.773Z,19.70
2019-04-04T04:09:40.740Z,20.00
2019-04-04T04:10:40.695Z,20.30
2019-04-04T04:11:40.657Z,20.80
2019-04-04T04:12:43.095Z,19.30
2019-04-04T04:13:40.545Z,20.10
2019-04-04T04:14:40.510Z,19.80
2019-04-04T04:15:40.463Z,20.50
2019-04-04T04:16:40.415Z,21.00
2019-04-04T04:17:45.029Z,21.30
2019-04-04T04:18:40.342Z,21.50
2019-04-04T04:19:40.289Z,20.70
2019-04-04T04:20:40.250Z,20.60
2019-04-04T04:21:42.802Z,19.80
2019-04-04T04:22:40.176Z,20.90
2019-04-04T04:23:40.118Z,20.90
2019-04-04T04:24:40.101Z,19.90
2019-04-04T04:25:40.018Z,19.60
2019-04-04T04:26:41.905Z,21.00
2019-04-04T04:27:39.932Z,20.50
2019-04-04T04:28:39.887Z,21.00
2019-04-04T04:29:39.841Z,21.00
2019-04-04T04:30:40.847Z,20.30
2019-04-04T04:31:39.754Z,20.30
2019-04-04T04:32:39.743Z,20.10
2019-04-04T04:33:39.684Z,20.50
2019-04-04T04:34:39.621Z,20.60
2019-04-04T04:35:42.094Z,21.00
2019-04-04T04:36:39.548Z,20.60
2019-04-04T04:37:39.511Z,21.10
2019-04-04T04:38:39.437Z,21.60
2019-04-04T04:39:41.463Z,21.70
2019-04-04T04:40:39.358Z,20.60
2019-04-04T04:41:39.304Z,21.30
2019-04-04T04:42:39.257Z,20.90
2019-04-04T04:43:39.296Z,21.40
2019-04-04T04:44:39.187Z,21.20
2019-04-04T04:45:39.131Z,22.00
2019-04-04T04:46:39.088Z,21.10
2019-04-04T04:47:39.039Z,21.90
2019-04-04T04:48:38.995Z,22.40
2019-04-04T04:49:38.982Z,22.10
2019-04-04T04:50:40.497Z,22.20
2019-04-04T04:51:38.857Z,21.20
2019-04-04T04:52:38.821Z,22.70
2019-04-04T04:53:38.771Z,22.80
2019-04-04T04:54:38.731Z,23.20
2019-04-04T04:55:38.709Z,23.10
2019-04-04T04:56:38.636Z,22.70
2019-04-04T04:57:38.623Z,24.10
2019-04-04T04:58:41.813Z,23.60
2019-04-04T04:59:38.516Z,23.80
2019-04-04T05:00:38.471Z,23.60
2019-04-04T05:01:40.600Z,24.00
2019-04-04T05:02:38.468Z,25.80
2019-04-04T05:03:38.325Z,24.60
2019-04-04T05:04:38.285Z,23.50
2019-04-04T05:05:38.243Z,24.30
2019-04-04T05:06:38.203Z,23.90
2019-04-04T05:07:38.705Z,24.30
2019-04-04T05:08:39.024Z,23.90
2019-04-04T05:09:38.071Z,24.60
2019-04-04T05:10:38.018Z,24.20
2019-04-04T05:11:37.972Z,23.90
2019-04-04T05:12:37.963Z,24.20
2019-04-04T05:13:37.888Z,24.80
2019-04-04T05:14:37.848Z,24.10
2019-04-04T05:15:37.795Z,25.00
2019-04-04T05:16:37.968Z,24.60
2019-04-04T05:17:37.707Z,25.40
2019-04-04T05:18:37.691Z,24.00
2019-04-04T05:19:37.625Z,24.10
2019-04-04T05:20:37.596Z,25.80
2019-04-04T05:21:37.536Z,25.00
2019-04-04T05:22:39.732Z,24.50
2019-04-04T05:23:37.466Z,23.50
2019-04-04T05:24:37.404Z,22.90
2019-04-04T05:25:49.697Z,23.60
2019-04-04T05:26:38.762Z,24.40
2019-04-04T05:27:37.905Z,23.90
2019-04-04T05:28:37.255Z,23.40
2019-04-04T05:29:37.177Z,25.90
2019-04-04T05:30:37.144Z,24.90
2019-04-04T05:31:37.095Z,26.20
2019-04-04T05:32:37.051Z,24.40
2019-04-04T05:33:37.031Z,25.40
2019-04-04T05:34:37.018Z,24.00
2019-04-04T05:35:37.822Z,26.40
2019-04-04T05:36:37.147Z,25.80
2019-04-04T05:37:38.228Z,24.50
2019-04-04T05:38:36.796Z,23.80
2019-04-04T05:39:36.766Z,24.60
2019-04-04T05:40:36.700Z,25.10
2019-04-04T05:41:37.379Z,23.30
2019-04-04T05:42:36.601Z,23.20
2019-04-04T05:43:37.508Z,23.20
2019-04-04T05:44:36.543Z,23.90
2019-04-04T05:45:36.479Z,22.90
2019-04-04T05:46:36.428Z,23.30
2019-04-04T05:47:36.383Z,24.30
2019-04-04T05:48:36.340Z,22.90
2019-04-04T05:49:38.199Z,22.00
2019-04-04T05:50:36.257Z,20.20
2019-04-04T05:51:36.418Z,18.40
2019-04-04T05:52:36.172Z,17.10
2019-04-04T05:53:36.145Z,16.30
2019-04-04T05:54:38.755Z,15.30
2019-04-04T05:55:36.044Z,15.40
2019-04-04T05:56:36.000Z,14.60
2019-04-04T05:57:35.939Z,15.00
2019-04-04T05:58:35.903Z,15.10
2019-04-04T05:59:35.871Z,15.30
2019-04-04T06:00:35.833Z,14.70
2019-04-04T06:01:36.013Z,15.00
2019-04-04T06:02:35.729Z,14.80
2019-04-04T06:03:35.683Z,14.70
2019-04-04T06:04:35.674Z,13.50
2019-04-04T06:05:35.623Z,14.90
2019-04-04T06:06:35.593Z,15.40
2019-04-04T06:07:36.415Z,14.80
2019-04-04T06:08:39.190Z,14.90
2019-04-04T06:09:35.416Z,14.90
2019-04-04T06:10:35.379Z,15.00
2019-04-04T06:11:35.333Z,14.20
2019-04-04T06:12:37.452Z,15.40
2019-04-04T06:13:35.244Z,14.60
2019-04-04T06:14:35.197Z,14.70
2019-04-04T06:15:35.152Z,14.00
2019-04-04T06:16:35.651Z,15.20
2019-04-04T06:17:35.073Z,14.20
2019-04-04T06:18:35.047Z,14.00
2019-04-04T06:19:35.004Z,14.50
2019-04-04T06:20:34.936Z,14.80
2019-04-04T06:21:34.922Z,14.50
2019-04-04T06:22:34.856Z,15.00
2019-04-04T06:23:34.837Z,14.30
2019-04-04T06:24:34.765Z,13.80
2019-04-04T06:25:35.833Z,14.30
2019-04-04T06:26:36.030Z,13.60
2019-04-04T06:27:34.651Z,13.90
2019-04-04T06:28:34.591Z,14.80
2019-04-04T06:29:34.541Z,14.50
2019-04-04T06:30:42.965Z,14.40
2019-04-04T06:31:34.458Z,15.00
2019-04-04T06:32:34.435Z,14.60
2019-04-04T06:33:35.329Z,14.50
2019-04-04T06:34:34.336Z,16.30
2019-04-04T06:35:34.290Z,14.40
2019-04-04T06:36:34.246Z,14.40
2019-04-04T06:37:34.527Z,15.90
2019-04-04T06:38:34.156Z,16.40
2019-04-04T06:39:34.108Z,16.40
2019-04-04T06:40:34.067Z,16.60
2019-04-04T06:41:34.025Z,16.70
2019-04-04T06:42:36.095Z,16.30
2019-04-04T06:43:33.979Z,16.00
2019-04-04T06:44:33.925Z,15.30
2019-04-04T06:45:34.039Z,17.10
2019-04-04T06:46:33.810Z,17.00
2019-04-04T06:47:33.785Z,16.40
2019-04-04T06:48:33.961Z,16.50
2019-04-04T06:49:35.597Z,15.20
2019-04-04T06:50:33.648Z,16.40
2019-04-04T06:51:33.595Z,15.00
2019-04-04T06:52:33.551Z,15.30
2019-04-04T06:53:33.515Z,14.50
2019-04-04T06:54:33.493Z,15.10
2019-04-04T06:55:38.329Z,15.60
2019-04-04T06:56:33.387Z,15.90
2019-04-04T06:57:34.220Z,16.20
2019-04-04T06:58:33.294Z,16.30
2019-04-04T06:59:33.814Z,16.70
2019-04-04T07:00:33.261Z,15.40
2019-04-04T07:01:33.168Z,15.30
2019-04-04T07:02:33.152Z,15.30
2019-04-04T07:03:33.093Z,15.20
2019-04-04T07:04:36.079Z,16.10
2019-04-04T07:05:33.019Z,15.20
2019-04-04T07:06:32.964Z,15.30
2019-04-04T07:07:32.929Z,16.40
2019-04-04T07:08:32.891Z,15.70
2019-04-04T07:09:32.836Z,14.10
2019-04-04T07:10:32.804Z,14.80
2019-04-04T07:11:34.814Z,15.10
2019-04-04T07:12:32.702Z,15.60
2019-04-04T07:13:42.101Z,15.20
2019-04-04T07:14:45.215Z,15.20
2019-04-04T07:15:32.593Z,15.50
2019-04-04T07:16:36.206Z,16.00
2019-04-04T07:17:32.570Z,15.10
2019-04-04T07:18:32.496Z,14.90
2019-04-04T07:19:32.454Z,14.80
2019-04-04T07:20:32.395Z,15.20
2019-04-04T07:21:32.350Z,14.00
2019-04-04T07:22:32.279Z,14.60
2019-04-04T07:23:32.261Z,14.40
2019-04-04T07:24:32.182Z,14.30
2019-04-04T07:25:32.166Z,14.20
2019-04-04T07:26:32.130Z,14.10
2019-04-04T07:27:32.088Z,13.30
2019-04-04T07:28:32.086Z,14.10
2019-04-04T07:29:32.002Z,15.20
2019-04-04T07:30:31.948Z,14.10
2019-04-04T07:31:34.006Z,13.80
2019-04-04T07:32:31.877Z,13.60
2019-04-04T07:33:31.806Z,13.90
2019-04-04T07:34:31.787Z,14.40
2019-04-04T07:35:31.734Z,13.10
2019-04-04T07:36:31.671Z,13.70
2019-04-04T07:37:31.643Z,13.90
2019-04-04T07:38:34.718Z,13.70
2019-04-04T07:39:32.648Z,14.00
2019-04-04T07:40:31.518Z,13.70
2019-04-04T07:41:31.486Z,13.50
2019-04-04T07:42:31.448Z,13.80
2019-04-04T07:43:31.423Z,13.30
2019-04-04T07:44:31.405Z,13.40
2019-04-04T07:45:31.322Z,14.60
2019-04-04T07:46:31.284Z,13.40
2019-04-04T07:47:31.212Z,13.60
2019-04-04T07:48:31.419Z,12.90
2019-04-04T07:49:31.165Z,14.50
2019-04-04T07:50:31.123Z,14.10
2019-04-04T07:51:31.062Z,13.50
2019-04-04T07:52:32.761Z,13.80
2019-04-04T07:53:30.969Z,14.00
2019-04-04T07:54:32.015Z,13.80
2019-04-04T07:55:30.871Z,14.10
2019-04-04T07:56:30.856Z,13.10
2019-04-04T07:57:30.788Z,13.20
2019-04-04T07:58:30.770Z,13.30
2019-04-04T07:59:31.220Z,13.00
2019-04-04T08:00:30.706Z,13.70
2019-04-04T08:01:30.627Z,13.50
2019-04-04T08:02:30.588Z,13.50
2019-04-04T08:03:30.535Z,13.20
2019-04-04T08:04:30.520Z,12.90
2019-04-04T08:05:30.462Z,12.70
2019-04-04T08:06:30.450Z,13.60
2019-04-04T08:07:30.397Z,13.50
2019-04-04T08:08:30.336Z,13.10
2019-04-04T08:09:30.305Z,13.90
2019-04-04T08:10:30.294Z,13.20
2019-04-04T08:11:30.217Z,14.00
2019-04-04T08:12:30.215Z,12.40
2019-04-04T08:13:30.147Z,13.30
2019-04-04T08:14:30.085Z,13.30
2019-04-04T08:15:30.050Z,13.00
2019-04-04T08:16:30.009Z,13.70
2019-04-04T08:17:29.990Z,12.80
2019-04-04T08:18:29.939Z,13.30
2019-04-04T08:19:29.877Z,12.90
2019-04-04T08:20:29.853Z,12.50
2019-04-04T08:21:29.818Z,13.00
2019-04-04T08:22:29.784Z,13.10
2019-04-04T08:23:29.731Z,12.90
2019-04-04T08:24:29.694Z,13.00
2019-04-04T08:25:29.638Z,12.60
2019-04-04T08:26:29.603Z,13.00
2019-04-04T08:27:29.581Z,13.40
2019-04-04T08:28:29.505Z,12.50
2019-04-04T08:29:29.461Z,12.80
2019-04-04T08:30:29.434Z,13.30
2019-04-04T08:31:29.381Z,12.40
2019-04-04T08:32:29.379Z,12.60
2019-04-04T08:33:29.298Z,13.10
2019-04-04T08:34:29.280Z,13.10
2019-04-04T08:35:29.195Z,12.60
2019-04-04T08:36:29.162Z,13.00
2019-04-04T08:37:29.183Z,12.80
2019-04-04T08:38:29.079Z,12.90
2019-04-04T08:39:29.044Z,12.90
2019-04-04T08:40:29.000Z,12.10
2019-04-04T08:41:28.950Z,13.50
2019-04-04T08:42:28.937Z,12.50
2019-04-04T08:43:28.902Z,12.70
2019-04-04T08:44:28.835Z,13.30
2019-04-04T08:45:28.802Z,13.30
2019-04-04T08:46:28.773Z,12.80
2019-04-04T08:47:28.729Z,13.30
2019-04-04T08:48:28.693Z,13.70
2019-04-04T08:49:28.625Z,12.60
2019-04-04T08:50:28.619Z,13.00
2019-04-04T08:51:28.550Z,12.00
2019-04-04T08:52:28.564Z,12.00
2019-04-04T08:53:39.208Z,13.00
2019-04-04T08:54:28.671Z,13.20
2019-04-04T08:55:28.381Z,12.60
2019-04-04T08:56:28.398Z,13.20
2019-04-04T08:57:28.302Z,13.70
2019-04-04T08:58:28.265Z,12.90
2019-04-04T08:59:28.296Z,12.50
2019-04-04T09:00:28.249Z,13.20
2019-04-04T09:01:28.145Z,13.50
2019-04-04T09:02:28.085Z,13.50
2019-04-04T09:03:28.054Z,13.80
2019-04-04T09:04:28.039Z,13.50
2019-04-04T09:05:28.009Z,14.10
2019-04-04T09:06:28.117Z,13.00
2019-04-04T09:07:27.919Z,13.30
2019-04-04T09:08:27.834Z,13.60
2019-04-04T09:09:27.903Z,13.20
2019-04-04T09:10:27.778Z,13.70
2019-04-04T09:11:27.727Z,13.30
2019-04-04T09:12:27.680Z,14.30
2019-04-04T09:13:27.622Z,13.90
2019-04-04T09:14:27.588Z,14.40
2019-04-04T09:15:27.538Z,13.80
2019-04-04T09:16:27.732Z,14.80
2019-04-04T09:17:27.453Z,14.30
2019-04-04T09:18:27.438Z,14.20
2019-04-04T09:19:27.389Z,14.50
2019-04-04T09:20:27.341Z,13.80
2019-04-04T09:21:27.489Z,14.50
2019-04-04T09:22:27.263Z,14.90
2019-04-04T09:23:27.255Z,14.70
2019-04-04T09:24:27.169Z,14.50
2019-04-04T09:25:27.145Z,15.00
2019-04-04T09:26:27.068Z,14.30
2019-04-04T09:27:27.071Z,15.00
2019-04-04T09:28:27.051Z,15.00
2019-04-04T09:29:27.034Z,14.70
2019-04-04T09:30:26.917Z,15.50
2019-04-04T09:31:26.862Z,15.00
2019-04-04T09:32:26.861Z,15.40
2019-04-04T09:33:26.813Z,16.00
2019-04-04T09:34:26.758Z,15.80
2019-04-04T09:35:26.719Z,15.10
2019-04-04T09:36:26.662Z,15.00
2019-04-04T09:37:26.674Z,15.70
2019-04-04T09:38:29.059Z,15.80
2019-04-04T09:39:26.573Z,16.00
2019-04-04T09:40:26.516Z,15.60
2019-04-04T09:41:26.456Z,16.00
2019-04-04T09:42:26.455Z,16.10
2019-04-04T09:43:26.407Z,16.70
2019-04-04T09:44:26.324Z,16.50
2019-04-04T09:45:26.335Z,16.30
2019-04-04T09:46:26.324Z,16.80
2019-04-04T09:47:26.242Z,15.70
2019-04-04T09:48:26.223Z,15.90
2019-04-04T09:49:26.130Z,16.40
2019-04-04T09:50:26.099Z,16.30
2019-04-04T09:51:26.038Z,16.50
2019-04-04T09:52:25.992Z,16.50
2019-04-04T09:53:25.966Z,16.30
2019-04-04T09:54:25.934Z,15.70
2019-04-04T09:55:25.880Z,16.40
2019-04-04T09:56:25.852Z,16.80
2019-04-04T09:57:25.819Z,17.40
2019-04-04T09:58:25.756Z,17.80
2019-04-04T09:59:25.709Z,17.40
2019-04-04T10:00:25.718Z,16.80
2019-04-04T10:01:25.647Z,17.90
2019-04-04T10:02:25.567Z,18.10
2019-04-04T10:03:25.547Z,17.30
2019-04-04T10:04:25.518Z,17.00
2019-04-04T10:05:25.465Z,19.20
2019-04-04T10:06:25.425Z,17.70
2019-04-04T10:07:26.777Z,18.10
2019-04-04T10:08:25.332Z,19.50
2019-04-04T10:09:25.341Z,18.40
2019-04-04T10:10:25.250Z,19.30
2019-04-04T10:11:25.239Z,18.20
2019-04-04T10:12:25.229Z,18.70
2019-04-04T10:13:25.249Z,18.90
2019-04-04T10:14:25.140Z,20.00
2019-04-04T10:15:25.073Z,19.10
2019-04-04T10:16:24.989Z,20.50
2019-04-04T10:17:24.974Z,19.60
2019-04-04T10:18:25.101Z,20.70
2019-04-04T10:19:25.038Z,19.60
2019-04-04T10:20:24.917Z,18.80
2019-04-04T10:21:24.859Z,19.60
2019-04-04T10:22:24.775Z,20.10
2019-04-04T10:23:24.754Z,19.40
2019-04-04T10:24:24.662Z,19.80
2019-04-04T10:25:24.635Z,20.80
2019-04-04T10:26:24.578Z,18.80
2019-04-04T10:27:24.529Z,19.60
2019-04-04T10:28:24.539Z,19.50
2019-04-04T10:29:24.468Z,19.30
2019-04-04T10:30:24.423Z,19.50
2019-04-04T10:31:24.357Z,19.40
2019-04-04T10:32:24.365Z,19.40
2019-04-04T10:33:24.310Z,18.90
2019-04-04T10:34:24.278Z,18.80
2019-04-04T10:35:24.205Z,18.80
2019-04-04T10:36:24.147Z,19.50
2019-04-04T10:37:24.110Z,19.20
2019-04-04T10:38:24.095Z,18.70
2019-04-04T10:39:29.342Z,20.00
2019-04-04T10:40:24.023Z,19.60
2019-04-04T10:41:23.992Z,18.60
2019-04-04T10:42:23.920Z,20.20
2019-04-04T10:43:23.883Z,19.60
2019-04-04T10:44:24.227Z,19.40
2019-04-04T10:45:23.805Z,18.70
2019-04-04T10:46:23.778Z,19.00
2019-04-04T10:47:23.732Z,19.20
2019-04-04T10:48:23.685Z,18.40
2019-04-04T10:49:23.637Z,18.80
2019-04-04T10:50:23.602Z,19.80
2019-04-04T10:51:23.564Z,20.00
2019-04-04T10:52:23.507Z,18.60
2019-04-04T10:53:23.472Z,19.10
2019-04-04T10:54:23.436Z,19.60
2019-04-04T10:55:23.398Z,19.40
2019-04-04T10:56:23.367Z,18.60
2019-04-04T10:57:23.366Z,18.50
2019-04-04T10:58:23.244Z,19.60
2019-04-04T10:59:23.210Z,18.20
2019-04-04T11:00:23.165Z,18.70
2019-04-04T11:01:23.133Z,18.70
2019-04-04T11:02:23.132Z,18.90
2019-04-04T11:03:23.045Z,19.20
2019-04-04T11:04:23.053Z,19.50
2019-04-04T11:05:22.952Z,18.00
2019-04-04T11:06:22.924Z,19.30
2019-04-04T11:07:22.882Z,20.00
2019-04-04T11:08:22.961Z,19.60
2019-04-04T11:09:22.997Z,20.20
2019-04-04T11:10:22.822Z,19.90
2019-04-04T11:11:22.774Z,19.50
2019-04-04T11:12:22.703Z,18.70
2019-04-04T11:13:32.994Z,19.30
2019-04-04T11:14:25.092Z,16.60
2019-04-04T11:15:22.627Z,17.00
2019-04-04T11:16:30.152Z,18.00
2019-04-04T11:17:22.554Z,18.40
2019-04-04T11:18:22.513Z,18.40
2019-04-04T11:19:31.030Z,18.20
2019-04-04T11:20:22.520Z,19.10
2019-04-04T11:21:22.379Z,18.30
2019-04-04T11:22:22.306Z,18.00
2019-04-04T11:23:22.224Z,18.30
2019-04-04T11:24:22.224Z,18.60
2019-04-04T11:25:22.164Z,19.30
2019-04-04T11:26:22.086Z,19.90
2019-04-04T11:27:22.101Z,19.00
2019-04-04T11:28:22.025Z,19.90
2019-04-04T11:29:21.974Z,20.00
2019-04-04T11:30:21.967Z,20.30
2019-04-04T11:31:21.878Z,20.30
2019-04-04T11:32:21.857Z,19.10
2019-04-04T11:33:21.815Z,19.50
2019-04-04T11:34:21.753Z,19.20
2019-04-04T11:35:21.755Z,19.50
2019-04-04T11:36:21.694Z,20.60
2019-04-04T11:37:21.628Z,19.80
2019-04-04T11:38:21.636Z,20.40
2019-04-04T11:39:21.558Z,20.20
2019-04-04T11:40:21.501Z,20.00
2019-04-04T11:41:21.506Z,20.60
2019-04-04T11:42:21.419Z,21.80
2019-04-04T11:43:21.441Z,20.20
2019-04-04T11:44:21.356Z,21.30
2019-04-04T11:45:22.212Z,21.30
2019-04-04T11:46:21.316Z,21.80
2019-04-04T11:47:21.229Z,21.40
2019-04-04T11:48:21.204Z,21.00
2019-04-04T11:49:21.167Z,20.60
2019-04-04T11:50:21.091Z,21.40
2019-04-04T11:51:21.040Z,20.70
2019-04-04T11:52:21.043Z,21.60
2019-04-04T11:53:21.070Z,20.70
2019-04-04T11:54:20.958Z,21.00
2019-04-04T11:55:20.930Z,20.30
2019-04-04T11:56:20.830Z,20.90
2019-04-04T11:57:20.801Z,20.90
2019-04-04T11:58:20.821Z,19.50
2019-04-04T11:59:20.747Z,19.40
2019-04-04T12:00:20.673Z,20.50
2019-04-04T12:01:20.637Z,21.30
2019-04-04T12:02:20.575Z,20.70
2019-04-04T12:03:20.561Z,19.50
2019-04-04T12:04:20.529Z,19.30
2019-04-04T12:05:20.482Z,20.40
2019-04-04T12:06:20.445Z,19.90
2019-04-04T12:07:20.389Z,20.50
2019-04-04T12:08:20.365Z,20.00
2019-04-04T12:09:21.123Z,19.70
2019-04-04T12:10:20.304Z,20.60
2019-04-04T12:11:22.488Z,20.30
2019-04-04T12:12:20.250Z,19.80
2019-04-04T12:13:20.143Z,21.40
2019-04-04T12:14:20.154Z,19.80
2019-04-04T12:15:20.153Z,19.50
2019-04-04T12:16:20.064Z,19.50
2019-04-04T12:17:19.971Z,19.60
2019-04-04T12:18:20.629Z,21.30
2019-04-04T12:19:19.916Z,20.10
2019-04-04T12:20:19.859Z,18.90
2019-04-04T12:21:19.858Z,19.70
2019-04-04T12:22:19.814Z,19.40
2019-04-04T12:23:19.854Z,19.40
2019-04-04T12:24:19.711Z,19.60
2019-04-04T12:25:19.656Z,19.50
2019-04-04T12:26:19.625Z,19.80
2019-04-04T12:27:19.640Z,18.00
2019-04-04T12:28:19.560Z,18.50
2019-04-04T12:29:19.528Z,18.50
2019-04-04T12:30:20.894Z,20.10
2019-04-04T12:31:19.431Z,21.30
2019-04-04T12:32:19.431Z,19.80
2019-04-04T12:33:19.318Z,19.20
2019-04-04T12:34:19.300Z,18.80
2019-04-04T12:35:19.569Z,19.20
2019-04-04T12:36:24.408Z,17.70
2019-04-04T12:37:19.361Z,18.70
2019-04-04T12:38:19.137Z,19.30
2019-04-04T12:39:19.083Z,19.40
2019-04-04T12:40:21.015Z,18.80
2019-04-04T12:41:18.983Z,17.90
2019-04-04T12:42:19.014Z,16.80
2019-04-04T12:43:18.936Z,16.20
2019-04-04T12:44:18.912Z,16.50
2019-04-04T12:45:18.830Z,16.80
2019-04-04T12:46:18.778Z,16.30
2019-04-04T12:47:18.772Z,16.00
2019-04-04T12:48:18.750Z,17.70
2019-04-04T12:49:18.686Z,16.20
2019-04-04T12:50:18.623Z,17.10
2019-04-04T12:51:18.598Z,16.50
2019-04-04T12:52:18.648Z,15.90