createdAt,value
2023-03-17T00:00:43.212Z,10.80
2023-03-17T00:03:22.212Z,10.90
2023-03-17T00:05:49.756Z,10.90
2023-03-17T00:08:25.970Z,10.80
2023-03-17T00:10:53.500Z,10.80
2023-03-17T00:13:20.829Z,10.80
2023-03-17T00:15:57.079Z,10.80
2023-03-17T00:18:24.634Z,10.80
2023-03-17T00:20:52.507Z,10.70
2023-03-17T00:23:22.343Z,10.60
2023-03-17T00:25:49.901Z,10.60
2023-03-17T00:28:21.080Z,10.70
2023-03-17T00:30:54.936Z,10.80
2023-03-17T00:33:29.672Z,10.80
2023-03-17T00:35:58.792Z,10.90
2023-03-17T00:38:26.045Z,11.00
2023-03-17T00:40:53.076Z,11.00
2023-03-17T00:43:20.664Z,11.00
2023-03-17T00:45:48.424Z,10.90
2023-03-17T00:48:18.854Z,10.80
2023-03-17T00:50:48.144Z,10.80
2023-03-17T00:53:21.616Z,10.70
2023-03-17T00:55:59.217Z,10.70
2023-03-17T00:58:33.516Z,10.70
2023-03-17T01:01:01.585Z,10.80
2023-03-17T01:03:33.139Z,10.80
2023-03-17T01:06:02.058Z,10.90
2023-03-17T01:08:31.453Z,11.00
2023-03-17T01:10:59.528Z,11.00
2023-03-17T01:13:27.621Z,11.00
2023-03-17T01:15:57.147Z,11.00
2023-03-17T01:18:24.928Z,11.10
2023-03-17T01:20:53.136Z,11.10
2023-03-17T01:23:20.271Z,11.20
2023-03-17T01:25:47.368Z,11.20
2023-03-17T01:28:18.773Z,11.20
2023-03-17T01:30:47.124Z,11.20
2023-03-17T01:33:14.959Z,11.30
2023-03-17T01:35:45.769Z,11.30
2023-03-17T01:38:15.026Z,11.30
2023-03-17T01:40:49.820Z,11.30
2023-03-17T01:43:29.454Z,11.40
2023-03-17T01:46:32.652Z,11.40
2023-03-17T01:49:20.393Z,11.30
2023-03-17T01:52:09.312Z,11.20
2023-03-17T01:54:46.582Z,11.20
2023-03-17T01:57:21.406Z,11.20
2023-03-17T01:59:56.507Z,11.20
2023-03-17T02:02:30.958Z,11.20
2023-03-17T02:04:58.541Z,11.20
2023-03-17T02:07:27.582Z,11.20
2023-03-17T02:09:57.053Z,11.20
2023-03-17T02:12:25.827Z,11.20
2023-03-17T02:14:53.079Z,11.20
2023-03-17T02:17:26.357Z,11.10
2023-03-17T02:19:53.702Z,11.10
2023-03-17T02:22:21.067Z,11.10
2023-03-17T02:24:54.774Z,10.90
2023-03-17T02:27:39.267Z,11.00
2023-03-17T02:30:09.773Z,10.90
2023-03-17T02:32:38.881Z,10.80
2023-03-17T02:35:08.370Z,10.80
2023-03-17T02:37:35.708Z,10.70
2023-03-17T02:40:02.950Z,10.80
2023-03-17T02:42:29.918Z,10.80
2023-03-17T02:44:57.517Z,10.80
2023-03-17T02:47:24.607Z,10.70
2023-03-17T02:49:51.972Z,10.70
2023-03-17T02:52:18.915Z,10.70
2023-03-17T02:54:45.893Z,10.60
2023-03-17T02:57:12.851Z,10.60
2023-03-17T02:59:39.777Z,10.60
2023-03-17T03:02:06.928Z,10.50
2023-03-17T03:04:34.030Z,10.50
2023-03-17T03:07:01.012Z,10.50
2023-03-17T03:09:28.186Z,10.50
2023-03-17T03:11:55.802Z,10.70
2023-03-17T03:14:23.770Z,10.90
2023-03-17T03:16:51.013Z,10.90
2023-03-17T03:19:18.598Z,10.90
2023-03-17T03:21:46.207Z,10.90
2023-03-17T03:24:13.387Z,10.90
2023-03-17T03:26:41.376Z,10.80
2023-03-17T03:29:09.053Z,10.80
2023-03-17T03:31:36.080Z,10.80
2023-03-17T03:34:03.092Z,10.80
2023-03-17T03:36:30.243Z,10.90
2023-03-17T03:38:57.975Z,10.90
2023-03-17T03:41:24.952Z,10.90
2023-03-17T03:43:52.947Z,10.90
2023-03-17T03:46:20.040Z,10.90
2023-03-17T03:48:47.027Z,10.90
2023-03-17T03:51:13.975Z,10.80
2023-03-17T03:53:40.992Z,10.90
2023-03-17T03:56:08.286Z,10.90
2023-03-17T03:58:35.709Z,10.90
2023-03-17T04:01:07.639Z,10.90
2023-03-17T04:03:34.671Z,10.90
2023-03-17T04:06:01.671Z,10.90
2023-03-17T04:08:28.645Z,11.00
2023-03-17T04:10:56.877Z,11.00
2023-03-17T04:13:29.926Z,10.90
2023-03-17T04:15:57.141Z,10.90
2023-03-17T04:18:24.143Z,11.00
2023-03-17T04:20:51.329Z,11.00
2023-03-17T04:23:19.058Z,10.90
2023-03-17T04:25:46.133Z,10.80
2023-03-17T04:28:13.234Z,10.60
2023-03-17T04:30:40.153Z,10.50
2023-03-17T04:33:07.332Z,10.60
2023-03-17T04:35:34.525Z,10.50
2023-03-17T04:38:02.001Z,10.50
2023-03-17T04:40:29.181Z,10.50
2023-03-17T04:42:56.448Z,10.40
2023-03-17T04:45:23.428Z,10.10
2023-03-17T04:47:50.407Z,10.00
2023-03-17T04:50:18.041Z,9.80
2023-03-17T04:52:44.966Z,9.60
2023-03-17T04:55:12.163Z,9.50
2023-03-17T04:57:39.304Z,9.50
2023-03-17T05:00:08.053Z,9.50
2023-03-17T05:02:35.379Z,9.40
2023-03-17T05:05:02.769Z,9.40
2023-03-17T05:07:29.999Z,9.40
2023-03-17T05:09:57.943Z,9.50
2023-03-17T05:12:25.036Z,9.50
2023-03-17T05:14:53.319Z,9.50
2023-03-17T05:17:20.756Z,9.60
2023-03-17T05:19:47.801Z,9.60
2023-03-17T05:22:14.796Z,9.60
2023-03-17T05:24:41.838Z,9.60
2023-03-17T05:27:08.939Z,9.50
2023-03-17T05:29:35.940Z,9.40
2023-03-17T05:32:03.194Z,9.30
2023-03-17T05:34:31.241Z,9.30
2023-03-17T05:36:58.354Z,9.20
2023-03-17T05:39:25.459Z,9.30
2023-03-17T05:41:52.469Z,9.40
2023-03-17T05:44:20.416Z,9.40
2023-03-17T05:46:47.595Z,9.40
2023-03-17T05:49:15.367Z,9.40
2023-03-17T05:51:42.343Z,9.40
2023-03-17T05:54:09.345Z,9.40
2023-03-17T05:56:36.543Z,9.40
2023-03-17T05:59:04.575Z,9.40
2023-03-17T06:01:31.560Z,9.40
2023-03-17T06:03:58.570Z,9.40
2023-03-17T06:06:25.875Z,9.30
2023-03-17T06:08:53.206Z,9.30
2023-03-17T06:11:21.519Z,9.40
2023-03-17T06:13:48.697Z,9.50
2023-03-17T06:16:16.036Z,9.60
2023-03-17T06:18:43.125Z,9.50
2023-03-17T06:21:10.466Z,9.50
2023-03-17T06:23:37.458Z,9.50
2023-03-17T06:26:05.503Z,9.60
2023-03-17T06:28:32.435Z,9.60
2023-03-17T06:30:59.484Z,9.70
2023-03-17T06:33:27.358Z,9.70
2023-03-17T06:35:54.416Z,9.70
2023-03-17T06:38:22.016Z,9.70
2023-03-17T06:40:49.005Z,9.80
2023-03-17T06:43:16.031Z,9.80
2023-03-17T06:45:43.338Z,9.90
2023-03-17T06:48:10.304Z,10.00
2023-03-17T06:50:37.300Z,9.90
2023-03-17T06:53:05.019Z,10.10
2023-03-17T06:55:32.461Z,10.10
2023-03-17T06:58:00.526Z,10.10
2023-03-17T07:00:30.407Z,10.20
2023-03-17T07:02:57.806Z,10.30
2023-03-17T07:05:24.920Z,10.30
2023-03-17T07:07:51.992Z,10.40
2023-03-17T07:10:19.498Z,10.50
2023-03-17T07:12:47.019Z,10.50
2023-03-17T07:15:14.503Z,10.50
2023-03-17T07:17:42.218Z,10.50
2023-03-17T07:20:11.720Z,10.50
2023-03-17T07:22:38.847Z,10.60
2023-03-17T07:25:06.681Z,10.70
2023-03-17T07:27:34.171Z,10.70
2023-03-17T07:30:04.688Z,10.80
2023-03-17T07:32:32.752Z,10.90
2023-03-17T07:34:59.828Z,11.00
2023-03-17T07:37:26.759Z,11.10
2023-03-17T07:39:53.801Z,11.20
2023-03-17T07:42:20.759Z,11.40
2023-03-17T07:44:47.745Z,11.50
2023-03-17T07:47:14.975Z,11.60
2023-03-17T07:49:42.516Z,11.80
2023-03-17T07:52:11.383Z,12.00
2023-03-17T07:54:42.292Z,12.10
2023-03-17T07:57:10.179Z,12.20
2023-03-17T07:59:38.336Z,12.30
2023-03-17T08:02:05.768Z,12.40
2023-03-17T08:04:32.940Z,12.50
2023-03-17T08:06:59.917Z,12.80
2023-03-17T08:09:27.174Z,13.10
2023-03-17T08:11:54.132Z,13.50
2023-03-17T08:14:21.328Z,13.50
2023-03-17T08:16:48.428Z,14.10
2023-03-17T08:19:16.291Z,15.00
2023-03-17T08:21:43.330Z,15.80
2023-03-17T08:24:10.969Z,16.00
2023-03-17T08:26:38.217Z,16.10
2023-03-17T08:29:05.538Z,15.70
2023-03-17T08:31:33.980Z,15.20
2023-03-17T08:34:02.734Z,14.70
2023-03-17T08:36:30.698Z,14.50
2023-03-17T08:38:57.782Z,14.70
2023-03-17T08:41:28.138Z,15.00
2023-03-17T08:43:56.192Z,15.30
2023-03-17T08:46:32.531Z,15.10
2023-03-17T08:49:01.009Z,14.80
2023-03-17T08:51:32.308Z,14.40
2023-03-17T08:53:59.811Z,14.50
2023-03-17T08:56:27.475Z,14.60
2023-03-17T08:58:55.797Z,14.50
2023-03-17T09:01:24.506Z,14.30
2023-03-17T09:03:56.170Z,14.10
2023-03-17T09:06:23.560Z,13.90
2023-03-17T09:08:55.360Z,13.80
2023-03-17T09:11:28.989Z,14.00
2023-03-17T09:13:56.581Z,14.10
2023-03-17T09:16:24.795Z,14.10
2023-03-17T09:18:52.291Z,14.20
2023-03-17T09:21:19.642Z,14.20
2023-03-17T09:23:47.016Z,14.30
2023-03-17T09:26:14.190Z,14.40
2023-03-17T09:28:41.941Z,14.30
2023-03-17T09:31:12.484Z,14.20
2023-03-17T09:33:41.668Z,14.10
2023-03-17T09:36:12.137Z,14.10
2023-03-17T09:38:39.424Z,14.30
2023-03-17T09:41:23.879Z,14.40
2023-03-17T09:43:59.700Z,14.50
2023-03-17T09:47:33.814Z,14.50
2023-03-17T09:50:49.277Z,14.50
2023-03-17T09:53:22.218Z,14.60
2023-03-17T09:55:58.346Z,14.60
2023-03-17T09:58:36.405Z,14.70
2023-03-17T10:01:06.968Z,14.70
2023-03-17T10:03:34.333Z,14.70
2023-03-17T10:06:33.477Z,14.70
2023-03-17T10:09:22.173Z,14.70
2023-03-17T10:12:24.738Z,15.00
2023-03-17T10:15:12.485Z,15.00
2023-03-17T10:17:42.272Z,15.00
2023-03-17T10:20:17.783Z,15.00
2023-03-17T10:22:53.645Z,14.90
2023-03-17T10:25:30.129Z,14.90
2023-03-17T10:28:27.021Z,14.90
2023-03-17T10:30:54.949Z,14.90
2023-03-17T10:33:22.409Z,14.80
2023-03-17T10:35:49.445Z,14.80
2023-03-17T10:38:21.600Z,14.80
2023-03-17T10:40:58.310Z,14.90
2023-03-17T10:43:30.771Z,15.00
2023-03-17T10:46:07.508Z,15.10
2023-03-17T10:48:39.207Z,15.00
2023-03-17T10:51:09.889Z,14.90
2023-03-17T10:53:43.347Z,15.00
2023-03-17T10:56:28.328Z,15.10
2023-03-17T10:58:56.957Z,15.30
2023-03-17T11:01:40.038Z,15.40
2023-03-17T11:04:33.242Z,15.60
2023-03-17T11:07:15.409Z,15.70
2023-03-17T11:09:42.428Z,15.80
2023-03-17T11:12:35.132Z,16.00
2023-03-17T11:15:06.893Z,16.30
2023-03-17T11:18:04.396Z,16.60
2023-03-17T11:20:42.583Z,16.60
2023-03-17T11:23:46.234Z,16.70
2023-03-17T11:27:07.163Z,16.90
2023-03-17T11:30:12.802Z,17.10
2023-03-17T11:33:33.784Z,17.50
2023-03-17T11:36:13.952Z,17.60
2023-03-17T11:39:09.937Z,17.50
2023-03-17T11:42:06.061Z,17.40
2023-03-17T11:44:41.146Z,17.40
2023-03-17T11:47:10.817Z,17.30
2023-03-17T11:49:46.626Z,17.30
2023-03-17T11:52:13.632Z,17.30
2023-03-17T11:54:57.102Z,17.30
2023-03-17T11:57:54.755Z,17.50
2023-03-17T12:00:45.906Z,17.20
2023-03-17T12:03:33.059Z,17.40
2023-03-17T12:06:12.273Z,17.70
2023-03-17T12:08:52.608Z,18.30
2023-03-17T12:11:31.704Z,18.50
2023-03-17T12:14:19.165Z,18.40
2023-03-17T12:17:23.996Z,18.50
2023-03-17T12:20:22.277Z,18.40
2023-03-17T12:22:59.610Z,18.70
2023-03-17T12:25:33.137Z,18.80
2023-03-17T12:28:19.230Z,19.00
2023-03-17T12:31:00.257Z,19.10
2023-03-17T12:33:42.986Z,19.00
2023-03-17T12:36:15.405Z,19.10
2023-03-17T12:39:01.698Z,18.70
2023-03-17T12:42:22.878Z,18.20
2023-03-17T12:45:22.396Z,18.00
2023-03-17T12:47:58.211Z,18.00
2023-03-17T12:50:46.917Z,18.20
2023-03-17T12:53:31.126Z,18.40
2023-03-17T12:56:33.971Z,18.70
2023-03-17T12:59:11.445Z,18.70
2023-03-17T13:01:46.637Z,19.00
2023-03-17T13:04:27.255Z,18.90
2023-03-17T13:07:06.239Z,18.70
2023-03-17T13:09:33.106Z,18.40
2023-03-17T13:12:02.593Z,18.50
2023-03-17T13:14:44.336Z,18.50
2023-03-17T13:17:20.001Z,18.70
2023-03-17T13:20:10.432Z,18.70
2023-03-17T13:22:43.108Z,18.60
2023-03-17T13:25:38.630Z,18.60
2023-03-17T13:28:15.458Z,18.50
2023-03-17T13:30:56.120Z,18.30
2023-03-17T13:33:31.171Z,18.20
2023-03-17T13:36:06.324Z,18.30
2023-03-17T13:39:18.865Z,18.60
2023-03-17T13:42:17.774Z,18.60
2023-03-17T13:45:23.284Z,18.60
2023-03-17T13:47:51.354Z,18.60
2023-03-17T13:50:31.506Z,18.70
2023-03-17T13:53:05.570Z,18.80
2023-03-17T13:55:40.907Z,18.70
2023-03-17T13:58:11.874Z,18.70
2023-03-17T14:00:43.899Z,18.70
2023-03-17T14:03:20.594Z,18.70
2023-03-17T14:05:50.575Z,18.50
2023-03-17T14:08:35.715Z,18.40
2023-03-17T14:11:22.321Z,18.40
2023-03-17T14:14:31.975Z,18.40
2023-03-17T14:17:28.263Z,18.40
2023-03-17T14:20:18.670Z,18.50
2023-03-17T14:22:52.661Z,18.30
2023-03-17T14:25:26.764Z,18.20
2023-03-17T14:27:57.025Z,18.20
2023-03-17T14:30:30.598Z,18.10
2023-03-17T14:33:23.217Z,18.00
2023-03-17T14:35:53.063Z,17.80
2023-03-17T14:38:31.537Z,17.70
2023-03-17T14:41:19.211Z,17.70
2023-03-17T14:43:47.236Z,17.60
2023-03-17T14:46:34.368Z,17.60
2023-03-17T14:49:21.590Z,17.70
2023-03-17T14:51:53.494Z,17.80
2023-03-17T14:54:34.565Z,17.80
2023-03-17T14:57:06.947Z,17.80
2023-03-17T14:59:56.356Z,17.80
2023-03-17T15:02:35.338Z,17.70
2023-03-17T15:05:41.143Z,17.70
2023-03-17T15:08:28.424Z,17.70
2023-03-17T15:11:00.286Z,17.60
2023-03-17T15:13:29.353Z,17.50
2023-03-17T15:15:56.337Z,17.50
2023-03-17T15:18:24.867Z,17.50
2023-03-17T15:20:51.830Z,17.50
2023-03-17T15:23:22.215Z,17.50
2023-03-17T15:25:55.736Z,17.50
2023-03-17T15:28:31.500Z,17.40
2023-03-17T15:31:13.266Z,17.30
2023-03-17T15:33:42.093Z,17.20
2023-03-17T15:36:31.197Z,17.20
2023-03-17T15:38:59.174Z,17.20
2023-03-17T15:41:26.171Z,17.20
2023-03-17T15:43:53.712Z,17.20
2023-03-17T15:46:33.541Z,17.20
2023-03-17T15:49:01.006Z,17.10
2023-03-17T15:51:28.080Z,17.00
2023-03-17T15:53:55.290Z,16.90
2023-03-17T15:56:22.464Z,16.80
2023-03-17T15:58:52.428Z,16.80
2023-03-17T16:01:20.797Z,16.70
2023-03-17T16:03:49.088Z,16.70
2023-03-17T16:06:22.617Z,16.60
2023-03-17T16:08:50.315Z,16.60
2023-03-17T16:11:28.479Z,16.50
2023-03-17T16:14:00.107Z,16.50
2023-03-17T16:16:37.293Z,16.40
2023-03-17T16:19:18.587Z,16.40
2023-03-17T16:21:46.119Z,16.30
2023-03-17T16:24:23.254Z,16.30
2023-03-17T16:26:51.062Z,16.20
2023-03-17T16:29:20.408Z,16.30
2023-03-17T16:31:50.958Z,16.30
2023-03-17T16:34:22.553Z,16.30
2023-03-17T16:36:50.594Z,16.30
2023-03-17T16:39:23.413Z,16.30
2023-03-17T16:41:52.110Z,16.20
2023-03-17T16:44:21.287Z,16.30
2023-03-17T16:46:49.458Z,16.30
2023-03-17T16:49:19.636Z,16.20
2023-03-17T16:51:47.377Z,16.10
2023-03-17T16:54:15.310Z,16.10
2023-03-17T16:56:42.793Z,16.10
2023-03-17T16:59:21.250Z,16.10
2023-03-17T17:01:48.240Z,16.00
2023-03-17T17:04:15.313Z,15.90
2023-03-17T17:06:42.277Z,15.90
2023-03-17T17:09:09.336Z,15.90
2023-03-17T17:11:36.253Z,15.90
2023-03-17T17:14:03.757Z,15.90
2023-03-17T17:16:34.947Z,15.80
2023-03-17T17:19:04.322Z,15.80
2023-03-17T17:21:32.980Z,15.70
2023-03-17T17:24:00.364Z,15.70
2023-03-17T17:26:27.323Z,15.60
2023-03-17T17:28:54.387Z,15.70
2023-03-17T17:31:21.368Z,15.60
2023-03-17T17:33:48.329Z,15.60
2023-03-17T17:36:17.990Z,15.60
2023-03-17T17:38:45.798Z,15.60
2023-03-17T17:41:14.242Z,15.60
2023-03-17T17:43:43.810Z,15.50
2023-03-17T17:46:21.482Z,15.40
2023-03-17T17:48:48.882Z,15.40
2023-03-17T17:51:16.243Z,15.40
2023-03-17T17:53:43.425Z,15.30
2023-03-17T17:56:21.276Z,15.30
2023-03-17T17:58:48.865Z,15.30
2023-03-17T18:01:20.127Z,15.20
2023-03-17T18:03:47.496Z,15.20
2023-03-17T18:06:17.335Z,15.20
2023-03-17T18:08:44.842Z,15.20
2023-03-17T18:11:12.229Z,15.20
2023-03-17T18:13:40.259Z,15.10
2023-03-17T18:16:12.499Z,15.10
2023-03-17T18:18:42.395Z,15.00
2023-03-17T18:21:09.963Z,14.90
2023-03-17T18:23:37.048Z,14.90
2023-03-17T18:26:08.655Z,14.90
2023-03-17T18:28:36.070Z,14.70
2023-03-17T18:31:11.700Z,14.60
2023-03-17T18:33:41.137Z,14.50
2023-03-17T18:36:08.952Z,14.50
2023-03-17T18:38:36.484Z,14.40
2023-03-17T18:41:05.415Z,14.30
2023-03-17T18:43:32.581Z,14.20
2023-03-17T18:45:59.862Z,14.20
2023-03-17T18:48:26.879Z,14.10
2023-03-17T18:50:53.977Z,14.00
2023-03-17T18:53:22.334Z,14.00
2023-03-17T18:55:49.766Z,13.90
2023-03-17T18:58:16.903Z,13.80
2023-03-17T19:00:43.988Z,13.80
2023-03-17T19:03:12.378Z,13.70
2023-03-17T19:05:40.053Z,13.70
2023-03-17T19:08:07.712Z,13.60
2023-03-17T19:10:34.737Z,13.60
2023-03-17T19:13:01.935Z,13.50
2023-03-17T19:15:29.129Z,13.40
2023-03-17T19:17:56.211Z,13.20
2023-03-17T19:20:23.893Z,13.10
2023-03-17T19:22:53.256Z,13.10
2023-03-17T19:25:21.611Z,13.00
2023-03-17T19:27:48.891Z,13.00
2023-03-17T19:30:16.325Z,13.00
2023-03-17T19:32:43.816Z,13.00
2023-03-17T19:35:11.757Z,13.00
2023-03-17T19:37:39.014Z,13.00
2023-03-17T19:40:10.360Z,13.00
2023-03-17T19:42:37.403Z,13.00
2023-03-17T19:45:06.578Z,13.00
2023-03-17T19:47:33.690Z,13.10
2023-03-17T19:50:00.863Z,13.10
2023-03-17T19:52:27.948Z,13.10
2023-03-17T19:54:55.055Z,13.10
2023-03-17T19:57:22.174Z,13.10
2023-03-17T19:59:49.233Z,13.00
2023-03-17T20:02:17.134Z,13.10
2023-03-17T20:04:44.765Z,13.10
2023-03-17T20:07:12.163Z,13.10
2023-03-17T20:09:39.456Z,13.10
2023-03-17T20:12:06.705Z,13.10
2023-03-17T20:14:34.016Z,13.10
2023-03-17T20:17:01.092Z,13.00
2023-03-17T20:19:28.486Z,13.00
2023-03-17T20:21:55.887Z,13.00
2023-03-17T20:24:22.996Z,13.00
2023-03-17T20:26:51.746Z,13.00
2023-03-17T20:29:19.000Z,13.00
2023-03-17T20:31:46.084Z,12.90
2023-03-17T20:34:13.056Z,12.90
2023-03-17T20:36:42.450Z,12.90
2023-03-17T20:39:14.912Z,12.80
2023-03-17T20:41:42.048Z,12.80
2023-03-17T20:44:09.436Z,12.70
2023-03-17T20:46:36.574Z,12.60
2023-03-17T20:49:05.663Z,12.60
2023-03-17T20:51:33.968Z,12.60
2023-03-17T20:54:01.717Z,12.60
2023-03-17T20:56:30.790Z,12.60
2023-03-17T20:58:58.686Z,12.60
2023-03-17T21:01:28.379Z,12.60
2023-03-17T21:03:55.549Z,12.50
2023-03-17T21:06:25.594Z,12.50
2023-03-17T21:08:53.776Z,12.50
2023-03-17T21:11:26.687Z,12.40
2023-03-17T21:13:54.418Z,12.40
2023-03-17T21:16:30.040Z,12.40
2023-03-17T21:19:00.053Z,12.50
2023-03-17T21:21:28.026Z,12.50
2023-03-17T21:23:55.843Z,12.50
2023-03-17T21:26:23.162Z,12.50
2023-03-17T21:28:57.845Z,12.50
2023-03-17T21:31:27.082Z,12.50
2023-03-17T21:34:04.787Z,12.50
2023-03-17T21:36:34.850Z,12.50
2023-03-17T21:39:02.624Z,12.50
2023-03-17T21:41:36.429Z,12.50
2023-03-17T21:44:04.650Z,12.40
2023-03-17T21:46:32.178Z,12.40
2023-03-17T21:48:59.384Z,12.40
2023-03-17T21:51:27.302Z,12.40
2023-03-17T21:53:54.480Z,12.30
2023-03-17T21:56:21.846Z,12.30
2023-03-17T21:58:49.313Z,12.40
2023-03-17T22:01:18.493Z,12.40
2023-03-17T22:03:45.638Z,12.40
2023-03-17T22:06:14.282Z,12.50
2023-03-17T22:08:42.246Z,12.60
2023-03-17T22:11:13.344Z,12.60
2023-03-17T22:13:41.051Z,12.70
2023-03-17T22:16:09.524Z,12.70
2023-03-17T22:18:37.647Z,12.80
2023-03-17T22:21:05.953Z,12.80
2023-03-17T22:23:37.259Z,12.80
2023-03-17T22:26:05.695Z,12.70
2023-03-17T22:28:32.662Z,12.60
2023-03-17T22:30:59.706Z,12.60
2023-03-17T22:33:26.645Z,12.50
2023-03-17T22:35:53.604Z,12.50
2023-03-17T22:38:21.199Z,12.50
2023-03-17T22:41:05.499Z,12.40
2023-03-17T22:43:32.727Z,12.40
2023-03-17T22:45:59.802Z,12.40
2023-03-17T22:48:27.965Z,12.30
2023-03-17T22:50:55.151Z,12.30
2023-03-17T22:53:22.156Z,12.20
2023-03-17T22:55:49.210Z,12.20
2023-03-17T22:58:16.211Z,12.20
2023-03-17T23:00:46.227Z,12.10
2023-03-17T23:03:13.208Z,12.10
2023-03-17T23:05:49.819Z,12.10
2023-03-17T23:08:18.914Z,12.10
2023-03-17T23:10:47.807Z,12.10
2023-03-17T23:13:15.097Z,12.10
2023-03-17T23:15:42.151Z,12.00
2023-03-17T23:18:10.446Z,12.00
2023-03-17T23:20:40.074Z,12.00
2023-03-17T23:23:08.571Z,12.00
2023-03-17T23:25:36.878Z,12.00
2023-03-17T23:28:05.103Z,12.00
2023-03-17T23:30:32.412Z,12.00
2023-03-17T23:32:59.892Z,12.00
2023-03-17T23:35:27.824Z,12.00
2023-03-17T23:37:54.931Z,11.90
2023-03-17T23:40:23.580Z,11.90
2023-03-17T23:42:50.669Z,11.90
2023-03-17T23:45:21.614Z,11.90
2023-03-17T23:47:49.154Z,11.90
2023-03-17T23:50:16.412Z,11.90
2023-03-17T23:52:44.224Z,11.80
2023-03-17T23:55:12.449Z,11.80
2023-03-17T23:57:40.543Z,11.80
