createdAt,value
2019-01-10T00:00:04.644Z,0.00
2019-01-10T00:01:04.560Z,0.00
2019-01-10T00:02:04.482Z,0.00
2019-01-10T00:03:04.382Z,0.00
2019-01-10T00:04:04.294Z,0.00
2019-01-10T00:05:04.213Z,0.00
2019-01-10T00:06:04.119Z,0.00
2019-01-10T00:07:04.033Z,0.00
2019-01-10T00:08:03.947Z,0.00
2019-01-10T00:09:03.858Z,0.00
2019-01-10T00:10:03.783Z,0.00
2019-01-10T00:11:03.684Z,0.00
2019-01-10T00:12:03.845Z,0.00
2019-01-10T00:13:03.516Z,0.00
2019-01-10T00:14:03.420Z,0.00
2019-01-10T00:15:03.336Z,0.00
2019-01-10T00:16:03.246Z,0.00
2019-01-10T00:17:03.159Z,0.00
2019-01-10T00:18:03.084Z,0.00
2019-01-10T00:19:02.993Z,0.00
2019-01-10T00:20:02.896Z,0.00
2019-01-10T00:21:02.815Z,0.00
2019-01-10T00:22:02.722Z,0.00
2019-01-10T00:23:02.634Z,0.00
2019-01-10T00:24:02.547Z,0.00
2019-01-10T00:25:02.461Z,0.00
2019-01-10T00:26:02.385Z,0.00
2019-01-10T00:27:02.285Z,0.00
2019-01-10T00:28:02.197Z,0.00
2019-01-10T00:29:02.110Z,0.00
2019-01-10T00:30:02.027Z,0.00
2019-01-10T00:31:01.935Z,0.00
2019-01-10T00:32:01.848Z,0.00
2019-01-10T00:33:01.773Z,0.00
2019-01-10T00:34:01.675Z,0.00
2019-01-10T00:35:01.598Z,0.00
2019-01-10T00:36:01.512Z,0.00
2019-01-10T00:37:01.423Z,0.00
2019-01-10T00:38:01.337Z,0.00
2019-01-10T00:39:01.250Z,0.00
2019-01-10T00:40:01.161Z,0.00
2019-01-10T00:41:01.073Z,0.00
2019-01-10T00:42:00.987Z,0.00
2019-01-10T00:43:00.899Z,0.00
2019-01-10T00:44:00.814Z,0.00
2019-01-10T00:45:00.723Z,0.00
2019-01-10T00:46:00.637Z,0.00
2019-01-10T00:47:00.549Z,0.00
2019-01-10T00:48:00.463Z,0.00
2019-01-10T00:49:00.374Z,0.00
2019-01-10T00:50:00.288Z,0.00
2019-01-10T00:51:00.199Z,0.00
2019-01-10T00:52:00.113Z,0.00
2019-01-10T00:53:00.024Z,0.00
2019-01-10T00:53:59.937Z,0.00
2019-01-10T00:54:59.850Z,0.00
2019-01-10T00:55:59.766Z,0.00
2019-01-10T00:56:59.675Z,0.00
2019-01-10T00:57:59.588Z,0.00
2019-01-10T00:58:59.500Z,0.00
2019-01-10T00:59:59.413Z,0.00
2019-01-10T01:00:59.434Z,0.00
2019-01-10T01:01:59.238Z,0.00
2019-01-10T01:02:59.151Z,0.00
2019-01-10T01:03:59.063Z,0.00
2019-01-10T01:04:58.976Z,0.00
2019-01-10T01:05:58.890Z,0.00
2019-01-10T01:06:58.801Z,0.00
2019-01-10T01:07:58.718Z,0.00
2019-01-10T01:08:58.626Z,0.00
2019-01-10T01:09:58.540Z,0.00
2019-01-10T01:10:58.451Z,0.00
2019-01-10T01:11:58.368Z,0.00
2019-01-10T01:12:58.945Z,0.00
2019-01-10T01:13:58.190Z,0.00
2019-01-10T01:14:58.102Z,0.00
2019-01-10T01:15:58.016Z,0.00
2019-01-10T01:16:57.928Z,0.00
2019-01-10T01:17:57.841Z,0.00
2019-01-10T01:18:57.773Z,0.00
2019-01-10T01:19:57.677Z,0.00
2019-01-10T01:20:57.581Z,0.00
2019-01-10T01:21:57.516Z,0.00
2019-01-10T01:22:57.415Z,0.00
2019-01-10T01:23:57.328Z,0.00
2019-01-10T01:24:57.241Z,0.00
2019-01-10T01:25:57.153Z,0.00
2019-01-10T01:26:57.066Z,0.00
2019-01-10T01:27:57.031Z,0.00
2019-01-10T01:28:56.892Z,0.00
2019-01-10T01:29:56.804Z,0.00
2019-01-10T01:30:56.716Z,0.00
2019-01-10T01:31:56.628Z,0.00
2019-01-10T01:32:56.545Z,0.00
2019-01-10T01:33:56.468Z,0.00
2019-01-10T01:34:56.367Z,0.00
2019-01-10T01:35:56.279Z,0.00
2019-01-10T01:36:56.193Z,0.00
2019-01-10T01:37:56.107Z,0.00
2019-01-10T01:38:56.018Z,0.00
2019-01-10T01:39:55.929Z,0.00
2019-01-10T01:40:55.842Z,0.00
2019-01-10T01:41:55.754Z,0.00
2019-01-10T01:42:55.673Z,0.00
2019-01-10T01:43:55.580Z,0.00
2019-01-10T01:44:55.493Z,0.00
2019-01-10T01:45:55.407Z,0.00
2019-01-10T01:46:55.318Z,0.00
2019-01-10T01:47:55.230Z,0.00
2019-01-10T01:48:55.143Z,0.00
2019-01-10T01:49:55.068Z,0.00
2019-01-10T01:50:54.969Z,0.00
2019-01-10T01:51:54.881Z,0.00
2019-01-10T01:52:54.795Z,0.00
2019-01-10T01:53:54.706Z,0.00
2019-01-10T01:54:54.619Z,0.00
2019-01-10T01:55:54.531Z,0.00
2019-01-10T01:56:54.445Z,0.00
2019-01-10T01:57:54.371Z,0.00
2019-01-10T01:58:54.270Z,0.00
2019-01-10T01:59:54.183Z,0.00
2019-01-10T02:00:54.095Z,0.00
2019-01-10T02:01:54.007Z,0.00
2019-01-10T02:02:53.991Z,0.00
2019-01-10T02:03:53.836Z,0.00
2019-01-10T02:04:53.759Z,0.00
2019-01-10T02:05:53.670Z,0.00
2019-01-10T02:06:53.582Z,0.00
2019-01-10T02:07:53.497Z,0.00
2019-01-10T02:08:53.409Z,0.00
2019-01-10T02:09:53.323Z,0.00
2019-01-10T02:10:53.233Z,0.00
2019-01-10T02:11:53.145Z,0.00
2019-01-10T02:12:53.060Z,0.00
2019-01-10T02:13:52.971Z,0.00
2019-01-10T02:14:52.883Z,0.00
2019-01-10T02:15:52.799Z,0.00
2019-01-10T02:16:52.711Z,0.00
2019-01-10T02:17:52.622Z,0.00
2019-01-10T02:18:52.536Z,0.00
2019-01-10T02:19:52.447Z,0.00
2019-01-10T02:20:52.371Z,0.00
2019-01-10T02:21:52.294Z,0.00
2019-01-10T02:22:52.184Z,0.00
2019-01-10T02:23:52.105Z,0.00
2019-01-10T02:24:52.009Z,0.00
2019-01-10T02:25:51.922Z,0.00
2019-01-10T02:26:51.834Z,0.00
2019-01-10T02:27:51.751Z,0.00
2019-01-10T02:28:51.673Z,0.00
2019-01-10T02:29:51.573Z,0.00
2019-01-10T02:30:51.485Z,0.00
2019-01-10T02:31:51.413Z,0.00
2019-01-10T02:32:51.315Z,0.00
2019-01-10T02:33:51.224Z,0.00
2019-01-10T02:34:51.135Z,0.00
2019-01-10T02:35:51.049Z,0.00
2019-01-10T02:36:50.962Z,0.00
2019-01-10T02:37:50.874Z,0.00
2019-01-10T02:38:50.786Z,0.00
2019-01-10T02:39:50.719Z,0.00
2019-01-10T02:40:50.612Z,0.00
2019-01-10T02:41:50.526Z,0.00
2019-01-10T02:42:50.436Z,0.00
2019-01-10T02:43:50.362Z,0.00
2019-01-10T02:44:50.262Z,0.00
2019-01-10T02:45:50.176Z,0.00
2019-01-10T02:46:50.099Z,0.00
2019-01-10T02:47:50.007Z,0.00
2019-01-10T02:48:49.912Z,0.00
2019-01-10T02:49:49.826Z,0.00
2019-01-10T02:50:49.743Z,0.00
2019-01-10T02:51:49.663Z,0.00
2019-01-10T02:52:49.564Z,0.00
2019-01-10T02:53:49.477Z,0.00
2019-01-10T02:54:49.400Z,0.00
2019-01-10T02:55:49.317Z,0.00
2019-01-10T02:56:49.228Z,0.00
2019-01-10T02:57:49.151Z,0.00
2019-01-10T02:58:49.051Z,0.00
2019-01-10T02:59:48.963Z,0.00
2019-01-10T03:00:48.880Z,0.00
2019-01-10T03:01:48.788Z,0.00
2019-01-10T03:02:48.703Z,0.00
2019-01-10T03:03:48.617Z,0.00
2019-01-10T03:04:48.527Z,0.00
2019-01-10T03:05:48.452Z,0.00
2019-01-10T03:06:48.353Z,0.00
2019-01-10T03:07:48.272Z,0.00
2019-01-10T03:08:48.180Z,0.00
2019-01-10T03:09:48.090Z,0.00
2019-01-10T03:10:48.009Z,0.00
2019-01-10T03:11:47.914Z,0.00
2019-01-10T03:12:47.827Z,0.00
2019-01-10T03:13:47.754Z,0.00
2019-01-10T03:14:47.652Z,0.00
2019-01-10T03:15:47.566Z,0.00
2019-01-10T03:16:47.481Z,0.00
2019-01-10T03:17:47.389Z,0.00
2019-01-10T03:18:47.306Z,0.00
2019-01-10T03:19:47.215Z,0.00
2019-01-10T03:20:47.128Z,0.00
2019-01-10T03:21:47.054Z,0.00
2019-01-10T03:22:46.955Z,0.00
2019-01-10T03:23:46.867Z,0.00
2019-01-10T03:24:46.785Z,0.00
2019-01-10T03:25:46.700Z,0.00
2019-01-10T03:26:46.605Z,0.00
2019-01-10T03:27:46.516Z,0.00
2019-01-10T03:28:46.429Z,0.00
2019-01-10T03:29:46.354Z,0.00
2019-01-10T03:30:46.260Z,0.00
2019-01-10T03:31:46.198Z,0.00
2019-01-10T03:32:46.092Z,0.00
2019-01-10T03:33:45.998Z,0.00
2019-01-10T03:34:45.911Z,0.00
2019-01-10T03:35:45.819Z,0.00
2019-01-10T03:36:45.742Z,0.00
2019-01-10T03:37:45.643Z,0.00
2019-01-10T03:38:45.560Z,0.00
2019-01-10T03:39:45.484Z,0.00
2019-01-10T03:40:45.392Z,0.00
2019-01-10T03:41:47.033Z,0.00
2019-01-10T03:42:45.221Z,0.00
2019-01-10T03:43:47.382Z,0.00
2019-01-10T03:44:45.043Z,0.00
2019-01-10T03:45:44.956Z,0.00
2019-01-10T03:46:44.872Z,0.00
2019-01-10T03:47:44.785Z,0.00
2019-01-10T03:48:44.693Z,0.00
2019-01-10T03:49:44.607Z,0.00
2019-01-10T03:50:44.519Z,0.00
2019-01-10T03:51:44.618Z,0.00
2019-01-10T03:52:44.344Z,0.00
2019-01-10T03:53:44.257Z,0.00
2019-01-10T03:54:44.169Z,0.00
2019-01-10T03:55:44.084Z,0.00
2019-01-10T03:56:43.993Z,0.00
2019-01-10T03:57:43.911Z,0.00
2019-01-10T03:58:43.820Z,0.00
2019-01-10T03:59:43.732Z,0.00
2019-01-10T04:00:43.650Z,0.00
2019-01-10T04:01:43.558Z,0.00
2019-01-10T04:02:43.471Z,0.00
2019-01-10T04:03:43.384Z,0.00
2019-01-10T04:04:43.298Z,0.00
2019-01-10T04:05:43.208Z,0.00
2019-01-10T04:06:43.120Z,0.00
2019-01-10T04:07:43.033Z,0.00
2019-01-10T04:08:42.947Z,0.00
2019-01-10T04:09:42.859Z,0.00
2019-01-10T04:10:42.771Z,0.00
2019-01-10T04:11:42.710Z,0.00
2019-01-10T04:12:42.602Z,0.00
2019-01-10T04:13:42.515Z,0.00
2019-01-10T04:14:42.422Z,0.00
2019-01-10T04:15:42.334Z,0.00
2019-01-10T04:16:42.324Z,0.00
2019-01-10T04:17:42.164Z,0.00
2019-01-10T04:18:42.072Z,0.00
2019-01-10T04:19:41.985Z,0.00
2019-01-10T04:20:41.897Z,0.00
2019-01-10T04:21:41.812Z,0.00
2019-01-10T04:22:41.725Z,0.00
2019-01-10T04:23:41.635Z,0.00
2019-01-10T04:24:41.548Z,0.00
2019-01-10T04:25:42.955Z,0.00
2019-01-10T04:26:41.387Z,0.00
2019-01-10T04:27:41.285Z,0.00
2019-01-10T04:28:41.199Z,0.00
2019-01-10T04:29:41.112Z,0.00
2019-01-10T04:30:41.022Z,0.00
2019-01-10T04:31:40.937Z,0.00
2019-01-10T04:32:40.848Z,0.00
2019-01-10T04:33:40.760Z,0.00
2019-01-10T04:34:40.673Z,0.00
2019-01-10T04:35:40.588Z,0.00
2019-01-10T04:36:40.500Z,0.00
2019-01-10T04:37:40.412Z,0.00
2019-01-10T04:38:40.337Z,0.00
2019-01-10T04:39:40.237Z,0.00
2019-01-10T04:40:40.151Z,0.00
2019-01-10T04:41:40.066Z,0.00
2019-01-10T04:42:39.975Z,0.00
2019-01-10T04:43:39.899Z,0.00
2019-01-10T04:44:39.811Z,0.00
2019-01-10T04:45:39.727Z,0.00
2019-01-10T04:46:39.640Z,0.00
2019-01-10T04:47:39.554Z,0.00
2019-01-10T04:48:39.467Z,0.00
2019-01-10T04:49:39.375Z,0.00
2019-01-10T04:50:39.288Z,0.00
2019-01-10T04:51:39.200Z,0.00
2019-01-10T04:52:39.153Z,0.00
2019-01-10T04:53:39.028Z,0.00
2019-01-10T04:54:38.938Z,0.00
2019-01-10T04:55:38.850Z,0.00
2019-01-10T04:56:38.764Z,0.00
2019-01-10T04:57:38.676Z,0.00
2019-01-10T04:58:38.588Z,0.00
2019-01-10T04:59:38.503Z,0.00
2019-01-10T05:00:38.413Z,0.00
2019-01-10T05:01:38.327Z,0.00
2019-01-10T05:02:38.243Z,0.00
2019-01-10T05:03:38.150Z,0.00
2019-01-10T05:04:38.064Z,0.00
2019-01-10T05:05:37.977Z,0.00
2019-01-10T05:06:37.890Z,0.00
2019-01-10T05:07:37.805Z,0.00
2019-01-10T05:08:37.716Z,0.00
2019-01-10T05:09:37.630Z,0.00
2019-01-10T05:10:37.541Z,0.00
2019-01-10T05:11:37.454Z,0.00
2019-01-10T05:12:37.366Z,0.00
2019-01-10T05:13:37.279Z,0.00
2019-01-10T05:14:37.190Z,0.00
2019-01-10T05:15:37.102Z,0.00
2019-01-10T05:16:37.267Z,0.00
2019-01-10T05:17:36.929Z,0.00
2019-01-10T05:18:36.842Z,0.00
2019-01-10T05:19:36.753Z,0.00
2019-01-10T05:20:36.666Z,0.00
2019-01-10T05:21:36.578Z,0.00
2019-01-10T05:22:36.492Z,0.00
2019-01-10T05:23:36.416Z,0.00
2019-01-10T05:24:36.317Z,0.00
2019-01-10T05:25:36.230Z,0.00
2019-01-10T05:26:36.147Z,0.00
2019-01-10T05:27:36.054Z,0.00
2019-01-10T05:28:35.967Z,0.00
2019-01-10T05:29:35.879Z,0.00
2019-01-10T05:30:35.793Z,0.00
2019-01-10T05:31:35.705Z,0.00
2019-01-10T05:32:35.618Z,0.00
2019-01-10T05:33:35.530Z,0.00
2019-01-10T05:34:35.444Z,0.00
2019-01-10T05:35:35.357Z,0.00
2019-01-10T05:36:35.268Z,0.00
2019-01-10T05:37:35.180Z,0.00
2019-01-10T05:38:35.094Z,0.00
2019-01-10T05:39:35.005Z,0.00
2019-01-10T05:40:34.918Z,0.00
2019-01-10T05:41:34.843Z,0.00
2019-01-10T05:42:34.743Z,0.00
2019-01-10T05:43:34.658Z,0.00
2019-01-10T05:44:34.576Z,0.00
2019-01-10T05:45:34.494Z,0.00
2019-01-10T05:46:34.394Z,0.00
2019-01-10T05:47:34.306Z,0.00
2019-01-10T05:48:34.224Z,0.00
2019-01-10T05:49:34.132Z,0.00
2019-01-10T05:50:34.045Z,0.00
2019-01-10T05:51:33.958Z,0.00
2019-01-10T05:52:33.871Z,0.00
2019-01-10T05:53:33.795Z,0.00
2019-01-10T05:54:33.707Z,0.00
2019-01-10T05:55:33.608Z,0.00
2019-01-10T05:56:33.822Z,0.00
2019-01-10T05:57:33.432Z,0.00
2019-01-10T05:58:33.346Z,0.00
2019-01-10T05:59:33.258Z,0.00
2019-01-10T06:00:33.173Z,0.00
2019-01-10T06:01:33.083Z,0.00
2019-01-10T06:02:32.995Z,0.00
2019-01-10T06:03:32.908Z,0.00
2019-01-10T06:04:32.822Z,0.00
2019-01-10T06:05:32.733Z,0.00
2019-01-10T06:06:32.647Z,0.00
2019-01-10T06:07:32.559Z,0.00
2019-01-10T06:08:32.483Z,0.00
2019-01-10T06:09:32.384Z,0.00
2019-01-10T06:10:32.299Z,0.00
2019-01-10T06:11:32.221Z,0.00
2019-01-10T06:12:32.122Z,0.00
2019-01-10T06:13:32.034Z,0.00
2019-01-10T06:14:35.772Z,0.00
2019-01-10T06:15:31.859Z,0.00
2019-01-10T06:16:31.773Z,0.00
2019-01-10T06:17:31.684Z,0.00
2019-01-10T06:18:31.598Z,0.00
2019-01-10T06:19:31.510Z,0.00
2019-01-10T06:20:31.424Z,0.00
2019-01-10T06:21:31.335Z,0.00
2019-01-10T06:22:31.248Z,0.00
2019-01-10T06:23:31.174Z,0.00
2019-01-10T06:24:31.073Z,0.00
2019-01-10T06:25:30.986Z,0.00
2019-01-10T06:26:30.904Z,0.00
2019-01-10T06:27:30.815Z,0.00
2019-01-10T06:28:30.723Z,0.00
2019-01-10T06:29:30.636Z,0.00
2019-01-10T06:30:30.548Z,0.00
2019-01-10T06:31:30.461Z,0.00
2019-01-10T06:32:30.375Z,0.00
2019-01-10T06:33:30.299Z,0.00
2019-01-10T06:34:30.200Z,0.00
2019-01-10T06:35:30.112Z,0.00
2019-01-10T06:36:30.028Z,0.00
2019-01-10T06:37:29.937Z,0.00
2019-01-10T06:38:29.861Z,0.00
2019-01-10T06:39:29.766Z,0.00
2019-01-10T06:40:29.688Z,0.00
2019-01-10T06:41:29.587Z,4.00
2019-01-10T06:42:29.500Z,4.00
2019-01-10T06:43:29.413Z,0.00
2019-01-10T06:44:29.339Z,4.00
2019-01-10T06:45:29.238Z,4.00
2019-01-10T06:46:31.128Z,0.00
2019-01-10T06:47:29.064Z,4.00
2019-01-10T06:48:28.988Z,4.00
2019-01-10T06:49:28.889Z,4.00
2019-01-10T06:50:28.803Z,4.00
2019-01-10T06:51:28.965Z,8.00
2019-01-10T06:52:28.651Z,8.00
2019-01-10T06:53:28.552Z,8.00
2019-01-10T06:54:28.463Z,8.00
2019-01-10T06:55:28.365Z,12.00
2019-01-10T06:56:28.288Z,12.00
2019-01-10T06:57:28.189Z,16.00
2019-01-10T06:58:28.115Z,16.00
2019-01-10T06:59:28.027Z,24.00
2019-01-10T07:00:27.939Z,24.00
2019-01-10T07:01:27.852Z,24.00
2019-01-10T07:02:27.765Z,32.00
2019-01-10T07:03:27.677Z,40.00
2019-01-10T07:04:27.590Z,44.00
2019-01-10T07:05:27.502Z,52.00
2019-01-10T07:06:27.414Z,52.00
2019-01-10T07:07:27.328Z,64.00
2019-01-10T07:08:27.240Z,60.00
2019-01-10T07:09:27.153Z,60.00
2019-01-10T07:10:28.923Z,64.00
2019-01-10T07:11:26.983Z,76.00
2019-01-10T07:12:26.893Z,92.00
2019-01-10T07:13:26.803Z,92.00
2019-01-10T07:14:26.716Z,112.00
2019-01-10T07:15:26.630Z,124.00
2019-01-10T07:16:26.540Z,124.00
2019-01-10T07:17:26.455Z,108.00
2019-01-10T07:18:26.366Z,120.00
2019-01-10T07:19:26.279Z,140.00
2019-01-10T07:20:26.192Z,156.00
2019-01-10T07:21:26.104Z,168.00
2019-01-10T07:22:26.030Z,196.00
2019-01-10T07:23:25.930Z,196.00
2019-01-10T07:24:25.842Z,224.00
2019-01-10T07:25:25.755Z,240.00
2019-01-10T07:26:25.666Z,244.00
2019-01-10T07:27:25.580Z,264.00
2019-01-10T07:28:25.491Z,272.00
2019-01-10T07:29:25.406Z,280.00
2019-01-10T07:30:25.318Z,300.00
2019-01-10T07:31:25.234Z,328.00
2019-01-10T07:32:25.143Z,348.00
2019-01-10T07:33:25.057Z,360.00
2019-01-10T07:34:24.987Z,360.00
2019-01-10T07:35:25.775Z,380.00
2019-01-10T07:36:24.795Z,452.00
2019-01-10T07:37:24.710Z,424.00
2019-01-10T07:38:24.628Z,464.00
2019-01-10T07:39:24.532Z,432.00
2019-01-10T07:40:24.443Z,464.00
2019-01-10T07:41:24.357Z,480.00
2019-01-10T07:42:24.270Z,480.00
2019-01-10T07:43:24.182Z,484.00
2019-01-10T07:44:24.095Z,512.00
2019-01-10T07:45:24.007Z,552.00
2019-01-10T07:46:23.919Z,608.00
2019-01-10T07:47:23.832Z,648.00
2019-01-10T07:48:23.745Z,716.00
2019-01-10T07:49:23.659Z,732.00
2019-01-10T07:50:23.572Z,708.00
2019-01-10T07:51:23.483Z,704.00
2019-01-10T07:52:23.396Z,696.00
2019-01-10T07:53:23.307Z,628.00
2019-01-10T07:54:23.221Z,636.00
2019-01-10T07:55:23.134Z,656.00
2019-01-10T07:56:23.046Z,684.00
2019-01-10T07:57:22.958Z,708.00
2019-01-10T07:58:22.869Z,680.00
2019-01-10T07:59:22.785Z,736.00
2019-01-10T08:00:22.708Z,664.00
2019-01-10T08:01:22.609Z,692.00
2019-01-10T08:02:22.521Z,576.00
2019-01-10T08:03:22.434Z,620.00
2019-01-10T08:04:22.345Z,620.00
2019-01-10T08:05:22.261Z,604.00
2019-01-10T08:06:22.171Z,724.00
2019-01-10T08:07:22.085Z,756.00
2019-01-10T08:08:21.997Z,688.00
2019-01-10T08:09:21.909Z,724.00
2019-01-10T08:10:21.822Z,628.00
2019-01-10T08:11:21.735Z,520.00
2019-01-10T08:12:21.647Z,472.00
2019-01-10T08:13:21.560Z,412.00
2019-01-10T08:14:21.472Z,500.00
2019-01-10T08:15:21.390Z,556.00
2019-01-10T08:16:21.298Z,556.00
2019-01-10T08:17:21.211Z,644.00
2019-01-10T08:18:21.122Z,792.00
2019-01-10T08:19:21.036Z,852.00
2019-01-10T08:20:20.961Z,764.00
2019-01-10T08:21:20.861Z,828.00
2019-01-10T08:22:27.761Z,824.00
2019-01-10T08:23:20.689Z,824.00
2019-01-10T08:24:20.600Z,684.00
2019-01-10T08:25:20.513Z,684.00
2019-01-10T08:26:20.423Z,840.00
2019-01-10T08:27:20.337Z,1016.00
2019-01-10T08:28:20.248Z,1184.00
2019-01-10T08:29:20.161Z,1052.00
2019-01-10T08:30:20.080Z,888.00
2019-01-10T08:31:19.988Z,816.00
2019-01-10T08:32:19.899Z,796.00
2019-01-10T08:33:19.815Z,744.00
2019-01-10T08:34:19.724Z,1004.00
2019-01-10T08:35:19.638Z,956.00
2019-01-10T08:36:19.549Z,1128.00
2019-01-10T08:37:19.462Z,1056.00
2019-01-10T08:38:19.374Z,1208.00
2019-01-10T08:39:19.288Z,1288.00
2019-01-10T08:40:19.199Z,1432.00
2019-01-10T08:41:19.113Z,1552.00
2019-01-10T08:42:19.025Z,2068.00
2019-01-10T08:43:18.938Z,2104.00
2019-01-10T08:44:18.863Z,1680.00
2019-01-10T08:45:21.730Z,1360.00
2019-01-10T08:46:18.960Z,1172.00
2019-01-10T08:47:18.590Z,1180.00
2019-01-10T08:48:18.500Z,1516.00
2019-01-10T08:49:18.419Z,1864.00
2019-01-10T08:50:18.327Z,1768.00
2019-01-10T08:51:18.239Z,1552.00
2019-01-10T08:52:18.153Z,1156.00
2019-01-10T08:53:18.064Z,972.00
2019-01-10T08:54:17.990Z,1124.00
2019-01-10T08:55:17.889Z,1104.00
2019-01-10T08:56:17.801Z,1064.00
2019-01-10T08:57:17.714Z,1220.00
2019-01-10T08:58:17.628Z,1308.00
2019-01-10T08:59:17.540Z,1552.00
2019-01-10T09:00:17.454Z,1472.00
2019-01-10T09:01:17.367Z,1416.00
2019-01-10T09:02:17.277Z,1496.00
2019-01-10T09:03:17.190Z,1588.00
2019-01-10T09:04:17.102Z,1496.00
2019-01-10T09:05:17.016Z,1208.00
2019-01-10T09:06:16.940Z,1420.00
2019-01-10T09:07:16.843Z,2004.00
2019-01-10T09:08:16.753Z,2172.00
2019-01-10T09:09:16.667Z,1880.00
2019-01-10T09:10:16.578Z,1960.00
2019-01-10T09:11:16.490Z,2008.00
2019-01-10T09:12:16.403Z,2044.00
2019-01-10T09:13:16.317Z,1992.00
2019-01-10T09:14:16.229Z,2016.00
2019-01-10T09:15:23.374Z,1732.00
2019-01-10T09:16:16.083Z,1896.00
2019-01-10T09:17:15.967Z,2080.00
2019-01-10T09:18:15.879Z,1944.00
2019-01-10T09:19:15.792Z,2028.00
2019-01-10T09:20:15.704Z,2208.00
2019-01-10T09:21:15.629Z,2684.00
2019-01-10T09:22:15.530Z,3008.00
2019-01-10T09:23:15.442Z,3000.00
2019-01-10T09:24:15.370Z,2488.00
2019-01-10T09:25:15.267Z,2260.00
2019-01-10T09:26:15.180Z,2132.00
2019-01-10T09:27:15.093Z,2132.00
2019-01-10T09:28:15.006Z,2440.00
2019-01-10T09:29:14.919Z,3220.00
2019-01-10T09:30:14.836Z,3796.00
2019-01-10T09:31:14.756Z,4040.00
2019-01-10T09:32:14.668Z,3892.00
2019-01-10T09:33:14.585Z,3896.00
2019-01-10T09:34:14.495Z,3940.00
2019-01-10T09:35:14.407Z,4444.00
2019-01-10T09:36:14.320Z,4104.00
2019-01-10T09:37:14.230Z,3828.00
2019-01-10T09:38:14.148Z,3744.00
2019-01-10T09:39:14.059Z,3708.00
2019-01-10T09:40:13.969Z,3804.00
2019-01-10T09:41:13.882Z,3508.00
2019-01-10T09:42:13.795Z,3256.00
2019-01-10T09:43:13.706Z,3564.00
2019-01-10T09:44:13.619Z,3832.00
2019-01-10T09:45:13.531Z,4060.00
2019-01-10T09:46:13.445Z,3984.00
2019-01-10T09:47:13.357Z,3820.00
2019-01-10T09:48:13.270Z,3968.00
2019-01-10T09:49:14.941Z,4072.00
2019-01-10T09:50:13.096Z,3844.00
2019-01-10T09:51:13.021Z,3444.00
2019-01-10T09:52:12.932Z,3952.00
2019-01-10T09:53:12.834Z,4024.00
2019-01-10T09:54:12.761Z,3544.00
2019-01-10T09:55:12.671Z,3156.00
2019-01-10T09:56:12.584Z,2656.00
2019-01-10T09:57:12.496Z,2712.00
2019-01-10T09:58:12.414Z,3096.00
2019-01-10T09:59:12.322Z,2720.00
2019-01-10T10:00:12.234Z,2836.00
2019-01-10T10:01:12.161Z,2960.00
2019-01-10T10:02:12.059Z,2764.00
2019-01-10T10:03:11.972Z,2804.00
2019-01-10T10:04:11.885Z,3028.00
2019-01-10T10:05:11.809Z,3196.00
2019-01-10T10:06:11.710Z,2812.00
2019-01-10T10:07:11.636Z,2396.00
2019-01-10T10:08:11.548Z,2652.00
2019-01-10T10:09:11.459Z,2780.00
2019-01-10T10:10:11.373Z,2652.00
2019-01-10T10:11:11.285Z,2908.00
2019-01-10T10:12:11.210Z,2864.00
2019-01-10T10:13:11.110Z,2744.00
2019-01-10T10:14:11.023Z,3192.00
2019-01-10T10:15:10.952Z,3652.00
2019-01-10T10:16:10.848Z,3676.00
2019-01-10T10:17:10.760Z,3752.00
2019-01-10T10:18:10.678Z,3060.00
2019-01-10T10:19:10.598Z,2476.00
2019-01-10T10:20:10.511Z,2352.00
2019-01-10T10:21:10.423Z,3208.00
2019-01-10T10:22:10.349Z,3820.00
2019-01-10T10:23:10.250Z,2888.00
2019-01-10T10:24:10.161Z,2596.00
2019-01-10T10:25:10.075Z,2124.00
2019-01-10T10:26:09.987Z,1936.00
2019-01-10T10:27:09.899Z,2152.00
2019-01-10T10:28:09.811Z,2568.00
2019-01-10T10:29:09.729Z,3140.00
2019-01-10T10:30:09.638Z,2892.00
2019-01-10T10:31:09.912Z,2776.00
2019-01-10T10:32:09.476Z,3076.00
2019-01-10T10:33:09.400Z,3492.00
2019-01-10T10:34:09.300Z,3364.00
2019-01-10T10:35:09.213Z,3972.00
2019-01-10T10:36:09.132Z,3980.00
2019-01-10T10:37:09.039Z,2300.00
2019-01-10T10:38:08.954Z,1616.00
2019-01-10T10:39:08.863Z,1656.00
2019-01-10T10:40:08.776Z,1744.00
2019-01-10T10:41:08.688Z,2352.00
2019-01-10T10:42:08.601Z,2164.00
2019-01-10T10:43:08.528Z,2148.00
2019-01-10T10:44:08.439Z,2212.00
2019-01-10T10:45:08.351Z,1924.00
2019-01-10T10:46:08.265Z,1792.00
2019-01-10T10:47:08.177Z,1712.00
2019-01-10T10:48:08.089Z,1596.00
2019-01-10T10:49:08.004Z,1604.00
2019-01-10T10:50:07.917Z,2008.00
2019-01-10T10:51:07.827Z,2568.00
2019-01-10T10:52:07.739Z,3284.00
2019-01-10T10:53:07.653Z,4220.00
2019-01-10T10:54:07.564Z,4696.00
2019-01-10T10:55:07.488Z,4936.00
2019-01-10T10:56:07.390Z,5088.00
2019-01-10T10:57:07.303Z,4520.00
2019-01-10T10:58:07.221Z,4684.00
2019-01-10T10:59:07.140Z,4868.00
2019-01-10T11:00:07.054Z,5704.00
2019-01-10T11:01:06.981Z,6336.00
2019-01-10T11:02:06.878Z,6416.00
2019-01-10T11:03:06.792Z,6720.00
2019-01-10T11:04:06.709Z,6104.00
2019-01-10T11:05:06.617Z,7676.00
2019-01-10T11:06:06.535Z,6808.00
2019-01-10T11:07:06.440Z,5840.00
2019-01-10T11:08:06.362Z,4452.00
2019-01-10T11:09:09.365Z,4588.00
2019-01-10T11:10:06.191Z,5128.00
2019-01-10T11:11:06.105Z,5936.00
2019-01-10T11:12:06.018Z,5524.00
2019-01-10T11:13:05.930Z,5008.00
2019-01-10T11:14:05.841Z,3696.00
2019-01-10T11:15:05.757Z,3068.00
2019-01-10T11:16:10.455Z,3036.00
2019-01-10T11:17:05.592Z,2808.00
2019-01-10T11:18:05.505Z,3432.00
2019-01-10T11:19:05.417Z,4316.00
2019-01-10T11:20:05.332Z,3856.00
2019-01-10T11:21:05.245Z,2592.00
2019-01-10T11:22:05.167Z,2468.00
2019-01-10T11:23:10.385Z,2784.00
2019-01-10T11:24:05.008Z,4584.00
2019-01-10T11:25:04.908Z,5132.00
2019-01-10T11:26:04.819Z,5224.00
2019-01-10T11:27:04.731Z,5544.00
2019-01-10T11:28:04.644Z,4748.00
2019-01-10T11:29:04.562Z,4384.00
2019-01-10T11:30:04.481Z,4012.00
2019-01-10T11:31:04.393Z,3756.00
2019-01-10T11:32:12.941Z,3312.00
2019-01-10T11:33:04.219Z,3912.00
2019-01-10T11:34:04.132Z,4516.00
2019-01-10T11:35:04.057Z,4456.00
2019-01-10T11:36:03.969Z,4840.00
2019-01-10T11:37:03.889Z,4668.00
2019-01-10T11:38:03.864Z,5128.00
2019-01-10T11:39:03.707Z,3096.00
2019-01-10T11:40:03.620Z,5268.00
2019-01-10T11:41:03.535Z,4532.00
2019-01-10T11:42:03.558Z,3492.00
2019-01-10T11:43:03.370Z,3064.00
2019-01-10T11:44:03.284Z,2792.00
2019-01-10T11:45:03.196Z,3552.00
2019-01-10T11:46:03.108Z,4456.00
2019-01-10T11:47:03.020Z,4572.00
2019-01-10T11:48:02.935Z,3996.00
2019-01-10T11:49:02.858Z,3308.00
2019-01-10T11:50:02.799Z,5760.00
2019-01-10T11:51:02.684Z,6508.00
2019-01-10T11:52:02.596Z,5536.00
2019-01-10T11:53:02.509Z,6488.00
2019-01-10T11:54:02.422Z,4016.00
2019-01-10T11:55:02.425Z,3088.00
2019-01-10T11:56:02.260Z,3784.00
2019-01-10T11:57:02.184Z,5128.00
2019-01-10T11:58:02.087Z,7012.00
2019-01-10T11:59:01.996Z,6128.00
2019-01-10T12:00:01.924Z,5084.00
2019-01-10T12:01:01.835Z,5124.00
2019-01-10T12:02:01.746Z,5664.00
2019-01-10T12:03:01.660Z,6456.00
2019-01-10T12:04:01.586Z,5500.00
2019-01-10T12:05:01.497Z,4764.00
2019-01-10T12:06:01.410Z,4576.00
2019-01-10T12:07:01.322Z,5072.00
2019-01-10T12:08:01.236Z,6672.00
2019-01-10T12:09:01.149Z,5376.00
2019-01-10T12:10:01.074Z,5900.00
2019-01-10T12:11:00.988Z,4616.00
2019-01-10T12:12:00.899Z,3812.00
2019-01-10T12:13:00.825Z,3448.00
2019-01-10T12:14:00.736Z,2780.00
2019-01-10T12:15:00.648Z,4916.00
2019-01-10T12:16:00.562Z,6100.00
2019-01-10T12:17:00.488Z,5300.00
2019-01-10T12:18:00.400Z,6508.00
2019-01-10T12:19:00.311Z,7196.00
2019-01-10T12:20:00.225Z,6196.00
2019-01-10T12:21:00.150Z,6188.00
2019-01-10T12:22:00.062Z,5928.00
2019-01-10T12:22:59.973Z,4992.00
2019-01-10T12:23:59.901Z,4052.00
2019-01-10T12:24:59.814Z,3192.00
2019-01-10T12:25:59.725Z,2756.00
2019-01-10T12:26:59.638Z,2656.00
2019-01-10T12:27:59.564Z,2564.00
2019-01-10T12:28:59.475Z,2888.00
2019-01-10T12:29:59.389Z,3608.00
2019-01-10T12:30:59.302Z,4284.00
2019-01-10T12:31:59.224Z,3816.00
2019-01-10T12:32:59.138Z,5448.00
2019-01-10T12:33:59.050Z,4976.00
2019-01-10T12:34:58.977Z,5332.00
2019-01-10T12:35:58.890Z,4800.00
2019-01-10T12:37:00.529Z,4268.00
2019-01-10T12:37:58.725Z,5464.00
2019-01-10T12:38:58.638Z,6500.00
2019-01-10T12:39:58.565Z,6016.00
2019-01-10T12:40:58.464Z,4348.00
2019-01-10T12:41:58.376Z,3804.00
2019-01-10T12:42:58.301Z,3048.00
2019-01-10T12:43:58.214Z,2856.00
2019-01-10T12:44:58.126Z,2808.00
2019-01-10T12:45:58.040Z,3340.00