createdAt,value
2018-05-03T00:00:27.865Z,0
2018-05-03T00:01:29.226Z,0
2018-05-03T00:02:30.588Z,0
2018-05-03T00:03:31.932Z,0
2018-05-03T00:04:33.286Z,0
2018-05-03T00:05:34.642Z,0
2018-05-03T00:06:35.989Z,0
2018-05-03T00:07:37.346Z,0
2018-05-03T00:08:38.718Z,0
2018-05-03T00:09:40.074Z,0
2018-05-03T00:10:41.416Z,0
2018-05-03T00:11:42.775Z,0
2018-05-03T00:12:44.120Z,0
2018-05-03T00:13:45.489Z,0
2018-05-03T00:14:46.879Z,0
2018-05-03T00:15:48.287Z,0
2018-05-03T00:16:49.625Z,0
2018-05-03T00:17:50.992Z,0
2018-05-03T00:18:52.347Z,0
2018-05-03T00:19:53.695Z,0
2018-05-03T00:20:55.047Z,0
2018-05-03T00:21:56.402Z,0
2018-05-03T00:22:57.828Z,0
2018-05-03T00:23:59.175Z,0
2018-05-03T00:25:00.541Z,0
2018-05-03T00:26:01.922Z,0
2018-05-03T00:27:03.297Z,0
2018-05-03T00:28:04.664Z,0
2018-05-03T00:29:06.024Z,0
2018-05-03T00:30:07.370Z,0
2018-05-03T00:31:08.726Z,0
2018-05-03T00:32:10.097Z,0
2018-05-03T00:33:11.439Z,0
2018-05-03T00:34:12.789Z,0
2018-05-03T00:35:14.144Z,0
2018-05-03T00:36:15.496Z,0
2018-05-03T00:37:16.853Z,0
2018-05-03T00:38:18.220Z,0
2018-05-03T00:39:19.577Z,0
2018-05-03T00:40:20.931Z,0
2018-05-03T00:41:22.348Z,0
2018-05-03T00:42:23.634Z,0
2018-05-03T00:43:24.990Z,0
2018-05-03T00:44:26.346Z,0
2018-05-03T00:45:27.702Z,0
2018-05-03T00:46:29.073Z,0
2018-05-03T00:47:30.429Z,0
2018-05-03T00:48:31.784Z,0
2018-05-03T00:49:33.144Z,0
2018-05-03T00:50:34.497Z,0
2018-05-03T00:51:36.041Z,0
2018-05-03T00:52:37.398Z,0
2018-05-03T00:53:38.750Z,0
2018-05-03T00:54:40.112Z,0
2018-05-03T00:55:41.457Z,0
2018-05-03T00:56:42.845Z,0
2018-05-03T00:57:44.196Z,0
2018-05-03T00:58:45.554Z,0
2018-05-03T00:59:46.910Z,0
2018-05-03T01:00:48.285Z,0
2018-05-03T01:01:49.638Z,0
2018-05-03T01:02:50.993Z,0
2018-05-03T01:03:52.342Z,0
2018-05-03T01:04:53.705Z,0
2018-05-03T01:05:55.063Z,0
2018-05-03T01:06:56.414Z,0
2018-05-03T01:07:57.801Z,0
2018-05-03T01:08:59.156Z,0
2018-05-03T01:10:00.506Z,0
2018-05-03T01:11:01.867Z,0
2018-05-03T01:12:03.214Z,0
2018-05-03T01:13:04.568Z,0
2018-05-03T01:14:05.925Z,0
2018-05-03T01:15:07.277Z,0
2018-05-03T01:16:08.626Z,0
2018-05-03T01:17:09.977Z,0
2018-05-03T01:18:11.332Z,0
2018-05-03T01:19:12.692Z,0
2018-05-03T01:20:14.048Z,0
2018-05-03T01:21:15.400Z,0
2018-05-03T01:22:16.759Z,0
2018-05-03T01:23:18.111Z,0
2018-05-03T01:24:19.495Z,0
2018-05-03T01:25:20.851Z,0
2018-05-03T01:26:22.199Z,0
2018-05-03T01:27:23.570Z,0
2018-05-03T01:28:24.923Z,0
2018-05-03T01:29:26.278Z,0
2018-05-03T01:30:27.687Z,0
2018-05-03T01:31:29.047Z,0
2018-05-03T01:32:30.402Z,0
2018-05-03T01:33:31.757Z,0
2018-05-03T01:34:33.113Z,0
2018-05-03T01:35:34.468Z,0
2018-05-03T01:36:35.836Z,0
2018-05-03T01:37:37.178Z,0
2018-05-03T01:38:38.536Z,0
2018-05-03T01:39:39.893Z,0
2018-05-03T01:40:41.250Z,0
2018-05-03T01:41:42.611Z,0
2018-05-03T01:42:43.962Z,0
2018-05-03T01:43:45.321Z,0
2018-05-03T01:44:46.673Z,0
2018-05-03T01:45:48.023Z,0
2018-05-03T01:46:49.382Z,0
2018-05-03T01:47:50.762Z,0
2018-05-03T01:48:52.122Z,0
2018-05-03T01:49:53.470Z,0
2018-05-03T01:50:54.835Z,0
2018-05-03T01:51:56.190Z,0
2018-05-03T01:52:57.530Z,0
2018-05-03T01:53:58.893Z,0
2018-05-03T01:55:00.243Z,0
2018-05-03T01:56:01.600Z,0
2018-05-03T01:57:02.953Z,0
2018-05-03T01:58:04.302Z,0
2018-05-03T01:59:05.700Z,0
2018-05-03T02:00:07.049Z,0
2018-05-03T02:01:08.400Z,0
2018-05-03T02:02:09.757Z,0
2018-05-03T02:03:11.117Z,0
2018-05-03T02:04:12.468Z,0
2018-05-03T02:05:13.821Z,0
2018-05-03T02:06:15.172Z,0
2018-05-03T02:07:16.531Z,0
2018-05-03T02:08:17.898Z,0
2018-05-03T02:09:19.251Z,0
2018-05-03T02:10:20.610Z,0
2018-05-03T02:11:21.969Z,0
2018-05-03T02:12:23.323Z,0
2018-05-03T02:13:24.682Z,0
2018-05-03T02:14:26.028Z,0
2018-05-03T02:15:27.379Z,0
2018-05-03T02:16:28.739Z,0
2018-05-03T02:17:30.095Z,0
2018-05-03T02:18:31.458Z,0
2018-05-03T02:19:32.821Z,0
2018-05-03T02:20:34.170Z,0
2018-05-03T02:21:35.665Z,0
2018-05-03T02:22:37.005Z,0
2018-05-03T02:23:38.350Z,0
2018-05-03T02:24:39.710Z,0
2018-05-03T02:25:41.113Z,0
2018-05-03T02:26:42.471Z,0
2018-05-03T02:27:43.819Z,0
2018-05-03T02:28:45.195Z,0
2018-05-03T02:29:46.547Z,0
2018-05-03T02:30:47.905Z,0
2018-05-03T02:31:49.258Z,0
2018-05-03T02:32:50.612Z,0
2018-05-03T02:33:51.990Z,0
2018-05-03T02:34:53.361Z,0
2018-05-03T02:35:54.704Z,0
2018-05-03T02:36:56.057Z,0
2018-05-03T02:37:57.415Z,0
2018-05-03T02:38:58.767Z,0
2018-05-03T02:40:00.114Z,0
2018-05-03T02:41:01.468Z,0
2018-05-03T02:42:02.823Z,0
2018-05-03T02:43:04.179Z,0
2018-05-03T02:44:05.571Z,0
2018-05-03T02:45:06.936Z,0
2018-05-03T02:46:08.301Z,0
2018-05-03T02:47:09.656Z,0
2018-05-03T02:48:11.007Z,0
2018-05-03T02:49:12.360Z,0
2018-05-03T02:50:13.716Z,0
2018-05-03T02:51:15.070Z,0
2018-05-03T02:52:16.415Z,0
2018-05-03T02:53:17.775Z,0
2018-05-03T02:54:19.134Z,0
2018-05-03T02:55:20.571Z,0
2018-05-03T02:56:21.846Z,0
2018-05-03T02:57:23.204Z,0
2018-05-03T02:58:24.556Z,0
2018-05-03T02:59:25.903Z,0
2018-05-03T03:00:27.263Z,0
2018-05-03T03:01:28.620Z,0
2018-05-03T03:02:29.980Z,0
2018-05-03T03:03:31.330Z,0
2018-05-03T03:04:32.687Z,0
2018-05-03T03:05:34.036Z,0
2018-05-03T03:06:35.454Z,0
2018-05-03T03:07:36.845Z,0
2018-05-03T03:08:38.247Z,0
2018-05-03T03:09:39.683Z,0
2018-05-03T03:10:40.923Z,0
2018-05-03T03:11:42.276Z,0
2018-05-03T03:12:43.628Z,0
2018-05-03T03:13:44.992Z,0
2018-05-03T03:14:46.348Z,0
2018-05-03T03:15:47.713Z,0
2018-05-03T03:16:49.057Z,0
2018-05-03T03:17:50.429Z,0
2018-05-03T03:18:51.775Z,0
2018-05-03T03:19:53.130Z,0
2018-05-03T03:20:54.495Z,0
2018-05-03T03:21:55.883Z,0
2018-05-03T03:22:57.202Z,0
2018-05-03T03:23:58.562Z,0
2018-05-03T03:24:59.926Z,0
2018-05-03T03:26:01.320Z,0
2018-05-03T03:27:02.673Z,0
2018-05-03T03:28:04.029Z,0
2018-05-03T03:29:05.384Z,4
2018-05-03T03:30:06.754Z,4
2018-05-03T03:31:08.103Z,4
2018-05-03T03:32:09.487Z,0
2018-05-03T03:33:10.840Z,4
2018-05-03T03:34:12.200Z,4
2018-05-03T03:35:13.545Z,8
2018-05-03T03:36:14.898Z,8
2018-05-03T03:37:16.259Z,12
2018-05-03T03:38:17.623Z,12
2018-05-03T03:39:18.963Z,12
2018-05-03T03:40:20.336Z,12
2018-05-03T03:41:21.706Z,16
2018-05-03T03:42:23.069Z,20
2018-05-03T03:43:24.447Z,24
2018-05-03T03:44:25.814Z,24
2018-05-03T03:45:27.170Z,28
2018-05-03T03:46:28.518Z,32
2018-05-03T03:47:29.878Z,36
2018-05-03T03:48:31.240Z,40
2018-05-03T03:49:32.595Z,44
2018-05-03T03:50:33.969Z,48
2018-05-03T03:51:35.330Z,56
2018-05-03T03:52:36.686Z,64
2018-05-03T03:53:38.039Z,72
2018-05-03T03:54:39.452Z,80
2018-05-03T03:55:40.762Z,92
2018-05-03T03:56:42.124Z,104
2018-05-03T03:57:43.499Z,116
2018-05-03T03:58:44.865Z,128
2018-05-03T03:59:46.229Z,144
2018-05-03T04:00:47.594Z,152
2018-05-03T04:01:48.949Z,168
2018-05-03T04:02:50.328Z,184
2018-05-03T04:03:51.683Z,200
2018-05-03T04:04:53.067Z,212
2018-05-03T04:05:54.429Z,232
2018-05-03T04:06:55.788Z,248
2018-05-03T04:07:57.149Z,272
2018-05-03T04:08:58.501Z,300
2018-05-03T04:09:59.875Z,336
2018-05-03T04:11:01.228Z,368
2018-05-03T04:12:02.591Z,408
2018-05-03T04:13:03.943Z,448
2018-05-03T04:14:05.304Z,488
2018-05-03T04:15:06.665Z,528
2018-05-03T04:16:08.023Z,568
2018-05-03T04:17:09.429Z,608
2018-05-03T04:18:10.844Z,652
2018-05-03T04:19:12.204Z,696
2018-05-03T04:20:13.569Z,744
2018-05-03T04:21:14.932Z,796
2018-05-03T04:22:16.379Z,852
2018-05-03T04:23:17.666Z,912
2018-05-03T04:24:19.017Z,980
2018-05-03T04:25:20.376Z,1044
2018-05-03T04:26:21.732Z,1108
2018-05-03T04:27:23.095Z,1168
2018-05-03T04:28:24.457Z,1236
2018-05-03T04:29:25.809Z,1296
2018-05-03T04:30:27.174Z,1352
2018-05-03T04:31:28.529Z,1412
2018-05-03T04:32:29.896Z,1464
2018-05-03T04:33:31.253Z,1520
2018-05-03T04:34:32.701Z,1568
2018-05-03T04:35:33.973Z,1612
2018-05-03T04:36:36.009Z,1652
2018-05-03T04:37:37.349Z,1684
2018-05-03T04:38:38.706Z,1708
2018-05-03T04:39:40.066Z,1716
2018-05-03T04:40:41.444Z,1716
2018-05-03T04:41:42.813Z,1720
2018-05-03T04:42:44.179Z,1724
2018-05-03T04:43:45.612Z,1736
2018-05-03T04:44:46.977Z,1748
2018-05-03T04:45:48.336Z,1764
2018-05-03T04:46:49.779Z,1780
2018-05-03T04:47:51.077Z,1808
2018-05-03T04:48:52.428Z,1848
2018-05-03T04:49:53.789Z,1896
2018-05-03T04:50:55.175Z,1952
2018-05-03T04:51:56.547Z,2008
2018-05-03T04:52:57.911Z,2060
2018-05-03T04:53:59.272Z,2104
2018-05-03T04:55:00.635Z,2136
2018-05-03T04:56:02.000Z,2148
2018-05-03T04:57:03.357Z,2152
2018-05-03T04:58:04.713Z,2140
2018-05-03T04:59:06.066Z,2128
2018-05-03T05:00:07.430Z,2120
2018-05-03T05:01:08.798Z,2116
2018-05-03T05:02:10.161Z,2100
2018-05-03T05:03:11.550Z,2084
2018-05-03T05:04:12.914Z,2064
2018-05-03T05:05:14.272Z,2056
2018-05-03T05:06:15.656Z,2052
2018-05-03T05:07:17.018Z,2052
2018-05-03T05:08:18.376Z,2048
2018-05-03T05:09:19.737Z,2052
2018-05-03T05:10:21.112Z,2056
2018-05-03T05:11:22.471Z,2072
2018-05-03T05:12:23.856Z,2108
2018-05-03T05:13:25.237Z,2148
2018-05-03T05:14:26.598Z,2192
2018-05-03T05:15:28.022Z,2236
2018-05-03T05:16:29.829Z,2288
2018-05-03T05:17:31.244Z,2348
2018-05-03T05:18:32.764Z,2424
2018-05-03T05:19:34.744Z,2508
2018-05-03T05:20:36.319Z,2600
2018-05-03T05:21:37.704Z,2680
2018-05-03T05:22:39.109Z,2756
2018-05-03T05:23:40.506Z,2828
2018-05-03T05:24:41.910Z,2892
2018-05-03T05:25:43.288Z,2960
2018-05-03T05:26:44.747Z,3044
2018-05-03T05:27:46.193Z,3132
2018-05-03T05:28:47.678Z,3212
2018-05-03T05:29:49.188Z,3292
2018-05-03T05:30:50.995Z,3360
2018-05-03T05:31:52.744Z,3408
2018-05-03T05:32:54.329Z,3448
2018-05-03T05:33:55.776Z,3476
2018-05-03T05:34:57.146Z,3496
2018-05-03T05:35:58.588Z,3508
2018-05-03T05:36:59.983Z,3540
2018-05-03T05:38:01.424Z,3592
2018-05-03T05:39:02.867Z,3664
2018-05-03T05:40:04.232Z,3764
2018-05-03T05:41:05.649Z,3864
2018-05-03T05:42:07.028Z,3972
2018-05-03T05:43:08.493Z,4068
2018-05-03T05:44:09.906Z,4172
2018-05-03T05:45:11.341Z,4284
2018-05-03T05:46:12.715Z,4404
2018-05-03T05:47:14.148Z,4552
2018-05-03T05:48:15.536Z,4724
2018-05-03T05:49:16.915Z,4932
2018-05-03T05:50:18.388Z,5152
2018-05-03T05:51:19.836Z,5376
2018-05-03T05:52:21.207Z,5584
2018-05-03T05:53:22.676Z,5760
2018-05-03T05:54:24.056Z,5912
2018-05-03T05:55:25.481Z,6040
2018-05-03T05:56:26.891Z,6156
2018-05-03T05:57:28.337Z,6264
2018-05-03T05:58:29.826Z,6368
2018-05-03T05:59:31.237Z,6480
2018-05-03T06:00:32.658Z,6584
2018-05-03T06:01:34.080Z,6676
2018-05-03T06:02:35.493Z,6724
2018-05-03T06:03:36.897Z,6744
2018-05-03T06:04:38.437Z,6732
2018-05-03T06:05:39.847Z,6708
2018-05-03T06:06:41.256Z,6688
2018-05-03T06:07:42.641Z,6704
2018-05-03T06:08:44.077Z,6784
2018-05-03T06:09:45.496Z,6948
2018-05-03T06:10:46.894Z,7192
2018-05-03T06:11:48.374Z,7508
2018-05-03T06:12:50.731Z,7860
2018-05-03T06:13:52.332Z,8220
2018-05-03T06:14:53.763Z,8544
2018-05-03T06:15:55.207Z,8820
2018-05-03T06:16:56.903Z,9056
2018-05-03T06:17:58.626Z,9268
2018-05-03T06:19:00.195Z,9468
2018-05-03T06:20:01.698Z,9696
2018-05-03T06:21:03.220Z,9972
2018-05-03T06:22:04.604Z,10316
2018-05-03T06:23:06.020Z,10720
2018-05-03T06:24:07.426Z,11108
2018-05-03T06:25:08.852Z,11448
2018-05-03T06:26:10.341Z,11712
2018-05-03T06:27:11.760Z,11876
2018-05-03T06:28:13.161Z,11996
2018-05-03T06:29:14.553Z,12080
2018-05-03T06:30:16.209Z,12120
2018-05-03T06:31:17.665Z,12184
2018-05-03T06:32:19.247Z,12300
2018-05-03T06:33:20.651Z,12472
2018-05-03T06:34:22.268Z,12660
2018-05-03T06:35:23.910Z,12868
2018-05-03T06:36:25.481Z,13148
2018-05-03T06:37:27.088Z,13520
2018-05-03T06:38:28.685Z,14032
2018-05-03T06:39:30.178Z,14780
2018-05-03T06:40:31.640Z,15756
2018-05-03T06:41:33.034Z,17008
2018-05-03T06:42:34.468Z,18688
2018-05-03T06:43:35.920Z,20384
2018-05-03T06:44:37.338Z,22208
2018-05-03T06:45:38.914Z,23872
2018-05-03T06:46:40.418Z,25248
2018-05-03T06:47:41.846Z,26336
2018-05-03T06:48:43.257Z,27488
2018-05-03T06:49:44.680Z,28480
2018-05-03T06:50:46.105Z,30464
2018-05-03T06:51:47.669Z,31968
2018-05-03T06:52:49.424Z,41696
2018-05-03T06:53:51.203Z,35744
2018-05-03T06:54:52.745Z,31808
2018-05-03T06:55:54.228Z,29376
2018-05-03T06:56:55.786Z,27424
2018-05-03T06:57:57.320Z,26688
2018-05-03T06:58:58.818Z,26368
2018-05-03T07:00:00.301Z,26272
2018-05-03T07:01:01.695Z,25856
2018-05-03T07:02:03.081Z,25312
2018-05-03T07:03:04.493Z,25216
2018-05-03T07:04:05.967Z,25760
2018-05-03T07:05:07.409Z,26848
2018-05-03T07:06:08.843Z,28288
2018-05-03T07:07:10.395Z,29632
2018-05-03T07:08:11.853Z,30464
2018-05-03T07:09:13.285Z,30304
2018-05-03T07:10:14.703Z,29696
2018-05-03T07:11:16.165Z,29088
2018-05-03T07:12:17.585Z,28608
2018-05-03T07:13:19.042Z,28544
2018-05-03T07:14:20.474Z,28544
2018-05-03T07:15:21.853Z,28544
2018-05-03T07:16:23.348Z,28384
2018-05-03T07:17:24.702Z,28064
2018-05-03T07:18:26.160Z,27456
2018-05-03T07:19:27.602Z,26592
2018-05-03T07:20:29.213Z,25664
2018-05-03T07:21:30.651Z,24832
2018-05-03T07:22:32.112Z,24288
2018-05-03T07:23:33.621Z,24192
2018-05-03T07:24:35.246Z,24832
2018-05-03T07:25:36.745Z,25984
2018-05-03T07:26:38.210Z,27072
2018-05-03T07:27:39.696Z,27616
2018-05-03T07:28:41.133Z,27328
2018-05-03T07:29:42.565Z,26432
2018-05-03T07:30:44.000Z,25632
2018-05-03T07:31:45.433Z,25344
2018-05-03T07:32:46.845Z,25312
2018-05-03T07:33:48.311Z,26208
2018-05-03T07:34:49.805Z,26048
2018-05-03T07:35:51.166Z,25696
2018-05-03T07:36:52.685Z,24864
2018-05-03T07:37:54.403Z,23680
2018-05-03T07:38:56.006Z,22816
2018-05-03T07:39:57.656Z,22304
2018-05-03T07:40:59.251Z,22016
2018-05-03T07:42:00.869Z,21792
2018-05-03T07:43:02.445Z,21504
2018-05-03T07:44:04.020Z,21184
2018-05-03T07:45:05.654Z,20896
2018-05-03T07:46:07.274Z,20736
2018-05-03T07:47:08.954Z,20672
2018-05-03T07:48:10.405Z,20800
2018-05-03T07:49:11.815Z,21056
2018-05-03T07:50:13.217Z,21472
2018-05-03T07:51:14.652Z,22272
2018-05-03T07:52:16.067Z,23360
2018-05-03T07:53:17.461Z,24736
2018-05-03T07:54:18.849Z,26464
2018-05-03T07:55:20.295Z,28544
2018-05-03T07:56:21.689Z,31168
2018-05-03T07:57:23.109Z,34272
2018-05-03T07:58:24.582Z,37664
2018-05-03T07:59:26.047Z,40576
2018-05-03T08:00:27.543Z,43104
2018-05-03T08:01:28.922Z,44640
2018-05-03T08:02:30.320Z,44448
2018-05-03T08:03:31.769Z,43104
2018-05-03T08:04:33.278Z,41184
2018-05-03T08:05:34.745Z,39392
2018-05-03T08:06:36.279Z,37472
2018-05-03T08:07:37.789Z,35936
2018-05-03T08:08:39.199Z,35040
2018-05-03T08:09:40.663Z,35360
2018-05-03T08:10:42.130Z,36640
2018-05-03T08:11:43.539Z,38624
2018-05-03T08:12:45.017Z,40032
2018-05-03T08:13:46.412Z,41824
2018-05-03T08:14:47.871Z,42656
2018-05-03T08:15:49.332Z,42400
2018-05-03T08:16:50.735Z,41120
2018-05-03T08:17:52.192Z,39456
2018-05-03T08:18:53.567Z,38240
2018-05-03T08:19:55.130Z,37248
2018-05-03T08:20:56.602Z,36224
2018-05-03T08:21:58.069Z,35200
2018-05-03T08:22:59.583Z,34400
2018-05-03T08:24:01.028Z,34112
2018-05-03T08:25:02.436Z,34560
2018-05-03T08:26:03.806Z,35904
2018-05-03T08:27:05.228Z,37408
2018-05-03T08:28:06.703Z,38816
2018-05-03T08:29:08.140Z,40704
2018-05-03T08:30:09.564Z,42496
2018-05-03T08:31:11.007Z,43648
2018-05-03T08:32:12.493Z,43552
2018-05-03T08:33:14.043Z,42560
2018-05-03T08:34:15.626Z,41504
2018-05-03T08:35:17.418Z,41120
2018-05-03T08:36:18.901Z,41536
2018-05-03T08:37:20.409Z,42848
2018-05-03T08:38:21.843Z,44416
2018-05-03T08:39:23.348Z,46592
2018-05-03T08:40:24.776Z,48928
2018-05-03T08:41:26.280Z,52256
2018-05-03T08:42:27.703Z,47456
2018-05-03T08:43:29.170Z,48032
2018-05-03T08:44:30.619Z,50240
2018-05-03T08:45:32.013Z,54592
2018-05-03T08:46:33.432Z,55936
2018-05-03T08:47:34.818Z,54272
2018-05-03T08:48:36.337Z,52416
2018-05-03T08:49:37.849Z,50784
2018-05-03T08:50:39.298Z,49376
2018-05-03T08:51:40.746Z,50560
2018-05-03T08:52:42.166Z,51872
2018-05-03T08:53:43.608Z,51840
2018-05-03T08:54:45.050Z,50784
2018-05-03T08:55:46.589Z,51040
2018-05-03T08:56:47.966Z,50976
2018-05-03T08:57:49.355Z,50304
2018-05-03T08:58:50.781Z,50048
2018-05-03T08:59:52.283Z,48832
2018-05-03T09:00:53.787Z,47040
2018-05-03T09:01:55.213Z,45728
2018-05-03T09:02:56.638Z,44800
2018-05-03T09:03:58.131Z,45088
2018-05-03T09:04:59.582Z,45760
2018-05-03T09:06:01.102Z,46720
2018-05-03T09:07:02.553Z,47904
2018-05-03T09:08:03.985Z,47680
2018-05-03T09:09:05.432Z,47744
2018-05-03T09:10:06.969Z,47712
2018-05-03T09:11:08.467Z,47872
2018-05-03T09:12:09.920Z,48192
2018-05-03T09:13:11.390Z,48512
2018-05-03T09:14:55.276Z,50304
2018-05-03T09:15:56.702Z,52096
2018-05-03T09:16:58.075Z,53664
2018-05-03T09:17:59.472Z,53664
2018-05-03T09:19:00.838Z,53152
2018-05-03T09:20:02.209Z,52288
2018-05-03T09:21:03.621Z,51072
2018-05-03T09:22:04.981Z,51040
2018-05-03T09:23:06.351Z,52896
2018-05-03T09:24:07.782Z,58752
2018-05-03T09:25:09.162Z,71360
2018-05-03T09:26:10.604Z,78016
2018-05-03T09:27:11.990Z,93248
2018-05-03T09:28:13.339Z,96960
2018-05-03T09:29:14.711Z,95232
2018-05-03T09:30:16.120Z,104928
2018-05-03T09:31:17.491Z,119424
2018-05-03T09:32:18.886Z,107520
2018-05-03T09:33:20.266Z,103360
2018-05-03T09:34:21.643Z,87776
2018-05-03T09:35:23.021Z,116320
2018-05-03T09:36:24.402Z,77216
2018-05-03T09:37:25.791Z,88320
2018-05-03T09:38:27.177Z,71136
2018-05-03T09:39:28.562Z,87488
2018-05-03T09:40:29.957Z,85888
2018-05-03T09:41:31.340Z,71328
2018-05-03T09:42:32.726Z,56832
2018-05-03T09:43:34.107Z,52384
2018-05-03T09:44:35.506Z,55904
2018-05-03T09:45:37.011Z,65536
2018-05-03T09:46:38.669Z,88768
2018-05-03T09:47:40.166Z,84128
2018-05-03T09:48:41.651Z,97568
2018-05-03T09:49:43.066Z,99232
2018-05-03T09:50:44.497Z,67616
2018-05-03T09:51:45.866Z,64032
2018-05-03T09:52:47.328Z,77696
2018-05-03T09:53:48.782Z,81952
2018-05-03T09:54:50.234Z,79712
2018-05-03T09:55:51.642Z,66016
2018-05-03T09:56:53.140Z,67712
2018-05-03T09:57:54.544Z,89536
2018-05-03T09:58:55.980Z,86400
2018-05-03T09:59:57.442Z,102304
2018-05-03T10:00:58.878Z,91072
2018-05-03T10:02:00.300Z,82304
2018-05-03T10:03:01.738Z,78624
2018-05-03T10:04:03.262Z,69984
2018-05-03T10:05:04.777Z,51680
2018-05-03T10:06:06.191Z,51392
2018-05-03T10:07:07.617Z,56736
2018-05-03T10:08:09.025Z,60864
2018-05-03T10:09:10.463Z,72736
2018-05-03T10:10:12.699Z,70240
2018-05-03T10:11:14.199Z,67808
2018-05-03T10:12:15.635Z,63104
2018-05-03T10:13:17.156Z,58560
2018-05-03T10:14:18.502Z,55680
2018-05-03T10:15:19.978Z,56704
2018-05-03T10:16:21.458Z,66368
2018-05-03T10:17:23.004Z,68832
2018-05-03T10:18:24.458Z,78592
2018-05-03T10:19:25.904Z,86528
2018-05-03T10:20:27.385Z,82528
2018-05-03T10:21:28.800Z,87840
2018-05-03T10:22:30.252Z,118688
2018-05-03T10:23:31.637Z,134336
2018-05-03T10:24:33.132Z,125024
2018-05-03T10:25:34.543Z,95840
2018-05-03T10:26:36.010Z,77856
2018-05-03T10:27:37.513Z,85472
2018-05-03T10:28:38.984Z,100512
2018-05-03T10:29:40.494Z,117760
2018-05-03T10:30:41.910Z,117504
2018-05-03T10:31:43.309Z,113408
2018-05-03T10:32:45.078Z,123264
2018-05-03T10:33:46.494Z,116864
2018-05-03T10:34:47.878Z,125344
2018-05-03T10:35:49.333Z,121536
2018-05-03T10:36:50.718Z,126144
2018-05-03T10:37:52.174Z,117824
2018-05-03T10:38:53.623Z,131520
2018-05-03T10:39:55.045Z,124384
2018-05-03T10:40:56.944Z,114080
2018-05-03T10:41:58.439Z,102016
2018-05-03T10:42:59.788Z,104896
2018-05-03T10:44:01.246Z,98112
2018-05-03T10:45:02.709Z,79968
2018-05-03T10:46:04.141Z,87072
2018-05-03T10:47:06.442Z,92512
2018-05-03T10:48:07.860Z,91648
2018-05-03T10:49:09.304Z,99776
2018-05-03T10:50:10.695Z,90432
2018-05-03T10:51:12.078Z,88448
2018-05-03T10:52:13.497Z,90784
2018-05-03T10:53:14.916Z,105568
2018-05-03T10:54:16.330Z,80928
2018-05-03T10:55:17.760Z,84384
2018-05-03T10:56:19.280Z,107008
2018-05-03T10:57:20.728Z,91296
2018-05-03T10:58:22.284Z,104640
2018-05-03T10:59:23.726Z,125152
2018-05-03T11:00:25.188Z,132640
2018-05-03T11:01:26.642Z,118816
2018-05-03T11:02:28.049Z,116448
2018-05-03T11:03:29.459Z,114432
2018-05-03T11:04:30.898Z,128864
2018-05-03T11:05:32.402Z,122560
2018-05-03T11:06:34.475Z,138560
2018-05-03T11:07:35.997Z,138528
2018-05-03T11:08:37.401Z,133600
2018-05-03T11:09:38.833Z,132864
2018-05-03T11:10:40.299Z,128064
2018-05-03T11:12:21.209Z,106112
2018-05-03T11:13:22.598Z,107072
2018-05-03T11:14:23.976Z,131136
2018-05-03T11:15:25.363Z,108576
2018-05-03T11:16:26.753Z,106400
2018-05-03T11:17:28.146Z,104448
2018-05-03T11:18:29.531Z,119296
2018-05-03T11:19:30.954Z,113984
2018-05-03T11:20:32.324Z,115392
2018-05-03T11:21:33.709Z,113312
2018-05-03T11:22:35.097Z,114848
2018-05-03T11:23:36.491Z,120128
2018-05-03T11:24:37.876Z,96512
2018-05-03T11:25:39.288Z,116736
2018-05-03T11:26:40.679Z,117088
2018-05-03T11:27:42.071Z,119200
2018-05-03T11:28:43.453Z,116800
2018-05-03T11:29:44.943Z,115328
2018-05-03T11:30:46.349Z,115360
2018-05-03T11:31:47.918Z,116384
2018-05-03T11:32:49.329Z,117664
2018-05-03T11:33:50.762Z,117888
2018-05-03T11:34:52.143Z,117984
2018-05-03T11:35:53.525Z,118080
2018-05-03T11:36:55.001Z,111488
2018-05-03T11:37:56.491Z,115008
2018-05-03T11:38:57.907Z,110208
2018-05-03T11:39:59.389Z,107904
2018-05-03T11:41:01.107Z,107328
2018-05-03T11:42:02.496Z,101440
2018-05-03T11:43:03.913Z,99648
2018-05-03T11:44:05.588Z,103424
2018-05-03T11:45:07.001Z,109440
2018-05-03T11:46:08.593Z,116032
2018-05-03T11:47:10.077Z,112448
2018-05-03T11:48:11.490Z,109536
2018-05-03T11:49:12.871Z,111744
2018-05-03T11:50:14.284Z,114112
2018-05-03T11:51:15.760Z,112192
2018-05-03T11:52:17.172Z,78560
2018-05-03T11:53:18.571Z,79712
2018-05-03T11:54:19.963Z,72128
2018-05-03T11:55:21.422Z,80800
2018-05-03T11:56:22.838Z,96544
2018-05-03T11:57:24.388Z,107680
2018-05-03T11:58:25.806Z,83104
2018-05-03T11:59:27.276Z,93088
2018-05-03T12:00:28.880Z,84160
2018-05-03T12:01:30.317Z,90880
2018-05-03T12:02:31.859Z,92608
2018-05-03T12:03:33.270Z,103456
2018-05-03T12:04:34.729Z,113536
2018-05-03T12:05:36.173Z,115552
2018-05-03T12:06:37.682Z,113472
2018-05-03T12:07:39.179Z,107968
2018-05-03T12:08:40.828Z,100768
2018-05-03T12:09:42.441Z,83584
2018-05-03T12:10:43.940Z,103744
2018-05-03T12:11:45.800Z,100640
2018-05-03T12:12:47.183Z,103072
2018-05-03T12:13:48.647Z,99680
2018-05-03T12:14:50.100Z,103456
2018-05-03T12:15:51.558Z,110176
2018-05-03T12:16:53.231Z,119104
2018-05-03T12:17:54.642Z,92704
2018-05-03T12:18:56.101Z,69568
2018-05-03T12:19:57.761Z,61152
2018-05-03T12:20:59.242Z,68832
2018-05-03T12:22:00.685Z,77472
2018-05-03T12:23:02.345Z,73728
2018-05-03T12:24:03.764Z,77856
2018-05-03T12:25:05.233Z,96960
2018-05-03T12:26:06.674Z,123264
2018-05-03T12:27:08.136Z,121344
2018-05-03T12:28:09.586Z,120576
2018-05-03T12:29:11.274Z,118400
2018-05-03T12:30:12.699Z,118784
2018-05-03T12:31:14.117Z,116032
2018-05-03T12:32:15.582Z,114560
2018-05-03T12:33:17.018Z,111424
2018-05-03T12:34:18.427Z,110688
2018-05-03T12:35:19.960Z,62976
2018-05-03T12:36:21.400Z,106848
2018-05-03T12:37:22.915Z,114272
2018-05-03T12:38:24.340Z,113920
2018-05-03T12:39:25.773Z,113376
2018-05-03T12:40:27.361Z,115392
2018-05-03T12:41:28.792Z,112032
2018-05-03T12:42:30.240Z,115360
2018-05-03T12:43:31.620Z,113120
2018-05-03T12:44:34.518Z,118880
2018-05-03T12:45:36.098Z,120096
2018-05-03T12:46:37.523Z,121376
2018-05-03T12:47:38.930Z,86976
2018-05-03T12:48:40.384Z,48224
2018-05-03T12:49:41.838Z,44928
2018-05-03T12:50:43.258Z,45120
2018-05-03T12:51:44.716Z,43104
2018-05-03T12:52:46.138Z,43616
2018-05-03T12:53:47.661Z,80224
2018-05-03T12:54:49.079Z,109856
2018-05-03T12:55:50.549Z,109152
2018-05-03T12:56:51.956Z,108864
2018-05-03T12:57:53.373Z,92800
2018-05-03T12:58:54.835Z,45984
2018-05-03T12:59:56.264Z,43936
2018-05-03T13:00:57.700Z,42144
2018-05-03T13:01:59.134Z,47968
2018-05-03T13:03:00.601Z,59488
2018-05-03T13:04:02.032Z,46816
2018-05-03T13:05:03.448Z,37792
2018-05-03T13:06:04.961Z,95712
2018-05-03T13:07:06.588Z,101632
2018-05-03T13:08:08.139Z,101696
2018-05-03T13:09:09.595Z,100800
2018-05-03T13:10:11.013Z,99392
2018-05-03T13:11:12.443Z,97696
2018-05-03T13:12:13.896Z,98592
2018-05-03T13:13:15.386Z,95360
2018-05-03T13:14:16.873Z,92128
2018-05-03T13:15:18.218Z,94464
2018-05-03T13:16:19.632Z,94368
2018-05-03T13:17:21.021Z,96352
2018-05-03T13:18:22.443Z,95936
2018-05-03T13:19:23.884Z,95296
2018-05-03T13:20:25.308Z,95744
2018-05-03T13:21:26.741Z,96256
2018-05-03T13:22:28.337Z,96064
2018-05-03T13:23:29.745Z,96416
2018-05-03T13:24:31.292Z,97120
2018-05-03T13:25:32.724Z,95360
2018-05-03T13:26:34.152Z,95328
2018-05-03T13:27:35.588Z,93664
2018-05-03T13:28:37.028Z,77408
2018-05-03T13:29:38.542Z,93920
2018-05-03T13:30:39.967Z,93984
2018-05-03T13:31:41.390Z,92480
2018-05-03T13:32:42.813Z,72736
2018-05-03T13:33:44.215Z,74880
2018-05-03T13:34:45.701Z,54208
2018-05-03T13:35:47.245Z,90400
2018-05-03T13:36:49.444Z,57184
2018-05-03T13:37:50.900Z,88256
2018-05-03T13:38:52.307Z,88352
2018-05-03T13:39:53.732Z,83584
2018-05-03T13:40:55.194Z,61792
2018-05-03T13:41:56.688Z,61056
2018-05-03T13:42:58.187Z,83040
2018-05-03T13:43:59.587Z,88256