createdAt,value
2018-12-16T00:00:10.194Z,0
2018-12-16T00:01:19.884Z,0
2018-12-16T00:02:29.312Z,0
2018-12-16T00:03:39.009Z,0
2018-12-16T00:04:56.534Z,0
2018-12-16T00:06:05.729Z,0
2018-12-16T00:07:15.419Z,0
2018-12-16T00:08:25.369Z,0
2018-12-16T00:09:35.305Z,0
2018-12-16T00:10:45.241Z,0
2018-12-16T00:11:54.920Z,0
2018-12-16T00:13:04.858Z,0
2018-12-16T00:14:14.786Z,0
2018-12-16T00:15:24.222Z,0
2018-12-16T00:16:34.159Z,0
2018-12-16T00:17:43.859Z,0
2018-12-16T00:18:53.797Z,0
2018-12-16T00:20:03.754Z,0
2018-12-16T00:21:13.454Z,0
2018-12-16T00:22:29.707Z,0
2018-12-16T00:23:39.775Z,0
2018-12-16T00:24:49.465Z,0
2018-12-16T00:25:59.395Z,0
2018-12-16T00:27:09.348Z,0
2018-12-16T00:28:18.781Z,0
2018-12-16T00:29:28.780Z,0
2018-12-16T00:30:38.721Z,0
2018-12-16T00:31:48.415Z,0
2018-12-16T00:32:58.350Z,0
2018-12-16T00:34:08.024Z,0
2018-12-16T00:35:17.970Z,0
2018-12-16T00:36:27.659Z,0
2018-12-16T00:37:37.664Z,0
2018-12-16T00:38:47.368Z,0
2018-12-16T00:39:57.049Z,0
2018-12-16T00:41:06.981Z,0
2018-12-16T00:42:16.694Z,0
2018-12-16T00:43:26.642Z,0
2018-12-16T00:44:36.577Z,0
2018-12-16T00:45:46.256Z,0
2018-12-16T00:46:55.942Z,0
2018-12-16T00:48:05.623Z,0
2018-12-16T00:49:15.568Z,0
2018-12-16T00:50:25.509Z,0
2018-12-16T00:51:34.697Z,0
2018-12-16T00:52:44.376Z,0
2018-12-16T00:53:54.059Z,0
2018-12-16T00:55:03.990Z,0
2018-12-16T00:56:13.422Z,0
2018-12-16T00:57:23.109Z,0
2018-12-16T00:58:33.043Z,0
2018-12-16T00:59:42.785Z,0
2018-12-16T01:00:52.729Z,0
2018-12-16T01:02:02.402Z,0
2018-12-16T01:03:12.330Z,0
2018-12-16T01:04:22.084Z,0
2018-12-16T01:05:32.036Z,0
2018-12-16T01:06:41.969Z,0
2018-12-16T01:07:51.905Z,0
2018-12-16T01:09:01.588Z,0
2018-12-16T01:10:11.539Z,0
2018-12-16T01:11:21.251Z,0
2018-12-16T01:12:31.180Z,0
2018-12-16T01:13:41.118Z,0
2018-12-16T01:14:51.049Z,0
2018-12-16T01:16:00.483Z,0
2018-12-16T01:17:10.427Z,0
2018-12-16T01:18:20.350Z,0
2018-12-16T01:19:30.032Z,0
2018-12-16T01:20:39.723Z,0
2018-12-16T01:21:49.400Z,0
2018-12-16T01:22:59.107Z,0
2018-12-16T01:24:08.800Z,0
2018-12-16T01:25:18.754Z,0
2018-12-16T01:26:28.696Z,0
2018-12-16T01:27:38.195Z,0
2018-12-16T01:28:48.119Z,0
2018-12-16T01:29:58.054Z,0
2018-12-16T01:31:07.994Z,0
2018-12-16T01:32:17.679Z,0
2018-12-16T01:33:27.361Z,0
2018-12-16T01:34:37.292Z,0
2018-12-16T01:35:46.723Z,0
2018-12-16T01:36:56.147Z,0
2018-12-16T01:38:06.091Z,0
2018-12-16T01:39:15.769Z,0
2018-12-16T01:40:25.204Z,0
2018-12-16T01:41:34.888Z,0
2018-12-16T01:42:44.829Z,0
2018-12-16T01:43:54.771Z,0
2018-12-16T01:45:04.706Z,0
2018-12-16T01:46:13.901Z,0
2018-12-16T01:47:23.586Z,0
2018-12-16T01:48:33.019Z,0
2018-12-16T01:49:42.694Z,0
2018-12-16T01:50:52.634Z,0
2018-12-16T01:52:02.335Z,0
2018-12-16T01:53:11.762Z,0
2018-12-16T01:54:21.444Z,0
2018-12-16T01:55:30.942Z,0
2018-12-16T01:56:40.634Z,0
2018-12-16T01:57:50.306Z,0
2018-12-16T01:59:00.236Z,0
2018-12-16T02:00:10.184Z,0
2018-12-16T02:01:19.644Z,0
2018-12-16T02:02:29.332Z,0
2018-12-16T02:03:39.262Z,0
2018-12-16T02:04:49.195Z,0
2018-12-16T02:05:58.874Z,0
2018-12-16T02:07:08.805Z,0
2018-12-16T02:08:18.732Z,0
2018-12-16T02:09:28.667Z,0
2018-12-16T02:10:38.345Z,0
2018-12-16T02:11:48.354Z,0
2018-12-16T02:12:58.285Z,0
2018-12-16T02:14:07.984Z,0
2018-12-16T02:15:17.660Z,0
2018-12-16T02:16:27.585Z,0
2018-12-16T02:17:37.544Z,0
2018-12-16T02:18:47.482Z,0
2018-12-16T02:19:57.171Z,0
2018-12-16T02:21:06.853Z,0
2018-12-16T02:22:16.804Z,0
2018-12-16T02:23:26.745Z,0
2018-12-16T02:24:36.676Z,0
2018-12-16T02:25:46.349Z,0
2018-12-16T02:26:56.286Z,0
2018-12-16T02:28:06.293Z,0
2018-12-16T02:29:16.227Z,0
2018-12-16T02:30:26.166Z,0
2018-12-16T02:31:35.860Z,0
2018-12-16T02:32:45.796Z,0
2018-12-16T02:33:55.763Z,0
2018-12-16T02:35:05.719Z,0
2018-12-16T02:36:15.407Z,0
2018-12-16T02:37:25.094Z,0
2018-12-16T02:38:34.781Z,0
2018-12-16T02:39:44.730Z,0
2018-12-16T02:40:54.419Z,0
2018-12-16T02:42:04.092Z,0
2018-12-16T02:43:13.543Z,0
2018-12-16T02:44:23.406Z,0
2018-12-16T02:45:33.349Z,0
2018-12-16T02:46:42.787Z,0
2018-12-16T02:47:52.469Z,0
2018-12-16T02:49:02.397Z,0
2018-12-16T02:50:12.349Z,0
2018-12-16T02:51:22.308Z,0
2018-12-16T02:52:32.004Z,0
2018-12-16T02:53:41.446Z,0
2018-12-16T02:54:50.880Z,0
2018-12-16T02:56:00.832Z,0
2018-12-16T02:57:10.520Z,0
2018-12-16T02:58:20.200Z,0
2018-12-16T02:59:30.148Z,0
2018-12-16T03:00:40.082Z,0
2018-12-16T03:01:50.026Z,0
2018-12-16T03:02:59.466Z,0
2018-12-16T03:04:09.417Z,0
2018-12-16T03:05:19.371Z,0
2018-12-16T03:06:29.322Z,0
2018-12-16T03:07:39.027Z,0
2018-12-16T03:08:48.711Z,0
2018-12-16T03:09:58.652Z,0
2018-12-16T03:11:08.162Z,0
2018-12-16T03:12:18.123Z,0
2018-12-16T03:13:27.826Z,0
2018-12-16T03:14:37.762Z,0
2018-12-16T03:15:47.460Z,0
2018-12-16T03:16:57.423Z,0
2018-12-16T03:18:07.124Z,0
2018-12-16T03:19:16.872Z,0
2018-12-16T03:20:26.556Z,0
2018-12-16T03:21:36.492Z,0
2018-12-16T03:22:46.441Z,0
2018-12-16T03:23:55.880Z,0
2018-12-16T03:25:05.811Z,0
2018-12-16T03:26:15.509Z,0
2018-12-16T03:27:25.260Z,0
2018-12-16T03:28:35.203Z,0
2018-12-16T03:29:45.149Z,0
2018-12-16T03:30:55.108Z,0
2018-12-16T03:32:05.127Z,0
2018-12-16T03:33:14.821Z,0
2018-12-16T03:34:24.517Z,0
2018-12-16T03:35:33.982Z,0
2018-12-16T03:36:43.417Z,0
2018-12-16T03:37:53.357Z,0
2018-12-16T03:39:03.299Z,0
2018-12-16T03:40:13.252Z,0
2018-12-16T03:41:23.199Z,0
2018-12-16T03:42:34.416Z,0
2018-12-16T03:43:44.184Z,0
2018-12-16T03:44:54.141Z,0
2018-12-16T03:46:04.076Z,0
2018-12-16T03:47:14.024Z,0
2018-12-16T03:48:23.721Z,0
2018-12-16T03:49:33.653Z,0
2018-12-16T03:50:43.081Z,0
2018-12-16T03:51:52.773Z,0
2018-12-16T03:53:02.714Z,0
2018-12-16T03:54:12.431Z,0
2018-12-16T03:55:22.125Z,0
2018-12-16T03:56:31.813Z,0
2018-12-16T03:57:41.743Z,0
2018-12-16T03:58:51.673Z,0
2018-12-16T04:00:01.661Z,0
2018-12-16T04:01:11.117Z,0
2018-12-16T04:02:21.073Z,0
2018-12-16T04:03:31.009Z,0
2018-12-16T04:04:40.941Z,0
2018-12-16T04:05:50.642Z,0
2018-12-16T04:07:00.594Z,0
2018-12-16T04:08:10.526Z,0
2018-12-16T04:09:20.211Z,0
2018-12-16T04:10:30.160Z,0
2018-12-16T04:11:40.098Z,0
2018-12-16T04:12:50.049Z,0
2018-12-16T04:13:59.982Z,0
2018-12-16T04:15:09.686Z,0
2018-12-16T04:16:19.629Z,0
2018-12-16T04:17:29.329Z,0
2018-12-16T04:18:39.340Z,0
2018-12-16T04:19:49.021Z,0
2018-12-16T04:20:58.957Z,0
2018-12-16T04:22:08.655Z,0
2018-12-16T04:23:18.328Z,0
2018-12-16T04:24:34.869Z,0
2018-12-16T04:25:44.796Z,0
2018-12-16T04:26:54.731Z,0
2018-12-16T04:28:04.672Z,0
2018-12-16T04:29:14.613Z,0
2018-12-16T04:30:24.551Z,0
2018-12-16T04:31:34.477Z,0
2018-12-16T04:32:44.168Z,0
2018-12-16T04:33:53.583Z,0
2018-12-16T04:35:03.015Z,0
2018-12-16T04:36:12.957Z,0
2018-12-16T04:37:22.701Z,0
2018-12-16T04:38:32.735Z,0
2018-12-16T04:39:42.434Z,0
2018-12-16T04:40:52.131Z,0
2018-12-16T04:42:01.810Z,0
2018-12-16T04:43:11.483Z,0
2018-12-16T04:44:21.429Z,0
2018-12-16T04:45:31.361Z,0
2018-12-16T04:46:41.317Z,0
2018-12-16T04:47:51.240Z,0
2018-12-16T04:49:00.919Z,0
2018-12-16T04:50:10.618Z,0
2018-12-16T04:51:20.050Z,0
2018-12-16T04:52:29.491Z,0
2018-12-16T04:53:44.155Z,0
2018-12-16T04:54:54.097Z,0
2018-12-16T04:56:04.030Z,0
2018-12-16T04:57:13.488Z,0
2018-12-16T04:58:23.414Z,0
2018-12-16T04:59:33.091Z,0
2018-12-16T05:00:43.024Z,0
2018-12-16T05:01:52.959Z,0
2018-12-16T05:03:02.932Z,0
2018-12-16T05:04:12.601Z,0
2018-12-16T05:05:22.285Z,0
2018-12-16T05:06:31.725Z,0
2018-12-16T05:07:41.663Z,0
2018-12-16T05:08:51.356Z,0
2018-12-16T05:10:01.283Z,0
2018-12-16T05:11:11.236Z,0
2018-12-16T05:12:21.182Z,0
2018-12-16T05:13:31.117Z,0
2018-12-16T05:14:41.071Z,0
2018-12-16T05:15:50.764Z,0
2018-12-16T05:17:00.449Z,0
2018-12-16T05:18:10.379Z,0
2018-12-16T05:19:20.066Z,0
2018-12-16T05:20:30.070Z,0
2018-12-16T05:21:39.998Z,0
2018-12-16T05:22:49.667Z,0
2018-12-16T05:23:59.354Z,0
2018-12-16T05:25:09.292Z,0
2018-12-16T05:26:19.230Z,0
2018-12-16T05:27:28.914Z,0
2018-12-16T05:28:38.840Z,0
2018-12-16T05:29:48.515Z,0
2018-12-16T05:30:58.441Z,0
2018-12-16T05:32:08.149Z,0
2018-12-16T05:33:17.569Z,0
2018-12-16T05:34:27.280Z,0
2018-12-16T05:35:36.969Z,0
2018-12-16T05:36:46.668Z,0
2018-12-16T05:37:56.347Z,0
2018-12-16T05:39:05.798Z,0
2018-12-16T05:40:15.736Z,0
2018-12-16T05:41:25.415Z,0
2018-12-16T05:42:35.113Z,0
2018-12-16T05:43:45.055Z,0
2018-12-16T05:44:54.738Z,0
2018-12-16T05:46:04.176Z,0
2018-12-16T05:47:13.854Z,0
2018-12-16T05:48:23.538Z,0
2018-12-16T05:49:33.477Z,0
2018-12-16T05:50:43.422Z,0
2018-12-16T05:51:52.846Z,0
2018-12-16T05:53:02.528Z,0
2018-12-16T05:54:12.466Z,0
2018-12-16T05:55:21.892Z,0
2018-12-16T05:56:31.584Z,0
2018-12-16T05:57:41.520Z,0
2018-12-16T05:58:50.950Z,0
2018-12-16T06:00:00.880Z,0
2018-12-16T06:01:10.564Z,0
2018-12-16T06:02:20.230Z,0
2018-12-16T06:03:30.154Z,0
2018-12-16T06:04:39.818Z,0
2018-12-16T06:05:49.736Z,0
2018-12-16T06:06:59.420Z,0
2018-12-16T06:08:09.094Z,0
2018-12-16T06:09:19.036Z,0
2018-12-16T06:10:28.714Z,0
2018-12-16T06:11:38.713Z,0
2018-12-16T06:12:48.658Z,0
2018-12-16T06:13:58.584Z,0
2018-12-16T06:15:08.267Z,0
2018-12-16T06:16:18.208Z,0
2018-12-16T06:17:28.136Z,0
2018-12-16T06:18:38.061Z,0
2018-12-16T06:19:47.988Z,0
2018-12-16T06:20:57.421Z,0
2018-12-16T06:22:07.354Z,0
2018-12-16T06:23:17.046Z,0
2018-12-16T06:24:26.724Z,0
2018-12-16T06:25:36.414Z,0
2018-12-16T06:26:46.126Z,0
2018-12-16T06:27:56.059Z,0
2018-12-16T06:29:05.995Z,0
2018-12-16T06:30:15.445Z,0
2018-12-16T06:31:25.128Z,0
2018-12-16T06:32:35.069Z,0
2018-12-16T06:33:45.005Z,0
2018-12-16T06:34:54.933Z,0
2018-12-16T06:36:04.630Z,0
2018-12-16T06:37:14.569Z,0
2018-12-16T06:38:24.260Z,4
2018-12-16T06:39:33.934Z,0
2018-12-16T06:40:43.682Z,4
2018-12-16T06:41:53.361Z,0
2018-12-16T06:43:03.062Z,8
2018-12-16T06:44:13.199Z,8
2018-12-16T06:45:23.170Z,8
2018-12-16T06:46:33.107Z,8
2018-12-16T06:47:42.785Z,8
2018-12-16T06:48:52.728Z,8
2018-12-16T06:50:02.681Z,12
2018-12-16T06:51:12.112Z,16
2018-12-16T06:52:22.092Z,16
2018-12-16T06:53:31.770Z,16
2018-12-16T06:54:41.450Z,24
2018-12-16T06:55:51.398Z,28
2018-12-16T06:57:01.340Z,28
2018-12-16T06:58:11.280Z,36
2018-12-16T06:59:21.270Z,44
2018-12-16T07:00:30.951Z,52
2018-12-16T07:01:40.647Z,60
2018-12-16T07:02:50.585Z,76
2018-12-16T07:04:00.523Z,88
2018-12-16T07:05:10.221Z,96
2018-12-16T07:06:19.905Z,108
2018-12-16T07:07:29.896Z,112
2018-12-16T07:08:39.324Z,116
2018-12-16T07:09:49.011Z,120
2018-12-16T07:10:58.749Z,140
2018-12-16T07:12:08.689Z,152
2018-12-16T07:13:18.697Z,152
2018-12-16T07:14:28.674Z,160
2018-12-16T07:15:38.451Z,164
2018-12-16T07:16:47.958Z,168
2018-12-16T07:17:57.968Z,172
2018-12-16T07:19:08.035Z,176
2018-12-16T07:20:17.832Z,164
2018-12-16T07:21:27.789Z,176
2018-12-16T07:22:37.746Z,196
2018-12-16T07:23:47.534Z,216
2018-12-16T07:24:57.278Z,232
2018-12-16T07:26:07.218Z,232
2018-12-16T07:27:17.202Z,256
2018-12-16T07:28:27.172Z,288
2018-12-16T07:29:37.169Z,308
2018-12-16T07:30:46.951Z,316
2018-12-16T07:31:56.688Z,328
2018-12-16T07:33:06.388Z,352
2018-12-16T07:34:16.334Z,364
2018-12-16T07:35:26.330Z,388
2018-12-16T07:36:36.057Z,396
2018-12-16T07:37:46.033Z,396
2018-12-16T07:38:55.760Z,416
2018-12-16T07:40:05.480Z,420
2018-12-16T07:41:15.482Z,428
2018-12-16T07:42:25.225Z,452
2018-12-16T07:43:35.241Z,488
2018-12-16T07:44:45.235Z,500
2018-12-16T07:45:55.227Z,520
2018-12-16T07:47:04.791Z,588
2018-12-16T07:48:14.041Z,676
2018-12-16T07:49:24.045Z,716
2018-12-16T07:50:34.013Z,756
2018-12-16T07:51:43.755Z,752
2018-12-16T07:52:53.743Z,736
2018-12-16T07:54:04.786Z,724
2018-12-16T07:55:14.498Z,720
2018-12-16T07:56:24.430Z,768
2018-12-16T07:57:34.374Z,868
2018-12-16T07:58:44.312Z,920
2018-12-16T07:59:54.319Z,972
2018-12-16T08:01:04.075Z,1044
2018-12-16T08:02:14.060Z,1068
2018-12-16T08:03:24.030Z,1052
2018-12-16T08:04:33.765Z,1048
2018-12-16T08:05:43.457Z,1076
2018-12-16T08:06:53.471Z,1116
2018-12-16T08:08:03.409Z,1192
2018-12-16T08:09:13.100Z,1200
2018-12-16T08:10:22.777Z,1156
2018-12-16T08:11:32.459Z,1136
2018-12-16T08:12:42.408Z,1172
2018-12-16T08:13:52.351Z,1232
2018-12-16T08:15:02.291Z,1292
2018-12-16T08:16:12.223Z,1312
2018-12-16T08:17:21.907Z,1384
2018-12-16T08:18:31.337Z,1412
2018-12-16T08:19:41.021Z,1412
2018-12-16T08:20:50.707Z,1404
2018-12-16T08:22:00.653Z,1432
2018-12-16T08:23:10.093Z,1472
2018-12-16T08:24:25.691Z,1468
2018-12-16T08:25:35.632Z,1488
2018-12-16T08:26:45.557Z,1564
2018-12-16T08:27:55.483Z,1628
2018-12-16T08:29:07.175Z,1648
2018-12-16T08:30:17.127Z,1608
2018-12-16T08:31:27.044Z,1608
2018-12-16T08:32:36.976Z,1616
2018-12-16T08:33:46.914Z,1592
2018-12-16T08:34:56.852Z,1508
2018-12-16T08:36:07.029Z,1516
2018-12-16T08:37:16.462Z,1560
2018-12-16T08:38:26.145Z,1532
2018-12-16T08:39:35.827Z,1444
2018-12-16T08:40:45.513Z,1284
2018-12-16T08:41:55.199Z,1324
2018-12-16T08:43:05.146Z,1420
2018-12-16T08:44:15.097Z,1676
2018-12-16T08:45:25.025Z,1688
2018-12-16T08:46:34.957Z,1672
2018-12-16T08:47:44.892Z,1668
2018-12-16T08:48:54.834Z,1688
2018-12-16T08:50:04.779Z,1720
2018-12-16T08:51:14.716Z,1728
2018-12-16T08:52:24.413Z,1724
2018-12-16T08:53:33.848Z,1824
2018-12-16T08:54:43.541Z,1976
2018-12-16T08:55:53.219Z,2228
2018-12-16T08:57:03.155Z,2316
2018-12-16T08:58:13.110Z,2336
2018-12-16T08:59:22.787Z,2292
2018-12-16T09:00:32.469Z,2244
2018-12-16T09:01:42.235Z,2332
2018-12-16T09:02:51.985Z,2384
2018-12-16T09:04:01.951Z,2396
2018-12-16T09:05:11.910Z,2576
2018-12-16T09:06:21.853Z,2712
2018-12-16T09:07:37.166Z,2688
2018-12-16T09:08:47.199Z,2740
2018-12-16T09:09:56.894Z,2756
2018-12-16T09:11:06.575Z,2764
2018-12-16T09:12:16.506Z,2704
2018-12-16T09:13:27.126Z,2660
2018-12-16T09:14:37.044Z,2696
2018-12-16T09:15:47.050Z,2816
2018-12-16T09:16:58.539Z,2808
2018-12-16T09:18:08.216Z,2768
2018-12-16T09:19:18.172Z,2852
2018-12-16T09:20:27.615Z,2908
2018-12-16T09:21:38.929Z,2900
2018-12-16T09:22:48.716Z,2936
2018-12-16T09:23:58.655Z,2940
2018-12-16T09:25:08.592Z,2912
2018-12-16T09:26:18.521Z,2852
2018-12-16T09:27:28.208Z,2804
2018-12-16T09:28:37.899Z,2788
2018-12-16T09:29:47.847Z,2808
2018-12-16T09:31:05.069Z,2824
2018-12-16T09:32:15.023Z,2736
2018-12-16T09:33:24.461Z,2700
2018-12-16T09:34:34.415Z,2784
2018-12-16T09:35:44.090Z,2708
2018-12-16T09:36:54.034Z,2692
2018-12-16T09:38:03.989Z,2688
2018-12-16T09:39:13.433Z,2660
2018-12-16T09:40:23.384Z,2780
2018-12-16T09:41:33.325Z,3008
2018-12-16T09:42:42.746Z,3080
2018-12-16T09:43:52.684Z,2992
2018-12-16T09:45:02.623Z,2840
2018-12-16T09:46:12.553Z,2736
2018-12-16T09:47:22.001Z,2620
2018-12-16T09:48:31.937Z,2596
2018-12-16T09:49:41.868Z,2648
2018-12-16T09:50:51.304Z,2676
2018-12-16T09:52:01.297Z,2600
2018-12-16T09:53:11.250Z,2404
2018-12-16T09:54:21.185Z,2160
2018-12-16T09:55:31.154Z,2004
2018-12-16T09:56:41.090Z,2120
2018-12-16T09:57:50.792Z,2116
2018-12-16T09:59:00.816Z,2120
2018-12-16T10:00:10.507Z,2260
2018-12-16T10:01:20.455Z,2364
2018-12-16T10:02:30.401Z,2492
2018-12-16T10:03:40.093Z,2556
2018-12-16T10:04:50.031Z,2524
2018-12-16T10:05:59.963Z,2612
2018-12-16T10:07:09.911Z,2740
2018-12-16T10:08:19.594Z,2764
2018-12-16T10:09:29.528Z,2660
2018-12-16T10:10:39.463Z,2520
2018-12-16T10:11:49.167Z,2476
2018-12-16T10:12:59.109Z,2484
2018-12-16T10:14:09.044Z,2460
2018-12-16T10:15:18.983Z,2420
2018-12-16T10:16:28.666Z,2436
2018-12-16T10:17:38.613Z,2468
2018-12-16T10:18:48.543Z,2444
2018-12-16T10:19:58.241Z,2360
2018-12-16T10:21:08.193Z,2256
2018-12-16T10:22:18.189Z,2160
2018-12-16T10:23:28.139Z,2156
2018-12-16T10:24:37.810Z,2160
2018-12-16T10:25:47.755Z,2188
2018-12-16T10:26:57.432Z,2404
2018-12-16T10:28:07.137Z,2564
2018-12-16T10:29:17.074Z,2408
2018-12-16T10:30:27.006Z,2296
2018-12-16T10:31:37.047Z,2316
2018-12-16T10:32:46.977Z,2420
2018-12-16T10:33:56.475Z,2464
2018-12-16T10:35:06.408Z,2492
2018-12-16T10:36:16.354Z,2516
2018-12-16T10:37:26.297Z,2424
2018-12-16T10:38:36.221Z,2356
2018-12-16T10:39:46.168Z,2356
2018-12-16T10:40:56.092Z,2372
2018-12-16T10:42:06.038Z,2344
2018-12-16T10:43:15.982Z,2356
2018-12-16T10:44:25.955Z,2320
2018-12-16T10:45:35.643Z,2280
2018-12-16T10:46:45.079Z,2308
2018-12-16T10:47:55.009Z,2208
2018-12-16T10:49:11.854Z,2172
2018-12-16T10:50:21.800Z,2164
2018-12-16T10:51:31.510Z,2064
2018-12-16T10:52:41.447Z,1980
2018-12-16T10:53:51.123Z,1880
2018-12-16T10:55:05.666Z,1796
2018-12-16T10:56:15.669Z,1752
2018-12-16T10:57:25.630Z,1720
2018-12-16T10:58:35.317Z,1736
2018-12-16T10:59:45.268Z,1740
2018-12-16T11:00:55.199Z,1828
2018-12-16T11:02:05.155Z,1980
2018-12-16T11:03:15.091Z,2180
2018-12-16T11:04:24.799Z,2456
2018-12-16T11:05:34.756Z,2788
2018-12-16T11:06:44.694Z,3104
2018-12-16T11:07:54.403Z,3240
2018-12-16T11:09:04.090Z,3224
2018-12-16T11:10:14.058Z,3108
2018-12-16T11:11:23.510Z,3028
2018-12-16T11:12:33.460Z,2980
2018-12-16T11:13:43.161Z,2904
2018-12-16T11:14:52.607Z,2824
2018-12-16T11:16:02.561Z,2764
2018-12-16T11:17:12.501Z,2776
2018-12-16T11:18:22.451Z,2744
2018-12-16T11:19:32.155Z,2728
2018-12-16T11:20:42.096Z,2708
2018-12-16T11:21:51.787Z,2608
2018-12-16T11:23:01.558Z,2548
2018-12-16T11:24:11.502Z,2564
2018-12-16T11:25:21.434Z,2612
2018-12-16T11:26:31.118Z,2720
2018-12-16T11:27:41.065Z,2920
2018-12-16T11:28:50.765Z,3160
2018-12-16T11:30:00.463Z,3332
2018-12-16T11:31:10.160Z,3448
2018-12-16T11:32:20.192Z,3616
2018-12-16T11:33:30.375Z,3836
2018-12-16T11:34:40.074Z,4076
2018-12-16T11:35:50.016Z,4160
2018-12-16T11:36:59.951Z,4236
2018-12-16T11:38:09.910Z,4400
2018-12-16T11:39:19.591Z,4472
2018-12-16T11:40:29.521Z,4256
2018-12-16T11:41:38.979Z,3792
2018-12-16T11:42:48.672Z,3604
2018-12-16T11:43:58.364Z,3720
2018-12-16T11:45:08.345Z,3824
2018-12-16T11:46:18.297Z,3904
2018-12-16T11:47:27.490Z,3900
2018-12-16T11:48:37.435Z,3988
2018-12-16T11:49:49.214Z,4104
2018-12-16T11:50:58.922Z,4348
2018-12-16T11:52:08.889Z,4512
2018-12-16T11:53:18.822Z,4656
2018-12-16T11:54:28.256Z,4664
2018-12-16T11:55:37.955Z,4796
2018-12-16T11:56:47.894Z,5088
2018-12-16T11:57:57.569Z,4896
2018-12-16T11:59:07.251Z,4632
2018-12-16T12:00:17.206Z,4520
2018-12-16T12:01:26.914Z,4584
2018-12-16T12:02:40.144Z,4964
2018-12-16T12:03:50.104Z,5364
2018-12-16T12:05:00.048Z,5408
2018-12-16T12:06:09.538Z,5304
2018-12-16T12:07:19.218Z,5116
2018-12-16T12:08:28.646Z,5168
2018-12-16T12:09:38.599Z,5140
2018-12-16T12:10:48.549Z,5040
2018-12-16T12:11:58.966Z,5448
2018-12-16T12:13:08.662Z,5964
2018-12-16T12:14:18.358Z,6168
2018-12-16T12:15:28.041Z,6436
2018-12-16T12:16:37.987Z,6296
2018-12-16T12:17:47.667Z,5916
2018-12-16T12:18:57.362Z,5492
2018-12-16T12:20:07.301Z,5360
2018-12-16T12:21:17.265Z,5720
2018-12-16T12:22:27.167Z,5952
2018-12-16T12:23:36.850Z,6120
2018-12-16T12:24:46.798Z,6268
2018-12-16T12:25:56.722Z,6400
2018-12-16T12:27:06.665Z,6424
2018-12-16T12:28:16.612Z,6472
2018-12-16T12:29:26.565Z,6428
2018-12-16T12:30:36.497Z,6208
2018-12-16T12:31:46.446Z,5824
2018-12-16T12:32:56.496Z,5532
2018-12-16T12:34:06.435Z,5248
2018-12-16T12:35:15.885Z,4864
2018-12-16T12:36:25.828Z,4540
2018-12-16T12:37:36.107Z,4312
2018-12-16T12:38:46.043Z,4120
2018-12-16T12:39:55.979Z,3948
2018-12-16T12:41:05.924Z,3816
2018-12-16T12:42:15.617Z,3668
2018-12-16T12:43:25.298Z,3540
2018-12-16T12:44:35.238Z,3432
2018-12-16T12:45:44.919Z,3284
2018-12-16T12:46:54.857Z,3140
2018-12-16T12:48:04.797Z,3020
2018-12-16T12:49:14.502Z,2880
2018-12-16T12:50:24.200Z,2820
2018-12-16T12:51:34.137Z,2884
2018-12-16T12:52:44.091Z,2948
2018-12-16T12:53:53.786Z,2932
2018-12-16T12:55:03.477Z,2896
2018-12-16T12:56:13.163Z,2832
2018-12-16T12:57:22.598Z,2672
2018-12-16T12:58:32.544Z,2528
2018-12-16T12:59:42.499Z,2484
2018-12-16T13:00:52.193Z,2520
2018-12-16T13:02:03.593Z,2560
2018-12-16T13:03:13.613Z,2588
2018-12-16T13:04:23.553Z,2660
2018-12-16T13:05:39.065Z,2708
2018-12-16T13:06:48.503Z,2676
2018-12-16T13:07:58.423Z,2620
2018-12-16T13:09:08.447Z,2556
2018-12-16T13:10:18.154Z,2472
2018-12-16T13:11:28.109Z,2388
2018-12-16T13:12:38.054Z,2340
2018-12-16T13:13:47.838Z,2332
2018-12-16T13:14:57.599Z,2304
2018-12-16T13:16:07.533Z,2216
2018-12-16T13:17:17.508Z,2164
2018-12-16T13:18:27.215Z,2148
2018-12-16T13:19:37.159Z,2144
2018-12-16T13:20:47.095Z,2160
2018-12-16T13:21:57.036Z,2144
2018-12-16T13:23:06.980Z,2120
2018-12-16T13:24:16.916Z,2184
2018-12-16T13:25:33.581Z,2292
2018-12-16T13:26:43.416Z,2304
2018-12-16T13:27:53.378Z,2340
2018-12-16T13:29:03.061Z,2436
2018-12-16T13:30:12.770Z,2552
2018-12-16T13:31:22.708Z,2592
2018-12-16T13:32:32.644Z,2572
2018-12-16T13:33:42.592Z,2516
2018-12-16T13:34:52.556Z,2532
2018-12-16T13:36:02.289Z,2608
2018-12-16T13:37:12.268Z,2772
2018-12-16T13:38:21.955Z,2940
2018-12-16T13:39:31.913Z,3036
2018-12-16T13:40:41.603Z,3012
2018-12-16T13:41:52.591Z,3028
2018-12-16T13:43:02.644Z,3144
2018-12-16T13:44:12.343Z,3168
2018-12-16T13:45:22.282Z,3116
2018-12-16T13:46:32.227Z,3052
2018-12-16T13:47:41.911Z,2916
2018-12-16T13:48:51.612Z,2756
2018-12-16T13:50:01.557Z,2632
2018-12-16T13:51:11.500Z,2556
2018-12-16T13:52:21.439Z,2480
2018-12-16T13:53:31.383Z,2388
2018-12-16T13:54:41.080Z,2328
2018-12-16T13:55:50.780Z,2300
2018-12-16T13:57:00.723Z,2316
2018-12-16T13:58:10.785Z,2372
2018-12-16T13:59:20.722Z,2388
2018-12-16T14:00:30.412Z,2340
2018-12-16T14:01:40.109Z,2248
2018-12-16T14:02:49.990Z,2128
2018-12-16T14:03:59.998Z,2052
2018-12-16T14:05:09.938Z,2004
2018-12-16T14:06:19.894Z,1900
2018-12-16T14:07:29.578Z,1784
2018-12-16T14:08:39.513Z,1652
2018-12-16T14:09:48.947Z,1516
2018-12-16T14:10:58.904Z,1408
2018-12-16T14:12:08.600Z,1364
2018-12-16T14:13:18.528Z,1400
2018-12-16T14:14:28.225Z,1480
2018-12-16T14:15:38.171Z,1568
2018-12-16T14:16:48.111Z,1600
2018-12-16T14:17:57.553Z,1604
2018-12-16T14:19:07.243Z,1608
2018-12-16T14:20:17.195Z,1624
2018-12-16T14:21:27.137Z,1608
2018-12-16T14:22:37.085Z,1572
2018-12-16T14:23:47.015Z,1492
2018-12-16T14:24:56.459Z,1452
2018-12-16T14:26:06.393Z,1416
2018-12-16T14:27:16.323Z,1388
2018-12-16T14:28:26.011Z,1332
2018-12-16T14:29:35.695Z,1252
2018-12-16T14:30:45.649Z,1176
2018-12-16T14:31:55.587Z,1120
2018-12-16T14:33:05.340Z,1080
2018-12-16T14:34:14.769Z,1032
2018-12-16T14:35:24.718Z,976
2018-12-16T14:36:35.407Z,912
2018-12-16T14:37:45.107Z,844
2018-12-16T14:38:55.070Z,796
2018-12-16T14:40:04.765Z,760
2018-12-16T14:41:14.457Z,724
2018-12-16T14:42:24.452Z,676
2018-12-16T14:43:34.397Z,624
2018-12-16T14:44:44.088Z,572
2018-12-16T14:45:53.791Z,520
2018-12-16T14:47:03.719Z,472
2018-12-16T14:48:13.403Z,432
2018-12-16T14:49:24.371Z,400
2018-12-16T14:50:34.310Z,364
2018-12-16T14:51:43.995Z,332
2018-12-16T14:52:53.923Z,304
2018-12-16T14:54:03.866Z,284
2018-12-16T14:55:13.805Z,272
2018-12-16T14:56:23.511Z,252
2018-12-16T14:57:33.449Z,232
2018-12-16T14:58:43.386Z,208
2018-12-16T14:59:52.826Z,188
2018-12-16T15:01:02.770Z,180
2018-12-16T15:02:12.216Z,168
2018-12-16T15:03:21.895Z,156
2018-12-16T15:04:31.823Z,144
2018-12-16T15:05:41.758Z,132
2018-12-16T15:06:51.716Z,120
2018-12-16T15:08:01.655Z,104
2018-12-16T15:09:11.589Z,92
2018-12-16T15:10:21.361Z,80
2018-12-16T15:11:31.389Z,72
2018-12-16T15:12:41.341Z,64
2018-12-16T15:13:51.283Z,56
2018-12-16T15:15:01.222Z,48
2018-12-16T15:16:12.660Z,40
2018-12-16T15:17:22.359Z,32
2018-12-16T15:18:32.291Z,28
2018-12-16T15:19:42.228Z,24
2018-12-16T15:20:52.171Z,20
2018-12-16T15:22:01.862Z,20
2018-12-16T15:23:11.315Z,16
2018-12-16T15:24:21.248Z,12
2018-12-16T15:25:30.932Z,12
2018-12-16T15:26:40.876Z,12
2018-12-16T15:27:50.810Z,8
2018-12-16T15:29:00.764Z,8
2018-12-16T15:30:10.194Z,4
2018-12-16T15:31:20.152Z,8
2018-12-16T15:32:29.844Z,4
2018-12-16T15:33:39.777Z,0
2018-12-16T15:34:49.722Z,4
2018-12-16T15:35:59.166Z,4
2018-12-16T15:37:08.609Z,0
2018-12-16T15:38:18.538Z,0
2018-12-16T15:39:28.236Z,0
2018-12-16T15:40:37.931Z,0
2018-12-16T15:41:47.364Z,0
2018-12-16T15:42:57.314Z,0
2018-12-16T15:44:07.008Z,0
2018-12-16T15:45:16.734Z,0
2018-12-16T15:46:26.168Z,0
2018-12-16T15:47:36.124Z,0
2018-12-16T15:48:46.053Z,0
2018-12-16T15:49:55.493Z,0
2018-12-16T15:51:05.440Z,0
2018-12-16T15:52:15.385Z,0
2018-12-16T15:53:25.339Z,0
2018-12-16T15:54:34.803Z,0
2018-12-16T15:55:44.490Z,0
2018-12-16T15:56:54.168Z,0
2018-12-16T15:58:04.103Z,0
2018-12-16T15:59:13.282Z,0
2018-12-16T16:00:23.235Z,0
2018-12-16T16:01:33.180Z,0
2018-12-16T16:02:42.896Z,0
2018-12-16T16:03:52.541Z,0
2018-12-16T16:05:02.488Z,0
2018-12-16T16:06:12.218Z,0
2018-12-16T16:07:21.915Z,0
2018-12-16T16:08:31.852Z,0
2018-12-16T16:09:41.561Z,0
2018-12-16T16:10:52.710Z,0
2018-12-16T16:12:02.527Z,0
2018-12-16T16:13:12.565Z,0
2018-12-16T16:14:22.503Z,0
2018-12-16T16:15:31.950Z,0
2018-12-16T16:16:43.254Z,0
2018-12-16T16:17:53.422Z,0
2018-12-16T16:19:03.388Z,0
2018-12-16T16:20:12.844Z,0
2018-12-16T16:21:23.532Z,0
2018-12-16T16:22:33.331Z,0