createdAt,value
2022-10-31T00:00:22.031Z,99.99
2022-10-31T00:01:21.982Z,99.99
2022-10-31T00:02:21.979Z,99.99
2022-10-31T00:03:21.704Z,99.99
2022-10-31T00:04:22.563Z,99.99
2022-10-31T00:05:21.609Z,99.99
2022-10-31T00:06:21.728Z,99.99
2022-10-31T00:07:21.528Z,99.99
2022-10-31T00:08:21.540Z,99.99
2022-10-31T00:09:21.553Z,99.99
2022-10-31T00:10:21.779Z,99.99
2022-10-31T00:11:21.442Z,99.99
2022-10-31T00:12:22.053Z,99.99
2022-10-31T00:14:21.859Z,99.99
2022-10-31T00:15:21.510Z,99.99
2022-10-31T00:16:21.489Z,99.99
2022-10-31T00:17:22.636Z,99.99
2022-10-31T00:18:23.265Z,99.99
2022-10-31T00:19:22.446Z,99.99
2022-10-31T00:20:23.366Z,99.99
2022-10-31T00:21:21.523Z,99.99
2022-10-31T00:22:21.623Z,99.99
2022-10-31T00:23:21.647Z,99.99
2022-10-31T00:24:21.541Z,99.99
2022-10-31T00:25:21.359Z,99.99
2022-10-31T00:26:21.537Z,99.99
2022-10-31T00:27:21.742Z,99.99
2022-10-31T00:28:21.511Z,99.99
2022-10-31T00:29:21.977Z,99.99
2022-10-31T00:30:21.685Z,99.99
2022-10-31T00:31:22.152Z,99.99
2022-10-31T00:32:21.683Z,99.99
2022-10-31T00:33:22.121Z,99.99
2022-10-31T00:34:21.330Z,99.99
2022-10-31T00:35:21.955Z,99.99
2022-10-31T00:36:23.262Z,99.99
2022-10-31T00:37:21.120Z,99.99
2022-10-31T00:38:22.170Z,99.99
2022-10-31T00:39:21.043Z,99.99
2022-10-31T00:40:21.170Z,99.99
2022-10-31T00:41:21.181Z,99.99
2022-10-31T00:42:21.663Z,99.99
2022-10-31T00:43:21.497Z,99.99
2022-10-31T00:44:21.322Z,99.99
2022-10-31T00:45:21.183Z,99.99
2022-10-31T00:46:21.606Z,99.99
2022-10-31T00:47:21.396Z,99.99
2022-10-31T00:48:21.226Z,99.99
2022-10-31T00:49:21.093Z,99.99
2022-10-31T00:50:21.239Z,99.99
2022-10-31T00:51:21.364Z,99.99
2022-10-31T00:52:21.118Z,99.99
2022-10-31T00:53:21.062Z,99.99
2022-10-31T00:54:20.959Z,99.99
2022-10-31T00:55:22.147Z,99.99
2022-10-31T00:56:21.385Z,99.99
2022-10-31T00:57:21.881Z,99.99
2022-10-31T00:58:21.086Z,99.99
2022-10-31T00:59:20.966Z,99.99
2022-10-31T01:00:22.014Z,99.99
2022-10-31T01:01:21.234Z,99.99
2022-10-31T01:02:21.056Z,99.99
2022-10-31T01:03:21.859Z,99.99
2022-10-31T01:04:21.521Z,99.99
2022-10-31T01:05:20.910Z,99.99
2022-10-31T01:06:20.823Z,99.99
2022-10-31T01:07:21.151Z,99.99
2022-10-31T01:08:20.835Z,99.99
2022-10-31T01:09:20.946Z,99.99
2022-10-31T01:10:20.976Z,99.99
2022-10-31T01:11:20.862Z,99.99
2022-10-31T01:15:42.819Z,99.99
2022-10-31T01:16:42.605Z,99.99
2022-10-31T01:17:21.426Z,99.99
2022-10-31T01:18:21.615Z,99.99
2022-10-31T01:19:21.638Z,99.99
2022-10-31T01:20:22.037Z,99.99
2022-10-31T01:21:21.445Z,99.99
2022-10-31T01:22:21.533Z,99.99
2022-10-31T01:23:21.562Z,99.99
2022-10-31T01:24:21.575Z,99.99
2022-10-31T01:25:21.691Z,99.99
2022-10-31T01:26:22.419Z,99.99
2022-10-31T01:27:21.591Z,99.99
2022-10-31T01:28:21.542Z,99.99
2022-10-31T01:29:21.603Z,99.99
2022-10-31T01:30:21.925Z,99.99
2022-10-31T01:31:21.736Z,99.99
2022-10-31T01:32:21.439Z,99.99
2022-10-31T01:33:21.329Z,99.99
2022-10-31T01:34:21.405Z,99.99
2022-10-31T01:35:21.527Z,99.99
2022-10-31T01:36:21.638Z,99.99
2022-10-31T01:37:21.370Z,99.99
2022-10-31T01:38:21.556Z,99.99
2022-10-31T01:39:21.350Z,99.99
2022-10-31T01:40:21.367Z,99.99
2022-10-31T01:41:25.553Z,99.99
2022-10-31T01:42:21.386Z,99.99
2022-10-31T01:44:21.476Z,99.99
2022-10-31T01:45:21.409Z,99.99
2022-10-31T01:46:22.404Z,99.99
2022-10-31T01:47:21.404Z,99.99
2022-10-31T01:48:21.114Z,99.99
2022-10-31T01:49:21.220Z,99.99
2022-10-31T01:50:21.137Z,99.99
2022-10-31T01:51:21.130Z,99.99
2022-10-31T01:52:21.254Z,99.99
2022-10-31T01:53:25.871Z,99.99
2022-10-31T01:54:22.161Z,99.99
2022-10-31T01:55:21.170Z,99.99
2022-10-31T01:56:21.507Z,99.99
2022-10-31T01:57:21.308Z,99.99
2022-10-31T01:58:21.087Z,99.99
2022-10-31T01:59:21.184Z,99.99
2022-10-31T02:00:21.025Z,99.99
2022-10-31T02:01:21.100Z,99.99
2022-10-31T02:02:21.596Z,99.99
2022-10-31T02:03:21.033Z,99.99
2022-10-31T02:04:20.978Z,99.99
2022-10-31T02:05:20.952Z,99.99
2022-10-31T02:06:21.462Z,99.99
2022-10-31T02:07:21.053Z,99.99
2022-10-31T02:08:22.902Z,99.99
2022-10-31T02:09:20.980Z,99.99
2022-10-31T02:10:21.692Z,99.99
2022-10-31T02:11:21.090Z,99.99
2022-10-31T02:12:20.991Z,99.99
2022-10-31T02:13:21.021Z,99.99
2022-10-31T02:14:21.829Z,99.99
2022-10-31T02:15:20.892Z,99.99
2022-10-31T02:16:21.019Z,99.99
2022-10-31T02:17:20.897Z,99.99
2022-10-31T02:18:20.730Z,99.99
2022-10-31T02:19:21.726Z,99.99
2022-10-31T02:20:20.810Z,99.99
2022-10-31T02:21:20.978Z,99.99
2022-10-31T02:22:20.659Z,99.99
2022-10-31T02:23:20.767Z,99.99
2022-10-31T02:24:20.775Z,99.99
2022-10-31T02:25:20.889Z,99.99
2022-10-31T02:26:20.575Z,99.99
2022-10-31T02:27:20.898Z,99.99
2022-10-31T02:28:20.814Z,99.99
2022-10-31T02:29:21.111Z,99.99
2022-10-31T02:30:20.718Z,99.99
2022-10-31T02:31:20.609Z,99.99
2022-10-31T02:32:20.627Z,99.99
2022-10-31T02:33:20.635Z,99.99
2022-10-31T02:34:20.525Z,99.99
2022-10-31T02:35:20.627Z,99.99
2022-10-31T02:36:21.073Z,99.99
2022-10-31T02:37:20.537Z,99.99
2022-10-31T02:38:20.560Z,99.99
2022-10-31T02:39:20.556Z,99.99
2022-10-31T02:40:20.475Z,99.99
2022-10-31T02:41:20.578Z,99.99
2022-10-31T02:42:20.378Z,99.99
2022-10-31T02:43:20.566Z,99.99
2022-10-31T02:44:20.403Z,99.99
2022-10-31T02:45:20.405Z,99.99
2022-10-31T02:46:20.687Z,99.99
2022-10-31T02:47:20.618Z,99.99
2022-10-31T02:48:20.414Z,99.99
2022-10-31T02:49:20.419Z,99.99
2022-10-31T02:50:20.325Z,99.99
2022-10-31T02:51:20.621Z,99.99
2022-10-31T02:52:20.343Z,99.99
2022-10-31T02:53:20.349Z,99.99
2022-10-31T02:54:20.162Z,99.99
2022-10-31T02:55:20.278Z,99.99
2022-10-31T02:56:20.359Z,99.99
2022-10-31T02:57:20.373Z,99.99
2022-10-31T02:59:21.212Z,99.99
2022-10-31T03:00:20.207Z,99.99
2022-10-31T03:01:20.148Z,99.99
2022-10-31T03:02:20.239Z,99.99
2022-10-31T03:03:20.231Z,99.99
2022-10-31T03:04:20.514Z,99.99
2022-10-31T03:05:20.253Z,99.99
2022-10-31T03:06:20.042Z,99.99
2022-10-31T03:07:20.339Z,99.99
2022-10-31T03:08:20.273Z,99.99
2022-10-31T03:09:20.071Z,99.99
2022-10-31T03:10:20.161Z,99.99
2022-10-31T03:11:20.042Z,99.99
2022-10-31T03:12:20.677Z,99.99
2022-10-31T03:13:20.851Z,99.99
2022-10-31T03:14:20.008Z,99.99
2022-10-31T03:15:20.007Z,99.99
2022-10-31T03:16:20.023Z,99.99
2022-10-31T03:17:20.061Z,99.99
2022-10-31T03:18:20.131Z,99.99
2022-10-31T03:19:20.014Z,99.99
2022-10-31T03:20:19.943Z,99.99
2022-10-31T03:21:20.050Z,99.99
2022-10-31T03:22:20.042Z,99.99
2022-10-31T03:23:20.068Z,99.99
2022-10-31T03:24:19.954Z,99.99
2022-10-31T03:25:19.967Z,99.99
2022-10-31T03:26:19.777Z,99.99
2022-10-31T03:27:20.067Z,99.99
2022-10-31T03:29:19.794Z,99.99
2022-10-31T03:30:19.979Z,99.99
2022-10-31T03:31:19.706Z,99.99
2022-10-31T03:32:21.657Z,99.99
2022-10-31T03:33:22.740Z,99.99
2022-10-31T03:34:19.918Z,99.99
2022-10-31T03:35:19.725Z,99.99
2022-10-31T03:36:19.630Z,99.99
2022-10-31T03:37:19.720Z,99.99
2022-10-31T03:38:19.693Z,99.99
2022-10-31T03:39:19.777Z,99.99
2022-10-31T03:40:19.755Z,99.99
2022-10-31T03:41:19.864Z,99.99
2022-10-31T03:42:19.874Z,99.99
2022-10-31T03:43:20.020Z,99.99
2022-10-31T03:44:19.678Z,99.99
2022-10-31T03:45:19.494Z,99.99
2022-10-31T03:46:19.636Z,99.99
2022-10-31T03:47:19.610Z,99.99
2022-10-31T03:48:19.708Z,99.99
2022-10-31T03:49:19.430Z,99.99
2022-10-31T03:50:19.512Z,99.99
2022-10-31T03:51:19.619Z,99.99
2022-10-31T03:52:19.440Z,99.99
2022-10-31T03:53:20.594Z,99.99
2022-10-31T03:54:19.535Z,99.99
2022-10-31T03:55:19.358Z,99.99
2022-10-31T03:56:19.592Z,99.99
2022-10-31T03:57:19.381Z,99.99
2022-10-31T03:59:19.475Z,99.99
2022-10-31T04:00:19.486Z,99.99
2022-10-31T04:01:19.419Z,99.99
2022-10-31T04:02:19.618Z,99.99
2022-10-31T04:03:19.641Z,99.99
2022-10-31T04:04:19.501Z,99.99
2022-10-31T04:05:19.242Z,99.99
2022-10-31T04:06:21.013Z,99.99
2022-10-31T04:07:19.234Z,99.99
2022-10-31T04:08:19.337Z,99.99
2022-10-31T04:09:19.348Z,99.99
2022-10-31T04:10:19.246Z,99.99
2022-10-31T04:11:19.357Z,99.99
2022-10-31T04:12:19.273Z,99.99
2022-10-31T04:14:19.311Z,99.99
2022-10-31T04:15:19.170Z,99.99
2022-10-31T04:16:19.120Z,99.99
2022-10-31T04:17:19.188Z,99.99
2022-10-31T04:18:19.192Z,99.99
2022-10-31T04:19:19.312Z,99.99
2022-10-31T04:20:19.150Z,99.99
2022-10-31T04:21:19.255Z,99.99
2022-10-31T04:22:19.167Z,99.99
2022-10-31T04:23:19.255Z,99.99
2022-10-31T04:24:19.070Z,99.99
2022-10-31T04:25:19.060Z,99.99
2022-10-31T04:26:19.248Z,99.99
2022-10-31T04:27:19.262Z,99.99
2022-10-31T04:29:19.201Z,99.99
2022-10-31T04:30:18.953Z,99.99
2022-10-31T04:31:19.022Z,99.99
2022-10-31T04:32:19.733Z,99.99
2022-10-31T04:33:18.885Z,99.99
2022-10-31T04:34:18.939Z,99.99
2022-10-31T04:35:18.845Z,99.99
2022-10-31T04:36:18.840Z,99.99
2022-10-31T04:37:18.848Z,99.99
2022-10-31T04:38:19.028Z,99.99
2022-10-31T04:39:24.172Z,99.99
2022-10-31T04:40:19.777Z,99.99
2022-10-31T04:41:18.869Z,99.99
2022-10-31T04:42:18.978Z,99.99
2022-10-31T04:44:18.778Z,99.99
2022-10-31T04:45:21.215Z,99.99
2022-10-31T04:46:18.811Z,99.99
2022-10-31T04:47:19.030Z,99.99
2022-10-31T04:48:18.722Z,99.99
2022-10-31T04:49:18.735Z,99.99
2022-10-31T04:50:18.663Z,99.99
2022-10-31T05:26:22.357Z,99.99
2022-10-31T05:27:10.095Z,99.99
2022-10-31T05:28:10.277Z,99.99
2022-10-31T05:29:10.309Z,99.99
2022-10-31T05:30:10.203Z,99.99
2022-10-31T05:31:10.117Z,99.99
2022-10-31T05:32:13.394Z,99.99
2022-10-31T05:33:11.117Z,99.99
2022-10-31T05:34:10.229Z,99.99
2022-10-31T05:35:10.417Z,99.99
2022-10-31T05:36:10.154Z,99.99
2022-10-31T05:37:10.063Z,99.99
2022-10-31T05:38:10.255Z,99.99
2022-10-31T05:39:10.153Z,99.99
2022-10-31T05:40:10.380Z,99.99
2022-10-31T05:41:10.281Z,99.99
2022-10-31T05:42:10.666Z,99.99
2022-10-31T05:43:10.012Z,99.99
2022-10-31T05:44:10.078Z,99.99
2022-10-31T05:45:10.112Z,99.99
2022-10-31T05:46:10.410Z,99.99
2022-10-31T05:47:10.421Z,99.99
2022-10-31T05:48:10.437Z,99.99
2022-10-31T05:49:10.300Z,99.99
2022-10-31T05:50:10.480Z,99.99
2022-10-31T05:51:10.460Z,99.99
2022-10-31T05:52:10.401Z,99.99
2022-10-31T05:53:10.670Z,99.99
2022-10-31T05:54:15.706Z,99.99
2022-10-31T05:55:11.709Z,99.99
2022-10-31T05:56:10.086Z,99.99
2022-10-31T05:57:11.900Z,99.99
2022-10-31T05:58:10.606Z,99.99
2022-10-31T05:59:10.220Z,99.99
2022-10-31T06:00:11.440Z,99.99
2022-10-31T06:01:10.969Z,99.99
2022-10-31T06:02:10.212Z,99.99
2022-10-31T06:03:10.492Z,99.99
2022-10-31T06:04:10.272Z,99.99
2022-10-31T06:05:10.506Z,99.99
2022-10-31T06:06:10.433Z,99.99
2022-10-31T06:07:10.328Z,99.99
2022-10-31T06:08:10.850Z,99.99
2022-10-31T06:09:09.886Z,99.99
2022-10-31T06:10:09.781Z,99.99
2022-10-31T06:11:09.852Z,99.99
2022-10-31T06:12:10.587Z,99.99
2022-10-31T06:13:09.768Z,99.99
2022-10-31T06:14:10.599Z,99.99
2022-10-31T06:15:10.511Z,99.99
2022-10-31T06:16:10.310Z,99.99
2022-10-31T06:17:09.888Z,99.99
2022-10-31T06:18:09.717Z,99.99
2022-10-31T06:19:09.602Z,99.99
2022-10-31T06:20:09.823Z,99.99
2022-10-31T06:21:13.660Z,99.99
2022-10-31T06:22:10.747Z,99.99
2022-10-31T06:23:09.561Z,99.99
2022-10-31T06:24:09.659Z,99.99
2022-10-31T06:25:09.985Z,99.99
2022-10-31T06:26:10.395Z,99.99
2022-10-31T06:27:09.484Z,99.99
2022-10-31T06:28:09.676Z,99.99
2022-10-31T06:29:09.605Z,99.99
2022-10-31T06:30:10.432Z,99.99
2022-10-31T06:31:09.407Z,99.99
2022-10-31T06:32:09.904Z,99.99
2022-10-31T06:33:09.400Z,99.99
2022-10-31T06:34:09.826Z,99.99
2022-10-31T06:35:09.622Z,99.99
2022-10-31T06:36:09.970Z,99.99
2022-10-31T06:37:09.458Z,99.99
2022-10-31T06:38:09.471Z,99.99
2022-10-31T06:39:09.296Z,99.99
2022-10-31T06:40:09.493Z,99.99
2022-10-31T06:41:09.360Z,99.99
2022-10-31T06:42:09.078Z,99.99
2022-10-31T06:43:09.254Z,99.99
2022-10-31T06:44:10.105Z,99.99
2022-10-31T06:45:09.620Z,99.99
2022-10-31T06:46:09.391Z,99.99
2022-10-31T06:47:09.217Z,99.99
2022-10-31T06:48:17.018Z,99.99
2022-10-31T06:49:10.182Z,99.99
2022-10-31T06:50:09.125Z,99.99
2022-10-31T06:51:09.220Z,99.99
2022-10-31T06:52:09.062Z,99.99
2022-10-31T06:54:09.581Z,99.99
2022-10-31T06:55:09.175Z,99.99
2022-10-31T06:56:09.271Z,99.99
2022-10-31T06:57:09.069Z,99.99
2022-10-31T06:58:09.880Z,99.99
2022-10-31T06:59:10.297Z,99.99
2022-10-31T07:00:09.423Z,99.99
2022-10-31T07:01:09.988Z,99.99
2022-10-31T07:02:09.265Z,99.99
2022-10-31T07:03:09.547Z,99.99
2022-10-31T07:04:10.011Z,99.99
2022-10-31T07:05:09.763Z,99.99
2022-10-31T07:06:09.769Z,99.99
2022-10-31T07:07:10.674Z,99.99
2022-10-31T07:08:08.850Z,99.99
2022-10-31T07:09:17.551Z,99.99
2022-10-31T07:10:08.919Z,99.99
2022-10-31T07:11:08.735Z,99.99
2022-10-31T07:12:09.071Z,99.99
2022-10-31T07:13:09.398Z,99.99
2022-10-31T07:14:09.187Z,99.99
2022-10-31T07:15:09.180Z,99.99
2022-10-31T07:16:08.814Z,99.99
2022-10-31T07:17:08.928Z,99.99
2022-10-31T07:18:09.246Z,99.99
2022-10-31T07:19:08.786Z,99.99
2022-10-31T07:20:09.022Z,99.99
2022-10-31T07:21:08.742Z,99.99
2022-10-31T07:22:08.729Z,99.99
2022-10-31T07:23:09.279Z,99.99
2022-10-31T07:24:09.068Z,99.99
2022-10-31T07:25:08.781Z,99.99
2022-10-31T07:26:08.844Z,99.99
2022-10-31T07:27:08.956Z,99.99
2022-10-31T07:28:08.784Z,99.99
2022-10-31T07:29:10.626Z,99.99
2022-10-31T07:30:12.030Z,99.99
2022-10-31T07:31:11.581Z,99.99
2022-10-31T07:32:08.478Z,99.99
2022-10-31T07:33:11.492Z,99.99
2022-10-31T07:34:08.836Z,99.99
2022-10-31T07:35:08.432Z,99.99
2022-10-31T07:36:08.356Z,99.99
2022-10-31T07:37:09.269Z,99.99
2022-10-31T07:38:08.930Z,99.99
2022-10-31T07:39:08.744Z,99.99
2022-10-31T07:40:09.645Z,99.99
2022-10-31T07:41:08.792Z,99.99
2022-10-31T07:42:08.246Z,99.99
2022-10-31T07:43:11.529Z,99.99
2022-10-31T07:44:09.915Z,99.99
2022-10-31T07:45:08.471Z,99.99
2022-10-31T07:46:09.339Z,99.99
2022-10-31T07:47:08.402Z,99.99
2022-10-31T07:48:08.222Z,99.99
2022-10-31T07:49:08.431Z,99.99
2022-10-31T07:50:08.634Z,99.99
2022-10-31T07:51:08.250Z,99.99
2022-10-31T07:52:08.847Z,99.99
2022-10-31T07:53:08.458Z,99.99
2022-10-31T07:54:08.554Z,99.99
2022-10-31T07:55:09.258Z,99.99
2022-10-31T07:56:08.559Z,99.99
2022-10-31T07:57:08.399Z,99.99
2022-10-31T07:58:09.610Z,99.99
2022-10-31T07:59:08.323Z,99.99
2022-10-31T08:00:08.399Z,99.99
2022-10-31T08:01:10.498Z,99.99
2022-10-31T08:02:08.424Z,99.99
2022-10-31T08:03:08.410Z,99.99
2022-10-31T08:04:08.456Z,99.99
2022-10-31T08:05:08.538Z,99.99
2022-10-31T08:06:08.556Z,99.99
2022-10-31T08:07:08.124Z,99.99
2022-10-31T08:08:08.505Z,99.99
2022-10-31T08:09:08.681Z,99.99
2022-10-31T08:10:07.971Z,99.99
2022-10-31T08:11:08.261Z,99.99
2022-10-31T08:12:08.304Z,99.99
2022-10-31T08:13:08.098Z,99.99
2022-10-31T08:14:07.892Z,99.99
2022-10-31T08:15:07.997Z,99.99
2022-10-31T08:16:08.434Z,99.99
2022-10-31T08:17:08.090Z,99.99
2022-10-31T08:18:08.193Z,99.99
2022-10-31T08:19:08.325Z,99.99
2022-10-31T08:20:08.031Z,99.99
2022-10-31T08:21:08.334Z,99.99
2022-10-31T08:22:08.020Z,99.99
2022-10-31T08:23:07.753Z,99.99
2022-10-31T08:24:08.551Z,99.99
2022-10-31T08:25:08.069Z,99.99
2022-10-31T08:26:07.767Z,99.99
2022-10-31T08:27:08.690Z,99.99
2022-10-31T08:28:08.142Z,99.99
2022-10-31T08:29:08.208Z,99.99
2022-10-31T08:30:07.705Z,99.99
2022-10-31T08:31:08.019Z,99.99
2022-10-31T08:32:07.705Z,99.99
2022-10-31T08:33:07.842Z,99.99
2022-10-31T08:34:07.735Z,99.99
2022-10-31T08:35:07.942Z,99.99
2022-10-31T08:36:08.437Z,99.99
2022-10-31T08:37:09.287Z,99.99
2022-10-31T08:38:08.056Z,99.99
2022-10-31T08:39:07.747Z,99.99
2022-10-31T08:40:07.670Z,99.99
2022-10-31T08:41:09.115Z,99.99
2022-10-31T08:42:09.030Z,99.99
2022-10-31T08:43:08.408Z,99.99
2022-10-31T08:44:08.401Z,99.99
2022-10-31T08:45:07.709Z,99.99
2022-10-31T08:46:08.737Z,99.99
2022-10-31T08:47:07.508Z,99.99
2022-10-31T08:48:07.595Z,99.99
2022-10-31T09:01:44.306Z,99.99
2022-10-31T09:02:28.796Z,99.99
2022-10-31T09:03:28.497Z,99.99
2022-10-31T09:04:28.185Z,99.99
2022-10-31T09:05:27.501Z,99.99
2022-10-31T09:06:27.767Z,99.99
2022-10-31T09:07:27.505Z,99.99
2022-10-31T09:08:27.942Z,99.99
2022-10-31T09:09:28.022Z,99.99
2022-10-31T09:10:27.319Z,99.99
2022-10-31T09:11:27.043Z,99.99
2022-10-31T09:12:28.062Z,99.99
2022-10-31T09:13:28.778Z,99.99
2022-10-31T09:14:27.021Z,99.99
2022-10-31T09:15:28.808Z,99.99
2022-10-31T09:16:26.953Z,99.99
2022-10-31T09:17:26.847Z,99.99
2022-10-31T09:18:27.785Z,99.99
2022-10-31T09:19:27.183Z,99.99
2022-10-31T09:20:26.680Z,99.99
2022-10-31T09:21:27.727Z,99.99
2022-10-31T09:22:26.790Z,99.99
2022-10-31T09:23:26.670Z,99.99
2022-10-31T09:24:26.710Z,99.99
2022-10-31T09:25:26.715Z,99.99
2022-10-31T09:26:26.827Z,99.99
2022-10-31T09:27:26.630Z,99.99
2022-10-31T09:28:26.725Z,99.99
2022-10-31T09:29:27.039Z,99.99
2022-10-31T09:30:26.565Z,99.99
2022-10-31T09:31:26.651Z,99.99
2022-10-31T09:32:26.468Z,99.99
2022-10-31T09:33:26.470Z,99.99
2022-10-31T09:34:26.692Z,99.99
2022-10-31T09:35:26.994Z,99.99
2022-10-31T09:36:26.592Z,99.99
2022-10-31T09:37:26.509Z,99.99
2022-10-31T09:38:26.415Z,99.99
2022-10-31T09:39:26.420Z,99.99
2022-10-31T09:40:26.424Z,99.99
2022-10-31T09:41:26.397Z,99.99
2022-10-31T09:42:26.442Z,99.99
2022-10-31T09:43:26.563Z,99.99
2022-10-31T09:44:26.332Z,99.99
2022-10-31T09:45:26.337Z,99.99
2022-10-31T09:46:26.330Z,99.99
2022-10-31T09:47:26.349Z,99.99
2022-10-31T09:48:27.494Z,99.99
2022-10-31T09:49:26.564Z,99.99
2022-10-31T09:50:26.183Z,99.99
2022-10-31T09:51:26.270Z,99.99
2022-10-31T09:52:29.071Z,99.99
2022-10-31T09:53:26.287Z,99.99
2022-10-31T09:54:26.182Z,99.99
2022-10-31T09:55:26.216Z,99.99
2022-10-31T09:56:28.588Z,99.99
2022-10-31T09:57:26.137Z,99.99
2022-10-31T09:58:26.317Z,99.99
2022-10-31T09:59:26.357Z,99.99
2022-10-31T10:00:26.325Z,99.99
2022-10-31T10:01:26.184Z,99.99
2022-10-31T10:02:26.138Z,99.99
2022-10-31T10:03:26.987Z,99.99
2022-10-31T10:04:26.164Z,99.99
2022-10-31T10:05:26.076Z,99.99
2022-10-31T10:06:26.220Z,99.99
2022-10-31T10:07:25.986Z,99.99
2022-10-31T10:08:26.005Z,99.99
2022-10-31T10:09:26.003Z,99.99
2022-10-31T10:10:27.102Z,99.99
2022-10-31T10:11:26.027Z,99.99
2022-10-31T10:12:26.036Z,99.99
2022-10-31T10:13:26.041Z,99.99
2022-10-31T10:14:25.925Z,99.99
2022-10-31T10:15:25.927Z,99.99
2022-10-31T10:16:25.859Z,99.99
2022-10-31T10:17:25.956Z,99.99
2022-10-31T10:18:25.842Z,99.99
2022-10-31T10:19:25.840Z,99.99
2022-10-31T10:20:25.922Z,99.99
2022-10-31T10:21:25.889Z,99.99
2022-10-31T10:22:25.983Z,99.99
2022-10-31T10:23:25.812Z,99.99
2022-10-31T10:24:25.801Z,99.99
2022-10-31T10:25:25.790Z,99.99
2022-10-31T10:26:25.802Z,99.99
2022-10-31T10:27:25.826Z,99.99
2022-10-31T10:28:25.644Z,99.99
2022-10-31T10:29:25.726Z,99.99
2022-10-31T10:30:25.731Z,99.99
2022-10-31T10:31:25.745Z,99.99
2022-10-31T10:32:25.858Z,99.99
2022-10-31T10:33:25.756Z,99.99
2022-10-31T10:34:25.666Z,99.99
2022-10-31T10:35:25.752Z,99.99
2022-10-31T10:36:25.671Z,99.99
2022-10-31T10:37:25.583Z,99.99
2022-10-31T10:38:25.703Z,99.99
2022-10-31T10:39:25.717Z,99.99
2022-10-31T10:40:25.603Z,99.99
2022-10-31T10:41:28.281Z,99.99
2022-10-31T10:42:26.539Z,99.99
2022-10-31T10:43:25.631Z,99.99
2022-10-31T10:44:25.547Z,99.99
2022-10-31T10:45:25.448Z,99.99
2022-10-31T10:46:25.569Z,99.99
2022-10-31T10:47:25.653Z,99.99
2022-10-31T10:48:25.435Z,99.99
2022-10-31T10:49:26.900Z,99.99
2022-10-31T10:50:25.374Z,99.99
2022-10-31T10:51:38.969Z,99.99
2022-10-31T10:52:41.764Z,99.99
2022-10-31T10:53:26.398Z,99.99
2022-10-31T10:54:25.795Z,99.99
2022-10-31T10:55:25.678Z,99.99
2022-10-31T10:56:25.298Z,99.99
2022-10-31T10:57:25.418Z,99.99
2022-10-31T10:58:25.495Z,99.99
2022-10-31T10:59:25.410Z,99.99
2022-10-31T11:00:25.350Z,99.99
2022-10-31T11:01:25.339Z,99.99
2022-10-31T11:02:25.340Z,99.99
2022-10-31T11:03:25.345Z,99.99
2022-10-31T11:04:25.780Z,99.99
2022-10-31T11:05:25.475Z,99.99
2022-10-31T11:06:25.359Z,99.99
2022-10-31T11:07:25.252Z,99.99
2022-10-31T11:08:27.710Z,99.99
2022-10-31T11:09:25.123Z,99.99
2022-10-31T11:10:25.080Z,99.99
2022-10-31T11:11:25.123Z,99.99
2022-10-31T11:12:25.014Z,99.99
2022-10-31T11:13:25.135Z,99.99
2022-10-31T11:14:26.270Z,99.99
2022-10-31T11:15:25.356Z,99.99
2022-10-31T11:16:25.649Z,99.99
2022-10-31T11:17:26.037Z,99.99
2022-10-31T11:19:25.370Z,99.99
2022-10-31T11:20:25.882Z,99.99
2022-10-31T11:21:24.973Z,99.99
2022-10-31T11:22:25.095Z,99.99
2022-10-31T11:23:25.183Z,99.99
2022-10-31T11:24:24.895Z,99.99
2022-10-31T11:25:25.017Z,99.96
2022-10-31T11:26:24.904Z,99.55
2022-10-31T11:27:25.204Z,99.76
2022-10-31T11:28:24.821Z,99.66
2022-10-31T11:29:24.983Z,99.99
2022-10-31T11:30:25.756Z,99.99
2022-10-31T11:31:24.838Z,99.99
2022-10-31T11:32:25.161Z,99.99
2022-10-31T11:33:25.580Z,99.99
2022-10-31T11:34:24.949Z,99.76
2022-10-31T11:35:24.912Z,99.96
2022-10-31T11:36:24.750Z,99.76
2022-10-31T11:37:25.584Z,99.81
2022-10-31T11:38:25.081Z,99.51
2022-10-31T11:39:24.801Z,99.41
2022-10-31T11:40:24.870Z,99.71
2022-10-31T11:41:24.782Z,99.81
2022-10-31T11:42:25.118Z,99.81
2022-10-31T11:43:25.018Z,99.99
2022-10-31T11:44:24.723Z,99.91
2022-10-31T11:45:25.153Z,99.01
2022-10-31T11:46:25.152Z,98.54
2022-10-31T11:47:24.824Z,97.94
2022-10-31T11:48:24.640Z,97.94
2022-10-31T11:49:24.758Z,97.94
2022-10-31T11:50:24.758Z,97.43
2022-10-31T11:51:24.695Z,98.03
2022-10-31T11:52:24.698Z,97.94
2022-10-31T11:53:24.674Z,97.63
2022-10-31T11:54:24.787Z,97.73
2022-10-31T11:55:24.669Z,97.53
2022-10-31T11:56:24.614Z,97.73
2022-10-31T11:57:25.516Z,98.50
2022-10-31T11:58:24.821Z,98.39
2022-10-31T11:59:24.630Z,98.70
2022-10-31T12:00:24.521Z,97.99
2022-10-31T12:01:24.464Z,96.98
2022-10-31T12:02:24.547Z,97.28
2022-10-31T12:03:24.431Z,97.58
2022-10-31T12:04:24.549Z,98.09
2022-10-31T12:05:24.477Z,97.99
2022-10-31T12:06:24.446Z,98.60
2022-10-31T12:07:24.375Z,96.42
2022-10-31T12:08:24.464Z,96.78
2022-10-31T12:09:24.189Z,96.07
2022-10-31T12:10:24.287Z,96.47
2022-10-31T12:11:25.229Z,96.27
2022-10-31T12:12:24.402Z,96.57
2022-10-31T12:13:24.746Z,96.42
2022-10-31T12:14:24.618Z,95.82
2022-10-31T12:15:24.340Z,95.62
2022-10-31T12:16:24.555Z,95.51
2022-10-31T12:17:24.361Z,96.22
2022-10-31T12:18:26.313Z,95.51
2022-10-31T12:19:24.463Z,95.31
2022-10-31T12:20:24.767Z,95.87
2022-10-31T12:21:24.283Z,95.98
2022-10-31T12:22:24.210Z,95.98
2022-10-31T12:23:24.278Z,96.48
2022-10-31T12:24:24.096Z,96.64
2022-10-31T12:25:24.728Z,95.43
2022-10-31T12:26:24.315Z,95.73
2022-10-31T12:27:24.207Z,94.17
2022-10-31T12:28:25.113Z,94.07
2022-10-31T12:29:24.312Z,93.76
2022-10-31T12:30:24.010Z,93.60
2022-10-31T12:31:24.051Z,93.60
2022-10-31T12:32:24.053Z,94.98
2022-10-31T12:33:23.962Z,94.42
2022-10-31T12:34:26.124Z,92.90
2022-10-31T12:35:23.963Z,92.80
2022-10-31T12:36:24.088Z,92.40
2022-10-31T12:37:23.857Z,92.44
2022-10-31T12:38:23.976Z,92.74
2022-10-31T12:39:24.095Z,93.44
2022-10-31T12:40:23.987Z,94.15
2022-10-31T12:41:24.104Z,94.56
2022-10-31T12:42:24.018Z,93.39
2022-10-31T12:43:24.031Z,94.56
2022-10-31T12:44:23.931Z,92.48
2022-10-31T12:45:24.037Z,93.44
2022-10-31T12:46:23.919Z,94.15
2022-10-31T12:47:23.760Z,95.27
2022-10-31T12:48:23.953Z,94.36
2022-10-31T12:49:24.878Z,95.27
2022-10-31T12:50:23.937Z,93.55
2022-10-31T12:51:23.861Z,93.55
2022-10-31T12:52:23.660Z,93.75
2022-10-31T12:53:23.779Z,94.51
2022-10-31T12:54:23.790Z,94.42
2022-10-31T12:55:23.685Z,93.00
2022-10-31T12:56:23.805Z,94.31
2022-10-31T12:57:23.627Z,93.56
2022-10-31T12:58:24.562Z,93.05
2022-10-31T12:59:23.758Z,91.54
2022-10-31T13:00:26.585Z,92.25
2022-10-31T13:01:24.811Z,92.19
2022-10-31T13:02:23.916Z,92.80
2022-10-31T13:03:23.665Z,92.90
2022-10-31T13:04:23.833Z,93.10
2022-10-31T13:05:23.665Z,91.93
2022-10-31T13:06:23.572Z,91.83
2022-10-31T13:07:23.487Z,93.24
2022-10-31T13:08:23.885Z,92.94
2022-10-31T13:09:24.318Z,93.08
2022-10-31T13:10:23.710Z,93.49
2022-10-31T13:11:23.614Z,93.94
2022-10-31T13:12:24.011Z,94.45
2022-10-31T13:13:23.702Z,94.14
2022-10-31T13:14:23.581Z,95.66
2022-10-31T13:15:23.510Z,94.24
2022-10-31T13:16:23.452Z,94.75
2022-10-31T13:17:23.470Z,95.26
2022-10-31T13:18:23.639Z,95.66
2022-10-31T13:19:23.566Z,94.75
2022-10-31T13:20:23.482Z,94.75
2022-10-31T13:21:24.200Z,95.26
2022-10-31T13:22:23.350Z,95.97
2022-10-31T13:23:52.541Z,95.15
2022-10-31T13:24:24.200Z,95.66
2022-10-31T13:25:23.680Z,95.66
2022-10-31T13:26:23.293Z,95.21
2022-10-31T13:27:23.317Z,95.01
2022-10-31T13:28:23.516Z,94.46
2022-10-31T13:29:26.867Z,93.15
2022-10-31T13:30:24.353Z,93.10
2022-10-31T13:31:23.249Z,90.88
2022-10-31T13:32:24.151Z,92.13
2022-10-31T13:33:24.375Z,91.93
2022-10-31T13:34:23.961Z,92.33
2022-10-31T13:35:24.600Z,91.32
2022-10-31T13:36:23.286Z,91.69
2022-10-31T13:37:23.166Z,91.49
2022-10-31T13:38:23.054Z,90.88
2022-10-31T13:39:23.139Z,90.98
2022-10-31T13:40:23.003Z,91.38
2022-10-31T13:41:22.988Z,91.89
2022-10-31T13:42:23.142Z,92.49
2022-10-31T13:43:24.029Z,91.69
2022-10-31T13:44:24.776Z,91.89
2022-10-31T13:45:23.035Z,91.78
2022-10-31T13:46:22.832Z,92.29
2022-10-31T13:47:22.906Z,92.49
2022-10-31T13:48:23.107Z,92.84
2022-10-31T13:49:23.098Z,92.94
2022-10-31T13:50:23.090Z,93.19
2022-10-31T13:51:23.187Z,93.79
2022-10-31T13:52:23.234Z,94.10