createdAt,value
2019-02-15T00:00:05.974Z,0.00
2019-02-15T00:01:05.966Z,0.00
2019-02-15T00:02:05.991Z,0.00
2019-02-15T00:03:05.962Z,0.00
2019-02-15T00:04:05.944Z,0.00
2019-02-15T00:05:05.919Z,0.00
2019-02-15T00:06:05.916Z,0.00
2019-02-15T00:07:05.902Z,0.00
2019-02-15T00:08:05.921Z,0.00
2019-02-15T00:09:05.881Z,0.00
2019-02-15T00:10:05.869Z,0.00
2019-02-15T00:11:05.867Z,0.00
2019-02-15T00:12:05.862Z,0.00
2019-02-15T00:13:13.298Z,0.00
2019-02-15T00:14:06.842Z,0.00
2019-02-15T00:15:05.817Z,0.00
2019-02-15T00:16:05.797Z,0.00
2019-02-15T00:17:05.801Z,0.00
2019-02-15T00:18:05.835Z,0.00
2019-02-15T00:19:05.790Z,0.00
2019-02-15T00:20:05.762Z,0.00
2019-02-15T00:21:05.750Z,0.00
2019-02-15T00:22:05.739Z,0.00
2019-02-15T00:23:05.746Z,0.00
2019-02-15T00:24:05.783Z,0.00
2019-02-15T00:25:05.703Z,0.00
2019-02-15T00:26:05.718Z,0.00
2019-02-15T00:27:05.709Z,0.00
2019-02-15T00:28:05.708Z,0.00
2019-02-15T00:29:05.705Z,0.00
2019-02-15T00:30:05.655Z,0.00
2019-02-15T00:31:05.646Z,0.00
2019-02-15T00:32:05.663Z,0.00
2019-02-15T00:33:05.621Z,0.00
2019-02-15T00:34:05.642Z,0.00
2019-02-15T00:35:05.635Z,0.00
2019-02-15T00:36:05.600Z,0.00
2019-02-15T00:37:05.589Z,0.00
2019-02-15T00:38:05.586Z,0.00
2019-02-15T00:39:06.323Z,0.00
2019-02-15T00:40:05.545Z,0.00
2019-02-15T00:41:05.824Z,0.00
2019-02-15T00:42:05.541Z,0.00
2019-02-15T00:43:05.528Z,0.00
2019-02-15T00:44:05.553Z,0.00
2019-02-15T00:45:05.519Z,0.00
2019-02-15T00:46:05.478Z,0.00
2019-02-15T00:47:05.497Z,0.00
2019-02-15T00:48:05.468Z,0.00
2019-02-15T00:49:05.467Z,0.00
2019-02-15T00:50:05.482Z,0.00
2019-02-15T00:51:05.440Z,0.00
2019-02-15T00:52:05.469Z,0.00
2019-02-15T00:53:05.407Z,0.00
2019-02-15T00:54:05.408Z,0.00
2019-02-15T00:55:06.286Z,0.00
2019-02-15T00:56:05.375Z,0.00
2019-02-15T00:57:05.400Z,0.00
2019-02-15T00:58:05.378Z,0.00
2019-02-15T00:59:05.343Z,0.00
2019-02-15T01:00:05.354Z,0.00
2019-02-15T01:01:05.333Z,0.00
2019-02-15T01:02:05.345Z,0.00
2019-02-15T01:03:05.330Z,0.00
2019-02-15T01:04:05.325Z,0.00
2019-02-15T01:05:05.280Z,0.00
2019-02-15T01:06:05.790Z,0.00
2019-02-15T01:07:05.272Z,0.00
2019-02-15T01:08:05.292Z,0.00
2019-02-15T01:09:05.284Z,0.00
2019-02-15T01:10:05.236Z,0.00
2019-02-15T01:11:05.230Z,0.00
2019-02-15T01:12:05.203Z,0.00
2019-02-15T01:13:05.789Z,0.00
2019-02-15T01:14:05.190Z,0.00
2019-02-15T01:15:05.239Z,0.00
2019-02-15T01:16:05.166Z,0.00
2019-02-15T01:17:05.165Z,0.00
2019-02-15T01:18:05.140Z,0.00
2019-02-15T01:19:05.159Z,0.00
2019-02-15T01:20:05.165Z,0.00
2019-02-15T01:21:05.115Z,0.00
2019-02-15T01:22:05.104Z,0.00
2019-02-15T01:23:05.095Z,0.00
2019-02-15T01:24:05.100Z,0.00
2019-02-15T01:25:05.082Z,0.00
2019-02-15T01:26:05.055Z,0.00
2019-02-15T01:27:05.041Z,0.00
2019-02-15T01:28:05.063Z,0.00
2019-02-15T01:29:05.048Z,0.00
2019-02-15T01:30:05.020Z,0.00
2019-02-15T01:31:05.045Z,0.00
2019-02-15T01:32:04.994Z,0.00
2019-02-15T01:33:04.987Z,0.00
2019-02-15T01:34:05.006Z,0.00
2019-02-15T01:35:04.979Z,0.00
2019-02-15T01:36:04.968Z,0.00
2019-02-15T01:37:04.954Z,0.00
2019-02-15T01:38:04.927Z,0.00
2019-02-15T01:39:04.943Z,0.00
2019-02-15T01:40:04.950Z,0.00
2019-02-15T01:41:04.945Z,0.00
2019-02-15T01:42:04.894Z,0.00
2019-02-15T01:43:04.877Z,0.00
2019-02-15T01:44:04.865Z,0.00
2019-02-15T01:45:04.864Z,0.00
2019-02-15T01:46:04.915Z,0.00
2019-02-15T01:47:04.843Z,0.00
2019-02-15T01:48:04.868Z,0.00
2019-02-15T01:49:04.816Z,0.00
2019-02-15T01:50:04.814Z,0.00
2019-02-15T01:51:04.816Z,0.00
2019-02-15T01:52:04.785Z,0.00
2019-02-15T01:53:04.777Z,0.00
2019-02-15T01:54:04.786Z,0.00
2019-02-15T01:55:04.751Z,0.00
2019-02-15T01:56:04.793Z,0.00
2019-02-15T01:57:04.731Z,0.00
2019-02-15T01:58:04.717Z,0.00
2019-02-15T01:59:04.706Z,0.00
2019-02-15T02:00:04.715Z,0.00
2019-02-15T02:01:05.709Z,0.00
2019-02-15T02:02:05.299Z,0.00
2019-02-15T02:03:04.673Z,0.00
2019-02-15T02:04:05.282Z,0.00
2019-02-15T02:05:04.709Z,0.00
2019-02-15T02:06:04.630Z,0.00
2019-02-15T02:07:04.678Z,0.00
2019-02-15T02:08:04.605Z,0.00
2019-02-15T02:09:04.641Z,0.00
2019-02-15T02:10:04.615Z,0.00
2019-02-15T02:11:04.590Z,0.00
2019-02-15T02:12:04.565Z,0.00
2019-02-15T02:13:04.603Z,0.00
2019-02-15T02:14:04.543Z,0.00
2019-02-15T02:15:04.555Z,0.00
2019-02-15T02:16:04.524Z,0.00
2019-02-15T02:17:04.516Z,0.00
2019-02-15T02:18:04.536Z,0.00
2019-02-15T02:19:04.552Z,0.00
2019-02-15T02:20:04.482Z,0.00
2019-02-15T02:21:04.485Z,0.00
2019-02-15T02:22:04.471Z,0.00
2019-02-15T02:23:04.470Z,0.00
2019-02-15T02:24:04.446Z,0.00
2019-02-15T02:25:04.487Z,0.00
2019-02-15T02:26:04.432Z,0.00
2019-02-15T02:27:04.407Z,0.00
2019-02-15T02:28:04.408Z,0.00
2019-02-15T02:29:04.378Z,0.00
2019-02-15T02:30:04.398Z,0.00
2019-02-15T02:31:04.377Z,0.00
2019-02-15T02:32:04.389Z,0.00
2019-02-15T02:33:05.305Z,0.00
2019-02-15T02:34:04.336Z,0.00
2019-02-15T02:35:04.320Z,0.00
2019-02-15T02:36:04.307Z,0.00
2019-02-15T02:37:04.300Z,0.00
2019-02-15T02:38:04.315Z,0.00
2019-02-15T02:39:05.288Z,0.00
2019-02-15T02:40:04.276Z,0.00
2019-02-15T02:41:04.257Z,0.00
2019-02-15T02:42:04.318Z,0.00
2019-02-15T02:43:04.234Z,0.00
2019-02-15T02:44:04.244Z,0.00
2019-02-15T02:45:04.216Z,0.00
2019-02-15T02:46:04.207Z,0.00
2019-02-15T02:47:04.219Z,0.00
2019-02-15T02:48:04.190Z,0.00
2019-02-15T02:49:04.175Z,0.00
2019-02-15T02:50:04.160Z,0.00
2019-02-15T02:51:04.149Z,0.00
2019-02-15T02:52:04.155Z,0.00
2019-02-15T02:53:04.129Z,0.00
2019-02-15T02:54:04.142Z,0.00
2019-02-15T02:55:04.105Z,0.00
2019-02-15T02:56:04.097Z,0.00
2019-02-15T02:57:04.130Z,0.00
2019-02-15T02:58:04.080Z,0.00
2019-02-15T02:59:04.060Z,0.00
2019-02-15T03:00:04.055Z,0.00
2019-02-15T03:01:04.073Z,0.00
2019-02-15T03:02:04.033Z,0.00
2019-02-15T03:03:04.077Z,0.00
2019-02-15T03:04:04.006Z,0.00
2019-02-15T03:05:04.001Z,0.00
2019-02-15T03:06:03.988Z,0.00
2019-02-15T03:07:03.992Z,0.00
2019-02-15T03:08:03.966Z,0.00
2019-02-15T03:09:03.969Z,0.00
2019-02-15T03:10:03.939Z,0.00
2019-02-15T03:11:03.930Z,0.00
2019-02-15T03:12:03.919Z,0.00
2019-02-15T03:13:03.960Z,0.00
2019-02-15T03:14:11.420Z,0.00
2019-02-15T03:15:04.889Z,0.00
2019-02-15T03:16:04.773Z,0.00
2019-02-15T03:17:03.863Z,0.00
2019-02-15T03:18:03.861Z,0.00
2019-02-15T03:19:03.880Z,0.00
2019-02-15T03:20:03.873Z,0.00
2019-02-15T03:21:03.819Z,0.00
2019-02-15T03:22:03.835Z,0.00
2019-02-15T03:23:03.806Z,0.00
2019-02-15T03:24:03.793Z,0.00
2019-02-15T03:25:03.843Z,0.00
2019-02-15T03:26:03.771Z,0.00
2019-02-15T03:27:03.758Z,0.00
2019-02-15T03:28:03.747Z,0.00
2019-02-15T03:29:03.759Z,0.00
2019-02-15T03:30:03.772Z,0.00
2019-02-15T03:31:03.762Z,0.00
2019-02-15T03:32:03.705Z,0.00
2019-02-15T03:33:03.731Z,0.00
2019-02-15T03:34:03.705Z,0.00
2019-02-15T03:35:03.701Z,0.00
2019-02-15T03:36:03.717Z,0.00
2019-02-15T03:37:03.642Z,0.00
2019-02-15T03:38:03.645Z,0.00
2019-02-15T03:39:03.622Z,0.00
2019-02-15T03:40:03.632Z,0.00
2019-02-15T03:41:03.633Z,0.00
2019-02-15T03:42:03.590Z,0.00
2019-02-15T03:43:03.585Z,0.00
2019-02-15T03:44:03.573Z,0.00
2019-02-15T03:45:03.573Z,0.00
2019-02-15T03:46:03.571Z,0.00
2019-02-15T03:47:03.555Z,0.00
2019-02-15T03:48:03.530Z,0.00
2019-02-15T03:49:03.531Z,0.00
2019-02-15T03:50:04.925Z,0.00
2019-02-15T03:51:03.515Z,0.00
2019-02-15T03:52:03.487Z,0.00
2019-02-15T03:53:03.494Z,0.00
2019-02-15T03:54:03.466Z,0.00
2019-02-15T03:55:03.457Z,0.00
2019-02-15T03:56:03.469Z,0.00
2019-02-15T03:57:03.437Z,0.00
2019-02-15T03:58:03.451Z,0.00
2019-02-15T03:59:03.427Z,0.00
2019-02-15T04:00:03.401Z,0.00
2019-02-15T04:01:03.427Z,0.00
2019-02-15T04:02:03.420Z,0.00
2019-02-15T04:03:03.361Z,0.00
2019-02-15T04:04:03.354Z,0.00
2019-02-15T04:05:03.341Z,0.00
2019-02-15T04:06:03.341Z,0.00
2019-02-15T04:07:03.350Z,0.00
2019-02-15T04:08:03.337Z,0.00
2019-02-15T04:09:03.382Z,0.00
2019-02-15T04:10:03.295Z,0.00
2019-02-15T04:11:03.301Z,0.00
2019-02-15T04:12:03.292Z,0.00
2019-02-15T04:13:03.265Z,0.00
2019-02-15T04:14:03.278Z,0.00
2019-02-15T04:15:03.245Z,0.00
2019-02-15T04:16:03.230Z,0.00
2019-02-15T04:17:03.214Z,0.00
2019-02-15T04:18:03.205Z,0.00
2019-02-15T04:19:03.193Z,0.00
2019-02-15T04:20:03.231Z,0.00
2019-02-15T04:21:03.169Z,0.00
2019-02-15T04:22:03.158Z,0.00
2019-02-15T04:23:03.750Z,0.00
2019-02-15T04:24:03.135Z,0.00
2019-02-15T04:25:03.125Z,0.00
2019-02-15T04:26:03.155Z,0.00
2019-02-15T04:27:03.112Z,0.00
2019-02-15T04:28:03.124Z,0.00
2019-02-15T04:29:03.082Z,0.00
2019-02-15T04:30:03.097Z,0.00
2019-02-15T04:31:03.057Z,0.00
2019-02-15T04:32:03.083Z,0.00
2019-02-15T04:33:03.047Z,0.00
2019-02-15T04:34:03.046Z,0.00
2019-02-15T04:35:03.029Z,0.00
2019-02-15T04:36:03.016Z,0.00
2019-02-15T04:37:03.029Z,0.00
2019-02-15T04:38:03.021Z,0.00
2019-02-15T04:39:03.001Z,0.00
2019-02-15T04:40:02.964Z,0.00
2019-02-15T04:41:02.958Z,0.00
2019-02-15T04:42:02.981Z,0.00
2019-02-15T04:43:02.930Z,0.00
2019-02-15T04:44:03.123Z,0.00
2019-02-15T04:45:02.942Z,0.00
2019-02-15T04:46:02.891Z,0.00
2019-02-15T04:47:04.854Z,0.00
2019-02-15T04:48:02.876Z,0.00
2019-02-15T04:49:02.866Z,0.00
2019-02-15T04:50:02.871Z,0.00
2019-02-15T04:51:02.885Z,0.00
2019-02-15T04:52:02.840Z,0.00
2019-02-15T04:53:03.256Z,0.00
2019-02-15T04:54:02.821Z,0.00
2019-02-15T04:55:02.890Z,0.00
2019-02-15T04:56:02.798Z,0.00
2019-02-15T04:57:02.781Z,0.00
2019-02-15T04:58:02.784Z,0.00
2019-02-15T04:59:02.752Z,0.00
2019-02-15T05:00:02.759Z,0.00
2019-02-15T05:01:02.751Z,0.00
2019-02-15T05:02:02.721Z,0.00
2019-02-15T05:03:02.720Z,0.00
2019-02-15T05:04:02.702Z,0.00
2019-02-15T05:05:02.716Z,0.00
2019-02-15T05:06:02.708Z,0.00
2019-02-15T05:07:02.696Z,0.00
2019-02-15T05:08:02.654Z,0.00
2019-02-15T05:09:02.652Z,0.00
2019-02-15T05:10:02.639Z,0.00
2019-02-15T05:11:02.639Z,0.00
2019-02-15T05:12:02.635Z,0.00
2019-02-15T05:13:02.638Z,0.00
2019-02-15T05:14:02.590Z,0.00
2019-02-15T05:15:02.593Z,0.00
2019-02-15T05:16:02.568Z,0.00
2019-02-15T05:17:02.571Z,0.00
2019-02-15T05:18:02.548Z,0.00
2019-02-15T05:19:02.577Z,0.00
2019-02-15T05:20:02.529Z,0.00
2019-02-15T05:21:02.519Z,0.00
2019-02-15T05:22:02.507Z,0.00
2019-02-15T05:23:02.525Z,0.00
2019-02-15T05:24:02.490Z,0.00
2019-02-15T05:25:02.493Z,0.00
2019-02-15T05:26:02.463Z,0.00
2019-02-15T05:27:02.451Z,0.00
2019-02-15T05:28:02.437Z,0.00
2019-02-15T05:29:02.451Z,0.00
2019-02-15T05:30:02.450Z,0.00
2019-02-15T05:31:02.403Z,0.00
2019-02-15T05:32:02.395Z,0.00
2019-02-15T05:33:02.405Z,0.00
2019-02-15T05:34:02.379Z,0.00
2019-02-15T05:35:02.392Z,0.00
2019-02-15T05:36:02.369Z,0.00
2019-02-15T05:37:02.342Z,0.00
2019-02-15T05:38:02.335Z,0.00
2019-02-15T05:39:02.332Z,0.00
2019-02-15T05:40:02.346Z,0.00
2019-02-15T05:41:02.342Z,0.00
2019-02-15T05:42:02.292Z,0.00
2019-02-15T05:43:02.285Z,0.00
2019-02-15T05:44:02.289Z,0.00
2019-02-15T05:45:04.055Z,0.00
2019-02-15T05:46:02.255Z,0.00
2019-02-15T05:47:02.273Z,0.00
2019-02-15T05:48:02.247Z,0.00
2019-02-15T05:49:02.216Z,0.00
2019-02-15T05:50:02.226Z,0.00
2019-02-15T05:51:02.200Z,0.00
2019-02-15T05:52:02.215Z,0.00
2019-02-15T05:53:02.224Z,0.00
2019-02-15T05:54:02.177Z,0.00
2019-02-15T05:55:02.153Z,0.00
2019-02-15T05:56:02.181Z,0.00
2019-02-15T05:57:02.797Z,0.00
2019-02-15T05:58:02.131Z,0.00
2019-02-15T05:59:02.124Z,0.00
2019-02-15T06:00:02.108Z,0.00
2019-02-15T06:01:02.110Z,0.00
2019-02-15T06:02:02.093Z,0.00
2019-02-15T06:03:02.090Z,0.00
2019-02-15T06:04:02.142Z,0.00
2019-02-15T06:05:02.703Z,0.00
2019-02-15T06:06:02.038Z,0.00
2019-02-15T06:07:02.038Z,0.00
2019-02-15T06:08:02.041Z,4.00
2019-02-15T06:09:02.007Z,4.00
2019-02-15T06:10:01.989Z,4.00
2019-02-15T06:11:07.375Z,4.00
2019-02-15T06:12:02.971Z,4.00
2019-02-15T06:13:01.981Z,4.00
2019-02-15T06:14:01.955Z,4.00
2019-02-15T06:15:01.942Z,8.00
2019-02-15T06:16:01.937Z,8.00
2019-02-15T06:17:02.061Z,8.00
2019-02-15T06:18:01.914Z,12.00
2019-02-15T06:19:01.897Z,12.00
2019-02-15T06:20:01.895Z,16.00
2019-02-15T06:21:01.892Z,20.00
2019-02-15T06:22:01.866Z,24.00
2019-02-15T06:23:02.024Z,28.00
2019-02-15T06:24:01.907Z,36.00
2019-02-15T06:25:01.923Z,40.00
2019-02-15T06:26:01.907Z,44.00
2019-02-15T06:27:02.910Z,56.00
2019-02-15T06:28:02.771Z,68.00
2019-02-15T06:29:01.805Z,80.00
2019-02-15T06:30:01.776Z,92.00
2019-02-15T06:31:02.797Z,104.00
2019-02-15T06:32:01.787Z,120.00
2019-02-15T06:33:01.752Z,136.00
2019-02-15T06:34:01.895Z,156.00
2019-02-15T06:35:01.739Z,176.00
2019-02-15T06:36:01.751Z,200.00
2019-02-15T06:37:01.750Z,228.00
2019-02-15T06:38:01.775Z,256.00
2019-02-15T06:39:01.711Z,284.00
2019-02-15T06:40:01.675Z,316.00
2019-02-15T06:41:01.673Z,348.00
2019-02-15T06:42:01.676Z,384.00
2019-02-15T06:43:01.651Z,424.00
2019-02-15T06:44:01.783Z,464.00
2019-02-15T06:45:01.639Z,512.00
2019-02-15T06:46:01.674Z,556.00
2019-02-15T06:47:01.639Z,604.00
2019-02-15T06:48:01.579Z,652.00
2019-02-15T06:49:01.574Z,704.00
2019-02-15T06:50:01.597Z,756.00
2019-02-15T06:51:01.545Z,808.00
2019-02-15T06:52:01.554Z,856.00
2019-02-15T06:53:01.531Z,912.00
2019-02-15T06:54:01.519Z,968.00
2019-02-15T06:55:01.543Z,1020.00
2019-02-15T06:56:01.511Z,1076.00
2019-02-15T06:57:01.490Z,1132.00
2019-02-15T06:58:01.479Z,1188.00
2019-02-15T06:59:01.466Z,1244.00
2019-02-15T07:00:01.461Z,1300.00
2019-02-15T07:01:01.476Z,1356.00
2019-02-15T07:02:01.422Z,1416.00
2019-02-15T07:03:01.414Z,1472.00
2019-02-15T07:04:01.427Z,1528.00
2019-02-15T07:05:01.391Z,1580.00
2019-02-15T07:06:03.247Z,1640.00
2019-02-15T07:07:01.416Z,1696.00
2019-02-15T07:08:01.363Z,1748.00
2019-02-15T07:09:01.356Z,1804.00
2019-02-15T07:10:01.338Z,1856.00
2019-02-15T07:11:01.334Z,1908.00
2019-02-15T07:12:02.752Z,1964.00
2019-02-15T07:13:01.310Z,2016.00
2019-02-15T07:14:01.296Z,2068.00
2019-02-15T07:15:01.282Z,2120.00
2019-02-15T07:16:01.274Z,2172.00
2019-02-15T07:17:01.272Z,2224.00
2019-02-15T07:18:01.272Z,2268.00
2019-02-15T07:19:01.284Z,2320.00
2019-02-15T07:20:01.252Z,2364.00
2019-02-15T07:21:01.220Z,2412.00
2019-02-15T07:22:01.209Z,2456.00
2019-02-15T07:23:01.220Z,2500.00
2019-02-15T07:24:01.205Z,2548.00
2019-02-15T07:25:02.199Z,2592.00
2019-02-15T07:26:01.173Z,2636.00
2019-02-15T07:27:01.153Z,2680.00
2019-02-15T07:28:01.162Z,2724.00
2019-02-15T07:29:01.151Z,2764.00
2019-02-15T07:30:01.138Z,2808.00
2019-02-15T07:31:01.122Z,2852.00
2019-02-15T07:32:01.131Z,2892.00
2019-02-15T07:33:01.114Z,2936.00
2019-02-15T07:34:01.103Z,2976.00
2019-02-15T07:35:01.074Z,3024.00
2019-02-15T07:36:01.059Z,3060.00
2019-02-15T07:37:01.051Z,3104.00
2019-02-15T07:38:01.053Z,3148.00
2019-02-15T07:39:01.044Z,3184.00
2019-02-15T07:40:01.028Z,3220.00
2019-02-15T07:41:01.030Z,3256.00
2019-02-15T07:42:01.001Z,3300.00
2019-02-15T07:43:01.003Z,3328.00
2019-02-15T07:44:01.007Z,3368.00
2019-02-15T07:45:00.971Z,4108.00
2019-02-15T07:46:00.971Z,7456.00
2019-02-15T07:47:00.964Z,10464.00
2019-02-15T07:48:00.929Z,10900.00
2019-02-15T07:49:00.918Z,11004.00
2019-02-15T07:50:00.968Z,11156.00
2019-02-15T07:51:09.294Z,11224.00
2019-02-15T07:52:01.921Z,10792.00
2019-02-15T07:53:00.885Z,10448.00
2019-02-15T07:54:00.874Z,10420.00
2019-02-15T07:55:00.875Z,11832.00
2019-02-15T07:56:00.862Z,14592.00
2019-02-15T07:57:00.974Z,24256.00
2019-02-15T07:58:00.837Z,24000.00
2019-02-15T07:59:00.853Z,20896.00
2019-02-15T08:00:01.057Z,19648.00
2019-02-15T08:01:00.802Z,27936.00
2019-02-15T08:02:02.052Z,29984.00
2019-02-15T08:03:00.770Z,32192.00
2019-02-15T08:04:00.769Z,32000.00
2019-02-15T08:05:00.753Z,23200.00
2019-02-15T08:06:00.814Z,14432.00
2019-02-15T08:07:00.737Z,11160.00
2019-02-15T08:08:00.728Z,17088.00
2019-02-15T08:09:00.717Z,19872.00
2019-02-15T08:10:00.723Z,21088.00
2019-02-15T08:11:01.711Z,22624.00
2019-02-15T08:12:00.699Z,20704.00
2019-02-15T08:13:00.664Z,20352.00
2019-02-15T08:14:00.654Z,20416.00
2019-02-15T08:15:00.652Z,22720.00
2019-02-15T08:16:02.707Z,26272.00
2019-02-15T08:17:00.652Z,30752.00
2019-02-15T08:18:00.671Z,34528.00
2019-02-15T08:19:00.604Z,37184.00
2019-02-15T08:20:00.586Z,36960.00
2019-02-15T08:21:00.670Z,37056.00
2019-02-15T08:22:00.605Z,37344.00
2019-02-15T08:23:00.570Z,37216.00
2019-02-15T08:24:00.548Z,37120.00
2019-02-15T08:25:02.779Z,37984.00
2019-02-15T08:26:00.535Z,38944.00
2019-02-15T08:27:00.521Z,36896.00
2019-02-15T08:28:00.549Z,32256.00
2019-02-15T08:29:00.503Z,28288.00
2019-02-15T08:30:00.509Z,28320.00
2019-02-15T08:31:00.476Z,32960.00
2019-02-15T08:32:00.518Z,38944.00
2019-02-15T08:33:00.511Z,43968.00
2019-02-15T08:34:01.235Z,45952.00
2019-02-15T08:35:00.425Z,47136.00
2019-02-15T08:36:00.433Z,47808.00
2019-02-15T08:37:00.419Z,48032.00
2019-02-15T08:38:00.415Z,47968.00
2019-02-15T08:39:00.415Z,47744.00
2019-02-15T08:40:00.404Z,47712.00
2019-02-15T08:41:00.366Z,48224.00
2019-02-15T08:42:03.861Z,49344.00
2019-02-15T08:43:00.365Z,49632.00
2019-02-15T08:44:00.353Z,49728.00
2019-02-15T08:45:01.217Z,49344.00
2019-02-15T08:46:01.754Z,47424.00
2019-02-15T08:47:00.293Z,46176.00
2019-02-15T08:48:00.292Z,47328.00
2019-02-15T08:49:00.315Z,49632.00
2019-02-15T08:50:00.357Z,49888.00
2019-02-15T08:51:00.256Z,48352.00
2019-02-15T08:52:00.238Z,47328.00
2019-02-15T08:53:00.225Z,49824.00
2019-02-15T08:54:00.229Z,52224.00
2019-02-15T08:55:00.308Z,53056.00
2019-02-15T08:56:00.269Z,53920.00
2019-02-15T08:57:01.205Z,53504.00
2019-02-15T08:58:00.175Z,52800.00
2019-02-15T08:59:01.996Z,52896.00
2019-02-15T09:00:00.434Z,54432.00
2019-02-15T09:01:00.163Z,54816.00
2019-02-15T09:02:00.165Z,55168.00
2019-02-15T09:03:00.115Z,56576.00
2019-02-15T09:04:00.138Z,57472.00
2019-02-15T09:05:01.884Z,57536.00
2019-02-15T09:06:00.094Z,57984.00
2019-02-15T09:07:00.710Z,57856.00
2019-02-15T09:08:00.057Z,57920.00
2019-02-15T09:09:00.067Z,57280.00
2019-02-15T09:10:00.103Z,57824.00
2019-02-15T09:11:00.265Z,57088.00
2019-02-15T09:12:00.020Z,56576.00
2019-02-15T09:13:00.001Z,56896.00
2019-02-15T09:13:59.996Z,56352.00
2019-02-15T09:14:59.980Z,57920.00
2019-02-15T09:16:00.004Z,60352.00
2019-02-15T09:16:59.995Z,61792.00
2019-02-15T09:17:59.967Z,61824.00
2019-02-15T09:18:59.940Z,63136.00
2019-02-15T09:19:59.933Z,62976.00
2019-02-15T09:20:59.939Z,60192.00
2019-02-15T09:21:59.909Z,58656.00
2019-02-15T09:22:59.914Z,56928.00
2019-02-15T09:23:59.880Z,55392.00
2019-02-15T09:24:59.871Z,57248.00
2019-02-15T09:25:59.883Z,59520.00
2019-02-15T09:26:59.859Z,60960.00
2019-02-15T09:27:59.838Z,62272.00
2019-02-15T09:28:59.847Z,61856.00
2019-02-15T09:29:59.853Z,64000.00
2019-02-15T09:30:59.811Z,40992.00
2019-02-15T09:32:00.277Z,10148.00
2019-02-15T09:32:59.784Z,5332.00
2019-02-15T09:33:59.787Z,5256.00
2019-02-15T09:34:59.769Z,5268.00
2019-02-15T09:35:59.765Z,5284.00
2019-02-15T09:36:59.748Z,5288.00
2019-02-15T09:37:59.749Z,5292.00
2019-02-15T09:39:00.727Z,5296.00
2019-02-15T09:39:59.710Z,5300.00
2019-02-15T09:40:59.709Z,5312.00
2019-02-15T09:41:59.718Z,5320.00
2019-02-15T09:42:59.688Z,5324.00
2019-02-15T09:43:59.668Z,5336.00
2019-02-15T09:44:59.654Z,5348.00
2019-02-15T09:45:59.658Z,5356.00
2019-02-15T09:46:59.633Z,5364.00
2019-02-15T09:47:59.632Z,5376.00
2019-02-15T09:48:59.619Z,5380.00
2019-02-15T09:49:59.598Z,5384.00
2019-02-15T09:50:59.599Z,5400.00
2019-02-15T09:51:59.593Z,5400.00
2019-02-15T09:52:59.578Z,5416.00
2019-02-15T09:53:59.551Z,5424.00
2019-02-15T09:54:59.568Z,5436.00
2019-02-15T09:55:59.546Z,5448.00
2019-02-15T09:56:59.524Z,5464.00
2019-02-15T09:57:59.533Z,5472.00
2019-02-15T09:58:59.517Z,5484.00
2019-02-15T09:59:59.484Z,5488.00
2019-02-15T10:00:59.489Z,5492.00
2019-02-15T10:01:59.481Z,5500.00
2019-02-15T10:02:59.480Z,5508.00
2019-02-15T10:03:59.448Z,5508.00
2019-02-15T10:04:59.437Z,5516.00
2019-02-15T10:05:59.421Z,5524.00
2019-02-15T10:06:59.476Z,5532.00
2019-02-15T10:07:59.405Z,5540.00
2019-02-15T10:08:59.410Z,5548.00
2019-02-15T10:09:59.379Z,5556.00
2019-02-15T10:10:59.374Z,5560.00
2019-02-15T10:11:59.370Z,5572.00
2019-02-15T10:12:59.368Z,5568.00
2019-02-15T10:13:59.357Z,5576.00
2019-02-15T10:14:59.344Z,5576.00
2019-02-15T10:15:59.315Z,5576.00
2019-02-15T10:16:59.304Z,5580.00
2019-02-15T10:17:59.311Z,5564.00
2019-02-15T10:18:59.320Z,5596.00
2019-02-15T10:19:59.275Z,5604.00
2019-02-15T10:20:59.275Z,5612.00
2019-02-15T10:21:59.246Z,5612.00
2019-02-15T10:22:59.238Z,5624.00
2019-02-15T10:23:59.242Z,5632.00
2019-02-15T10:24:59.233Z,5652.00
2019-02-15T10:25:59.215Z,5660.00
2019-02-15T10:26:59.195Z,5668.00
2019-02-15T10:27:59.177Z,5672.00
2019-02-15T10:28:59.171Z,5680.00
2019-02-15T10:29:59.207Z,5680.00
2019-02-15T10:30:59.163Z,5688.00
2019-02-15T10:31:59.139Z,5704.00
2019-02-15T10:32:59.171Z,5704.00
2019-02-15T10:33:59.123Z,5712.00
2019-02-15T10:34:59.123Z,5712.00
2019-02-15T10:35:59.097Z,5720.00
2019-02-15T10:36:59.176Z,5720.00
2019-02-15T10:37:59.097Z,5724.00
2019-02-15T10:38:59.064Z,5732.00
2019-02-15T10:39:59.754Z,5736.00
2019-02-15T10:40:59.054Z,5744.00
2019-02-15T10:41:59.056Z,5744.00
2019-02-15T10:42:59.026Z,5748.00
2019-02-15T10:43:59.043Z,5756.00
2019-02-15T10:44:58.995Z,5748.00
2019-02-15T10:45:59.003Z,5756.00
2019-02-15T10:46:58.976Z,5760.00
2019-02-15T10:47:58.981Z,5760.00
2019-02-15T10:48:59.232Z,5764.00
2019-02-15T10:49:58.942Z,5764.00
2019-02-15T10:50:58.952Z,5760.00
2019-02-15T10:51:58.934Z,5764.00
2019-02-15T10:52:58.908Z,5768.00
2019-02-15T10:54:00.164Z,5772.00
2019-02-15T10:54:58.895Z,5776.00
2019-02-15T10:55:58.878Z,5780.00
2019-02-15T10:56:58.865Z,5784.00
2019-02-15T10:57:58.882Z,5788.00
2019-02-15T10:58:58.890Z,5792.00
2019-02-15T10:59:58.864Z,5792.00
2019-02-15T11:00:58.819Z,5800.00
2019-02-15T11:01:58.806Z,5808.00
2019-02-15T11:02:58.805Z,5808.00
2019-02-15T11:03:58.784Z,5812.00
2019-02-15T11:04:59.714Z,5824.00
2019-02-15T11:05:58.778Z,5824.00
2019-02-15T11:06:59.712Z,5828.00
2019-02-15T11:07:58.778Z,5828.00
2019-02-15T11:08:58.757Z,5828.00
2019-02-15T11:09:58.751Z,5832.00
2019-02-15T11:10:58.718Z,5836.00
2019-02-15T11:11:59.763Z,5840.00
2019-02-15T11:12:58.694Z,5852.00
2019-02-15T11:13:58.683Z,5848.00
2019-02-15T11:14:58.691Z,5856.00
2019-02-15T11:15:58.652Z,5864.00
2019-02-15T11:16:58.694Z,5868.00
2019-02-15T11:17:58.644Z,5872.00
2019-02-15T11:18:58.630Z,5880.00
2019-02-15T11:19:58.614Z,5884.00
2019-02-15T11:20:58.627Z,5892.00
2019-02-15T11:21:58.603Z,5892.00
2019-02-15T11:22:58.596Z,5808.00
2019-02-15T11:23:58.609Z,5904.00
2019-02-15T11:24:58.557Z,5908.00
2019-02-15T11:25:58.562Z,5908.00
2019-02-15T11:26:58.746Z,5920.00
2019-02-15T11:27:58.535Z,5928.00
2019-02-15T11:28:58.544Z,5932.00
2019-02-15T11:29:58.506Z,5932.00
2019-02-15T11:30:58.498Z,5948.00
2019-02-15T11:31:58.508Z,5944.00
2019-02-15T11:32:58.482Z,5940.00
2019-02-15T11:33:58.486Z,5948.00
2019-02-15T11:34:58.455Z,5956.00
2019-02-15T11:35:58.434Z,5960.00
2019-02-15T11:36:58.437Z,5960.00
2019-02-15T11:37:58.430Z,5960.00
2019-02-15T11:38:58.417Z,5968.00
2019-02-15T11:39:58.453Z,5976.00
2019-02-15T11:40:58.386Z,5972.00
2019-02-15T11:41:58.381Z,5984.00
2019-02-15T11:42:59.210Z,5976.00
2019-02-15T11:43:58.426Z,5980.00
2019-02-15T11:44:58.352Z,5980.00
2019-02-15T11:45:58.334Z,5988.00
2019-02-15T11:46:59.245Z,5996.00
2019-02-15T11:47:58.330Z,6012.00
2019-02-15T11:48:58.335Z,6012.00
2019-02-15T11:49:58.333Z,6008.00
2019-02-15T11:50:58.296Z,6012.00
2019-02-15T11:51:58.262Z,6016.00
2019-02-15T11:52:58.256Z,6012.00
2019-02-15T11:53:58.712Z,6008.00
2019-02-15T11:54:58.237Z,6016.00
2019-02-15T11:55:58.229Z,6016.00
2019-02-15T11:56:58.210Z,6016.00
2019-02-15T11:57:58.201Z,6020.00
2019-02-15T11:58:58.214Z,6024.00
2019-02-15T11:59:58.214Z,6016.00
2019-02-15T12:00:58.710Z,6028.00
2019-02-15T12:02:05.849Z,6024.00
2019-02-15T12:02:59.151Z,6016.00
2019-02-15T12:03:58.178Z,6008.00
2019-02-15T12:04:58.177Z,6012.00
2019-02-15T12:05:58.190Z,6020.00
2019-02-15T12:06:58.174Z,6016.00
2019-02-15T12:07:58.088Z,6016.00
2019-02-15T12:08:58.109Z,6008.00
2019-02-15T12:09:58.069Z,6016.00
2019-02-15T12:10:58.056Z,6020.00
2019-02-15T12:11:58.075Z,6020.00
2019-02-15T12:12:58.039Z,6024.00
2019-02-15T12:13:58.021Z,6024.00
2019-02-15T12:14:58.030Z,6028.00
2019-02-15T12:15:57.990Z,6032.00
2019-02-15T12:17:05.524Z,6036.00
2019-02-15T12:17:59.117Z,6036.00
2019-02-15T12:18:57.965Z,6040.00
2019-02-15T12:19:57.955Z,6036.00
2019-02-15T12:20:57.955Z,6036.00
2019-02-15T12:21:57.961Z,6044.00
2019-02-15T12:22:57.925Z,6040.00
2019-02-15T12:23:57.923Z,6048.00
2019-02-15T12:24:57.926Z,6036.00
2019-02-15T12:25:57.883Z,6028.00
2019-02-15T12:26:57.893Z,6028.00
2019-02-15T12:27:57.886Z,6032.00
2019-02-15T12:28:57.892Z,6028.00
2019-02-15T12:29:57.846Z,6024.00
2019-02-15T12:30:57.841Z,6036.00
2019-02-15T12:31:57.822Z,6020.00
2019-02-15T12:32:57.813Z,6012.00
2019-02-15T12:33:57.975Z,6012.00
2019-02-15T12:34:57.807Z,6008.00
2019-02-15T12:35:57.842Z,6008.00
2019-02-15T12:36:57.780Z,6036.00
2019-02-15T12:37:57.956Z,6036.00