createdAt,value
2022-11-05T00:01:37.828Z,99612.97
2022-11-05T00:04:29.724Z,99606.48
2022-11-05T00:07:25.527Z,99599.77
2022-11-05T00:10:03.177Z,99600.55
2022-11-05T00:12:54.962Z,99604.00
2022-11-05T00:15:41.579Z,99584.25
2022-11-05T00:18:10.549Z,99575.23
2022-11-05T00:20:38.886Z,99568.62
2022-11-05T00:23:25.925Z,99553.41
2022-11-05T00:26:02.925Z,99540.98
2022-11-05T00:28:32.138Z,99515.84
2022-11-05T00:31:10.907Z,99501.13
2022-11-05T00:33:41.258Z,99511.02
2022-11-05T00:36:12.320Z,99530.52
2022-11-05T00:38:40.764Z,99551.93
2022-11-05T00:41:09.582Z,99550.14
2022-11-05T00:43:56.241Z,99533.55
2022-11-05T00:46:24.549Z,99502.44
2022-11-05T00:49:11.294Z,99491.73
2022-11-05T00:51:39.570Z,99483.15
2022-11-05T00:54:08.073Z,99480.67
2022-11-05T00:56:36.317Z,99476.96
2022-11-05T00:59:04.665Z,99493.85
2022-11-05T01:01:33.098Z,99493.52
2022-11-05T01:04:01.669Z,99493.85
2022-11-05T01:06:30.410Z,99498.22
2022-11-05T01:08:58.833Z,99496.76
2022-11-05T01:11:38.033Z,99495.84
2022-11-05T01:14:09.926Z,99493.17
2022-11-05T01:16:42.279Z,99489.46
2022-11-05T01:19:12.208Z,99480.37
2022-11-05T01:21:40.782Z,99475.98
2022-11-05T01:24:11.971Z,99481.59
2022-11-05T01:26:40.834Z,99479.34
2022-11-05T01:29:09.156Z,99491.36
2022-11-05T01:31:37.527Z,99484.01
2022-11-05T01:34:05.763Z,99467.99
2022-11-05T01:36:34.437Z,99457.69
2022-11-05T01:39:03.348Z,99451.56
2022-11-05T01:41:32.325Z,99443.88
2022-11-05T01:44:01.156Z,99433.97
2022-11-05T01:46:45.328Z,99446.47
2022-11-05T01:49:30.751Z,99444.46
2022-11-05T01:52:02.238Z,99436.30
2022-11-05T01:54:34.682Z,99426.89
2022-11-05T01:57:09.980Z,99426.41
2022-11-05T01:59:47.306Z,99416.02
2022-11-05T02:02:16.600Z,99416.11
2022-11-05T02:04:55.515Z,99409.69
2022-11-05T02:07:26.453Z,99390.17
2022-11-05T02:10:03.796Z,99384.11
2022-11-05T02:12:34.197Z,99374.70
2022-11-05T02:15:03.056Z,99379.09
2022-11-05T02:17:59.375Z,99377.70
2022-11-05T02:20:52.156Z,99378.66
2022-11-05T02:23:59.945Z,99371.59
2022-11-05T02:26:31.582Z,99369.70
2022-11-05T02:29:06.094Z,99352.26
2022-11-05T02:32:29.551Z,99354.44
2022-11-05T02:35:04.065Z,99354.54
2022-11-05T02:37:43.536Z,99353.10
2022-11-05T02:40:27.135Z,99356.47
2022-11-05T02:43:08.062Z,99360.07
2022-11-05T02:45:44.013Z,99360.84
2022-11-05T02:48:32.295Z,99357.99
2022-11-05T02:51:36.956Z,99356.20
2022-11-05T02:54:18.664Z,99352.14
2022-11-05T02:56:50.963Z,99342.17
2022-11-05T02:59:19.848Z,99340.82
2022-11-05T03:01:49.647Z,99347.78
2022-11-05T03:04:21.620Z,99346.92
2022-11-05T03:06:56.259Z,99336.98
2022-11-05T03:09:43.718Z,99316.34
2022-11-05T03:12:24.590Z,99300.16
2022-11-05T03:15:01.862Z,99303.87
2022-11-05T03:17:50.572Z,99305.65
2022-11-05T03:20:47.783Z,99301.62
2022-11-05T03:23:39.667Z,99307.15
2022-11-05T03:26:13.817Z,99296.34
2022-11-05T03:28:45.477Z,99293.70
2022-11-05T03:31:18.229Z,99286.02
2022-11-05T03:33:49.970Z,99276.88
2022-11-05T03:36:26.520Z,99273.29
2022-11-05T03:38:58.360Z,99271.73
2022-11-05T03:41:28.425Z,99264.70
2022-11-05T03:44:03.046Z,99263.44
2022-11-05T03:46:43.970Z,99269.21
2022-11-05T03:49:17.554Z,99262.66
2022-11-05T03:52:07.206Z,99244.45
2022-11-05T03:54:36.553Z,99242.91
2022-11-05T03:57:11.250Z,99243.77
2022-11-05T03:59:46.811Z,99249.63
2022-11-05T04:02:17.690Z,99261.39
2022-11-05T04:04:46.483Z,99269.80
2022-11-05T04:07:34.465Z,99269.15
2022-11-05T04:10:24.791Z,99264.67
2022-11-05T04:13:12.559Z,99272.16
2022-11-05T04:15:59.692Z,99280.55
2022-11-05T04:18:28.425Z,99283.20
2022-11-05T04:21:15.500Z,99300.97
2022-11-05T04:24:02.591Z,99317.83
2022-11-05T04:26:31.451Z,99320.88
2022-11-05T04:29:18.376Z,99334.64
2022-11-05T04:31:46.648Z,99334.96
2022-11-05T04:34:17.599Z,99339.77
2022-11-05T04:36:47.503Z,99353.81
2022-11-05T04:39:15.693Z,99368.91
2022-11-05T04:41:44.162Z,99381.70
2022-11-05T04:44:13.332Z,99385.63
2022-11-05T04:46:42.403Z,99397.00
2022-11-05T04:49:11.257Z,99408.27
2022-11-05T04:51:39.495Z,99413.69
2022-11-05T04:54:08.119Z,99470.95
2022-11-05T04:56:36.939Z,99488.66
2022-11-05T04:59:05.523Z,99446.16
2022-11-05T05:01:33.928Z,99513.33
2022-11-05T05:04:02.469Z,99556.88
2022-11-05T05:06:31.598Z,99538.34
2022-11-05T05:09:00.346Z,99534.27
2022-11-05T05:11:31.739Z,99574.93
2022-11-05T05:14:00.280Z,99585.33
2022-11-05T05:16:29.088Z,99600.09
2022-11-05T05:18:57.428Z,99601.15
2022-11-05T05:21:41.338Z,99600.77
2022-11-05T05:24:16.143Z,99592.57
2022-11-05T05:26:50.370Z,99622.58
2022-11-05T05:29:19.962Z,99631.80
2022-11-05T05:31:48.634Z,99650.88
2022-11-05T19:44:04.858Z,100976.71
2022-11-05T19:46:33.968Z,100977.96
2022-11-05T19:49:02.902Z,100983.20
2022-11-05T19:51:33.595Z,100986.19
2022-11-05T19:54:04.228Z,100998.68
2022-11-05T19:56:35.296Z,100998.87
2022-11-05T19:59:05.273Z,100994.71
2022-11-05T20:01:35.027Z,100996.20
2022-11-05T20:04:04.221Z,100995.06
2022-11-05T20:06:41.040Z,100982.47
2022-11-05T20:09:22.231Z,100976.03
2022-11-05T20:11:54.947Z,100974.46
2022-11-05T20:14:25.074Z,100985.15
2022-11-05T20:16:54.582Z,100991.50
2022-11-05T20:19:24.538Z,100992.67
2022-11-05T20:21:53.377Z,100988.81
2022-11-05T20:24:25.452Z,100976.13
2022-11-05T20:26:58.181Z,100969.19
2022-11-05T20:29:33.882Z,100971.74
2022-11-05T20:32:05.497Z,100972.73
2022-11-05T20:34:35.883Z,100967.48
2022-11-05T20:37:05.149Z,100966.71
2022-11-05T20:39:33.570Z,100969.55
2022-11-05T20:42:02.422Z,100961.50
2022-11-05T20:44:31.732Z,100954.27
2022-11-05T20:47:00.125Z,100953.97
2022-11-05T20:49:29.017Z,100949.79
2022-11-05T20:51:58.359Z,100962.09
2022-11-05T20:54:27.195Z,100963.63
2022-11-05T20:56:55.703Z,100955.98
2022-11-05T20:59:25.111Z,100951.61
2022-11-05T21:01:53.865Z,100956.12
2022-11-05T21:04:22.821Z,100952.27
2022-11-05T21:06:51.846Z,100950.15
2022-11-05T21:09:20.798Z,100943.70
2022-11-05T21:12:07.841Z,100942.52
2022-11-05T21:14:36.489Z,100942.92
2022-11-05T21:17:05.965Z,100950.31
2022-11-05T21:19:36.347Z,100957.67
2022-11-05T21:22:06.566Z,100959.17
2022-11-05T21:24:35.479Z,100968.60
2022-11-05T21:27:04.246Z,100967.48
2022-11-05T21:29:34.837Z,100973.14
2022-11-05T21:32:03.640Z,100972.69
2022-11-05T21:34:32.626Z,100969.80
2022-11-05T21:37:01.557Z,100967.05
2022-11-05T21:39:30.591Z,100967.42
2022-11-05T21:41:59.706Z,100961.57
2022-11-05T21:44:28.452Z,100950.85
2022-11-05T21:47:00.649Z,100958.16
2022-11-05T21:49:29.619Z,100962.88
2022-11-05T21:52:17.374Z,100974.16
2022-11-05T21:55:05.501Z,100985.46
2022-11-05T21:57:54.124Z,100986.84
2022-11-05T22:00:23.117Z,100980.64
2022-11-05T22:02:52.278Z,100974.77
2022-11-05T22:05:21.037Z,100970.13
2022-11-05T22:07:49.980Z,100972.41
2022-11-05T22:10:18.744Z,100974.02
2022-11-05T22:12:47.754Z,100975.11
2022-11-05T22:15:17.049Z,100981.02
2022-11-05T22:17:47.316Z,100986.61
2022-11-05T22:20:16.975Z,100986.33
2022-11-05T22:22:46.343Z,100976.71
2022-11-05T22:25:15.858Z,100977.46
2022-11-05T22:27:45.753Z,100975.46
2022-11-05T22:30:15.346Z,100976.91
2022-11-05T22:32:44.426Z,100978.88
2022-11-05T22:35:13.172Z,100975.80
2022-11-05T22:37:41.992Z,100975.65
2022-11-05T22:40:11.081Z,100974.45
2022-11-05T22:42:40.059Z,100985.55
2022-11-05T22:45:09.187Z,100988.34
2022-11-05T22:47:38.356Z,100990.08
2022-11-05T22:50:07.482Z,100996.63
2022-11-05T22:52:36.377Z,101009.42
2022-11-05T22:55:07.121Z,101015.41
2022-11-05T22:57:35.853Z,101012.56
2022-11-05T23:00:13.637Z,101009.73
2022-11-05T23:02:41.952Z,101012.76
2022-11-05T23:05:11.340Z,101015.10
2022-11-05T23:07:58.394Z,101014.17
2022-11-05T23:10:45.330Z,101014.23
2022-11-05T23:13:14.625Z,101010.63
2022-11-05T23:16:01.759Z,101012.60
2022-11-05T23:18:49.179Z,101013.70
2022-11-05T23:21:36.500Z,101007.52
2022-11-05T23:24:05.567Z,101010.85
2022-11-05T23:26:51.203Z,101014.52
2022-11-05T23:29:25.352Z,101015.73
2022-11-05T23:32:12.581Z,101017.89
2022-11-05T23:34:41.417Z,101014.35
2022-11-05T23:37:28.895Z,101015.13
2022-11-05T23:39:57.796Z,101012.43
2022-11-05T23:42:44.402Z,101016.50
2022-11-05T23:45:32.170Z,101011.57
2022-11-05T23:48:20.338Z,101011.34
2022-11-05T23:50:58.449Z,101011.77
2022-11-05T23:53:28.161Z,101008.09
2022-11-05T23:56:06.349Z,101012.54
2022-11-05T23:58:35.201Z,101022.36
