createdAt,value
2022-12-17T00:01:20.547Z,100.00
2022-12-17T00:04:06.601Z,100.00
2022-12-17T00:06:53.141Z,100.00
2022-12-17T00:09:48.589Z,100.00
2022-12-17T00:12:36.352Z,100.00
2022-12-17T00:15:22.868Z,100.00
2022-12-17T00:18:08.880Z,100.00
2022-12-17T00:20:56.049Z,100.00
2022-12-17T00:23:42.593Z,100.00
2022-12-17T00:26:28.585Z,100.00
2022-12-17T00:29:14.504Z,100.00
2022-12-17T00:32:00.792Z,100.00
2022-12-17T00:34:46.836Z,100.00
2022-12-17T00:37:33.197Z,100.00
2022-12-17T00:40:19.205Z,100.00
2022-12-17T00:43:05.619Z,100.00
2022-12-17T00:45:51.505Z,100.00
2022-12-17T00:48:38.574Z,100.00
2022-12-17T00:51:25.061Z,100.00
2022-12-17T00:54:11.878Z,100.00
2022-12-17T00:56:57.930Z,100.00
2022-12-17T00:59:44.324Z,100.00
2022-12-17T01:02:30.484Z,100.00
2022-12-17T01:05:17.980Z,100.00
2022-12-17T01:08:04.162Z,100.00
2022-12-17T01:10:50.753Z,100.00
2022-12-17T01:13:38.502Z,100.00
2022-12-17T01:16:29.613Z,100.00
2022-12-17T01:19:16.162Z,100.00
2022-12-17T01:22:04.478Z,100.00
2022-12-17T01:24:50.462Z,100.00
2022-12-17T01:27:36.672Z,100.00
2022-12-17T01:30:23.945Z,100.00
2022-12-17T01:33:10.197Z,100.00
2022-12-17T01:35:56.155Z,100.00
2022-12-17T01:38:43.416Z,100.00
2022-12-17T01:41:29.930Z,100.00
2022-12-17T01:44:16.233Z,100.00
2022-12-17T01:47:08.403Z,100.00
2022-12-17T01:50:08.622Z,100.00
2022-12-17T01:52:54.878Z,100.00
2022-12-17T01:55:41.577Z,100.00
2022-12-17T01:58:27.380Z,100.00
2022-12-17T02:01:13.927Z,100.00
2022-12-17T02:04:00.632Z,100.00
2022-12-17T02:06:49.697Z,100.00
2022-12-17T02:09:58.705Z,100.00
2022-12-17T02:13:01.089Z,100.00
2022-12-17T02:15:51.174Z,100.00
2022-12-17T02:18:44.678Z,100.00
2022-12-17T02:21:30.988Z,100.00
2022-12-17T02:24:31.319Z,100.00
2022-12-17T02:27:22.947Z,100.00
2022-12-17T02:30:12.719Z,100.00
2022-12-17T02:33:01.120Z,100.00
2022-12-17T02:36:03.761Z,100.00
2022-12-17T02:38:52.190Z,100.00
2022-12-17T02:41:50.933Z,100.00
2022-12-17T02:44:38.434Z,100.00
2022-12-17T02:47:27.503Z,100.00
2022-12-17T02:50:14.201Z,100.00
2022-12-17T02:53:05.853Z,100.00
2022-12-17T02:55:52.995Z,100.00
2022-12-17T02:58:40.134Z,100.00
2022-12-17T03:01:26.755Z,100.00
2022-12-17T03:04:13.898Z,100.00
2022-12-17T03:07:00.223Z,100.00
2022-12-17T03:09:46.884Z,100.00
2022-12-17T03:12:33.086Z,100.00
2022-12-17T03:15:19.320Z,100.00
2022-12-17T03:18:05.369Z,100.00
2022-12-17T03:20:51.546Z,100.00
2022-12-17T03:23:37.846Z,100.00
2022-12-17T03:26:24.663Z,100.00
2022-12-17T03:29:11.005Z,100.00
2022-12-17T03:32:16.975Z,100.00
2022-12-17T03:35:03.001Z,100.00
2022-12-17T03:37:49.303Z,100.00
2022-12-17T03:43:43.186Z,100.00
2022-12-17T03:46:29.322Z,100.00
2022-12-17T03:49:15.332Z,100.00
2022-12-17T03:52:01.501Z,100.00
2022-12-17T03:54:47.397Z,100.00
2022-12-17T03:57:33.578Z,100.00
2022-12-17T04:00:19.465Z,100.00
2022-12-17T04:03:05.895Z,100.00
2022-12-17T04:05:52.472Z,100.00
2022-12-17T04:08:40.618Z,100.00
2022-12-17T04:11:27.018Z,100.00
2022-12-17T04:14:21.027Z,100.00
2022-12-17T04:17:07.413Z,100.00
2022-12-17T04:19:53.783Z,100.00
2022-12-17T04:22:39.676Z,100.00
2022-12-17T04:25:26.541Z,100.00
2022-12-17T04:28:12.654Z,100.00
2022-12-17T04:30:58.737Z,100.00
2022-12-17T04:33:44.925Z,100.00
2022-12-17T04:36:31.179Z,100.00
2022-12-17T04:39:17.154Z,100.00
2022-12-17T04:42:03.293Z,100.00
2022-12-17T04:44:49.109Z,100.00
2022-12-17T04:47:35.333Z,100.00
2022-12-17T04:50:22.203Z,100.00
2022-12-17T04:53:08.118Z,100.00
2022-12-17T04:55:53.913Z,100.00
2022-12-17T04:58:40.353Z,100.00
2022-12-17T05:01:26.558Z,100.00
2022-12-17T05:04:13.099Z,100.00
2022-12-17T05:06:59.132Z,100.00
2022-12-17T05:09:45.814Z,100.00
2022-12-17T05:12:31.945Z,100.00
2022-12-17T05:15:18.206Z,100.00
2022-12-17T05:18:04.126Z,100.00
2022-12-17T05:20:50.445Z,100.00
2022-12-17T05:23:36.534Z,100.00
2022-12-17T05:26:25.387Z,100.00
2022-12-17T05:29:15.794Z,100.00
2022-12-17T05:32:02.447Z,100.00
2022-12-17T05:34:48.182Z,100.00
2022-12-17T05:37:34.313Z,100.00
2022-12-17T05:40:20.817Z,100.00
2022-12-17T05:43:18.371Z,100.00
2022-12-17T05:46:05.712Z,100.00
2022-12-17T05:48:52.366Z,100.00
2022-12-17T05:51:39.278Z,100.00
2022-12-17T05:54:26.567Z,100.00
2022-12-17T05:57:13.136Z,100.00
2022-12-17T05:59:59.833Z,100.00
2022-12-17T06:02:46.166Z,100.00
2022-12-17T06:05:32.697Z,100.00
2022-12-17T06:08:23.839Z,100.00
2022-12-17T06:11:10.808Z,100.00
2022-12-17T06:13:57.303Z,100.00
2022-12-17T06:16:43.479Z,100.00
2022-12-17T06:19:29.665Z,99.82
2022-12-17T06:22:16.214Z,100.00
2022-12-17T06:25:02.374Z,100.00
2022-12-17T06:27:48.608Z,100.00
2022-12-17T06:30:34.792Z,99.64
2022-12-17T06:33:25.926Z,99.03
2022-12-17T06:36:21.732Z,99.19
2022-12-17T06:39:09.406Z,98.71
2022-12-17T06:42:00.472Z,98.95
2022-12-17T06:44:55.044Z,98.83
2022-12-17T06:47:40.943Z,99.12
2022-12-17T06:50:27.557Z,99.10
2022-12-17T06:53:29.498Z,98.43
2022-12-17T06:56:17.152Z,98.25
2022-12-17T06:59:03.320Z,98.17
2022-12-17T07:01:49.606Z,98.16
2022-12-17T07:04:36.380Z,98.28
2022-12-17T07:07:22.672Z,97.58
2022-12-17T07:10:13.843Z,98.20
2022-12-17T07:13:00.945Z,97.40
2022-12-17T07:15:46.988Z,97.44
2022-12-17T07:18:33.474Z,97.48
2022-12-17T07:21:19.681Z,97.43
2022-12-17T07:24:06.286Z,97.77
2022-12-17T07:26:52.681Z,97.43
2022-12-17T07:29:38.968Z,97.77
2022-12-17T07:32:25.352Z,97.06
2022-12-17T07:35:11.647Z,96.45
2022-12-17T07:37:57.860Z,97.50
2022-12-17T07:40:44.056Z,96.03
2022-12-17T07:43:31.658Z,96.93
2022-12-17T07:46:18.031Z,96.26
2022-12-17T07:49:03.913Z,96.28
2022-12-17T07:51:50.372Z,96.00
2022-12-17T07:57:44.420Z,95.20
2022-12-17T08:00:31.867Z,94.63
2022-12-17T08:03:18.743Z,94.52
2022-12-17T08:06:05.394Z,94.75
2022-12-17T08:08:51.463Z,94.05
2022-12-17T08:11:37.369Z,93.55
2022-12-17T08:14:23.479Z,93.00
2022-12-17T08:17:09.370Z,93.05
2022-12-17T08:19:56.483Z,92.28
2022-12-17T08:22:42.632Z,91.64
2022-12-17T08:25:29.294Z,92.07
2022-12-17T08:28:50.094Z,92.47
2022-12-17T08:31:25.711Z,91.68
2022-12-17T08:34:11.619Z,90.24
2022-12-17T08:36:57.711Z,89.86
2022-12-17T08:39:43.589Z,90.30
2022-12-17T08:42:29.919Z,89.91
2022-12-17T08:45:16.192Z,88.26
2022-12-17T08:48:10.197Z,88.40
2022-12-17T08:50:55.942Z,88.26
2022-12-17T08:53:42.661Z,88.74
2022-12-17T08:56:28.795Z,88.95
2022-12-17T08:59:15.283Z,88.33
2022-12-17T09:02:01.370Z,87.63
2022-12-17T09:04:47.852Z,86.30
2022-12-17T09:07:33.969Z,86.27
2022-12-17T09:10:20.313Z,85.66
2022-12-17T09:13:06.001Z,86.10
2022-12-17T09:15:52.491Z,86.88
2022-12-17T09:18:40.950Z,87.21
2022-12-17T09:21:27.599Z,86.66
2022-12-17T09:24:13.675Z,87.27
2022-12-17T09:26:59.921Z,85.60
2022-12-17T09:29:45.944Z,85.04
2022-12-17T09:32:32.350Z,85.17
2022-12-17T09:35:18.161Z,85.38
2022-12-17T09:38:11.183Z,84.73
2022-12-17T09:40:58.961Z,84.92
2022-12-17T09:44:33.459Z,84.53
2022-12-17T09:47:44.197Z,83.26
2022-12-17T09:50:33.673Z,84.31
2022-12-17T09:53:21.231Z,83.42
2022-12-17T09:56:09.950Z,83.98
2022-12-17T09:58:59.030Z,83.38
2022-12-17T10:01:49.651Z,83.41
2022-12-17T10:04:37.202Z,83.57
2022-12-17T10:07:32.890Z,84.06
2022-12-17T10:10:25.806Z,83.69
2022-12-17T10:13:12.470Z,83.42
2022-12-17T10:16:17.379Z,83.55
2022-12-17T10:19:04.300Z,83.08
2022-12-17T10:21:53.249Z,82.64
2022-12-17T10:24:39.124Z,82.39
2022-12-17T10:27:37.007Z,83.08
2022-12-17T10:30:23.596Z,82.80
2022-12-17T10:33:16.220Z,83.48
2022-12-17T10:36:02.353Z,81.50
2022-12-17T10:38:49.630Z,82.13
2022-12-17T10:41:53.010Z,81.40
2022-12-17T10:44:51.682Z,82.06
2022-12-17T10:47:40.826Z,81.01
2022-12-17T10:50:38.929Z,82.04
2022-12-17T10:53:37.130Z,82.25
2022-12-17T10:56:24.277Z,82.71
2022-12-17T10:59:13.986Z,83.17
2022-12-17T11:02:00.955Z,82.47
2022-12-17T11:04:52.224Z,82.10
2022-12-17T11:07:44.415Z,82.21
2022-12-17T11:10:42.330Z,81.96
2022-12-17T11:13:37.248Z,80.69
2022-12-17T11:16:37.660Z,80.56
2022-12-17T11:20:03.724Z,80.18
2022-12-17T11:22:55.825Z,80.34
2022-12-17T11:26:07.397Z,81.28
2022-12-17T11:28:54.643Z,81.52
2022-12-17T11:31:58.989Z,80.04
2022-12-17T11:34:50.956Z,80.64
2022-12-17T11:37:40.068Z,80.07
2022-12-17T11:40:29.179Z,79.15
2022-12-17T11:43:34.199Z,80.48
2022-12-17T11:46:40.140Z,78.66
2022-12-17T11:49:41.805Z,78.92
2022-12-17T11:52:46.474Z,77.88
2022-12-17T11:55:53.081Z,78.17
2022-12-17T11:58:48.559Z,77.49
2022-12-17T12:01:57.914Z,77.71
2022-12-17T12:05:14.666Z,77.20
2022-12-17T12:08:09.500Z,77.01
2022-12-17T12:11:15.078Z,76.57
2022-12-17T12:14:16.771Z,77.02
2022-12-17T12:17:10.961Z,76.09
2022-12-17T12:20:16.749Z,77.59
2022-12-17T12:23:19.996Z,76.89
2022-12-17T12:26:33.515Z,77.45
2022-12-17T12:29:34.055Z,76.10
2022-12-17T12:32:26.313Z,76.49
2022-12-17T12:35:13.201Z,77.31
2022-12-17T12:37:59.670Z,75.50
2022-12-17T12:40:52.353Z,76.70
2022-12-17T12:43:45.721Z,77.43
2022-12-17T12:46:32.221Z,75.20
2022-12-17T12:49:41.094Z,74.61
2022-12-17T12:52:29.040Z,75.12
2022-12-17T12:55:15.020Z,74.61
2022-12-17T12:58:42.939Z,74.96
2022-12-17T13:01:29.676Z,74.70
2022-12-17T13:04:17.712Z,75.71
2022-12-17T13:06:56.252Z,74.43
2022-12-17T13:09:32.322Z,74.94
2022-12-17T13:12:02.209Z,76.12
2022-12-17T13:14:34.820Z,74.43
2022-12-17T13:17:14.398Z,75.74
2022-12-17T13:19:47.370Z,75.31
2022-12-17T13:22:20.081Z,75.08
2022-12-17T13:24:53.625Z,74.87
2022-12-17T13:27:36.099Z,75.38
2022-12-17T13:30:21.660Z,74.85
2022-12-17T13:33:04.565Z,74.07
2022-12-17T13:35:43.264Z,73.93
2022-12-17T13:38:22.876Z,74.13
2022-12-17T13:41:17.112Z,73.96
2022-12-17T13:43:53.681Z,73.47
2022-12-17T13:46:36.696Z,73.08
2022-12-17T13:49:06.303Z,73.19
2022-12-17T13:51:35.155Z,73.15
2022-12-17T13:54:04.264Z,73.79
2022-12-17T13:56:34.780Z,73.91
2022-12-17T13:59:09.274Z,74.02
2022-12-17T14:01:53.865Z,74.72
2022-12-17T14:04:26.807Z,74.68
2022-12-17T14:07:04.134Z,74.81
2022-12-17T14:09:37.105Z,75.05
2022-12-17T14:12:24.033Z,75.15
2022-12-17T14:15:11.912Z,74.64
2022-12-17T14:17:45.353Z,74.36
2022-12-17T14:20:19.582Z,74.95
2022-12-17T14:23:01.739Z,75.84
2022-12-17T14:25:35.022Z,75.79
2022-12-17T14:28:19.679Z,73.91
2022-12-17T14:31:24.369Z,74.56
2022-12-17T14:33:37.437Z,74.75
2022-12-17T14:36:09.519Z,75.12
2022-12-17T14:38:38.783Z,74.77
2022-12-17T14:41:32.552Z,75.42
2022-12-17T14:44:01.689Z,74.83
2022-12-17T14:46:30.737Z,75.26
2022-12-17T14:49:02.762Z,75.56
2022-12-17T14:51:35.104Z,75.99
2022-12-17T14:54:14.938Z,76.00
2022-12-17T14:56:43.177Z,76.31
2022-12-17T14:59:36.449Z,76.49
2022-12-17T15:02:10.699Z,76.42
2022-12-17T15:04:38.984Z,75.85
2022-12-17T15:07:10.851Z,76.16
2022-12-17T15:09:42.095Z,76.39
2022-12-17T15:12:10.708Z,76.23
2022-12-17T15:14:38.186Z,75.90
2022-12-17T15:17:06.058Z,76.61
2022-12-17T15:19:33.954Z,77.02
2022-12-17T15:22:03.465Z,77.45
2022-12-17T15:24:30.927Z,76.99
2022-12-17T15:26:58.752Z,77.17
2022-12-17T15:29:26.384Z,77.60
2022-12-17T15:31:54.277Z,77.68
2022-12-17T15:34:21.981Z,78.17
2022-12-17T15:36:49.718Z,77.96
2022-12-17T15:39:17.449Z,78.35
2022-12-17T15:42:03.708Z,78.03
2022-12-17T15:44:31.283Z,78.76
2022-12-17T15:46:59.031Z,78.12
2022-12-17T15:49:27.081Z,77.98
2022-12-17T15:51:54.605Z,78.17
2022-12-17T15:54:22.310Z,78.57
2022-12-17T15:56:54.057Z,78.69
2022-12-17T15:59:22.412Z,78.38
2022-12-17T16:01:50.220Z,78.42
2022-12-17T16:04:23.170Z,78.95
2022-12-17T16:06:52.865Z,78.17
2022-12-17T16:09:24.609Z,78.64
2022-12-17T16:11:56.019Z,79.07
2022-12-17T16:14:24.346Z,79.22
2022-12-17T16:16:52.261Z,78.07
2022-12-17T16:19:22.622Z,78.64
2022-12-17T16:21:50.611Z,78.34
2022-12-17T16:24:18.825Z,78.33
2022-12-17T16:26:46.300Z,78.81
2022-12-17T16:29:14.415Z,79.36
2022-12-17T16:31:42.257Z,78.95
2022-12-17T16:34:10.995Z,78.61
2022-12-17T16:36:39.411Z,78.32
2022-12-17T16:39:06.934Z,79.21
2022-12-17T16:41:35.625Z,79.76
2022-12-17T16:44:03.446Z,78.72
2022-12-17T16:46:36.472Z,79.44
2022-12-17T16:49:09.939Z,79.67
2022-12-17T16:51:38.180Z,80.09
2022-12-17T16:54:07.816Z,79.99
2022-12-17T16:56:39.882Z,80.13
2022-12-17T16:59:09.705Z,80.01
2022-12-17T17:01:38.665Z,79.68
2022-12-17T17:04:08.274Z,79.59
2022-12-17T17:06:45.228Z,79.15
2022-12-17T17:09:14.110Z,79.22
2022-12-17T17:11:43.941Z,79.11
2022-12-17T17:14:14.536Z,79.09
2022-12-17T17:16:42.352Z,80.21
2022-12-17T17:19:10.194Z,79.41
2022-12-17T17:21:49.874Z,79.47
2022-12-17T17:24:22.192Z,79.31
2022-12-17T17:26:51.407Z,79.25
2022-12-17T17:29:19.490Z,79.08
2022-12-17T17:34:38.520Z,79.23
2022-12-17T17:37:06.011Z,78.64
2022-12-17T17:39:34.328Z,79.17
2022-12-17T17:42:02.700Z,79.75
2022-12-17T17:44:30.172Z,79.69
2022-12-17T17:46:57.884Z,79.83
2022-12-17T17:49:25.782Z,79.54
2022-12-17T17:52:09.462Z,79.58
2022-12-17T17:54:39.770Z,79.92
2022-12-17T17:57:09.359Z,79.45
2022-12-17T17:59:36.939Z,79.54
2022-12-17T18:02:05.031Z,79.38
2022-12-17T18:04:32.938Z,79.60
2022-12-17T18:09:48.220Z,80.21
2022-12-17T18:12:34.223Z,80.22
2022-12-17T18:15:18.544Z,80.52
2022-12-17T18:17:49.874Z,79.41
2022-12-17T18:20:18.012Z,78.73
2022-12-17T18:22:46.478Z,79.05
2022-12-17T18:25:16.084Z,78.35
2022-12-17T18:27:44.382Z,78.47
2022-12-17T18:30:12.539Z,79.19
2022-12-17T18:32:40.031Z,78.21
2022-12-17T18:35:08.306Z,78.69
2022-12-17T18:37:36.104Z,79.15
2022-12-17T18:40:04.827Z,78.85
2022-12-17T18:42:51.025Z,78.87
2022-12-17T18:45:18.661Z,79.51
2022-12-17T18:47:46.551Z,79.23
2022-12-17T18:50:14.129Z,79.40
2022-12-17T18:52:41.844Z,79.69
2022-12-17T18:55:09.691Z,79.51
2022-12-17T18:57:37.428Z,79.57
2022-12-17T19:00:06.021Z,80.18
2022-12-17T19:02:33.978Z,79.53
2022-12-17T19:05:02.124Z,80.08
2022-12-17T19:07:29.784Z,80.48
2022-12-17T19:09:57.803Z,80.17
2022-12-17T19:12:25.548Z,80.50
2022-12-17T19:14:53.008Z,81.64
2022-12-17T19:17:20.945Z,81.01
2022-12-17T19:19:48.604Z,81.52
2022-12-17T19:22:16.097Z,81.35
2022-12-17T19:24:43.925Z,81.53
2022-12-17T19:27:11.596Z,82.00
2022-12-17T19:29:39.142Z,82.30
2022-12-17T19:32:07.304Z,81.92
2022-12-17T19:34:35.321Z,82.40
2022-12-17T19:37:03.489Z,81.99
2022-12-17T19:39:31.271Z,82.60
2022-12-17T19:41:58.886Z,82.93
2022-12-17T19:44:27.147Z,83.08
2022-12-17T19:46:56.207Z,82.95
2022-12-17T19:49:23.986Z,83.24
2022-12-17T19:51:51.447Z,83.47
2022-12-17T19:54:19.187Z,83.68
2022-12-17T19:56:46.686Z,84.09
2022-12-17T19:59:14.428Z,83.68
2022-12-17T20:01:44.798Z,84.03
2022-12-17T20:04:14.082Z,84.29
2022-12-17T20:06:42.954Z,84.92
2022-12-17T20:09:12.391Z,84.38
2022-12-17T20:11:40.735Z,84.67
2022-12-17T20:14:20.941Z,84.80
2022-12-17T20:16:51.712Z,84.90
2022-12-17T20:19:24.684Z,84.89
2022-12-17T20:21:53.293Z,84.86
2022-12-17T20:24:27.223Z,84.87
2022-12-17T20:26:59.383Z,85.14
2022-12-17T20:29:27.468Z,85.29
2022-12-17T20:31:56.200Z,85.59
2022-12-17T20:34:25.244Z,85.83
2022-12-17T20:36:53.400Z,86.35
2022-12-17T20:39:26.654Z,86.18
2022-12-17T20:41:56.816Z,86.48
2022-12-17T20:44:24.485Z,86.80
2022-12-17T20:46:52.623Z,86.68
2022-12-17T20:49:20.497Z,86.69
2022-12-17T20:51:48.291Z,86.82
2022-12-17T20:54:15.853Z,87.05
2022-12-17T20:56:43.850Z,87.52
2022-12-17T20:59:17.643Z,88.07
2022-12-17T21:01:49.134Z,88.08
2022-12-17T21:04:20.628Z,88.25
2022-12-17T21:06:48.635Z,88.41
2022-12-17T21:09:18.668Z,88.27
2022-12-17T21:11:46.107Z,89.05
2022-12-17T21:14:16.235Z,89.33
2022-12-17T21:16:44.545Z,89.15
2022-12-17T21:19:15.678Z,89.62
2022-12-17T21:21:43.540Z,89.16
2022-12-17T21:24:11.313Z,89.59
2022-12-17T21:26:41.048Z,89.93
2022-12-17T21:29:09.601Z,89.49
2022-12-17T21:31:48.214Z,89.90
2022-12-17T21:34:21.864Z,90.20
2022-12-17T21:36:50.165Z,89.80
2022-12-17T21:39:18.921Z,90.02
2022-12-17T21:42:06.548Z,89.98
2022-12-17T21:44:34.750Z,89.84
2022-12-17T21:47:02.454Z,90.28
2022-12-17T21:49:30.169Z,90.40
2022-12-17T21:51:59.422Z,90.56
2022-12-17T21:54:27.171Z,90.34
2022-12-17T21:56:54.745Z,90.69
2022-12-17T21:59:22.671Z,90.92
2022-12-17T22:01:50.449Z,90.48
2022-12-17T22:04:18.484Z,90.52
2022-12-17T22:06:54.471Z,89.88
2022-12-17T22:10:15.377Z,90.04
2022-12-17T22:12:35.527Z,90.19
2022-12-17T22:15:03.877Z,89.80
2022-12-17T22:17:32.000Z,89.75
2022-12-17T22:19:59.482Z,89.45
2022-12-17T22:22:27.318Z,89.63
2022-12-17T22:24:55.000Z,89.33
2022-12-17T22:27:23.211Z,89.40
2022-12-17T22:30:09.957Z,89.63
2022-12-17T22:32:56.218Z,89.89
2022-12-17T22:37:12.689Z,90.09
2022-12-17T22:42:29.525Z,90.28
2022-12-17T22:44:31.666Z,90.05
2022-12-17T22:44:46.465Z,90.00
2022-12-17T22:46:40.397Z,90.21
2022-12-17T22:49:08.506Z,89.91
2022-12-17T22:51:36.557Z,90.12
2022-12-17T22:54:06.020Z,89.81
2022-12-17T22:56:57.365Z,90.23
2022-12-17T22:59:26.008Z,90.37
2022-12-17T23:01:53.673Z,90.18
2022-12-17T23:04:21.348Z,90.22
2022-12-17T23:06:49.259Z,90.46
2022-12-17T23:09:19.327Z,90.34
2022-12-17T23:11:48.505Z,90.52
2022-12-17T23:14:17.206Z,90.53
2022-12-17T23:16:45.032Z,90.73
2022-12-17T23:19:13.629Z,91.09
2022-12-17T23:21:41.497Z,90.77
2022-12-17T23:24:09.141Z,91.03
2022-12-17T23:26:37.106Z,90.67
2022-12-17T23:29:07.831Z,90.85
2022-12-17T23:31:38.433Z,90.59
2022-12-17T23:34:06.535Z,90.98
2022-12-17T23:36:35.152Z,90.86
2022-12-17T23:39:02.763Z,90.81
2022-12-17T23:41:31.441Z,91.09
2022-12-17T23:44:00.012Z,90.98
2022-12-17T23:46:28.706Z,90.92
2022-12-17T23:48:56.502Z,91.17
2022-12-17T23:51:24.672Z,91.40
2022-12-17T23:53:52.380Z,91.11
2022-12-17T23:56:26.288Z,91.10
2022-12-17T23:58:59.447Z,91.43
