createdAt,value
2019-06-27T00:00:28.808Z,22.67
2019-06-27T00:01:28.676Z,22.56
2019-06-27T00:02:28.607Z,22.59
2019-06-27T00:03:28.537Z,22.62
2019-06-27T00:04:28.468Z,22.68
2019-06-27T00:05:28.397Z,22.56
2019-06-27T00:06:28.330Z,22.68
2019-06-27T00:07:28.262Z,22.63
2019-06-27T00:08:28.192Z,22.52
2019-06-27T00:09:28.121Z,22.50
2019-06-27T00:10:28.053Z,22.50
2019-06-27T00:11:27.985Z,22.50
2019-06-27T00:12:27.914Z,22.54
2019-06-27T00:13:27.844Z,22.50
2019-06-27T00:14:27.775Z,22.49
2019-06-27T00:15:27.706Z,22.41
2019-06-27T00:16:27.637Z,22.46
2019-06-27T00:17:27.567Z,22.42
2019-06-27T00:18:27.498Z,22.47
2019-06-27T00:19:27.429Z,22.47
2019-06-27T00:20:27.360Z,22.47
2019-06-27T00:21:27.391Z,22.34
2019-06-27T00:22:27.221Z,22.37
2019-06-27T00:23:27.151Z,22.31
2019-06-27T00:24:27.083Z,22.31
2019-06-27T00:25:27.013Z,22.34
2019-06-27T00:26:26.944Z,22.32
2019-06-27T00:27:26.894Z,22.28
2019-06-27T00:28:26.809Z,22.28
2019-06-27T00:29:26.736Z,22.28
2019-06-27T00:30:26.666Z,22.32
2019-06-27T00:31:26.596Z,22.19
2019-06-27T00:32:26.528Z,22.13
2019-06-27T00:33:26.457Z,22.19
2019-06-27T00:34:26.390Z,22.12
2019-06-27T00:35:26.319Z,22.15
2019-06-27T00:36:26.250Z,22.16
2019-06-27T00:37:26.180Z,22.20
2019-06-27T00:38:26.113Z,22.17
2019-06-27T00:39:26.041Z,22.07
2019-06-27T00:40:25.974Z,22.12
2019-06-27T00:41:26.008Z,22.08
2019-06-27T00:42:25.832Z,22.08
2019-06-27T00:43:25.764Z,22.05
2019-06-27T00:44:25.696Z,22.10
2019-06-27T00:45:25.624Z,22.10
2019-06-27T00:46:25.554Z,22.16
2019-06-27T00:47:25.486Z,22.10
2019-06-27T00:48:25.416Z,22.13
2019-06-27T00:49:25.345Z,22.12
2019-06-27T00:50:25.276Z,22.15
2019-06-27T00:51:25.208Z,22.07
2019-06-27T00:52:25.138Z,22.13
2019-06-27T00:53:25.078Z,22.12
2019-06-27T00:54:24.998Z,22.07
2019-06-27T00:55:24.929Z,22.00
2019-06-27T00:56:24.859Z,22.02
2019-06-27T00:57:24.789Z,22.02
2019-06-27T00:58:24.722Z,21.97
2019-06-27T00:59:24.692Z,21.98
2019-06-27T01:00:24.582Z,21.92
2019-06-27T01:01:24.524Z,21.91
2019-06-27T01:02:24.441Z,21.95
2019-06-27T01:03:24.376Z,21.86
2019-06-27T01:04:24.302Z,21.91
2019-06-27T01:05:24.245Z,21.89
2019-06-27T01:06:24.265Z,21.85
2019-06-27T01:07:24.093Z,21.85
2019-06-27T01:08:24.024Z,21.86
2019-06-27T01:09:23.954Z,21.89
2019-06-27T01:10:23.884Z,21.92
2019-06-27T01:11:23.816Z,21.89
2019-06-27T01:12:23.845Z,21.86
2019-06-27T01:13:23.675Z,21.95
2019-06-27T01:14:23.605Z,21.85
2019-06-27T01:15:23.535Z,21.84
2019-06-27T01:16:23.466Z,21.92
2019-06-27T01:17:23.495Z,21.81
2019-06-27T01:18:23.326Z,21.75
2019-06-27T01:19:23.256Z,21.75
2019-06-27T01:20:23.187Z,21.76
2019-06-27T01:21:23.118Z,21.74
2019-06-27T01:22:23.054Z,21.82
2019-06-27T01:23:22.977Z,21.76
2019-06-27T01:24:22.910Z,21.84
2019-06-27T01:25:22.838Z,21.75
2019-06-27T01:26:22.768Z,21.78
2019-06-27T01:27:29.858Z,21.74
2019-06-27T01:28:22.630Z,21.72
2019-06-27T01:29:22.559Z,21.74
2019-06-27T01:30:22.490Z,21.74
2019-06-27T01:31:22.420Z,21.75
2019-06-27T01:32:22.351Z,21.76
2019-06-27T01:33:22.280Z,21.61
2019-06-27T01:34:22.261Z,21.69
2019-06-27T01:35:22.141Z,21.69
2019-06-27T01:36:22.072Z,21.70
2019-06-27T01:37:22.001Z,21.64
2019-06-27T01:38:21.931Z,21.60
2019-06-27T01:39:21.863Z,21.59
2019-06-27T01:40:21.842Z,21.74
2019-06-27T01:41:21.721Z,21.67
2019-06-27T01:42:21.653Z,21.67
2019-06-27T01:43:21.585Z,21.63
2019-06-27T01:44:21.514Z,21.60
2019-06-27T01:45:21.443Z,21.63
2019-06-27T01:46:21.522Z,21.66
2019-06-27T01:47:21.305Z,21.56
2019-06-27T01:48:21.234Z,21.59
2019-06-27T01:49:21.164Z,21.53
2019-06-27T01:50:21.094Z,21.41
2019-06-27T01:51:21.025Z,21.45
2019-06-27T01:52:20.966Z,21.46
2019-06-27T01:53:20.885Z,21.44
2019-06-27T01:54:20.815Z,21.41
2019-06-27T01:55:20.745Z,21.31
2019-06-27T01:56:20.683Z,21.33
2019-06-27T01:57:20.606Z,21.30
2019-06-27T01:58:20.534Z,21.30
2019-06-27T01:59:20.465Z,21.29
2019-06-27T02:00:20.397Z,21.24
2019-06-27T02:01:20.324Z,21.21
2019-06-27T02:02:20.256Z,21.26
2019-06-27T02:03:20.186Z,21.29
2019-06-27T02:04:20.115Z,21.24
2019-06-27T02:05:20.045Z,21.20
2019-06-27T02:06:19.975Z,21.20
2019-06-27T02:07:19.908Z,21.20
2019-06-27T02:08:19.837Z,21.17
2019-06-27T02:09:19.768Z,21.19
2019-06-27T02:10:19.695Z,21.16
2019-06-27T02:11:19.628Z,21.20
2019-06-27T02:12:19.556Z,21.17
2019-06-27T02:13:19.487Z,21.11
2019-06-27T02:14:19.423Z,21.16
2019-06-27T02:15:22.068Z,21.12
2019-06-27T02:16:19.277Z,21.14
2019-06-27T02:17:19.211Z,21.17
2019-06-27T02:18:19.145Z,21.16
2019-06-27T02:19:19.065Z,21.19
2019-06-27T02:20:18.997Z,21.12
2019-06-27T02:21:18.925Z,21.20
2019-06-27T02:22:18.855Z,21.21
2019-06-27T02:23:18.786Z,21.14
2019-06-27T02:24:18.743Z,21.20
2019-06-27T02:25:18.645Z,21.24
2019-06-27T02:26:18.576Z,21.24
2019-06-27T02:27:18.508Z,21.20
2019-06-27T02:28:18.436Z,21.12
2019-06-27T02:29:18.365Z,21.12
2019-06-27T02:30:18.295Z,21.20
2019-06-27T02:31:18.225Z,21.19
2019-06-27T02:32:18.157Z,21.24
2019-06-27T02:33:18.085Z,21.20
2019-06-27T02:34:18.020Z,21.12
2019-06-27T02:35:17.945Z,21.12
2019-06-27T02:36:17.876Z,21.17
2019-06-27T02:37:17.805Z,21.19
2019-06-27T02:38:17.745Z,21.08
2019-06-27T02:39:17.663Z,21.14
2019-06-27T02:40:17.595Z,21.11
2019-06-27T02:41:17.524Z,21.11
2019-06-27T02:42:17.455Z,21.11
2019-06-27T02:43:17.384Z,21.11
2019-06-27T02:44:17.323Z,21.12
2019-06-27T02:45:17.249Z,21.08
2019-06-27T02:46:17.173Z,21.11
2019-06-27T02:47:17.103Z,21.05
2019-06-27T02:48:17.034Z,21.11
2019-06-27T02:49:16.965Z,21.14
2019-06-27T02:50:17.017Z,21.06
2019-06-27T02:51:16.828Z,21.17
2019-06-27T02:52:16.808Z,21.08
2019-06-27T02:53:16.794Z,21.08
2019-06-27T02:54:16.615Z,21.04
2019-06-27T02:55:16.547Z,21.02
2019-06-27T02:56:16.473Z,20.99
2019-06-27T02:57:16.403Z,20.96
2019-06-27T02:58:29.590Z,20.90
2019-06-27T02:59:16.263Z,21.01
2019-06-27T03:00:16.207Z,20.94
2019-06-27T03:01:16.122Z,20.84
2019-06-27T03:02:16.063Z,20.87
2019-06-27T03:03:15.982Z,20.90
2019-06-27T03:04:15.911Z,20.87
2019-06-27T03:05:15.842Z,20.89
2019-06-27T03:06:15.771Z,20.79
2019-06-27T03:07:15.701Z,20.80
2019-06-27T03:08:15.636Z,20.75
2019-06-27T03:09:15.559Z,20.80
2019-06-27T03:10:15.754Z,20.86
2019-06-27T03:11:15.420Z,20.76
2019-06-27T03:12:15.352Z,20.82
2019-06-27T03:13:15.279Z,20.74
2019-06-27T03:14:15.210Z,20.76
2019-06-27T03:15:15.142Z,20.75
2019-06-27T03:16:15.069Z,20.76
2019-06-27T03:17:14.998Z,20.76
2019-06-27T03:18:14.929Z,20.82
2019-06-27T03:19:14.861Z,20.79
2019-06-27T03:20:14.792Z,20.84
2019-06-27T03:21:14.731Z,20.80
2019-06-27T03:22:14.667Z,20.76
2019-06-27T03:23:14.577Z,20.80
2019-06-27T03:24:14.507Z,20.80
2019-06-27T03:25:14.436Z,20.75
2019-06-27T03:26:14.372Z,20.72
2019-06-27T03:27:14.345Z,20.62
2019-06-27T03:28:14.325Z,20.68
2019-06-27T03:29:14.305Z,20.72
2019-06-27T03:30:14.084Z,20.79
2019-06-27T03:31:14.017Z,20.76
2019-06-27T03:32:13.944Z,20.76
2019-06-27T03:33:13.874Z,20.74
2019-06-27T03:34:13.806Z,20.72
2019-06-27T03:35:13.765Z,20.72
2019-06-27T03:36:13.670Z,20.69
2019-06-27T03:37:13.591Z,20.69
2019-06-27T03:38:13.521Z,20.80
2019-06-27T03:39:13.449Z,20.75
2019-06-27T03:40:13.384Z,20.76
2019-06-27T03:41:13.311Z,20.93
2019-06-27T03:42:13.239Z,20.90
2019-06-27T03:43:13.169Z,20.91
2019-06-27T03:44:13.099Z,21.01
2019-06-27T03:45:15.777Z,20.93
2019-06-27T03:46:12.957Z,20.96
2019-06-27T03:47:12.890Z,20.99
2019-06-27T03:48:12.817Z,21.04
2019-06-27T03:49:12.748Z,21.14
2019-06-27T03:50:12.713Z,21.19
2019-06-27T03:51:12.606Z,21.17
2019-06-27T03:52:12.538Z,21.14
2019-06-27T03:53:12.486Z,21.06
2019-06-27T03:54:12.395Z,21.14
2019-06-27T03:55:12.325Z,21.09
2019-06-27T03:56:12.260Z,21.16
2019-06-27T03:57:12.184Z,21.17
2019-06-27T03:58:12.121Z,21.14
2019-06-27T03:59:13.911Z,21.11
2019-06-27T04:00:11.979Z,21.21
2019-06-27T04:01:11.908Z,21.24
2019-06-27T04:02:11.834Z,21.27
2019-06-27T04:03:11.763Z,21.29
2019-06-27T04:04:11.697Z,21.38
2019-06-27T04:05:11.623Z,21.31
2019-06-27T04:06:11.561Z,21.26
2019-06-27T04:07:11.483Z,21.31
2019-06-27T04:08:11.414Z,21.33
2019-06-27T04:09:11.345Z,21.26
2019-06-27T04:10:11.274Z,21.30
2019-06-27T04:11:11.210Z,21.30
2019-06-27T04:12:11.133Z,21.33
2019-06-27T04:13:11.067Z,21.35
2019-06-27T04:14:10.992Z,21.27
2019-06-27T04:15:10.952Z,21.33
2019-06-27T04:16:10.852Z,21.29
2019-06-27T04:17:10.782Z,21.36
2019-06-27T04:18:10.724Z,21.44
2019-06-27T04:19:10.642Z,21.49
2019-06-27T04:20:10.572Z,21.49
2019-06-27T04:21:10.504Z,21.49
2019-06-27T04:22:10.456Z,21.46
2019-06-27T04:23:10.361Z,21.45
2019-06-27T04:24:10.293Z,21.39
2019-06-27T04:25:10.223Z,21.49
2019-06-27T04:26:10.158Z,21.48
2019-06-27T04:27:10.137Z,21.53
2019-06-27T04:28:10.023Z,21.53
2019-06-27T04:29:09.945Z,21.63
2019-06-27T04:30:09.875Z,21.69
2019-06-27T04:31:09.807Z,21.63
2019-06-27T04:32:09.733Z,21.63
2019-06-27T04:33:09.661Z,21.63
2019-06-27T04:34:09.593Z,21.72
2019-06-27T04:35:09.522Z,21.69
2019-06-27T04:36:09.452Z,21.66
2019-06-27T04:37:09.384Z,21.61
2019-06-27T04:38:09.312Z,21.75
2019-06-27T04:39:09.244Z,21.79
2019-06-27T04:40:09.173Z,21.78
2019-06-27T04:41:09.104Z,21.67
2019-06-27T04:42:09.043Z,21.64
2019-06-27T04:43:08.966Z,21.61
2019-06-27T04:44:08.894Z,21.69
2019-06-27T04:45:08.823Z,21.66
2019-06-27T04:46:08.753Z,21.66
2019-06-27T04:47:08.686Z,21.69
2019-06-27T04:48:08.619Z,21.74
2019-06-27T04:49:13.124Z,21.81
2019-06-27T04:50:08.473Z,21.84
2019-06-27T04:51:08.406Z,21.92
2019-06-27T04:52:08.335Z,21.91
2019-06-27T04:53:08.266Z,21.94
2019-06-27T04:54:08.196Z,21.97
2019-06-27T04:55:08.134Z,22.12
2019-06-27T04:56:08.057Z,22.17
2019-06-27T04:57:07.988Z,22.10
2019-06-27T04:58:07.916Z,22.30
2019-06-27T04:59:07.847Z,22.34
2019-06-27T05:00:07.779Z,22.31
2019-06-27T05:01:07.717Z,22.28
2019-06-27T05:02:07.647Z,22.30
2019-06-27T05:03:07.568Z,22.31
2019-06-27T05:04:07.499Z,22.26
2019-06-27T05:05:07.435Z,22.34
2019-06-27T05:06:07.360Z,22.37
2019-06-27T05:07:07.297Z,22.32
2019-06-27T05:08:07.227Z,22.37
2019-06-27T05:09:07.150Z,22.28
2019-06-27T05:10:07.086Z,22.35
2019-06-27T05:11:07.013Z,22.44
2019-06-27T05:12:06.945Z,22.39
2019-06-27T05:13:06.873Z,22.42
2019-06-27T05:14:06.807Z,22.52
2019-06-27T05:15:06.769Z,22.49
2019-06-27T05:16:06.717Z,22.50
2019-06-27T05:17:06.595Z,22.50
2019-06-27T05:18:06.527Z,22.62
2019-06-27T05:19:06.456Z,22.63
2019-06-27T05:20:06.387Z,22.67
2019-06-27T05:21:06.316Z,22.60
2019-06-27T05:22:06.249Z,22.59
2019-06-27T05:23:06.177Z,22.60
2019-06-27T05:24:06.108Z,22.52
2019-06-27T05:25:06.039Z,22.59
2019-06-27T05:26:05.970Z,22.65
2019-06-27T05:27:05.916Z,22.68
2019-06-27T05:28:05.830Z,22.69
2019-06-27T05:29:05.765Z,22.72
2019-06-27T05:30:09.950Z,22.81
2019-06-27T05:31:05.621Z,22.83
2019-06-27T05:32:05.552Z,22.83
2019-06-27T05:33:05.484Z,22.87
2019-06-27T05:34:05.414Z,22.79
2019-06-27T05:35:05.349Z,22.81
2019-06-27T05:36:05.273Z,22.86
2019-06-27T05:37:05.204Z,22.84
2019-06-27T05:38:05.134Z,22.83
2019-06-27T05:39:05.065Z,22.92
2019-06-27T05:40:04.998Z,23.00
2019-06-27T05:41:04.931Z,23.07
2019-06-27T05:42:04.878Z,23.07
2019-06-27T05:43:04.799Z,23.02
2019-06-27T05:44:04.720Z,23.02
2019-06-27T05:45:04.655Z,23.09
2019-06-27T05:46:04.579Z,23.17
2019-06-27T05:47:04.515Z,23.11
2019-06-27T05:48:04.443Z,23.17
2019-06-27T05:49:04.371Z,23.29
2019-06-27T05:50:04.311Z,23.31
2019-06-27T05:51:04.234Z,23.31
2019-06-27T05:52:04.167Z,23.26
2019-06-27T05:53:04.095Z,23.29
2019-06-27T05:54:04.026Z,23.29
2019-06-27T05:55:04.040Z,23.43
2019-06-27T05:56:03.892Z,23.42
2019-06-27T05:57:03.889Z,23.43
2019-06-27T05:58:03.780Z,23.38
2019-06-27T05:59:03.681Z,23.46
2019-06-27T06:00:03.625Z,23.45
2019-06-27T06:01:03.542Z,23.53
2019-06-27T06:02:03.554Z,23.37
2019-06-27T06:03:03.405Z,23.31
2019-06-27T06:04:03.373Z,23.29
2019-06-27T06:05:03.296Z,23.29
2019-06-27T06:06:03.197Z,23.48
2019-06-27T06:07:03.181Z,23.37
2019-06-27T06:08:03.060Z,23.38
2019-06-27T06:09:02.990Z,23.50
2019-06-27T06:10:02.919Z,23.48
2019-06-27T06:11:02.861Z,23.37
2019-06-27T06:12:02.783Z,23.42
2019-06-27T06:13:02.756Z,23.56
2019-06-27T06:14:02.671Z,23.68
2019-06-27T06:15:02.575Z,23.67
2019-06-27T06:16:02.505Z,23.78
2019-06-27T06:17:02.472Z,23.70
2019-06-27T06:18:02.368Z,23.74
2019-06-27T06:19:02.299Z,23.60
2019-06-27T06:20:02.230Z,23.56
2019-06-27T06:21:02.160Z,23.56
2019-06-27T06:22:02.090Z,23.67
2019-06-27T06:23:02.024Z,23.61
2019-06-27T06:24:02.153Z,23.64
2019-06-27T06:25:02.010Z,23.67
2019-06-27T06:26:01.821Z,23.64
2019-06-27T06:27:01.745Z,23.74
2019-06-27T06:28:01.679Z,23.83
2019-06-27T06:29:01.607Z,23.70
2019-06-27T06:30:01.539Z,23.80
2019-06-27T06:31:01.531Z,23.78
2019-06-27T06:32:01.402Z,23.74
2019-06-27T06:33:01.332Z,23.80
2019-06-27T06:34:01.265Z,23.86
2019-06-27T06:35:01.194Z,23.85
2019-06-27T06:36:01.129Z,23.79
2019-06-27T06:37:01.068Z,23.97
2019-06-27T06:38:00.987Z,23.90
2019-06-27T06:39:00.919Z,23.89
2019-06-27T06:40:00.850Z,23.95
2019-06-27T06:41:00.779Z,23.89
2019-06-27T06:42:00.710Z,23.92
2019-06-27T06:43:00.874Z,23.92
2019-06-27T06:44:00.578Z,24.04
2019-06-27T06:45:00.505Z,24.04
2019-06-27T06:46:00.437Z,24.15
2019-06-27T06:47:00.368Z,24.07
2019-06-27T06:48:00.299Z,24.04
2019-06-27T06:49:00.233Z,24.15
2019-06-27T06:50:00.179Z,24.12
2019-06-27T06:51:00.095Z,24.22
2019-06-27T06:52:00.126Z,24.19
2019-06-27T06:52:59.958Z,24.19
2019-06-27T06:53:59.896Z,24.25
2019-06-27T06:54:59.815Z,24.20
2019-06-27T06:55:59.753Z,24.16
2019-06-27T06:56:59.679Z,24.16
2019-06-27T06:57:59.609Z,24.12
2019-06-27T06:58:59.542Z,24.08
2019-06-27T06:59:59.472Z,24.15
2019-06-27T07:01:02.128Z,24.12
2019-06-27T07:01:59.334Z,24.07
2019-06-27T07:02:59.307Z,24.02
2019-06-27T07:03:59.198Z,24.04
2019-06-27T07:04:59.131Z,24.01
2019-06-27T07:05:59.059Z,24.02
2019-06-27T07:06:58.992Z,24.01
2019-06-27T07:07:58.921Z,24.05
2019-06-27T07:08:58.867Z,24.01
2019-06-27T07:09:58.785Z,24.02
2019-06-27T07:10:58.715Z,24.01
2019-06-27T07:11:58.646Z,23.82
2019-06-27T07:12:58.590Z,23.85
2019-06-27T07:13:58.508Z,23.82
2019-06-27T07:14:58.439Z,24.01
2019-06-27T07:15:58.371Z,24.07
2019-06-27T07:16:58.301Z,24.17
2019-06-27T07:17:58.257Z,24.19
2019-06-27T07:18:58.164Z,24.19
2019-06-27T07:19:58.096Z,24.07
2019-06-27T07:20:58.025Z,24.16
2019-06-27T07:21:57.959Z,24.17
2019-06-27T07:22:57.891Z,24.30
2019-06-27T07:23:57.820Z,24.29
2019-06-27T07:24:57.753Z,24.37
2019-06-27T07:25:57.686Z,24.32
2019-06-27T07:26:57.621Z,24.40
2019-06-27T07:27:57.548Z,24.53
2019-06-27T07:28:57.478Z,24.44
2019-06-27T07:29:57.413Z,24.48
2019-06-27T07:30:57.339Z,24.54
2019-06-27T07:31:57.271Z,24.53
2019-06-27T07:32:57.202Z,24.52
2019-06-27T07:33:57.140Z,24.44
2019-06-27T07:34:57.065Z,24.50
2019-06-27T07:35:56.996Z,24.34
2019-06-27T07:36:56.929Z,24.34
2019-06-27T07:37:56.860Z,24.23
2019-06-27T07:38:56.791Z,24.27
2019-06-27T07:39:56.733Z,24.42
2019-06-27T07:40:56.656Z,24.44
2019-06-27T07:41:56.586Z,24.53
2019-06-27T07:42:56.517Z,24.59
2019-06-27T07:43:56.449Z,24.66
2019-06-27T07:44:56.380Z,24.79
2019-06-27T07:45:56.313Z,24.76
2019-06-27T07:46:56.244Z,24.82
2019-06-27T07:47:56.176Z,24.91
2019-06-27T07:48:56.108Z,24.78
2019-06-27T07:49:56.071Z,24.86
2019-06-27T07:50:55.974Z,24.86
2019-06-27T07:51:55.904Z,24.94
2019-06-27T07:52:55.835Z,25.01
2019-06-27T07:53:55.766Z,24.88
2019-06-27T07:54:55.716Z,25.01
2019-06-27T07:55:55.629Z,24.94
2019-06-27T07:56:55.560Z,24.83
2019-06-27T07:57:55.505Z,24.67
2019-06-27T07:58:55.424Z,24.59
2019-06-27T07:59:55.357Z,24.66
2019-06-27T08:00:55.289Z,24.83
2019-06-27T08:01:55.220Z,24.76
2019-06-27T08:02:55.151Z,24.88
2019-06-27T08:03:55.083Z,24.93
2019-06-27T08:04:55.062Z,24.93
2019-06-27T08:05:54.945Z,25.05
2019-06-27T08:06:54.877Z,25.09
2019-06-27T08:07:54.819Z,25.16
2019-06-27T08:08:54.740Z,25.32
2019-06-27T08:09:54.672Z,25.31
2019-06-27T08:10:54.609Z,25.20
2019-06-27T08:11:54.561Z,25.20
2019-06-27T08:12:54.467Z,25.15
2019-06-27T08:13:54.401Z,25.16
2019-06-27T08:14:54.330Z,25.30
2019-06-27T08:15:54.261Z,25.27
2019-06-27T08:16:54.192Z,25.31
2019-06-27T08:17:54.125Z,25.30
2019-06-27T08:18:54.055Z,25.31
2019-06-27T08:19:53.991Z,25.35
2019-06-27T08:20:53.939Z,25.41
2019-06-27T08:21:53.850Z,25.28
2019-06-27T08:22:53.782Z,25.28
2019-06-27T08:23:53.714Z,25.42
2019-06-27T08:24:53.645Z,25.35
2019-06-27T08:25:53.576Z,25.47
2019-06-27T08:26:53.509Z,25.52
2019-06-27T08:27:53.451Z,25.37
2019-06-27T08:28:53.372Z,25.40
2019-06-27T08:29:53.302Z,25.40
2019-06-27T08:30:53.235Z,25.46
2019-06-27T08:31:53.168Z,25.57
2019-06-27T08:32:53.099Z,25.62
2019-06-27T08:33:53.129Z,25.77
2019-06-27T08:34:52.961Z,25.94
2019-06-27T08:35:52.894Z,25.92
2019-06-27T08:36:52.826Z,25.90
2019-06-27T08:37:52.757Z,25.96
2019-06-27T08:38:52.694Z,26.02
2019-06-27T08:39:52.621Z,26.05
2019-06-27T08:40:52.554Z,26.15
2019-06-27T08:41:52.485Z,26.12
2019-06-27T08:42:52.425Z,26.08
2019-06-27T08:43:52.350Z,26.12
2019-06-27T08:44:52.288Z,26.09
2019-06-27T08:45:52.211Z,26.08
2019-06-27T08:46:52.146Z,25.97
2019-06-27T08:47:52.079Z,26.01
2019-06-27T08:48:52.008Z,25.83
2019-06-27T08:49:51.938Z,25.79
2019-06-27T08:50:51.872Z,25.70
2019-06-27T08:51:51.805Z,25.56
2019-06-27T08:52:51.736Z,25.64
2019-06-27T08:53:51.669Z,25.77
2019-06-27T08:54:51.600Z,25.78
2019-06-27T08:55:51.532Z,25.74
2019-06-27T08:56:51.464Z,25.68
2019-06-27T08:57:51.459Z,25.84
2019-06-27T08:58:51.328Z,25.92
2019-06-27T08:59:51.259Z,26.02
2019-06-27T09:00:51.190Z,26.02
2019-06-27T09:02:04.104Z,26.08
2019-06-27T09:02:51.062Z,26.23
2019-06-27T09:03:50.995Z,26.11
2019-06-27T09:04:50.918Z,26.11
2019-06-27T09:05:50.856Z,26.16
2019-06-27T09:06:50.788Z,26.25
2019-06-27T09:07:50.716Z,26.12
2019-06-27T09:08:50.664Z,26.24
2019-06-27T09:09:50.582Z,26.27
2019-06-27T09:10:50.521Z,26.38
2019-06-27T09:11:50.453Z,26.55
2019-06-27T09:12:50.376Z,26.68
2019-06-27T09:13:50.309Z,26.61
2019-06-27T09:14:50.348Z,26.58
2019-06-27T09:15:50.172Z,26.47
2019-06-27T09:16:50.104Z,26.46
2019-06-27T09:17:50.061Z,26.45
2019-06-27T09:18:49.969Z,26.43
2019-06-27T09:19:49.906Z,26.58
2019-06-27T09:20:49.889Z,26.60
2019-06-27T09:21:49.765Z,26.47
2019-06-27T09:22:49.700Z,26.60
2019-06-27T09:23:49.635Z,26.50
2019-06-27T09:24:49.567Z,26.47
2019-06-27T09:25:49.495Z,26.49
2019-06-27T09:26:49.426Z,26.46
2019-06-27T09:27:49.358Z,26.49
2019-06-27T09:28:49.292Z,26.58
2019-06-27T09:29:49.225Z,26.55
2019-06-27T09:30:49.647Z,26.46
2019-06-27T09:31:49.087Z,26.53
2019-06-27T09:32:49.019Z,26.68
2019-06-27T09:33:48.951Z,26.64
2019-06-27T09:34:48.884Z,26.64
2019-06-27T09:35:48.819Z,26.55
2019-06-27T09:36:48.760Z,26.72
2019-06-27T09:37:48.682Z,26.69
2019-06-27T09:38:48.616Z,26.79
2019-06-27T09:39:48.548Z,26.83
2019-06-27T09:40:48.478Z,26.87
2019-06-27T09:41:48.409Z,26.98
2019-06-27T09:42:48.551Z,26.98
2019-06-27T09:43:48.275Z,26.95
2019-06-27T09:44:48.205Z,26.83
2019-06-27T09:45:48.137Z,26.92
2019-06-27T09:46:48.071Z,27.12
2019-06-27T09:47:48.004Z,27.02
2019-06-27T09:48:47.936Z,26.97
2019-06-27T09:49:47.869Z,26.94
2019-06-27T09:50:47.800Z,26.82
2019-06-27T09:51:47.744Z,26.82
2019-06-27T09:52:47.665Z,26.97
2019-06-27T09:53:47.601Z,26.95
2019-06-27T09:54:47.529Z,26.87
2019-06-27T09:55:47.597Z,26.90
2019-06-27T09:56:47.394Z,26.84
2019-06-27T09:57:47.325Z,26.95
2019-06-27T09:58:47.259Z,27.09
2019-06-27T09:59:47.190Z,27.12
2019-06-27T10:00:47.123Z,27.08
2019-06-27T10:01:47.054Z,27.27
2019-06-27T10:02:46.987Z,27.32
2019-06-27T10:03:47.019Z,27.24
2019-06-27T10:04:46.853Z,27.20
2019-06-27T10:05:46.835Z,27.19
2019-06-27T10:06:46.717Z,27.20
2019-06-27T10:07:46.648Z,27.23
2019-06-27T10:08:46.581Z,27.32
2019-06-27T10:09:46.515Z,27.36
2019-06-27T10:10:46.446Z,27.50
2019-06-27T10:11:46.377Z,27.42
2019-06-27T10:12:46.311Z,27.50
2019-06-27T10:13:46.243Z,27.51
2019-06-27T10:14:46.175Z,27.62
2019-06-27T10:15:46.109Z,27.65
2019-06-27T10:16:46.086Z,27.62
2019-06-27T10:17:45.972Z,27.60
2019-06-27T10:18:45.910Z,27.46
2019-06-27T10:19:45.839Z,27.67
2019-06-27T10:20:45.771Z,27.64
2019-06-27T10:21:45.858Z,27.46
2019-06-27T10:22:45.636Z,27.46
2019-06-27T10:23:45.568Z,27.46
2019-06-27T10:24:45.505Z,27.44
2019-06-27T10:25:45.433Z,27.51
2019-06-27T10:26:45.365Z,27.42
2019-06-27T10:27:45.300Z,27.51
2019-06-27T10:28:45.230Z,27.61
2019-06-27T10:29:45.167Z,27.60
2019-06-27T10:30:45.096Z,27.77
2019-06-27T10:31:45.053Z,27.82
2019-06-27T10:32:58.274Z,27.76
2019-06-27T10:33:44.894Z,27.84
2019-06-27T10:34:44.830Z,27.64
2019-06-27T10:35:44.763Z,27.64
2019-06-27T10:36:44.700Z,27.76
2019-06-27T10:37:44.640Z,27.79
2019-06-27T10:38:44.557Z,27.83
2019-06-27T10:39:44.542Z,27.76
2019-06-27T10:40:44.423Z,27.73
2019-06-27T10:41:44.355Z,27.74
2019-06-27T10:42:44.289Z,27.77
2019-06-27T10:43:44.222Z,27.80
2019-06-27T10:44:44.154Z,27.76
2019-06-27T10:45:44.086Z,27.91
2019-06-27T10:46:44.020Z,27.99
2019-06-27T10:47:43.954Z,27.97
2019-06-27T10:48:43.885Z,27.82
2019-06-27T10:49:43.821Z,27.89
2019-06-27T10:50:46.499Z,28.09
2019-06-27T10:51:43.684Z,28.24
2019-06-27T10:52:43.620Z,28.35
2019-06-27T10:53:43.550Z,28.46
2019-06-27T10:54:43.482Z,28.34
2019-06-27T10:55:43.417Z,28.43
2019-06-27T10:56:43.361Z,28.49
2019-06-27T10:57:43.282Z,28.61
2019-06-27T10:58:43.214Z,28.66
2019-06-27T10:59:43.159Z,28.43
2019-06-27T11:00:43.080Z,28.41
2019-06-27T11:01:43.015Z,28.39
2019-06-27T11:02:42.951Z,28.46
2019-06-27T11:03:42.881Z,28.51
2019-06-27T11:04:42.814Z,28.36
2019-06-27T11:05:42.747Z,28.38
2019-06-27T11:06:42.680Z,28.35
2019-06-27T11:07:42.617Z,28.50
2019-06-27T11:08:42.546Z,28.49
2019-06-27T11:09:42.479Z,28.54
2019-06-27T11:10:42.422Z,28.61
2019-06-27T11:11:42.347Z,28.53
2019-06-27T11:12:44.999Z,28.63
2019-06-27T11:13:57.667Z,28.63
2019-06-27T11:14:55.191Z,28.80
2019-06-27T11:15:42.086Z,28.76
2019-06-27T11:16:42.027Z,28.68
2019-06-27T11:17:41.946Z,28.76
2019-06-27T11:18:41.879Z,28.88
2019-06-27T11:19:51.879Z,28.90
2019-06-27T11:20:41.748Z,28.88
2019-06-27T11:21:41.680Z,28.86
2019-06-27T11:22:41.617Z,28.66
2019-06-27T11:23:41.564Z,28.90
2019-06-27T11:24:41.485Z,28.87
2019-06-27T11:25:41.420Z,28.93
2019-06-27T11:26:41.356Z,29.10
2019-06-27T11:27:41.293Z,29.21
2019-06-27T11:28:41.229Z,29.37
2019-06-27T11:29:41.174Z,29.31
2019-06-27T11:30:41.101Z,29.43
2019-06-27T11:31:41.038Z,29.56
2019-06-27T11:32:40.987Z,29.77
2019-06-27T11:33:40.914Z,29.84
2019-06-27T11:34:40.850Z,29.92
2019-06-27T11:35:40.787Z,30.14
2019-06-27T11:36:40.725Z,30.12
2019-06-27T11:37:40.664Z,30.55
2019-06-27T11:38:40.601Z,31.04
2019-06-27T11:39:40.548Z,30.90
2019-06-27T11:40:40.490Z,31.29
2019-06-27T11:41:40.421Z,31.26
2019-06-27T11:42:40.359Z,31.16
2019-06-27T11:43:40.301Z,31.38
2019-06-27T11:44:40.240Z,31.70
2019-06-27T11:45:40.181Z,31.94
2019-06-27T11:46:40.124Z,32.36
2019-06-27T11:47:40.063Z,32.40
2019-06-27T11:48:40.008Z,32.82
2019-06-27T11:49:39.947Z,32.92
2019-06-27T11:50:39.890Z,33.30
2019-06-27T11:51:39.831Z,33.26
2019-06-27T11:52:39.773Z,33.32
2019-06-27T11:53:39.717Z,33.60
2019-06-27T11:54:39.659Z,33.91
2019-06-27T11:55:39.604Z,33.82
2019-06-27T11:56:39.595Z,33.91
2019-06-27T11:57:39.589Z,34.13
2019-06-27T11:58:39.445Z,33.76
2019-06-27T11:59:39.376Z,34.11
2019-06-27T12:00:39.330Z,34.34
2019-06-27T12:01:39.266Z,34.22
2019-06-27T12:02:39.208Z,33.92
2019-06-27T12:03:48.669Z,33.64
2019-06-27T12:04:39.096Z,34.07
2019-06-27T12:05:39.041Z,34.04
2019-06-27T12:06:38.987Z,33.95
2019-06-27T12:07:38.935Z,33.81
2019-06-27T12:08:38.876Z,33.85
2019-06-27T12:09:38.823Z,33.89
2019-06-27T12:10:38.766Z,34.34
2019-06-27T12:11:38.711Z,34.25
2019-06-27T12:12:38.657Z,33.95
2019-06-27T12:13:38.601Z,33.79
2019-06-27T12:14:38.546Z,33.74
2019-06-27T12:15:38.494Z,33.79
2019-06-27T12:16:38.436Z,33.56
2019-06-27T12:17:38.382Z,33.91
2019-06-27T12:18:38.328Z,34.32
2019-06-27T12:19:38.323Z,34.48
2019-06-27T12:20:38.218Z,35.14
2019-06-27T12:21:38.164Z,34.76
2019-06-27T12:22:38.109Z,34.83
2019-06-27T12:23:38.061Z,34.80
2019-06-27T12:24:38.000Z,34.77
2019-06-27T12:25:38.039Z,34.91
2019-06-27T12:26:37.891Z,34.99
2019-06-27T12:27:37.889Z,35.04
2019-06-27T12:28:37.782Z,34.63
2019-06-27T12:29:37.731Z,34.34
2019-06-27T12:30:37.708Z,34.25
2019-06-27T12:31:37.622Z,34.32
2019-06-27T12:32:51.284Z,34.86
2019-06-27T12:33:37.514Z,34.82
2019-06-27T12:34:37.488Z,35.02
2019-06-27T12:35:37.407Z,35.14
2019-06-27T12:36:37.353Z,35.16
2019-06-27T12:37:39.686Z,34.45
2019-06-27T12:38:37.246Z,34.23
2019-06-27T12:39:37.191Z,34.35
2019-06-27T12:40:37.138Z,34.63
2019-06-27T12:41:37.082Z,34.77
2019-06-27T12:42:37.055Z,34.54
2019-06-27T12:43:36.986Z,34.97
2019-06-27T12:44:36.921Z,35.34
2019-06-27T12:45:36.868Z,35.50
2019-06-27T12:46:36.814Z,35.41
2019-06-27T12:47:36.762Z,34.86
2019-06-27T12:48:37.239Z,34.76
2019-06-27T12:49:56.692Z,34.75
2019-06-27T12:50:36.601Z,34.98
2019-06-27T12:51:36.546Z,35.42