createdAt,value
2018-07-13T00:01:23.573Z,12.90
2018-07-13T00:03:51.542Z,12.90
2018-07-13T00:06:19.262Z,12.80
2018-07-13T00:08:46.958Z,12.70
2018-07-13T00:11:14.673Z,12.60
2018-07-13T00:14:00.592Z,12.50
2018-07-13T00:16:28.360Z,12.60
2018-07-13T00:18:56.121Z,12.40
2018-07-13T00:21:23.865Z,12.50
2018-07-13T00:23:51.646Z,12.50
2018-07-13T00:26:19.680Z,12.60
2018-07-13T00:28:47.358Z,12.60
2018-07-13T00:31:15.106Z,12.50
2018-07-13T00:33:42.810Z,12.40
2018-07-13T00:36:10.701Z,12.40
2018-07-13T00:38:38.430Z,12.30
2018-07-13T00:41:06.173Z,12.30
2018-07-13T00:43:33.879Z,12.30
2018-07-13T00:46:01.654Z,12.30
2018-07-13T00:48:29.430Z,12.40
2018-07-13T00:50:57.128Z,12.40
2018-07-13T00:53:24.899Z,12.40
2018-07-13T00:55:52.661Z,12.40
2018-07-13T00:58:20.418Z,12.50
2018-07-13T01:00:48.158Z,12.30
2018-07-13T01:03:16.006Z,12.30
2018-07-13T01:05:43.669Z,12.30
2018-07-13T01:08:11.482Z,12.20
2018-07-13T01:10:39.230Z,12.20
2018-07-13T01:13:07.037Z,12.20
2018-07-13T01:15:34.774Z,12.00
2018-07-13T01:18:02.550Z,11.90
2018-07-13T01:20:30.390Z,12.00
2018-07-13T01:22:58.114Z,12.00
2018-07-13T01:25:25.837Z,12.00
2018-07-13T01:27:53.565Z,11.90
2018-07-13T01:30:21.269Z,11.80
2018-07-13T01:32:49.104Z,11.80
2018-07-13T01:35:16.852Z,11.80
2018-07-13T01:37:44.565Z,11.90
2018-07-13T01:40:12.401Z,11.90
2018-07-13T01:42:40.124Z,11.90
2018-07-13T01:45:07.827Z,11.70
2018-07-13T01:47:35.530Z,11.60
2018-07-13T01:50:03.326Z,11.60
2018-07-13T01:52:30.989Z,11.40
2018-07-13T01:54:58.710Z,11.60
2018-07-13T01:57:26.421Z,11.50
2018-07-13T01:59:54.177Z,11.50
2018-07-13T02:02:21.941Z,11.60
2018-07-13T02:04:49.803Z,11.40
2018-07-13T02:07:17.597Z,11.40
2018-07-13T02:09:45.286Z,11.50
2018-07-13T02:12:13.046Z,11.50
2018-07-13T02:17:08.634Z,11.20
2018-07-13T02:19:36.341Z,11.20
2018-07-13T02:22:04.066Z,11.30
2018-07-13T02:24:31.884Z,11.20
2018-07-13T02:26:59.551Z,11.20
2018-07-13T02:29:27.363Z,11.10
2018-07-13T02:31:55.078Z,11.20
2018-07-13T02:34:22.850Z,11.30
2018-07-13T02:36:50.570Z,11.20
2018-07-13T02:39:18.286Z,11.20
2018-07-13T02:41:45.961Z,11.20
2018-07-13T02:44:13.646Z,11.20
2018-07-13T02:46:41.364Z,11.20
2018-07-13T02:49:09.089Z,11.30
2018-07-13T02:51:36.902Z,11.40
2018-07-13T02:54:05.065Z,11.40
2018-07-13T02:56:32.786Z,11.40
2018-07-13T02:59:00.470Z,11.30
2018-07-13T03:01:28.190Z,11.30
2018-07-13T03:03:55.929Z,11.30
2018-07-13T03:06:23.619Z,11.20
2018-07-13T03:08:51.350Z,11.20
2018-07-13T03:11:19.161Z,11.20
2018-07-13T03:13:46.897Z,11.20
2018-07-13T03:16:14.601Z,11.20
2018-07-13T03:18:42.287Z,11.20
2018-07-13T03:21:10.119Z,11.20
2018-07-13T03:23:37.901Z,11.10
2018-07-13T03:26:05.682Z,11.10
2018-07-13T03:28:33.410Z,11.10
2018-07-13T03:31:01.131Z,11.00
2018-07-13T03:33:28.889Z,11.10
2018-07-13T03:35:56.639Z,11.20
2018-07-13T03:38:24.436Z,11.10
2018-07-13T03:40:52.225Z,11.20
2018-07-13T03:43:19.978Z,10.90
2018-07-13T03:45:47.672Z,11.10
2018-07-13T03:48:15.364Z,11.10
2018-07-13T03:50:43.121Z,11.20
2018-07-13T03:53:10.942Z,11.10
2018-07-13T03:55:38.658Z,11.10
2018-07-13T03:58:06.467Z,11.20
2018-07-13T04:00:34.230Z,11.10
2018-07-13T04:03:01.936Z,11.20
2018-07-13T04:05:29.657Z,11.30
2018-07-13T04:07:57.497Z,11.30
2018-07-13T04:10:25.684Z,11.30
2018-07-13T04:12:53.417Z,11.30
2018-07-13T04:15:21.167Z,11.30
2018-07-13T04:17:48.885Z,11.40
2018-07-13T04:20:16.650Z,11.50
2018-07-13T04:22:44.448Z,11.50
2018-07-13T04:25:12.274Z,11.50
2018-07-13T04:27:40.225Z,11.60
2018-07-13T04:30:07.935Z,11.70
2018-07-13T04:32:35.809Z,11.80
2018-07-13T04:35:03.593Z,11.90
2018-07-13T04:37:31.266Z,12.00
2018-07-13T04:39:58.969Z,12.10
2018-07-13T04:42:26.760Z,12.20
2018-07-13T04:44:54.610Z,12.40
2018-07-13T04:47:22.614Z,12.50
2018-07-13T04:49:53.044Z,12.70
2018-07-13T04:52:18.300Z,12.90
2018-07-13T04:54:46.265Z,13.00
2018-07-13T04:57:14.305Z,13.20
2018-07-13T05:02:09.970Z,13.60
2018-07-13T05:04:37.861Z,13.70
2018-07-13T05:07:05.737Z,13.90
2018-07-13T05:09:33.497Z,14.10
2018-07-13T05:12:01.307Z,14.30
2018-07-13T05:14:29.049Z,14.40
2018-07-13T05:16:56.830Z,14.50
2018-07-13T05:19:24.661Z,14.60
2018-07-13T05:21:52.582Z,14.80
2018-07-13T05:24:20.375Z,14.90
2018-07-13T05:26:48.126Z,14.80
2018-07-13T05:29:15.948Z,15.10
2018-07-13T05:31:43.790Z,15.30
2018-07-13T05:34:11.701Z,15.50
2018-07-13T05:36:39.637Z,15.70
2018-07-13T05:39:09.744Z,15.90
2018-07-13T05:41:37.598Z,16.20
2018-07-13T05:44:05.473Z,16.40
2018-07-13T05:46:33.392Z,16.60
2018-07-13T05:49:01.173Z,16.80
2018-07-13T05:51:29.021Z,16.90
2018-07-13T05:53:56.905Z,17.00
2018-07-13T05:56:24.730Z,17.10
2018-07-13T05:58:52.902Z,17.20
2018-07-13T06:01:20.828Z,17.30
2018-07-13T06:03:48.710Z,17.40
2018-07-13T06:06:17.018Z,17.60
2018-07-13T06:08:45.017Z,17.90
2018-07-13T06:11:12.853Z,18.10
2018-07-13T06:13:40.709Z,18.20
2018-07-13T06:16:08.501Z,18.40
2018-07-13T06:18:36.413Z,18.70
2018-07-13T06:21:04.347Z,18.80
2018-07-13T06:23:32.115Z,19.10
2018-07-13T06:26:00.038Z,19.30
2018-07-13T06:28:27.867Z,19.50
2018-07-13T06:30:55.567Z,19.40
2018-07-13T06:33:23.371Z,19.50
2018-07-13T06:35:51.069Z,19.70
2018-07-13T06:38:18.882Z,20.20
2018-07-13T06:40:47.883Z,20.70
2018-07-13T06:45:44.051Z,22.20
2018-07-13T06:48:11.877Z,23.40
2018-07-13T06:50:39.724Z,24.00
2018-07-13T06:53:08.177Z,24.80
2018-07-13T06:55:35.945Z,25.40
2018-07-13T06:58:15.393Z,26.00
2018-07-13T07:01:01.000Z,26.90
2018-07-13T07:03:29.951Z,27.20
2018-07-13T07:06:08.594Z,28.10
2018-07-13T07:08:37.829Z,28.30
2018-07-13T07:11:05.871Z,29.20
2018-07-13T07:13:36.759Z,28.60
2018-07-13T07:16:04.657Z,29.30
2018-07-13T07:18:32.438Z,29.10
2018-07-13T07:21:00.198Z,29.50
2018-07-13T07:23:28.945Z,29.60
2018-07-13T07:25:57.852Z,29.80
2018-07-13T07:28:25.963Z,29.80
2018-07-13T07:30:54.626Z,30.80
2018-07-13T07:33:22.722Z,30.70
2018-07-13T07:35:50.651Z,31.00
2018-07-13T07:38:18.592Z,31.20
2018-07-13T07:40:46.899Z,31.30
2018-07-13T07:43:15.072Z,32.40
2018-07-13T07:45:42.925Z,31.00
2018-07-13T07:48:10.699Z,29.40
2018-07-13T07:50:38.417Z,28.30
2018-07-13T07:55:33.730Z,27.10
2018-07-13T07:58:01.672Z,26.80
2018-07-13T08:00:30.065Z,26.70
2018-07-13T08:02:57.818Z,26.40
2018-07-13T08:05:25.678Z,26.70
2018-07-13T08:07:53.558Z,27.20
2018-07-13T08:10:21.270Z,27.60
2018-07-13T08:12:49.166Z,28.50
2018-07-13T08:15:16.926Z,29.50
2018-07-13T08:17:44.743Z,29.60
2018-07-13T08:20:47.632Z,31.20
2018-07-13T08:23:15.516Z,31.90
2018-07-13T08:25:45.149Z,32.80
2018-07-13T08:28:13.582Z,32.30
2018-07-13T08:30:43.746Z,32.40
2018-07-13T08:33:11.637Z,32.00
2018-07-13T08:35:39.433Z,31.30
2018-07-13T08:38:07.274Z,32.00
2018-07-13T08:40:35.077Z,32.30
2018-07-13T08:43:02.949Z,32.80
2018-07-13T08:45:30.729Z,32.50
2018-07-13T08:47:58.464Z,32.80
2018-07-13T08:50:26.274Z,33.00
2018-07-13T08:52:55.148Z,33.20
2018-07-13T08:55:23.005Z,33.40
2018-07-13T08:57:50.846Z,32.30
2018-07-13T09:00:18.973Z,32.10
2018-07-13T09:02:46.829Z,30.60
2018-07-13T09:05:14.710Z,31.10
2018-07-13T09:07:42.545Z,30.50
2018-07-13T09:10:11.701Z,30.80
2018-07-13T09:12:39.896Z,31.60
2018-07-13T09:15:08.640Z,31.90
2018-07-13T09:17:36.437Z,32.20
2018-07-13T09:20:05.455Z,32.50
2018-07-13T09:22:33.245Z,32.30
2018-07-13T09:25:00.982Z,32.50
2018-07-13T09:27:28.780Z,31.80
2018-07-13T09:29:56.487Z,32.30
2018-07-13T09:32:24.255Z,32.00
2018-07-13T09:34:52.021Z,32.50
2018-07-13T09:37:20.350Z,32.40
2018-07-13T09:39:48.180Z,32.50
2018-07-13T09:42:16.066Z,32.40
2018-07-13T09:44:43.801Z,31.90
2018-07-13T09:47:11.555Z,32.30
2018-07-13T09:49:39.693Z,32.60
2018-07-13T09:52:07.490Z,32.60
2018-07-13T09:54:35.304Z,32.40
2018-07-13T09:57:02.982Z,31.90
2018-07-13T09:59:30.694Z,32.10
2018-07-13T10:01:58.587Z,32.90
2018-07-13T10:04:26.578Z,33.00
2018-07-13T10:06:54.374Z,33.40
2018-07-13T10:09:22.446Z,33.40
2018-07-13T10:11:50.920Z,32.80
2018-07-13T10:14:19.111Z,31.80
2018-07-13T10:19:15.988Z,31.80
2018-07-13T10:21:44.594Z,31.50
2018-07-13T10:24:14.898Z,31.30
2018-07-13T10:26:42.763Z,31.70
2018-07-13T10:29:14.271Z,32.20
2018-07-13T10:31:42.211Z,32.70
2018-07-13T10:34:10.052Z,32.70
2018-07-13T10:36:41.945Z,32.80
2018-07-13T10:39:10.057Z,32.80
2018-07-13T10:41:37.778Z,33.60
2018-07-13T10:44:05.874Z,34.00
2018-07-13T10:46:33.872Z,33.80
2018-07-13T10:49:01.733Z,33.90
2018-07-13T10:51:29.529Z,32.90
2018-07-13T10:53:57.602Z,33.10
2018-07-13T10:56:26.217Z,33.30
2018-07-13T10:58:54.238Z,32.60
2018-07-13T11:01:22.158Z,32.50
2018-07-13T11:03:50.103Z,33.00
2018-07-13T11:06:38.735Z,32.30
2018-07-13T11:09:07.390Z,31.00
2018-07-13T11:11:35.440Z,30.30
2018-07-13T11:14:03.419Z,29.80
2018-07-13T11:16:31.076Z,29.70
2018-07-13T11:18:58.805Z,30.70
2018-07-13T11:21:26.901Z,31.30
2018-07-13T11:23:54.694Z,30.70
2018-07-13T11:26:22.532Z,30.70
2018-07-13T11:28:50.354Z,31.20
2018-07-13T11:31:18.117Z,31.90
2018-07-13T11:33:45.811Z,31.20
2018-07-13T11:36:13.630Z,30.90
2018-07-13T11:38:41.319Z,31.90
2018-07-13T11:41:09.101Z,31.30
2018-07-13T11:43:36.848Z,31.90
2018-07-13T11:46:04.666Z,31.30
2018-07-13T11:48:32.426Z,30.60
2018-07-13T12:03:59.729Z,30.30
2018-07-13T12:06:27.684Z,29.90
2018-07-13T12:08:55.382Z,32.30
2018-07-13T12:11:23.225Z,32.80
2018-07-13T12:13:50.977Z,32.80
2018-07-13T12:16:18.761Z,32.30
2018-07-13T12:18:46.438Z,30.80
2018-07-13T12:21:14.234Z,29.50
2018-07-13T12:23:41.935Z,29.60
2018-07-13T12:26:09.642Z,29.60
2018-07-13T12:28:37.465Z,29.50
2018-07-13T12:31:05.586Z,29.60
2018-07-13T12:33:33.341Z,30.30
2018-07-13T12:36:01.117Z,31.10
2018-07-13T12:40:56.535Z,32.50
2018-07-13T12:43:24.376Z,33.90
2018-07-13T12:45:52.118Z,35.10
2018-07-13T12:48:19.817Z,35.30
2018-07-13T12:50:47.646Z,35.60
2018-07-13T12:53:15.443Z,35.00
2018-07-13T12:55:43.448Z,33.90
2018-07-13T12:58:11.246Z,33.10
2018-07-13T13:00:38.994Z,32.30
2018-07-13T13:03:06.750Z,31.50
2018-07-13T13:05:34.574Z,30.70
2018-07-13T13:08:02.318Z,30.40
2018-07-13T13:10:30.263Z,29.80
2018-07-13T13:12:58.010Z,29.20
2018-07-13T13:15:25.791Z,28.80
2018-07-13T13:17:53.606Z,28.60
2018-07-13T13:20:21.413Z,28.40
2018-07-13T13:22:49.220Z,28.30
2018-07-13T13:25:16.969Z,28.40
2018-07-13T13:27:44.843Z,28.50
2018-07-13T13:30:12.607Z,28.00
2018-07-13T13:32:40.582Z,27.60
2018-07-13T13:35:08.308Z,27.90
2018-07-13T13:37:36.084Z,27.90
2018-07-13T13:40:03.811Z,27.90
2018-07-13T13:42:32.398Z,28.10
2018-07-13T13:45:00.176Z,28.70
2018-07-13T13:47:27.945Z,30.80
2018-07-13T13:49:55.633Z,32.40
2018-07-13T13:52:23.409Z,32.40
2018-07-13T13:54:51.175Z,34.10
2018-07-13T13:57:19.187Z,36.00
2018-07-13T13:59:47.055Z,37.50
2018-07-13T14:02:14.859Z,38.00
2018-07-13T14:04:42.633Z,37.80
2018-07-13T14:07:10.842Z,38.50
2018-07-13T14:09:39.043Z,39.50
2018-07-13T14:12:06.913Z,39.60
2018-07-13T14:17:02.488Z,38.70
2018-07-13T14:19:30.233Z,38.80
2018-07-13T14:21:58.030Z,38.70
2018-07-13T14:24:25.862Z,39.10
2018-07-13T14:26:53.645Z,39.60
2018-07-13T14:29:21.565Z,39.90
2018-07-13T14:31:49.337Z,39.50
2018-07-13T14:34:17.182Z,38.20
2018-07-13T14:36:44.975Z,37.40
2018-07-13T14:39:12.720Z,37.60
2018-07-13T14:41:40.553Z,38.20
2018-07-13T14:44:08.423Z,38.50
2018-07-13T14:46:36.305Z,38.80
2018-07-13T14:51:31.734Z,38.00
2018-07-13T14:56:27.016Z,37.40
2018-07-13T14:58:54.810Z,38.00
2018-07-13T15:01:22.808Z,37.70
2018-07-13T15:03:50.660Z,37.20
2018-07-13T15:06:18.557Z,36.90
2018-07-13T15:08:46.286Z,37.70
2018-07-13T15:11:14.546Z,37.20
2018-07-13T15:16:09.954Z,36.90
2018-07-13T15:18:37.788Z,37.20
2018-07-13T15:21:05.587Z,36.60
2018-07-13T15:23:33.590Z,35.50
2018-07-13T15:28:29.205Z,33.90
2018-07-13T15:33:25.257Z,33.00
2018-07-13T15:35:53.096Z,33.40
2018-07-13T15:38:21.145Z,31.80
2018-07-13T15:40:48.965Z,32.30
2018-07-13T15:43:16.809Z,32.50
2018-07-13T15:45:44.670Z,33.40
2018-07-13T15:50:40.150Z,33.20
2018-07-13T15:53:08.145Z,32.10
2018-07-13T15:55:41.586Z,31.10
2018-07-13T15:58:09.582Z,30.40
2018-07-13T16:00:37.739Z,30.00
2018-07-13T16:03:05.764Z,29.80
2018-07-13T16:05:33.606Z,29.80
2018-07-13T16:08:03.710Z,29.70
2018-07-13T16:10:31.939Z,29.60
2018-07-13T16:12:59.920Z,29.60
2018-07-13T16:15:40.838Z,29.50
2018-07-13T16:18:08.683Z,29.50
2018-07-13T16:20:36.444Z,29.50
2018-07-13T16:23:06.392Z,29.30
2018-07-13T16:25:34.164Z,29.50
2018-07-13T16:28:01.981Z,29.30
2018-07-13T16:30:29.682Z,29.50
2018-07-13T16:32:57.483Z,29.40
2018-07-13T16:37:53.425Z,29.30
2018-07-13T16:40:21.247Z,29.40
2018-07-13T16:42:49.609Z,29.40
2018-07-13T16:45:18.870Z,29.20
2018-07-13T16:47:46.614Z,29.10
2018-07-13T16:50:14.763Z,29.00
2018-07-13T16:52:43.126Z,28.90
2018-07-13T16:55:11.354Z,28.80
2018-07-13T16:57:39.969Z,28.80
2018-07-13T17:00:07.854Z,28.80
2018-07-13T17:02:36.039Z,28.70
2018-07-13T17:05:04.099Z,28.70
2018-07-13T17:07:32.122Z,28.50
2018-07-13T17:10:00.406Z,28.30
2018-07-13T17:12:28.164Z,28.30
2018-07-13T17:14:57.097Z,28.30
2018-07-13T17:17:24.849Z,28.10
2018-07-13T17:19:52.788Z,27.80
2018-07-13T17:22:20.694Z,27.70
2018-07-13T17:24:48.856Z,27.80
2018-07-13T17:27:18.304Z,27.50
2018-07-13T17:29:46.772Z,27.40
2018-07-13T17:32:14.609Z,27.30
2018-07-13T17:34:42.371Z,27.10
2018-07-13T17:37:10.349Z,27.10
2018-07-13T17:39:38.190Z,27.10
2018-07-13T17:42:06.358Z,27.00
2018-07-13T17:44:34.143Z,27.00
2018-07-13T17:47:01.930Z,26.90
2018-07-13T17:49:29.708Z,26.90
2018-07-13T17:51:57.944Z,26.80
2018-07-13T17:54:25.761Z,26.80
2018-07-13T17:56:53.730Z,26.70
2018-07-13T17:59:21.482Z,26.70
2018-07-13T18:01:49.731Z,26.70
2018-07-13T18:04:17.558Z,26.70
2018-07-13T18:06:45.865Z,26.50
2018-07-13T18:11:41.185Z,26.50
2018-07-13T18:14:08.896Z,26.40
2018-07-13T18:16:36.685Z,26.40
2018-07-13T18:19:05.183Z,26.30
2018-07-13T18:21:33.103Z,26.10
2018-07-13T18:24:00.925Z,26.10
2018-07-13T18:26:28.862Z,25.90
2018-07-13T18:28:56.762Z,25.80
2018-07-13T18:31:24.674Z,25.70
2018-07-13T18:33:52.682Z,25.60
2018-07-13T18:36:20.451Z,25.50
2018-07-13T18:38:48.328Z,25.40
2018-07-13T18:41:16.074Z,25.40
2018-07-13T18:43:44.339Z,25.20
2018-07-13T18:46:12.659Z,25.20
2018-07-13T18:48:40.600Z,25.10
2018-07-13T18:51:08.545Z,24.90
2018-07-13T18:53:36.296Z,24.80
2018-07-13T18:56:04.863Z,24.70
2018-07-13T18:58:32.620Z,24.60
2018-07-13T19:01:01.043Z,24.40
2018-07-13T19:03:29.144Z,24.40
2018-07-13T19:05:56.983Z,24.40
2018-07-13T19:08:24.957Z,24.30
2018-07-13T19:10:52.826Z,24.10
2018-07-13T19:13:20.745Z,24.10
2018-07-13T19:15:48.673Z,23.80
2018-07-13T19:18:16.538Z,23.40
2018-07-13T19:20:44.477Z,23.20
2018-07-13T19:25:40.091Z,23.10
2018-07-13T19:28:07.921Z,23.00
2018-07-13T19:30:35.899Z,22.70
2018-07-13T19:34:55.684Z,22.60
2018-07-13T19:39:53.370Z,22.10
2018-07-13T19:42:21.135Z,22.10
2018-07-13T19:44:49.119Z,22.10
2018-07-13T19:47:17.043Z,22.00
2018-07-13T19:49:44.849Z,21.70
2018-07-13T19:52:13.170Z,21.50
2018-07-13T19:54:41.502Z,21.40
2018-07-13T19:57:09.284Z,21.20
2018-07-13T19:59:36.982Z,21.10
2018-07-13T20:02:04.973Z,21.10
2018-07-13T20:04:32.774Z,21.10
2018-07-13T20:07:01.216Z,21.00
2018-07-13T20:09:30.013Z,21.00
2018-07-13T20:12:00.111Z,20.80
2018-07-13T20:14:28.028Z,20.60
2018-07-13T20:16:55.967Z,20.50
2018-07-13T20:19:23.960Z,20.40
2018-07-13T20:21:52.023Z,20.30
2018-07-13T20:24:19.965Z,20.20
2018-07-13T20:26:47.813Z,20.10
2018-07-13T20:29:15.770Z,19.90
2018-07-13T20:31:43.824Z,20.00
2018-07-13T20:34:11.632Z,19.90
2018-07-13T20:36:41.044Z,19.80
2018-07-13T20:39:08.820Z,19.60
2018-07-13T20:41:36.985Z,19.50
2018-07-13T20:44:04.994Z,19.30
2018-07-13T20:46:32.837Z,19.40
2018-07-13T20:49:00.767Z,19.40
2018-07-13T20:51:28.493Z,19.40
2018-07-13T20:53:56.429Z,19.30
2018-07-13T20:56:24.459Z,19.30
2018-07-13T20:58:52.471Z,19.10
2018-07-13T21:01:20.306Z,19.00
2018-07-13T21:03:48.201Z,19.00
2018-07-13T21:06:15.958Z,18.90
2018-07-13T21:08:44.290Z,18.80
2018-07-13T21:11:12.064Z,18.60
2018-07-13T21:13:39.952Z,18.50
2018-07-13T21:16:07.697Z,18.50
2018-07-13T21:18:36.045Z,18.50
2018-07-13T21:21:04.577Z,18.50
2018-07-13T21:23:32.615Z,18.40
2018-07-13T21:26:00.602Z,18.30
2018-07-13T21:28:28.348Z,17.90
2018-07-13T21:30:56.275Z,17.70
2018-07-13T21:33:24.028Z,17.80
2018-07-13T21:35:51.837Z,17.70
2018-07-13T21:40:47.254Z,17.90
2018-07-13T21:43:15.240Z,17.90
2018-07-13T21:45:43.002Z,17.70
2018-07-13T21:48:10.849Z,17.70
2018-07-13T21:50:39.317Z,17.50
2018-07-13T21:53:07.514Z,17.50
2018-07-13T21:55:35.284Z,17.50
2018-07-13T21:58:03.354Z,17.50
2018-07-13T22:00:31.206Z,17.50
2018-07-13T22:02:59.038Z,17.50
2018-07-13T22:07:54.435Z,17.40
2018-07-13T22:10:22.333Z,17.20
2018-07-13T22:12:50.058Z,17.20
2018-07-13T22:15:17.866Z,17.20
2018-07-13T22:17:46.492Z,17.20
2018-07-13T22:20:14.213Z,17.20
2018-07-13T22:22:43.119Z,17.20
2018-07-13T22:25:10.957Z,17.20
2018-07-13T22:27:38.905Z,17.10
2018-07-13T22:30:06.675Z,17.20
2018-07-13T22:32:34.640Z,17.20
2018-07-13T22:35:03.173Z,17.10
2018-07-13T22:37:31.255Z,17.10
2018-07-13T22:39:59.184Z,17.10
2018-07-13T22:42:27.025Z,17.10
2018-07-13T22:44:54.848Z,17.10
2018-07-13T22:47:23.244Z,17.10
2018-07-13T22:49:51.088Z,17.00
2018-07-13T22:52:19.661Z,17.00
2018-07-13T22:54:48.339Z,17.10
2018-07-13T22:57:17.774Z,17.10
2018-07-13T22:59:46.066Z,16.90
2018-07-13T23:02:14.552Z,17.00
2018-07-13T23:04:42.391Z,17.00
2018-07-13T23:07:10.058Z,17.00
2018-07-13T23:09:37.927Z,16.90
2018-07-13T23:12:06.000Z,17.00
2018-07-13T23:14:34.301Z,16.90
2018-07-13T23:17:02.120Z,16.70
2018-07-13T23:19:29.923Z,16.80
2018-07-13T23:21:57.708Z,16.70
2018-07-13T23:24:25.684Z,16.60
2018-07-13T23:26:54.362Z,16.60
2018-07-13T23:29:22.111Z,16.60
2018-07-13T23:31:49.876Z,16.60
2018-07-13T23:34:18.205Z,16.50
2018-07-13T23:36:46.089Z,16.40
2018-07-13T23:39:14.115Z,16.40
2018-07-13T23:41:41.882Z,16.30
2018-07-13T23:44:09.613Z,16.20
2018-07-13T23:46:37.927Z,16.30
2018-07-13T23:49:05.750Z,16.20
2018-07-13T23:51:33.791Z,16.20
2018-07-13T23:54:02.345Z,16.20
2018-07-13T23:58:58.566Z,16.10
