createdAt,value
2018-03-20T00:01:56.891Z,48.00
2018-03-20T00:04:25.853Z,48.50
2018-03-20T00:06:54.214Z,48.50
2018-03-20T00:09:22.411Z,48.50
2018-03-20T00:11:51.438Z,48.90
2018-03-20T00:14:19.720Z,48.90
2018-03-20T00:16:47.973Z,49.30
2018-03-20T00:19:17.071Z,49.80
2018-03-20T00:21:45.369Z,49.80
2018-03-20T00:24:13.619Z,49.80
2018-03-20T00:26:41.958Z,50.10
2018-03-20T00:29:10.118Z,50.30
2018-03-20T00:31:38.367Z,50.80
2018-03-20T00:34:06.569Z,50.90
2018-03-20T00:36:34.790Z,51.70
2018-03-20T00:39:03.639Z,51.30
2018-03-20T00:41:31.823Z,51.70
2018-03-20T00:44:00.076Z,51.90
2018-03-20T00:46:28.361Z,52.40
2018-03-20T00:48:56.532Z,52.80
2018-03-20T00:51:24.784Z,53.30
2018-03-20T00:53:53.146Z,53.50
2018-03-20T00:56:22.273Z,53.60
2018-03-20T00:58:50.425Z,53.50
2018-03-20T01:01:18.801Z,53.60
2018-03-20T01:03:48.613Z,54.50
2018-03-20T01:06:17.618Z,55.00
2018-03-20T01:08:45.779Z,54.90
2018-03-20T01:11:14.054Z,55.60
2018-03-20T01:13:42.237Z,55.90
2018-03-20T01:16:10.468Z,55.90
2018-03-20T01:18:38.809Z,56.20
2018-03-20T01:21:06.992Z,56.30
2018-03-20T01:23:35.216Z,56.70
2018-03-20T01:26:03.533Z,56.70
2018-03-20T01:28:31.899Z,56.90
2018-03-20T01:31:00.182Z,57.00
2018-03-20T01:33:28.520Z,57.40
2018-03-20T01:35:56.889Z,57.90
2018-03-20T01:38:25.044Z,58.60
2018-03-20T01:40:53.240Z,58.50
2018-03-20T01:43:22.177Z,59.30
2018-03-20T01:45:50.335Z,58.80
2018-03-20T01:48:18.545Z,59.20
2018-03-20T01:50:46.689Z,59.60
2018-03-20T01:53:18.761Z,60.10
2018-03-20T01:55:46.961Z,60.80
2018-03-20T01:58:15.821Z,61.50
2018-03-20T02:00:44.057Z,61.80
2018-03-20T02:03:12.253Z,62.30
2018-03-20T02:05:40.552Z,62.40
2018-03-20T02:08:08.953Z,63.40
2018-03-20T02:10:37.132Z,63.80
2018-03-20T02:13:05.486Z,64.50
2018-03-20T02:15:33.830Z,65.60
2018-03-20T02:18:02.295Z,66.20
2018-03-20T02:20:31.397Z,67.60
2018-03-20T02:22:59.581Z,66.80
2018-03-20T02:25:27.913Z,67.20
2018-03-20T02:27:57.060Z,67.40
2018-03-20T02:30:25.261Z,67.80
2018-03-20T02:32:54.090Z,68.20
2018-03-20T02:35:22.724Z,68.80
2018-03-20T02:37:51.126Z,69.90
2018-03-20T02:40:19.294Z,68.70
2018-03-20T02:42:47.760Z,68.20
2018-03-20T02:45:16.092Z,67.70
2018-03-20T02:47:44.353Z,66.90
2018-03-20T02:50:12.516Z,66.10
2018-03-20T02:52:40.748Z,65.80
2018-03-20T02:55:08.978Z,65.30
2018-03-20T02:57:37.114Z,65.00
2018-03-20T03:00:05.328Z,64.90
2018-03-20T03:02:33.597Z,65.00
2018-03-20T03:05:02.223Z,64.50
2018-03-20T03:07:31.282Z,63.80
2018-03-20T03:09:59.527Z,63.80
2018-03-20T03:12:27.663Z,63.60
2018-03-20T03:14:56.870Z,63.60
2018-03-20T03:17:25.826Z,63.60
2018-03-20T03:19:54.028Z,63.60
2018-03-20T03:22:23.114Z,63.70
2018-03-20T03:24:51.278Z,63.60
2018-03-20T03:27:19.570Z,63.50
2018-03-20T03:29:48.527Z,63.10
2018-03-20T03:32:17.116Z,63.10
2018-03-20T03:34:45.258Z,63.70
2018-03-20T03:37:13.439Z,65.30
2018-03-20T03:39:41.735Z,65.70
2018-03-20T03:42:09.882Z,66.50
2018-03-20T03:44:38.114Z,67.90
2018-03-20T03:47:06.301Z,68.30
2018-03-20T03:49:34.842Z,68.20
2018-03-20T03:52:04.186Z,67.90
2018-03-20T03:54:33.102Z,69.00
2018-03-20T03:57:01.908Z,68.90
2018-03-20T03:59:30.275Z,69.00
2018-03-20T04:01:58.749Z,68.50
2018-03-20T04:04:26.938Z,68.70
2018-03-20T04:06:55.121Z,68.60
2018-03-20T04:09:23.448Z,69.00
2018-03-20T04:11:51.633Z,69.10
2018-03-20T04:14:19.804Z,69.10
2018-03-20T04:16:47.978Z,69.20
2018-03-20T04:19:16.887Z,69.40
2018-03-20T04:21:45.199Z,69.30
2018-03-20T04:24:13.547Z,69.60
2018-03-20T04:26:43.368Z,69.80
2018-03-20T04:29:11.594Z,69.80
2018-03-20T04:31:40.525Z,69.40
2018-03-20T04:34:08.666Z,69.40
2018-03-20T04:36:37.804Z,68.90
2018-03-20T04:39:05.950Z,68.90
2018-03-20T04:41:34.270Z,69.10
2018-03-20T04:44:02.596Z,69.10
2018-03-20T04:46:31.792Z,69.20
2018-03-20T04:49:00.989Z,69.10
2018-03-20T04:51:30.210Z,69.30
2018-03-20T04:53:58.551Z,69.30
2018-03-20T04:56:27.575Z,69.70
2018-03-20T04:58:55.769Z,69.70
2018-03-20T05:01:24.033Z,69.70
2018-03-20T05:03:52.433Z,69.80
2018-03-20T05:06:20.730Z,70.20
2018-03-20T05:08:48.870Z,70.20
2018-03-20T05:11:17.269Z,70.60
2018-03-20T05:13:45.439Z,72.20
2018-03-20T05:16:13.708Z,73.10
2018-03-20T05:18:49.620Z,74.30
2018-03-20T05:21:21.525Z,74.90
2018-03-20T05:23:59.817Z,75.20
2018-03-20T05:26:28.652Z,75.50
2018-03-20T05:28:56.864Z,76.10
2018-03-20T05:31:25.004Z,76.00
2018-03-20T05:33:53.211Z,76.30
2018-03-20T05:36:22.517Z,76.90
2018-03-20T05:38:50.716Z,76.80
2018-03-20T05:41:20.092Z,76.80
2018-03-20T05:43:48.870Z,76.30
2018-03-20T05:46:36.564Z,76.50
2018-03-20T05:49:19.635Z,76.50
2018-03-20T05:51:49.681Z,76.80
2018-03-20T05:54:18.051Z,76.80
2018-03-20T05:56:46.234Z,77.20
2018-03-20T05:59:14.421Z,77.30
2018-03-20T06:01:42.568Z,77.60
2018-03-20T06:04:11.538Z,77.80
2018-03-20T06:06:40.616Z,79.10
2018-03-20T06:09:09.556Z,80.10
2018-03-20T06:11:37.922Z,80.10
2018-03-20T06:14:06.194Z,81.20
2018-03-20T06:16:34.364Z,82.00
2018-03-20T06:19:02.650Z,82.90
2018-03-20T06:21:30.987Z,83.20
2018-03-20T06:23:59.925Z,83.80
2018-03-20T06:26:28.067Z,83.70
2018-03-20T06:28:58.187Z,84.80
2018-03-20T06:31:27.097Z,85.30
2018-03-20T06:33:55.296Z,85.30
2018-03-20T06:36:23.562Z,85.50
2018-03-20T06:38:51.814Z,85.70
2018-03-20T06:41:20.268Z,86.10
2018-03-20T06:43:49.421Z,86.40
2018-03-20T06:46:17.829Z,86.30
2018-03-20T06:48:45.998Z,86.70
2018-03-20T06:51:14.314Z,86.70
2018-03-20T06:53:43.320Z,87.30
2018-03-20T06:56:11.455Z,87.30
2018-03-20T06:58:39.766Z,87.10
2018-03-20T07:01:08.670Z,87.50
2018-03-20T07:03:37.401Z,87.50
2018-03-20T07:06:05.651Z,87.70
2018-03-20T07:08:34.374Z,88.30
2018-03-20T07:11:02.530Z,88.00
2018-03-20T07:13:30.746Z,87.50
2018-03-20T07:15:59.741Z,86.20
2018-03-20T07:18:28.648Z,85.30
2018-03-20T07:20:56.937Z,85.30
2018-03-20T07:23:26.206Z,85.30
2018-03-20T07:25:55.276Z,84.80
2018-03-20T07:28:24.274Z,85.50
2018-03-20T07:30:53.188Z,86.70
2018-03-20T07:33:21.326Z,86.10
2018-03-20T07:35:49.633Z,85.90
2018-03-20T07:38:18.563Z,87.70
2018-03-20T07:40:46.779Z,87.70
2018-03-20T07:43:14.957Z,87.10
2018-03-20T07:45:43.105Z,87.20
2018-03-20T07:48:11.960Z,86.60
2018-03-20T07:50:41.204Z,86.40
2018-03-20T07:53:09.460Z,85.90
2018-03-20T07:55:38.071Z,85.70
2018-03-20T07:58:06.788Z,85.20
2018-03-20T08:00:35.804Z,85.10
2018-03-20T08:03:04.778Z,85.00
2018-03-20T08:05:33.699Z,84.90
2018-03-20T08:08:01.848Z,85.40
2018-03-20T08:10:30.001Z,85.60
2018-03-20T08:12:58.979Z,86.80
2018-03-20T08:15:27.116Z,86.70
2018-03-20T08:17:56.042Z,87.70
2018-03-20T08:20:25.733Z,85.50
2018-03-20T08:22:53.989Z,85.50
2018-03-20T08:25:22.833Z,84.30
2018-03-20T08:27:51.853Z,82.50
2018-03-20T08:30:20.110Z,82.50
2018-03-20T08:32:48.277Z,81.00
2018-03-20T08:35:17.247Z,80.50
2018-03-20T08:37:45.382Z,80.40
2018-03-20T08:40:13.610Z,78.70
2018-03-20T08:42:41.852Z,77.50
2018-03-20T08:45:09.983Z,78.40
2018-03-20T08:47:38.119Z,77.40
2018-03-20T08:50:06.258Z,76.40
2018-03-20T08:52:34.448Z,74.10
2018-03-20T08:55:02.544Z,73.60
2018-03-20T08:57:30.696Z,72.60
2018-03-20T08:59:58.967Z,73.20
2018-03-20T09:02:27.096Z,72.80
2018-03-20T09:04:55.292Z,72.40
2018-03-20T09:07:23.461Z,72.80
2018-03-20T09:09:51.702Z,72.10
2018-03-20T09:12:20.099Z,73.00
2018-03-20T09:14:49.124Z,73.60
2018-03-20T09:17:18.089Z,72.90
2018-03-20T09:19:46.424Z,72.90
2018-03-20T09:22:14.678Z,73.20
2018-03-20T09:24:42.896Z,73.50
2018-03-20T09:27:11.047Z,73.10
2018-03-20T09:29:39.786Z,71.80
2018-03-20T09:32:08.029Z,73.30
2018-03-20T09:34:37.014Z,69.80
2018-03-20T09:37:05.251Z,69.70
2018-03-20T09:39:33.573Z,68.80
2018-03-20T09:42:02.493Z,67.90
2018-03-20T09:44:30.834Z,67.90
2018-03-20T09:46:58.962Z,68.30
2018-03-20T09:49:27.708Z,67.30
2018-03-20T09:51:56.731Z,64.70
2018-03-20T09:54:25.727Z,65.20
2018-03-20T09:56:53.870Z,65.20
2018-03-20T09:59:22.175Z,64.60
2018-03-20T10:01:50.331Z,64.20
2018-03-20T10:04:18.489Z,64.90
2018-03-20T10:06:46.836Z,64.10
2018-03-20T10:09:15.166Z,61.00
2018-03-20T10:11:43.336Z,61.80
2018-03-20T10:14:11.594Z,61.50
2018-03-20T10:16:39.875Z,62.70
2018-03-20T10:19:08.247Z,59.20
2018-03-20T10:21:37.139Z,57.50
2018-03-20T10:24:06.147Z,57.70
2018-03-20T10:26:34.308Z,57.70
2018-03-20T10:29:03.377Z,57.50
2018-03-20T10:31:32.431Z,55.70
2018-03-20T10:34:00.591Z,55.60
2018-03-20T10:36:28.817Z,56.70
2018-03-20T10:38:57.434Z,56.30
2018-03-20T10:41:26.360Z,56.10
2018-03-20T10:43:54.621Z,56.00
2018-03-20T10:46:22.804Z,55.50
2018-03-20T10:48:50.994Z,53.50
2018-03-20T10:51:19.714Z,53.50
2018-03-20T10:53:49.594Z,52.80
2018-03-20T10:56:17.818Z,53.00
2018-03-20T10:58:46.845Z,48.10
2018-03-20T11:01:20.791Z,48.20
2018-03-20T11:03:49.914Z,49.20
2018-03-20T11:06:18.155Z,49.10
2018-03-20T11:08:46.287Z,48.00
2018-03-20T11:11:14.429Z,47.90
2018-03-20T11:13:42.738Z,48.30
2018-03-20T11:16:11.062Z,46.90
2018-03-20T11:18:41.098Z,45.50
2018-03-20T11:21:09.444Z,45.50
2018-03-20T11:23:37.695Z,44.10
2018-03-20T11:26:05.847Z,43.50
2018-03-20T11:28:34.726Z,43.20
2018-03-20T11:31:03.719Z,43.60
2018-03-20T11:33:33.349Z,43.80
2018-03-20T11:36:01.474Z,43.70
2018-03-20T11:38:29.655Z,43.00
2018-03-20T11:40:57.837Z,43.40
2018-03-20T11:43:25.984Z,43.20
2018-03-20T11:45:54.158Z,44.00
2018-03-20T11:48:23.326Z,43.60
2018-03-20T11:50:52.053Z,43.50
2018-03-20T11:55:54.744Z,42.50
2018-03-20T11:58:22.906Z,41.50
2018-03-20T12:00:51.119Z,41.80
2018-03-20T12:03:19.427Z,40.90
2018-03-20T12:05:47.718Z,37.20
2018-03-20T12:08:27.646Z,37.70
2018-03-20T12:10:55.818Z,39.00
2018-03-20T12:13:23.982Z,38.70
2018-03-20T12:15:52.117Z,38.10
2018-03-20T12:18:20.473Z,38.90
2018-03-20T12:20:48.715Z,38.70
2018-03-20T12:23:16.909Z,39.00
2018-03-20T12:25:45.879Z,38.40
2018-03-20T12:28:14.054Z,38.30
2018-03-20T12:30:42.301Z,37.70
2018-03-20T12:33:11.614Z,37.40
2018-03-20T12:35:40.622Z,37.80
2018-03-20T12:38:08.782Z,37.80
2018-03-20T12:40:37.180Z,36.00
2018-03-20T12:43:05.348Z,34.90
2018-03-20T12:45:33.615Z,36.10
2018-03-20T12:48:01.935Z,36.00
2018-03-20T12:50:30.182Z,37.00
2018-03-20T12:52:58.333Z,36.50
2018-03-20T12:55:26.747Z,36.60
2018-03-20T12:57:54.908Z,36.00
2018-03-20T13:00:23.053Z,36.20
2018-03-20T13:02:51.366Z,36.00
2018-03-20T13:05:19.560Z,34.40
2018-03-20T13:07:47.709Z,36.50
2018-03-20T13:10:15.937Z,36.40
2018-03-20T13:12:44.091Z,36.30
2018-03-20T13:15:12.235Z,36.30
2018-03-20T13:17:40.533Z,35.50
2018-03-20T13:20:08.704Z,35.40
2018-03-20T13:22:36.859Z,34.90
2018-03-20T13:25:05.351Z,34.20
2018-03-20T13:27:33.661Z,34.50
2018-03-20T13:30:01.823Z,35.20
2018-03-20T13:32:29.985Z,35.40
2018-03-20T13:34:58.251Z,36.10
2018-03-20T13:37:26.396Z,34.60
2018-03-20T13:39:54.626Z,35.00
2018-03-20T13:42:22.771Z,35.10
2018-03-20T13:44:51.829Z,35.60
2018-03-20T13:47:20.755Z,35.20
2018-03-20T13:49:49.824Z,34.80
2018-03-20T13:52:18.754Z,32.80
2018-03-20T13:54:47.104Z,32.80
2018-03-20T13:57:15.960Z,33.80
2018-03-20T13:59:45.287Z,33.50
2018-03-20T14:02:13.605Z,32.80
2018-03-20T14:04:41.738Z,34.20
2018-03-20T14:07:09.894Z,32.10
2018-03-20T14:09:38.080Z,33.50
2018-03-20T14:12:07.105Z,35.90
2018-03-20T14:14:35.257Z,35.90
2018-03-20T14:17:03.506Z,38.10
2018-03-20T14:19:32.535Z,39.40
2018-03-20T14:22:00.807Z,38.70
2018-03-20T14:24:29.427Z,39.50
2018-03-20T14:26:57.603Z,39.20
2018-03-20T14:29:26.553Z,39.30
2018-03-20T14:31:54.712Z,39.20
2018-03-20T14:34:23.035Z,39.00
2018-03-20T14:36:51.164Z,38.90
2018-03-20T14:39:19.402Z,39.10
2018-03-20T14:41:47.656Z,39.30
2018-03-20T14:44:16.160Z,39.40
2018-03-20T14:46:44.327Z,39.70
2018-03-20T14:49:12.468Z,39.30
2018-03-20T14:51:55.445Z,39.00
2018-03-20T14:54:23.595Z,38.40
2018-03-20T14:56:51.795Z,39.00
2018-03-20T14:59:20.738Z,39.50
2018-03-20T15:01:48.907Z,39.50
2018-03-20T15:04:17.146Z,38.80
2018-03-20T15:06:46.169Z,37.00
2018-03-20T15:09:14.377Z,37.00
2018-03-20T15:11:42.543Z,36.90
2018-03-20T15:14:10.710Z,36.70
2018-03-20T15:16:39.042Z,36.70
2018-03-20T15:19:07.936Z,35.80
2018-03-20T15:21:36.216Z,35.70
2018-03-20T15:24:04.383Z,35.00
2018-03-20T15:26:33.299Z,33.80
2018-03-20T15:29:01.486Z,33.80
2018-03-20T15:31:29.624Z,34.30
2018-03-20T15:33:57.870Z,35.90
2018-03-20T15:36:26.928Z,33.30
2018-03-20T15:38:55.182Z,33.20
2018-03-20T15:41:23.500Z,32.20
2018-03-20T15:43:51.705Z,31.20
2018-03-20T15:46:19.871Z,31.30
2018-03-20T15:48:48.024Z,31.70
2018-03-20T15:51:16.188Z,30.70
2018-03-20T15:53:45.057Z,29.30
2018-03-20T15:56:13.286Z,29.00
2018-03-20T15:58:41.474Z,29.30
2018-03-20T16:01:09.663Z,28.70
2018-03-20T16:03:37.881Z,27.90
2018-03-20T16:06:06.017Z,27.50
2018-03-20T16:08:34.407Z,28.00
2018-03-20T16:11:02.559Z,28.30
2018-03-20T16:13:30.865Z,29.40
2018-03-20T16:15:59.018Z,30.80
2018-03-20T16:18:27.399Z,33.20
2018-03-20T16:20:55.655Z,35.00
2018-03-20T16:23:24.562Z,36.70
2018-03-20T16:25:52.708Z,36.70
2018-03-20T16:28:20.934Z,38.30
2018-03-20T16:30:49.067Z,38.90
2018-03-20T16:33:17.453Z,38.20
2018-03-20T16:35:45.638Z,38.80
2018-03-20T16:38:13.936Z,38.70
2018-03-20T16:40:42.206Z,38.70
2018-03-20T16:43:10.792Z,39.00
2018-03-20T16:45:38.965Z,39.10
2018-03-20T16:48:07.120Z,39.80
2018-03-20T16:50:35.301Z,39.90
2018-03-20T16:53:03.467Z,39.90
2018-03-20T16:55:31.607Z,39.50
2018-03-20T16:58:00.580Z,39.60
2018-03-20T17:00:28.746Z,39.50
2018-03-20T17:02:56.960Z,39.90
2018-03-20T17:05:25.883Z,40.40
2018-03-20T17:07:54.034Z,40.30
2018-03-20T17:10:22.995Z,41.20
2018-03-20T17:12:51.191Z,41.20
2018-03-20T17:15:20.303Z,43.40
2018-03-20T17:17:49.215Z,43.10
2018-03-20T17:20:17.382Z,43.10
2018-03-20T17:22:45.543Z,44.00
2018-03-20T17:25:13.713Z,44.60
2018-03-20T17:27:42.667Z,45.20
2018-03-20T17:30:11.554Z,45.90
2018-03-20T17:32:39.779Z,45.90
2018-03-20T17:35:08.634Z,46.00
2018-03-20T17:37:36.788Z,46.20
2018-03-20T17:40:04.934Z,46.60
2018-03-20T17:42:33.177Z,46.70
2018-03-20T17:45:02.077Z,47.10
2018-03-20T17:50:04.782Z,47.40
2018-03-20T17:52:33.110Z,47.30
2018-03-20T17:55:01.339Z,47.20
2018-03-20T17:57:29.607Z,47.60
2018-03-20T17:59:57.982Z,47.70
2018-03-20T18:02:26.231Z,48.00
2018-03-20T18:04:54.438Z,47.80
2018-03-20T18:07:22.642Z,48.10
2018-03-20T18:09:50.776Z,48.20
2018-03-20T18:12:19.724Z,48.00
2018-03-20T18:14:47.840Z,48.00
2018-03-20T18:17:15.984Z,48.20
2018-03-20T18:19:44.910Z,48.30
2018-03-20T18:22:13.041Z,48.20
2018-03-20T18:24:41.271Z,48.50
2018-03-20T18:27:09.425Z,48.70
2018-03-20T18:29:38.304Z,49.20
2018-03-20T18:32:07.204Z,49.10
2018-03-20T18:34:36.419Z,49.40
2018-03-20T18:37:04.672Z,49.90
2018-03-20T18:39:32.975Z,49.40
2018-03-20T18:42:01.530Z,49.60
2018-03-20T18:44:30.476Z,49.90
2018-03-20T18:46:58.970Z,49.80
2018-03-20T18:49:27.427Z,49.60
2018-03-20T18:51:55.601Z,50.40
2018-03-20T18:54:23.935Z,49.90
2018-03-20T18:56:52.313Z,49.90
2018-03-20T18:59:20.524Z,49.90
2018-03-20T19:01:48.887Z,49.50
2018-03-20T19:04:17.056Z,49.30
2018-03-20T19:06:45.414Z,49.60
2018-03-20T19:09:14.430Z,49.90
2018-03-20T19:11:43.682Z,50.60
2018-03-20T19:14:11.878Z,50.00
2018-03-20T19:16:40.853Z,50.30
2018-03-20T19:19:09.124Z,50.20
2018-03-20T19:21:37.428Z,50.30
2018-03-20T19:24:05.556Z,50.60
2018-03-20T19:26:33.987Z,50.40
2018-03-20T19:29:02.893Z,50.80
2018-03-20T19:31:31.061Z,50.80
2018-03-20T19:33:59.230Z,50.70
2018-03-20T19:36:27.372Z,50.70
2018-03-20T19:38:55.504Z,50.80
2018-03-20T19:41:23.857Z,50.50
2018-03-20T19:43:52.230Z,50.50
2018-03-20T19:46:21.138Z,50.00
2018-03-20T19:48:49.539Z,50.00
2018-03-20T19:51:17.742Z,50.10
2018-03-20T19:53:45.900Z,50.30
2018-03-20T19:56:14.300Z,50.30
2018-03-20T19:58:42.449Z,50.50
2018-03-20T20:01:12.123Z,50.80
2018-03-20T20:03:40.305Z,50.80
2018-03-20T20:06:08.478Z,50.30
2018-03-20T20:08:37.634Z,50.50
2018-03-20T20:11:06.680Z,50.50
2018-03-20T20:13:34.876Z,50.50
2018-03-20T20:16:03.063Z,50.20
2018-03-20T20:18:31.262Z,50.00
2018-03-20T20:21:00.228Z,49.90
2018-03-20T20:23:28.874Z,49.90
2018-03-20T20:25:57.277Z,50.00
2018-03-20T20:28:25.494Z,50.20
2018-03-20T20:30:54.697Z,50.80
2018-03-20T20:33:23.661Z,51.10
2018-03-20T20:35:54.137Z,51.10
2018-03-20T20:38:22.987Z,51.00
2018-03-20T20:40:51.466Z,51.20
2018-03-20T20:43:20.786Z,51.70
2018-03-20T20:45:49.913Z,52.00
2018-03-20T20:48:18.237Z,51.80
2018-03-20T20:50:47.256Z,52.60
2018-03-20T20:53:16.190Z,52.90
2018-03-20T20:55:44.328Z,52.90
2018-03-20T20:58:12.600Z,53.60
2018-03-20T21:00:40.783Z,53.60
2018-03-20T21:03:09.669Z,54.10
2018-03-20T21:05:37.959Z,54.30
2018-03-20T21:08:06.113Z,54.50
2018-03-20T21:10:34.431Z,54.80
2018-03-20T21:13:02.617Z,55.30
2018-03-20T21:15:32.696Z,55.90
2018-03-20T21:18:02.116Z,56.30
2018-03-20T21:20:30.463Z,56.20
2018-03-20T21:22:58.684Z,56.80
2018-03-20T21:25:26.847Z,57.50
2018-03-20T21:30:29.576Z,58.80
2018-03-20T21:32:58.514Z,59.30
2018-03-20T21:35:26.667Z,59.90
2018-03-20T21:37:54.873Z,60.60
2018-03-20T21:40:23.057Z,61.40
2018-03-20T21:42:51.308Z,62.30
2018-03-20T21:45:19.459Z,63.20
2018-03-20T21:47:47.796Z,63.40
2018-03-20T21:50:15.974Z,64.00
2018-03-20T21:52:44.958Z,65.50
2018-03-20T21:55:13.222Z,65.40
2018-03-20T21:57:41.395Z,66.10
2018-03-20T22:00:09.569Z,66.90
2018-03-20T22:02:38.290Z,67.80
2018-03-20T22:05:06.536Z,68.00
2018-03-20T22:07:34.819Z,69.30
2018-03-20T22:10:03.091Z,68.60
2018-03-20T22:12:31.271Z,69.00
2018-03-20T22:14:59.609Z,69.30
2018-03-20T22:17:28.530Z,70.50
2018-03-20T22:19:56.672Z,70.30
2018-03-20T22:22:24.864Z,70.90
2018-03-20T22:24:53.015Z,71.90
2018-03-20T22:27:23.091Z,73.00
2018-03-20T22:29:53.214Z,73.00
2018-03-20T22:32:21.376Z,72.80
2018-03-20T22:34:49.551Z,73.00
2018-03-20T22:37:17.700Z,73.30
2018-03-20T22:39:45.853Z,73.30
2018-03-20T22:42:14.045Z,73.70
2018-03-20T22:44:42.457Z,74.50
2018-03-20T22:47:10.679Z,74.50
2018-03-20T22:49:38.990Z,75.00
2018-03-20T22:52:07.145Z,75.40
2018-03-20T22:54:35.512Z,75.90
2018-03-20T22:57:04.079Z,76.00
2018-03-20T22:59:33.020Z,77.10
2018-03-20T23:02:01.160Z,77.10
2018-03-20T23:04:29.315Z,77.50
2018-03-20T23:06:58.240Z,78.90
2018-03-20T23:09:26.560Z,78.90
2018-03-20T23:11:54.707Z,80.40
2018-03-20T23:14:22.875Z,80.90
2018-03-20T23:16:51.209Z,81.40
2018-03-20T23:19:19.358Z,81.80
2018-03-20T23:21:48.115Z,82.60
2018-03-20T23:24:16.359Z,82.80
2018-03-20T23:26:44.634Z,83.20
2018-03-20T23:29:12.803Z,83.90
2018-03-20T23:31:41.740Z,84.30
2018-03-20T23:34:09.889Z,84.20
2018-03-20T23:36:38.056Z,85.10
2018-03-20T23:39:06.226Z,85.20
2018-03-20T23:41:34.418Z,85.60
2018-03-20T23:44:02.621Z,87.10
2018-03-20T23:46:30.954Z,87.90
2018-03-20T23:48:59.148Z,88.20
2018-03-20T23:51:27.337Z,88.60
2018-03-20T23:53:55.549Z,88.60
2018-03-20T23:56:24.496Z,87.80
2018-03-20T23:58:52.866Z,87.80
