createdAt,value
2023-05-20T00:00:00.414Z,3.2
2023-05-20T00:05:00.880Z,2.2
2023-05-20T00:10:00.612Z,0.0
2023-05-20T00:15:00.421Z,1.4
2023-05-20T00:20:00.679Z,2.2
2023-05-20T00:25:00.424Z,0.0
2023-05-20T00:30:00.525Z,0.0
2023-05-20T00:35:00.410Z,0.0
2023-05-20T00:40:00.431Z,2.2
2023-05-20T00:50:00.479Z,0.0
2023-05-20T00:55:00.328Z,0.0
2023-05-20T01:00:00.605Z,0.0
2023-05-20T01:05:00.380Z,0.0
2023-05-20T01:10:00.606Z,0.0
2023-05-20T01:15:00.339Z,0.0
2023-05-20T01:20:00.439Z,1.4
2023-05-20T01:25:00.548Z,0.0
2023-05-20T01:30:00.483Z,0.0
2023-05-20T01:35:00.414Z,0.0
2023-05-20T01:40:00.486Z,1.8
2023-05-20T01:45:00.429Z,2.5
2023-05-20T01:50:00.585Z,2.5
2023-05-20T01:55:00.325Z,1.4
2023-05-20T02:00:00.417Z,2.5
2023-05-20T02:05:00.334Z,3.2
2023-05-20T02:10:00.414Z,1.4
2023-05-20T02:15:00.347Z,2.5
2023-05-20T02:20:00.425Z,4.3
2023-05-20T02:25:00.381Z,2.5
2023-05-20T02:30:00.436Z,3.6
2023-05-20T02:35:00.388Z,2.5
2023-05-20T02:40:00.413Z,2.2
2023-05-20T02:45:00.422Z,2.9
2023-05-20T02:50:00.416Z,4.0
2023-05-20T02:55:00.557Z,4.7
2023-05-20T03:00:00.382Z,4.0
2023-05-20T03:05:00.351Z,3.6
2023-05-20T03:10:00.576Z,5.0
2023-05-20T03:15:00.379Z,7.9
2023-05-20T03:20:00.420Z,4.7
2023-05-20T03:25:00.344Z,3.2
2023-05-20T03:30:00.411Z,4.3
2023-05-20T03:35:00.360Z,6.5
2023-05-20T03:40:00.409Z,5.8
2023-05-20T03:45:00.361Z,5.0
2023-05-20T03:50:00.411Z,7.9
2023-05-20T03:55:00.445Z,6.1
2023-05-20T04:00:00.374Z,8.3
2023-05-20T04:05:00.347Z,5.8
2023-05-20T04:10:00.428Z,7.6
2023-05-20T04:15:00.378Z,7.6
2023-05-20T04:20:00.623Z,8.6
2023-05-20T04:25:00.398Z,5.0
2023-05-20T04:30:00.331Z,12.2
2023-05-20T04:35:00.368Z,7.9
2023-05-20T04:40:00.425Z,10.8
2023-05-20T04:45:00.412Z,9.7
2023-05-20T04:50:00.408Z,13.0
2023-05-20T04:55:00.318Z,12.2
2023-05-20T05:00:00.371Z,5.4
2023-05-20T05:05:00.633Z,7.9
2023-05-20T05:10:00.416Z,7.2
2023-05-20T05:15:00.512Z,7.9
2023-05-20T05:20:00.514Z,6.8
2023-05-20T05:25:00.432Z,8.3
2023-05-20T05:30:00.667Z,11.5
2023-05-20T05:35:00.377Z,8.6
2023-05-20T05:40:00.428Z,9.0
2023-05-20T05:45:00.315Z,14.8
2023-05-20T05:50:00.721Z,9.0
2023-05-20T05:55:00.420Z,8.6
2023-05-20T06:00:00.432Z,16.6
2023-05-20T06:05:00.429Z,14.4
2023-05-20T06:10:00.431Z,9.4
2023-05-20T06:15:00.394Z,15.5
2023-05-20T06:20:00.458Z,14.8
2023-05-20T06:25:00.389Z,14.0
2023-05-20T06:30:03.940Z,9.7
2023-05-20T06:35:00.461Z,15.1
2023-05-20T06:40:00.425Z,14.4
2023-05-20T06:45:00.365Z,14.4
2023-05-20T06:50:00.416Z,8.3
2023-05-20T06:55:00.430Z,12.6
2023-05-20T07:00:00.420Z,14.8
2023-05-20T07:05:00.441Z,16.9
2023-05-20T07:10:00.427Z,13.3
2023-05-20T07:15:00.387Z,16.9
2023-05-20T07:20:00.466Z,15.1
2023-05-20T07:25:00.333Z,9.0
2023-05-20T07:30:00.501Z,7.2
2023-05-20T07:35:00.352Z,9.4
2023-05-20T07:40:00.431Z,12.2
2023-05-20T07:45:00.537Z,16.2
2023-05-20T07:50:00.456Z,13.3
2023-05-20T07:55:00.383Z,12.2
2023-05-20T08:00:00.625Z,11.9
2023-05-20T08:05:00.514Z,12.2
2023-05-20T08:10:00.433Z,10.8
2023-05-20T08:15:00.377Z,8.6
2023-05-20T08:20:00.462Z,16.2
2023-05-20T08:25:00.427Z,14.8
2023-05-20T08:30:01.452Z,9.4
2023-05-20T08:35:00.318Z,10.4
2023-05-20T08:40:00.484Z,13.3
2023-05-20T08:45:00.344Z,14.8
2023-05-20T08:50:00.375Z,15.5
2023-05-20T08:55:00.425Z,11.5
2023-05-20T09:00:00.433Z,15.1
2023-05-20T09:05:00.579Z,17.6
2023-05-20T09:10:00.486Z,15.5
2023-05-20T09:15:00.338Z,16.2
2023-05-20T09:20:00.437Z,16.9
2023-05-20T09:25:00.327Z,19.8
2023-05-20T09:30:00.477Z,19.4
2023-05-20T09:35:00.324Z,18.0
2023-05-20T09:40:00.515Z,18.4
2023-05-20T09:45:00.599Z,18.7
2023-05-20T09:50:00.474Z,15.8
2023-05-20T09:55:00.376Z,14.8
2023-05-20T10:00:00.573Z,16.9
2023-05-20T10:05:00.438Z,7.2
2023-05-20T10:10:00.434Z,18.4
2023-05-20T10:15:00.420Z,17.3
2023-05-20T10:20:00.456Z,7.9
2023-05-20T10:25:00.508Z,13.3
2023-05-20T10:30:00.550Z,18.4
2023-05-20T10:35:00.458Z,14.4
2023-05-20T10:40:00.443Z,19.1
2023-05-20T10:45:00.665Z,14.0
2023-05-20T10:50:00.366Z,18.4
2023-05-20T10:55:00.435Z,15.8
2023-05-20T11:00:00.443Z,20.5
2023-05-20T11:05:00.432Z,18.7
2023-05-20T11:10:00.476Z,17.3
2023-05-20T11:15:00.385Z,17.6
2023-05-20T11:20:00.429Z,19.8
2023-05-20T11:25:00.451Z,15.8
2023-05-20T11:30:00.603Z,21.2
2023-05-20T11:35:00.453Z,16.6
2023-05-20T11:40:00.392Z,15.5
2023-05-20T11:45:01.612Z,16.6
2023-05-20T11:50:00.443Z,19.1
2023-05-20T11:55:00.323Z,15.1
2023-05-20T12:00:00.468Z,18.4
2023-05-20T12:05:00.850Z,14.8
2023-05-20T12:10:00.422Z,10.1
2023-05-20T12:15:00.370Z,17.3
2023-05-20T12:20:00.468Z,18.4
2023-05-20T12:25:00.482Z,14.8
2023-05-20T12:30:00.540Z,15.8
2023-05-20T12:35:00.384Z,22.7
2023-05-20T12:40:00.462Z,19.8
2023-05-20T12:45:00.649Z,16.2
2023-05-20T12:50:00.365Z,15.8
2023-05-20T12:55:00.429Z,18.0
2023-05-20T13:00:00.475Z,18.7
2023-05-20T13:05:00.452Z,27.7
2023-05-20T13:10:00.458Z,20.5
2023-05-20T13:15:00.439Z,17.6
2023-05-20T13:20:00.732Z,22.7
2023-05-20T13:25:00.325Z,15.5
2023-05-20T13:30:00.485Z,16.9
2023-05-20T13:35:00.402Z,17.3
2023-05-20T13:40:00.649Z,22.0
2023-05-20T13:45:00.428Z,19.8
2023-05-20T13:50:03.588Z,20.5
2023-05-20T13:55:00.439Z,24.5
2023-05-20T14:00:00.636Z,19.4
2023-05-20T14:05:00.416Z,24.5
2023-05-20T14:10:00.465Z,23.8
2023-05-20T14:15:00.921Z,19.1
2023-05-20T14:20:00.550Z,23.4
2023-05-20T14:25:00.431Z,19.8
2023-05-20T14:30:00.374Z,17.6
2023-05-20T14:35:00.385Z,25.2
2023-05-20T14:40:00.473Z,22.3
2023-05-20T14:45:00.436Z,20.2
2023-05-20T14:50:00.424Z,16.2
2023-05-20T14:55:00.859Z,23.4
2023-05-20T15:00:00.384Z,22.7
2023-05-20T15:05:00.552Z,19.1
2023-05-20T15:10:00.550Z,20.2
2023-05-20T15:15:00.498Z,20.9
2023-05-20T15:20:00.596Z,24.8
2023-05-20T15:25:00.428Z,16.2
2023-05-20T15:30:00.459Z,15.5
2023-05-20T15:35:03.040Z,21.6
2023-05-20T15:40:00.432Z,26.6
2023-05-20T15:45:00.677Z,16.6
2023-05-20T15:50:00.408Z,19.8
2023-05-20T15:55:00.365Z,21.6
2023-05-20T16:00:00.502Z,22.0
2023-05-20T16:05:00.348Z,25.2
2023-05-20T16:10:00.689Z,13.0
2023-05-20T16:15:00.439Z,18.0
2023-05-20T16:20:00.876Z,16.6
2023-05-20T16:25:00.518Z,19.4
2023-05-20T16:30:00.682Z,15.5
2023-05-20T16:35:00.486Z,20.9
2023-05-20T16:40:00.775Z,20.2
2023-05-20T16:45:00.469Z,22.7
2023-05-20T16:50:00.445Z,18.0
2023-05-20T16:55:00.359Z,15.8
2023-05-20T17:00:00.450Z,16.6
2023-05-20T17:05:00.525Z,16.2
2023-05-20T17:10:00.530Z,16.2
2023-05-20T17:15:00.540Z,16.6
2023-05-20T17:20:00.493Z,15.1
2023-05-20T17:25:00.504Z,16.9
2023-05-20T17:30:00.502Z,11.9
2023-05-20T17:35:00.447Z,16.6
2023-05-20T17:40:00.489Z,12.2
2023-05-20T17:45:00.533Z,15.5
2023-05-20T17:50:00.714Z,6.8
2023-05-20T17:55:00.433Z,15.5
2023-05-20T18:00:00.433Z,9.7
2023-05-20T18:05:00.355Z,6.1
2023-05-20T18:10:00.426Z,10.4
2023-05-20T18:15:00.598Z,9.4
2023-05-20T18:20:00.491Z,8.3
2023-05-20T18:25:00.429Z,8.3
2023-05-20T18:30:00.488Z,4.7
2023-05-20T18:35:00.366Z,6.1
2023-05-20T18:40:00.532Z,4.7
2023-05-20T18:45:00.427Z,6.1
2023-05-20T18:50:00.539Z,5.4
2023-05-20T18:55:00.631Z,4.0
2023-05-20T19:00:00.473Z,6.1
2023-05-20T19:05:00.573Z,4.3
2023-05-20T19:10:00.514Z,5.0
2023-05-20T19:15:01.369Z,5.8
2023-05-20T19:20:00.481Z,7.9
2023-05-20T19:25:00.368Z,6.5
2023-05-20T19:30:00.472Z,7.2
2023-05-20T19:35:00.345Z,6.8
2023-05-20T19:40:00.441Z,4.3
2023-05-20T19:45:00.347Z,4.7
2023-05-20T19:50:00.468Z,4.7
2023-05-20T19:55:00.444Z,5.4
2023-05-20T20:00:00.417Z,1.4
2023-05-20T20:05:00.824Z,6.1
2023-05-20T20:10:00.419Z,4.7
2023-05-20T20:15:00.543Z,3.6
2023-05-20T20:20:00.462Z,4.0
2023-05-20T20:25:00.589Z,2.5
2023-05-20T20:30:00.426Z,2.5
2023-05-20T20:35:00.433Z,4.0
2023-05-20T20:40:00.636Z,3.2
2023-05-20T20:45:00.502Z,1.8
2023-05-20T20:50:00.337Z,0.0
2023-05-20T20:55:00.430Z,0.0
2023-05-20T21:00:00.438Z,1.1
2023-05-20T21:05:00.326Z,1.8
2023-05-20T21:10:00.414Z,0.0
2023-05-20T21:15:00.516Z,0.0
2023-05-20T21:20:00.450Z,0.0
2023-05-20T21:25:00.307Z,0.0
2023-05-20T21:30:00.418Z,1.8
2023-05-20T21:35:00.427Z,2.2
2023-05-20T21:40:00.524Z,2.2
2023-05-20T21:45:01.006Z,5.4
2023-05-20T21:50:00.665Z,4.0
2023-05-20T21:55:00.537Z,3.6
2023-05-20T22:00:00.643Z,2.9
2023-05-20T22:05:00.764Z,5.0
2023-05-20T22:10:00.439Z,4.3
2023-05-20T22:15:00.489Z,3.6
2023-05-20T22:20:00.453Z,2.5
2023-05-20T22:25:00.418Z,2.5
2023-05-20T22:30:00.554Z,5.8
2023-05-20T22:35:00.624Z,4.0
2023-05-20T22:40:00.423Z,6.1
2023-05-20T22:45:00.669Z,5.0
2023-05-20T22:50:00.538Z,4.3
2023-05-20T22:55:00.520Z,3.6
2023-05-20T23:00:00.565Z,1.8
2023-05-20T23:05:00.630Z,4.0
2023-05-20T23:10:00.664Z,1.4
2023-05-20T23:15:00.638Z,3.2
2023-05-20T23:20:00.557Z,2.2
2023-05-20T23:25:00.548Z,1.8
2023-05-20T23:30:00.798Z,2.2
2023-05-20T23:35:00.554Z,0.0
2023-05-20T23:40:00.723Z,0.0
2023-05-20T23:45:00.524Z,1.4
2023-05-20T23:50:00.970Z,0.0
2023-05-20T23:55:00.579Z,0.0
