createdAt,value
2017-01-07T12:19:03.985Z,94.79
2017-01-07T12:20:27.777Z,94.7
2017-01-07T12:21:51.458Z,94.7
2017-01-07T12:23:15.028Z,94.89
2017-01-07T12:24:38.386Z,94.89
2017-01-07T12:26:01.494Z,94.65
2017-01-07T12:27:24.811Z,94.93
2017-01-07T12:28:47.315Z,94.74
2017-01-07T12:30:10.921Z,95.03
2017-01-07T12:31:33.954Z,94.37
2017-01-07T12:32:57.442Z,94.08
2017-01-07T12:34:20.653Z,94.27
2017-01-07T12:35:44.403Z,94.27
2017-01-07T12:37:07.361Z,93.99
2017-01-07T12:38:31.615Z,94.08
2017-01-07T12:39:55.050Z,94.93
2017-01-07T12:43:10.845Z,94.08
2017-01-07T12:44:35.170Z,94.37
2017-01-07T12:45:59.995Z,94.27
2017-01-07T12:47:23.880Z,93.61
2017-01-07T12:48:47.079Z,94.08
2017-01-07T12:50:09.621Z,94.27
2017-01-07T12:51:33.370Z,93.99
2017-01-07T12:52:56.865Z,94.27
2017-01-07T12:54:18.930Z,94.27
2017-01-07T12:55:42.556Z,93.99
2017-01-07T12:57:05.433Z,94.37
2017-01-07T12:58:29.695Z,93.42
2017-01-07T12:59:52.985Z,94.37
2017-01-07T13:01:17.064Z,94.08
2017-01-07T13:02:41.737Z,93.61
2017-01-07T13:04:05.102Z,93.23
2017-01-07T13:05:29.902Z,93.61
2017-01-07T13:06:52.769Z,93.42
2017-01-07T13:08:15.675Z,94.27
2017-01-07T13:09:39.369Z,94.08
2017-01-07T13:11:02.527Z,94.27
2017-01-07T13:12:25.758Z,94.27
2017-01-07T13:13:49.522Z,94.18
2017-01-07T13:15:13.416Z,94.27
2017-01-07T13:16:37.979Z,93.8
2017-01-07T13:18:01.798Z,94.37
2017-01-07T13:19:25.390Z,94.27
2017-01-07T13:20:49.187Z,93.51
2017-01-07T13:22:13.478Z,94.18
2017-01-07T13:23:38.197Z,93.51
2017-01-07T13:25:01.936Z,93.32
2017-01-07T13:26:26.200Z,93.32
2017-01-07T13:27:50.239Z,93.8
2017-01-07T13:29:12.600Z,93.23
2017-01-07T13:30:35.697Z,93.23
2017-01-07T13:31:59.476Z,93.7
2017-01-07T13:33:23.015Z,93.51
2017-01-07T13:34:46.084Z,93.7
2017-01-07T13:36:10.947Z,93.51
2017-01-07T13:37:34.787Z,93.32
2017-01-07T13:38:58.029Z,93.32
2017-01-07T13:40:19.705Z,93.7
2017-01-07T13:41:43.648Z,93.32
2017-01-07T13:43:07.245Z,93.7
2017-01-07T13:44:29.919Z,93.7
2017-01-07T13:45:53.897Z,93.89
2017-01-07T13:47:17.218Z,94.46
2017-01-07T13:48:39.959Z,94.37
2017-01-07T13:50:03.954Z,93.99
2017-01-07T13:51:27.893Z,94.18
2017-01-07T13:52:51.187Z,94.08
2017-01-07T13:54:14.770Z,94.27
2017-01-07T13:55:39.264Z,94.37
2017-01-07T13:57:01.727Z,94.84
2017-01-07T13:58:25.968Z,94.84
2017-01-07T13:59:50.411Z,94.93
2017-01-07T14:01:13.641Z,94.27
2017-01-07T14:02:37.553Z,94.46
2017-01-07T14:04:01.664Z,94.56
2017-01-07T14:05:25.193Z,94.37
2017-01-07T14:06:48.396Z,94.37
2017-01-07T14:08:12.357Z,94.37
2017-01-07T14:09:35.848Z,94.56
2017-01-07T14:10:59.921Z,94.56
2017-01-07T14:12:23.008Z,94.93
2017-01-07T14:13:46.930Z,94.65
2017-01-07T14:15:09.789Z,94.56
2017-01-07T14:16:33.323Z,94.18
2017-01-07T14:17:57.922Z,94.46
2017-01-07T14:19:20.025Z,94.37
2017-01-07T14:20:44.430Z,94.18
2017-01-07T14:22:09.188Z,94.37
2017-01-07T14:23:33.504Z,94.18
2017-01-07T14:24:55.587Z,94.18
2017-01-07T14:26:18.166Z,94.37
2017-01-07T14:27:43.318Z,94.18
2017-01-07T14:29:08.687Z,94.18
2017-01-07T14:30:32.311Z,93.42
2017-01-07T14:31:56.512Z,93.61
2017-01-07T14:33:20.298Z,93.42
2017-01-07T14:34:44.938Z,93.8
2017-01-07T14:36:09.546Z,93.32
2017-01-07T14:37:34.177Z,94.37
2017-01-07T14:38:57.613Z,93.32
2017-01-07T14:40:20.499Z,93.42
2017-01-07T14:41:45.247Z,94.37
2017-01-07T14:43:10.224Z,94.08
2017-01-07T14:44:34.254Z,93.99
2017-01-07T14:45:57.849Z,94.08
2017-01-07T14:47:22.644Z,94.65
2017-01-07T14:48:46.495Z,95.03
2017-01-07T14:50:09.749Z,94.93
2017-01-07T14:51:32.567Z,95.03
2017-01-07T14:52:55.558Z,94.84
2017-01-07T14:54:18.727Z,94.84
2017-01-07T14:55:42.643Z,94.65
2017-01-07T14:57:05.192Z,94.93
2017-01-07T14:58:29.276Z,94.93
2017-01-07T14:59:54.374Z,94.74
2017-01-07T15:01:17.378Z,94.56
2017-01-07T15:02:40.974Z,94.65
2017-01-07T15:04:04.055Z,94.65
2017-01-07T15:05:27.952Z,94.93
2017-01-07T15:06:53.516Z,94.74
2017-01-07T15:08:17.516Z,94.46
2017-01-07T15:09:42.118Z,94.84
2017-01-07T15:11:03.922Z,95.12
2017-01-07T15:12:28.189Z,95.03
2017-01-07T15:13:52.162Z,94.65
2017-01-07T15:15:15.596Z,94.84
2017-01-07T15:16:40.909Z,96.16
2017-01-07T15:18:03.303Z,96.45
2017-01-07T15:19:27.288Z,95.69
2017-01-07T15:20:51.093Z,95.03
2017-01-07T15:22:41.115Z,95.12
2017-01-07T15:24:05.256Z,95.31
2017-01-07T15:25:34.531Z,95.12
2017-01-07T15:27:24.176Z,95.12
2017-01-07T15:29:28.066Z,95.59
2017-01-07T15:31:30.348Z,95.88
2017-01-07T15:33:38.209Z,96.07
2017-01-07T15:35:06.308Z,96.07
2017-01-07T15:36:29.960Z,96.16
2017-01-07T15:37:53.230Z,96.35
2017-01-07T15:39:17.756Z,96.07
2017-01-07T15:40:41.610Z,95.88
2017-01-07T15:42:06.109Z,96.07
2017-01-07T15:43:30.237Z,95.88
2017-01-07T15:44:53.849Z,96.07
2017-01-07T15:46:18.495Z,96.16
2017-01-07T15:47:42.395Z,96.07
2017-01-07T15:49:07.641Z,95.69
2017-01-07T15:50:32.034Z,95.97
2017-01-07T15:51:54.669Z,96.26
2017-01-07T15:53:18.132Z,96.16
2017-01-07T15:54:42.574Z,96.16
2017-01-07T15:56:07.031Z,96.07
2017-01-07T15:57:29.962Z,96.16
2017-01-07T15:58:53.480Z,96.26
2017-01-07T16:00:17.094Z,96.35
2017-01-07T16:01:41.236Z,96.35
2017-01-07T16:03:06.344Z,96.26
2017-01-07T16:04:31.052Z,96.07
2017-01-07T16:05:54.470Z,96.16
2017-01-07T16:07:18.843Z,95.78
2017-01-07T16:08:43.192Z,96.07
2017-01-07T16:10:07.318Z,96.45
2017-01-07T16:11:31.353Z,96.26
2017-01-07T16:12:55.175Z,95.97
2017-01-07T16:14:19.861Z,96.16
2017-01-07T16:15:43.506Z,96.16
2017-01-07T16:17:06.380Z,96.26
2017-01-07T16:18:29.716Z,95.78
2017-01-07T16:19:54.358Z,95.5
2017-01-07T16:21:18.865Z,95.88
2017-01-07T16:22:43.012Z,95.97
2017-01-07T16:24:07.214Z,95.97
2017-01-07T16:25:30.851Z,96.35
2017-01-07T16:26:54.780Z,96.16
2017-01-07T16:28:18.462Z,95.88
2017-01-07T16:29:42.603Z,96.16
2017-01-07T16:31:06.443Z,96.16
2017-01-07T16:32:29.982Z,96.45
2017-01-07T16:33:54.814Z,95.69
2017-01-07T16:35:18.502Z,96.16
2017-01-07T16:36:42.695Z,96.16
2017-01-07T16:38:05.171Z,96.54
2017-01-07T16:39:29.215Z,96.45
2017-01-07T16:40:54.046Z,96.54
2017-01-07T16:42:17.711Z,96.64
2017-01-07T16:43:41.608Z,96.64
2017-01-07T16:45:05.396Z,96.73
2017-01-07T16:46:30.514Z,96.92
2017-01-07T16:47:53.009Z,96.83
2017-01-07T16:49:17.538Z,96.45
2017-01-07T16:50:41.465Z,96.73
2017-01-07T16:52:05.220Z,96.54
2017-01-07T16:53:28.649Z,96.73
2017-01-07T16:54:51.771Z,96.73
2017-01-07T16:56:17.091Z,95.88
2017-01-07T16:57:41.415Z,96.54
2017-01-07T16:59:07.009Z,95.88
2017-01-07T17:00:31.212Z,96.07
2017-01-07T17:01:54.154Z,96.07
2017-01-07T17:03:17.632Z,95.88
2017-01-07T17:04:40.537Z,96.16
2017-01-07T17:06:04.829Z,96.16
2017-01-07T17:07:28.724Z,96.07
2017-01-07T17:08:53.156Z,96.16
2017-01-07T17:10:18.673Z,95.97
2017-01-07T17:11:43.344Z,96.35
2017-01-07T17:13:07.503Z,96.31
2017-01-07T17:14:32.452Z,96.16
2017-01-07T17:15:56.662Z,96.26
2017-01-07T17:17:19.051Z,96.07
2017-01-07T17:18:44.294Z,96.07
2017-01-07T17:20:07.787Z,95.93
2017-01-07T17:21:30.539Z,96.21
2017-01-07T17:22:53.465Z,97.11
2017-01-07T17:24:16.392Z,96.69
2017-01-07T17:25:39.560Z,96.21
2017-01-07T17:27:03.551Z,96.5
2017-01-07T17:28:27.708Z,96.21
2017-01-07T17:29:52.067Z,96.4
2017-01-07T17:31:15.243Z,96.21
2017-01-07T17:32:39.479Z,96.5
2017-01-07T17:34:03.039Z,96.5
2017-01-07T17:35:25.544Z,96.21
2017-01-07T17:36:49.206Z,96.12
2017-01-07T17:38:13.441Z,95.74
2017-01-07T17:39:38.435Z,95.74
2017-01-07T17:41:02.673Z,96.31
2017-01-07T17:42:27.357Z,96.4
2017-01-07T17:43:51.986Z,96.31
2017-01-07T17:45:46.648Z,95.93
2017-01-07T17:47:09.633Z,96.21
2017-01-07T17:48:33.829Z,96.21
2017-01-07T17:49:57.187Z,96.12
2017-01-07T17:51:21.996Z,96.21
2017-01-07T17:52:45.736Z,95.93
2017-01-07T17:54:10.135Z,96.12
2017-01-07T17:55:33.536Z,96.4
2017-01-07T17:56:58.192Z,96.02
2017-01-07T17:58:21.247Z,96.59
2017-01-07T17:59:44.309Z,96.21
2017-01-07T18:01:07.980Z,96.4
2017-01-07T18:02:31.284Z,96.02
2017-01-07T18:03:55.573Z,96.21
2017-01-07T18:05:18.542Z,96.12
2017-01-07T18:06:41.873Z,96.12
2017-01-07T18:08:04.882Z,96.5
2017-01-07T18:09:28.426Z,95.93
2017-01-07T18:10:53.022Z,96.12
2017-01-07T18:12:17.680Z,95.93
2017-01-07T18:13:40.409Z,96.5
2017-01-07T18:15:04.109Z,96.12
2017-01-07T18:16:28.459Z,96.12
2017-01-07T18:17:52.530Z,96.4
2017-01-07T18:19:15.831Z,96.21
2017-01-07T18:20:39.974Z,96.02
2017-01-07T18:22:03.332Z,96.4
2017-01-07T18:23:26.553Z,96.12
2017-01-07T18:24:49.706Z,95.83
2017-01-07T18:26:13.529Z,96.12
2017-01-07T18:27:38.279Z,96.02
2017-01-07T18:29:03.057Z,95.83
2017-01-07T18:30:27.186Z,96.4
2017-01-07T18:31:50.810Z,96.21
2017-01-07T18:33:13.986Z,96.02
2017-01-07T18:34:38.194Z,96.31
2017-01-07T18:36:01.739Z,96.21
2017-01-07T18:37:25.332Z,95.93
2017-01-07T18:38:49.163Z,96.31
2017-01-07T18:40:13.264Z,96.12
2017-01-07T18:41:37.980Z,96.31
2017-01-07T18:43:03.177Z,96.31
2017-01-07T18:44:26.713Z,96.12
2017-01-07T18:45:51.032Z,96.12
2017-01-07T18:47:13.397Z,96.59
2017-01-07T18:48:36.656Z,96.59
2017-01-07T18:50:00.866Z,96.12
2017-01-07T18:51:25.026Z,96.21
2017-01-07T18:52:49.524Z,96.12
2017-01-07T18:54:13.828Z,96.21
2017-01-07T18:55:38.646Z,96.21
2017-01-07T18:57:03.003Z,95.93
2017-01-07T18:58:26.667Z,96.21
2017-01-07T18:59:51.265Z,96.21
2017-01-07T19:01:17.295Z,96.02
2017-01-07T19:02:41.266Z,96.4
2017-01-07T19:04:05.314Z,95.93
2017-01-07T19:05:28.408Z,95.93
2017-01-07T19:06:52.582Z,96.21
2017-01-07T19:08:17.686Z,96.5
2017-01-07T19:09:42.124Z,96.5
2017-01-07T19:11:06.628Z,96.5
2017-01-07T19:12:31.929Z,96.69
2017-01-07T19:13:55.879Z,96.69
2017-01-07T19:15:18.950Z,96.59
2017-01-07T19:16:43.348Z,96.69
2017-01-07T19:18:08.947Z,96.59
2017-01-07T19:19:33.804Z,96.78
2017-01-07T19:20:57.421Z,96.59
2017-01-07T19:22:21.809Z,96.69
2017-01-07T19:23:47.226Z,96.78
2017-01-07T19:25:10.705Z,96.59
2017-01-07T19:26:33.405Z,96.5
2017-01-07T19:27:56.688Z,96.88
2017-01-07T19:29:21.071Z,96.78
2017-01-07T19:30:45.414Z,96.59
2017-01-07T19:32:11.468Z,96.69
2017-01-07T19:33:36.689Z,96.97
2017-01-07T19:35:01.347Z,96.78
2017-01-07T19:36:25.185Z,96.59
2017-01-07T19:37:49.441Z,96.5
2017-01-07T19:39:13.157Z,96.69
2017-01-07T19:40:36.501Z,96.69
2017-01-07T19:41:59.206Z,97.53
2017-01-07T19:43:22.692Z,96.97
2017-01-07T19:44:45.860Z,96.78
2017-01-07T19:46:10.498Z,97.16
2017-01-07T19:47:33.977Z,96.88
2017-01-07T19:48:58.531Z,96.78
2017-01-07T19:50:22.195Z,96.69
2017-01-07T19:51:46.957Z,96.78
2017-01-07T19:53:10.658Z,96.78
2017-01-07T19:54:35.261Z,96.59
2017-01-07T19:55:58.353Z,96.88
2017-01-07T19:57:21.790Z,96.73
2017-01-07T19:58:45.561Z,96.59
2017-01-07T20:00:09.297Z,96.69
2017-01-07T20:01:34.770Z,96.78
2017-01-07T20:02:59.388Z,95.93
2017-01-07T20:04:23.129Z,96.4
2017-01-07T20:05:48.317Z,96.4
2017-01-07T20:07:12.061Z,96.59
2017-01-07T20:08:36.372Z,96.69
2017-01-07T20:10:00.743Z,96.59
2017-01-07T20:11:25.945Z,96.69
2017-01-07T20:12:52.067Z,96.88
2017-01-07T20:14:16.773Z,96.78
2017-01-07T20:15:41.507Z,96.88
2017-01-07T20:17:05.998Z,96.5
2017-01-07T20:18:30.439Z,96.69
2017-01-07T20:19:54.109Z,96.69
2017-01-07T20:21:17.384Z,96.4
2017-01-07T20:22:40.980Z,96.16
2017-01-07T20:24:05.633Z,96.26
2017-01-07T20:25:31.010Z,96.26
2017-01-07T20:26:55.199Z,96.45
2017-01-07T20:28:18.139Z,96.07
2017-01-07T20:29:41.655Z,95.97
2017-01-07T20:31:07.365Z,95.97
2017-01-07T20:32:31.087Z,96.26
2017-01-07T20:33:57.093Z,96.26
2017-01-07T20:35:20.794Z,96.16
2017-01-07T20:36:46.055Z,96.26
2017-01-07T20:38:09.087Z,95.97
2017-01-07T20:39:34.013Z,95.97
2017-01-07T20:40:58.736Z,96.35
2017-01-07T20:42:25.564Z,96.26
2017-01-07T20:43:49.025Z,96.35
2017-01-07T20:45:14.068Z,95.97
2017-01-07T20:46:40.219Z,96.45
2017-01-07T20:48:06.483Z,96.35
2017-01-07T20:49:32.616Z,96.35
2017-01-07T20:50:57.829Z,96.45
2017-01-07T20:52:20.924Z,96.07
2017-01-07T20:53:45.943Z,96.16
2017-01-07T20:55:10.716Z,95.97
2017-01-07T20:56:34.302Z,96.83
2017-01-07T20:57:58.123Z,96.64
2017-01-07T20:59:21.633Z,96.45
2017-01-07T21:00:46.629Z,96.54
2017-01-07T21:02:11.068Z,96.45
2017-01-07T21:03:34.276Z,96.16
2017-01-07T21:04:58.691Z,96.35
2017-01-07T21:06:23.318Z,96.83
2017-01-07T21:08:20.365Z,96.64
2017-01-07T21:09:44.294Z,97.02
2017-01-07T21:11:08.093Z,96.92
2017-01-07T21:12:34.197Z,96.45
2017-01-07T21:14:00.016Z,97.02
2017-01-07T21:15:23.484Z,96.83
2017-01-07T21:16:46.852Z,96.64
2017-01-07T21:18:08.969Z,96.83
2017-01-07T21:19:33.661Z,96.83
2017-01-07T21:20:57.345Z,96.54
2017-01-07T21:22:20.388Z,96.16
2017-01-07T21:23:44.116Z,96.45
2017-01-07T21:25:06.287Z,96.54
2017-01-07T21:26:29.958Z,96.35
2017-01-07T21:27:54.034Z,96.64
2017-01-07T21:29:18.176Z,96.54
2017-01-07T21:30:42.785Z,96.73
2017-01-07T21:32:07.321Z,96.64
2017-01-07T21:33:31.886Z,96.54
2017-01-07T21:34:55.263Z,97.02
2017-01-07T21:36:19.733Z,96.73
2017-01-07T21:37:43.004Z,96.35
2017-01-07T21:39:07.724Z,96.16
2017-01-07T21:40:30.992Z,96.83
2017-01-07T21:41:56.202Z,96.45
2017-01-07T21:43:19.726Z,96.73
2017-01-07T21:44:43.874Z,96.45
2017-01-07T21:46:08.495Z,96.35
2017-01-07T21:47:32.043Z,96.54
2017-01-07T21:48:57.214Z,96.83
2017-01-07T21:50:21.677Z,97.02
2017-01-07T21:51:46.582Z,96.64
2017-01-07T21:53:11.511Z,96.73
2017-01-07T21:54:34.060Z,96.92
2017-01-07T21:57:24.831Z,96.73
2017-01-07T21:58:49.426Z,96.92
2017-01-07T22:00:14.283Z,97.39
2017-01-07T22:01:37.840Z,97.39
2017-01-07T22:03:00.012Z,97.3
2017-01-07T22:04:23.853Z,97.39
2017-01-07T22:05:48.747Z,97.49
2017-01-07T22:07:14.209Z,97.2
2017-01-07T22:08:38.102Z,96.73
2017-01-07T22:10:01.223Z,96.83
2017-01-07T22:11:25.935Z,96.83
2017-01-07T22:12:50.325Z,96.73
2017-01-07T22:14:15.632Z,96.73
2017-01-07T22:15:38.630Z,96.64
2017-01-07T22:17:01.224Z,96.83
2017-01-07T22:18:23.322Z,96.73
2017-01-07T22:19:45.919Z,96.45
2017-01-07T22:21:10.173Z,96.26
2017-01-07T22:22:33.154Z,96.35
2017-01-07T22:23:56.351Z,96.45
2017-01-07T22:25:18.860Z,96.07
2017-01-07T22:26:41.600Z,96.26
2017-01-07T22:28:05.070Z,96.16
2017-01-07T22:29:28.335Z,96.54
2017-01-07T22:30:51.718Z,96.26
2017-01-07T22:32:16.906Z,96.26
2017-01-07T22:33:41.007Z,96.26
2017-01-07T22:35:04.124Z,96.16
2017-01-07T22:36:28.906Z,96.45
2017-01-07T22:37:52.230Z,96.26
2017-01-07T22:39:15.150Z,96.16
2017-01-07T22:40:39.526Z,96.26
2017-01-07T22:42:03.441Z,96.16
2017-01-07T22:43:27.732Z,96.35
2017-01-07T22:44:51.922Z,96.54
2017-01-07T22:46:15.802Z,96.16
2017-01-07T22:47:41.322Z,95.78
2017-01-07T22:49:04.847Z,96.45
2017-01-07T22:50:28.162Z,96.54
2017-01-07T22:51:51.834Z,96.54
2017-01-07T22:53:15.947Z,96.45
2017-01-07T22:54:39.980Z,96.73
2017-01-07T22:56:04.873Z,96.83
2017-01-07T22:57:29.929Z,96.73
2017-01-07T22:58:54.110Z,96.83
2017-01-07T23:00:16.698Z,96.73
2017-01-07T23:01:39.737Z,96.64
2017-01-07T23:03:03.083Z,97.02
2017-01-07T23:04:25.551Z,96.64
2017-01-07T23:05:50.112Z,96.45
2017-01-07T23:07:12.789Z,96.92
2017-01-07T23:08:36.898Z,96.45
2017-01-07T23:10:00.788Z,96.26
2017-01-07T23:11:23.040Z,96.45
2017-01-07T23:12:47.059Z,96.92
2017-01-07T23:14:10.291Z,96.83
2017-01-07T23:15:34.251Z,97.63
2017-01-07T23:16:57.503Z,97.53
2017-01-07T23:18:21.916Z,98.48
2017-01-07T23:19:45.992Z,98.34
2017-01-07T23:21:09.720Z,98.15
2017-01-07T23:22:33.058Z,98.44
2017-01-07T23:23:55.661Z,98.44
2017-01-07T23:25:18.928Z,98.15
2017-01-07T23:26:42.128Z,98.63
2017-01-07T23:28:05.477Z,98.82
2017-01-07T23:29:30.350Z,98.53
2017-01-07T23:30:53.577Z,98.53
2017-01-07T23:32:17.582Z,98.34
2017-01-07T23:33:40.663Z,98.34
2017-01-07T23:35:04.032Z,98.53
2017-01-07T23:36:27.068Z,98.53
2017-01-07T23:37:50.611Z,97.68
2017-01-07T23:39:13.410Z,98.44
2017-01-07T23:40:36.954Z,97.68
2017-01-07T23:41:59.792Z,97.87
2017-01-07T23:43:23.532Z,97.68
2017-01-07T23:44:47.206Z,97.87
2017-01-07T23:46:10.025Z,97.3
2017-01-07T23:47:32.433Z,97.49
2017-01-07T23:48:55.124Z,97.2
2017-01-07T23:50:18.005Z,97.68
2017-01-07T23:51:40.789Z,97.2
2017-01-07T23:53:03.775Z,97.68
2017-01-07T23:54:27.184Z,97.49
2017-01-07T23:55:49.776Z,97.58
2017-01-07T23:57:12.875Z,97.73
2017-01-07T23:58:35.920Z,97.54
2017-01-07T23:59:59.013Z,97.54
