createdAt,value
2022-11-17T00:05:14.500Z,0
2022-11-17T00:10:33.147Z,0
2022-11-17T00:15:52.480Z,0
2022-11-17T00:21:11.454Z,0
2022-11-17T00:26:31.191Z,0
2022-11-17T00:31:50.827Z,0
2022-11-17T00:37:10.134Z,0
2022-11-17T00:42:29.109Z,0
2022-11-17T00:47:48.624Z,0
2022-11-17T00:53:08.176Z,0
2022-11-17T00:58:27.846Z,0
2022-11-17T01:03:46.663Z,0
2022-11-17T01:09:05.890Z,0
2022-11-17T01:14:24.908Z,0
2022-11-17T01:19:44.255Z,0
2022-11-17T01:25:03.773Z,0
2022-11-17T01:30:23.566Z,0
2022-11-17T01:35:42.667Z,0
2022-11-17T01:41:01.845Z,0
2022-11-17T01:46:20.909Z,0
2022-11-17T01:51:40.430Z,0
2022-11-17T01:56:59.861Z,0
2022-11-17T02:02:19.202Z,0
2022-11-17T02:07:38.444Z,0
2022-11-17T02:12:58.138Z,0
2022-11-17T02:18:17.813Z,0
2022-11-17T02:23:37.158Z,0
2022-11-17T02:28:55.871Z,0
2022-11-17T02:34:14.735Z,0
2022-11-17T02:39:34.399Z,0
2022-11-17T02:44:53.303Z,0
2022-11-17T02:50:12.814Z,0
2022-11-17T02:55:31.779Z,0
2022-11-17T03:00:50.735Z,0
2022-11-17T03:06:10.371Z,0
2022-11-17T03:11:28.675Z,0
2022-11-17T03:16:48.032Z,0
2022-11-17T03:22:07.564Z,0
2022-11-17T03:27:26.668Z,0
2022-11-17T03:32:46.351Z,0
2022-11-17T03:38:06.325Z,0
2022-11-17T03:43:25.347Z,0
2022-11-17T03:48:45.105Z,0
2022-11-17T03:54:04.394Z,0
2022-11-17T03:59:23.859Z,0
2022-11-17T04:04:43.419Z,0
2022-11-17T04:10:02.298Z,0
2022-11-17T04:10:27.353Z,0
2022-11-17T04:15:46.587Z,0
2022-11-17T04:21:05.459Z,0
2022-11-17T04:26:24.934Z,0
2022-11-17T04:31:44.433Z,0
2022-11-17T04:37:08.084Z,0
2022-11-17T04:42:22.588Z,0
2022-11-17T04:47:42.330Z,0
2022-11-17T04:53:01.888Z,0
2022-11-17T04:58:21.284Z,0
2022-11-17T05:03:41.040Z,0
2022-11-17T05:08:59.996Z,0
2022-11-17T05:14:19.152Z,0
2022-11-17T05:19:38.034Z,0
2022-11-17T05:24:57.391Z,0
2022-11-17T05:30:17.065Z,0
2022-11-17T05:35:36.110Z,0
2022-11-17T05:40:55.127Z,0
2022-11-17T05:46:13.899Z,0
2022-11-17T05:51:34.109Z,0
2022-11-17T05:56:53.226Z,0
2022-11-17T06:02:11.392Z,0
2022-11-17T06:07:31.001Z,0
2022-11-17T06:12:50.471Z,0
2022-11-17T06:23:29.402Z,0.0012
2022-11-17T06:28:48.957Z,0.0102
2022-11-17T06:34:07.298Z,0.0213
2022-11-17T06:39:26.516Z,0.0258
2022-11-17T06:44:46.131Z,0.0251
2022-11-17T06:50:05.374Z,0.0218
2022-11-17T07:00:43.365Z,0.0418
2022-11-17T07:06:02.710Z,0.0538
2022-11-17T07:11:22.410Z,0.0545
2022-11-17T07:16:41.294Z,0.0506
2022-11-17T07:22:00.405Z,0.0481
2022-11-17T07:27:19.304Z,0.0522
2022-11-17T07:32:39.683Z,0.0675
2022-11-17T07:43:18.352Z,0.0656
2022-11-17T07:48:37.923Z,0.0597
2022-11-17T07:53:56.618Z,0.0917
2022-11-17T07:59:20.088Z,0.1014
2022-11-17T08:04:34.400Z,0.0905
2022-11-17T08:09:52.725Z,0.0644
2022-11-17T08:15:12.357Z,0.0843
2022-11-17T08:25:50.981Z,0.0769
2022-11-17T08:31:10.679Z,0.0864
2022-11-17T08:36:30.167Z,0.1144
2022-11-17T08:41:48.861Z,0.1393
2022-11-17T08:47:08.255Z,0.1451
2022-11-17T08:52:27.562Z,0.142
2022-11-17T08:57:46.683Z,0.2205
2022-11-17T09:03:05.516Z,0.1002
2022-11-17T09:08:44.850Z,0.0708
2022-11-17T09:13:44.081Z,0.0976
2022-11-17T09:24:22.918Z,0.1434
2022-11-17T09:29:42.381Z,0.2474
2022-11-17T09:35:01.092Z,0.2225
2022-11-17T09:40:19.901Z,0.2149
2022-11-17T09:45:39.159Z,0.13
2022-11-17T09:50:57.870Z,0.1445
2022-11-17T09:56:16.907Z,0.1122
2022-11-17T10:06:55.198Z,0.1039
2022-11-17T10:12:14.727Z,0.1069
2022-11-17T10:17:33.957Z,0.1044
2022-11-17T10:22:53.051Z,0.0781
2022-11-17T10:28:12.593Z,0.0935
2022-11-17T10:33:31.592Z,0.1665
2022-11-17T10:38:51.546Z,0.1418
2022-11-17T10:44:11.099Z,0.0975
2022-11-17T10:49:29.913Z,0.0941
2022-11-17T10:54:48.687Z,0.0925
2022-11-17T11:05:26.287Z,0.147
2022-11-17T11:10:45.562Z,0.1984
2022-11-17T11:16:05.277Z,0.2294
2022-11-17T11:21:24.355Z,0.134
2022-11-17T11:32:02.092Z,0.1314
2022-11-17T11:37:21.279Z,0.1656
2022-11-17T11:47:59.702Z,0.1654
2022-11-17T11:53:18.898Z,0.0987
2022-11-17T12:04:05.203Z,0.0511
2022-11-17T12:09:16.668Z,0.0634
2022-11-17T12:14:36.098Z,0.1351
2022-11-17T12:19:55.132Z,0.1722
2022-11-17T12:30:33.633Z,0.1963
2022-11-17T12:35:53.552Z,0.2187
2022-11-17T12:41:12.833Z,0.5336
2022-11-17T12:46:31.923Z,0.2711
2022-11-17T12:51:51.000Z,0.1994
2022-11-17T12:57:10.468Z,0.1437
2022-11-17T13:02:29.811Z,0.1522
2022-11-17T13:07:49.248Z,0.1749
2022-11-17T13:13:07.997Z,0.1651
2022-11-17T13:18:27.587Z,0.2004
2022-11-17T13:29:05.668Z,0.329
2022-11-17T13:34:25.460Z,0.1672
2022-11-17T13:39:43.979Z,0.1213
2022-11-17T13:45:02.872Z,0.1124
2022-11-17T13:50:22.792Z,0.1184
2022-11-17T13:55:41.669Z,0.122
2022-11-17T14:06:19.823Z,0.0813
2022-11-17T14:11:49.500Z,0.052
2022-11-17T14:16:58.290Z,0.0423
2022-11-17T14:22:22.478Z,0.043
2022-11-17T14:27:36.078Z,0.0735
2022-11-17T14:32:58.251Z,0.0526
2022-11-17T14:38:23.177Z,0.044
2022-11-17T14:48:59.847Z,0.0363
2022-11-17T14:54:10.951Z,0.0479
2022-11-17T14:59:30.675Z,0.0646
2022-11-17T15:04:51.169Z,0.0506
2022-11-17T15:10:09.370Z,0.0392
2022-11-17T15:15:28.844Z,0.0313
2022-11-17T15:20:48.077Z,0.0236
2022-11-17T15:26:06.877Z,0.0237
2022-11-17T15:31:35.061Z,0.0102
2022-11-17T15:36:45.262Z,0.0084
2022-11-17T15:47:24.161Z,0.0048
2022-11-17T15:53:02.792Z,0
2022-11-17T15:58:02.814Z,0
2022-11-17T16:03:21.745Z,0
2022-11-17T16:08:40.994Z,0
2022-11-17T16:13:59.997Z,0
2022-11-17T16:19:19.356Z,0
2022-11-17T16:29:57.480Z,0
2022-11-17T16:35:24.541Z,0
2022-11-17T16:40:36.138Z,0
2022-11-17T16:45:55.819Z,0
2022-11-17T16:51:15.004Z,0
2022-11-17T16:56:34.576Z,0
2022-11-17T17:01:54.131Z,0
2022-11-17T17:12:33.097Z,0
2022-11-17T17:17:52.036Z,0
2022-11-17T17:23:10.716Z,0
2022-11-17T17:28:29.767Z,0
2022-11-17T17:33:48.861Z,0
2022-11-17T17:39:08.498Z,0
2022-11-17T17:44:28.242Z,6.4355
2022-11-17T17:55:06.863Z,0
2022-11-17T18:00:26.013Z,6.5499
2022-11-17T18:05:45.505Z,6.5499
2022-11-17T18:11:04.647Z,6.5499
2022-11-17T18:16:23.881Z,6.5499
2022-11-17T18:21:43.529Z,6.5499
2022-11-17T18:27:02.897Z,6.5499
2022-11-17T18:37:41.491Z,6.5499
2022-11-17T18:43:08.820Z,0
2022-11-17T18:53:39.223Z,6.5499
2022-11-17T18:58:58.261Z,6.5499
2022-11-17T19:04:17.175Z,6.5499
2022-11-17T19:09:36.508Z,6.5481
2022-11-17T19:14:55.747Z,6.5494
2022-11-17T19:20:14.573Z,6.5499
2022-11-17T19:25:34.267Z,6.5499
2022-11-17T19:36:13.355Z,0
2022-11-17T19:41:32.704Z,6.5499
2022-11-17T19:46:51.919Z,6.5451
2022-11-17T19:52:20.446Z,6.5499
2022-11-17T19:57:38.866Z,6.5451
2022-11-17T20:02:50.475Z,0
2022-11-17T20:08:09.286Z,6.5494
2022-11-17T20:18:48.243Z,6.5499
2022-11-17T20:29:26.161Z,6.5451
2022-11-17T20:34:45.305Z,6.5499
2022-11-17T20:40:04.247Z,6.5499
2022-11-17T20:45:23.617Z,0
2022-11-17T20:56:01.902Z,6.5499
2022-11-17T21:01:21.007Z,6.5506
2022-11-17T21:12:00.921Z,6.5451
2022-11-17T21:17:19.779Z,6.5456
2022-11-17T21:22:40.027Z,6.5456
2022-11-17T21:27:57.825Z,0
2022-11-17T21:38:35.541Z,0
2022-11-17T21:43:55.371Z,6.5499
2022-11-17T21:49:14.794Z,6.5487
2022-11-17T21:54:33.546Z,6.5499
2022-11-17T22:00:17.232Z,6.5456
2022-11-17T22:10:55.331Z,6.5499
2022-11-17T22:16:14.599Z,6.5499
2022-11-17T22:21:33.631Z,6.5499
2022-11-17T22:26:52.707Z,0
2022-11-17T22:32:12.294Z,6.5499
2022-11-17T22:37:31.354Z,6.5499
2022-11-17T22:42:50.137Z,6.5499
2022-11-17T22:53:27.851Z,0
2022-11-17T22:58:49.920Z,0
2022-11-17T23:09:35.543Z,0
2022-11-17T23:14:45.760Z,6.5499
2022-11-17T23:20:05.404Z,0
2022-11-17T23:25:24.841Z,6.5499
2022-11-17T23:30:44.135Z,6.5499
2022-11-17T23:36:11.121Z,0
2022-11-17T23:41:22.526Z,6.5499
2022-11-17T23:52:00.168Z,0
2022-11-17T23:57:19.218Z,6.5499
