createdAt,value
2023-04-16T00:01:31.040Z,80.97
2023-04-16T00:04:01.143Z,83.14
2023-04-16T00:06:31.734Z,84.27
2023-04-16T00:09:01.550Z,83.67
2023-04-16T00:11:31.714Z,82.94
2023-04-16T00:14:01.602Z,84.06
2023-04-16T00:16:31.607Z,83.76
2023-04-16T00:19:01.467Z,83.29
2023-04-16T00:21:31.345Z,83.60
2023-04-16T00:24:01.159Z,84.81
2023-04-16T00:26:31.435Z,85.63
2023-04-16T00:29:01.978Z,86.01
2023-04-16T00:31:34.241Z,85.26
2023-04-16T00:34:06.546Z,84.83
2023-04-16T00:36:36.327Z,84.16
2023-04-16T00:39:06.294Z,84.63
2023-04-16T00:41:36.183Z,85.93
2023-04-16T00:44:08.060Z,86.37
2023-04-16T00:46:39.420Z,87.76
2023-04-16T00:49:09.697Z,88.83
2023-04-16T00:51:39.756Z,87.60
2023-04-16T00:54:10.962Z,88.18
2023-04-16T00:56:41.482Z,87.87
2023-04-16T00:59:11.472Z,87.16
2023-04-16T01:01:41.400Z,88.74
2023-04-16T01:04:13.001Z,87.72
2023-04-16T01:06:44.633Z,88.17
2023-04-16T01:09:14.549Z,88.37
2023-04-16T01:11:44.122Z,88.00
2023-04-16T01:14:13.955Z,87.47
2023-04-16T01:16:43.841Z,87.22
2023-04-16T01:19:13.657Z,88.54
2023-04-16T01:21:43.726Z,89.68
2023-04-16T01:24:13.538Z,89.13
2023-04-16T01:26:43.671Z,89.43
2023-04-16T01:29:13.255Z,89.12
2023-04-16T01:31:43.139Z,89.16
2023-04-16T01:34:17.402Z,88.88
2023-04-16T01:36:47.301Z,88.82
2023-04-16T01:39:18.719Z,89.34
2023-04-16T01:41:48.523Z,90.06
2023-04-16T01:44:18.397Z,90.22
2023-04-16T01:46:48.572Z,91.45
2023-04-16T01:49:18.665Z,91.45
2023-04-16T01:51:48.739Z,90.48
2023-04-16T01:54:18.553Z,90.00
2023-04-16T01:56:48.467Z,89.54
2023-04-16T01:59:18.357Z,90.22
2023-04-16T02:01:49.042Z,92.12
2023-04-16T02:04:18.901Z,92.30
2023-04-16T02:06:48.591Z,91.64
2023-04-16T02:09:18.572Z,92.40
2023-04-16T02:11:48.455Z,91.81
2023-04-16T02:14:18.038Z,91.81
2023-04-16T02:16:47.943Z,90.07
2023-04-16T02:19:22.627Z,90.07
2023-04-16T02:21:54.055Z,90.24
2023-04-16T02:24:23.951Z,91.50
2023-04-16T02:26:54.630Z,91.01
2023-04-16T02:29:24.910Z,90.60
2023-04-16T02:31:56.553Z,90.25
2023-04-16T02:34:26.679Z,91.40
2023-04-16T02:36:58.279Z,91.53
2023-04-16T02:39:28.073Z,91.97
2023-04-16T02:41:59.270Z,91.92
2023-04-16T02:44:29.211Z,90.21
2023-04-16T02:46:59.107Z,89.31
2023-04-16T02:49:29.679Z,90.13
2023-04-16T02:51:59.494Z,89.20
2023-04-16T02:54:29.368Z,91.10
2023-04-16T02:56:59.241Z,90.18
2023-04-16T02:59:29.160Z,89.32
2023-04-16T03:01:59.023Z,89.95
2023-04-16T03:04:28.660Z,89.95
2023-04-16T03:06:58.470Z,91.31
2023-04-16T03:09:28.288Z,92.21
2023-04-16T03:11:58.087Z,89.95
2023-04-16T03:14:27.926Z,91.32
2023-04-16T03:16:58.150Z,90.29
2023-04-16T03:19:28.264Z,89.68
2023-04-16T03:21:58.066Z,90.41
2023-04-16T03:24:29.357Z,90.20
2023-04-16T03:26:59.585Z,89.88
2023-04-16T03:29:30.572Z,90.51
2023-04-16T03:32:00.639Z,91.41
2023-04-16T03:34:30.877Z,91.39
2023-04-16T03:37:01.077Z,91.44
2023-04-16T03:39:31.265Z,92.43
2023-04-16T03:42:02.192Z,92.43
2023-04-16T03:44:32.128Z,91.32
2023-04-16T03:47:02.789Z,92.05
2023-04-16T03:49:32.613Z,92.74
2023-04-16T03:52:02.858Z,92.67
2023-04-16T03:54:32.792Z,91.20
2023-04-16T03:57:04.551Z,91.35
2023-04-16T03:59:34.889Z,91.25
2023-04-16T04:02:05.815Z,91.25
2023-04-16T04:04:35.486Z,91.82
2023-04-16T04:07:05.538Z,93.32
2023-04-16T04:09:35.738Z,93.56
2023-04-16T04:12:05.828Z,92.72
2023-04-16T04:14:37.875Z,93.65
2023-04-16T04:17:09.422Z,94.63
2023-04-16T04:19:44.468Z,94.21
2023-04-16T04:22:13.208Z,92.81
2023-04-16T04:24:42.798Z,93.56
2023-04-16T04:27:12.786Z,92.31
2023-04-16T04:29:42.294Z,92.65
2023-04-16T04:32:13.294Z,92.08
2023-04-16T04:34:43.218Z,92.97
2023-04-16T04:37:13.388Z,93.23
2023-04-16T04:39:43.242Z,92.29
2023-04-16T04:42:14.469Z,91.65
2023-04-16T04:44:44.314Z,91.98
2023-04-16T04:47:14.933Z,91.98
2023-04-16T04:49:44.840Z,94.53
2023-04-16T04:52:14.739Z,94.55
2023-04-16T04:54:44.775Z,93.48
2023-04-16T04:57:14.879Z,95.32
2023-04-16T04:59:45.671Z,95.32
2023-04-16T05:02:16.020Z,96.37
2023-04-16T05:04:45.879Z,94.65
2023-04-16T05:07:15.784Z,94.78
2023-04-16T05:09:45.691Z,95.14
2023-04-16T05:12:15.518Z,94.67
2023-04-16T05:14:45.325Z,94.24
2023-04-16T05:17:15.234Z,94.92
2023-04-16T05:19:45.268Z,94.38
2023-04-16T05:22:16.783Z,95.14
2023-04-16T05:24:46.930Z,94.17
2023-04-16T05:27:17.046Z,95.57
2023-04-16T05:29:46.870Z,95.54
2023-04-16T05:32:16.530Z,94.53
2023-04-16T05:34:46.383Z,95.14
2023-04-16T05:37:16.487Z,94.31
2023-04-16T05:39:46.599Z,93.21
2023-04-16T05:42:16.445Z,92.32
2023-04-16T05:44:46.269Z,92.37
2023-04-16T05:47:17.338Z,93.59
2023-04-16T05:49:47.287Z,94.03
2023-04-16T05:52:17.216Z,95.63
2023-04-16T05:54:47.070Z,93.11
2023-04-16T05:57:16.905Z,92.91
2023-04-16T05:59:46.718Z,93.20
2023-04-16T06:02:17.664Z,93.38
2023-04-16T06:04:47.774Z,92.79
2023-04-16T06:07:17.607Z,91.54
2023-04-16T06:09:47.437Z,91.43
2023-04-16T06:12:17.285Z,91.43
2023-04-16T06:14:47.115Z,92.85
2023-04-16T06:17:17.040Z,92.47
2023-04-16T06:19:46.938Z,91.50
2023-04-16T06:22:16.978Z,91.64
2023-04-16T06:24:46.828Z,91.32
2023-04-16T06:27:16.646Z,92.45
2023-04-16T06:29:46.533Z,91.79
2023-04-16T06:32:17.330Z,92.51
2023-04-16T06:34:47.263Z,93.45
2023-04-16T06:37:16.832Z,92.42
2023-04-16T06:39:46.664Z,92.19
2023-04-16T06:42:16.567Z,92.00
2023-04-16T06:44:46.488Z,92.82
2023-04-16T06:47:16.862Z,92.28
2023-04-16T06:49:46.920Z,91.65
2023-04-16T06:52:17.223Z,92.12
2023-04-16T06:54:47.180Z,90.63
2023-04-16T06:57:16.991Z,89.58
2023-04-16T06:59:46.865Z,90.47
2023-04-16T07:02:16.906Z,90.49
2023-04-16T07:04:46.794Z,90.33
2023-04-16T07:07:16.635Z,89.41
2023-04-16T07:09:46.465Z,89.70
2023-04-16T07:12:16.354Z,88.84
2023-04-16T07:14:47.145Z,89.28
2023-04-16T07:17:17.290Z,89.99
2023-04-16T07:19:48.052Z,89.07
2023-04-16T07:22:17.858Z,89.96
2023-04-16T07:24:47.698Z,89.96
2023-04-16T07:27:17.650Z,89.65
2023-04-16T07:29:49.587Z,89.95
2023-04-16T07:32:19.618Z,90.50
2023-04-16T07:34:49.450Z,92.19
2023-04-16T07:37:19.272Z,91.04
2023-04-16T07:39:49.405Z,90.97
2023-04-16T07:42:19.006Z,91.07
2023-04-16T07:44:48.851Z,91.07
2023-04-16T07:47:18.726Z,90.19
2023-04-16T07:49:48.591Z,88.92
2023-04-16T07:52:18.388Z,88.16
2023-04-16T07:54:48.300Z,87.30
2023-04-16T07:57:18.167Z,86.54
2023-04-16T07:59:48.298Z,85.36
2023-04-16T08:02:18.401Z,86.50
2023-04-16T08:04:48.411Z,86.50
2023-04-16T08:07:18.773Z,86.35
2023-04-16T08:09:50.325Z,86.07
2023-04-16T08:12:20.843Z,86.15
2023-04-16T08:14:50.730Z,85.89
2023-04-16T08:17:20.835Z,85.52
2023-04-16T08:19:50.987Z,84.28
2023-04-16T08:22:20.871Z,84.73
2023-04-16T08:24:51.004Z,85.12
2023-04-16T08:27:21.179Z,84.76
2023-04-16T08:29:51.007Z,84.43
2023-04-16T08:32:20.962Z,84.56
2023-04-16T08:34:51.218Z,85.35
2023-04-16T08:37:21.030Z,84.31
2023-04-16T08:39:51.160Z,84.07
2023-04-16T08:42:27.070Z,84.07
2023-04-16T08:45:11.712Z,84.08
2023-04-16T08:47:42.328Z,84.26
2023-04-16T08:50:14.638Z,83.20
2023-04-16T08:52:53.609Z,83.44
2023-04-16T08:55:26.175Z,83.24
2023-04-16T08:58:01.375Z,84.36
2023-04-16T09:00:33.744Z,84.11
2023-04-16T09:03:04.938Z,85.23
2023-04-16T09:05:35.738Z,84.67
2023-04-16T09:08:07.088Z,84.60
2023-04-16T09:10:36.972Z,83.16
2023-04-16T09:13:08.952Z,82.68
2023-04-16T09:15:39.686Z,82.71
2023-04-16T09:18:12.236Z,81.38
2023-04-16T09:20:42.139Z,82.18
2023-04-16T09:23:12.317Z,82.38
2023-04-16T09:25:42.151Z,81.88
2023-04-16T09:28:13.538Z,82.74
2023-04-16T09:30:43.461Z,83.11
2023-04-16T09:33:24.324Z,81.82
2023-04-16T09:35:54.589Z,81.32
2023-04-16T09:38:25.753Z,81.89
2023-04-16T09:41:09.030Z,82.12
2023-04-16T09:43:39.773Z,80.63
2023-04-16T09:46:12.888Z,80.12
2023-04-16T09:48:44.521Z,80.12
2023-04-16T09:51:14.337Z,80.31
2023-04-16T09:53:44.437Z,80.27
2023-04-16T09:56:14.727Z,79.78
2023-04-16T09:58:44.698Z,79.78
2023-04-16T10:01:14.697Z,78.88
2023-04-16T10:03:44.716Z,78.04
2023-04-16T10:06:19.598Z,77.66
2023-04-16T10:08:55.744Z,77.75
2023-04-16T10:11:26.298Z,77.47
2023-04-16T10:13:56.291Z,76.72
2023-04-16T10:16:26.726Z,75.76
2023-04-16T10:18:57.984Z,74.97
2023-04-16T10:21:29.823Z,76.57
2023-04-16T10:23:59.960Z,76.85
2023-04-16T10:26:31.417Z,77.15
2023-04-16T10:29:02.176Z,75.15
2023-04-16T10:31:32.873Z,73.84
2023-04-16T10:34:04.071Z,73.34
2023-04-16T10:36:36.838Z,74.20
2023-04-16T10:39:14.794Z,74.08
2023-04-16T10:41:44.181Z,73.40
2023-04-16T10:44:18.446Z,73.70
2023-04-16T10:46:49.977Z,73.05
2023-04-16T10:49:22.529Z,72.17
2023-04-16T10:52:03.656Z,72.96
2023-04-16T10:54:35.234Z,72.96
2023-04-16T10:57:06.812Z,71.55
2023-04-16T10:59:39.521Z,71.25
2023-04-16T11:02:12.308Z,69.55
2023-04-16T11:04:45.432Z,69.70
2023-04-16T11:07:18.899Z,69.33
2023-04-16T11:10:05.488Z,67.88
2023-04-16T11:12:44.622Z,67.68
2023-04-16T11:15:15.902Z,67.83
2023-04-16T11:17:48.534Z,67.35
2023-04-16T11:20:26.341Z,67.85
2023-04-16T11:22:58.680Z,68.38
2023-04-16T11:25:30.608Z,68.35
2023-04-16T11:28:01.181Z,68.35
2023-04-16T11:30:36.239Z,69.13
2023-04-16T11:33:11.160Z,70.02
2023-04-16T11:35:43.265Z,69.18
2023-04-16T11:38:13.449Z,68.12
2023-04-16T11:40:43.932Z,67.87
2023-04-16T11:43:18.188Z,67.58
2023-04-16T11:46:10.273Z,66.46
2023-04-16T11:48:53.820Z,66.54
2023-04-16T11:51:24.040Z,66.28
2023-04-16T11:53:56.075Z,65.04
2023-04-16T11:56:33.217Z,65.07
2023-04-16T11:59:11.796Z,63.23
2023-04-16T12:01:45.057Z,63.23
2023-04-16T12:04:16.925Z,63.18
2023-04-16T12:07:08.415Z,63.05
2023-04-16T12:09:41.053Z,64.00
2023-04-16T12:12:29.759Z,64.29
2023-04-16T12:15:02.261Z,62.71
2023-04-16T12:17:36.604Z,64.78
2023-04-16T12:20:16.665Z,64.78
2023-04-16T12:22:49.298Z,64.16
2023-04-16T12:25:19.274Z,65.25
2023-04-16T12:27:54.348Z,63.47
2023-04-16T12:30:27.369Z,64.07
2023-04-16T12:33:18.212Z,64.92
2023-04-16T12:35:48.478Z,65.65
2023-04-16T12:38:18.910Z,64.35
2023-04-16T12:40:48.817Z,64.41
2023-04-16T12:43:19.929Z,64.35
2023-04-16T12:45:49.850Z,65.74
2023-04-16T12:48:19.941Z,66.08
2023-04-16T12:50:49.831Z,63.68
2023-04-16T12:53:20.052Z,63.78
2023-04-16T12:55:49.871Z,63.51
2023-04-16T12:58:20.051Z,64.69
2023-04-16T13:00:49.762Z,64.59
2023-04-16T13:03:21.287Z,66.64
2023-04-16T13:05:51.817Z,66.37
2023-04-16T13:08:21.863Z,66.37
2023-04-16T13:10:51.731Z,65.28
2023-04-16T13:13:21.576Z,65.22
2023-04-16T13:15:51.225Z,65.38
2023-04-16T13:18:21.154Z,65.57
2023-04-16T13:20:50.974Z,64.74
2023-04-16T13:23:20.940Z,65.88
2023-04-16T13:25:50.854Z,66.39
2023-04-16T13:28:20.754Z,65.92
2023-04-16T13:30:50.804Z,67.16
2023-04-16T13:33:21.239Z,65.55
2023-04-16T13:35:51.640Z,64.43
2023-04-16T13:38:21.543Z,64.08
2023-04-16T13:40:51.480Z,62.74
2023-04-16T13:43:22.272Z,60.49
2023-04-16T13:45:52.660Z,58.32
2023-04-16T13:48:22.465Z,58.08
2023-04-16T13:50:52.584Z,57.49
2023-04-16T13:53:22.397Z,60.60
2023-04-16T13:55:52.212Z,61.64
2023-04-16T13:58:21.817Z,59.97
2023-04-16T14:00:52.265Z,60.23
2023-04-16T14:03:22.261Z,60.06
2023-04-16T14:05:52.071Z,60.80
2023-04-16T14:08:22.984Z,61.58
2023-04-16T14:10:53.943Z,61.21
2023-04-16T14:13:24.826Z,60.80
2023-04-16T14:15:57.457Z,59.67
2023-04-16T14:18:27.053Z,58.72
2023-04-16T14:20:56.618Z,60.50
2023-04-16T14:23:26.985Z,61.08
2023-04-16T14:25:56.890Z,60.12
2023-04-16T14:28:26.819Z,59.54
2023-04-16T14:30:56.662Z,59.36
2023-04-16T14:33:26.352Z,59.90
2023-04-16T14:35:56.570Z,60.05
2023-04-16T14:38:26.377Z,60.46
2023-04-16T14:40:56.565Z,60.18
2023-04-16T14:43:27.077Z,61.93
2023-04-16T14:45:58.941Z,64.97
2023-04-16T14:48:28.760Z,65.72
2023-04-16T14:50:58.583Z,66.10
2023-04-16T14:53:28.974Z,66.48
2023-04-16T14:55:59.271Z,67.13
2023-04-16T14:58:29.127Z,67.67
2023-04-16T15:01:00.656Z,66.33
2023-04-16T15:03:32.980Z,67.27
2023-04-16T15:06:03.145Z,67.10
2023-04-16T15:08:32.777Z,67.93
2023-04-16T15:11:02.689Z,67.12
2023-04-16T15:13:34.229Z,67.98
2023-04-16T15:16:07.714Z,67.51
2023-04-16T15:18:37.708Z,66.52
2023-04-16T15:21:07.525Z,66.71
2023-04-16T15:23:37.321Z,67.62
2023-04-16T15:26:07.513Z,67.12
2023-04-16T15:28:37.440Z,66.92
2023-04-16T15:31:07.531Z,68.33
2023-04-16T15:33:37.417Z,67.28
2023-04-16T15:36:07.353Z,67.40
2023-04-16T15:38:37.158Z,69.11
2023-04-16T15:41:07.044Z,69.76
2023-04-16T15:43:36.777Z,69.55
2023-04-16T15:46:07.935Z,69.34
2023-04-16T15:48:37.779Z,68.53
2023-04-16T15:51:07.778Z,68.07
2023-04-16T15:53:37.699Z,68.01
2023-04-16T15:56:08.627Z,69.28
2023-04-16T15:58:38.805Z,69.24
2023-04-16T16:01:08.630Z,69.15
2023-04-16T16:03:38.592Z,70.39
2023-04-16T16:06:08.980Z,70.38
2023-04-16T16:08:38.944Z,69.80
2023-04-16T16:11:08.887Z,70.25
2023-04-16T16:13:38.870Z,69.97
2023-04-16T16:16:08.663Z,70.34
2023-04-16T16:18:38.686Z,68.24
2023-04-16T16:21:08.579Z,68.24
2023-04-16T16:23:38.395Z,68.53
2023-04-16T16:26:08.226Z,69.93
2023-04-16T16:28:38.144Z,70.19
2023-04-16T16:31:08.322Z,69.97
2023-04-16T16:33:40.126Z,70.02
2023-04-16T16:36:14.239Z,70.02
2023-04-16T16:38:45.868Z,70.14
2023-04-16T16:41:15.682Z,70.41
2023-04-16T16:43:45.686Z,69.97
2023-04-16T16:46:16.586Z,70.91
2023-04-16T16:48:46.605Z,71.25
2023-04-16T16:51:18.054Z,71.25
2023-04-16T16:53:48.192Z,70.75
2023-04-16T16:56:18.725Z,71.91
2023-04-16T16:58:48.221Z,71.94
2023-04-16T17:01:18.716Z,72.13
2023-04-16T17:03:48.703Z,71.41
2023-04-16T17:06:19.011Z,70.71
2023-04-16T17:08:49.687Z,71.32
2023-04-16T17:11:19.665Z,71.61
2023-04-16T17:13:49.494Z,71.77
2023-04-16T17:16:19.130Z,70.63
2023-04-16T17:18:48.988Z,71.33
2023-04-16T17:21:18.820Z,70.10
2023-04-16T17:23:48.619Z,70.58
2023-04-16T17:26:18.216Z,71.20
2023-04-16T17:28:47.886Z,71.20
2023-04-16T17:31:18.091Z,70.97
2023-04-16T17:33:48.410Z,70.38
2023-04-16T17:36:20.142Z,70.59
2023-04-16T17:38:50.504Z,70.90
2023-04-16T17:41:20.986Z,71.33
2023-04-16T17:43:51.778Z,72.59
2023-04-16T17:46:21.439Z,72.98
2023-04-16T17:48:51.315Z,72.87
2023-04-16T17:51:21.130Z,71.63
2023-04-16T17:53:51.830Z,71.82
2023-04-16T17:56:22.524Z,71.82
2023-04-16T17:58:52.625Z,72.72
2023-04-16T18:01:22.521Z,73.15
2023-04-16T18:03:52.558Z,74.04
2023-04-16T18:06:22.418Z,74.47
2023-04-16T18:08:52.506Z,74.67
2023-04-16T18:11:22.294Z,74.74
2023-04-16T18:13:53.504Z,75.01
2023-04-16T18:16:23.102Z,75.04
2023-04-16T18:18:53.199Z,76.07
2023-04-16T18:21:23.398Z,76.42
2023-04-16T18:23:53.189Z,76.14
2023-04-16T18:26:23.300Z,75.64
2023-04-16T18:28:53.151Z,75.96
2023-04-16T18:31:22.788Z,77.14
2023-04-16T18:33:57.884Z,76.94
2023-04-16T18:36:24.263Z,75.76
2023-04-16T18:39:01.475Z,76.61
2023-04-16T18:41:25.812Z,77.67
2023-04-16T18:43:55.633Z,77.58
2023-04-16T18:46:26.724Z,78.10
2023-04-16T18:48:56.556Z,77.77
2023-04-16T18:51:27.108Z,77.93
2023-04-16T18:53:57.223Z,78.69
2023-04-16T18:56:28.866Z,78.33
2023-04-16T18:58:58.703Z,78.45
2023-04-16T19:01:28.531Z,79.06
2023-04-16T19:03:58.408Z,80.22
2023-04-16T19:06:29.212Z,79.57
2023-04-16T19:08:59.353Z,80.03
2023-04-16T19:11:29.190Z,79.70
2023-04-16T19:14:00.941Z,80.01
2023-04-16T19:16:31.144Z,80.28
2023-04-16T19:19:00.857Z,79.52
2023-04-16T19:21:31.096Z,81.08
2023-04-16T19:24:00.993Z,82.99
2023-04-16T19:26:30.787Z,82.71
2023-04-16T19:29:01.000Z,81.49
2023-04-16T19:31:30.989Z,80.99
2023-04-16T19:34:00.886Z,81.06
2023-04-16T19:36:31.964Z,81.83
2023-04-16T19:39:01.780Z,82.27
2023-04-16T19:41:31.574Z,82.11
2023-04-16T19:44:01.722Z,82.55
2023-04-16T19:46:31.507Z,83.76
2023-04-16T19:49:01.422Z,82.72
2023-04-16T19:51:31.561Z,81.75
2023-04-16T19:54:01.962Z,81.49
2023-04-16T19:56:32.125Z,82.01
2023-04-16T19:59:02.416Z,81.60
2023-04-16T20:01:32.292Z,81.82
2023-04-16T20:04:02.256Z,82.06
2023-04-16T20:06:32.712Z,83.31
2023-04-16T20:09:02.506Z,83.45
2023-04-16T20:11:32.321Z,83.93
2023-04-16T20:14:02.158Z,84.23
2023-04-16T20:16:32.340Z,85.01
2023-04-16T20:19:06.422Z,84.92
2023-04-16T20:21:35.796Z,84.63
2023-04-16T20:24:08.679Z,84.84
2023-04-16T20:26:38.566Z,85.37
2023-04-16T20:29:10.184Z,85.87
2023-04-16T20:31:41.788Z,85.01
2023-04-16T20:34:11.365Z,84.42
2023-04-16T20:36:41.180Z,84.17
2023-04-16T20:39:12.597Z,82.95
2023-04-16T20:41:44.085Z,82.56
2023-04-16T20:44:16.162Z,83.07
2023-04-16T20:46:47.816Z,82.76
2023-04-16T20:49:18.378Z,82.78
2023-04-16T20:51:48.215Z,83.91
2023-04-16T20:54:18.287Z,85.31
2023-04-16T20:56:49.536Z,84.96
2023-04-16T20:59:19.387Z,85.30
2023-04-16T21:01:49.234Z,85.42
2023-04-16T21:04:19.444Z,85.96
2023-04-16T21:06:50.929Z,85.77
2023-04-16T21:09:22.323Z,84.19
2023-04-16T21:11:52.515Z,87.86
2023-04-16T21:14:22.105Z,87.86
2023-04-16T21:16:51.946Z,85.87
2023-04-16T21:19:22.399Z,85.28
2023-04-16T21:21:52.260Z,85.28
2023-04-16T21:24:21.753Z,85.49
2023-04-16T21:26:51.579Z,84.47
2023-04-16T21:29:21.399Z,83.51
2023-04-16T21:31:51.322Z,83.58
2023-04-16T21:34:21.432Z,84.07
2023-04-16T21:36:51.543Z,83.65
2023-04-16T21:39:21.723Z,83.56
2023-04-16T21:41:51.563Z,82.91
2023-04-16T21:44:21.395Z,83.22
2023-04-16T21:46:51.569Z,84.06
2023-04-16T21:49:21.737Z,84.06
2023-04-16T21:51:52.891Z,82.97
2023-04-16T21:54:22.760Z,81.97
2023-04-16T21:56:52.580Z,83.59
2023-04-16T21:59:22.154Z,84.53
2023-04-16T22:01:52.048Z,83.00
2023-04-16T22:04:23.421Z,82.51
2023-04-16T22:06:55.403Z,84.46
2023-04-16T22:09:25.293Z,84.46
2023-04-16T22:11:56.760Z,83.92
2023-04-16T22:14:27.616Z,84.39
2023-04-16T22:16:58.603Z,83.67
2023-04-16T22:19:29.069Z,83.33
2023-04-16T22:21:58.943Z,82.75
2023-04-16T22:24:28.749Z,82.57
2023-04-16T22:26:58.551Z,82.90
2023-04-16T22:29:28.119Z,82.38
2023-04-16T22:31:58.042Z,82.72
2023-04-16T22:34:27.822Z,83.68
2023-04-16T22:36:57.908Z,82.67
2023-04-16T22:39:28.620Z,84.22
2023-04-16T22:41:58.415Z,83.80
2023-04-16T22:44:27.975Z,83.36
2023-04-16T22:46:57.835Z,83.35
2023-04-16T22:49:29.291Z,83.75
2023-04-16T22:52:00.305Z,83.51
2023-04-16T22:54:33.683Z,83.65
2023-04-16T22:57:03.296Z,83.78
2023-04-16T22:59:33.113Z,84.16
2023-04-16T23:02:03.028Z,83.66
2023-04-16T23:04:33.193Z,83.67
2023-04-16T23:07:03.062Z,85.07
2023-04-16T23:09:33.467Z,84.31
2023-04-16T23:12:03.679Z,83.55
2023-04-16T23:14:33.921Z,83.62
2023-04-16T23:17:03.875Z,83.00
2023-04-16T23:19:33.684Z,82.64
2023-04-16T23:22:04.476Z,82.39
2023-04-16T23:24:34.289Z,82.50
2023-04-16T23:27:04.144Z,83.71
2023-04-16T23:29:33.957Z,83.68
2023-04-16T23:32:04.975Z,83.44
2023-04-16T23:34:34.807Z,82.54
2023-04-16T23:37:04.618Z,83.09
2023-04-16T23:39:34.755Z,83.28
2023-04-16T23:42:06.561Z,83.07
2023-04-16T23:44:36.554Z,82.94
2023-04-16T23:47:06.253Z,82.82
2023-04-16T23:49:36.238Z,83.64
2023-04-16T23:52:08.116Z,83.62
2023-04-16T23:54:37.912Z,83.79
2023-04-16T23:57:07.747Z,83.67
2023-04-16T23:59:37.573Z,83.59
