createdAt,value
2023-03-17T00:01:51.265Z,69.60
2023-03-17T00:04:20.114Z,68.50
2023-03-17T00:06:47.516Z,68.40
2023-03-17T00:09:15.981Z,68.40
2023-03-17T00:11:43.700Z,68.10
2023-03-17T00:14:11.243Z,68.00
2023-03-17T00:16:43.749Z,67.90
2023-03-17T00:19:28.222Z,68.00
2023-03-17T00:21:56.045Z,68.00
2023-03-17T00:24:22.830Z,67.90
2023-03-17T00:26:49.663Z,67.70
2023-03-17T00:29:16.481Z,67.60
2023-03-17T00:31:45.317Z,67.40
2023-03-17T00:34:18.486Z,67.40
2023-03-17T00:36:49.843Z,67.30
2023-03-17T00:39:17.357Z,67.30
2023-03-17T00:41:44.622Z,67.50
2023-03-17T00:44:11.868Z,67.50
2023-03-17T00:46:41.324Z,67.70
2023-03-17T00:49:15.591Z,67.70
2023-03-17T00:51:43.770Z,67.80
2023-03-17T00:54:11.447Z,67.80
2023-03-17T00:56:40.375Z,67.90
2023-03-17T00:59:30.019Z,67.90
2023-03-17T01:01:58.111Z,68.10
2023-03-17T01:04:25.605Z,68.00
2023-03-17T01:06:52.901Z,68.10
2023-03-17T01:09:24.090Z,68.30
2023-03-17T01:11:51.045Z,68.20
2023-03-17T01:14:17.928Z,68.20
2023-03-17T01:16:45.029Z,68.40
2023-03-17T01:19:13.704Z,68.40
2023-03-17T01:21:41.540Z,68.50
2023-03-17T01:24:09.578Z,68.40
2023-03-17T01:26:36.739Z,68.40
2023-03-17T01:29:04.772Z,68.50
2023-03-17T01:31:32.001Z,68.70
2023-03-17T01:33:58.822Z,68.70
2023-03-17T01:36:26.109Z,68.80
2023-03-17T01:38:52.974Z,68.90
2023-03-17T01:41:22.946Z,69.00
2023-03-17T01:43:49.881Z,69.20
2023-03-17T01:46:22.957Z,69.40
2023-03-17T01:49:21.025Z,69.50
2023-03-17T01:52:02.817Z,69.30
2023-03-17T01:54:45.020Z,69.20
2023-03-17T01:57:32.209Z,69.30
2023-03-17T02:00:10.829Z,69.20
2023-03-17T02:02:41.939Z,69.30
2023-03-17T02:05:12.044Z,69.30
2023-03-17T02:07:40.691Z,69.40
2023-03-17T02:10:09.768Z,69.50
2023-03-17T02:12:39.087Z,69.40
2023-03-17T02:15:07.835Z,69.50
2023-03-17T02:17:34.736Z,69.50
2023-03-17T02:20:17.634Z,69.40
2023-03-17T02:22:48.629Z,69.30
2023-03-17T02:25:16.100Z,69.30
2023-03-17T02:27:46.237Z,69.30
2023-03-17T02:30:15.561Z,69.30
2023-03-17T02:32:42.402Z,69.10
2023-03-17T02:35:10.188Z,69.10
2023-03-17T02:37:38.232Z,69.20
2023-03-17T02:40:06.650Z,69.30
2023-03-17T02:42:34.373Z,69.30
2023-03-17T02:45:02.279Z,69.60
2023-03-17T02:47:29.061Z,69.60
2023-03-17T02:49:56.076Z,69.70
2023-03-17T02:52:22.870Z,69.60
2023-03-17T02:54:49.750Z,69.50
2023-03-17T02:57:16.860Z,69.50
2023-03-17T02:59:43.744Z,69.80
2023-03-17T03:02:11.518Z,69.70
2023-03-17T03:04:38.395Z,69.60
2023-03-17T03:07:05.571Z,69.50
2023-03-17T03:09:32.390Z,69.30
2023-03-17T03:11:59.142Z,69.20
2023-03-17T03:14:26.079Z,69.20
2023-03-17T03:16:52.878Z,69.30
2023-03-17T03:19:19.917Z,69.10
2023-03-17T03:21:46.731Z,69.00
2023-03-17T03:24:13.549Z,69.20
2023-03-17T03:26:41.284Z,69.40
2023-03-17T03:29:09.068Z,69.30
2023-03-17T03:31:35.907Z,69.10
2023-03-17T03:34:02.777Z,68.90
2023-03-17T03:36:29.735Z,68.80
2023-03-17T03:38:56.739Z,68.80
2023-03-17T03:41:23.480Z,68.80
2023-03-17T03:43:50.385Z,68.80
2023-03-17T03:46:17.172Z,68.80
2023-03-17T03:48:44.114Z,68.90
2023-03-17T03:51:11.182Z,68.90
2023-03-17T03:53:37.988Z,69.00
2023-03-17T03:56:05.138Z,69.20
2023-03-17T03:58:33.140Z,69.20
2023-03-17T04:01:03.450Z,69.50
2023-03-17T04:03:30.327Z,69.60
2023-03-17T04:05:57.666Z,69.80
2023-03-17T04:08:24.896Z,69.60
2023-03-17T04:10:51.713Z,69.40
2023-03-17T04:13:18.654Z,69.50
2023-03-17T04:15:45.604Z,69.70
2023-03-17T04:18:12.985Z,69.60
2023-03-17T04:20:39.828Z,69.50
2023-03-17T04:23:07.834Z,69.30
2023-03-17T04:25:34.754Z,69.50
2023-03-17T04:28:01.758Z,69.60
2023-03-17T04:30:29.052Z,69.80
2023-03-17T04:32:56.206Z,69.80
2023-03-17T04:35:23.266Z,69.80
2023-03-17T04:37:50.387Z,69.50
2023-03-17T04:40:18.632Z,69.70
2023-03-17T04:42:45.945Z,69.60
2023-03-17T04:45:15.428Z,69.50
2023-03-17T04:47:42.460Z,69.50
2023-03-17T04:50:10.474Z,69.50
2023-03-17T04:52:37.791Z,69.50
2023-03-17T04:55:08.213Z,69.40
2023-03-17T04:57:36.109Z,69.40
2023-03-17T05:00:05.032Z,69.50
2023-03-17T05:02:31.935Z,69.30
2023-03-17T05:04:58.739Z,69.40
2023-03-17T05:07:25.508Z,69.30
2023-03-17T05:09:52.286Z,69.30
2023-03-17T05:12:19.180Z,69.40
2023-03-17T05:14:46.572Z,69.30
2023-03-17T05:17:13.874Z,69.30
2023-03-17T05:19:40.768Z,69.20
2023-03-17T05:22:07.672Z,69.40
2023-03-17T05:24:34.421Z,69.30
2023-03-17T05:27:01.288Z,69.30
2023-03-17T05:29:28.025Z,69.40
2023-03-17T05:31:54.874Z,69.40
2023-03-17T05:34:22.008Z,69.40
2023-03-17T05:36:48.791Z,69.40
2023-03-17T05:39:15.535Z,69.40
2023-03-17T05:41:42.350Z,69.30
2023-03-17T05:44:09.416Z,69.30
2023-03-17T05:46:36.329Z,69.30
2023-03-17T05:49:03.774Z,69.30
2023-03-17T05:51:30.624Z,69.30
2023-03-17T05:53:57.503Z,69.40
2023-03-17T05:56:26.312Z,69.40
2023-03-17T05:58:53.081Z,69.50
2023-03-17T06:01:19.890Z,69.50
2023-03-17T06:03:47.390Z,69.60
2023-03-17T06:06:14.166Z,69.60
2023-03-17T06:08:41.235Z,69.60
2023-03-17T06:11:08.241Z,69.80
2023-03-17T06:13:35.874Z,69.70
2023-03-17T06:16:03.248Z,69.90
2023-03-17T06:18:30.029Z,69.90
2023-03-17T06:20:57.202Z,70.00
2023-03-17T06:23:24.161Z,70.00
2023-03-17T06:25:51.223Z,70.00
2023-03-17T06:28:18.448Z,70.10
2023-03-17T06:30:45.640Z,70.20
2023-03-17T06:33:13.124Z,70.50
2023-03-17T06:35:40.436Z,70.40
2023-03-17T06:38:07.576Z,70.50
2023-03-17T06:40:34.739Z,70.40
2023-03-17T06:43:02.912Z,70.40
2023-03-17T06:45:30.749Z,70.50
2023-03-17T06:47:57.684Z,70.40
2023-03-17T06:50:25.282Z,70.40
2023-03-17T06:52:52.184Z,70.10
2023-03-17T06:55:19.153Z,70.00
2023-03-17T06:57:46.033Z,70.00
2023-03-17T07:00:14.166Z,70.10
2023-03-17T07:02:41.348Z,70.00
2023-03-17T07:05:08.518Z,70.00
2023-03-17T07:07:35.625Z,70.00
2023-03-17T07:10:03.486Z,70.00
2023-03-17T07:12:30.365Z,70.00
2023-03-17T07:14:58.088Z,69.90
2023-03-17T07:17:25.290Z,70.00
2023-03-17T07:19:52.407Z,70.00
2023-03-17T07:22:19.200Z,69.80
2023-03-17T07:24:48.966Z,70.00
2023-03-17T07:27:16.574Z,70.00
2023-03-17T07:29:43.428Z,70.00
2023-03-17T07:32:11.051Z,70.20
2023-03-17T07:34:37.941Z,70.60
2023-03-17T07:37:06.372Z,70.80
2023-03-17T07:39:33.350Z,70.60
2023-03-17T07:42:00.205Z,70.70
2023-03-17T07:44:27.503Z,70.50
2023-03-17T07:46:54.681Z,70.10
2023-03-17T07:49:38.191Z,70.00
2023-03-17T07:52:08.443Z,70.00
2023-03-17T07:54:36.186Z,70.00
2023-03-17T07:57:04.159Z,69.80
2023-03-17T07:59:31.602Z,69.70
2023-03-17T08:02:01.182Z,69.50
2023-03-17T08:04:28.317Z,70.70
2023-03-17T08:06:55.193Z,70.50
2023-03-17T08:09:22.311Z,70.20
2023-03-17T08:11:49.456Z,69.80
2023-03-17T08:14:16.278Z,69.60
2023-03-17T08:16:43.333Z,69.60
2023-03-17T08:19:10.955Z,69.50
2023-03-17T08:21:37.907Z,69.20
2023-03-17T08:24:05.249Z,69.00
2023-03-17T08:26:32.483Z,68.80
2023-03-17T08:28:59.440Z,68.40
2023-03-17T08:31:26.441Z,68.10
2023-03-17T08:33:54.637Z,67.70
2023-03-17T08:36:22.091Z,67.60
2023-03-17T08:38:49.181Z,67.40
2023-03-17T08:41:19.296Z,67.30
2023-03-17T08:43:47.130Z,67.30
2023-03-17T08:46:20.279Z,67.50
2023-03-17T08:48:49.315Z,67.50
2023-03-17T08:51:18.582Z,67.70
2023-03-17T08:53:46.688Z,67.50
2023-03-17T08:56:14.249Z,67.60
2023-03-17T08:58:42.581Z,67.50
2023-03-17T09:01:13.526Z,67.50
2023-03-17T09:03:40.931Z,67.40
2023-03-17T09:06:11.181Z,67.10
2023-03-17T09:08:41.194Z,66.60
2023-03-17T09:11:09.654Z,66.40
2023-03-17T09:13:39.008Z,66.20
2023-03-17T09:16:08.468Z,66.40
2023-03-17T09:18:35.457Z,66.20
2023-03-17T09:21:05.168Z,66.30
2023-03-17T09:23:32.880Z,65.90
2023-03-17T09:26:00.227Z,66.00
2023-03-17T09:28:27.168Z,65.80
2023-03-17T09:31:01.527Z,65.20
2023-03-17T09:33:28.572Z,65.10
2023-03-17T09:35:57.080Z,65.00
2023-03-17T09:38:28.121Z,65.10
2023-03-17T09:41:03.704Z,65.20
2023-03-17T09:43:47.706Z,65.00
2023-03-17T09:46:28.125Z,64.70
2023-03-17T09:49:02.426Z,64.60
2023-03-17T09:51:31.534Z,64.60
2023-03-17T09:54:15.581Z,64.80
2023-03-17T09:56:48.975Z,64.80
2023-03-17T09:59:32.174Z,64.60
2023-03-17T10:01:59.277Z,64.70
2023-03-17T10:04:26.313Z,64.40
2023-03-17T10:07:06.707Z,64.30
2023-03-17T10:09:40.160Z,64.30
2023-03-17T10:12:15.233Z,64.30
2023-03-17T10:15:00.512Z,64.40
2023-03-17T10:17:42.203Z,64.00
2023-03-17T10:20:33.800Z,63.70
2023-03-17T10:23:06.831Z,63.60
2023-03-17T10:25:36.603Z,62.70
2023-03-17T10:28:20.846Z,62.70
2023-03-17T10:30:47.694Z,63.00
2023-03-17T10:33:14.471Z,63.10
2023-03-17T10:35:44.700Z,62.90
2023-03-17T10:38:16.267Z,63.20
2023-03-17T10:40:47.790Z,63.00
2023-03-17T10:43:20.514Z,62.90
2023-03-17T10:46:17.080Z,62.90
2023-03-17T10:48:52.848Z,62.50
2023-03-17T10:51:32.448Z,62.60
2023-03-17T10:54:19.385Z,62.70
2023-03-17T10:56:48.988Z,62.60
2023-03-17T10:59:25.661Z,62.90
2023-03-17T11:02:13.464Z,63.10
2023-03-17T11:04:42.512Z,63.10
2023-03-17T11:07:21.336Z,63.20
2023-03-17T11:09:52.480Z,63.30
2023-03-17T11:12:30.077Z,63.00
2023-03-17T11:15:03.293Z,62.90
2023-03-17T11:17:50.579Z,63.40
2023-03-17T11:20:29.896Z,63.50
2023-03-17T11:23:06.827Z,63.40
2023-03-17T11:25:36.859Z,63.40
2023-03-17T11:28:16.249Z,63.00
2023-03-17T11:31:10.527Z,62.60
2023-03-17T11:34:03.230Z,62.50
2023-03-17T11:36:44.644Z,62.40
2023-03-17T11:39:13.612Z,62.90
2023-03-17T11:42:15.412Z,61.40
2023-03-17T11:45:03.814Z,61.50
2023-03-17T11:47:45.815Z,61.40
2023-03-17T11:50:27.891Z,60.60
2023-03-17T11:53:22.522Z,60.40
2023-03-17T11:56:01.549Z,60.70
2023-03-17T11:58:48.264Z,60.70
2023-03-17T12:01:21.565Z,60.30
2023-03-17T12:04:07.553Z,59.90
2023-03-17T12:06:41.967Z,59.50
2023-03-17T12:09:15.930Z,58.30
2023-03-17T12:11:45.287Z,57.80
2023-03-17T12:14:34.735Z,57.80
2023-03-17T12:17:27.112Z,57.60
2023-03-17T12:20:18.511Z,56.40
2023-03-17T12:23:13.870Z,56.80
2023-03-17T12:25:57.718Z,57.20
2023-03-17T12:28:35.062Z,55.50
2023-03-17T12:31:10.252Z,54.90
2023-03-17T12:34:17.213Z,55.20
2023-03-17T12:36:44.450Z,55.00
2023-03-17T12:39:16.753Z,54.70
2023-03-17T12:42:15.257Z,54.30
2023-03-17T12:45:00.796Z,53.20
2023-03-17T12:47:49.531Z,51.60
2023-03-17T12:50:40.854Z,50.90
2023-03-17T12:53:29.790Z,51.20
2023-03-17T12:56:14.179Z,50.80
2023-03-17T12:58:45.112Z,50.50
2023-03-17T13:01:17.322Z,49.60
2023-03-17T13:04:12.517Z,49.80
2023-03-17T13:06:46.291Z,49.00
2023-03-17T13:09:31.951Z,48.80
2023-03-17T13:12:01.244Z,48.80
2023-03-17T13:14:47.920Z,49.00
2023-03-17T13:17:17.867Z,48.70
2023-03-17T13:20:10.124Z,49.10
2023-03-17T13:22:40.832Z,49.00
2023-03-17T13:25:33.668Z,47.80
2023-03-17T13:28:13.062Z,48.10
2023-03-17T13:30:39.894Z,48.10
2023-03-17T13:33:12.694Z,47.70
2023-03-17T13:35:46.046Z,47.50
2023-03-17T13:38:48.579Z,47.80
2023-03-17T13:41:37.746Z,47.70
2023-03-17T13:44:35.023Z,47.20
2023-03-17T13:47:23.640Z,47.70
2023-03-17T13:49:52.883Z,47.80
2023-03-17T13:52:40.048Z,48.10
2023-03-17T13:55:16.090Z,47.30
2023-03-17T13:57:43.220Z,47.30
2023-03-17T14:00:21.713Z,48.10
2023-03-17T14:02:50.045Z,47.30
2023-03-17T14:05:25.158Z,47.70
2023-03-17T14:08:01.141Z,47.00
2023-03-17T14:10:30.372Z,47.20
2023-03-17T14:13:23.235Z,48.10
2023-03-17T14:16:01.133Z,48.10
2023-03-17T14:18:41.114Z,48.10
2023-03-17T14:21:23.692Z,48.10
2023-03-17T14:23:59.363Z,48.20
2023-03-17T14:26:29.425Z,48.40
2023-03-17T14:28:59.886Z,48.90
2023-03-17T14:31:28.796Z,48.90
2023-03-17T14:33:58.446Z,48.50
2023-03-17T14:36:27.577Z,48.90
2023-03-17T14:38:56.914Z,48.10
2023-03-17T14:41:35.301Z,48.10
2023-03-17T14:44:02.365Z,48.10
2023-03-17T14:46:35.292Z,49.00
2023-03-17T14:49:11.656Z,49.20
2023-03-17T14:51:40.747Z,49.00
2023-03-17T14:54:20.898Z,49.40
2023-03-17T14:56:55.402Z,49.40
2023-03-17T14:59:25.282Z,49.20
2023-03-17T15:02:01.721Z,49.10
2023-03-17T15:04:34.018Z,49.00
2023-03-17T15:07:03.670Z,49.10
2023-03-17T15:09:37.454Z,49.10
2023-03-17T15:12:23.207Z,49.40
2023-03-17T15:15:04.870Z,49.40
2023-03-17T15:17:34.848Z,49.70
2023-03-17T15:20:13.615Z,49.50
2023-03-17T15:22:48.449Z,50.70
2023-03-17T15:25:18.375Z,49.50
2023-03-17T15:27:46.459Z,49.90
2023-03-17T15:30:14.443Z,49.70
2023-03-17T15:32:41.283Z,49.70
2023-03-17T15:35:12.180Z,49.70
2023-03-17T15:37:39.001Z,49.50
2023-03-17T15:40:07.126Z,50.00
2023-03-17T15:42:36.318Z,50.20
2023-03-17T15:45:04.701Z,50.80
2023-03-17T15:47:35.226Z,50.80
2023-03-17T15:50:10.395Z,51.00
2023-03-17T15:52:38.778Z,51.30
2023-03-17T15:55:23.093Z,51.30
2023-03-17T15:57:54.973Z,51.30
2023-03-17T16:00:24.423Z,51.20
2023-03-17T16:02:57.327Z,50.50
2023-03-17T16:05:36.569Z,51.80
2023-03-17T16:08:03.533Z,50.70
2023-03-17T16:10:32.583Z,50.80
2023-03-17T16:12:59.848Z,50.80
2023-03-17T16:15:30.814Z,50.80
2023-03-17T16:18:00.347Z,50.60
2023-03-17T16:20:43.060Z,50.60
2023-03-17T16:23:18.826Z,50.80
2023-03-17T16:25:46.527Z,50.70
2023-03-17T16:28:24.241Z,50.70
2023-03-17T16:30:53.053Z,50.70
2023-03-17T16:33:31.274Z,50.60
2023-03-17T16:35:59.763Z,50.40
2023-03-17T16:38:30.298Z,50.50
2023-03-17T16:41:20.343Z,50.30
2023-03-17T16:43:53.655Z,50.00
2023-03-17T16:46:21.870Z,50.00
2023-03-17T16:48:50.089Z,49.90
2023-03-17T16:51:17.253Z,50.00
2023-03-17T16:53:44.730Z,50.10
2023-03-17T16:56:22.786Z,50.30
2023-03-17T16:58:49.666Z,49.90
2023-03-17T17:01:20.059Z,49.80
2023-03-17T17:03:47.579Z,49.80
2023-03-17T17:06:15.030Z,49.70
2023-03-17T17:08:43.906Z,49.50
2023-03-17T17:11:12.980Z,49.50
2023-03-17T17:13:45.414Z,49.20
2023-03-17T17:16:34.974Z,49.40
2023-03-17T17:19:03.779Z,49.50
2023-03-17T17:21:31.910Z,49.60
2023-03-17T17:23:58.887Z,49.60
2023-03-17T17:26:26.028Z,49.50
2023-03-17T17:28:53.027Z,49.50
2023-03-17T17:31:20.011Z,49.50
2023-03-17T17:33:47.242Z,49.50
2023-03-17T17:36:16.357Z,49.70
2023-03-17T17:38:43.328Z,49.80
2023-03-17T17:41:11.838Z,50.00
2023-03-17T17:43:39.044Z,50.10
2023-03-17T17:46:12.146Z,50.10
2023-03-17T17:48:39.397Z,50.10
2023-03-17T17:51:06.493Z,50.00
2023-03-17T17:53:33.456Z,50.00
2023-03-17T17:56:00.400Z,50.20
2023-03-17T17:58:29.016Z,50.30
2023-03-17T18:00:59.314Z,50.40
2023-03-17T18:03:26.910Z,50.70
2023-03-17T18:05:56.522Z,50.70
2023-03-17T18:08:24.796Z,51.10
2023-03-17T18:10:52.354Z,50.90
2023-03-17T18:13:19.432Z,50.90
2023-03-17T18:15:46.862Z,50.90
2023-03-17T18:18:13.786Z,51.10
2023-03-17T18:20:40.957Z,51.00
2023-03-17T18:23:08.352Z,50.90
2023-03-17T18:25:35.856Z,51.00
2023-03-17T18:28:03.365Z,51.10
2023-03-17T18:30:34.727Z,51.20
2023-03-17T18:33:12.294Z,51.30
2023-03-17T18:35:40.170Z,51.50
2023-03-17T18:38:08.319Z,51.80
2023-03-17T18:40:36.025Z,51.80
2023-03-17T18:43:03.753Z,51.90
2023-03-17T18:45:30.630Z,52.10
2023-03-17T18:47:57.441Z,52.20
2023-03-17T18:50:24.365Z,52.40
2023-03-17T18:52:51.250Z,52.40
2023-03-17T18:55:18.291Z,52.50
2023-03-17T18:57:46.319Z,52.60
2023-03-17T19:00:16.191Z,52.80
2023-03-17T19:02:43.110Z,52.80
2023-03-17T19:05:10.406Z,52.70
2023-03-17T19:07:40.207Z,52.60
2023-03-17T19:10:08.460Z,52.50
2023-03-17T19:12:35.500Z,52.60
2023-03-17T19:15:02.844Z,52.80
2023-03-17T19:17:30.000Z,54.00
2023-03-17T19:19:57.050Z,52.70
2023-03-17T19:22:23.979Z,52.80
2023-03-17T19:24:50.914Z,52.70
2023-03-17T19:27:18.158Z,52.70
2023-03-17T19:29:45.434Z,52.90
2023-03-17T19:32:12.564Z,52.90
2023-03-17T19:34:39.633Z,53.00
2023-03-17T19:37:06.443Z,53.30
2023-03-17T19:39:33.935Z,53.20
2023-03-17T19:42:01.203Z,53.40
2023-03-17T19:44:28.173Z,53.30
2023-03-17T19:46:55.052Z,53.40
2023-03-17T19:49:22.554Z,53.60
2023-03-17T19:51:50.082Z,53.80
2023-03-17T19:54:18.633Z,53.90
2023-03-17T19:56:45.843Z,54.00
2023-03-17T19:59:12.792Z,53.90
2023-03-17T20:01:40.166Z,54.30
2023-03-17T20:04:09.760Z,54.40
2023-03-17T20:06:37.145Z,54.40
2023-03-17T20:09:04.533Z,54.50
2023-03-17T20:11:34.017Z,54.40
2023-03-17T20:14:04.642Z,54.80
2023-03-17T20:16:33.515Z,54.90
2023-03-17T20:19:01.618Z,54.90
2023-03-17T20:21:28.583Z,54.80
2023-03-17T20:23:56.253Z,54.70
2023-03-17T20:26:23.295Z,54.90
2023-03-17T20:28:50.194Z,54.90
2023-03-17T20:31:17.898Z,55.30
2023-03-17T20:33:44.785Z,55.20
2023-03-17T20:36:12.864Z,55.30
2023-03-17T20:38:40.742Z,55.50
2023-03-17T20:41:10.964Z,55.50
2023-03-17T20:43:38.760Z,55.60
2023-03-17T20:46:08.594Z,55.60
2023-03-17T20:48:37.667Z,55.70
2023-03-17T20:51:06.103Z,55.50
2023-03-17T20:53:34.281Z,55.40
2023-03-17T20:56:01.427Z,55.40
2023-03-17T20:58:28.816Z,55.40
2023-03-17T21:00:56.999Z,55.60
2023-03-17T21:03:24.003Z,55.50
2023-03-17T21:05:51.102Z,55.60
2023-03-17T21:08:18.911Z,55.80
2023-03-17T21:10:45.839Z,55.90
2023-03-17T21:13:13.133Z,56.00
2023-03-17T21:15:41.062Z,55.90
2023-03-17T21:18:08.026Z,55.90
2023-03-17T21:20:34.852Z,56.10
2023-03-17T21:23:04.525Z,56.20
2023-03-17T21:25:31.536Z,56.00
2023-03-17T21:27:58.717Z,55.80
2023-03-17T21:30:25.568Z,55.90
2023-03-17T21:32:54.703Z,56.10
2023-03-17T21:35:23.978Z,56.20
2023-03-17T21:37:51.710Z,56.20
2023-03-17T21:40:18.730Z,56.20
2023-03-17T21:42:45.882Z,56.20
2023-03-17T21:45:13.784Z,56.20
2023-03-17T21:47:41.813Z,56.30
2023-03-17T21:50:09.287Z,56.30
2023-03-17T21:52:36.954Z,56.40
2023-03-17T21:55:05.295Z,56.30
2023-03-17T21:57:32.219Z,56.40
2023-03-17T21:59:59.307Z,56.30
2023-03-17T22:02:26.360Z,56.20
2023-03-17T22:04:53.203Z,56.10
2023-03-17T22:07:20.285Z,56.50
2023-03-17T22:09:47.616Z,56.40
2023-03-17T22:12:14.452Z,56.40
2023-03-17T22:14:41.573Z,56.50
2023-03-17T22:17:09.048Z,56.50
2023-03-17T22:19:36.239Z,56.80
2023-03-17T22:22:03.887Z,56.80
2023-03-17T22:24:32.364Z,56.80
2023-03-17T22:26:59.547Z,57.00
2023-03-17T22:29:26.432Z,57.20
2023-03-17T22:31:53.490Z,57.30
2023-03-17T22:34:20.381Z,57.60
2023-03-17T22:36:47.276Z,57.70
2023-03-17T22:39:14.233Z,57.70
2023-03-17T22:41:41.124Z,57.90
2023-03-17T22:44:11.582Z,57.80
2023-03-17T22:46:40.794Z,57.80
2023-03-17T22:49:08.137Z,57.80
2023-03-17T22:51:36.104Z,57.60
2023-03-17T22:54:03.632Z,57.60
2023-03-17T22:56:30.593Z,57.60
2023-03-17T22:58:57.361Z,57.40
2023-03-17T23:01:26.041Z,57.50
2023-03-17T23:03:54.450Z,57.40
2023-03-17T23:06:21.684Z,57.30
2023-03-17T23:08:48.635Z,57.30
2023-03-17T23:11:19.391Z,57.60
2023-03-17T23:13:47.358Z,57.80
2023-03-17T23:16:15.232Z,58.00
2023-03-17T23:18:45.437Z,58.20
2023-03-17T23:21:26.501Z,58.60
2023-03-17T23:23:53.755Z,59.00
2023-03-17T23:26:21.239Z,59.20
2023-03-17T23:28:48.545Z,59.30
2023-03-17T23:31:19.060Z,59.40
2023-03-17T23:33:47.263Z,59.70
2023-03-17T23:36:14.854Z,59.70
2023-03-17T23:38:42.685Z,59.70
2023-03-17T23:41:11.130Z,59.80
2023-03-17T23:43:39.411Z,59.90
2023-03-17T23:46:06.653Z,60.00
2023-03-17T23:48:33.889Z,59.80
2023-03-17T23:51:01.090Z,59.80
2023-03-17T23:53:28.409Z,60.00
2023-03-17T23:55:55.391Z,59.80
2023-03-17T23:58:22.841Z,59.60
