createdAt,value
2022-10-13T00:00:48.522Z,158
2022-10-13T00:01:48.471Z,158
2022-10-13T00:02:48.460Z,158
2022-10-13T00:03:48.488Z,158
2022-10-13T00:04:48.477Z,158
2022-10-13T00:05:48.475Z,158
2022-10-13T00:06:48.482Z,158
2022-10-13T00:07:48.516Z,158
2022-10-13T00:08:48.542Z,158
2022-10-13T00:09:48.503Z,158
2022-10-13T00:10:48.526Z,158
2022-10-13T00:11:48.500Z,158
2022-10-13T00:12:48.490Z,158
2022-10-13T00:13:48.496Z,158
2022-10-13T00:14:48.497Z,158
2022-10-13T00:15:48.502Z,158
2022-10-13T00:16:48.537Z,158
2022-10-13T00:17:48.507Z,158
2022-10-13T00:18:48.541Z,158
2022-10-13T00:19:48.490Z,158
2022-10-13T00:20:48.497Z,158
2022-10-13T00:21:48.509Z,158
2022-10-13T00:22:48.502Z,158
2022-10-13T00:23:48.509Z,158
2022-10-13T00:24:48.500Z,158
2022-10-13T00:25:48.504Z,158
2022-10-13T00:26:48.518Z,158
2022-10-13T00:27:48.513Z,158
2022-10-13T00:28:52.160Z,158
2022-10-13T00:29:48.542Z,158
2022-10-13T00:30:48.538Z,158
2022-10-13T00:31:48.560Z,158
2022-10-13T00:32:48.555Z,158
2022-10-13T00:33:48.546Z,158
2022-10-13T00:34:48.544Z,158
2022-10-13T00:35:48.554Z,158
2022-10-13T00:36:48.566Z,158
2022-10-13T00:37:48.541Z,158
2022-10-13T00:38:48.537Z,158
2022-10-13T00:39:48.531Z,158
2022-10-13T00:40:48.582Z,158
2022-10-13T00:41:48.608Z,158
2022-10-13T00:42:48.566Z,158
2022-10-13T00:43:48.596Z,158
2022-10-13T00:44:48.567Z,158
2022-10-13T00:45:48.571Z,158
2022-10-13T00:46:48.549Z,158
2022-10-13T00:47:48.585Z,158
2022-10-13T00:48:48.699Z,135
2022-10-13T00:49:48.564Z,135
2022-10-13T00:50:48.588Z,135
2022-10-13T00:51:48.596Z,135
2022-10-13T00:52:48.586Z,135
2022-10-13T00:53:48.606Z,135
2022-10-13T00:54:48.597Z,135
2022-10-13T00:55:48.609Z,135
2022-10-13T00:56:48.598Z,135
2022-10-13T00:57:48.599Z,135
2022-10-13T00:58:48.610Z,135
2022-10-13T00:59:48.590Z,135
2022-10-13T01:00:48.667Z,135
2022-10-13T01:01:48.598Z,135
2022-10-13T01:02:48.630Z,135
2022-10-13T01:03:48.609Z,135
2022-10-13T01:04:48.641Z,135
2022-10-13T01:05:48.618Z,135
2022-10-13T01:06:48.618Z,135
2022-10-13T01:07:48.645Z,135
2022-10-13T01:08:48.632Z,135
2022-10-13T01:09:48.635Z,135
2022-10-13T01:10:48.627Z,135
2022-10-13T01:11:48.643Z,135
2022-10-13T01:12:48.625Z,135
2022-10-13T01:13:48.638Z,135
2022-10-13T01:14:48.614Z,135
2022-10-13T01:15:48.628Z,135
2022-10-13T01:16:48.630Z,135
2022-10-13T01:17:48.634Z,135
2022-10-13T01:18:48.660Z,135
2022-10-13T01:19:48.632Z,135
2022-10-13T01:20:48.660Z,135
2022-10-13T01:21:48.642Z,135
2022-10-13T01:22:48.656Z,135
2022-10-13T01:23:48.665Z,135
2022-10-13T01:24:48.654Z,135
2022-10-13T01:25:48.665Z,135
2022-10-13T01:26:48.662Z,135
2022-10-13T01:27:48.659Z,135
2022-10-13T01:28:48.737Z,135
2022-10-13T01:29:48.938Z,135
2022-10-13T01:30:48.666Z,135
2022-10-13T01:31:48.674Z,135
2022-10-13T01:32:48.664Z,135
2022-10-13T01:33:48.672Z,135
2022-10-13T01:34:48.716Z,135
2022-10-13T01:35:48.673Z,135
2022-10-13T01:36:48.723Z,135
2022-10-13T01:37:48.695Z,135
2022-10-13T01:38:48.667Z,135
2022-10-13T01:39:48.669Z,135
2022-10-13T01:40:48.673Z,135
2022-10-13T01:41:48.678Z,135
2022-10-13T01:42:48.679Z,135
2022-10-13T01:43:48.691Z,135
2022-10-13T01:44:48.704Z,135
2022-10-13T01:45:48.696Z,135
2022-10-13T01:46:48.686Z,135
2022-10-13T01:47:48.689Z,135
2022-10-13T01:48:48.705Z,135
2022-10-13T01:49:48.689Z,135
2022-10-13T01:50:48.710Z,135
2022-10-13T01:51:48.696Z,135
2022-10-13T01:52:48.709Z,135
2022-10-13T01:53:48.696Z,135
2022-10-13T01:54:48.692Z,135
2022-10-13T01:55:48.721Z,135
2022-10-13T01:56:48.711Z,135
2022-10-13T01:57:48.740Z,135
2022-10-13T01:58:48.722Z,135
2022-10-13T01:59:48.708Z,135
2022-10-13T02:00:48.774Z,135
2022-10-13T02:01:48.724Z,135
2022-10-13T02:02:48.735Z,135
2022-10-13T02:03:48.740Z,135
2022-10-13T02:04:48.721Z,135
2022-10-13T02:05:48.716Z,135
2022-10-13T02:06:48.720Z,135
2022-10-13T02:07:48.746Z,135
2022-10-13T02:08:48.763Z,135
2022-10-13T02:09:48.735Z,135
2022-10-13T02:10:48.775Z,135
2022-10-13T02:11:48.749Z,135
2022-10-13T02:12:48.765Z,135
2022-10-13T02:13:48.761Z,135
2022-10-13T02:14:48.746Z,135
2022-10-13T02:15:48.759Z,135
2022-10-13T02:16:48.758Z,135
2022-10-13T02:17:48.755Z,135
2022-10-13T02:18:48.770Z,135
2022-10-13T02:19:48.768Z,135
2022-10-13T02:20:48.771Z,135
2022-10-13T02:21:48.783Z,135
2022-10-13T02:22:48.768Z,135
2022-10-13T02:23:48.795Z,135
2022-10-13T02:24:48.817Z,135
2022-10-13T02:25:48.793Z,135
2022-10-13T02:26:48.792Z,135
2022-10-13T02:27:48.798Z,135
2022-10-13T02:28:48.906Z,135
2022-10-13T02:29:48.784Z,135
2022-10-13T02:30:48.787Z,135
2022-10-13T02:31:48.801Z,135
2022-10-13T02:32:48.795Z,135
2022-10-13T02:33:48.804Z,135
2022-10-13T02:34:48.809Z,135
2022-10-13T02:35:48.810Z,135
2022-10-13T02:36:48.809Z,135
2022-10-13T02:37:48.814Z,135
2022-10-13T02:38:48.834Z,135
2022-10-13T02:39:48.830Z,135
2022-10-13T02:40:48.885Z,135
2022-10-13T02:41:48.820Z,135
2022-10-13T02:42:48.823Z,135
2022-10-13T02:43:48.838Z,135
2022-10-13T02:44:48.821Z,135
2022-10-13T02:45:48.895Z,135
2022-10-13T02:46:48.824Z,135
2022-10-13T02:47:48.853Z,135
2022-10-13T02:48:48.847Z,135
2022-10-13T02:49:48.862Z,135
2022-10-13T02:50:48.831Z,135
2022-10-13T02:51:48.847Z,135
2022-10-13T02:52:48.840Z,135
2022-10-13T02:53:48.868Z,135
2022-10-13T02:54:48.850Z,135
2022-10-13T02:55:48.842Z,135
2022-10-13T02:56:48.869Z,135
2022-10-13T02:57:48.859Z,135
2022-10-13T02:58:48.868Z,135
2022-10-13T02:59:48.860Z,135
2022-10-13T03:00:48.948Z,135
2022-10-13T03:01:48.893Z,135
2022-10-13T03:02:48.882Z,135
2022-10-13T03:03:48.913Z,135
2022-10-13T03:04:48.892Z,135
2022-10-13T03:05:48.895Z,135
2022-10-13T03:06:48.893Z,135
2022-10-13T03:07:48.898Z,135
2022-10-13T03:08:48.937Z,135
2022-10-13T03:09:48.897Z,135
2022-10-13T03:10:48.899Z,135
2022-10-13T03:11:48.883Z,135
2022-10-13T03:12:48.919Z,135
2022-10-13T03:13:48.927Z,135
2022-10-13T03:14:48.924Z,135
2022-10-13T03:15:48.906Z,135
2022-10-13T03:16:48.905Z,135
2022-10-13T03:17:48.906Z,135
2022-10-13T03:18:48.943Z,135
2022-10-13T03:19:48.906Z,135
2022-10-13T03:20:48.918Z,135
2022-10-13T03:21:48.915Z,135
2022-10-13T03:22:49.997Z,135
2022-10-13T03:23:48.944Z,135
2022-10-13T03:24:48.961Z,135
2022-10-13T03:25:48.912Z,135
2022-10-13T03:26:48.913Z,135
2022-10-13T03:27:48.921Z,135
2022-10-13T03:28:49.042Z,135
2022-10-13T03:29:48.925Z,135
2022-10-13T03:30:48.952Z,135
2022-10-13T03:31:48.924Z,135
2022-10-13T03:32:48.955Z,135
2022-10-13T03:33:48.948Z,135
2022-10-13T03:34:48.956Z,135
2022-10-13T03:35:48.926Z,135
2022-10-13T03:36:48.937Z,135
2022-10-13T03:37:48.957Z,135
2022-10-13T03:38:48.973Z,135
2022-10-13T03:39:48.953Z,135
2022-10-13T03:40:48.953Z,135
2022-10-13T03:41:48.963Z,135
2022-10-13T03:42:48.966Z,135
2022-10-13T03:43:48.975Z,135
2022-10-13T03:44:52.425Z,135
2022-10-13T03:45:49.036Z,135
2022-10-13T03:46:48.966Z,135
2022-10-13T03:47:48.967Z,135
2022-10-13T03:48:48.981Z,135
2022-10-13T03:49:48.965Z,135
2022-10-13T03:50:48.992Z,135
2022-10-13T03:51:48.974Z,135
2022-10-13T03:52:48.979Z,135
2022-10-13T03:53:49.040Z,135
2022-10-13T03:54:48.982Z,135
2022-10-13T03:55:49.001Z,135
2022-10-13T03:56:48.990Z,135
2022-10-13T03:57:49.020Z,135
2022-10-13T03:58:49.114Z,135
2022-10-13T03:59:49.002Z,135
2022-10-13T04:00:49.026Z,135
2022-10-13T04:01:49.067Z,135
2022-10-13T04:02:49.020Z,135
2022-10-13T04:03:49.037Z,135
2022-10-13T04:04:49.008Z,135
2022-10-13T04:05:49.034Z,135
2022-10-13T04:06:49.022Z,135
2022-10-13T04:07:49.024Z,135
2022-10-13T04:08:49.049Z,135
2022-10-13T04:09:49.028Z,135
2022-10-13T04:10:49.033Z,135
2022-10-13T04:11:49.018Z,135
2022-10-13T04:12:49.026Z,135
2022-10-13T04:13:49.070Z,135
2022-10-13T04:14:49.042Z,135
2022-10-13T04:15:49.060Z,135
2022-10-13T04:16:49.084Z,135
2022-10-13T04:17:49.070Z,135
2022-10-13T04:18:49.102Z,135
2022-10-13T04:19:49.071Z,135
2022-10-13T04:20:49.073Z,135
2022-10-13T04:21:49.095Z,135
2022-10-13T04:22:49.085Z,135
2022-10-13T04:23:49.099Z,135
2022-10-13T04:24:49.080Z,135
2022-10-13T04:25:49.272Z,135
2022-10-13T04:26:49.075Z,135
2022-10-13T04:27:49.063Z,135
2022-10-13T04:28:49.151Z,135
2022-10-13T04:29:49.066Z,135
2022-10-13T04:30:49.647Z,135
2022-10-13T04:31:49.064Z,135
2022-10-13T04:32:49.103Z,135
2022-10-13T04:33:49.139Z,135
2022-10-13T04:34:49.125Z,135
2022-10-13T04:35:49.105Z,135
2022-10-13T04:36:49.101Z,135
2022-10-13T04:37:49.115Z,135
2022-10-13T04:38:49.118Z,135
2022-10-13T04:39:49.112Z,135
2022-10-13T04:40:49.106Z,135
2022-10-13T04:41:49.115Z,135
2022-10-13T04:42:49.130Z,135
2022-10-13T04:43:49.144Z,135
2022-10-13T04:44:49.117Z,135
2022-10-13T04:45:49.158Z,135
2022-10-13T04:46:49.123Z,135
2022-10-13T04:47:49.123Z,135
2022-10-13T04:48:49.228Z,135
2022-10-13T04:49:49.133Z,135
2022-10-13T04:50:49.153Z,135
2022-10-13T04:51:49.130Z,135
2022-10-13T04:52:49.173Z,135
2022-10-13T04:53:49.167Z,135
2022-10-13T04:54:49.229Z,135
2022-10-13T04:55:49.156Z,135
2022-10-13T04:56:49.157Z,135
2022-10-13T04:57:49.169Z,135
2022-10-13T04:58:49.175Z,135
2022-10-13T04:59:49.168Z,135
2022-10-13T05:00:49.208Z,135
2022-10-13T05:01:49.187Z,135
2022-10-13T05:02:49.169Z,135
2022-10-13T05:03:49.182Z,135
2022-10-13T05:04:49.212Z,135
2022-10-13T05:05:49.168Z,135
2022-10-13T05:07:12.895Z,135
2022-10-13T05:07:49.174Z,135
2022-10-13T05:08:49.186Z,135
2022-10-13T05:09:49.179Z,135
2022-10-13T05:10:49.185Z,135
2022-10-13T05:11:49.217Z,135
2022-10-13T05:12:49.203Z,135
2022-10-13T05:13:49.206Z,135
2022-10-13T05:14:49.197Z,135
2022-10-13T05:15:49.200Z,135
2022-10-13T05:16:49.212Z,135
2022-10-13T05:17:49.201Z,135
2022-10-13T05:18:49.260Z,135
2022-10-13T05:19:49.249Z,135
2022-10-13T05:20:49.234Z,135
2022-10-13T05:21:49.217Z,135
2022-10-13T05:22:49.318Z,135
2022-10-13T05:23:49.247Z,135
2022-10-13T05:24:49.233Z,135
2022-10-13T05:25:49.226Z,135
2022-10-13T05:26:49.233Z,135
2022-10-13T05:27:49.233Z,135
2022-10-13T05:28:49.326Z,135
2022-10-13T05:29:49.228Z,135
2022-10-13T05:30:49.232Z,135
2022-10-13T05:31:49.227Z,135
2022-10-13T05:32:52.980Z,135
2022-10-13T05:33:49.240Z,135
2022-10-13T05:34:49.251Z,135
2022-10-13T05:35:49.244Z,135
2022-10-13T05:36:49.262Z,135
2022-10-13T05:37:49.237Z,135
2022-10-13T05:38:49.240Z,135
2022-10-13T05:39:49.243Z,135
2022-10-13T05:40:49.243Z,135
2022-10-13T05:41:49.248Z,135
2022-10-13T05:42:49.236Z,135
2022-10-13T05:43:49.265Z,135
2022-10-13T05:44:49.253Z,135
2022-10-13T05:45:49.248Z,135
2022-10-13T05:46:49.251Z,135
2022-10-13T05:47:49.270Z,135
2022-10-13T05:48:49.283Z,135
2022-10-13T05:49:49.277Z,135
2022-10-13T05:50:49.277Z,135
2022-10-13T05:51:49.281Z,135
2022-10-13T05:52:49.316Z,135
2022-10-13T05:53:51.987Z,135
2022-10-13T05:54:49.302Z,135
2022-10-13T05:55:49.276Z,135
2022-10-13T05:56:49.285Z,135
2022-10-13T05:57:49.292Z,135
2022-10-13T05:58:49.304Z,135
2022-10-13T05:59:49.296Z,135
2022-10-13T06:00:49.330Z,135
2022-10-13T06:01:49.386Z,135
2022-10-13T06:02:49.322Z,135
2022-10-13T06:03:49.315Z,135
2022-10-13T06:04:49.313Z,135
2022-10-13T06:05:49.321Z,135
2022-10-13T06:06:49.315Z,135
2022-10-13T06:07:49.309Z,135
2022-10-13T06:08:49.350Z,135
2022-10-13T06:09:49.318Z,135
2022-10-13T06:10:49.312Z,158
2022-10-13T06:11:49.321Z,158
2022-10-13T06:12:49.323Z,158
2022-10-13T06:13:49.342Z,158
2022-10-13T06:14:49.334Z,158
2022-10-13T06:15:49.335Z,158
2022-10-13T06:16:49.365Z,158
2022-10-13T06:17:49.374Z,158
2022-10-13T06:18:49.368Z,158
2022-10-13T06:19:49.655Z,158
2022-10-13T06:20:49.361Z,158
2022-10-13T06:21:49.354Z,158
2022-10-13T06:22:49.361Z,158
2022-10-13T06:23:49.379Z,158
2022-10-13T06:24:49.405Z,158
2022-10-13T06:25:49.358Z,158
2022-10-13T06:26:49.366Z,158
2022-10-13T06:27:49.386Z,158
2022-10-13T06:28:51.114Z,158
2022-10-13T06:29:49.360Z,158
2022-10-13T06:30:49.401Z,158
2022-10-13T06:31:49.382Z,158
2022-10-13T06:32:49.410Z,158
2022-10-13T06:33:49.396Z,158
2022-10-13T06:34:49.400Z,158
2022-10-13T06:35:49.385Z,158
2022-10-13T06:36:49.402Z,158
2022-10-13T06:37:49.384Z,158
2022-10-13T06:38:49.407Z,158
2022-10-13T06:39:49.433Z,158
2022-10-13T06:40:49.432Z,158
2022-10-13T06:41:49.412Z,158
2022-10-13T06:42:49.407Z,158
2022-10-13T06:43:49.418Z,158
2022-10-13T06:44:49.419Z,158
2022-10-13T06:45:49.401Z,158
2022-10-13T06:46:49.414Z,158
2022-10-13T06:47:49.409Z,158
2022-10-13T06:48:49.428Z,158
2022-10-13T06:49:49.453Z,158
2022-10-13T06:50:49.463Z,158
2022-10-13T06:51:49.444Z,158
2022-10-13T06:52:49.437Z,158
2022-10-13T06:53:49.449Z,158
2022-10-13T06:54:49.439Z,158
2022-10-13T06:55:52.423Z,158
2022-10-13T06:56:49.468Z,158
2022-10-13T06:57:49.442Z,158
2022-10-13T06:58:49.456Z,158
2022-10-13T06:59:49.461Z,158
2022-10-13T07:00:49.533Z,158
2022-10-13T07:01:49.489Z,158
2022-10-13T07:02:49.464Z,158
2022-10-13T07:03:49.473Z,158
2022-10-13T07:04:49.482Z,158
2022-10-13T07:05:49.468Z,158
2022-10-13T07:06:49.489Z,158
2022-10-13T07:07:49.468Z,158
2022-10-13T07:08:49.473Z,158
2022-10-13T07:09:49.461Z,158
2022-10-13T07:10:49.501Z,158
2022-10-13T07:11:49.504Z,158
2022-10-13T07:12:49.508Z,158
2022-10-13T07:13:49.548Z,158
2022-10-13T07:14:49.518Z,158
2022-10-13T07:15:49.512Z,158
2022-10-13T07:16:49.518Z,158
2022-10-13T07:17:49.500Z,158
2022-10-13T07:18:49.531Z,158
2022-10-13T07:19:49.508Z,158
2022-10-13T07:20:49.519Z,158
2022-10-13T07:21:49.513Z,158
2022-10-13T07:22:49.498Z,158
2022-10-13T07:23:49.550Z,158
2022-10-13T07:24:49.526Z,158
2022-10-13T07:25:49.502Z,158
2022-10-13T07:26:49.507Z,158
2022-10-13T07:27:49.503Z,158
2022-10-13T07:28:49.644Z,158
2022-10-13T07:29:49.543Z,158
2022-10-13T07:30:49.504Z,158
2022-10-13T07:31:49.518Z,158
2022-10-13T07:32:49.540Z,158
2022-10-13T07:33:49.530Z,158
2022-10-13T07:34:49.523Z,158
2022-10-13T07:35:49.521Z,158
2022-10-13T07:36:49.529Z,158
2022-10-13T07:37:49.517Z,158
2022-10-13T07:38:49.540Z,158
2022-10-13T07:39:49.557Z,158
2022-10-13T07:40:49.536Z,158
2022-10-13T07:41:51.156Z,158
2022-10-13T07:42:49.540Z,158
2022-10-13T07:43:49.541Z,158
2022-10-13T07:44:49.589Z,158
2022-10-13T07:45:49.545Z,158
2022-10-13T07:46:49.548Z,135
2022-10-13T07:47:49.547Z,135
2022-10-13T07:48:49.580Z,135
2022-10-13T07:49:49.543Z,135
2022-10-13T07:50:49.574Z,135
2022-10-13T07:51:49.553Z,135
2022-10-13T07:52:49.552Z,135
2022-10-13T07:53:49.609Z,135
2022-10-13T07:54:49.610Z,135
2022-10-13T07:55:49.590Z,135
2022-10-13T07:56:49.620Z,135
2022-10-13T07:57:49.598Z,135
2022-10-13T07:58:49.605Z,135
2022-10-13T07:59:49.596Z,135
2022-10-13T08:00:49.634Z,158
2022-10-13T08:01:49.661Z,158
2022-10-13T08:02:49.590Z,158
2022-10-13T08:03:50.481Z,158
2022-10-13T08:04:49.598Z,158
2022-10-13T08:05:49.588Z,158
2022-10-13T08:06:49.611Z,158
2022-10-13T08:07:51.473Z,158
2022-10-13T08:08:49.621Z,158
2022-10-13T08:09:49.600Z,158
2022-10-13T08:10:49.641Z,158
2022-10-13T08:11:49.610Z,158
2022-10-13T08:12:49.617Z,158
2022-10-13T08:13:49.624Z,158
2022-10-13T08:15:49.650Z,158
2022-10-13T08:16:51.299Z,158
2022-10-13T08:17:49.774Z,158
2022-10-13T08:18:49.642Z,158
2022-10-13T08:19:49.638Z,158
2022-10-13T08:20:49.636Z,158
2022-10-13T08:21:58.496Z,158
2022-10-13T08:22:49.648Z,158
2022-10-13T08:23:49.663Z,158
2022-10-13T08:24:49.642Z,158
2022-10-13T08:25:49.657Z,158
2022-10-13T08:26:49.657Z,158
2022-10-13T08:27:51.306Z,158
2022-10-13T08:29:03.343Z,158
2022-10-13T08:29:49.662Z,158
2022-10-13T08:30:49.767Z,158
2022-10-13T08:32:49.721Z,158
2022-10-13T08:33:49.691Z,158
2022-10-13T08:34:49.680Z,158
2022-10-13T08:35:49.699Z,158
2022-10-13T08:36:49.731Z,158
2022-10-13T08:37:49.690Z,158
2022-10-13T08:38:49.705Z,158
2022-10-13T08:39:49.707Z,158
2022-10-13T08:40:49.766Z,158
2022-10-13T08:41:49.714Z,158
2022-10-13T08:42:49.708Z,158
2022-10-13T08:44:24.964Z,158
2022-10-13T08:45:49.698Z,158
2022-10-13T08:46:49.698Z,158
2022-10-13T08:47:49.725Z,158
2022-10-13T08:48:49.805Z,158
2022-10-13T08:49:49.727Z,158
2022-10-13T08:50:49.713Z,158
2022-10-13T08:51:49.715Z,158
2022-10-13T08:52:49.725Z,158
2022-10-13T08:53:49.744Z,158
2022-10-13T08:54:49.731Z,135
2022-10-13T08:55:49.767Z,180
2022-10-13T08:56:49.776Z,158
2022-10-13T08:57:49.727Z,158
2022-10-13T08:58:49.748Z,158
2022-10-13T08:59:49.734Z,158
2022-10-13T09:00:49.726Z,158
2022-10-13T09:01:49.773Z,158
2022-10-13T09:02:49.745Z,135
2022-10-13T09:03:49.767Z,180
2022-10-13T09:04:49.867Z,158
2022-10-13T09:05:49.750Z,158
2022-10-13T09:06:49.764Z,158
2022-10-13T09:07:49.821Z,158
2022-10-13T09:08:49.749Z,158
2022-10-13T09:09:49.744Z,135
2022-10-13T09:10:49.750Z,135
2022-10-13T09:11:49.776Z,180
2022-10-13T09:12:49.770Z,158
2022-10-13T09:13:49.792Z,158
2022-10-13T09:14:49.783Z,158
2022-10-13T09:15:49.773Z,158
2022-10-13T09:16:49.780Z,158
2022-10-13T09:17:49.764Z,135
2022-10-13T09:18:49.778Z,180
2022-10-13T09:19:49.783Z,158
2022-10-13T09:20:49.846Z,180
2022-10-13T09:21:49.775Z,158
2022-10-13T09:22:49.793Z,158
2022-10-13T09:23:49.785Z,112
2022-10-13T09:24:49.782Z,112
2022-10-13T09:25:49.784Z,180
2022-10-13T09:26:49.805Z,158
2022-10-13T09:27:49.824Z,158
2022-10-13T09:28:49.899Z,158
2022-10-13T09:29:49.813Z,158
2022-10-13T09:30:49.819Z,135
2022-10-13T09:31:49.806Z,135
2022-10-13T09:32:49.805Z,135
2022-10-13T09:33:49.828Z,225
2022-10-13T09:34:49.830Z,202
2022-10-13T09:35:49.826Z,180
2022-10-13T09:36:49.860Z,158
2022-10-13T09:37:49.815Z,135
2022-10-13T09:38:49.874Z,158
2022-10-13T09:39:49.827Z,158
2022-10-13T09:40:49.839Z,158
2022-10-13T09:41:49.865Z,158
2022-10-13T09:42:49.839Z,135
2022-10-13T09:43:49.849Z,135
2022-10-13T09:44:49.830Z,135
2022-10-13T09:45:49.842Z,180
2022-10-13T09:46:50.145Z,158
2022-10-13T09:47:49.819Z,158
2022-10-13T09:48:49.887Z,180
2022-10-13T09:49:49.841Z,158
2022-10-13T09:50:49.845Z,180
2022-10-13T09:51:49.863Z,180
2022-10-13T09:52:49.878Z,180
2022-10-13T09:53:49.895Z,180
2022-10-13T09:54:49.875Z,180
2022-10-13T09:55:49.885Z,202
2022-10-13T09:56:49.869Z,180
2022-10-13T09:57:49.888Z,180
2022-10-13T09:58:49.901Z,202
2022-10-13T09:59:49.930Z,158
2022-10-13T10:00:49.868Z,180
2022-10-13T10:01:49.874Z,180
2022-10-13T10:02:49.932Z,180
2022-10-13T10:03:49.988Z,180
2022-10-13T10:04:49.895Z,180
2022-10-13T10:05:49.889Z,158
2022-10-13T10:06:49.960Z,158
2022-10-13T10:07:49.918Z,180
2022-10-13T10:09:05.225Z,158
2022-10-13T10:09:49.906Z,158
2022-10-13T10:10:49.898Z,158
2022-10-13T10:11:49.913Z,202
2022-10-13T10:12:49.906Z,180
2022-10-13T10:13:49.923Z,202
2022-10-13T10:14:49.900Z,225
2022-10-13T10:15:49.902Z,248
2022-10-13T10:16:49.922Z,180
2022-10-13T10:17:49.914Z,180
2022-10-13T10:18:51.881Z,202
2022-10-13T10:19:49.923Z,202
2022-10-13T10:20:49.955Z,202
2022-10-13T10:21:49.933Z,225
2022-10-13T10:22:49.931Z,225
2022-10-13T10:23:49.936Z,225
2022-10-13T10:24:50.081Z,225
2022-10-13T10:25:49.945Z,202
2022-10-13T10:26:49.935Z,202
2022-10-13T10:27:49.993Z,202
2022-10-13T10:28:50.025Z,248
2022-10-13T10:29:49.975Z,248
2022-10-13T10:30:49.969Z,248
2022-10-13T10:31:49.968Z,270
2022-10-13T10:32:49.954Z,292
2022-10-13T10:33:49.973Z,292
2022-10-13T10:34:49.962Z,315
2022-10-13T10:35:49.955Z,315
2022-10-13T10:36:49.957Z,315
2022-10-13T10:37:49.981Z,292
2022-10-13T10:38:49.987Z,292
2022-10-13T10:39:49.976Z,292
2022-10-13T10:40:50.051Z,292
2022-10-13T10:41:49.969Z,292
2022-10-13T10:42:52.246Z,292
2022-10-13T10:43:49.981Z,292
2022-10-13T10:44:50.014Z,292
2022-10-13T10:45:49.994Z,292
2022-10-13T10:46:49.999Z,270
2022-10-13T10:47:49.981Z,270
2022-10-13T10:48:49.995Z,270
2022-10-13T10:49:49.994Z,180
2022-10-13T10:50:50.002Z,158
2022-10-13T10:51:50.059Z,180
2022-10-13T10:52:50.029Z,158
2022-10-13T10:53:50.024Z,158
2022-10-13T10:54:50.002Z,158
2022-10-13T10:55:50.048Z,158
2022-10-13T10:56:50.033Z,158
2022-10-13T10:57:50.015Z,202
2022-10-13T10:58:50.025Z,180
2022-10-13T10:59:50.034Z,202
2022-10-13T11:00:50.053Z,225
2022-10-13T11:01:50.076Z,225
2022-10-13T11:02:50.025Z,248
2022-10-13T11:03:50.039Z,248
2022-10-13T11:04:50.072Z,248
2022-10-13T11:05:50.042Z,248
2022-10-13T11:06:50.036Z,225
2022-10-13T11:07:50.053Z,225
2022-10-13T11:08:50.048Z,248
2022-10-13T11:09:50.036Z,225
2022-10-13T11:10:50.037Z,248
2022-10-13T11:11:50.041Z,248
2022-10-13T11:12:50.119Z,292
2022-10-13T11:13:50.060Z,270
2022-10-13T11:14:50.041Z,270
2022-10-13T11:15:50.049Z,292
2022-10-13T11:16:50.087Z,225
2022-10-13T11:17:50.088Z,270
2022-10-13T11:18:50.077Z,270
2022-10-13T11:19:50.108Z,180
2022-10-13T11:20:50.084Z,270
2022-10-13T11:21:50.074Z,202
2022-10-13T11:22:50.075Z,202
2022-10-13T11:23:50.102Z,202
2022-10-13T11:24:50.149Z,202
2022-10-13T11:25:50.092Z,202
2022-10-13T11:26:50.092Z,202
2022-10-13T11:27:50.102Z,202
2022-10-13T11:28:50.182Z,202
2022-10-13T11:29:50.100Z,202
2022-10-13T11:30:50.246Z,202
2022-10-13T11:31:50.103Z,202
2022-10-13T11:32:50.116Z,202
2022-10-13T11:33:50.134Z,270
2022-10-13T11:34:50.107Z,248
2022-10-13T11:35:50.111Z,292
2022-10-13T11:36:50.115Z,225
2022-10-13T11:38:00.792Z,225
2022-10-13T11:38:50.141Z,180
2022-10-13T11:39:50.113Z,225
2022-10-13T11:40:50.128Z,270
2022-10-13T11:41:50.154Z,270
2022-10-13T11:42:51.493Z,225
2022-10-13T11:43:50.128Z,202
2022-10-13T11:44:50.200Z,202
2022-10-13T11:45:50.180Z,202
2022-10-13T11:46:50.151Z,202
2022-10-13T11:47:50.143Z,202
2022-10-13T11:48:50.150Z,202
2022-10-13T11:49:50.133Z,202
2022-10-13T11:50:50.137Z,202
2022-10-13T11:51:50.141Z,202
2022-10-13T11:52:50.228Z,225
2022-10-13T11:53:50.148Z,180
2022-10-13T11:54:50.180Z,248
2022-10-13T11:55:50.171Z,248
2022-10-13T11:56:50.147Z,180
2022-10-13T11:57:50.167Z,158
2022-10-13T11:58:50.157Z,180
2022-10-13T11:59:50.188Z,180
2022-10-13T12:00:50.179Z,180
2022-10-13T12:01:50.180Z,180
2022-10-13T12:02:50.263Z,225
2022-10-13T12:03:50.289Z,158
2022-10-13T12:04:50.171Z,180
2022-10-13T12:05:50.160Z,180
2022-10-13T12:06:50.165Z,225
2022-10-13T12:07:50.167Z,248
2022-10-13T12:08:50.188Z,270
2022-10-13T12:09:50.190Z,270
2022-10-13T12:10:50.195Z,270
2022-10-13T12:11:50.190Z,270
2022-10-13T12:12:50.327Z,270
2022-10-13T12:13:50.468Z,270
2022-10-13T12:14:50.217Z,270
2022-10-13T12:15:50.201Z,248
2022-10-13T12:16:50.279Z,248
2022-10-13T12:17:50.227Z,225
2022-10-13T12:18:50.215Z,202
2022-10-13T12:19:50.216Z,225
2022-10-13T12:20:50.225Z,180
2022-10-13T12:21:50.209Z,225
2022-10-13T12:22:50.273Z,225
2022-10-13T12:23:50.216Z,225
2022-10-13T12:24:50.216Z,202
2022-10-13T12:25:50.212Z,202
2022-10-13T12:26:50.219Z,248
2022-10-13T12:27:50.243Z,202
2022-10-13T12:28:50.309Z,202
2022-10-13T12:29:50.235Z,338
2022-10-13T12:30:50.216Z,248
2022-10-13T12:31:50.238Z,270
2022-10-13T12:32:50.246Z,270
2022-10-13T12:33:50.226Z,270
2022-10-13T12:34:50.262Z,270
2022-10-13T12:35:50.225Z,270
2022-10-13T12:36:50.323Z,292
2022-10-13T12:37:50.222Z,292
2022-10-13T12:38:50.236Z,292
2022-10-13T12:39:50.236Z,315
2022-10-13T12:40:50.246Z,315
2022-10-13T12:41:50.250Z,338
2022-10-13T12:42:50.247Z,315
2022-10-13T12:43:50.253Z,292
2022-10-13T12:44:50.259Z,315
2022-10-13T12:45:50.275Z,315
2022-10-13T12:46:50.287Z,315
2022-10-13T12:47:50.271Z,315
2022-10-13T12:48:50.293Z,315
2022-10-13T12:49:50.266Z,270
2022-10-13T12:50:50.249Z,270
2022-10-13T12:51:50.284Z,270
2022-10-13T12:52:50.268Z,315
2022-10-13T12:53:50.262Z,315
2022-10-13T12:54:50.263Z,315
2022-10-13T12:55:50.346Z,315
2022-10-13T12:56:53.703Z,315
2022-10-13T12:57:50.299Z,292
2022-10-13T12:58:50.298Z,248
2022-10-13T12:59:50.280Z,270
2022-10-13T13:00:50.339Z,292
2022-10-13T13:01:50.306Z,292
2022-10-13T13:02:50.279Z,270
2022-10-13T13:03:50.283Z,270
2022-10-13T13:04:50.331Z,270
2022-10-13T13:05:52.857Z,270
2022-10-13T13:06:50.326Z,270
2022-10-13T13:07:50.302Z,270
2022-10-13T13:08:50.301Z,270
2022-10-13T13:09:50.314Z,292
2022-10-13T13:10:50.308Z,292
2022-10-13T13:11:50.306Z,292
2022-10-13T13:12:50.297Z,270
2022-10-13T13:13:50.316Z,270
2022-10-13T13:14:50.306Z,270
2022-10-13T13:15:50.318Z,270
2022-10-13T13:16:50.332Z,315
2022-10-13T13:17:58.085Z,315
2022-10-13T13:18:50.332Z,292
2022-10-13T13:19:50.340Z,292
2022-10-13T13:20:50.358Z,292
2022-10-13T13:21:50.355Z,292
2022-10-13T13:22:50.358Z,292
2022-10-13T13:23:52.701Z,292
2022-10-13T13:24:50.343Z,292
2022-10-13T13:25:50.352Z,292
2022-10-13T13:26:50.377Z,292
2022-10-13T13:27:50.344Z,292
2022-10-13T13:28:50.714Z,292
2022-10-13T13:29:50.355Z,292
2022-10-13T13:30:50.348Z,292
2022-10-13T13:31:50.372Z,292
2022-10-13T13:32:50.369Z,292
2022-10-13T13:33:50.386Z,292
2022-10-13T13:34:50.361Z,315
2022-10-13T13:35:50.374Z,315
2022-10-13T13:36:50.411Z,315
2022-10-13T13:37:50.389Z,292
2022-10-13T13:38:50.372Z,0
2022-10-13T13:39:50.375Z,338
2022-10-13T13:40:50.405Z,338
2022-10-13T13:41:50.417Z,315
2022-10-13T13:42:50.388Z,270
2022-10-13T13:43:50.445Z,270
2022-10-13T13:44:50.394Z,270
2022-10-13T13:45:50.412Z,270
2022-10-13T13:46:50.427Z,270
2022-10-13T13:47:50.409Z,270
2022-10-13T13:48:50.403Z,270
2022-10-13T13:49:50.414Z,270