createdAt,value
2019-04-11T00:01:10.164Z,10.20
2019-04-11T00:03:40.043Z,10.20
2019-04-11T00:06:09.849Z,10.20
2019-04-11T00:08:40.376Z,10.20
2019-04-11T00:11:11.450Z,10.20
2019-04-11T00:13:41.460Z,10.10
2019-04-11T00:16:13.004Z,10.10
2019-04-11T00:18:44.928Z,10.10
2019-04-11T00:21:14.863Z,10.10
2019-04-11T00:23:44.558Z,10.10
2019-04-11T00:26:15.999Z,10.10
2019-04-11T00:28:45.907Z,10.10
2019-04-11T00:31:16.725Z,10.10
2019-04-11T00:33:46.688Z,10.00
2019-04-11T00:36:16.643Z,10.00
2019-04-11T00:38:47.854Z,10.00
2019-04-11T00:41:17.707Z,10.00
2019-04-11T00:43:47.551Z,10.00
2019-04-11T00:46:18.294Z,10.00
2019-04-11T00:48:48.152Z,10.00
2019-04-11T00:51:18.739Z,9.90
2019-04-11T00:53:48.593Z,10.00
2019-04-11T00:56:18.401Z,10.00
2019-04-11T00:58:48.247Z,9.90
2019-04-11T01:01:18.116Z,9.90
2019-04-11T01:03:47.973Z,9.90
2019-04-11T01:06:18.276Z,9.90
2019-04-11T01:08:48.205Z,9.90
2019-04-11T01:11:17.922Z,9.90
2019-04-11T01:13:51.803Z,9.90
2019-04-11T01:16:30.074Z,9.80
2019-04-11T01:19:00.443Z,9.80
2019-04-11T01:21:30.643Z,9.80
2019-04-11T01:24:01.638Z,9.80
2019-04-11T01:26:32.982Z,9.80
2019-04-11T01:29:03.352Z,9.80
2019-04-11T01:31:35.810Z,9.70
2019-04-11T01:34:06.484Z,9.70
2019-04-11T01:36:37.417Z,9.70
2019-04-11T01:39:27.955Z,9.70
2019-04-11T01:41:58.667Z,9.70
2019-04-11T01:44:30.440Z,9.70
2019-04-11T01:47:00.437Z,9.60
2019-04-11T01:49:30.692Z,9.70
2019-04-11T01:52:02.265Z,9.60
2019-04-11T01:54:33.272Z,9.60
2019-04-11T01:57:03.512Z,9.60
2019-04-11T01:59:33.447Z,9.60
2019-04-11T02:02:05.863Z,9.60
2019-04-11T02:04:46.678Z,9.60
2019-04-11T02:07:18.400Z,9.60
2019-04-11T02:09:48.496Z,9.50
2019-04-11T02:12:19.493Z,9.50
2019-04-11T02:14:50.152Z,9.50
2019-04-11T02:17:22.242Z,9.50
2019-04-11T02:19:52.386Z,9.40
2019-04-11T02:22:35.845Z,9.50
2019-04-11T02:25:15.063Z,9.40
2019-04-11T02:27:44.953Z,9.40
2019-04-11T02:30:16.751Z,9.40
2019-04-11T02:32:47.936Z,9.40
2019-04-11T02:35:18.189Z,9.40
2019-04-11T02:37:51.753Z,9.40
2019-04-11T02:40:22.313Z,9.30
2019-04-11T02:42:52.059Z,9.30
2019-04-11T02:45:30.697Z,9.30
2019-04-11T02:47:55.741Z,9.30
2019-04-11T02:50:26.562Z,9.30
2019-04-11T02:52:58.531Z,9.20
2019-04-11T02:55:29.490Z,9.20
2019-04-11T02:58:01.237Z,9.20
2019-04-11T03:00:33.091Z,9.20
2019-04-11T03:03:03.658Z,9.20
2019-04-11T03:05:35.219Z,9.10
2019-04-11T03:08:10.412Z,9.10
2019-04-11T03:10:37.811Z,9.10
2019-04-11T03:13:08.428Z,9.20
2019-04-11T03:15:56.157Z,9.10
2019-04-11T03:18:12.328Z,9.10
2019-04-11T03:20:48.119Z,9.10
2019-04-11T03:23:16.067Z,9.10
2019-04-11T03:25:44.993Z,9.10
2019-04-11T03:28:21.065Z,9.10
2019-04-11T03:31:13.262Z,9.10
2019-04-11T03:34:15.857Z,9.10
2019-04-11T03:36:37.483Z,9.00
2019-04-11T03:38:44.273Z,9.10
2019-04-11T03:41:12.747Z,9.00
2019-04-11T03:43:36.570Z,9.00
2019-04-11T03:46:15.984Z,9.00
2019-04-11T03:48:40.914Z,8.90
2019-04-11T03:51:01.680Z,8.90
2019-04-11T03:53:32.491Z,8.90
2019-04-11T03:56:03.908Z,8.90
2019-04-11T03:58:34.262Z,8.90
2019-04-11T04:01:07.976Z,8.80
2019-04-11T04:03:36.764Z,8.80
2019-04-11T04:06:08.903Z,8.80
2019-04-11T04:08:39.766Z,8.80
2019-04-11T04:11:18.962Z,8.80
2019-04-11T04:14:07.996Z,8.80
2019-04-11T04:16:58.594Z,8.80
2019-04-11T04:19:43.772Z,8.80
2019-04-11T04:22:22.930Z,8.80
2019-04-11T04:24:53.907Z,8.80
2019-04-11T04:27:27.509Z,8.80
2019-04-11T04:29:59.586Z,8.80
2019-04-11T04:32:28.015Z,8.80
2019-04-11T04:34:58.454Z,8.80
2019-04-11T04:37:29.643Z,8.80
2019-04-11T04:40:20.896Z,8.70
2019-04-11T04:42:39.177Z,8.70
2019-04-11T04:45:09.009Z,8.70
2019-04-11T04:47:46.517Z,8.70
2019-04-11T04:50:10.908Z,8.70
2019-04-11T04:52:40.917Z,8.70
2019-04-11T04:55:12.774Z,8.70
2019-04-11T04:57:42.963Z,8.70
2019-04-11T05:00:14.191Z,8.60
2019-04-11T05:02:44.806Z,8.70
2019-04-11T05:05:14.660Z,8.60
2019-04-11T05:07:46.849Z,8.60
2019-04-11T05:10:16.875Z,8.60
2019-04-11T05:12:46.674Z,8.60
2019-04-11T05:15:16.783Z,8.60
2019-04-11T05:17:46.624Z,8.50
2019-04-11T05:20:16.911Z,8.50
2019-04-11T05:22:47.233Z,8.50
2019-04-11T05:25:18.227Z,8.50
2019-04-11T05:27:49.685Z,8.50
2019-04-11T05:30:19.749Z,8.50
2019-04-11T05:32:49.672Z,8.50
2019-04-11T05:35:19.568Z,8.50
2019-04-11T05:37:49.469Z,8.50
2019-04-11T05:40:19.275Z,8.40
2019-04-11T05:42:53.398Z,8.40
2019-04-11T05:45:22.593Z,8.40
2019-04-11T05:47:54.970Z,8.40
2019-04-11T05:50:26.390Z,8.30
2019-04-11T05:52:56.721Z,8.30
2019-04-11T05:55:28.082Z,8.30
2019-04-11T05:57:58.745Z,8.30
2019-04-11T06:00:36.737Z,8.30
2019-04-11T06:03:09.946Z,8.30
2019-04-11T06:05:47.855Z,8.20
2019-04-11T06:08:25.452Z,8.20
2019-04-11T06:11:07.357Z,8.00
2019-04-11T06:13:42.678Z,7.90
2019-04-11T06:16:13.243Z,7.90
2019-04-11T06:18:57.601Z,7.90
2019-04-11T06:21:32.457Z,8.00
2019-04-11T06:24:20.309Z,8.00
2019-04-11T06:27:11.384Z,8.10
2019-04-11T06:29:59.203Z,8.00
2019-04-11T06:32:34.140Z,8.10
2019-04-11T06:35:19.879Z,8.10
2019-04-11T06:37:59.092Z,8.10
2019-04-11T06:40:46.620Z,8.10
2019-04-11T06:43:20.607Z,8.00
2019-04-11T06:45:57.921Z,8.00
2019-04-11T06:48:29.678Z,8.10
2019-04-11T06:51:13.691Z,8.00
2019-04-11T06:53:45.145Z,8.00
2019-04-11T06:56:19.334Z,8.10
2019-04-11T06:58:52.547Z,8.10
2019-04-11T07:01:27.888Z,8.00
2019-04-11T07:04:00.781Z,8.10
2019-04-11T07:06:32.356Z,8.10
2019-04-11T07:09:07.383Z,8.00
2019-04-11T07:11:38.935Z,8.00
2019-04-11T07:14:29.158Z,8.00
2019-04-11T07:17:17.017Z,8.00
2019-04-11T07:20:00.440Z,8.00
2019-04-11T07:22:48.830Z,8.00
2019-04-11T07:25:23.359Z,8.00
2019-04-11T07:28:12.856Z,8.00
2019-04-11T07:31:00.679Z,8.00
2019-04-11T07:33:33.251Z,8.00
2019-04-11T07:36:22.739Z,8.00
2019-04-11T07:39:07.859Z,8.00
2019-04-11T07:41:41.049Z,8.00
2019-04-11T07:44:30.130Z,8.00
2019-04-11T07:47:16.360Z,8.00
2019-04-11T07:49:40.913Z,8.00
2019-04-11T07:52:12.531Z,8.00
2019-04-11T07:54:43.365Z,8.00
2019-04-11T07:57:17.683Z,8.00
2019-04-11T07:59:49.101Z,8.10
2019-04-11T08:02:24.318Z,8.10
2019-04-11T08:05:13.265Z,8.10
2019-04-11T08:08:04.805Z,8.10
2019-04-11T08:10:39.337Z,8.10
2019-04-11T08:13:14.337Z,8.10
2019-04-11T08:16:04.312Z,8.10
2019-04-11T08:18:39.079Z,8.10
2019-04-11T08:21:28.078Z,8.10
2019-04-11T08:24:02.839Z,8.10
2019-04-11T08:26:40.140Z,8.10
2019-04-11T08:29:13.674Z,8.10
2019-04-11T08:31:56.238Z,8.10
2019-04-11T08:34:37.563Z,8.10
2019-04-11T08:37:15.641Z,8.20
2019-04-11T08:39:45.537Z,8.20
2019-04-11T08:42:25.632Z,8.20
2019-04-11T08:44:57.162Z,8.20
2019-04-11T08:47:40.139Z,8.20
2019-04-11T08:49:59.999Z,8.20
2019-04-11T08:52:38.171Z,8.30
2019-04-11T08:55:10.387Z,8.30
2019-04-11T08:57:42.638Z,8.30
2019-04-11T09:00:32.972Z,8.30
2019-04-11T09:03:26.001Z,8.30
2019-04-11T09:06:02.729Z,8.40
2019-04-11T09:08:44.716Z,8.40
2019-04-11T09:11:20.399Z,8.40
2019-04-11T09:14:09.908Z,8.40
2019-04-11T09:16:47.900Z,8.40
2019-04-11T09:19:28.624Z,8.50
2019-04-11T09:22:13.058Z,8.50
2019-04-11T09:25:01.202Z,8.50
2019-04-11T09:27:44.929Z,8.50
2019-04-11T09:30:17.474Z,8.60
2019-04-11T09:32:56.147Z,8.60
2019-04-11T09:35:27.936Z,8.60
2019-04-11T09:38:00.162Z,8.60
2019-04-11T09:40:46.593Z,8.60
2019-04-11T09:43:36.209Z,8.60
2019-04-11T09:46:08.176Z,8.60
2019-04-11T09:48:56.375Z,8.70
2019-04-11T09:51:31.635Z,8.70
2019-04-11T09:54:06.095Z,8.70
2019-04-11T09:56:43.415Z,8.70
2019-04-11T09:59:23.619Z,8.80
2019-04-11T10:01:58.231Z,8.80
2019-04-11T10:04:29.837Z,8.80
2019-04-11T10:07:05.454Z,8.80
2019-04-11T10:09:39.991Z,8.90
2019-04-11T10:12:20.223Z,8.90
2019-04-11T10:14:51.614Z,8.90
2019-04-11T10:17:31.852Z,9.00
2019-04-11T10:20:02.982Z,9.00
2019-04-11T10:22:54.439Z,9.00
2019-04-11T10:25:32.086Z,9.00
2019-04-11T10:28:19.824Z,9.10
2019-04-11T10:31:06.566Z,9.10
2019-04-11T10:33:55.572Z,9.20
2019-04-11T10:36:29.828Z,9.20
2019-04-11T10:39:19.479Z,9.20
2019-04-11T10:41:50.626Z,9.20
2019-04-11T10:44:29.823Z,9.30
2019-04-11T10:47:01.977Z,9.30
2019-04-11T10:49:51.220Z,9.30
2019-04-11T10:52:26.636Z,9.40
2019-04-11T10:55:05.158Z,9.40
2019-04-11T10:57:40.752Z,9.40
2019-04-11T11:00:14.053Z,9.40
2019-04-11T11:02:49.384Z,9.50
2019-04-11T11:05:22.098Z,9.50
2019-04-11T11:07:53.620Z,9.50
2019-04-11T11:10:25.765Z,9.60
2019-04-11T11:13:12.375Z,9.60
2019-04-11T11:15:44.750Z,9.60
2019-04-11T11:20:55.732Z,9.70
2019-04-11T11:23:41.077Z,9.70
2019-04-11T11:26:22.758Z,9.70
2019-04-11T11:28:54.571Z,9.80
2019-04-11T11:31:29.890Z,9.80
2019-04-11T11:33:59.869Z,9.80
2019-04-11T11:36:37.972Z,9.80
2019-04-11T11:39:10.861Z,9.90
2019-04-11T11:41:58.587Z,9.90
2019-04-11T11:44:39.626Z,10.00
2019-04-11T11:47:27.917Z,10.00
2019-04-11T11:50:02.718Z,10.00
2019-04-11T11:52:51.113Z,10.00
2019-04-11T11:55:22.756Z,10.10
2019-04-11T11:58:00.783Z,10.10
2019-04-11T12:00:31.779Z,10.10
2019-04-11T12:03:03.627Z,10.10
2019-04-11T12:05:36.658Z,10.20
2019-04-11T12:08:24.441Z,10.20
2019-04-11T12:10:56.059Z,10.20
2019-04-11T12:13:45.693Z,10.30
2019-04-11T12:16:23.773Z,10.30
2019-04-11T12:18:55.355Z,10.40
2019-04-11T12:21:30.986Z,10.40
2019-04-11T12:24:06.136Z,10.40
2019-04-11T12:26:35.827Z,10.40
2019-04-11T12:29:12.871Z,10.50
2019-04-11T12:31:44.309Z,10.50
2019-04-11T12:34:18.703Z,10.50
2019-04-11T12:36:50.996Z,10.60
2019-04-11T12:39:38.211Z,10.60
2019-04-11T12:42:09.624Z,10.60
2019-04-11T12:44:47.307Z,10.60
2019-04-11T12:47:18.790Z,10.60
2019-04-11T12:49:53.092Z,10.60
2019-04-11T12:52:41.238Z,10.60
2019-04-11T12:55:28.802Z,10.70
2019-04-11T12:58:16.747Z,10.70
2019-04-11T13:01:04.503Z,10.70
2019-04-11T13:03:35.932Z,10.80
2019-04-11T13:06:19.468Z,10.80
2019-04-11T13:09:07.167Z,10.80
2019-04-11T13:11:57.145Z,10.90
2019-04-11T13:14:34.185Z,10.90
2019-04-11T13:17:17.552Z,10.90
2019-04-11T13:20:05.379Z,10.90
2019-04-11T13:22:35.198Z,11.00
2019-04-11T13:25:20.163Z,11.00
2019-04-11T13:27:51.568Z,11.00
2019-04-11T13:30:34.859Z,11.10
2019-04-11T13:33:04.674Z,11.10
2019-04-11T13:35:36.164Z,11.10
2019-04-11T13:38:07.571Z,11.10
2019-04-11T13:40:44.948Z,11.10
2019-04-11T13:43:29.131Z,11.10
2019-04-11T13:46:16.691Z,11.20
2019-04-11T13:49:04.755Z,11.20
2019-04-11T13:51:36.129Z,11.30
2019-04-11T13:54:23.831Z,11.30
2019-04-11T13:57:01.233Z,11.30
2019-04-11T13:59:36.291Z,11.30
2019-04-11T14:02:16.784Z,11.40
2019-04-11T14:04:51.039Z,11.40
2019-04-11T14:07:23.632Z,11.40
2019-04-11T14:10:09.309Z,11.50
2019-04-11T14:12:39.123Z,11.50
2019-04-11T14:15:21.517Z,11.50
2019-04-11T14:18:11.317Z,11.50
2019-04-11T14:20:51.943Z,11.50
2019-04-11T14:23:26.119Z,11.50
2019-04-11T14:26:06.314Z,11.50
2019-04-11T14:28:37.723Z,11.50
2019-04-11T14:31:21.800Z,11.50
2019-04-11T14:33:50.955Z,11.50
2019-04-11T14:36:33.622Z,11.60
2019-04-11T14:39:01.604Z,11.50
2019-04-11T14:41:46.484Z,11.50
2019-04-11T14:44:17.471Z,11.50
2019-04-11T14:46:57.775Z,11.50
2019-04-11T14:49:27.956Z,11.50
2019-04-11T14:51:59.387Z,11.50
2019-04-11T14:54:33.599Z,11.50
2019-04-11T14:57:11.096Z,11.50
2019-04-11T14:59:42.544Z,11.50
2019-04-11T15:02:31.983Z,11.50
2019-04-11T15:05:06.512Z,11.50
2019-04-11T15:07:37.900Z,11.50
2019-04-11T15:10:16.944Z,11.40
2019-04-11T15:12:48.095Z,11.40
2019-04-11T15:15:36.446Z,11.50
2019-04-11T15:18:06.226Z,11.50
2019-04-11T15:20:54.875Z,11.50
2019-04-11T15:23:25.624Z,11.50
2019-04-11T15:26:13.173Z,11.50
2019-04-11T15:28:47.351Z,11.50
2019-04-11T15:31:39.270Z,11.50
2019-04-11T15:34:12.716Z,11.50
2019-04-11T15:36:44.196Z,11.50
2019-04-11T15:39:30.635Z,11.50
2019-04-11T15:42:02.504Z,11.50
2019-04-11T15:44:33.835Z,11.50
2019-04-11T15:47:05.321Z,11.50
2019-04-11T15:49:39.795Z,11.50
2019-04-11T15:52:11.253Z,11.50
2019-04-11T15:55:02.308Z,11.50
2019-04-11T15:57:33.894Z,11.50
2019-04-11T16:00:22.303Z,11.50
2019-04-11T16:02:53.738Z,11.50
2019-04-11T16:05:41.571Z,11.50
2019-04-11T16:08:13.004Z,11.50
2019-04-11T16:10:59.675Z,11.50
2019-04-11T16:13:31.112Z,11.50
2019-04-11T16:16:07.088Z,11.50
2019-04-11T16:18:38.004Z,11.50
2019-04-11T16:21:25.941Z,11.40
2019-04-11T16:24:03.377Z,11.40
2019-04-11T16:26:43.447Z,11.40
2019-04-11T16:29:30.047Z,11.40
2019-04-11T16:32:01.410Z,11.50
2019-04-11T16:34:33.040Z,11.60
2019-04-11T16:37:02.858Z,11.70
2019-04-11T16:39:54.719Z,11.70
2019-04-11T16:42:24.137Z,11.80
2019-04-11T16:45:05.599Z,11.90
2019-04-11T16:47:47.706Z,11.90
2019-04-11T16:50:17.485Z,11.90
2019-04-11T16:52:47.348Z,12.00
2019-04-11T16:55:17.101Z,12.00
2019-04-11T16:57:46.957Z,12.00
2019-04-11T17:00:20.319Z,12.00
2019-04-11T17:02:48.458Z,12.00
2019-04-11T17:05:18.420Z,12.10
2019-04-11T17:08:06.235Z,12.10
2019-04-11T17:10:56.651Z,12.10
2019-04-11T17:13:26.023Z,12.10
2019-04-11T17:15:59.789Z,12.10
2019-04-11T17:18:28.226Z,12.10
2019-04-11T17:20:58.076Z,12.00
2019-04-11T17:23:28.001Z,12.00
2019-04-11T17:25:57.855Z,12.00
2019-04-11T17:28:27.716Z,12.00
2019-04-11T17:30:57.499Z,12.00
2019-04-11T17:33:28.561Z,12.00
2019-04-11T17:36:01.986Z,12.00
2019-04-11T17:38:30.151Z,12.00
2019-04-11T17:40:59.932Z,12.00
2019-04-11T17:43:29.776Z,12.00
2019-04-11T17:45:59.828Z,12.00
2019-04-11T17:48:31.157Z,12.00
2019-04-11T17:51:04.914Z,12.00
2019-04-11T17:53:32.406Z,12.00
2019-04-11T17:56:02.351Z,12.00
2019-04-11T17:58:32.067Z,11.90
2019-04-11T18:01:05.447Z,11.90
2019-04-11T18:03:34.970Z,11.90
2019-04-11T18:06:04.891Z,11.90
2019-04-11T18:08:34.715Z,12.00
2019-04-11T18:11:04.487Z,11.90
2019-04-11T18:13:34.351Z,11.90
2019-04-11T18:16:04.160Z,11.90
2019-04-11T18:18:35.186Z,11.90
2019-04-11T18:21:07.302Z,11.90
2019-04-11T18:23:38.974Z,11.80
2019-04-11T18:26:08.842Z,11.80
2019-04-11T18:28:38.701Z,11.80
2019-04-11T18:31:08.647Z,11.80
2019-04-11T18:33:38.428Z,11.80
2019-04-11T18:36:08.311Z,11.70
2019-04-11T18:38:38.211Z,11.70
2019-04-11T18:41:08.102Z,11.70
2019-04-11T18:43:38.623Z,11.70
2019-04-11T18:46:09.111Z,11.70
2019-04-11T18:48:38.862Z,11.70
2019-04-11T18:51:08.707Z,11.70
2019-04-11T18:53:38.511Z,11.70
2019-04-11T18:56:08.389Z,11.60
2019-04-11T18:58:38.211Z,11.60
2019-04-11T19:01:09.122Z,11.60
2019-04-11T19:03:41.393Z,11.60
2019-04-11T19:06:13.085Z,11.60
2019-04-11T19:08:43.438Z,11.60
2019-04-11T19:11:15.767Z,11.60
2019-04-11T19:13:47.105Z,11.60
2019-04-11T19:16:16.861Z,11.60
2019-04-11T19:18:47.695Z,11.50
2019-04-11T19:21:21.106Z,11.50
2019-04-11T19:23:49.633Z,11.50
2019-04-11T19:26:19.441Z,11.50
2019-04-11T19:28:49.403Z,11.50
2019-04-11T19:31:20.430Z,11.50
2019-04-11T19:33:50.215Z,11.50
2019-04-11T19:36:20.091Z,11.40
2019-04-11T19:38:49.928Z,11.50
2019-04-11T19:41:19.747Z,11.50
2019-04-11T19:43:49.917Z,11.40
2019-04-11T19:46:20.341Z,11.40
2019-04-11T19:48:55.378Z,11.40
2019-04-11T19:51:23.294Z,11.40
2019-04-11T19:53:53.101Z,11.40
2019-04-11T19:56:24.569Z,11.40
2019-04-11T19:58:54.419Z,11.40
2019-04-11T20:01:24.232Z,11.30
2019-04-11T20:03:54.684Z,11.30
2019-04-11T20:06:24.599Z,11.30
2019-04-11T20:08:54.439Z,11.30
2019-04-11T20:11:24.262Z,11.30
2019-04-11T20:13:54.145Z,11.30
2019-04-11T20:16:23.918Z,11.30
2019-04-11T20:18:56.717Z,11.30
2019-04-11T20:21:25.358Z,11.30
2019-04-11T20:23:55.224Z,11.30
2019-04-11T20:26:26.028Z,11.20
2019-04-11T20:28:55.891Z,11.20
2019-04-11T20:31:25.738Z,11.20
2019-04-11T20:33:55.592Z,11.10
2019-04-11T20:36:33.376Z,11.10
2019-04-11T20:38:56.941Z,11.00
2019-04-11T20:41:26.870Z,11.00
2019-04-11T20:43:57.238Z,11.00
2019-04-11T20:46:29.098Z,11.00
2019-04-11T20:48:58.789Z,11.00
2019-04-11T20:51:28.660Z,11.00
2019-04-11T20:53:58.560Z,11.10
2019-04-11T20:56:28.395Z,11.00
2019-04-11T20:59:00.078Z,11.00
2019-04-11T21:01:29.601Z,11.00
2019-04-11T21:04:00.655Z,10.90
2019-04-11T21:06:32.086Z,10.90
2019-04-11T21:09:03.047Z,10.90
2019-04-11T21:11:37.197Z,10.90
2019-04-11T21:14:05.863Z,10.90
2019-04-11T21:16:35.798Z,10.90
2019-04-11T21:19:05.828Z,10.90
2019-04-11T21:21:35.679Z,10.90
2019-04-11T21:24:05.412Z,10.90
2019-04-11T21:26:35.330Z,10.90
2019-04-11T21:29:05.079Z,10.90
2019-04-11T21:31:34.972Z,10.80
2019-04-11T21:34:04.693Z,10.80
2019-04-11T21:36:34.596Z,10.80
2019-04-11T21:39:06.149Z,10.80
2019-04-11T21:41:39.243Z,10.80
2019-04-11T21:44:09.149Z,10.70
2019-04-11T21:46:41.776Z,10.70
2019-04-11T21:49:10.416Z,10.70
2019-04-11T21:51:42.319Z,10.70
2019-04-11T21:54:14.728Z,10.60
2019-04-11T21:56:43.039Z,10.60
2019-04-11T21:59:14.456Z,10.60
2019-04-11T22:01:44.469Z,10.60
2019-04-11T22:04:14.422Z,10.60
2019-04-11T22:06:44.161Z,10.60
2019-04-11T22:09:14.113Z,10.60
2019-04-11T22:11:43.993Z,10.60
2019-04-11T22:14:13.788Z,10.60
2019-04-11T22:16:45.155Z,10.60
2019-04-11T22:19:15.209Z,10.60
2019-04-11T22:21:45.923Z,10.60
2019-04-11T22:24:15.999Z,10.60
2019-04-11T22:26:50.600Z,10.60
2019-04-11T22:29:24.838Z,10.60
2019-04-11T22:31:55.815Z,10.60
2019-04-11T22:34:26.034Z,10.60
2019-04-11T22:36:59.965Z,10.60
2019-04-11T22:39:31.525Z,10.50
2019-04-11T22:42:01.383Z,10.50
2019-04-11T22:44:31.195Z,10.50
2019-04-11T22:47:01.068Z,10.50
2019-04-11T22:49:30.879Z,10.60
2019-04-11T22:52:00.727Z,10.50
2019-04-11T22:54:30.645Z,10.50
2019-04-11T22:57:00.455Z,10.50
2019-04-11T23:00:24.843Z,10.50
2019-04-11T23:03:17.083Z,10.50
2019-04-11T23:05:47.528Z,10.50
2019-04-11T23:08:19.219Z,10.50
2019-04-11T23:10:48.951Z,10.50
2019-04-11T23:13:18.743Z,10.50
2019-04-11T23:15:48.530Z,10.50
2019-04-11T23:18:18.341Z,10.50
2019-04-11T23:20:48.073Z,10.50
2019-04-11T23:23:17.773Z,10.50
2019-04-11T23:25:47.655Z,10.40
2019-04-11T23:28:17.463Z,10.40
2019-04-11T23:30:50.329Z,10.50
2019-04-11T23:33:18.934Z,10.40
2019-04-11T23:35:51.187Z,10.40
2019-04-11T23:38:23.670Z,10.40
2019-04-11T23:40:54.538Z,10.30
2019-04-11T23:43:24.265Z,10.40
2019-04-11T23:45:54.133Z,10.30
2019-04-11T23:48:24.636Z,10.30
2019-04-11T23:50:55.263Z,10.30
2019-04-11T23:53:28.293Z,10.30
2019-04-11T23:55:59.807Z,10.20
2019-04-11T23:58:31.752Z,10.20
