createdAt,value
2022-10-05T00:01:02.179Z,99620.69
2022-10-05T00:03:48.730Z,99622.34
2022-10-05T00:06:35.660Z,99613.69
2022-10-05T00:09:22.134Z,99611.94
2022-10-05T00:12:20.151Z,99607.69
2022-10-05T00:15:11.961Z,99587.75
2022-10-05T00:17:58.490Z,99598.97
2022-10-05T00:20:46.136Z,99600.63
2022-10-05T00:23:32.447Z,99582.22
2022-10-05T00:26:22.887Z,99601.31
2022-10-05T00:29:22.292Z,99601.19
2022-10-05T00:32:10.470Z,99602.78
2022-10-05T00:34:57.462Z,99597.50
2022-10-05T00:37:45.334Z,99598.28
2022-10-05T00:40:38.210Z,99599.91
2022-10-05T00:44:07.648Z,99587.94
2022-10-05T00:47:32.176Z,99590.47
2022-10-05T00:50:43.459Z,99592.13
2022-10-05T00:53:33.008Z,99590.56
2022-10-05T00:56:33.437Z,99593.81
2022-10-05T00:59:41.446Z,99602.41
2022-10-05T01:02:41.318Z,99602.16
2022-10-05T01:05:35.887Z,99612.34
2022-10-05T01:08:50.244Z,99605.25
2022-10-05T01:11:50.008Z,99602.59
2022-10-05T01:14:46.291Z,99602.50
2022-10-05T01:17:38.870Z,99601.56
2022-10-05T01:20:41.250Z,99608.47
2022-10-05T01:23:52.867Z,99598.94
2022-10-05T01:26:58.053Z,99591.16
2022-10-05T01:30:15.730Z,99592.91
2022-10-05T01:33:16.738Z,99571.19
2022-10-05T01:36:38.453Z,99583.31
2022-10-05T01:39:52.442Z,99583.53
2022-10-05T01:43:01.019Z,99587.56
2022-10-05T01:46:06.347Z,99583.31
2022-10-05T01:49:17.661Z,99578.09
2022-10-05T01:52:19.144Z,99576.31
2022-10-05T01:55:22.979Z,99566.00
2022-10-05T01:58:29.994Z,99567.88
2022-10-05T02:01:25.293Z,99560.13
2022-10-05T02:05:00.443Z,99567.16
2022-10-05T02:07:48.071Z,99557.53
2022-10-05T02:10:47.134Z,99558.31
2022-10-05T02:13:44.681Z,99553.41
2022-10-05T02:16:37.230Z,99548.97
2022-10-05T02:19:31.732Z,99555.84
2022-10-05T02:22:33.895Z,99561.72
2022-10-05T02:25:26.979Z,99558.16
2022-10-05T02:28:24.995Z,99559.16
2022-10-05T02:31:40.323Z,99560.22
2022-10-05T02:34:37.579Z,99560.50
2022-10-05T02:37:43.408Z,99575.94
2022-10-05T02:40:48.167Z,99581.16
2022-10-05T02:43:46.653Z,99583.06
2022-10-05T02:46:56.034Z,99588.19
2022-10-05T02:49:57.762Z,99587.31
2022-10-05T02:53:06.306Z,99585.59
2022-10-05T02:56:03.340Z,99583.63
2022-10-05T02:59:19.130Z,99581.88
2022-10-05T03:02:35.439Z,99584.25
2022-10-05T03:05:30.779Z,99576.66
2022-10-05T03:08:34.772Z,99569.66
2022-10-05T03:11:35.770Z,99552.19
2022-10-05T03:14:47.344Z,99573.19
2022-10-05T03:17:53.246Z,99546.91
2022-10-05T03:20:44.091Z,99555.75
2022-10-05T03:23:59.563Z,99553.34
2022-10-05T03:27:05.336Z,99539.66
2022-10-05T03:30:23.709Z,99540.28
2022-10-05T03:33:36.451Z,99536.34
2022-10-05T03:36:31.301Z,99532.03
2022-10-05T03:39:54.624Z,99532.09
2022-10-05T03:43:03.185Z,99532.06
2022-10-05T03:45:56.589Z,99529.47
2022-10-05T03:49:07.138Z,99531.13
2022-10-05T03:52:15.804Z,99522.19
2022-10-05T03:55:15.706Z,99520.25
2022-10-05T03:58:10.537Z,99522.09
2022-10-05T04:01:02.415Z,99532.53
2022-10-05T04:03:59.247Z,99508.56
2022-10-05T04:06:49.351Z,99513.84
2022-10-05T04:09:47.751Z,99514.69
2022-10-05T04:12:40.174Z,99516.78
2022-10-05T04:15:36.130Z,99518.31
2022-10-05T04:18:39.537Z,99517.56
2022-10-05T04:21:40.018Z,99522.53
2022-10-05T04:24:35.434Z,99523.13
2022-10-05T04:27:41.766Z,99524.81
2022-10-05T04:30:32.542Z,99518.63
2022-10-05T04:33:21.684Z,99512.28
2022-10-05T04:36:20.297Z,99532.88
2022-10-05T04:39:28.173Z,99534.81
2022-10-05T04:42:24.358Z,99546.31
2022-10-05T04:45:55.691Z,99550.63
2022-10-05T04:49:04.894Z,99520.16
2022-10-05T04:52:13.389Z,99560.09
2022-10-05T04:55:28.420Z,99565.06
2022-10-05T04:58:31.891Z,99548.28
2022-10-05T05:01:48.811Z,99560.59
2022-10-05T05:05:14.859Z,99560.41
2022-10-05T05:08:25.076Z,99558.88
2022-10-05T05:11:34.686Z,99558.91
2022-10-05T05:14:31.113Z,99563.09
2022-10-05T05:17:36.044Z,99568.50
2022-10-05T05:21:04.387Z,99568.44
2022-10-05T05:24:16.475Z,99557.94
2022-10-05T05:27:21.328Z,99571.75
2022-10-05T05:30:37.421Z,99565.84
2022-10-05T05:33:42.257Z,99558.63
2022-10-05T05:36:34.541Z,99578.38
2022-10-05T05:39:41.767Z,99585.16
2022-10-05T05:42:46.720Z,99588.53
2022-10-05T05:45:41.607Z,99586.78
2022-10-05T05:48:39.793Z,99591.19
2022-10-05T05:51:37.315Z,99592.84
2022-10-05T05:54:46.205Z,99594.41
2022-10-05T05:57:41.335Z,99602.22
2022-10-05T06:00:36.445Z,99586.72
2022-10-05T06:03:30.176Z,99591.34
2022-10-05T06:06:17.858Z,99589.22
2022-10-05T06:09:14.340Z,99585.66
2022-10-05T06:12:14.908Z,99596.41
2022-10-05T06:15:28.435Z,99585.19
2022-10-05T06:18:20.958Z,99589.13
2022-10-05T06:21:46.478Z,99607.22
2022-10-05T06:24:59.976Z,99485.63
2022-10-05T06:28:24.806Z,99616.28
2022-10-05T06:31:17.237Z,99628.72
2022-10-05T06:34:46.867Z,99630.66
2022-10-05T06:38:07.770Z,99638.84
2022-10-05T06:41:18.661Z,99639.88
2022-10-05T06:44:23.194Z,99638.06
2022-10-05T06:47:44.022Z,99642.34
2022-10-05T06:50:47.020Z,99649.22
2022-10-05T06:54:15.574Z,99654.69
2022-10-05T06:57:10.531Z,99644.78
2022-10-05T07:00:02.441Z,99651.06
2022-10-05T07:02:56.167Z,99639.94
2022-10-05T07:05:54.242Z,99648.63
2022-10-05T07:08:44.817Z,99659.00
2022-10-05T07:11:57.301Z,99653.34
2022-10-05T07:15:04.234Z,99646.69
2022-10-05T07:18:09.367Z,99642.47
2022-10-05T07:21:12.421Z,99652.44
2022-10-05T07:24:02.445Z,99647.16
2022-10-05T07:27:17.895Z,99650.69
2022-10-05T07:30:12.352Z,99644.66
2022-10-05T07:33:18.136Z,99649.81
2022-10-05T07:36:37.355Z,99651.47
2022-10-05T07:39:59.141Z,99655.97
2022-10-05T07:42:59.830Z,99655.19
2022-10-05T07:45:58.509Z,99651.94
2022-10-05T07:48:48.031Z,99648.81
2022-10-05T07:51:45.265Z,99655.81
2022-10-05T07:54:45.086Z,99653.34
2022-10-05T07:57:50.239Z,99654.25
2022-10-05T08:01:12.993Z,99657.84
2022-10-05T08:04:22.678Z,99651.03
2022-10-05T08:07:15.787Z,99637.16
2022-10-05T08:10:33.927Z,99657.38
2022-10-05T08:13:27.445Z,99645.59
2022-10-05T08:16:14.727Z,99646.59
2022-10-05T08:19:22.053Z,99643.47
2022-10-05T08:22:12.620Z,99646.25
2022-10-05T08:25:05.655Z,99612.72
2022-10-05T08:28:16.868Z,99637.28
2022-10-05T08:31:21.996Z,99635.66
2022-10-05T08:34:21.974Z,99638.44
2022-10-05T08:37:22.223Z,99623.09
2022-10-05T08:40:46.088Z,99628.44
2022-10-05T08:43:57.449Z,99627.69
2022-10-05T08:46:46.900Z,99629.50
2022-10-05T08:49:42.563Z,99620.94
2022-10-05T08:52:52.055Z,99615.81
2022-10-05T08:55:57.379Z,99620.19
2022-10-05T08:59:02.809Z,99613.34
2022-10-05T09:02:43.954Z,99614.22
2022-10-05T09:05:48.691Z,99609.91
2022-10-05T09:08:51.262Z,99602.09
2022-10-05T09:11:45.389Z,99580.41
2022-10-05T09:15:24.938Z,99595.91
2022-10-05T09:18:34.341Z,99598.25
2022-10-05T09:21:44.891Z,99584.34
2022-10-05T09:24:49.577Z,99598.84
2022-10-05T09:27:49.372Z,99595.34
2022-10-05T09:31:13.978Z,99590.63
2022-10-05T09:34:16.055Z,99588.91
2022-10-05T09:37:36.493Z,99585.22
2022-10-05T09:40:42.390Z,99576.22
2022-10-05T09:43:59.715Z,99567.28
2022-10-05T09:47:11.118Z,99564.28
2022-10-05T09:49:57.521Z,99569.34
2022-10-05T09:53:13.166Z,99556.34
2022-10-05T09:56:13.197Z,99573.63
2022-10-05T09:59:30.332Z,99557.81
2022-10-05T10:02:30.535Z,99557.63
2022-10-05T10:05:41.530Z,99534.81
2022-10-05T10:08:44.332Z,99546.75
2022-10-05T10:11:56.882Z,99542.94
2022-10-05T10:15:21.003Z,99536.78
2022-10-05T10:18:22.557Z,99538.22
2022-10-05T10:21:44.932Z,99518.31
2022-10-05T10:24:53.338Z,99539.06
2022-10-05T10:28:05.035Z,99525.69
2022-10-05T10:31:24.573Z,99517.72
2022-10-05T10:34:41.893Z,99515.69
2022-10-05T10:37:58.533Z,99514.31
2022-10-05T10:41:22.514Z,99507.91
2022-10-05T10:44:54.090Z,99511.94
2022-10-05T10:47:50.645Z,99502.25
2022-10-05T10:50:45.277Z,99453.84
2022-10-05T10:54:12.207Z,99508.47
2022-10-05T10:57:11.792Z,99507.66
2022-10-05T11:00:15.680Z,99503.97
2022-10-05T11:03:11.421Z,99501.94
2022-10-05T11:06:25.533Z,99488.91
2022-10-05T11:09:39.366Z,99495.38
2022-10-05T11:12:35.162Z,99491.56
2022-10-05T11:15:47.247Z,99486.31
2022-10-05T11:18:39.629Z,99490.56
2022-10-05T11:21:36.629Z,99479.91
2022-10-05T11:25:09.085Z,99475.91
2022-10-05T11:27:58.421Z,99484.22
2022-10-05T11:31:12.530Z,99476.16
2022-10-05T11:34:07.971Z,99472.00
2022-10-05T11:37:09.832Z,99464.81
2022-10-05T11:40:33.316Z,99455.63
2022-10-05T11:43:32.290Z,99459.97
2022-10-05T11:46:37.326Z,99459.59
2022-10-05T11:50:06.587Z,99458.25
2022-10-05T11:52:58.789Z,99452.06
2022-10-05T11:56:02.798Z,99452.81
2022-10-05T11:58:49.329Z,99452.41
2022-10-05T12:01:55.813Z,99449.91
2022-10-05T12:05:19.029Z,99445.06
2022-10-05T12:08:31.000Z,99436.63
2022-10-05T12:11:45.509Z,99438.50
2022-10-05T12:15:01.499Z,99434.47
2022-10-05T12:18:04.630Z,99421.81
2022-10-05T12:21:22.695Z,99433.13
2022-10-05T12:24:21.238Z,99433.59
2022-10-05T12:27:22.924Z,99434.09
2022-10-05T12:30:26.648Z,99431.44
2022-10-05T12:33:25.021Z,99424.75
2022-10-05T12:36:17.739Z,99419.13
2022-10-05T12:39:27.031Z,99417.47
2022-10-05T12:42:41.739Z,99419.28
2022-10-05T12:45:43.387Z,99419.94
2022-10-05T12:48:45.289Z,99417.28
2022-10-05T12:51:41.936Z,99419.78
2022-10-05T12:54:48.315Z,99418.50
2022-10-05T12:57:34.852Z,99412.88
2022-10-05T13:00:23.193Z,99406.16
2022-10-05T13:03:34.319Z,99409.59
2022-10-05T13:06:41.901Z,99401.94
2022-10-05T13:09:28.238Z,99404.84
2022-10-05T13:12:26.939Z,99404.66
2022-10-05T13:15:22.440Z,99400.81
2022-10-05T13:18:30.645Z,99396.53
2022-10-05T13:21:33.023Z,99378.50
2022-10-05T13:24:36.500Z,99391.97
2022-10-05T13:27:36.712Z,99394.56
2022-10-05T13:30:23.461Z,99382.56
2022-10-05T13:33:40.707Z,99392.53
2022-10-05T13:36:36.009Z,99394.50
2022-10-05T13:40:01.501Z,99386.66
2022-10-05T13:42:59.646Z,99381.06
2022-10-05T13:45:55.673Z,99384.59
2022-10-05T13:48:55.529Z,99383.69
2022-10-05T13:51:56.415Z,99370.88
2022-10-05T13:54:49.845Z,99379.59
2022-10-05T13:58:24.530Z,99383.09
2022-10-05T14:01:19.175Z,99382.09
2022-10-05T14:04:16.107Z,99386.06
2022-10-05T14:07:23.921Z,99372.09
2022-10-05T14:10:13.774Z,99381.25
2022-10-05T14:13:02.401Z,99365.38
2022-10-05T14:16:18.767Z,99378.78
2022-10-05T14:19:04.911Z,99370.38
2022-10-05T14:22:01.315Z,99357.56
2022-10-05T14:25:07.820Z,99364.72
2022-10-05T14:28:12.598Z,99368.28
2022-10-05T14:31:02.194Z,99368.59
2022-10-05T14:33:48.742Z,99367.81
2022-10-05T14:36:40.163Z,99362.78
2022-10-05T14:39:28.649Z,99358.75
2022-10-05T14:42:21.351Z,99359.50
2022-10-05T14:45:19.651Z,99356.06
2022-10-05T14:48:11.522Z,99352.97
2022-10-05T14:51:03.213Z,99357.63
2022-10-05T14:54:14.860Z,99338.00
2022-10-05T14:57:37.484Z,99354.44
2022-10-05T15:00:24.321Z,99342.88
2022-10-05T15:03:18.588Z,99351.59
2022-10-05T15:06:10.086Z,99348.13
2022-10-05T15:09:16.436Z,99345.63
2022-10-05T15:12:04.142Z,99342.31
2022-10-05T15:14:52.608Z,99332.03
2022-10-05T15:17:44.797Z,99346.75
2022-10-05T15:20:57.464Z,99339.06
2022-10-05T15:23:52.904Z,99339.16
2022-10-05T15:26:46.390Z,99338.31
2022-10-05T15:29:57.728Z,99342.53
2022-10-05T15:32:56.247Z,99342.09
2022-10-05T15:36:21.286Z,99332.72
2022-10-05T15:39:26.882Z,99344.34
2022-10-05T15:42:19.545Z,99330.75
2022-10-05T15:45:45.235Z,99344.00
2022-10-05T15:48:48.411Z,99343.41
2022-10-05T15:52:03.370Z,99335.28
2022-10-05T15:55:08.312Z,99351.03
2022-10-05T15:58:25.897Z,99349.75
2022-10-05T16:01:47.227Z,99352.69
2022-10-05T16:04:44.240Z,99352.03
2022-10-05T16:08:00.701Z,99348.91
2022-10-05T16:10:47.060Z,99358.59
2022-10-05T16:13:49.667Z,99363.91
2022-10-05T16:16:39.891Z,99363.28
2022-10-05T16:19:46.107Z,99369.78
2022-10-05T16:22:43.828Z,99358.97
2022-10-05T16:26:02.717Z,99363.66
2022-10-05T16:29:04.508Z,99361.59
2022-10-05T16:32:00.179Z,99361.19
2022-10-05T16:35:09.260Z,99369.22
2022-10-05T16:38:34.093Z,99372.19
2022-10-05T16:41:32.622Z,99382.06
2022-10-05T16:44:37.598Z,99375.59
2022-10-05T16:47:39.404Z,99387.31
2022-10-05T16:50:39.501Z,99383.34
2022-10-05T16:53:40.185Z,99383.94
2022-10-05T16:56:52.537Z,99391.25
2022-10-05T17:00:03.965Z,99383.16
2022-10-05T17:03:13.793Z,99390.44
2022-10-05T17:06:21.729Z,99376.09
2022-10-05T17:09:23.208Z,99392.88
2022-10-05T17:12:27.444Z,99393.25
2022-10-05T17:15:29.702Z,99400.38
2022-10-05T17:18:52.531Z,99405.75
2022-10-05T17:22:03.783Z,99413.06
2022-10-05T17:25:24.196Z,99405.38
2022-10-05T17:28:24.630Z,99398.03
2022-10-05T17:31:21.605Z,99418.09
2022-10-05T17:34:17.838Z,99419.25
2022-10-05T17:37:35.571Z,99426.38
2022-10-05T17:40:31.166Z,99431.84
2022-10-05T17:43:27.747Z,99406.13
2022-10-05T17:46:44.795Z,99442.56
2022-10-05T17:50:17.100Z,99445.31
2022-10-05T17:53:54.825Z,99447.06
2022-10-05T17:56:47.061Z,99461.94
2022-10-05T17:59:38.648Z,99462.81
2022-10-05T18:02:40.432Z,99460.28
2022-10-05T18:05:30.882Z,99463.75
2022-10-05T18:08:30.258Z,99442.28
2022-10-05T18:11:40.311Z,99462.28
2022-10-05T18:14:26.980Z,99468.47
2022-10-05T18:17:13.870Z,99486.81
2022-10-05T18:20:15.626Z,99482.63
2022-10-05T18:23:09.390Z,99485.28
2022-10-05T18:26:06.065Z,99488.00
2022-10-05T18:29:37.851Z,99493.28
2022-10-05T18:32:46.041Z,99502.91
2022-10-05T18:35:48.130Z,99504.69
2022-10-05T18:38:46.835Z,99509.97
2022-10-05T18:42:00.837Z,99503.97
2022-10-05T18:44:52.767Z,99516.16
2022-10-05T18:48:16.935Z,99516.19
2022-10-05T18:51:31.550Z,99516.28
2022-10-05T18:54:36.666Z,99526.63
2022-10-05T18:57:46.125Z,99524.97
2022-10-05T19:00:58.824Z,99525.88
2022-10-05T19:03:59.049Z,99536.28
2022-10-05T19:07:01.555Z,99539.75
2022-10-05T19:09:53.094Z,99550.09
2022-10-05T19:12:42.328Z,99553.59
2022-10-05T19:16:03.112Z,99551.88
2022-10-05T19:19:04.171Z,99538.94
2022-10-05T19:22:06.256Z,99567.50
2022-10-05T19:25:17.158Z,99542.41
2022-10-05T19:28:25.896Z,99570.09
2022-10-05T19:31:12.318Z,99573.56
2022-10-05T19:34:01.735Z,99577.03
2022-10-05T19:36:53.668Z,99588.25
2022-10-05T19:39:43.013Z,99595.19
2022-10-05T19:42:45.095Z,99595.19
2022-10-05T19:45:36.656Z,99579.56
2022-10-05T19:48:30.540Z,99608.09
2022-10-05T19:51:29.289Z,99591.66
2022-10-05T19:54:29.042Z,99612.44
2022-10-05T19:57:17.984Z,99598.56
2022-10-05T20:00:04.647Z,99627.13
2022-10-05T20:03:07.890Z,99628.84
2022-10-05T20:06:02.433Z,99632.28
2022-10-05T20:08:51.434Z,99621.00
2022-10-05T20:11:49.796Z,99624.44
2022-10-05T20:14:59.268Z,99643.47
2022-10-05T20:18:04.604Z,99641.72
2022-10-05T20:20:51.004Z,99600.97
2022-10-05T20:23:38.135Z,99662.41
2022-10-05T20:27:16.080Z,99671.91
2022-10-05T20:30:03.461Z,99669.25
2022-10-05T20:32:51.570Z,99674.44
2022-10-05T20:35:38.135Z,99669.19
2022-10-05T20:38:24.782Z,99668.31
2022-10-05T20:41:11.374Z,99677.78
2022-10-05T20:43:57.680Z,99669.94
2022-10-05T20:46:46.143Z,99677.78
2022-10-05T20:49:35.074Z,99701.06
2022-10-05T20:52:23.139Z,99700.16
2022-10-05T20:55:12.147Z,99703.59
2022-10-05T20:57:58.989Z,99690.56
2022-10-05T21:01:17.771Z,99701.78
2022-10-05T21:04:06.789Z,99694.81
2022-10-05T21:06:54.290Z,99707.78
2022-10-05T21:09:42.324Z,99699.97
2022-10-05T21:12:28.835Z,99714.63
2022-10-05T21:15:15.199Z,99724.19
2022-10-05T21:18:01.953Z,99730.22
2022-10-05T21:20:49.975Z,99737.97
2022-10-05T21:23:36.851Z,99711.88
2022-10-05T21:26:23.734Z,99730.91
2022-10-05T21:29:12.672Z,99714.44
2022-10-05T21:31:59.368Z,99727.41
2022-10-05T21:34:46.186Z,99709.19
2022-10-05T21:37:32.475Z,99722.13
2022-10-05T21:40:18.811Z,99723.00
2022-10-05T21:43:05.081Z,99727.28
2022-10-05T21:45:51.531Z,99748.13
2022-10-05T21:48:39.564Z,99740.22
2022-10-05T21:51:26.928Z,99734.09
2022-10-05T21:54:17.262Z,99743.78
2022-10-05T21:57:04.295Z,99755.75
2022-10-05T21:59:50.543Z,99703.69
2022-10-05T22:02:37.306Z,99740.09
2022-10-05T22:05:24.074Z,99752.13
2022-10-05T22:08:25.312Z,99740.03
2022-10-05T22:11:14.585Z,99732.16
2022-10-05T22:14:03.736Z,99706.03
2022-10-05T22:16:50.371Z,99749.44
2022-10-05T22:19:37.016Z,99734.63
2022-10-05T22:22:23.664Z,99761.41
2022-10-05T22:25:10.269Z,99739.75
2022-10-05T22:27:56.728Z,99747.47
2022-10-05T22:30:45.388Z,99709.31
2022-10-05T22:33:31.885Z,99763.09
2022-10-05T22:36:19.167Z,99760.44
2022-10-05T22:39:05.489Z,99759.56
2022-10-05T22:41:52.010Z,99775.25
2022-10-05T22:44:39.056Z,99745.72
2022-10-05T22:47:25.826Z,99779.56
2022-10-05T22:50:12.246Z,99743.00
2022-10-05T22:52:58.474Z,99776.81
2022-10-05T22:55:44.845Z,99738.59
2022-10-05T22:58:31.321Z,99784.63
2022-10-05T23:01:19.647Z,99778.72
2022-10-05T23:04:08.806Z,99778.66
2022-10-05T23:06:55.230Z,99773.41
2022-10-05T23:09:41.652Z,99771.47
2022-10-05T23:12:27.960Z,99781.81
2022-10-05T23:15:14.167Z,99793.97
2022-10-05T23:18:01.055Z,99790.41
2022-10-05T23:20:54.217Z,99789.41
2022-10-05T23:23:42.821Z,99792.84
2022-10-05T23:26:31.214Z,99794.56
2022-10-05T23:29:17.703Z,99781.56
2022-10-05T23:32:04.741Z,99760.72
2022-10-05T23:34:51.186Z,99790.22
2022-10-05T23:37:42.858Z,99808.25
2022-10-05T23:40:29.565Z,99803.94
2022-10-05T23:43:15.869Z,99769.13
2022-10-05T23:46:03.794Z,99801.22
2022-10-05T23:48:50.429Z,99765.50
2022-10-05T23:51:37.158Z,99786.56
2022-10-05T23:54:23.726Z,99816.88
2022-10-05T23:57:09.942Z,99828.94
2022-10-05T23:59:56.591Z,99827.31
