createdAt,value
2018-09-01T00:01:44.325Z,33.73
2018-09-01T00:04:11.600Z,34.90
2018-09-01T00:06:38.970Z,37.17
2018-09-01T00:09:06.800Z,35.23
2018-09-01T00:11:34.076Z,36.83
2018-09-01T00:14:01.417Z,34.90
2018-09-01T00:16:28.641Z,39.97
2018-09-01T00:18:55.912Z,36.43
2018-09-01T00:21:23.197Z,37.63
2018-09-01T00:23:50.444Z,37.20
2018-09-01T00:26:17.673Z,34.13
2018-09-01T00:28:45.015Z,34.20
2018-09-01T00:31:12.429Z,35.33
2018-09-01T00:33:39.661Z,33.53
2018-09-01T00:36:07.022Z,32.10
2018-09-01T00:38:39.999Z,32.00
2018-09-01T00:41:07.282Z,34.93
2018-09-01T00:43:34.621Z,33.57
2018-09-01T00:46:01.899Z,34.30
2018-09-01T00:48:29.184Z,30.70
2018-09-01T00:50:56.432Z,31.30
2018-09-01T00:53:23.770Z,34.20
2018-09-01T00:55:51.136Z,34.70
2018-09-01T00:58:18.442Z,29.97
2018-09-01T01:00:45.768Z,29.23
2018-09-01T01:03:13.200Z,29.97
2018-09-01T01:05:40.498Z,31.00
2018-09-01T01:08:07.793Z,29.30
2018-09-01T01:10:35.099Z,29.90
2018-09-01T01:13:02.299Z,28.57
2018-09-01T01:15:29.665Z,27.83
2018-09-01T01:17:56.998Z,27.67
2018-09-01T01:20:24.374Z,28.63
2018-09-01T01:22:51.731Z,27.70
2018-09-01T01:25:19.047Z,28.90
2018-09-01T01:27:46.302Z,28.80
2018-09-01T01:30:13.593Z,28.53
2018-09-01T01:32:40.930Z,26.70
2018-09-01T01:35:08.372Z,28.37
2018-09-01T01:37:36.155Z,28.27
2018-09-01T01:40:04.347Z,27.53
2018-09-01T01:42:31.931Z,26.50
2018-09-01T01:44:59.223Z,26.37
2018-09-01T01:47:26.510Z,25.70
2018-09-01T01:49:53.800Z,28.10
2018-09-01T01:52:21.130Z,28.40
2018-09-01T01:54:48.615Z,29.40
2018-09-01T01:57:16.015Z,28.67
2018-09-01T01:59:43.357Z,29.40
2018-09-01T02:02:10.667Z,26.77
2018-09-01T02:04:38.160Z,26.23
2018-09-01T02:07:05.470Z,29.70
2018-09-01T02:09:32.869Z,26.43
2018-09-01T02:12:00.141Z,27.37
2018-09-01T02:14:27.472Z,27.80
2018-09-01T02:16:54.860Z,25.13
2018-09-01T02:19:22.098Z,24.90
2018-09-01T02:21:49.408Z,24.93
2018-09-01T02:24:16.710Z,29.47
2018-09-01T02:26:44.003Z,25.27
2018-09-01T02:29:11.400Z,24.80
2018-09-01T02:31:38.775Z,26.00
2018-09-01T02:34:06.079Z,26.03
2018-09-01T02:36:33.335Z,25.50
2018-09-01T02:39:00.611Z,25.40
2018-09-01T02:41:28.001Z,27.77
2018-09-01T02:43:55.477Z,25.13
2018-09-01T02:46:22.885Z,24.97
2018-09-01T02:48:50.222Z,25.23
2018-09-01T02:51:17.515Z,26.77
2018-09-01T02:53:44.782Z,23.67
2018-09-01T02:56:12.084Z,22.50
2018-09-01T02:58:39.351Z,24.90
2018-09-01T03:01:12.314Z,25.30
2018-09-01T03:03:39.600Z,22.93
2018-09-01T03:06:07.416Z,23.70
2018-09-01T03:08:34.776Z,23.03
2018-09-01T03:11:02.090Z,25.10
2018-09-01T03:13:29.471Z,24.40
2018-09-01T03:15:56.779Z,22.70
2018-09-01T03:18:24.070Z,24.80
2018-09-01T03:20:51.491Z,25.33
2018-09-01T03:23:18.714Z,24.00
2018-09-01T03:25:46.009Z,25.70
2018-09-01T03:28:13.301Z,23.00
2018-09-01T03:30:40.578Z,24.80
2018-09-01T03:33:07.815Z,25.47
2018-09-01T03:35:35.107Z,24.27
2018-09-01T03:38:02.342Z,23.67
2018-09-01T03:40:29.702Z,27.50
2018-09-01T03:42:56.946Z,24.20
2018-09-01T03:45:24.157Z,24.80
2018-09-01T03:47:51.966Z,24.10
2018-09-01T03:50:19.319Z,22.47
2018-09-01T03:52:46.617Z,20.60
2018-09-01T03:55:13.974Z,22.10
2018-09-01T03:57:41.364Z,21.30
2018-09-01T04:00:08.723Z,23.20
2018-09-01T04:02:36.154Z,20.13
2018-09-01T04:05:03.503Z,18.80
2018-09-01T04:07:30.735Z,19.90
2018-09-01T04:09:57.995Z,19.30
2018-09-01T04:12:25.246Z,18.73
2018-09-01T04:14:52.485Z,19.13
2018-09-01T04:17:19.749Z,16.40
2018-09-01T04:19:47.104Z,16.33
2018-09-01T04:22:14.353Z,17.87
2018-09-01T04:24:41.645Z,16.13
2018-09-01T04:27:09.009Z,16.70
2018-09-01T04:29:36.289Z,16.63
2018-09-01T04:32:03.657Z,17.83
2018-09-01T04:34:30.954Z,17.10
2018-09-01T04:36:58.242Z,17.70
2018-09-01T04:39:25.568Z,16.90
2018-09-01T04:41:52.852Z,18.63
2018-09-01T04:44:20.179Z,15.90
2018-09-01T04:46:47.553Z,17.80
2018-09-01T04:49:14.850Z,16.67
2018-09-01T04:51:42.118Z,16.30
2018-09-01T04:54:09.588Z,17.03
2018-09-01T04:56:36.888Z,17.87
2018-09-01T04:59:04.143Z,14.90
2018-09-01T05:01:31.496Z,16.03
2018-09-01T05:03:58.863Z,16.90
2018-09-01T05:06:26.080Z,16.63
2018-09-01T05:08:53.354Z,16.10
2018-09-01T05:11:20.632Z,18.80
2018-09-01T05:13:47.919Z,18.50
2018-09-01T05:16:15.245Z,18.47
2018-09-01T05:18:42.538Z,19.23
2018-09-01T05:21:09.834Z,20.80
2018-09-01T05:23:37.147Z,19.33
2018-09-01T05:26:04.443Z,19.27
2018-09-01T05:28:31.840Z,20.00
2018-09-01T05:30:59.110Z,21.30
2018-09-01T05:33:26.549Z,18.87
2018-09-01T05:35:53.791Z,18.93
2018-09-01T05:38:21.109Z,18.67
2018-09-01T05:40:48.439Z,19.17
2018-09-01T05:43:15.727Z,19.07
2018-09-01T05:45:42.988Z,20.10
2018-09-01T05:48:10.306Z,19.77
2018-09-01T05:50:37.557Z,20.13
2018-09-01T05:53:05.105Z,19.00
2018-09-01T05:55:32.385Z,21.13
2018-09-01T05:57:59.652Z,17.90
2018-09-01T06:00:26.956Z,18.43
2018-09-01T06:02:54.273Z,18.90
2018-09-01T06:05:21.766Z,18.67
2018-09-01T06:07:49.153Z,22.50
2018-09-01T06:10:16.459Z,19.20
2018-09-01T06:12:44.351Z,21.10
2018-09-01T06:15:11.691Z,20.27
2018-09-01T06:17:38.993Z,18.97
2018-09-01T06:20:06.394Z,17.80
2018-09-01T06:22:33.650Z,13.17
2018-09-01T06:25:01.167Z,11.77
2018-09-01T06:27:31.866Z,10.07
2018-09-01T06:29:59.211Z,7.40
2018-09-01T06:32:26.700Z,8.20
2018-09-01T06:34:53.992Z,8.07
2018-09-01T06:37:22.350Z,8.23
2018-09-01T06:39:49.725Z,7.80
2018-09-01T06:42:16.949Z,11.33
2018-09-01T06:44:44.206Z,8.07
2018-09-01T06:47:13.379Z,7.23
2018-09-01T06:49:40.672Z,7.63
2018-09-01T06:52:07.960Z,8.43
2018-09-01T06:54:35.203Z,7.23
2018-09-01T06:57:02.485Z,8.53
2018-09-01T06:59:29.714Z,8.00
2018-09-01T07:01:56.995Z,7.07
2018-09-01T07:04:24.288Z,6.80
2018-09-01T07:06:51.692Z,6.23
2018-09-01T07:09:18.982Z,7.63
2018-09-01T07:11:46.294Z,5.47
2018-09-01T07:14:13.583Z,5.90
2018-09-01T07:16:40.858Z,4.97
2018-09-01T07:19:08.072Z,6.30
2018-09-01T07:21:35.339Z,5.47
2018-09-01T07:24:02.652Z,4.53
2018-09-01T07:26:29.989Z,3.80
2018-09-01T07:28:57.224Z,4.90
2018-09-01T07:31:24.888Z,4.77
2018-09-01T07:33:51.748Z,4.80
2018-09-01T07:36:19.020Z,5.17
2018-09-01T07:38:46.343Z,20.60
2018-09-01T07:41:13.811Z,14.23
2018-09-01T07:43:41.123Z,5.00
2018-09-01T07:46:08.494Z,6.03
2018-09-01T07:48:35.868Z,5.57
2018-09-01T07:51:03.184Z,4.90
2018-09-01T07:53:30.476Z,5.37
2018-09-01T07:55:57.819Z,4.93
2018-09-01T07:58:25.348Z,5.00
2018-09-01T08:00:52.668Z,4.53
2018-09-01T08:03:19.927Z,4.47
2018-09-01T08:05:47.230Z,4.90
2018-09-01T08:08:14.558Z,5.40
2018-09-01T08:10:41.886Z,4.47
2018-09-01T08:13:09.327Z,4.70
2018-09-01T08:15:36.666Z,3.77
2018-09-01T08:18:04.400Z,4.47
2018-09-01T08:20:31.685Z,3.20
2018-09-01T08:22:59.113Z,4.47
2018-09-01T08:25:26.506Z,3.20
2018-09-01T08:27:53.899Z,3.50
2018-09-01T08:30:21.309Z,3.30
2018-09-01T08:32:48.588Z,3.57
2018-09-01T08:35:15.997Z,3.50
2018-09-01T08:37:43.292Z,3.17
2018-09-01T08:40:10.529Z,3.00
2018-09-01T08:42:37.765Z,3.10
2018-09-01T08:45:05.136Z,3.57
2018-09-01T08:47:32.421Z,2.67
2018-09-01T08:49:59.719Z,3.23
2018-09-01T08:52:27.280Z,2.60
2018-09-01T08:54:54.582Z,2.80
2018-09-01T08:57:21.896Z,3.20
2018-09-01T08:59:49.186Z,2.90
2018-09-01T09:02:16.573Z,2.83
2018-09-01T09:04:44.038Z,2.47
2018-09-01T09:07:11.348Z,2.53
2018-09-01T09:09:38.689Z,2.80
2018-09-01T09:12:05.956Z,2.77
2018-09-01T09:14:33.248Z,3.23
2018-09-01T09:17:00.524Z,2.80
2018-09-01T09:19:27.913Z,2.77
2018-09-01T09:21:55.259Z,2.30
2018-09-01T09:24:22.610Z,2.10
2018-09-01T09:26:49.863Z,2.10
2018-09-01T09:29:18.301Z,2.87
2018-09-01T09:31:46.776Z,2.47
2018-09-01T09:34:14.171Z,2.00
2018-09-01T09:36:41.464Z,2.13
2018-09-01T09:39:09.693Z,2.40
2018-09-01T09:41:37.076Z,3.43
2018-09-01T09:44:04.541Z,2.13
2018-09-01T09:46:31.782Z,2.00
2018-09-01T09:48:59.389Z,2.23
2018-09-01T09:51:26.611Z,2.00
2018-09-01T09:53:53.949Z,2.50
2018-09-01T09:56:21.279Z,1.93
2018-09-01T09:58:48.634Z,2.70
2018-09-01T10:01:46.621Z,2.00
2018-09-01T10:04:13.956Z,2.90
2018-09-01T10:06:41.246Z,2.30
2018-09-01T10:09:12.734Z,3.33
2018-09-01T10:11:40.909Z,2.03
2018-09-01T10:14:08.139Z,2.87
2018-09-01T10:16:35.404Z,2.67
2018-09-01T10:19:02.622Z,1.80
2018-09-01T10:21:29.938Z,2.33
2018-09-01T10:23:58.025Z,2.60
2018-09-01T10:26:25.348Z,2.13
2018-09-01T10:28:52.625Z,3.00
2018-09-01T10:31:20.049Z,1.70
2018-09-01T10:33:47.415Z,2.10
2018-09-01T10:36:14.786Z,2.40
2018-09-01T10:38:42.825Z,2.00
2018-09-01T10:41:10.240Z,2.83
2018-09-01T10:43:37.623Z,1.90
2018-09-01T10:46:09.885Z,1.60
2018-09-01T10:48:37.418Z,1.73
2018-09-01T10:51:04.998Z,1.73
2018-09-01T10:53:32.271Z,2.13
2018-09-01T10:55:59.850Z,1.70
2018-09-01T10:58:27.487Z,1.60
2018-09-01T11:00:54.723Z,1.90
2018-09-01T11:03:21.997Z,2.00
2018-09-01T11:05:49.336Z,2.30
2018-09-01T11:08:16.627Z,1.40
2018-09-01T11:10:43.926Z,1.47
2018-09-01T11:13:11.880Z,2.30
2018-09-01T11:15:39.172Z,1.77
2018-09-01T11:18:06.490Z,1.60
2018-09-01T11:20:33.781Z,1.90
2018-09-01T11:23:01.035Z,1.40
2018-09-01T11:25:28.423Z,1.93
2018-09-01T11:27:55.820Z,1.50
2018-09-01T11:30:23.052Z,1.63
2018-09-01T11:32:50.370Z,1.70
2018-09-01T11:35:17.671Z,1.60
2018-09-01T11:37:44.965Z,2.20
2018-09-01T11:40:12.206Z,1.90
2018-09-01T11:42:39.605Z,1.40
2018-09-01T11:45:06.838Z,2.20
2018-09-01T11:47:34.141Z,2.13
2018-09-01T11:50:01.553Z,1.73
2018-09-01T11:52:28.802Z,1.50
2018-09-01T11:54:57.024Z,1.83
2018-09-01T11:57:24.286Z,2.10
2018-09-01T11:59:51.592Z,1.67
2018-09-01T12:02:19.013Z,1.63
2018-09-01T12:04:46.301Z,1.57
2018-09-01T12:07:15.414Z,1.63
2018-09-01T12:09:42.759Z,1.80
2018-09-01T12:12:10.049Z,2.90
2018-09-01T12:14:37.318Z,1.40
2018-09-01T12:17:04.672Z,1.47
2018-09-01T12:19:32.425Z,1.83
2018-09-01T12:21:59.734Z,1.40
2018-09-01T12:24:26.995Z,1.80
2018-09-01T12:26:54.292Z,2.60
2018-09-01T12:29:21.535Z,1.47
2018-09-01T12:31:48.862Z,1.73
2018-09-01T12:34:16.134Z,1.97
2018-09-01T12:36:43.463Z,1.60
2018-09-01T12:39:10.710Z,1.70
2018-09-01T12:41:37.999Z,2.07
2018-09-01T12:44:05.316Z,1.20
2018-09-01T12:46:32.532Z,1.67
2018-09-01T12:48:59.837Z,1.97
2018-09-01T12:51:27.205Z,1.77
2018-09-01T12:53:54.522Z,1.37
2018-09-01T12:56:21.863Z,2.33
2018-09-01T12:58:49.195Z,1.60
2018-09-01T13:01:16.422Z,1.73
2018-09-01T13:03:43.726Z,1.70
2018-09-01T13:06:11.395Z,1.90
2018-09-01T13:08:38.666Z,2.00
2018-09-01T13:11:05.977Z,1.67
2018-09-01T13:13:33.232Z,1.70
2018-09-01T13:16:00.530Z,2.00
2018-09-01T13:18:27.872Z,1.50
2018-09-01T13:20:55.117Z,1.43
2018-09-01T13:23:22.426Z,2.33
2018-09-01T13:25:49.782Z,2.80
2018-09-01T13:28:17.154Z,1.93
2018-09-01T13:30:44.519Z,1.07
2018-09-01T13:33:11.837Z,1.53
2018-09-01T13:35:39.146Z,2.00
2018-09-01T13:38:06.516Z,1.57
2018-09-01T13:40:33.864Z,1.90
2018-09-01T13:43:01.189Z,1.90
2018-09-01T13:45:28.468Z,1.93
2018-09-01T13:47:55.773Z,1.63
2018-09-01T13:50:22.979Z,1.80
2018-09-01T13:52:50.337Z,2.20
2018-09-01T13:55:17.585Z,1.53
2018-09-01T13:57:44.884Z,1.80
2018-09-01T14:00:12.180Z,1.80
2018-09-01T14:02:39.445Z,1.40
2018-09-01T14:05:06.810Z,1.67
2018-09-01T14:07:34.075Z,2.27
2018-09-01T14:10:01.378Z,1.80
2018-09-01T14:12:28.671Z,2.90
2018-09-01T14:14:56.059Z,1.60
2018-09-01T14:17:23.264Z,2.47
2018-09-01T14:19:50.916Z,1.77
2018-09-01T14:22:18.171Z,1.30
2018-09-01T14:24:45.537Z,1.40
2018-09-01T14:27:13.218Z,1.50
2018-09-01T14:29:40.557Z,1.43
2018-09-01T14:32:07.873Z,1.73
2018-09-01T14:34:35.144Z,1.73
2018-09-01T14:37:02.429Z,1.40
2018-09-01T14:39:29.755Z,1.00
2018-09-01T14:41:57.140Z,1.20
2018-09-01T14:44:24.598Z,2.10
2018-09-01T14:46:52.021Z,1.80
2018-09-01T14:49:19.308Z,1.50
2018-09-01T14:51:46.856Z,1.93
2018-09-01T14:54:14.188Z,1.53
2018-09-01T14:56:41.518Z,1.80
2018-09-01T14:59:08.759Z,1.83
2018-09-01T15:01:36.016Z,1.50
2018-09-01T15:04:03.277Z,2.40
2018-09-01T15:06:30.567Z,1.80
2018-09-01T15:08:57.851Z,2.13
2018-09-01T15:11:25.178Z,1.57
2018-09-01T15:13:52.480Z,2.17
2018-09-01T15:16:19.833Z,1.87
2018-09-01T15:18:47.144Z,1.60
2018-09-01T15:21:14.414Z,2.40
2018-09-01T15:23:41.728Z,1.47
2018-09-01T15:26:08.986Z,1.10
2018-09-01T15:28:36.757Z,2.40
2018-09-01T15:31:03.996Z,2.00
2018-09-01T15:33:31.286Z,1.50
2018-09-01T15:35:58.542Z,1.47
2018-09-01T15:38:25.857Z,1.43
2018-09-01T15:40:53.254Z,1.90
2018-09-01T15:43:20.505Z,1.60
2018-09-01T15:45:47.766Z,2.00
2018-09-01T15:48:15.055Z,1.30
2018-09-01T15:50:42.457Z,1.17
2018-09-01T15:53:09.746Z,1.60
2018-09-01T15:55:37.090Z,1.47
2018-09-01T15:58:04.383Z,1.60
2018-09-01T16:00:31.709Z,1.43
2018-09-01T16:02:58.930Z,1.53
2018-09-01T16:05:26.196Z,1.40
2018-09-01T16:07:53.452Z,1.37
2018-09-01T16:10:20.810Z,1.13
2018-09-01T16:12:48.054Z,1.83
2018-09-01T16:15:15.311Z,1.67
2018-09-01T16:17:42.559Z,1.40
2018-09-01T16:20:09.802Z,1.40
2018-09-01T16:22:37.075Z,1.20
2018-09-01T16:25:04.418Z,1.60
2018-09-01T16:27:31.805Z,1.33
2018-09-01T16:29:59.058Z,1.40
2018-09-01T16:32:26.463Z,1.30
2018-09-01T16:34:53.750Z,1.37
2018-09-01T16:37:21.003Z,1.33
2018-09-01T16:39:48.281Z,1.47
2018-09-01T16:42:15.567Z,1.30
2018-09-01T16:44:42.954Z,1.73
2018-09-01T16:47:10.252Z,1.73
2018-09-01T16:49:37.612Z,1.50
2018-09-01T16:52:04.965Z,1.83
2018-09-01T16:54:32.145Z,1.90
2018-09-01T16:56:59.416Z,1.67
2018-09-01T16:59:26.702Z,1.60
2018-09-01T17:01:54.020Z,1.70
2018-09-01T17:04:21.313Z,1.33
2018-09-01T17:06:48.592Z,2.17
2018-09-01T17:09:15.989Z,1.53
2018-09-01T17:11:43.211Z,1.63
2018-09-01T17:14:10.464Z,1.47
2018-09-01T17:16:37.703Z,1.47
2018-09-01T17:19:05.289Z,1.30
2018-09-01T17:21:32.552Z,1.13
2018-09-01T17:23:59.920Z,1.20
2018-09-01T17:26:27.283Z,1.30
2018-09-01T17:28:54.640Z,1.50
2018-09-01T17:31:21.940Z,1.60
2018-09-01T17:33:49.393Z,1.23
2018-09-01T17:36:16.582Z,1.77
2018-09-01T17:38:43.847Z,1.20
2018-09-01T17:41:11.108Z,1.27
2018-09-01T17:43:38.451Z,1.40
2018-09-01T17:46:05.778Z,1.40
2018-09-01T17:48:33.021Z,1.80
2018-09-01T17:51:00.331Z,0.93
2018-09-01T17:53:27.702Z,2.17
2018-09-01T17:55:55.029Z,2.03
2018-09-01T17:58:22.334Z,1.70
2018-09-01T18:00:49.686Z,1.63
2018-09-01T18:03:16.909Z,1.50
2018-09-01T18:05:44.108Z,1.17
2018-09-01T18:08:11.342Z,1.63
2018-09-01T18:10:38.646Z,1.67
2018-09-01T18:13:06.068Z,2.10
2018-09-01T18:15:33.430Z,1.70
2018-09-01T18:18:00.757Z,2.07
2018-09-01T18:20:28.085Z,1.70
2018-09-01T18:22:55.365Z,1.53
2018-09-01T18:25:22.716Z,1.20
2018-09-01T18:27:49.991Z,1.70
2018-09-01T18:30:17.199Z,1.07
2018-09-01T18:32:44.496Z,1.67
2018-09-01T18:35:11.774Z,1.30
2018-09-01T18:37:39.104Z,1.77
2018-09-01T18:40:06.499Z,1.47
2018-09-01T18:42:33.849Z,1.63
2018-09-01T18:45:01.365Z,1.77
2018-09-01T18:47:28.772Z,1.57
2018-09-01T18:49:56.049Z,1.37
2018-09-01T18:52:23.473Z,23.47
2018-09-01T18:54:50.771Z,2.43
2018-09-01T18:57:18.054Z,2.10
2018-09-01T18:59:45.358Z,1.20
2018-09-01T19:02:12.607Z,1.40
2018-09-01T19:04:40.265Z,1.30
2018-09-01T19:07:07.503Z,1.40
2018-09-01T19:09:34.829Z,1.33
2018-09-01T19:12:02.075Z,1.63
2018-09-01T19:14:29.422Z,1.30
2018-09-01T19:16:56.731Z,1.77
2018-09-01T19:19:24.006Z,1.60
2018-09-01T19:21:51.293Z,1.73
2018-09-01T19:24:18.709Z,1.80
2018-09-01T19:26:46.450Z,1.50
2018-09-01T19:29:13.749Z,1.50
2018-09-01T19:31:41.056Z,1.57
2018-09-01T19:34:08.384Z,1.70
2018-09-01T19:36:35.693Z,1.90
2018-09-01T19:39:04.074Z,1.70
2018-09-01T19:41:31.289Z,1.40
2018-09-01T19:43:58.620Z,1.40
2018-09-01T19:46:25.875Z,1.40
2018-09-01T19:48:53.156Z,1.60
2018-09-01T19:51:20.547Z,1.57
2018-09-01T19:53:47.850Z,1.10
2018-09-01T19:56:15.154Z,1.47
2018-09-01T19:58:42.392Z,1.60
2018-09-01T20:01:09.687Z,23.50
2018-09-01T20:03:36.979Z,6.97
2018-09-01T20:06:04.932Z,3.97
2018-09-01T20:08:32.272Z,2.50
2018-09-01T20:10:59.572Z,2.00
2018-09-01T20:13:26.891Z,2.20
2018-09-01T20:15:54.200Z,2.20
2018-09-01T20:18:21.521Z,1.83
2018-09-01T20:20:48.874Z,2.37
2018-09-01T20:23:16.159Z,2.50
2018-09-01T20:25:43.410Z,2.33
2018-09-01T20:28:10.729Z,2.30
2018-09-01T20:30:38.012Z,2.27
2018-09-01T20:33:05.291Z,2.47
2018-09-01T20:35:38.216Z,1.93
2018-09-01T20:38:05.594Z,1.83
2018-09-01T20:40:32.868Z,2.63
2018-09-01T20:43:00.178Z,2.20
2018-09-01T20:45:27.397Z,4.03
2018-09-01T20:47:54.691Z,3.80
2018-09-01T20:50:21.979Z,3.17
2018-09-01T20:52:49.305Z,2.60
2018-09-01T20:55:16.653Z,3.30
2018-09-01T20:57:43.981Z,4.97
2018-09-01T21:00:11.281Z,4.10
2018-09-01T21:02:38.544Z,4.97
2018-09-01T21:05:05.891Z,2.53
2018-09-01T21:07:33.186Z,2.33
2018-09-01T21:10:00.543Z,3.03
2018-09-01T21:12:27.935Z,3.10
2018-09-01T21:14:55.269Z,3.23
2018-09-01T21:17:22.573Z,2.50
2018-09-01T21:19:49.814Z,2.00
2018-09-01T21:22:17.098Z,2.00
2018-09-01T21:24:44.399Z,2.03
2018-09-01T21:27:11.652Z,2.00
2018-09-01T21:29:39.034Z,1.57
2018-09-01T21:32:06.330Z,2.03
2018-09-01T21:34:33.619Z,2.30
2018-09-01T21:37:00.994Z,2.00
2018-09-01T21:39:28.248Z,1.50
2018-09-01T21:41:55.607Z,1.50
2018-09-01T21:44:22.812Z,1.60
2018-09-01T21:46:50.141Z,2.50
2018-09-01T21:49:17.433Z,1.90
2018-09-01T21:51:44.758Z,2.50
2018-09-01T21:54:12.088Z,1.90
2018-09-01T21:56:39.446Z,2.17
2018-09-01T21:59:06.794Z,1.50
2018-09-01T22:01:35.189Z,3.00
2018-09-01T22:04:02.470Z,3.80
2018-09-01T22:06:29.779Z,11.23
2018-09-01T22:08:57.049Z,6.63
2018-09-01T22:11:24.379Z,5.80
2018-09-01T22:13:51.805Z,3.57
2018-09-01T22:16:19.078Z,3.07
2018-09-01T22:18:46.460Z,2.27
2018-09-01T22:21:13.772Z,2.90
2018-09-01T22:23:41.062Z,3.27
2018-09-01T22:26:08.645Z,5.40
2018-09-01T22:28:36.278Z,5.00
2018-09-01T22:31:03.742Z,5.87
2018-09-01T22:33:30.931Z,4.50
2018-09-01T22:35:58.323Z,3.97
2018-09-01T22:38:25.652Z,2.13
2018-09-01T22:40:53.377Z,2.80
2018-09-01T22:43:20.671Z,2.00
2018-09-01T22:45:47.908Z,1.80
2018-09-01T22:48:15.207Z,3.77
2018-09-01T22:50:42.477Z,3.10
2018-09-01T22:53:09.756Z,2.40
2018-09-01T22:55:37.027Z,1.73
2018-09-01T22:58:04.368Z,2.10
2018-09-01T23:00:31.613Z,2.10
2018-09-01T23:02:58.873Z,1.60
2018-09-01T23:05:26.128Z,2.07
2018-09-01T23:07:53.390Z,2.90
2018-09-01T23:10:20.695Z,1.83
2018-09-01T23:12:48.074Z,2.40
2018-09-01T23:15:15.337Z,2.50
2018-09-01T23:17:42.610Z,2.30
2018-09-01T23:20:09.961Z,2.10
2018-09-01T23:22:37.243Z,1.87
2018-09-01T23:25:04.527Z,2.30
2018-09-01T23:27:31.904Z,2.20
2018-09-01T23:29:59.268Z,2.50
2018-09-01T23:32:26.630Z,2.43
2018-09-01T23:34:53.931Z,2.20
2018-09-01T23:37:21.212Z,2.20
2018-09-01T23:39:48.527Z,2.40
2018-09-01T23:42:15.895Z,2.80
2018-09-01T23:44:43.212Z,2.53
2018-09-01T23:47:10.560Z,2.63
2018-09-01T23:49:37.869Z,2.77
2018-09-01T23:52:05.117Z,4.33
2018-09-01T23:54:32.494Z,4.93
2018-09-01T23:56:59.802Z,5.50
2018-09-01T23:59:27.016Z,4.27
