createdAt,value
2022-08-07T00:02:36.711Z,79.09
2022-08-07T00:06:51.067Z,78.95
2022-08-07T00:10:58.170Z,79.13
2022-08-07T00:15:10.821Z,79.34
2022-08-07T00:19:21.303Z,79.16
2022-08-07T00:23:24.775Z,78.79
2022-08-07T00:27:51.926Z,78.86
2022-08-07T00:31:53.966Z,78.77
2022-08-07T00:35:57.094Z,78.75
2022-08-07T00:40:03.874Z,78.80
2022-08-07T00:44:06.062Z,78.64
2022-08-07T00:48:11.264Z,78.57
2022-08-07T00:52:13.442Z,78.35
2022-08-07T00:56:20.019Z,78.56
2022-08-07T01:00:26.923Z,78.37
2022-08-07T01:04:30.320Z,78.42
2022-08-07T01:08:34.952Z,78.20
2022-08-07T01:12:39.809Z,78.11
2022-08-07T01:16:56.949Z,78.18
2022-08-07T01:21:26.042Z,78.20
2022-08-07T01:25:54.079Z,77.97
2022-08-07T01:29:55.223Z,77.83
2022-08-07T01:33:58.774Z,77.94
2022-08-07T01:38:06.888Z,77.98
2022-08-07T01:42:38.580Z,78.00
2022-08-07T01:46:41.540Z,78.03
2022-08-07T01:50:49.394Z,78.12
2022-08-07T01:54:55.971Z,78.08
2022-08-07T01:59:31.059Z,78.12
2022-08-07T02:03:42.806Z,78.03
2022-08-07T02:07:56.086Z,77.93
2022-08-07T02:12:18.465Z,77.59
2022-08-07T02:16:28.395Z,77.19
2022-08-07T02:20:35.285Z,76.82
2022-08-07T02:24:44.631Z,76.99
2022-08-07T02:28:49.588Z,76.89
2022-08-07T02:33:03.555Z,76.93
2022-08-07T02:37:13.836Z,77.10
2022-08-07T02:41:21.639Z,77.28
2022-08-07T02:45:58.875Z,77.01
2022-08-07T02:49:57.644Z,76.78
2022-08-07T02:54:03.551Z,76.87
2022-08-07T02:58:10.115Z,77.09
2022-08-07T03:02:14.668Z,77.36
2022-08-07T03:06:25.888Z,77.10
2022-08-07T03:10:40.979Z,77.17
2022-08-07T03:14:52.423Z,77.11
2022-08-07T03:18:55.979Z,77.10
2022-08-07T03:22:59.301Z,77.25
2022-08-07T03:27:04.746Z,77.49
2022-08-07T03:31:23.753Z,77.71
2022-08-07T03:35:43.584Z,77.51
2022-08-07T03:40:13.433Z,77.45
2022-08-07T03:44:16.278Z,77.69
2022-08-07T03:48:25.939Z,77.88
2022-08-07T03:52:29.643Z,78.17
2022-08-07T03:56:38.768Z,77.96
2022-08-07T04:01:03.099Z,78.06
2022-08-07T04:05:28.752Z,78.14
2022-08-07T04:09:50.254Z,78.37
2022-08-07T04:14:10.879Z,78.72
2022-08-07T04:18:57.549Z,78.03
2022-08-07T04:22:53.817Z,78.06
2022-08-07T04:27:04.841Z,77.71
2022-08-07T04:31:10.257Z,77.62
2022-08-07T04:35:23.279Z,78.29
2022-08-07T04:39:28.856Z,78.08
2022-08-07T04:44:11.964Z,77.30
2022-08-07T04:48:34.738Z,75.80
2022-08-07T04:53:03.229Z,74.47
2022-08-07T04:58:13.161Z,73.99
2022-08-07T05:02:36.680Z,72.97
2022-08-07T05:07:09.600Z,72.44
2022-08-07T05:11:57.407Z,72.46
2022-08-07T05:15:57.171Z,72.72
2022-08-07T05:20:00.202Z,72.86
2022-08-07T05:24:16.763Z,71.47
2022-08-07T05:28:23.028Z,70.14
2022-08-07T05:32:30.279Z,70.51
2022-08-07T05:36:35.649Z,70.68
2022-08-07T05:40:50.675Z,69.96
2022-08-07T05:45:25.794Z,69.43
2022-08-07T05:49:40.384Z,69.55
2022-08-07T05:54:09.508Z,69.21
2022-08-07T05:58:11.490Z,69.14
2022-08-07T06:02:20.079Z,69.19
2022-08-07T06:06:33.257Z,68.86
2022-08-07T06:10:38.631Z,68.84
2022-08-07T06:15:05.308Z,68.78
2022-08-07T06:19:09.004Z,68.65
2022-08-07T06:23:46.558Z,68.25
2022-08-07T06:28:00.730Z,67.85
2022-08-07T06:32:05.286Z,68.15
2022-08-07T06:36:13.313Z,68.09
2022-08-07T06:40:56.403Z,67.42
2022-08-07T06:45:00.710Z,67.30
2022-08-07T06:49:04.974Z,66.83
2022-08-07T06:54:11.507Z,65.99
2022-08-07T06:57:39.825Z,65.70
2022-08-07T07:01:56.337Z,65.40
2022-08-07T07:06:05.572Z,65.63
2022-08-07T07:10:13.274Z,65.22
2022-08-07T07:14:50.246Z,65.17
2022-08-07T07:19:55.631Z,64.80
2022-08-07T07:24:06.490Z,64.76
2022-08-07T07:28:42.395Z,63.37
2022-08-07T07:32:46.908Z,63.66
2022-08-07T07:36:52.595Z,63.49
2022-08-07T07:41:19.690Z,63.00
2022-08-07T07:46:36.936Z,62.59
2022-08-07T07:50:34.146Z,62.01
2022-08-07T07:54:14.768Z,61.60
2022-08-07T07:58:19.608Z,59.91
2022-08-07T08:02:33.990Z,59.36
2022-08-07T08:06:40.358Z,58.03
2022-08-07T08:10:56.078Z,58.04
2022-08-07T08:14:58.369Z,57.53
2022-08-07T08:19:09.680Z,57.24
2022-08-07T08:23:41.337Z,56.97
2022-08-07T08:27:56.968Z,56.52
2022-08-07T08:32:18.031Z,55.45
2022-08-07T08:36:29.734Z,55.30
2022-08-07T08:40:38.549Z,54.13
2022-08-07T08:44:57.935Z,52.83
2022-08-07T08:49:32.759Z,53.60
2022-08-07T08:53:52.178Z,53.48
2022-08-07T08:58:28.783Z,50.69
2022-08-07T09:02:49.561Z,50.76
2022-08-07T09:07:11.306Z,50.98
2022-08-07T09:11:50.807Z,50.15
2022-08-07T09:16:23.131Z,50.06
2022-08-07T09:21:00.727Z,49.78
2022-08-07T09:25:14.491Z,50.04
2022-08-07T09:30:03.930Z,49.70
2022-08-07T09:34:21.131Z,48.85
2022-08-07T09:38:29.377Z,48.97
2022-08-07T09:42:52.143Z,46.73
2022-08-07T09:47:52.124Z,46.54
2022-08-07T09:52:10.121Z,46.88
2022-08-07T09:56:41.947Z,47.16
2022-08-07T10:01:52.089Z,47.08
2022-08-07T10:06:24.612Z,47.02
2022-08-07T10:11:17.027Z,46.88
2022-08-07T10:15:15.099Z,46.06
2022-08-07T10:19:23.438Z,45.75
2022-08-07T10:24:06.263Z,44.86
2022-08-07T10:28:16.701Z,45.36
2022-08-07T10:32:51.546Z,45.18
2022-08-07T10:36:58.842Z,44.98
2022-08-07T10:41:08.881Z,43.89
2022-08-07T10:45:45.297Z,43.28
2022-08-07T10:50:25.859Z,42.72
2022-08-07T10:54:40.816Z,42.47
2022-08-07T10:59:05.869Z,43.15
2022-08-07T11:03:16.745Z,42.99
2022-08-07T11:08:00.273Z,42.64
2022-08-07T11:12:12.031Z,41.86
2022-08-07T11:16:22.518Z,41.51
2022-08-07T11:20:48.741Z,40.96
2022-08-07T11:25:23.248Z,40.36
2022-08-07T11:29:42.925Z,41.18
2022-08-07T11:34:19.276Z,41.19
2022-08-07T11:38:32.995Z,40.72
2022-08-07T11:42:44.874Z,40.79
2022-08-07T11:47:09.917Z,40.77
2022-08-07T11:51:41.130Z,40.22
2022-08-07T11:56:25.689Z,40.26
2022-08-07T12:00:28.585Z,39.56
2022-08-07T12:04:42.677Z,40.08
2022-08-07T12:08:55.867Z,39.23
2022-08-07T12:13:47.461Z,37.49
2022-08-07T12:17:59.801Z,38.77
2022-08-07T12:22:39.607Z,37.35
2022-08-07T12:26:55.169Z,38.87
2022-08-07T12:31:09.274Z,39.11
2022-08-07T12:35:14.448Z,39.07
2022-08-07T12:39:43.094Z,38.78
2022-08-07T12:44:01.516Z,38.64
2022-08-07T12:48:28.266Z,38.81
2022-08-07T12:52:56.861Z,38.85
2022-08-07T12:57:07.424Z,39.10
2022-08-07T13:01:49.167Z,38.97
2022-08-07T13:06:21.708Z,38.70
2022-08-07T13:10:44.802Z,38.48
2022-08-07T13:15:32.468Z,37.68
2022-08-07T13:19:51.768Z,37.58
2022-08-07T13:24:31.242Z,38.15
2022-08-07T13:28:43.806Z,38.13
2022-08-07T13:34:29.795Z,38.05
2022-08-07T13:37:55.579Z,37.79
2022-08-07T13:42:02.923Z,37.70
2022-08-07T13:46:21.099Z,37.49
2022-08-07T13:50:33.596Z,36.63
2022-08-07T13:54:49.335Z,36.79
2022-08-07T13:59:05.605Z,36.93
2022-08-07T14:03:14.331Z,37.16
2022-08-07T14:07:37.914Z,37.16
2022-08-07T14:12:07.357Z,37.33
2022-08-07T14:16:17.515Z,37.35
2022-08-07T14:20:42.976Z,37.16
2022-08-07T14:24:51.111Z,36.98
2022-08-07T14:28:55.856Z,37.23
2022-08-07T14:33:05.197Z,37.66
2022-08-07T14:37:16.341Z,37.66
2022-08-07T14:41:34.143Z,37.28
2022-08-07T14:45:54.673Z,37.43
2022-08-07T14:54:34.715Z,37.79
2022-08-07T14:59:00.557Z,37.59
2022-08-07T15:03:16.668Z,37.45
2022-08-07T15:07:47.292Z,37.09
2022-08-07T15:12:09.676Z,36.68
2022-08-07T15:21:44.227Z,37.23
2022-08-07T15:26:32.301Z,37.46
2022-08-07T15:54:07.450Z,38.26
2022-08-07T15:59:39.784Z,39.12
2022-08-07T16:04:37.269Z,39.63
2022-08-07T16:08:46.886Z,39.83
2022-08-07T16:18:51.011Z,39.63
2022-08-07T16:30:05.842Z,39.22
2022-08-07T16:34:06.897Z,39.32
2022-08-07T16:44:03.909Z,39.70
2022-08-07T16:48:53.888Z,40.03
2022-08-07T16:54:01.643Z,39.79
2022-08-07T16:58:03.968Z,40.59
2022-08-07T17:02:53.004Z,40.56
2022-08-07T17:07:51.331Z,41.15
2022-08-07T17:12:03.922Z,41.74
2022-08-07T17:16:16.110Z,42.23
2022-08-07T17:20:41.129Z,42.96
2022-08-07T17:24:47.336Z,42.93
2022-08-07T17:30:13.084Z,42.97
2022-08-07T17:34:33.402Z,42.86
2022-08-07T17:38:33.094Z,43.41
2022-08-07T17:43:21.257Z,43.96
2022-08-07T17:48:06.486Z,44.16
2022-08-07T17:52:35.523Z,44.76
2022-08-07T17:57:25.745Z,45.31
2022-08-07T18:02:14.780Z,45.71
2022-08-07T18:06:37.207Z,46.07
2022-08-07T18:12:20.000Z,46.36
2022-08-07T18:16:30.808Z,46.96
2022-08-07T18:21:38.206Z,47.28
2022-08-07T18:25:52.196Z,48.61
2022-08-07T18:30:32.951Z,49.47
2022-08-07T18:35:20.649Z,49.81
2022-08-07T18:40:08.480Z,50.49
2022-08-07T18:44:31.209Z,51.36
2022-08-07T18:50:05.164Z,51.72
2022-08-07T18:53:54.120Z,52.28
2022-08-07T18:58:13.015Z,52.67
2022-08-07T19:02:53.130Z,53.17
2022-08-07T19:07:51.594Z,53.68
2022-08-07T19:12:19.564Z,54.17
2022-08-07T19:17:09.282Z,54.63
2022-08-07T19:21:48.046Z,54.95
2022-08-07T19:26:23.696Z,55.30
2022-08-07T19:31:02.151Z,55.57
2022-08-07T19:35:26.965Z,56.27
2022-08-07T19:39:56.215Z,56.58
2022-08-07T19:44:35.023Z,56.84
2022-08-07T19:49:56.676Z,57.34
2022-08-07T19:54:35.149Z,57.94
2022-08-07T19:58:32.167Z,58.42
2022-08-07T20:02:53.364Z,58.61
2022-08-07T20:07:00.773Z,58.65
2022-08-07T20:11:09.616Z,58.80
2022-08-07T20:15:22.068Z,59.14
2022-08-07T20:19:48.034Z,59.22
2022-08-07T20:24:07.178Z,59.42
2022-08-07T20:28:18.074Z,59.80
2022-08-07T20:32:47.612Z,60.33
2022-08-07T20:36:52.309Z,60.76
2022-08-07T20:41:03.816Z,61.11
2022-08-07T20:46:28.477Z,61.30
2022-08-07T20:50:03.519Z,61.18
2022-08-07T20:54:29.897Z,61.62
2022-08-07T20:58:43.126Z,62.13
2022-08-07T21:03:03.613Z,62.35
2022-08-07T21:07:49.486Z,62.48
2022-08-07T21:12:41.208Z,62.61
2022-08-07T21:18:04.070Z,62.78
2022-08-07T21:22:55.498Z,63.25
2022-08-07T21:28:02.402Z,63.57
2022-08-07T21:32:48.824Z,63.65
2022-08-07T21:37:03.631Z,63.82
2022-08-07T21:41:38.149Z,63.79
2022-08-07T21:46:07.982Z,64.12
2022-08-07T21:50:30.220Z,64.33
2022-08-07T21:54:35.628Z,64.32
2022-08-07T21:59:06.597Z,64.09
2022-08-07T22:03:31.516Z,64.27
2022-08-07T22:07:58.567Z,64.45
2022-08-07T22:12:11.231Z,64.88
2022-08-07T22:16:53.685Z,64.76
2022-08-07T22:21:11.511Z,64.57
2022-08-07T22:25:36.473Z,64.65
2022-08-07T22:30:12.719Z,64.80
2022-08-07T22:34:29.018Z,64.91
2022-08-07T22:38:59.241Z,65.35
2022-08-07T22:43:10.678Z,65.40
2022-08-07T22:47:40.033Z,65.91
2022-08-07T22:52:36.866Z,66.16
2022-08-07T22:57:14.992Z,66.39
2022-08-07T23:01:54.276Z,66.57
2022-08-07T23:06:35.802Z,66.53
2022-08-07T23:11:16.053Z,66.57
2022-08-07T23:16:06.386Z,66.74
2022-08-07T23:20:51.744Z,67.03
2022-08-07T23:25:15.114Z,67.04
2022-08-07T23:30:36.047Z,66.99
2022-08-07T23:34:51.789Z,67.07
2022-08-07T23:39:08.640Z,67.10
2022-08-07T23:43:38.813Z,67.31
2022-08-07T23:48:11.378Z,67.62
2022-08-07T23:53:06.461Z,67.56
2022-08-07T23:57:12.051Z,67.49
