createdAt,value
2022-08-27T00:01:16.327Z,1.58
2022-08-27T00:03:18.176Z,0.85
2022-08-27T00:05:21.045Z,0.90
2022-08-27T00:07:22.545Z,0.70
2022-08-27T00:09:27.131Z,0.75
2022-08-27T00:11:29.041Z,0.63
2022-08-27T00:13:30.554Z,0.70
2022-08-27T00:15:32.330Z,0.70
2022-08-27T00:17:35.121Z,0.88
2022-08-27T00:19:37.197Z,1.38
2022-08-27T00:21:38.983Z,0.73
2022-08-27T00:23:40.891Z,0.70
2022-08-27T00:25:42.370Z,1.48
2022-08-27T00:27:44.042Z,0.90
2022-08-27T00:29:47.856Z,0.57
2022-08-27T00:31:53.223Z,1.40
2022-08-27T00:33:56.341Z,0.80
2022-08-27T00:35:57.933Z,0.60
2022-08-27T00:38:00.197Z,0.60
2022-08-27T00:40:02.669Z,0.68
2022-08-27T00:42:06.319Z,1.08
2022-08-27T00:44:08.052Z,0.52
2022-08-27T00:46:19.300Z,2.17
2022-08-27T00:48:24.267Z,0.50
2022-08-27T00:50:38.484Z,0.70
2022-08-27T00:52:45.636Z,0.68
2022-08-27T00:54:47.553Z,0.80
2022-08-27T00:56:51.870Z,0.93
2022-08-27T00:58:56.916Z,0.40
2022-08-27T01:01:00.129Z,0.85
2022-08-27T01:03:01.767Z,0.90
2022-08-27T01:05:05.693Z,0.75
2022-08-27T01:07:07.944Z,0.82
2022-08-27T01:09:13.942Z,0.50
2022-08-27T01:11:15.633Z,0.88
2022-08-27T01:13:20.494Z,0.80
2022-08-27T01:15:24.483Z,0.68
2022-08-27T01:17:26.015Z,0.90
2022-08-27T01:19:38.032Z,0.73
2022-08-27T01:21:49.480Z,0.88
2022-08-27T01:24:02.945Z,0.50
2022-08-27T01:26:08.470Z,0.60
2022-08-27T01:28:11.363Z,0.70
2022-08-27T01:30:16.904Z,0.68
2022-08-27T01:32:21.941Z,0.50
2022-08-27T01:34:23.426Z,0.70
2022-08-27T01:36:25.018Z,0.65
2022-08-27T01:38:30.996Z,0.70
2022-08-27T01:40:33.083Z,0.68
2022-08-27T01:42:44.260Z,0.63
2022-08-27T01:44:50.207Z,1.08
2022-08-27T01:46:51.708Z,0.80
2022-08-27T01:48:54.224Z,0.60
2022-08-27T01:50:56.098Z,0.60
2022-08-27T01:53:03.962Z,0.70
2022-08-27T01:55:08.513Z,0.82
2022-08-27T01:57:10.588Z,0.70
2022-08-27T01:59:12.123Z,0.77
2022-08-27T02:01:16.834Z,0.85
2022-08-27T02:03:19.121Z,0.52
2022-08-27T02:05:21.729Z,0.60
2022-08-27T02:07:23.221Z,0.70
2022-08-27T02:09:25.895Z,0.60
2022-08-27T02:11:27.417Z,0.70
2022-08-27T02:13:29.041Z,1.02
2022-08-27T02:15:30.567Z,0.85
2022-08-27T02:17:32.552Z,0.75
2022-08-27T02:19:34.155Z,0.47
2022-08-27T02:21:35.962Z,0.90
2022-08-27T02:23:37.657Z,0.80
2022-08-27T02:25:39.771Z,0.70
2022-08-27T02:27:43.135Z,0.90
2022-08-27T02:29:44.716Z,0.65
2022-08-27T02:31:50.759Z,0.70
2022-08-27T02:33:52.639Z,0.95
2022-08-27T02:35:54.141Z,0.82
2022-08-27T02:37:56.957Z,0.63
2022-08-27T02:39:58.925Z,0.90
2022-08-27T02:42:00.887Z,0.60
2022-08-27T02:44:10.158Z,0.70
2022-08-27T02:46:12.913Z,0.80
2022-08-27T02:48:15.070Z,0.65
2022-08-27T02:50:16.802Z,0.90
2022-08-27T02:52:22.776Z,0.82
2022-08-27T02:56:28.568Z,0.63
2022-08-27T02:58:30.042Z,0.43
2022-08-27T03:00:31.726Z,0.60
2022-08-27T03:02:33.397Z,0.70
2022-08-27T03:04:35.042Z,1.05
2022-08-27T03:06:36.625Z,0.55
2022-08-27T03:08:52.163Z,1.17
2022-08-27T03:10:56.712Z,0.77
2022-08-27T03:12:58.396Z,0.80
2022-08-27T03:14:59.872Z,0.60
2022-08-27T03:17:21.369Z,0.60
2022-08-27T03:19:23.946Z,0.88
2022-08-27T03:21:26.899Z,0.60
2022-08-27T03:23:34.800Z,0.70
2022-08-27T03:25:37.771Z,0.65
2022-08-27T03:27:39.847Z,0.68
2022-08-27T03:29:41.354Z,0.50
2022-08-27T03:31:42.950Z,0.70
2022-08-27T03:33:44.452Z,1.13
2022-08-27T03:35:51.518Z,0.90
2022-08-27T03:37:53.474Z,0.50
2022-08-27T03:39:55.103Z,0.57
2022-08-27T03:41:56.655Z,0.60
2022-08-27T03:43:58.399Z,0.65
2022-08-27T03:46:01.733Z,0.55
2022-08-27T03:48:06.068Z,0.50
2022-08-27T03:50:08.653Z,1.08
2022-08-27T03:52:10.623Z,0.73
2022-08-27T03:54:12.275Z,1.10
2022-08-27T03:56:14.692Z,0.82
2022-08-27T03:58:16.846Z,0.60
2022-08-27T04:00:18.384Z,0.77
2022-08-27T04:02:20.101Z,0.65
2022-08-27T04:04:23.682Z,0.65
2022-08-27T04:06:25.264Z,0.55
2022-08-27T04:08:27.758Z,0.60
2022-08-27T04:10:34.762Z,0.63
2022-08-27T04:12:36.958Z,0.90
2022-08-27T04:14:38.973Z,0.70
2022-08-27T04:16:41.440Z,0.65
2022-08-27T04:18:42.988Z,0.60
2022-08-27T04:20:46.438Z,0.82
2022-08-27T04:22:48.666Z,0.52
2022-08-27T04:24:50.172Z,1.10
2022-08-27T04:26:51.666Z,0.75
2022-08-27T04:28:53.304Z,0.60
2022-08-27T04:30:54.818Z,0.80
2022-08-27T04:32:56.391Z,0.70
2022-08-27T04:35:00.230Z,0.80
2022-08-27T04:37:01.777Z,0.93
2022-08-27T04:39:03.376Z,0.85
2022-08-27T04:41:23.077Z,0.80
2022-08-27T04:43:28.153Z,0.70
2022-08-27T04:45:29.644Z,0.45
2022-08-27T04:47:31.246Z,0.90
2022-08-27T04:49:33.973Z,0.65
2022-08-27T04:51:36.432Z,0.93
2022-08-27T04:53:38.383Z,0.60
2022-08-27T04:55:44.425Z,1.45
2022-08-27T04:57:45.974Z,0.70
2022-08-27T04:59:47.567Z,0.80
2022-08-27T05:01:49.474Z,0.60
2022-08-27T05:03:51.810Z,0.80
2022-08-27T05:05:54.214Z,0.57
2022-08-27T05:07:55.719Z,0.70
2022-08-27T05:09:57.265Z,1.00
2022-08-27T05:11:58.837Z,0.50
2022-08-27T05:14:05.614Z,0.63
2022-08-27T05:16:09.833Z,0.60
2022-08-27T05:18:13.189Z,0.80
2022-08-27T05:20:14.733Z,0.88
2022-08-27T05:22:16.320Z,0.60
2022-08-27T05:24:18.213Z,0.50
2022-08-27T05:26:20.861Z,0.50
2022-08-27T05:28:27.758Z,0.60
2022-08-27T05:30:29.455Z,0.50
2022-08-27T05:32:31.048Z,0.85
2022-08-27T05:34:32.529Z,0.70
2022-08-27T05:36:35.639Z,1.00
2022-08-27T05:38:37.120Z,0.98
2022-08-27T05:40:40.486Z,1.10
2022-08-27T05:42:43.133Z,0.90
2022-08-27T05:44:48.072Z,0.70
2022-08-27T05:46:50.273Z,0.65
2022-08-27T05:48:52.987Z,0.88
2022-08-27T05:50:57.319Z,0.88
2022-08-27T05:52:59.383Z,0.65
2022-08-27T05:55:00.989Z,0.93
2022-08-27T05:57:02.528Z,0.70
2022-08-27T05:59:24.029Z,0.80
2022-08-27T06:01:26.300Z,0.60
2022-08-27T06:03:27.761Z,0.50
2022-08-27T06:05:29.731Z,0.70
2022-08-27T06:07:33.298Z,0.73
2022-08-27T06:09:34.800Z,1.73
2022-08-27T06:11:37.248Z,0.98
2022-08-27T06:13:38.847Z,1.45
2022-08-27T06:15:45.139Z,0.55
2022-08-27T06:17:46.694Z,0.68
2022-08-27T06:19:48.170Z,0.60
2022-08-27T06:22:00.230Z,0.90
2022-08-27T06:24:03.162Z,1.10
2022-08-27T06:26:12.610Z,0.73
2022-08-27T06:28:14.096Z,0.68
2022-08-27T06:30:17.525Z,0.80
2022-08-27T06:32:19.397Z,0.80
2022-08-27T06:34:20.884Z,0.60
2022-08-27T06:36:25.579Z,0.60
2022-08-27T06:38:28.937Z,1.08
2022-08-27T06:40:30.520Z,0.80
2022-08-27T06:42:32.047Z,0.80
2022-08-27T06:44:36.350Z,0.75
2022-08-27T06:46:38.760Z,0.63
2022-08-27T06:48:41.201Z,0.75
2022-08-27T06:50:44.176Z,0.98
2022-08-27T06:52:46.322Z,0.60
2022-08-27T06:54:47.827Z,0.70
2022-08-27T06:56:52.234Z,1.42
2022-08-27T06:58:55.970Z,0.98
2022-08-27T07:00:57.637Z,1.20
2022-08-27T07:02:59.289Z,0.68
2022-08-27T07:05:00.793Z,0.80
2022-08-27T07:07:03.516Z,0.60
2022-08-27T07:09:06.715Z,0.60
2022-08-27T07:11:12.655Z,0.80
2022-08-27T07:13:14.152Z,0.90
2022-08-27T07:15:15.820Z,1.35
2022-08-27T07:17:17.428Z,0.88
2022-08-27T07:19:18.927Z,0.90
2022-08-27T07:21:23.502Z,1.05
2022-08-27T07:23:25.387Z,1.38
2022-08-27T07:25:27.465Z,0.70
2022-08-27T07:27:28.976Z,0.80
2022-08-27T07:29:32.360Z,0.50
2022-08-27T07:31:35.736Z,0.82
2022-08-27T07:33:38.774Z,1.05
2022-08-27T07:35:41.321Z,0.95
2022-08-27T07:37:43.303Z,1.25
2022-08-27T07:39:44.793Z,0.77
2022-08-27T07:42:04.573Z,0.82
2022-08-27T07:44:26.444Z,0.60
2022-08-27T07:46:37.934Z,1.10
2022-08-27T07:50:44.011Z,0.75
2022-08-27T07:52:45.504Z,0.82
2022-08-27T07:54:47.423Z,0.77
2022-08-27T07:56:55.258Z,0.80
2022-08-27T07:58:57.364Z,0.80
2022-08-27T08:00:59.011Z,1.10
2022-08-27T08:03:00.701Z,1.30
2022-08-27T08:05:02.789Z,0.80
2022-08-27T08:07:04.456Z,0.70
2022-08-27T08:09:06.723Z,1.08
2022-08-27T08:11:15.553Z,1.23
2022-08-27T08:13:18.628Z,0.90
2022-08-27T08:15:20.565Z,1.02
2022-08-27T08:17:22.858Z,1.08
2022-08-27T08:19:24.988Z,0.95
2022-08-27T08:21:26.962Z,0.80
2022-08-27T08:23:28.685Z,0.95
2022-08-27T08:25:30.511Z,0.90
2022-08-27T08:27:41.421Z,0.90
2022-08-27T08:29:42.939Z,0.75
2022-08-27T08:31:44.605Z,0.82
2022-08-27T08:33:52.177Z,0.68
2022-08-27T08:35:53.808Z,0.60
2022-08-27T08:37:55.327Z,0.73
2022-08-27T08:39:56.962Z,0.85
2022-08-27T08:42:01.280Z,0.68
2022-08-27T08:44:20.666Z,0.93
2022-08-27T08:46:40.054Z,1.05
2022-08-27T08:48:47.114Z,0.90
2022-08-27T08:50:59.036Z,0.90
2022-08-27T08:53:14.454Z,1.00
2022-08-27T08:55:31.193Z,0.77
2022-08-27T08:57:39.281Z,1.15
2022-08-27T08:59:47.313Z,0.93
2022-08-27T09:01:49.721Z,1.20
2022-08-27T09:04:04.213Z,1.35
2022-08-27T09:06:10.759Z,1.15
2022-08-27T09:08:36.397Z,1.45
2022-08-27T09:10:54.925Z,0.75
2022-08-27T09:12:59.987Z,0.90
2022-08-27T09:15:13.567Z,1.00
2022-08-27T09:17:15.595Z,0.98
2022-08-27T09:19:17.385Z,0.70
2022-08-27T09:21:43.634Z,1.05
2022-08-27T09:24:02.615Z,0.80
2022-08-27T09:26:04.198Z,1.95
2022-08-27T09:28:32.870Z,1.10
2022-08-27T09:30:43.780Z,1.00
2022-08-27T09:32:45.301Z,0.80
2022-08-27T09:34:46.907Z,0.88
2022-08-27T09:36:59.934Z,1.38
2022-08-27T09:39:05.781Z,0.90
2022-08-27T09:41:14.695Z,1.33
2022-08-27T09:43:16.871Z,1.00
2022-08-27T09:45:30.153Z,1.70
2022-08-27T09:47:42.526Z,0.77
2022-08-27T09:49:44.203Z,1.40
2022-08-27T09:51:47.558Z,1.20
2022-08-27T09:53:53.179Z,1.10
2022-08-27T09:56:02.126Z,0.88
2022-08-27T09:58:07.505Z,0.98
2022-08-27T10:00:17.251Z,1.10
2022-08-27T10:02:21.961Z,0.73
2022-08-27T10:04:41.566Z,0.75
2022-08-27T10:06:53.370Z,0.60
2022-08-27T10:09:02.857Z,1.10
2022-08-27T10:11:21.052Z,1.10
2022-08-27T10:13:45.124Z,0.77
2022-08-27T10:16:10.296Z,1.50
2022-08-27T10:18:23.816Z,0.90
2022-08-27T10:20:47.210Z,0.75
2022-08-27T10:22:53.585Z,0.88
2022-08-27T10:25:06.930Z,0.93
2022-08-27T10:27:26.544Z,0.77
2022-08-27T10:29:52.908Z,1.23
2022-08-27T10:32:06.307Z,0.70
2022-08-27T10:34:34.229Z,0.60
2022-08-27T10:36:47.628Z,1.23
2022-08-27T10:39:05.951Z,1.10
2022-08-27T10:41:13.173Z,0.77
2022-08-27T10:43:37.299Z,0.70
2022-08-27T10:45:57.847Z,0.65
2022-08-27T10:48:09.743Z,1.13
2022-08-27T10:50:29.968Z,1.13
2022-08-27T10:52:43.110Z,0.52
2022-08-27T10:54:52.239Z,1.02
2022-08-27T10:57:28.615Z,0.63
2022-08-27T10:59:55.704Z,0.70
2022-08-27T11:02:11.429Z,1.20
2022-08-27T11:04:37.369Z,0.60
2022-08-27T11:06:49.885Z,1.00
2022-08-27T11:08:58.945Z,0.63
2022-08-27T11:11:57.049Z,1.00
2022-08-27T11:13:41.559Z,0.88
2022-08-27T11:16:02.239Z,0.80
2022-08-27T11:18:27.570Z,0.73
2022-08-27T11:20:38.952Z,1.00
2022-08-27T11:22:43.680Z,0.80
2022-08-27T11:25:02.577Z,0.75
2022-08-27T11:27:06.813Z,1.35
2022-08-27T11:29:24.609Z,0.80
2022-08-27T11:33:45.399Z,0.55
2022-08-27T11:36:08.987Z,0.60
2022-08-27T11:38:47.641Z,0.57
2022-08-27T11:41:09.119Z,1.15
2022-08-27T11:43:15.723Z,0.80
2022-08-27T11:45:18.895Z,0.80
2022-08-27T11:47:24.529Z,1.00
2022-08-27T11:49:44.983Z,0.88
2022-08-27T11:51:57.972Z,0.68
2022-08-27T11:54:02.519Z,1.00
2022-08-27T11:56:30.161Z,0.77
2022-08-27T11:58:33.858Z,0.65
2022-08-27T12:00:54.898Z,0.60
2022-08-27T12:03:20.583Z,0.60
2022-08-27T12:05:40.829Z,1.52
2022-08-27T12:07:45.059Z,0.65
2022-08-27T12:09:57.976Z,0.88
2022-08-27T12:12:09.624Z,0.60
2022-08-27T12:14:25.440Z,0.70
2022-08-27T12:16:35.813Z,0.50
2022-08-27T12:19:04.279Z,0.55
2022-08-27T12:21:36.426Z,0.80
2022-08-27T12:24:13.062Z,0.80
2022-08-27T12:26:31.781Z,0.70
2022-08-27T12:28:33.306Z,1.40
2022-08-27T12:30:50.256Z,0.75
2022-08-27T12:32:52.999Z,0.80
2022-08-27T12:35:04.573Z,1.00
2022-08-27T12:37:07.948Z,0.65
2022-08-27T12:39:19.326Z,0.98
2022-08-27T12:41:44.608Z,1.17
2022-08-27T12:43:46.491Z,0.70
2022-08-27T12:46:00.894Z,0.90
2022-08-27T12:48:02.610Z,0.70
2022-08-27T12:50:05.586Z,0.50
2022-08-27T12:52:19.430Z,1.08
2022-08-27T12:54:48.308Z,1.25
2022-08-27T12:57:20.903Z,0.63
2022-08-27T13:00:02.428Z,0.73
2022-08-27T13:02:38.124Z,0.52
2022-08-27T13:04:42.080Z,1.48
2022-08-27T13:06:45.463Z,2.03
2022-08-27T13:08:48.507Z,1.00
2022-08-27T13:10:53.747Z,1.98
2022-08-27T13:13:09.901Z,1.60
2022-08-27T13:15:16.097Z,1.40
2022-08-27T13:17:21.636Z,0.70
2022-08-27T13:19:23.066Z,0.93
2022-08-27T13:21:32.935Z,1.98
2022-08-27T13:23:35.316Z,0.82
2022-08-27T13:25:36.928Z,0.63
2022-08-27T13:27:38.512Z,0.93
2022-08-27T13:29:41.532Z,0.98
2022-08-27T13:31:43.701Z,0.90
2022-08-27T13:33:46.014Z,0.60
2022-08-27T13:35:47.711Z,0.90
2022-08-27T13:37:57.583Z,0.60
2022-08-27T13:39:59.214Z,0.50
2022-08-27T13:42:02.718Z,0.70
2022-08-27T13:44:09.599Z,0.47
2022-08-27T13:46:18.427Z,0.70
2022-08-27T13:48:24.293Z,0.50
2022-08-27T13:50:29.003Z,0.98
2022-08-27T13:52:58.588Z,0.52
2022-08-27T13:55:07.953Z,0.75
2022-08-27T13:57:11.203Z,0.47
2022-08-27T13:59:19.150Z,0.50
2022-08-27T14:01:30.489Z,1.15
2022-08-27T14:03:39.048Z,0.80
2022-08-27T14:05:47.877Z,0.70
2022-08-27T14:07:55.341Z,0.73
2022-08-27T14:10:07.471Z,0.82
2022-08-27T14:12:10.668Z,1.10
2022-08-27T14:14:13.198Z,0.75
2022-08-27T14:16:24.024Z,0.50
2022-08-27T14:18:55.083Z,0.50
2022-08-27T14:20:52.619Z,0.52
2022-08-27T14:22:54.411Z,0.52
2022-08-27T14:24:55.918Z,0.60
2022-08-27T14:27:05.960Z,1.00
2022-08-27T14:29:11.959Z,0.47
2022-08-27T14:31:14.881Z,0.57
2022-08-27T14:33:16.945Z,0.60
2022-08-27T14:35:24.825Z,0.60
2022-08-27T14:37:26.932Z,0.95
2022-08-27T14:39:28.524Z,0.70
2022-08-27T14:41:30.405Z,0.65
2022-08-27T14:43:35.098Z,0.50
2022-08-27T14:45:38.687Z,0.68
2022-08-27T14:47:42.421Z,1.00
2022-08-27T14:49:46.445Z,0.70
2022-08-27T14:51:49.057Z,0.85
2022-08-27T14:53:51.623Z,1.00
2022-08-27T14:55:54.581Z,0.90
2022-08-27T14:57:56.239Z,0.85
2022-08-27T14:59:57.855Z,0.57
2022-08-27T15:02:01.872Z,0.80
2022-08-27T15:04:04.213Z,0.55
2022-08-27T15:06:06.043Z,0.75
2022-08-27T15:08:12.706Z,0.73
2022-08-27T15:10:14.720Z,0.70
2022-08-27T15:12:26.106Z,0.63
2022-08-27T15:14:31.625Z,0.60
2022-08-27T15:16:38.452Z,0.70
2022-08-27T15:18:39.955Z,0.82
2022-08-27T15:20:42.153Z,0.70
2022-08-27T15:22:46.570Z,0.50
2022-08-27T15:24:53.172Z,0.85
2022-08-27T15:27:00.055Z,1.10
2022-08-27T15:29:06.134Z,0.90
2022-08-27T15:31:08.265Z,0.80
2022-08-27T15:33:09.985Z,0.80
2022-08-27T15:35:15.846Z,1.05
2022-08-27T15:37:17.388Z,0.70
2022-08-27T15:39:18.999Z,0.70
2022-08-27T15:41:20.988Z,0.40
2022-08-27T15:43:23.086Z,0.70
2022-08-27T15:45:25.611Z,0.55
2022-08-27T15:47:29.194Z,0.90
2022-08-27T15:49:30.706Z,0.68
2022-08-27T15:51:33.941Z,0.77
2022-08-27T15:53:37.075Z,0.50
2022-08-27T15:55:41.699Z,1.10
2022-08-27T15:57:43.181Z,1.02
2022-08-27T15:59:44.789Z,1.20
2022-08-27T16:01:46.577Z,0.75
2022-08-27T16:03:48.644Z,0.60
2022-08-27T16:05:50.452Z,0.60
2022-08-27T16:07:51.950Z,0.40
2022-08-27T16:09:54.611Z,0.85
2022-08-27T16:11:56.119Z,0.80
2022-08-27T16:13:57.665Z,0.60
2022-08-27T16:16:01.093Z,0.95
2022-08-27T16:18:04.438Z,0.55
2022-08-27T16:20:07.503Z,1.02
2022-08-27T16:22:09.055Z,0.70
2022-08-27T16:24:10.820Z,0.55
2022-08-27T16:26:13.905Z,0.70
2022-08-27T16:28:15.451Z,0.77
2022-08-27T16:30:17.408Z,0.80
2022-08-27T16:32:19.266Z,0.88
2022-08-27T16:34:25.113Z,0.70
2022-08-27T16:36:27.213Z,0.80
2022-08-27T16:38:28.713Z,1.05
2022-08-27T16:40:33.276Z,1.13
2022-08-27T16:42:35.756Z,0.85
2022-08-27T16:44:37.856Z,0.95
2022-08-27T16:46:39.555Z,0.93
2022-08-27T16:49:01.502Z,1.42
2022-08-27T16:51:05.824Z,1.20
2022-08-27T16:53:15.857Z,1.17
2022-08-27T16:55:19.104Z,1.10
2022-08-27T16:57:20.647Z,0.90
2022-08-27T16:59:22.286Z,1.00
2022-08-27T17:01:24.711Z,1.42
2022-08-27T17:03:26.524Z,1.88
2022-08-27T17:05:33.981Z,1.10
2022-08-27T17:07:36.555Z,1.40
2022-08-27T17:09:40.874Z,1.60
2022-08-27T17:11:43.374Z,1.27
2022-08-27T17:13:51.502Z,1.20
2022-08-27T17:15:53.244Z,1.70
2022-08-27T17:17:57.878Z,1.10
2022-08-27T17:19:59.500Z,1.25
2022-08-27T17:22:03.498Z,1.50
2022-08-27T17:24:05.505Z,1.20
2022-08-27T17:26:15.147Z,1.20
2022-08-27T17:28:16.791Z,1.13
2022-08-27T17:30:18.448Z,1.48
2022-08-27T17:32:20.801Z,1.30
2022-08-27T17:34:24.819Z,1.33
2022-08-27T17:36:27.797Z,1.63
2022-08-27T17:38:30.309Z,1.35
2022-08-27T17:40:32.004Z,1.50
2022-08-27T17:42:33.533Z,1.65
2022-08-27T17:44:37.024Z,1.45
2022-08-27T17:46:38.609Z,1.63
2022-08-27T17:48:40.771Z,1.83
2022-08-27T17:50:43.041Z,1.40
2022-08-27T17:52:44.668Z,1.70
2022-08-27T17:54:50.965Z,1.77
2022-08-27T17:56:52.921Z,2.42
2022-08-27T17:58:55.191Z,2.55
2022-08-27T18:00:56.728Z,2.30
2022-08-27T18:02:59.383Z,2.72
2022-08-27T18:05:01.249Z,2.42
2022-08-27T18:07:03.322Z,1.98
2022-08-27T18:09:05.994Z,1.38
2022-08-27T18:11:07.539Z,1.42
2022-08-27T18:13:09.525Z,1.27
2022-08-27T18:15:17.833Z,1.27
2022-08-27T18:17:19.377Z,1.02
2022-08-27T18:19:20.994Z,1.08
2022-08-27T18:21:25.638Z,1.23
2022-08-27T18:23:27.805Z,1.13
2022-08-27T18:25:35.952Z,1.15
2022-08-27T18:27:40.018Z,1.40
2022-08-27T18:29:41.851Z,1.48
2022-08-27T18:31:44.072Z,1.45
2022-08-27T18:33:46.176Z,1.60
2022-08-27T18:35:47.927Z,1.48
2022-08-27T18:37:49.699Z,1.52
2022-08-27T18:39:52.131Z,1.17
2022-08-27T18:41:54.153Z,1.10
2022-08-27T18:43:55.924Z,1.33
2022-08-27T18:45:57.584Z,1.20
2022-08-27T18:47:59.977Z,1.20
2022-08-27T18:50:01.546Z,1.10
2022-08-27T18:52:04.314Z,1.60
2022-08-27T18:54:05.933Z,1.33
2022-08-27T18:56:09.260Z,1.67
2022-08-27T18:58:13.015Z,1.35
2022-08-27T19:00:18.804Z,1.67
2022-08-27T19:02:21.380Z,2.03
2022-08-27T19:04:23.601Z,1.63
2022-08-27T19:06:25.605Z,1.48
2022-08-27T19:08:28.031Z,1.40
2022-08-27T19:10:29.678Z,1.38
2022-08-27T19:12:31.300Z,2.05
2022-08-27T19:14:34.166Z,1.10
2022-08-27T19:16:50.684Z,1.38
2022-08-27T19:18:52.359Z,1.27
2022-08-27T19:20:54.712Z,1.40
2022-08-27T19:22:56.737Z,1.77
2022-08-27T19:24:59.486Z,1.63
2022-08-27T19:27:01.070Z,1.80
2022-08-27T19:29:03.860Z,1.40
2022-08-27T19:31:07.193Z,1.40
2022-08-27T19:33:08.790Z,1.98
2022-08-27T19:35:11.717Z,1.50
2022-08-27T19:37:20.110Z,1.92
2022-08-27T19:39:21.666Z,2.03
2022-08-27T19:41:27.652Z,1.63
2022-08-27T19:43:30.249Z,1.27
2022-08-27T19:45:32.110Z,2.40
2022-08-27T19:47:34.138Z,1.45
2022-08-27T19:49:36.200Z,1.30
2022-08-27T19:51:37.762Z,1.73
2022-08-27T19:53:39.719Z,1.58
2022-08-27T19:55:45.990Z,1.42
2022-08-27T19:57:47.984Z,1.48
2022-08-27T19:59:49.532Z,2.03
2022-08-27T20:01:52.778Z,1.50
2022-08-27T20:03:56.870Z,1.70
2022-08-27T20:06:00.589Z,1.60
2022-08-27T20:08:03.547Z,1.67
2022-08-27T20:10:08.647Z,1.88
2022-08-27T20:12:10.762Z,1.83
2022-08-27T20:14:13.121Z,1.63
2022-08-27T20:16:14.693Z,1.40
2022-08-27T20:18:16.911Z,1.95
2022-08-27T20:20:22.235Z,1.85
2022-08-27T20:22:23.757Z,1.95
2022-08-27T20:24:25.257Z,2.35
2022-08-27T20:26:30.723Z,1.77
2022-08-27T20:28:39.507Z,1.77
2022-08-27T20:30:41.611Z,1.60
2022-08-27T20:32:47.245Z,1.60
2022-08-27T20:34:48.767Z,2.08
2022-08-27T20:36:52.576Z,2.22
2022-08-27T20:40:59.808Z,1.95
2022-08-27T20:43:02.062Z,1.60
2022-08-27T20:45:11.214Z,1.70
2022-08-27T20:47:14.402Z,2.10
2022-08-27T20:49:15.946Z,1.73
2022-08-27T20:51:17.620Z,1.98
2022-08-27T20:53:19.270Z,1.80
2022-08-27T20:55:22.755Z,1.60
2022-08-27T20:57:24.313Z,1.50
2022-08-27T20:59:45.111Z,1.90
2022-08-27T21:01:46.687Z,2.60
2022-08-27T21:03:48.201Z,2.20
2022-08-27T21:05:53.333Z,2.20
2022-08-27T21:07:54.844Z,1.88
2022-08-27T21:09:57.648Z,1.90
2022-08-27T21:12:00.156Z,1.67
2022-08-27T21:14:01.700Z,1.60
2022-08-27T21:16:03.529Z,1.70
2022-08-27T21:18:05.317Z,1.95
2022-08-27T21:20:08.981Z,1.73
2022-08-27T21:22:10.476Z,1.88
2022-08-27T21:24:11.983Z,2.00
2022-08-27T21:26:13.617Z,1.98
2022-08-27T21:28:15.125Z,1.65
2022-08-27T21:30:16.695Z,1.90
2022-08-27T21:32:19.021Z,1.60
2022-08-27T21:34:20.539Z,1.63
2022-08-27T21:36:22.440Z,2.17
2022-08-27T21:38:23.941Z,1.80
2022-08-27T21:40:26.359Z,1.70
2022-08-27T21:42:28.048Z,1.92
2022-08-27T21:44:30.554Z,1.88
2022-08-27T21:46:32.108Z,1.70
2022-08-27T21:48:33.820Z,1.95
2022-08-27T21:50:35.444Z,2.25
2022-08-27T21:52:37.580Z,1.85
2022-08-27T21:54:41.825Z,1.55
2022-08-27T21:56:43.647Z,1.88
2022-08-27T21:58:45.169Z,1.50
2022-08-27T22:00:49.339Z,1.50
2022-08-27T22:02:51.252Z,1.75
2022-08-27T22:04:52.768Z,2.13
2022-08-27T22:06:54.830Z,1.60
2022-08-27T22:08:56.519Z,1.83
2022-08-27T22:10:58.861Z,2.05
2022-08-27T22:13:00.618Z,1.95
2022-08-27T22:15:02.920Z,1.88
2022-08-27T22:17:04.845Z,1.85
2022-08-27T22:19:06.342Z,1.88
2022-08-27T22:21:09.355Z,1.60
2022-08-27T22:23:13.002Z,1.83
2022-08-27T22:25:15.272Z,1.65
2022-08-27T22:27:16.791Z,1.65
2022-08-27T22:29:18.315Z,1.38
2022-08-27T22:31:20.065Z,2.03
2022-08-27T22:33:21.668Z,1.67
2022-08-27T22:35:23.359Z,1.25
2022-08-27T22:37:27.919Z,2.15
2022-08-27T22:39:30.095Z,1.40
2022-08-27T22:41:32.580Z,1.58
2022-08-27T22:43:36.043Z,1.50
2022-08-27T22:45:37.675Z,1.27
2022-08-27T22:47:39.282Z,1.63
2022-08-27T22:49:42.037Z,1.67
2022-08-27T22:51:43.612Z,1.67
2022-08-27T22:53:45.904Z,2.08
2022-08-27T22:55:50.218Z,1.52
2022-08-27T22:57:54.711Z,1.73
2022-08-27T22:59:58.075Z,1.48
2022-08-27T23:01:59.681Z,1.50
2022-08-27T23:04:01.318Z,1.45
2022-08-27T23:06:03.549Z,1.20
2022-08-27T23:08:08.882Z,1.58
2022-08-27T23:10:12.822Z,1.65
2022-08-27T23:12:15.243Z,1.60
2022-08-27T23:14:16.774Z,1.50
2022-08-27T23:16:18.347Z,1.67
2022-08-27T23:18:19.875Z,1.50
2022-08-27T23:20:22.726Z,1.73
2022-08-27T23:22:24.220Z,1.45
2022-08-27T23:24:26.095Z,1.50
2022-08-27T23:26:46.085Z,1.73
2022-08-27T23:28:47.606Z,1.35
2022-08-27T23:30:49.317Z,1.48
2022-08-27T23:32:53.778Z,1.65
2022-08-27T23:34:56.498Z,1.70
2022-08-27T23:36:58.079Z,1.58
2022-08-27T23:38:59.681Z,1.38
2022-08-27T23:41:01.509Z,1.63
2022-08-27T23:43:03.683Z,1.35
2022-08-27T23:45:07.089Z,1.80
2022-08-27T23:47:08.629Z,1.60
2022-08-27T23:49:10.200Z,1.58
2022-08-27T23:51:13.171Z,1.38
2022-08-27T23:53:14.741Z,1.50
2022-08-27T23:55:16.362Z,1.60
2022-08-27T23:57:17.983Z,1.60
2022-08-27T23:59:19.562Z,1.85
