createdAt,value
2022-10-09T00:04:00.676Z,41.01
2022-10-09T00:09:03.722Z,40.88
2022-10-09T00:14:05.902Z,41.00
2022-10-09T00:19:07.666Z,40.89
2022-10-09T00:24:09.473Z,41.08
2022-10-09T00:29:11.461Z,40.81
2022-10-09T00:34:13.471Z,40.99
2022-10-09T00:39:15.229Z,40.72
2022-10-09T00:44:50.327Z,40.81
2022-10-09T00:49:57.329Z,40.59
2022-10-09T00:55:00.650Z,41.05
2022-10-09T01:00:06.076Z,40.88
2022-10-09T01:05:09.829Z,41.04
2022-10-09T01:10:11.678Z,41.06
2022-10-09T01:15:22.680Z,40.85
2022-10-09T01:20:30.226Z,40.92
2022-10-09T01:25:43.481Z,40.70
2022-10-09T01:30:46.507Z,40.82
2022-10-09T01:35:49.186Z,40.92
2022-10-09T01:40:53.502Z,40.99
2022-10-09T01:46:31.294Z,41.05
2022-10-09T01:51:42.630Z,40.70
2022-10-09T01:56:49.054Z,40.81
2022-10-09T02:01:52.088Z,40.78
2022-10-09T02:06:55.108Z,41.00
2022-10-09T02:12:04.019Z,40.67
2022-10-09T02:17:29.115Z,41.00
2022-10-09T02:22:33.508Z,40.52
2022-10-09T02:27:36.255Z,40.55
2022-10-09T02:32:39.062Z,40.80
2022-10-09T02:37:40.773Z,40.86
2022-10-09T02:42:42.595Z,40.77
2022-10-09T02:47:44.413Z,40.69
2022-10-09T02:52:46.614Z,40.43
2022-10-09T02:57:48.715Z,40.65
2022-10-09T03:02:51.906Z,40.84
2022-10-09T03:07:54.484Z,40.51
2022-10-09T03:12:56.366Z,40.82
2022-10-09T03:17:58.412Z,40.49
2022-10-09T03:23:00.539Z,40.41
2022-10-09T03:28:02.565Z,40.70
2022-10-09T03:33:04.578Z,40.55
2022-10-09T03:38:06.663Z,40.66
2022-10-09T03:43:08.646Z,40.44
2022-10-09T03:48:14.290Z,40.69
2022-10-09T03:53:16.579Z,40.67
2022-10-09T03:58:18.494Z,40.47
2022-10-09T04:03:21.118Z,40.47
2022-10-09T04:08:23.068Z,40.66
2022-10-09T04:13:24.961Z,40.65
2022-10-09T04:18:26.814Z,40.61
2022-10-09T04:23:28.559Z,40.47
2022-10-09T04:28:31.339Z,40.54
2022-10-09T04:33:33.269Z,40.15
2022-10-09T04:38:35.097Z,40.59
2022-10-09T04:43:37.015Z,40.45
2022-10-09T04:48:43.679Z,40.47
2022-10-09T04:53:45.971Z,40.35
2022-10-09T04:58:48.406Z,40.25
2022-10-09T05:03:50.807Z,40.35
2022-10-09T05:08:54.934Z,40.25
2022-10-09T05:13:58.443Z,40.05
2022-10-09T05:19:00.780Z,40.32
2022-10-09T05:24:05.205Z,40.07
2022-10-09T05:29:09.286Z,40.10
2022-10-09T05:34:11.843Z,40.10
2022-10-09T05:39:13.813Z,40.19
2022-10-09T05:44:15.770Z,40.08
2022-10-09T05:49:17.536Z,40.53
2022-10-09T05:54:19.423Z,40.41
2022-10-09T05:59:21.339Z,40.33
2022-10-09T06:04:24.905Z,40.24
2022-10-09T06:09:27.063Z,39.95
2022-10-09T06:14:29.120Z,39.84
2022-10-09T06:19:30.820Z,40.18
2022-10-09T06:24:32.651Z,39.80
2022-10-09T06:29:34.631Z,39.78
2022-10-09T06:34:36.560Z,40.21
2022-10-09T06:39:38.289Z,40.02
2022-10-09T06:44:40.057Z,40.08
2022-10-09T06:49:41.770Z,39.67
2022-10-09T06:54:43.469Z,39.51
2022-10-09T06:59:45.960Z,39.63
2022-10-09T07:04:47.739Z,39.67
2022-10-09T07:09:49.651Z,39.73
2022-10-09T07:14:51.620Z,39.41
2022-10-09T07:19:53.464Z,39.48
2022-10-09T07:24:55.225Z,39.48
2022-10-09T07:29:57.063Z,39.75
2022-10-09T07:34:58.741Z,39.64
2022-10-09T07:40:00.453Z,41.01
2022-10-09T07:45:02.261Z,40.90
2022-10-09T07:50:04.303Z,42.27
2022-10-09T07:55:06.340Z,42.45
2022-10-09T08:00:08.674Z,42.04
2022-10-09T08:05:10.715Z,41.09
2022-10-09T08:10:12.626Z,40.87
2022-10-09T08:15:14.427Z,40.99
2022-10-09T08:20:16.362Z,40.88
2022-10-09T08:25:18.776Z,40.94
2022-10-09T08:30:20.906Z,40.74
2022-10-09T08:35:22.773Z,40.46
2022-10-09T08:40:44.720Z,40.08
2022-10-09T08:45:47.830Z,40.23
2022-10-09T08:50:53.921Z,39.85
2022-10-09T08:55:58.013Z,39.88
2022-10-09T09:01:15.473Z,39.94
2022-10-09T09:06:35.646Z,40.14
2022-10-09T09:12:01.983Z,40.15
2022-10-09T09:17:54.918Z,40.22
2022-10-09T09:22:59.357Z,39.97
2022-10-09T09:28:20.395Z,40.28
2022-10-09T09:33:44.856Z,40.41
2022-10-09T09:39:13.571Z,40.15
2022-10-09T09:44:13.979Z,39.87
2022-10-09T09:49:27.346Z,40.45
2022-10-09T09:54:32.177Z,40.27
2022-10-09T09:59:37.631Z,39.96
2022-10-09T10:05:06.135Z,39.83
2022-10-09T10:10:16.524Z,39.91
2022-10-09T10:15:32.630Z,39.37
2022-10-09T10:20:44.743Z,39.16
2022-10-09T10:25:46.572Z,39.39
2022-10-09T10:30:50.811Z,39.47
2022-10-09T10:35:55.428Z,39.87
2022-10-09T10:41:09.596Z,39.75
2022-10-09T10:46:32.388Z,40.32
2022-10-09T10:52:11.907Z,41.88
2022-10-09T10:57:25.506Z,41.42
2022-10-09T11:02:47.547Z,41.54
2022-10-09T11:07:54.485Z,41.22
2022-10-09T11:13:12.892Z,41.07
2022-10-09T11:18:36.221Z,40.99
2022-10-09T11:23:43.966Z,40.66
2022-10-09T11:28:52.248Z,40.48
2022-10-09T11:34:00.686Z,40.77
2022-10-09T11:39:05.965Z,40.71
2022-10-09T11:44:16.516Z,41.06
2022-10-09T11:49:43.090Z,40.64
2022-10-09T11:54:45.024Z,41.00
2022-10-09T11:59:46.828Z,42.57
2022-10-09T12:04:56.257Z,42.42
2022-10-09T12:10:03.794Z,40.83
2022-10-09T12:15:25.307Z,40.27
2022-10-09T12:20:28.449Z,40.46
2022-10-09T12:25:42.627Z,41.17
2022-10-09T12:30:49.043Z,41.22
2022-10-09T12:36:14.379Z,41.68
2022-10-09T12:41:32.597Z,41.58
2022-10-09T12:46:37.897Z,41.48
2022-10-09T12:51:39.879Z,41.08
2022-10-09T12:56:42.426Z,41.22
2022-10-09T13:01:46.243Z,41.39
2022-10-09T13:06:50.655Z,40.85
2022-10-09T13:11:56.543Z,40.70
2022-10-09T13:16:58.571Z,40.14
2022-10-09T13:22:24.743Z,40.08
2022-10-09T13:27:38.274Z,40.18
2022-10-09T13:32:39.921Z,39.91
2022-10-09T13:37:42.029Z,40.17
2022-10-09T13:42:50.865Z,39.67
2022-10-09T13:47:52.847Z,39.49
2022-10-09T13:52:54.690Z,40.00
2022-10-09T13:57:56.967Z,39.98
2022-10-09T14:02:58.731Z,39.86
2022-10-09T14:08:00.488Z,39.68
2022-10-09T14:13:02.274Z,39.84
2022-10-09T14:18:04.363Z,40.04
2022-10-09T14:23:06.131Z,39.74
2022-10-09T14:28:08.223Z,40.15
2022-10-09T14:33:10.425Z,39.99
2022-10-09T14:38:12.361Z,39.08
2022-10-09T14:43:14.241Z,38.92
2022-10-09T14:48:16.393Z,38.81
2022-10-09T14:53:18.176Z,38.47
2022-10-09T14:58:20.302Z,38.41
2022-10-09T15:03:22.224Z,38.65
2022-10-09T15:08:24.275Z,39.03
2022-10-09T15:13:26.342Z,38.85
2022-10-09T15:18:29.470Z,39.03
2022-10-09T15:23:31.610Z,39.02
2022-10-09T15:28:33.551Z,39.13
2022-10-09T15:33:35.609Z,39.36
2022-10-09T15:38:37.491Z,39.77
2022-10-09T15:43:41.182Z,40.23
2022-10-09T15:48:43.354Z,39.93
2022-10-09T15:53:47.811Z,39.39
2022-10-09T15:58:50.323Z,39.65
2022-10-09T16:03:52.244Z,39.60
2022-10-09T16:08:58.530Z,39.81
2022-10-09T16:14:00.866Z,39.37
2022-10-09T16:19:04.237Z,39.51
2022-10-09T16:24:06.255Z,39.58
2022-10-09T16:29:08.347Z,39.45
2022-10-09T16:34:10.138Z,39.56
2022-10-09T16:39:12.001Z,40.12
2022-10-09T16:44:14.724Z,40.16
2022-10-09T16:49:21.334Z,40.03
2022-10-09T16:54:26.328Z,40.23
2022-10-09T16:59:28.173Z,39.75
2022-10-09T17:04:30.300Z,39.65
2022-10-09T17:09:33.623Z,39.93
2022-10-09T17:14:37.255Z,39.79
2022-10-09T17:19:39.731Z,39.86
2022-10-09T17:24:41.611Z,39.94
2022-10-09T17:29:43.442Z,39.81
2022-10-09T17:34:46.202Z,40.32
2022-10-09T17:39:52.024Z,40.03
2022-10-09T17:44:54.140Z,40.43
2022-10-09T17:49:56.171Z,40.10
2022-10-09T17:54:58.266Z,40.44
2022-10-09T18:00:00.250Z,40.25
2022-10-09T18:05:02.504Z,40.28
2022-10-09T18:10:04.999Z,40.39
2022-10-09T18:15:07.651Z,40.59
2022-10-09T18:20:10.162Z,40.71
2022-10-09T18:25:12.112Z,40.75
2022-10-09T18:30:14.428Z,40.52
2022-10-09T18:35:16.382Z,40.39
2022-10-09T18:40:19.674Z,40.72
2022-10-09T18:45:21.811Z,40.48
2022-10-09T18:50:23.936Z,40.74
2022-10-09T18:55:26.136Z,40.59
2022-10-09T19:00:28.055Z,40.68
2022-10-09T19:05:29.916Z,40.38
2022-10-09T19:10:31.834Z,40.53
2022-10-09T19:15:33.675Z,41.31
2022-10-09T19:20:39.450Z,41.32
2022-10-09T19:25:48.553Z,41.33
2022-10-09T19:30:50.949Z,41.04
2022-10-09T19:35:55.706Z,41.27
2022-10-09T19:41:07.842Z,41.30
2022-10-09T19:46:13.090Z,41.08
2022-10-09T19:51:18.609Z,40.75
2022-10-09T19:56:26.903Z,41.04
2022-10-09T20:01:29.239Z,41.11
2022-10-09T20:06:31.624Z,41.13
2022-10-09T20:11:34.983Z,41.03
2022-10-09T20:16:37.472Z,40.99
2022-10-09T20:21:39.564Z,41.12
2022-10-09T20:26:43.286Z,41.16
2022-10-09T20:31:45.325Z,40.98
2022-10-09T20:36:47.064Z,41.38
2022-10-09T20:41:48.853Z,41.50
2022-10-09T20:46:53.460Z,41.05
2022-10-09T20:51:57.050Z,41.21
2022-10-09T20:56:58.759Z,41.09
2022-10-09T21:02:00.702Z,41.31
2022-10-09T21:07:02.521Z,40.94
2022-10-09T21:12:04.485Z,40.70
2022-10-09T21:17:06.294Z,40.69
2022-10-09T21:22:08.484Z,40.75
2022-10-09T21:27:10.413Z,41.07
2022-10-09T21:32:12.297Z,40.97
2022-10-09T21:37:22.512Z,40.80
2022-10-09T21:42:24.416Z,41.00
2022-10-09T21:47:26.065Z,40.69
2022-10-09T21:52:28.108Z,40.90
2022-10-09T21:57:30.060Z,40.95
2022-10-09T22:02:32.413Z,40.87
2022-10-09T22:07:34.398Z,40.62
2022-10-09T22:12:36.258Z,40.75
2022-10-09T22:17:38.202Z,40.95
2022-10-09T22:22:40.211Z,40.60
2022-10-09T22:27:41.891Z,40.70
2022-10-09T22:32:43.729Z,40.64
2022-10-09T22:37:45.725Z,40.86
2022-10-09T22:42:47.941Z,40.85
2022-10-09T22:47:50.066Z,40.87
2022-10-09T22:52:52.255Z,40.80
2022-10-09T22:57:54.195Z,40.87
2022-10-09T23:02:55.894Z,40.59
2022-10-09T23:07:57.775Z,41.09
2022-10-09T23:12:59.929Z,40.95
2022-10-09T23:18:02.340Z,40.69
2022-10-09T23:23:04.421Z,40.81
2022-10-09T23:28:06.658Z,40.82
2022-10-09T23:33:08.514Z,40.98
2022-10-09T23:38:10.355Z,40.87
2022-10-09T23:43:12.200Z,40.94
2022-10-09T23:48:14.038Z,40.83
2022-10-09T23:53:16.330Z,40.80
2022-10-09T23:58:20.847Z,40.81
