createdAt,value
2019-01-14T00:00:55.014Z,99.90
2019-01-14T00:03:27.461Z,99.90
2019-01-14T00:06:00.289Z,99.90
2019-01-14T00:08:32.743Z,99.90
2019-01-14T00:11:05.223Z,99.90
2019-01-14T00:13:37.671Z,99.90
2019-01-14T00:16:10.392Z,99.90
2019-01-14T00:18:43.004Z,99.90
2019-01-14T00:21:15.603Z,99.90
2019-01-14T00:23:48.008Z,99.90
2019-01-14T00:26:20.604Z,99.90
2019-01-14T00:28:53.106Z,99.90
2019-01-14T00:31:25.395Z,99.90
2019-01-14T00:33:58.172Z,99.90
2019-01-14T00:36:30.480Z,99.90
2019-01-14T00:39:04.536Z,99.90
2019-01-14T00:41:36.996Z,99.90
2019-01-14T00:44:09.387Z,99.90
2019-01-14T00:46:42.240Z,99.90
2019-01-14T00:49:14.700Z,99.90
2019-01-14T00:51:47.309Z,99.90
2019-01-14T00:54:20.087Z,99.90
2019-01-14T00:56:52.777Z,99.90
2019-01-14T00:59:25.307Z,99.90
2019-01-14T01:01:59.587Z,99.90
2019-01-14T01:04:32.197Z,99.90
2019-01-14T01:07:05.064Z,99.90
2019-01-14T01:09:37.807Z,99.90
2019-01-14T01:12:10.628Z,99.90
2019-01-14T01:14:43.192Z,99.90
2019-01-14T01:17:15.822Z,99.90
2019-01-14T01:19:48.374Z,99.90
2019-01-14T01:22:20.811Z,99.90
2019-01-14T01:24:53.673Z,99.90
2019-01-14T01:27:26.198Z,99.90
2019-01-14T01:29:59.154Z,99.90
2019-01-14T01:32:31.457Z,99.90
2019-01-14T01:35:04.482Z,99.90
2019-01-14T01:37:37.012Z,99.90
2019-01-14T01:40:14.209Z,99.90
2019-01-14T01:42:46.478Z,99.90
2019-01-14T01:45:19.285Z,99.90
2019-01-14T01:47:51.768Z,99.90
2019-01-14T01:50:23.951Z,99.90
2019-01-14T01:52:56.364Z,99.90
2019-01-14T01:55:28.994Z,99.90
2019-01-14T01:58:01.811Z,99.90
2019-01-14T02:00:34.322Z,99.90
2019-01-14T02:03:06.718Z,99.90
2019-01-14T02:05:39.067Z,99.90
2019-01-14T02:08:11.287Z,99.90
2019-01-14T02:10:43.841Z,99.90
2019-01-14T02:13:16.081Z,99.90
2019-01-14T02:15:48.306Z,99.90
2019-01-14T02:18:22.021Z,99.90
2019-01-14T02:20:54.630Z,99.90
2019-01-14T02:23:27.055Z,99.90
2019-01-14T02:25:59.574Z,99.90
2019-01-14T02:28:31.754Z,99.90
2019-01-14T02:31:04.108Z,99.90
2019-01-14T02:33:36.473Z,99.90
2019-01-14T02:36:08.978Z,99.90
2019-01-14T02:38:41.349Z,99.90
2019-01-14T02:41:13.564Z,99.90
2019-01-14T02:43:45.950Z,99.90
2019-01-14T02:46:18.658Z,99.90
2019-01-14T02:48:51.300Z,99.90
2019-01-14T02:51:23.724Z,99.90
2019-01-14T02:53:56.040Z,99.90
2019-01-14T02:56:28.359Z,99.90
2019-01-14T02:59:00.881Z,99.90
2019-01-14T03:01:33.355Z,99.90
2019-01-14T03:04:06.060Z,99.90
2019-01-14T03:06:38.907Z,99.90
2019-01-14T03:09:11.719Z,99.90
2019-01-14T03:11:44.050Z,99.90
2019-01-14T03:14:27.738Z,99.90
2019-01-14T03:17:11.121Z,99.90
2019-01-14T03:19:43.507Z,99.90
2019-01-14T03:22:26.918Z,99.90
2019-01-14T03:24:59.529Z,99.90
2019-01-14T03:27:31.930Z,99.90
2019-01-14T03:30:05.481Z,99.90
2019-01-14T03:32:38.349Z,99.90
2019-01-14T03:35:11.401Z,99.90
2019-01-14T03:37:43.787Z,99.90
2019-01-14T03:40:18.438Z,99.90
2019-01-14T03:42:50.958Z,99.90
2019-01-14T03:45:23.564Z,99.90
2019-01-14T03:47:55.970Z,99.90
2019-01-14T03:50:28.496Z,99.90
2019-01-14T03:53:00.996Z,99.90
2019-01-14T03:55:33.382Z,99.90
2019-01-14T03:58:05.806Z,99.90
2019-01-14T04:00:38.389Z,99.90
2019-01-14T04:03:10.750Z,99.90
2019-01-14T04:05:43.478Z,99.90
2019-01-14T04:08:15.856Z,99.90
2019-01-14T04:10:48.105Z,99.90
2019-01-14T04:13:20.385Z,99.90
2019-01-14T04:15:52.850Z,99.90
2019-01-14T04:18:25.402Z,99.90
2019-01-14T04:20:57.927Z,99.90
2019-01-14T04:23:30.386Z,99.90
2019-01-14T04:26:02.750Z,99.90
2019-01-14T04:28:35.344Z,99.90
2019-01-14T04:31:08.171Z,99.90
2019-01-14T04:33:40.670Z,99.90
2019-01-14T04:36:13.283Z,99.90
2019-01-14T04:38:46.038Z,99.90
2019-01-14T04:41:18.455Z,99.90
2019-01-14T04:43:51.032Z,99.90
2019-01-14T04:46:23.315Z,99.90
2019-01-14T04:48:55.967Z,99.90
2019-01-14T04:51:29.742Z,99.90
2019-01-14T04:54:01.633Z,99.90
2019-01-14T04:56:34.041Z,99.90
2019-01-14T04:59:06.687Z,99.90
2019-01-14T05:01:39.014Z,99.90
2019-01-14T05:04:11.533Z,99.90
2019-01-14T05:06:43.923Z,99.90
2019-01-14T05:09:16.412Z,99.90
2019-01-14T05:11:48.868Z,99.90
2019-01-14T05:14:21.397Z,99.90
2019-01-14T05:16:53.746Z,99.90
2019-01-14T05:19:26.103Z,99.90
2019-01-14T05:21:58.531Z,99.90
2019-01-14T05:24:30.941Z,99.90
2019-01-14T05:27:03.692Z,99.90
2019-01-14T05:29:36.023Z,99.90
2019-01-14T05:32:09.285Z,99.90
2019-01-14T05:34:41.857Z,99.90
2019-01-14T05:37:14.529Z,99.90
2019-01-14T05:39:49.798Z,99.90
2019-01-14T05:42:23.050Z,99.90
2019-01-14T05:44:56.131Z,99.90
2019-01-14T05:47:30.224Z,99.90
2019-01-14T05:50:03.182Z,99.90
2019-01-14T05:52:36.557Z,99.90
2019-01-14T05:55:10.689Z,99.90
2019-01-14T05:57:43.058Z,99.90
2019-01-14T06:00:50.393Z,99.90
2019-01-14T06:03:26.310Z,99.90
2019-01-14T06:05:58.581Z,99.90
2019-01-14T06:08:30.732Z,99.90
2019-01-14T06:11:03.356Z,99.90
2019-01-14T06:13:37.264Z,99.90
2019-01-14T06:16:09.827Z,99.90
2019-01-14T06:18:42.620Z,99.90
2019-01-14T06:21:15.252Z,99.90
2019-01-14T06:23:47.534Z,99.90
2019-01-14T06:26:20.119Z,99.90
2019-01-14T06:28:52.467Z,99.90
2019-01-14T06:31:24.948Z,99.90
2019-01-14T06:33:57.406Z,99.90
2019-01-14T06:36:29.856Z,99.90
2019-01-14T06:39:02.251Z,99.90
2019-01-14T06:41:34.755Z,99.90
2019-01-14T06:44:07.985Z,99.90
2019-01-14T06:46:40.325Z,99.90
2019-01-14T06:49:12.993Z,99.90
2019-01-14T06:51:45.612Z,99.90
2019-01-14T06:54:17.917Z,99.90
2019-01-14T06:56:50.298Z,99.90
2019-01-14T06:59:22.816Z,99.90
2019-01-14T07:01:55.204Z,99.90
2019-01-14T07:04:28.024Z,99.90
2019-01-14T07:07:00.281Z,99.90
2019-01-14T07:09:32.757Z,99.90
2019-01-14T07:12:05.271Z,99.90
2019-01-14T07:14:37.952Z,99.90
2019-01-14T07:17:10.472Z,99.90
2019-01-14T07:19:43.064Z,99.90
2019-01-14T07:22:15.588Z,99.90
2019-01-14T07:24:47.959Z,99.90
2019-01-14T07:27:20.587Z,99.90
2019-01-14T07:29:53.124Z,99.50
2019-01-14T07:32:25.853Z,99.90
2019-01-14T07:34:58.348Z,98.30
2019-01-14T07:37:31.034Z,96.50
2019-01-14T07:40:03.632Z,94.30
2019-01-14T07:42:37.604Z,93.30
2019-01-14T07:45:11.394Z,91.60
2019-01-14T07:47:43.836Z,90.80
2019-01-14T07:50:18.031Z,88.60
2019-01-14T07:52:50.859Z,87.70
2019-01-14T07:55:23.891Z,88.60
2019-01-14T07:57:56.582Z,84.00
2019-01-14T08:00:31.564Z,83.80
2019-01-14T08:03:04.153Z,80.80
2019-01-14T08:05:36.632Z,80.30
2019-01-14T08:08:13.997Z,78.90
2019-01-14T08:10:43.283Z,80.10
2019-01-14T08:13:17.390Z,79.50
2019-01-14T08:15:49.838Z,79.90
2019-01-14T08:18:33.609Z,78.90
2019-01-14T08:21:06.171Z,81.70
2019-01-14T08:23:38.672Z,82.80
2019-01-14T08:26:11.461Z,81.00
2019-01-14T08:28:43.876Z,76.80
2019-01-14T08:31:18.080Z,75.20
2019-01-14T08:33:50.965Z,78.90
2019-01-14T08:36:23.439Z,86.90
2019-01-14T08:38:55.880Z,89.20
2019-01-14T08:41:33.377Z,89.80
2019-01-14T08:44:08.515Z,87.60
2019-01-14T08:46:41.018Z,88.70
2019-01-14T08:49:13.340Z,90.60
2019-01-14T08:51:45.813Z,92.00
2019-01-14T08:54:18.291Z,93.40
2019-01-14T08:56:50.721Z,95.20
2019-01-14T08:59:23.014Z,95.00
2019-01-14T09:01:57.065Z,93.10
2019-01-14T09:04:32.565Z,91.60
2019-01-14T09:07:03.705Z,92.60
2019-01-14T09:09:35.938Z,93.10
2019-01-14T09:12:08.563Z,93.20
2019-01-14T09:14:41.119Z,93.50
2019-01-14T09:17:13.720Z,94.20
2019-01-14T09:19:46.086Z,94.90
2019-01-14T09:22:18.564Z,94.90
2019-01-14T09:24:51.017Z,92.40
2019-01-14T09:27:23.567Z,91.80
2019-01-14T09:29:55.941Z,90.40
2019-01-14T09:32:28.263Z,88.60
2019-01-14T09:35:00.634Z,87.50
2019-01-14T09:37:33.244Z,88.60
2019-01-14T09:40:07.080Z,89.60
2019-01-14T09:42:39.565Z,90.50
2019-01-14T09:45:13.854Z,91.10
2019-01-14T09:47:46.215Z,91.20
2019-01-14T09:50:20.025Z,90.90
2019-01-14T09:52:52.540Z,91.00
2019-01-14T09:55:25.044Z,91.10
2019-01-14T09:57:57.424Z,91.40
2019-01-14T10:00:29.706Z,91.40
2019-01-14T10:03:02.242Z,91.20
2019-01-14T10:05:34.861Z,90.20
2019-01-14T10:08:07.495Z,90.30
2019-01-14T10:10:40.093Z,90.00
2019-01-14T10:13:12.814Z,88.30
2019-01-14T10:15:45.331Z,87.30
2019-01-14T10:18:23.778Z,84.10
2019-01-14T10:20:56.252Z,78.50
2019-01-14T10:23:28.763Z,80.10
2019-01-14T10:26:03.253Z,80.20
2019-01-14T10:28:35.643Z,81.40
2019-01-14T10:31:07.993Z,82.10
2019-01-14T10:33:40.696Z,82.10
2019-01-14T10:36:13.216Z,80.30
2019-01-14T10:38:50.330Z,77.90
2019-01-14T10:41:19.922Z,76.10
2019-01-14T10:43:52.518Z,73.80
2019-01-14T10:46:24.803Z,75.90
2019-01-14T10:48:57.594Z,75.10
2019-01-14T10:51:29.996Z,76.60
2019-01-14T10:54:02.575Z,79.10
2019-01-14T10:56:35.005Z,79.00
2019-01-14T10:59:07.876Z,77.50
2019-01-14T11:01:40.524Z,74.80
2019-01-14T11:04:13.326Z,68.60
2019-01-14T11:06:46.247Z,61.40
2019-01-14T11:09:19.267Z,57.80
2019-01-14T11:11:51.876Z,53.90
2019-01-14T11:14:24.484Z,52.60
2019-01-14T11:16:56.890Z,52.10
2019-01-14T11:19:29.494Z,49.40
2019-01-14T11:22:02.303Z,49.30
2019-01-14T11:24:51.223Z,48.60
2019-01-14T11:27:24.364Z,48.10
2019-01-14T11:29:56.940Z,45.80
2019-01-14T11:32:29.453Z,48.00
2019-01-14T11:35:02.091Z,47.60
2019-01-14T11:37:34.531Z,47.80
2019-01-14T11:40:14.038Z,47.50
2019-01-14T11:42:47.167Z,46.80
2019-01-14T11:45:19.733Z,46.50
2019-01-14T11:47:52.765Z,47.80
2019-01-14T11:50:25.197Z,49.00
2019-01-14T11:52:57.547Z,49.60
2019-01-14T11:55:30.078Z,49.40
2019-01-14T11:58:02.618Z,49.80
2019-01-14T12:00:36.943Z,51.00
2019-01-14T12:03:09.825Z,51.60
2019-01-14T12:05:42.473Z,54.20
2019-01-14T12:08:15.323Z,54.90
2019-01-14T12:10:48.024Z,56.50
2019-01-14T12:13:20.289Z,57.40
2019-01-14T12:15:52.893Z,59.70
2019-01-14T12:18:25.174Z,61.40
2019-01-14T12:21:00.510Z,61.50
2019-01-14T12:23:32.941Z,61.90
2019-01-14T12:26:05.328Z,61.30
2019-01-14T12:28:38.126Z,62.20
2019-01-14T12:31:10.536Z,63.40
2019-01-14T12:33:43.049Z,64.30
2019-01-14T12:36:15.624Z,66.30
2019-01-14T12:38:48.206Z,66.50
2019-01-14T12:41:21.016Z,67.20
2019-01-14T12:43:53.479Z,69.50
2019-01-14T12:46:26.024Z,74.40
2019-01-14T12:49:11.129Z,78.80
2019-01-14T12:51:44.301Z,85.40
2019-01-14T12:54:17.022Z,87.80
2019-01-14T12:56:50.059Z,86.30
2019-01-14T12:59:22.587Z,85.60
2019-01-14T13:01:55.246Z,84.80
2019-01-14T13:04:28.038Z,82.70
2019-01-14T13:07:00.489Z,82.80
2019-01-14T13:09:33.419Z,81.50
2019-01-14T13:12:06.000Z,80.40
2019-01-14T13:14:38.352Z,77.20
2019-01-14T13:17:10.724Z,76.50
2019-01-14T13:19:43.201Z,76.60
2019-01-14T13:22:15.773Z,76.50
2019-01-14T13:24:48.293Z,67.50
2019-01-14T13:27:20.718Z,67.80
2019-01-14T13:29:53.681Z,71.40
2019-01-14T13:32:26.002Z,74.30
2019-01-14T13:34:58.463Z,78.80
2019-01-14T13:37:31.626Z,84.10
2019-01-14T13:40:04.557Z,86.80
2019-01-14T13:42:36.941Z,87.70
2019-01-14T13:45:20.593Z,88.60
2019-01-14T13:47:53.240Z,86.80
2019-01-14T13:50:27.498Z,84.60
2019-01-14T13:53:00.163Z,83.60
2019-01-14T13:55:33.024Z,83.30
2019-01-14T13:58:05.646Z,82.10
2019-01-14T14:00:38.188Z,82.80
2019-01-14T14:03:10.790Z,82.90
2019-01-14T14:05:43.091Z,82.70
2019-01-14T14:08:15.604Z,82.90
2019-01-14T14:10:48.085Z,82.90
2019-01-14T14:13:20.822Z,82.30
2019-01-14T14:15:53.369Z,82.60
2019-01-14T14:18:25.814Z,83.60
2019-01-14T14:20:58.334Z,83.70
2019-01-14T14:23:30.947Z,84.20
2019-01-14T14:26:03.584Z,84.60
2019-01-14T14:28:36.073Z,84.80
2019-01-14T14:31:08.768Z,84.30
2019-01-14T14:33:41.153Z,84.20
2019-01-14T14:36:13.548Z,84.60
2019-01-14T14:38:46.026Z,85.20
2019-01-14T14:41:18.280Z,85.70
2019-01-14T14:43:51.414Z,86.10
2019-01-14T14:46:23.667Z,86.20
2019-01-14T14:49:07.597Z,86.10
2019-01-14T14:51:40.089Z,86.50
2019-01-14T14:54:14.217Z,86.80
2019-01-14T14:56:46.799Z,87.10
2019-01-14T14:59:19.117Z,87.50
2019-01-14T15:01:51.683Z,87.80
2019-01-14T15:04:24.173Z,87.40
2019-01-14T15:06:56.838Z,88.50
2019-01-14T15:09:31.786Z,88.10
2019-01-14T15:12:03.734Z,88.00
2019-01-14T15:14:36.276Z,89.00
2019-01-14T15:17:10.135Z,89.40
2019-01-14T15:19:42.480Z,90.00
2019-01-14T15:22:16.766Z,90.00
2019-01-14T15:24:49.229Z,90.30
2019-01-14T15:27:21.811Z,91.00
2019-01-14T15:29:54.442Z,91.40
2019-01-14T15:32:26.971Z,91.20
2019-01-14T15:34:59.521Z,91.60
2019-01-14T15:37:31.785Z,91.80
2019-01-14T15:40:05.612Z,91.80
2019-01-14T15:42:38.946Z,92.30
2019-01-14T15:45:14.504Z,93.40
2019-01-14T15:47:47.486Z,93.90
2019-01-14T15:50:20.129Z,93.90
2019-01-14T15:52:53.029Z,94.40
2019-01-14T15:55:29.260Z,94.50
2019-01-14T15:58:01.931Z,94.60
2019-01-14T16:00:35.264Z,95.10
2019-01-14T16:03:07.693Z,95.10
2019-01-14T16:05:40.825Z,95.40
2019-01-14T16:08:16.861Z,95.10
2019-01-14T16:10:51.022Z,95.00
2019-01-14T16:13:24.942Z,94.40
2019-01-14T16:15:57.807Z,94.10
2019-01-14T16:18:31.833Z,93.90
2019-01-14T16:21:04.412Z,94.00
2019-01-14T16:23:37.098Z,93.80
2019-01-14T16:26:09.979Z,93.20
2019-01-14T16:28:43.069Z,92.90
2019-01-14T16:31:15.337Z,93.00
2019-01-14T16:33:47.973Z,93.20
2019-01-14T16:36:20.523Z,93.20
2019-01-14T16:38:53.165Z,93.20
2019-01-14T16:41:25.541Z,93.30
2019-01-14T16:43:58.227Z,93.30
2019-01-14T16:46:30.653Z,93.30
2019-01-14T16:49:03.320Z,93.80
2019-01-14T16:51:35.803Z,93.40
2019-01-14T16:54:08.636Z,92.90
2019-01-14T16:56:41.208Z,92.60
2019-01-14T16:59:13.910Z,92.70
2019-01-14T17:01:46.918Z,92.70
2019-01-14T17:04:19.714Z,92.50
2019-01-14T17:06:52.065Z,92.40
2019-01-14T17:09:24.710Z,92.20
2019-01-14T17:11:57.445Z,92.20
2019-01-14T17:14:30.189Z,91.20
2019-01-14T17:17:02.672Z,91.30
2019-01-14T17:19:35.186Z,90.80
2019-01-14T17:22:07.865Z,91.00
2019-01-14T17:24:40.817Z,91.20
2019-01-14T17:27:13.315Z,91.40
2019-01-14T17:29:46.004Z,91.10
2019-01-14T17:32:18.829Z,91.10
2019-01-14T17:34:51.433Z,91.00
2019-01-14T17:37:24.065Z,90.90
2019-01-14T17:40:09.243Z,90.60
2019-01-14T17:42:49.254Z,90.60
2019-01-14T17:45:22.190Z,91.10
2019-01-14T17:47:54.754Z,91.50
2019-01-14T17:50:27.390Z,91.00
2019-01-14T17:52:59.942Z,91.00
2019-01-14T17:55:32.762Z,90.40
2019-01-14T17:58:05.687Z,89.00
2019-01-14T18:00:38.225Z,88.50
2019-01-14T18:03:10.980Z,89.00
2019-01-14T18:05:43.441Z,89.00
2019-01-14T18:08:16.320Z,86.60
2019-01-14T18:10:49.138Z,86.10
2019-01-14T18:13:21.513Z,85.50
2019-01-14T18:15:54.348Z,86.30
2019-01-14T18:18:26.763Z,86.90
2019-01-14T18:21:05.405Z,86.90
2019-01-14T18:23:33.443Z,88.30
2019-01-14T18:26:05.778Z,90.00
2019-01-14T18:28:38.422Z,90.70
2019-01-14T18:31:10.896Z,94.20
2019-01-14T18:33:45.264Z,96.40
2019-01-14T18:36:30.378Z,96.50
2019-01-14T18:39:03.033Z,96.90
2019-01-14T18:41:35.708Z,96.90
2019-01-14T18:44:08.665Z,96.40
2019-01-14T18:46:41.336Z,96.70
2019-01-14T18:49:15.289Z,96.30
2019-01-14T18:51:48.165Z,96.10
2019-01-14T18:54:20.804Z,94.50
2019-01-14T18:56:53.650Z,94.40
2019-01-14T18:59:26.341Z,93.80
2019-01-14T19:01:58.822Z,93.90
2019-01-14T19:04:31.398Z,92.90
2019-01-14T19:07:03.929Z,92.50
2019-01-14T19:09:36.963Z,92.20
2019-01-14T19:12:09.532Z,91.80
2019-01-14T19:14:42.290Z,91.40
2019-01-14T19:17:14.681Z,91.40
2019-01-14T19:19:47.595Z,91.50
2019-01-14T19:22:20.308Z,91.20
2019-01-14T19:24:52.819Z,91.40
2019-01-14T19:27:25.241Z,91.60
2019-01-14T19:29:57.842Z,91.70
2019-01-14T19:32:38.224Z,91.60
2019-01-14T19:35:06.922Z,91.70
2019-01-14T19:37:40.968Z,92.10
2019-01-14T19:40:16.846Z,91.60
2019-01-14T19:42:50.143Z,91.40
2019-01-14T19:45:24.036Z,91.50
2019-01-14T19:47:57.176Z,90.80
2019-01-14T19:50:30.197Z,90.70
2019-01-14T19:53:02.637Z,90.50
2019-01-14T19:55:35.172Z,90.30
2019-01-14T19:58:07.801Z,91.60
2019-01-14T20:00:40.292Z,95.20
2019-01-14T20:03:12.768Z,96.00
2019-01-14T20:05:45.728Z,97.20
2019-01-14T20:08:19.556Z,98.10
2019-01-14T20:10:52.205Z,97.50
2019-01-14T20:13:24.736Z,97.10
2019-01-14T20:15:57.537Z,96.80
2019-01-14T20:18:30.109Z,95.70
2019-01-14T20:21:03.190Z,94.40
2019-01-14T20:23:35.629Z,93.80
2019-01-14T20:26:08.371Z,93.10
2019-01-14T20:28:41.240Z,92.70
2019-01-14T20:31:13.561Z,92.60
2019-01-14T20:33:47.737Z,92.70
2019-01-14T20:36:20.396Z,92.20
2019-01-14T20:38:52.998Z,91.40
2019-01-14T20:41:26.245Z,91.00
2019-01-14T20:44:05.195Z,91.00
2019-01-14T20:46:34.232Z,90.90
2019-01-14T20:49:08.556Z,90.20
2019-01-14T20:51:41.323Z,90.00
2019-01-14T20:54:14.135Z,89.20
2019-01-14T20:56:46.969Z,91.40
2019-01-14T20:59:34.534Z,90.90
2019-01-14T21:02:04.627Z,90.90
2019-01-14T21:04:37.214Z,90.60
2019-01-14T21:07:09.733Z,90.70
2019-01-14T21:09:42.248Z,90.20
2019-01-14T21:12:14.693Z,90.20
2019-01-14T21:14:47.357Z,89.80
2019-01-14T21:17:20.981Z,89.60
2019-01-14T21:19:53.541Z,90.40
2019-01-14T21:22:26.011Z,90.00
2019-01-14T21:24:58.666Z,90.30
2019-01-14T21:27:31.077Z,90.00
2019-01-14T21:30:04.680Z,90.00
2019-01-14T21:32:37.182Z,90.10
2019-01-14T21:35:10.272Z,90.00
2019-01-14T21:37:43.761Z,89.80
2019-01-14T21:40:16.370Z,89.80
2019-01-14T21:42:50.252Z,89.50
2019-01-14T21:45:22.690Z,89.30
2019-01-14T21:47:55.072Z,89.70
2019-01-14T21:50:29.178Z,90.00
2019-01-14T21:53:02.439Z,89.70
2019-01-14T21:55:34.739Z,89.90
2019-01-14T21:58:07.422Z,90.10
2019-01-14T22:00:40.854Z,90.20
2019-01-14T22:03:15.722Z,90.30
2019-01-14T22:05:48.631Z,90.40
2019-01-14T22:08:21.208Z,90.70
2019-01-14T22:10:53.813Z,90.80
2019-01-14T22:13:37.063Z,90.70
2019-01-14T22:16:10.513Z,90.90
2019-01-14T22:18:43.320Z,91.30
2019-01-14T22:21:15.805Z,91.40
2019-01-14T22:23:59.090Z,91.50
2019-01-14T22:26:33.037Z,91.60
2019-01-14T22:29:06.146Z,95.50
2019-01-14T22:31:38.831Z,93.60
2019-01-14T22:34:11.367Z,93.00
2019-01-14T22:36:43.973Z,93.50
2019-01-14T22:39:16.540Z,92.60
2019-01-14T22:41:48.992Z,92.60
2019-01-14T22:44:21.609Z,92.80
2019-01-14T22:46:54.254Z,93.00
2019-01-14T22:49:26.591Z,93.00
2019-01-14T22:51:59.094Z,93.20
2019-01-14T22:54:31.581Z,93.40
2019-01-14T22:57:04.076Z,93.60
2019-01-14T22:59:36.344Z,93.90
2019-01-14T23:02:09.566Z,94.10
2019-01-14T23:04:41.970Z,94.40
2019-01-14T23:07:14.649Z,94.40
2019-01-14T23:09:47.074Z,94.40
2019-01-14T23:12:19.839Z,94.40
2019-01-14T23:14:52.432Z,94.60
2019-01-14T23:17:24.789Z,94.80
2019-01-14T23:19:57.161Z,95.10
2019-01-14T23:22:29.604Z,95.20
2019-01-14T23:25:02.136Z,95.30
2019-01-14T23:27:34.550Z,95.20
2019-01-14T23:30:08.862Z,95.00
2019-01-14T23:32:41.506Z,94.80
2019-01-14T23:35:13.954Z,94.30
2019-01-14T23:37:46.330Z,94.10
2019-01-14T23:40:19.843Z,93.50
2019-01-14T23:42:52.236Z,93.40
2019-01-14T23:45:24.567Z,93.20
2019-01-14T23:47:57.116Z,92.90
2019-01-14T23:50:29.526Z,92.80
2019-01-14T23:53:02.064Z,92.70
2019-01-14T23:55:34.532Z,92.20
2019-01-14T23:58:07.755Z,91.90
