createdAt,value
2023-02-22T00:01:51.672Z,-1.00
2023-02-22T00:04:21.599Z,-1.00
2023-02-22T00:06:54.601Z,-1.00
2023-02-22T00:09:24.609Z,-1.00
2023-02-22T00:11:55.313Z,-1.00
2023-02-22T00:14:27.820Z,-1.00
2023-02-22T00:17:07.208Z,-1.00
2023-02-22T00:20:08.024Z,-1.00
2023-02-22T00:23:16.109Z,-1.00
2023-02-22T00:25:51.836Z,-1.00
2023-02-22T00:29:26.393Z,-1.00
2023-02-22T00:32:36.796Z,-1.00
2023-02-22T00:36:03.980Z,-1.00
2023-02-22T00:39:18.705Z,-1.00
2023-02-22T00:41:51.520Z,-1.00
2023-02-22T00:44:30.565Z,-1.00
2023-02-22T00:47:15.751Z,-1.00
2023-02-22T00:50:22.128Z,-1.00
2023-02-22T00:53:15.210Z,-1.00
2023-02-22T00:55:46.354Z,-1.00
2023-02-22T00:58:22.314Z,-1.00
2023-02-22T01:00:52.546Z,-1.00
2023-02-22T01:03:23.779Z,-1.00
2023-02-22T01:05:55.146Z,-1.00
2023-02-22T01:08:25.652Z,-1.00
2023-02-22T01:11:16.325Z,-1.00
2023-02-22T01:14:09.986Z,-1.00
2023-02-22T01:17:00.720Z,-1.00
2023-02-22T01:19:42.862Z,-1.00
2023-02-22T01:22:13.822Z,-1.00
2023-02-22T01:24:47.083Z,-1.00
2023-02-22T01:27:19.755Z,-1.00
2023-02-22T01:29:52.281Z,-1.00
2023-02-22T01:32:23.692Z,-1.00
2023-02-22T01:35:11.360Z,-1.00
2023-02-22T01:38:28.889Z,-1.00
2023-02-22T01:41:47.782Z,-1.00
2023-02-22T01:44:40.253Z,-1.00
2023-02-22T01:47:10.934Z,-1.00
2023-02-22T01:49:49.208Z,-1.00
2023-02-22T01:52:24.600Z,-1.00
2023-02-22T01:55:18.889Z,-1.00
2023-02-22T01:57:48.756Z,-1.00
2023-02-22T02:00:37.347Z,-1.00
2023-02-22T02:03:36.793Z,-1.00
2023-02-22T02:06:12.266Z,-1.00
2023-02-22T02:09:03.506Z,-1.00
2023-02-22T02:11:32.852Z,-1.00
2023-02-22T02:14:01.286Z,-1.00
2023-02-22T02:16:50.590Z,-1.00
2023-02-22T02:19:57.190Z,-1.00
2023-02-22T02:22:46.910Z,-1.00
2023-02-22T02:25:42.882Z,-1.00
2023-02-22T02:28:45.321Z,-1.00
2023-02-22T02:31:45.413Z,-1.00
2023-02-22T02:35:25.174Z,-1.00
2023-02-22T02:38:36.609Z,-1.00
2023-02-22T02:41:57.306Z,-1.00
2023-02-22T02:44:42.299Z,-1.00
2023-02-22T02:49:06.571Z,-1.00
2023-02-22T02:51:54.587Z,-1.00
2023-02-22T02:54:27.005Z,-1.00
2023-02-22T02:56:58.848Z,-1.00
2023-02-22T02:59:32.557Z,-1.00
2023-02-22T03:02:14.697Z,-1.00
2023-02-22T03:05:24.643Z,-1.00
2023-02-22T03:08:32.533Z,-1.00
2023-02-22T03:12:51.643Z,-1.00
2023-02-22T03:17:18.146Z,-1.00
2023-02-22T03:28:07.012Z,99652.40
2023-02-22T03:31:48.969Z,99691.73
2023-02-22T03:35:17.992Z,99699.95
2023-02-22T03:37:55.573Z,99705.83
2023-02-22T03:40:29.784Z,99703.91
2023-02-22T03:43:25.085Z,99705.98
2023-02-22T03:45:58.397Z,99711.30
2023-02-22T03:49:28.897Z,99713.77
2023-02-22T03:52:54.378Z,99719.35
2023-02-22T03:56:21.595Z,99720.58
2023-02-22T03:58:50.916Z,99721.64
2023-02-22T04:01:38.206Z,99725.02
2023-02-22T04:04:05.387Z,99727.11
2023-02-22T04:06:33.302Z,99728.04
2023-02-22T04:09:02.302Z,99728.20
2023-02-22T04:11:29.865Z,99731.75
2023-02-22T04:13:58.081Z,99732.34
2023-02-22T04:16:49.652Z,99734.84
2023-02-22T04:19:56.756Z,99741.59
2023-02-22T04:22:27.620Z,99745.04
2023-02-22T04:24:56.763Z,99746.48
2023-02-22T04:28:05.275Z,99746.84
2023-02-22T04:30:40.682Z,99747.56
2023-02-22T04:33:13.548Z,99757.06
2023-02-22T04:35:43.214Z,99760.89
2023-02-22T04:38:19.471Z,99756.41
2023-02-22T04:40:49.868Z,99758.31
2023-02-22T04:44:00.312Z,99762.47
2023-02-22T04:46:32.442Z,99764.70
2023-02-22T04:49:01.388Z,99767.77
2023-02-22T04:52:34.723Z,99767.14
2023-02-22T04:56:43.668Z,99762.84
2023-02-22T04:59:13.095Z,99765.54
2023-02-22T05:01:50.428Z,99765.14
2023-02-22T05:04:17.813Z,99769.23
2023-02-22T05:07:24.727Z,99772.60
2023-02-22T05:09:57.423Z,99774.50
2023-02-22T05:12:30.722Z,99778.91
2023-02-22T05:14:58.170Z,99779.13
2023-02-22T05:17:25.585Z,99783.13
2023-02-22T05:19:52.843Z,99788.70
2023-02-22T05:22:22.569Z,99796.52
2023-02-22T05:25:10.978Z,99797.57
2023-02-22T05:27:37.991Z,99810.81
2023-02-22T05:30:08.777Z,99814.76
2023-02-22T05:32:37.137Z,99820.67
2023-02-22T05:35:05.693Z,99820.23
2023-02-22T05:37:32.621Z,99823.95
2023-02-22T05:40:01.165Z,99828.24
2023-02-22T05:42:28.196Z,99830.05
2023-02-22T05:45:01.032Z,99829.96
2023-02-22T05:47:45.965Z,99835.24
2023-02-22T05:50:14.272Z,99840.42
2023-02-22T05:52:42.156Z,99835.92
2023-02-22T05:55:12.755Z,99841.91
2023-02-22T05:57:39.714Z,99846.23
2023-02-22T06:00:09.080Z,99855.13
2023-02-22T06:02:43.136Z,99852.07
2023-02-22T06:05:10.195Z,99849.55
2023-02-22T06:07:38.116Z,99857.26
2023-02-22T06:10:13.587Z,99861.07
2023-02-22T06:12:41.321Z,99866.52
2023-02-22T06:15:08.806Z,99869.27
2023-02-22T06:17:58.598Z,99875.90
2023-02-22T06:20:30.227Z,99879.75
2023-02-22T06:23:00.893Z,99881.75
2023-02-22T06:25:32.422Z,99877.77
2023-02-22T06:28:02.105Z,99882.49
2023-02-22T06:30:31.713Z,99884.16
2023-02-22T06:33:02.099Z,99888.02
2023-02-22T06:35:38.046Z,99891.20
2023-02-22T06:38:08.622Z,99893.48
2023-02-22T06:40:58.435Z,99897.29
2023-02-22T06:43:29.240Z,99900.11
2023-02-22T06:45:57.596Z,99897.98
2023-02-22T06:48:29.082Z,99898.05
2023-02-22T06:51:18.572Z,99906.30
2023-02-22T06:54:07.232Z,99905.54
2023-02-22T06:56:36.855Z,99909.58
2023-02-22T06:59:40.781Z,99906.45
2023-02-22T07:02:15.229Z,99905.02
2023-02-22T07:04:45.116Z,99902.98
2023-02-22T07:07:16.368Z,99908.69
2023-02-22T07:09:47.355Z,99902.02
2023-02-22T07:12:30.993Z,99909.70
2023-02-22T07:14:58.029Z,99910.55
2023-02-22T07:17:24.975Z,99911.56
2023-02-22T07:19:54.060Z,99915.20
2023-02-22T07:22:20.935Z,99916.02
2023-02-22T07:25:20.764Z,99909.27
2023-02-22T07:28:10.775Z,99919.30
2023-02-22T07:30:39.210Z,99920.02
2023-02-22T07:33:10.312Z,99924.88
2023-02-22T07:35:51.745Z,99920.88
2023-02-22T07:38:21.876Z,99928.45
2023-02-22T07:40:51.701Z,99925.16
2023-02-22T07:43:42.025Z,99925.56
2023-02-22T07:46:08.929Z,99929.05
2023-02-22T07:48:35.976Z,99929.31
2023-02-22T07:51:54.445Z,99935.33
2023-02-22T07:55:18.374Z,99932.55
2023-02-22T07:57:47.106Z,99926.73
2023-02-22T08:00:17.190Z,99927.58
2023-02-22T08:02:44.229Z,99925.15
2023-02-22T08:05:12.588Z,99922.77
2023-02-22T08:07:39.652Z,99931.17
2023-02-22T08:10:36.928Z,99923.28
2023-02-22T08:13:41.576Z,99922.61
2023-02-22T08:16:21.629Z,99920.34
2023-02-22T08:18:48.541Z,99922.86
2023-02-22T08:21:17.830Z,99924.77
2023-02-22T08:24:07.162Z,99928.33
2023-02-22T08:26:57.376Z,99928.36
2023-02-22T08:29:27.455Z,99935.61
2023-02-22T08:32:16.393Z,99937.43
2023-02-22T08:35:21.998Z,99931.29
2023-02-22T08:38:29.356Z,99927.66
2023-02-22T08:41:18.387Z,99938.19
2023-02-22T08:43:45.571Z,99944.59
2023-02-22T08:47:26.655Z,99944.02
2023-02-22T08:50:22.396Z,99940.55
2023-02-22T08:52:52.428Z,99940.93
2023-02-22T08:55:22.037Z,99943.59
2023-02-22T08:57:56.619Z,99948.37
2023-02-22T09:01:02.073Z,99957.08
2023-02-22T09:04:15.319Z,99962.23
2023-02-22T09:07:06.380Z,99963.52
2023-02-22T09:09:33.362Z,99962.91
2023-02-22T09:12:00.362Z,99962.29
2023-02-22T09:14:27.303Z,99962.75
2023-02-22T09:16:54.352Z,99962.21
2023-02-22T09:19:21.402Z,99965.38
2023-02-22T09:21:59.484Z,99965.41
2023-02-22T09:24:26.808Z,99968.91
2023-02-22T09:26:53.928Z,99973.39
2023-02-22T09:30:21.600Z,99970.98
2023-02-22T09:34:04.309Z,99980.38
2023-02-22T09:37:28.959Z,99980.41
2023-02-22T09:39:57.268Z,99982.90
2023-02-22T09:42:41.329Z,99982.82
2023-02-22T09:45:23.497Z,99985.88
2023-02-22T09:47:58.598Z,99983.55
2023-02-22T09:50:36.882Z,99985.11
2023-02-22T09:54:04.582Z,99984.97
2023-02-22T09:56:33.516Z,99990.37
2023-02-22T09:59:04.201Z,99983.11
2023-02-22T10:01:42.972Z,99989.27
2023-02-22T10:04:23.056Z,99982.89
2023-02-22T10:07:05.636Z,99987.82
2023-02-22T10:09:40.788Z,99981.89
2023-02-22T10:12:33.580Z,99979.89
2023-02-22T10:15:26.211Z,99983.81
2023-02-22T10:17:59.112Z,99987.83
2023-02-22T10:20:47.356Z,99989.21
2023-02-22T10:23:45.296Z,99992.41
2023-02-22T10:26:44.321Z,99988.65
2023-02-22T10:29:21.746Z,99987.21
2023-02-22T10:31:56.372Z,99987.48
2023-02-22T10:34:27.872Z,99990.38
2023-02-22T10:37:15.466Z,99989.45
2023-02-22T10:39:46.290Z,99987.96
2023-02-22T10:42:13.767Z,99990.78
2023-02-22T10:44:40.789Z,99992.60
2023-02-22T10:47:12.148Z,99995.70
2023-02-22T10:49:56.166Z,99990.53
2023-02-22T10:52:30.074Z,99992.05
2023-02-22T10:55:13.745Z,99988.77
2023-02-22T10:57:47.303Z,99979.71
2023-02-22T11:01:24.127Z,99977.07
2023-02-22T11:04:46.050Z,99978.52
2023-02-22T11:07:23.493Z,99975.36
2023-02-22T11:09:52.030Z,99975.59
2023-02-22T11:13:00.852Z,99971.93
2023-02-22T11:15:50.867Z,99971.03
2023-02-22T11:18:36.622Z,99970.35
2023-02-22T11:21:12.283Z,99970.47
2023-02-22T11:23:44.983Z,99969.93
2023-02-22T11:26:21.976Z,99968.98
2023-02-22T11:28:56.304Z,99968.77
2023-02-22T11:31:27.519Z,99969.63
2023-02-22T11:34:17.453Z,99970.87
2023-02-22T11:37:15.771Z,99969.16
2023-02-22T11:39:45.035Z,99965.02
2023-02-22T11:42:28.677Z,99957.83
2023-02-22T11:45:35.453Z,99959.29
2023-02-22T11:48:08.062Z,99957.95
2023-02-22T11:54:32.432Z,99965.06
2023-02-22T11:58:00.612Z,99959.88
2023-02-22T12:21:47.258Z,99951.77
2023-02-22T12:25:40.412Z,99941.84
2023-02-22T12:28:24.314Z,99937.14
2023-02-22T12:31:04.393Z,99940.64
2023-02-22T12:33:54.105Z,99938.64
2023-02-22T12:36:27.945Z,99947.80
2023-02-22T12:39:26.066Z,99945.95
2023-02-22T12:42:33.862Z,99946.00
2023-02-22T12:45:17.315Z,99942.27
2023-02-22T12:48:07.386Z,99948.95
2023-02-22T12:50:35.404Z,99949.95
2023-02-22T12:53:14.203Z,99947.41
2023-02-22T12:55:48.190Z,99952.14
2023-02-22T12:58:21.351Z,99955.38
2023-02-22T13:00:57.189Z,99958.67
2023-02-22T13:03:29.739Z,99958.30
2023-02-22T13:11:23.749Z,99958.33
2023-02-22T13:14:36.700Z,99954.77
2023-02-22T13:18:24.717Z,99953.95
2023-02-22T13:21:08.937Z,99951.81
2023-02-22T13:24:14.675Z,99955.44
2023-02-22T13:27:20.877Z,99953.43
2023-02-22T13:29:51.822Z,99952.05
2023-02-22T13:33:46.640Z,99952.73
2023-02-22T13:36:54.765Z,99954.23
2023-02-22T13:39:41.831Z,99955.85
2023-02-22T13:42:54.070Z,99957.21
2023-02-22T13:46:30.083Z,99960.92
2023-02-22T13:49:25.789Z,99963.85
2023-02-22T13:57:52.558Z,99972.89
2023-02-22T14:30:50.027Z,99980.23
2023-02-22T14:34:02.461Z,99986.69
2023-02-22T14:37:18.315Z,99981.31
2023-02-22T14:39:58.042Z,99981.48
2023-02-22T14:43:53.777Z,99986.02
2023-02-22T14:46:28.258Z,99990.56
2023-02-22T14:49:05.727Z,99990.60
2023-02-22T14:52:05.304Z,99994.11
2023-02-22T14:55:45.523Z,99997.16
2023-02-22T14:59:28.687Z,99975.83
2023-02-22T15:02:14.395Z,100000.80
2023-02-22T15:04:55.867Z,100003.84
2023-02-22T15:07:56.918Z,100004.14
2023-02-22T15:10:57.207Z,100001.59
2023-02-22T15:13:33.746Z,100001.34
2023-02-22T15:16:09.179Z,99996.16
2023-02-22T15:19:01.470Z,100012.12
2023-02-22T15:22:26.687Z,100024.44
2023-02-22T15:25:09.919Z,100023.11
2023-02-22T15:28:20.852Z,100023.25
2023-02-22T15:30:52.371Z,100025.64
2023-02-22T15:33:34.387Z,100028.20
2023-02-22T15:36:19.504Z,100035.45
2023-02-22T15:38:52.083Z,100041.35
2023-02-22T15:41:33.583Z,100044.39
2023-02-22T15:44:23.598Z,100040.90
2023-02-22T15:46:56.844Z,100046.45
2023-02-22T15:49:33.859Z,100044.14
2023-02-22T15:52:25.701Z,100045.12
2023-02-22T15:54:56.677Z,100047.58
2023-02-22T15:58:05.809Z,100054.83
2023-02-22T16:00:39.741Z,100062.34
2023-02-22T16:03:50.424Z,100065.05
2023-02-22T16:06:52.032Z,100070.42
2023-02-22T16:09:26.914Z,100074.51
2023-02-22T16:12:29.062Z,100075.76
2023-02-22T16:15:01.168Z,100075.78
2023-02-22T16:17:56.104Z,100075.58
2023-02-22T16:20:31.865Z,100078.41
2023-02-22T16:27:07.347Z,100089.17
2023-02-22T16:29:38.329Z,100091.01
2023-02-22T16:32:10.453Z,100093.59
2023-02-22T16:34:40.572Z,100096.31
2023-02-22T16:37:25.334Z,100102.29
2023-02-22T16:40:40.644Z,100105.96
2023-02-22T16:43:21.860Z,100113.56
2023-02-22T16:46:02.532Z,100116.59
2023-02-22T16:48:34.594Z,100119.43
2023-02-22T16:51:28.746Z,100107.80
2023-02-22T16:53:58.208Z,100117.27
2023-02-22T16:56:33.548Z,100118.56
2023-02-22T16:59:14.845Z,100119.36
2023-02-22T17:02:09.750Z,100126.02
2023-02-22T17:04:40.349Z,100123.54
2023-02-22T17:07:11.008Z,100129.00
2023-02-22T17:10:05.831Z,100130.10
2023-02-22T17:12:36.449Z,100134.33
2023-02-22T17:15:09.029Z,100133.14
2023-02-22T17:18:52.416Z,100136.80
2023-02-22T17:21:25.780Z,100136.97
2023-02-22T17:23:55.078Z,100137.03
2023-02-22T17:27:13.869Z,100131.94
2023-02-22T17:33:44.228Z,100095.52
2023-02-22T17:36:32.457Z,100132.56
2023-02-22T17:39:00.916Z,100132.63
2023-02-22T17:41:30.571Z,100134.79
2023-02-22T17:44:01.995Z,100140.84
2023-02-22T17:46:32.149Z,100143.54
2023-02-22T17:49:03.618Z,100145.19
2023-02-22T17:52:16.673Z,100151.67
2023-02-22T17:55:02.825Z,100157.29
2023-02-22T17:57:31.907Z,100158.60
2023-02-22T18:00:16.921Z,100162.67
2023-02-22T18:02:46.183Z,100165.46
2023-02-22T18:05:55.910Z,100164.91
2023-02-22T18:08:27.148Z,100168.13
2023-02-22T18:10:59.162Z,100169.44
2023-02-22T18:13:46.767Z,100171.98
2023-02-22T18:16:41.938Z,100176.14
2023-02-22T18:19:13.476Z,100178.54
2023-02-22T18:21:43.689Z,100178.80
2023-02-22T18:24:15.665Z,100180.77
2023-02-22T18:26:45.990Z,100180.54
2023-02-22T18:29:24.330Z,100181.63
2023-02-22T18:31:53.745Z,100185.51
2023-02-22T18:34:26.285Z,100175.29
2023-02-22T18:36:55.895Z,100186.08
2023-02-22T18:39:24.244Z,100187.48
2023-02-22T18:41:52.634Z,100188.27
2023-02-22T18:44:21.094Z,100188.52
2023-02-22T18:46:49.569Z,100190.83
2023-02-22T18:49:17.973Z,100197.33
2023-02-22T18:52:07.128Z,100197.19
2023-02-22T18:54:58.374Z,100206.25
2023-02-22T18:58:05.269Z,100208.67
2023-02-22T19:00:43.838Z,100214.27
2023-02-22T19:03:13.892Z,100219.09
2023-02-22T19:05:46.330Z,100222.50
2023-02-22T19:08:16.947Z,100221.30
2023-02-22T19:10:51.496Z,100222.64
2023-02-22T19:13:22.730Z,100224.64
2023-02-22T19:15:53.671Z,100221.48
2023-02-22T19:18:24.061Z,100218.54
2023-02-22T19:21:03.761Z,100223.60
2023-02-22T19:23:56.581Z,100225.25
2023-02-22T19:26:30.010Z,100231.61
2023-02-22T19:29:05.144Z,100228.65
2023-02-22T19:31:36.683Z,100226.08
2023-02-22T19:34:10.340Z,100224.83
2023-02-22T19:36:46.223Z,100232.77
2023-02-22T19:42:36.298Z,100238.02
2023-02-22T19:45:14.928Z,100239.27
2023-02-22T19:47:47.622Z,100235.86
2023-02-22T19:50:21.651Z,100236.48
2023-02-22T19:53:16.442Z,100234.52
2023-02-22T19:56:39.537Z,100242.80
2023-02-22T19:59:14.091Z,100243.88
2023-02-22T20:01:53.909Z,100235.44
2023-02-22T20:04:25.862Z,100236.83
2023-02-22T20:07:28.153Z,100243.40
2023-02-22T20:09:58.727Z,100242.25
2023-02-22T20:12:30.575Z,100244.00
2023-02-22T20:15:20.889Z,100249.05
2023-02-22T20:17:56.253Z,100252.63
2023-02-22T20:21:06.937Z,100253.73
2023-02-22T20:23:37.009Z,100255.85
2023-02-22T20:26:23.056Z,100249.34
2023-02-22T20:29:54.198Z,100255.17
2023-02-22T20:32:34.097Z,100257.66
2023-02-22T20:35:10.696Z,100260.48
2023-02-22T20:37:43.000Z,100261.05
2023-02-22T20:40:20.722Z,100253.82
2023-02-22T20:43:59.042Z,100253.98
2023-02-22T20:46:55.758Z,100261.08
2023-02-22T20:49:30.129Z,100257.77
2023-02-22T20:52:01.572Z,100254.21
2023-02-22T20:54:34.676Z,100264.41
2023-02-22T20:57:16.353Z,100270.72
2023-02-22T20:59:47.954Z,100267.28
2023-02-22T21:05:58.079Z,100249.52
2023-02-22T21:09:11.191Z,100260.69
2023-02-22T21:11:41.250Z,100270.80
2023-02-22T21:14:20.046Z,100258.77
2023-02-22T21:16:55.240Z,100258.45
2023-02-22T21:19:27.994Z,100260.10
2023-02-22T21:22:00.532Z,100257.96
2023-02-22T21:24:51.554Z,100266.82
2023-02-22T21:27:23.273Z,100267.77
2023-02-22T21:30:37.406Z,100267.17
2023-02-22T21:33:53.007Z,100273.02
2023-02-22T21:36:28.129Z,100272.73
2023-02-22T21:39:01.050Z,100265.66
2023-02-22T21:41:33.833Z,100275.81
2023-02-22T21:44:14.491Z,100272.19
2023-02-22T21:46:49.670Z,100269.80
2023-02-22T21:49:23.427Z,100268.06
2023-02-22T21:51:53.787Z,100275.86
2023-02-22T21:54:29.388Z,100279.89
2023-02-22T21:57:27.857Z,100274.81
2023-02-22T21:59:58.363Z,100268.59
2023-02-22T22:02:38.962Z,100268.91
2023-02-22T22:05:09.998Z,100270.34
2023-02-22T22:07:45.909Z,100266.73
2023-02-22T22:10:19.400Z,100264.35
2023-02-22T22:12:59.835Z,100265.27
2023-02-22T22:15:37.037Z,100267.08
2023-02-22T22:18:08.426Z,100267.13
2023-02-22T22:20:53.196Z,100266.64
2023-02-22T22:23:24.146Z,100267.52
2023-02-22T22:27:16.764Z,100266.27
2023-02-22T22:30:13.434Z,100264.33
2023-02-22T22:32:46.189Z,100266.71
2023-02-22T22:35:28.575Z,100270.54
2023-02-22T22:38:00.930Z,100275.36
2023-02-22T22:40:40.501Z,100274.77
2023-02-22T22:43:12.040Z,100278.21
2023-02-22T22:45:46.778Z,100283.06
2023-02-22T22:48:17.850Z,100283.95
2023-02-22T22:54:15.747Z,100290.66
2023-02-22T22:56:50.838Z,100292.75
2023-02-22T22:59:22.062Z,100290.63
2023-02-22T23:01:52.894Z,100288.45
2023-02-22T23:04:26.136Z,100298.50
2023-02-22T23:07:54.194Z,100304.30
2023-02-22T23:11:06.333Z,100307.23
2023-02-22T23:13:56.866Z,100305.04
2023-02-22T23:17:02.475Z,100304.37
2023-02-22T23:20:16.089Z,100304.49
2023-02-22T23:23:15.175Z,100308.05
2023-02-22T23:26:44.341Z,100301.13
2023-02-22T23:29:43.262Z,100310.37
2023-02-22T23:33:11.914Z,100311.32
2023-02-22T23:37:01.270Z,100309.69
2023-02-22T23:39:45.259Z,100314.38
2023-02-22T23:43:16.829Z,100314.28
2023-02-22T23:47:25.122Z,100312.52
2023-02-22T23:50:03.457Z,100317.40
2023-02-22T23:53:04.395Z,100321.77
2023-02-22T23:55:40.053Z,100322.54
2023-02-22T23:58:32.196Z,100326.93
