createdAt,value
2022-08-26T00:01:57.465Z,100.00
2022-08-26T00:04:26.307Z,100.00
2022-08-26T00:06:56.030Z,100.00
2022-08-26T00:09:25.069Z,100.00
2022-08-26T00:11:54.431Z,100.00
2022-08-26T00:14:27.174Z,100.00
2022-08-26T00:16:57.398Z,100.00
2022-08-26T00:19:25.420Z,100.00
2022-08-26T00:21:53.026Z,100.00
2022-08-26T00:24:21.861Z,100.00
2022-08-26T00:26:50.053Z,100.00
2022-08-26T00:29:19.794Z,100.00
2022-08-26T00:31:49.055Z,100.00
2022-08-26T00:34:19.377Z,100.00
2022-08-26T00:36:51.851Z,100.00
2022-08-26T00:39:20.553Z,100.00
2022-08-26T00:41:48.710Z,100.00
2022-08-26T00:44:17.125Z,100.00
2022-08-26T00:46:53.920Z,100.00
2022-08-26T00:49:47.792Z,100.00
2022-08-26T00:52:20.855Z,100.00
2022-08-26T00:55:08.018Z,100.00
2022-08-26T00:57:37.137Z,100.00
2022-08-26T01:00:12.728Z,100.00
2022-08-26T01:02:40.966Z,100.00
2022-08-26T01:05:15.328Z,100.00
2022-08-26T01:07:42.816Z,100.00
2022-08-26T01:10:19.336Z,100.00
2022-08-26T01:12:52.906Z,100.00
2022-08-26T01:15:26.580Z,100.00
2022-08-26T01:17:59.031Z,100.00
2022-08-26T01:20:52.179Z,100.00
2022-08-26T01:23:40.425Z,100.00
2022-08-26T01:26:35.016Z,100.00
2022-08-26T01:29:05.849Z,100.00
2022-08-26T01:31:39.085Z,100.00
2022-08-26T01:34:29.549Z,100.00
2022-08-26T01:37:16.088Z,100.00
2022-08-26T01:39:48.809Z,100.00
2022-08-26T01:42:19.044Z,100.00
2022-08-26T01:45:19.945Z,100.00
2022-08-26T01:47:56.934Z,100.00
2022-08-26T01:50:32.778Z,100.00
2022-08-26T01:53:06.637Z,100.00
2022-08-26T01:55:36.738Z,100.00
2022-08-26T01:58:20.976Z,100.00
2022-08-26T02:00:48.843Z,100.00
2022-08-26T02:03:21.650Z,100.00
2022-08-26T02:05:53.915Z,100.00
2022-08-26T02:08:42.118Z,100.00
2022-08-26T02:11:11.141Z,100.00
2022-08-26T02:13:46.219Z,100.00
2022-08-26T02:16:20.167Z,100.00
2022-08-26T02:18:48.964Z,100.00
2022-08-26T02:21:20.541Z,100.00
2022-08-26T02:23:47.940Z,100.00
2022-08-26T02:26:21.897Z,100.00
2022-08-26T02:28:51.764Z,100.00
2022-08-26T02:31:19.975Z,100.00
2022-08-26T02:33:48.280Z,100.00
2022-08-26T02:36:25.102Z,100.00
2022-08-26T02:38:56.403Z,100.00
2022-08-26T02:41:24.038Z,100.00
2022-08-26T02:43:52.108Z,100.00
2022-08-26T02:46:27.840Z,100.00
2022-08-26T02:48:58.270Z,100.00
2022-08-26T02:51:25.735Z,100.00
2022-08-26T02:53:53.341Z,100.00
2022-08-26T02:56:20.649Z,100.00
2022-08-26T02:58:47.940Z,100.00
2022-08-26T03:01:30.015Z,100.00
2022-08-26T03:03:58.857Z,100.00
2022-08-26T03:06:26.155Z,100.00
2022-08-26T03:08:54.018Z,100.00
2022-08-26T03:11:21.821Z,100.00
2022-08-26T03:13:49.348Z,100.00
2022-08-26T03:16:18.677Z,100.00
2022-08-26T03:18:47.026Z,100.00
2022-08-26T03:21:21.052Z,100.00
2022-08-26T03:23:48.615Z,100.00
2022-08-26T03:26:16.906Z,100.00
2022-08-26T03:29:03.045Z,100.00
2022-08-26T03:31:30.876Z,100.00
2022-08-26T03:33:59.547Z,100.00
2022-08-26T03:36:27.304Z,100.00
2022-08-26T03:38:54.660Z,100.00
2022-08-26T03:41:22.293Z,100.00
2022-08-26T03:43:51.046Z,100.00
2022-08-26T03:46:20.673Z,100.00
2022-08-26T03:48:48.471Z,100.00
2022-08-26T03:51:20.249Z,100.00
2022-08-26T03:53:48.532Z,100.00
2022-08-26T03:56:15.873Z,100.00
2022-08-26T03:58:44.661Z,100.00
2022-08-26T04:01:16.238Z,100.00
2022-08-26T04:04:00.051Z,100.00
2022-08-26T04:07:00.826Z,100.00
2022-08-26T04:09:28.586Z,100.00
2022-08-26T04:11:58.719Z,100.00
2022-08-26T04:14:28.316Z,100.00
2022-08-26T04:16:56.499Z,100.00
2022-08-26T04:19:26.092Z,100.00
2022-08-26T04:21:54.109Z,100.00
2022-08-26T04:24:24.658Z,100.00
2022-08-26T04:26:52.037Z,100.00
2022-08-26T04:29:24.584Z,100.00
2022-08-26T04:31:55.435Z,100.00
2022-08-26T04:34:27.240Z,100.00
2022-08-26T04:36:58.033Z,100.00
2022-08-26T04:39:25.753Z,100.00
2022-08-26T04:41:55.961Z,100.00
2022-08-26T04:44:28.381Z,100.00
2022-08-26T04:46:56.165Z,100.00
2022-08-26T04:49:23.806Z,100.00
2022-08-26T04:51:53.832Z,100.00
2022-08-26T04:54:22.165Z,100.00
2022-08-26T04:56:50.806Z,100.00
2022-08-26T04:59:18.693Z,100.00
2022-08-26T05:01:49.344Z,100.00
2022-08-26T05:04:20.279Z,100.00
2022-08-26T05:06:50.969Z,100.00
2022-08-26T05:09:19.665Z,100.00
2022-08-26T05:11:52.407Z,100.00
2022-08-26T05:14:23.391Z,100.00
2022-08-26T05:16:52.044Z,100.00
2022-08-26T05:19:19.812Z,100.00
2022-08-26T05:21:49.449Z,100.00
2022-08-26T05:24:18.033Z,100.00
2022-08-26T05:26:47.031Z,100.00
2022-08-26T05:29:16.814Z,100.00
2022-08-26T05:31:44.466Z,100.00
2022-08-26T05:34:12.741Z,100.00
2022-08-26T05:36:40.248Z,100.00
2022-08-26T05:39:10.422Z,100.00
2022-08-26T05:41:41.176Z,100.00
2022-08-26T05:44:12.802Z,100.00
2022-08-26T05:46:44.840Z,100.00
2022-08-26T05:49:14.869Z,100.00
2022-08-26T05:51:47.704Z,100.00
2022-08-26T05:54:21.866Z,100.00
2022-08-26T05:56:53.309Z,100.00
2022-08-26T05:59:21.376Z,100.00
2022-08-26T06:01:53.542Z,100.00
2022-08-26T06:04:21.918Z,100.00
2022-08-26T06:06:49.261Z,100.00
2022-08-26T06:09:18.632Z,100.00
2022-08-26T06:11:46.225Z,100.00
2022-08-26T06:14:13.572Z,100.00
2022-08-26T06:16:45.128Z,100.00
2022-08-26T06:19:15.722Z,100.00
2022-08-26T06:21:54.108Z,94.32
2022-08-26T06:24:40.932Z,90.53
2022-08-26T06:27:13.476Z,88.65
2022-08-26T06:29:41.915Z,89.11
2022-08-26T06:32:09.238Z,88.26
2022-08-26T06:34:36.797Z,81.22
2022-08-26T06:37:06.265Z,80.35
2022-08-26T06:39:34.144Z,70.32
2022-08-26T06:42:03.083Z,64.18
2022-08-26T06:44:34.617Z,54.94
2022-08-26T06:47:02.013Z,53.33
2022-08-26T06:49:29.287Z,52.45
2022-08-26T06:52:00.116Z,51.24
2022-08-26T06:54:31.808Z,51.94
2022-08-26T06:56:59.781Z,50.72
2022-08-26T06:59:27.324Z,51.32
2022-08-26T07:01:55.094Z,48.21
2022-08-26T07:04:24.669Z,47.81
2022-08-26T07:06:53.531Z,48.51
2022-08-26T07:09:23.814Z,46.41
2022-08-26T07:11:52.734Z,43.37
2022-08-26T07:14:21.895Z,43.80
2022-08-26T07:16:52.595Z,45.67
2022-08-26T07:19:30.545Z,45.71
2022-08-26T07:22:05.873Z,45.48
2022-08-26T07:24:36.830Z,44.84
2022-08-26T07:27:09.562Z,43.63
2022-08-26T07:29:39.513Z,43.45
2022-08-26T07:32:08.463Z,43.07
2022-08-26T07:34:38.627Z,42.38
2022-08-26T07:37:08.923Z,42.89
2022-08-26T07:39:37.302Z,42.64
2022-08-26T07:42:07.518Z,45.51
2022-08-26T07:44:38.263Z,43.01
2022-08-26T07:47:10.523Z,41.89
2022-08-26T07:49:55.507Z,41.29
2022-08-26T07:52:26.782Z,40.72
2022-08-26T07:54:59.823Z,43.75
2022-08-26T07:57:28.202Z,43.92
2022-08-26T07:59:56.678Z,40.93
2022-08-26T08:02:26.628Z,40.88
2022-08-26T08:04:54.953Z,42.44
2022-08-26T08:07:38.562Z,41.36
2022-08-26T08:10:13.819Z,40.31
2022-08-26T08:12:42.207Z,42.05
2022-08-26T08:15:13.437Z,41.95
2022-08-26T08:17:43.610Z,41.68
2022-08-26T08:20:12.744Z,39.85
2022-08-26T08:22:40.473Z,41.55
2022-08-26T08:25:08.357Z,41.28
2022-08-26T08:27:40.875Z,39.99
2022-08-26T08:30:10.009Z,38.78
2022-08-26T08:32:43.758Z,36.22
2022-08-26T08:35:14.532Z,35.69
2022-08-26T08:37:43.835Z,35.04
2022-08-26T08:40:17.438Z,38.65
2022-08-26T08:43:03.671Z,37.90
2022-08-26T08:45:47.081Z,35.25
2022-08-26T08:48:35.677Z,34.20
2022-08-26T08:51:23.591Z,36.53
2022-08-26T08:53:54.722Z,31.68
2022-08-26T08:56:39.024Z,34.30
2022-08-26T08:59:27.348Z,35.55
2022-08-26T09:02:20.800Z,37.04
2022-08-26T09:05:22.148Z,35.12
2022-08-26T09:07:57.794Z,35.72
2022-08-26T09:10:40.747Z,35.57
2022-08-26T09:13:16.865Z,35.42
2022-08-26T09:16:20.391Z,34.02
2022-08-26T09:19:10.896Z,37.77
2022-08-26T09:21:38.750Z,34.48
2022-08-26T09:24:07.634Z,34.59
2022-08-26T09:26:48.100Z,32.52
2022-08-26T09:29:27.231Z,33.14
2022-08-26T09:32:24.783Z,34.26
2022-08-26T09:35:01.320Z,32.53
2022-08-26T09:37:43.839Z,32.42
2022-08-26T09:40:27.067Z,31.69
2022-08-26T09:43:10.738Z,34.21
2022-08-26T09:45:41.541Z,33.08
2022-08-26T09:48:36.370Z,35.44
2022-08-26T09:51:42.545Z,34.63
2022-08-26T09:54:30.325Z,34.78
2022-08-26T09:57:19.559Z,35.73
2022-08-26T09:59:49.404Z,34.60
2022-08-26T10:02:33.999Z,32.11
2022-08-26T10:05:09.537Z,31.80
2022-08-26T10:07:51.103Z,32.53
2022-08-26T10:10:41.157Z,32.23
2022-08-26T10:13:32.172Z,28.85
2022-08-26T10:16:11.677Z,30.58
2022-08-26T10:18:45.667Z,31.40
2022-08-26T10:21:45.597Z,30.96
2022-08-26T10:24:20.822Z,30.58
2022-08-26T10:27:06.027Z,31.39
2022-08-26T10:29:48.514Z,31.24
2022-08-26T10:32:28.203Z,29.21
2022-08-26T10:34:55.619Z,29.15
2022-08-26T10:37:31.220Z,28.30
2022-08-26T10:40:18.321Z,31.38
2022-08-26T10:43:01.701Z,29.90
2022-08-26T10:45:49.936Z,29.65
2022-08-26T10:48:35.479Z,29.91
2022-08-26T10:51:04.530Z,27.84
2022-08-26T10:53:55.893Z,31.39
2022-08-26T10:56:48.490Z,30.59
2022-08-26T10:59:21.268Z,31.07
2022-08-26T11:02:22.757Z,32.59
2022-08-26T11:05:03.052Z,31.19
2022-08-26T11:07:41.008Z,31.55
2022-08-26T11:10:19.253Z,32.20
2022-08-26T11:13:07.058Z,32.62
2022-08-26T11:15:40.180Z,32.71
2022-08-26T11:18:11.332Z,32.26
2022-08-26T11:20:47.105Z,35.22
2022-08-26T11:23:20.759Z,34.98
2022-08-26T11:26:10.294Z,34.12
2022-08-26T11:28:50.391Z,35.61
2022-08-26T11:31:27.155Z,35.72
2022-08-26T11:33:58.042Z,36.52
2022-08-26T11:36:56.300Z,38.08
2022-08-26T11:39:54.960Z,38.67
2022-08-26T11:42:35.072Z,40.60
2022-08-26T11:45:37.651Z,40.39
2022-08-26T11:48:29.104Z,38.80
2022-08-26T11:51:13.431Z,40.38
2022-08-26T11:53:47.192Z,41.30
2022-08-26T11:56:31.667Z,40.19
2022-08-26T11:59:03.980Z,42.97
2022-08-26T12:01:39.221Z,40.32
2022-08-26T12:04:12.077Z,38.56
2022-08-26T12:06:48.119Z,43.04
2022-08-26T12:09:36.341Z,43.93
2022-08-26T12:12:21.828Z,44.96
2022-08-26T12:14:50.200Z,47.69
2022-08-26T12:17:26.732Z,45.76
2022-08-26T12:19:54.179Z,44.31
2022-08-26T12:22:30.053Z,47.56
2022-08-26T12:25:06.135Z,47.86
2022-08-26T12:27:43.225Z,50.16
2022-08-26T12:30:20.218Z,51.48
2022-08-26T12:32:57.804Z,51.07
2022-08-26T12:35:28.916Z,50.19
2022-08-26T12:37:57.707Z,47.92
2022-08-26T12:40:33.110Z,51.82
2022-08-26T12:43:05.362Z,53.68
2022-08-26T12:45:44.098Z,52.64
2022-08-26T12:48:24.690Z,54.19
2022-08-26T12:50:52.576Z,50.16
2022-08-26T12:53:31.874Z,58.10
2022-08-26T12:56:18.295Z,54.39
2022-08-26T12:58:59.866Z,53.14
2022-08-26T13:01:27.416Z,58.20
2022-08-26T13:03:54.962Z,57.63
2022-08-26T13:06:40.468Z,55.53
2022-08-26T13:09:10.455Z,52.25
2022-08-26T13:11:40.499Z,54.62
2022-08-26T13:14:21.067Z,56.71
2022-08-26T13:16:53.043Z,57.09
2022-08-26T13:19:23.878Z,56.82
2022-08-26T13:22:00.075Z,53.12
2022-08-26T13:24:38.653Z,52.09
2022-08-26T13:27:08.953Z,54.45
2022-08-26T13:29:36.812Z,55.55
2022-08-26T13:32:06.646Z,55.47
2022-08-26T13:34:35.313Z,50.80
2022-08-26T13:37:03.020Z,56.14
2022-08-26T13:39:30.499Z,52.89
2022-08-26T13:41:57.994Z,57.07
2022-08-26T13:44:25.344Z,59.62
2022-08-26T13:46:52.698Z,51.10
2022-08-26T13:49:20.126Z,55.04
2022-08-26T13:51:47.486Z,53.44
2022-08-26T13:54:14.989Z,52.20
2022-08-26T13:56:42.394Z,49.91
2022-08-26T13:59:10.000Z,55.01
2022-08-26T14:01:40.102Z,53.35
2022-08-26T14:04:08.778Z,54.90
2022-08-26T14:06:36.293Z,54.89
2022-08-26T14:09:04.858Z,55.71
2022-08-26T14:11:39.037Z,53.41
2022-08-26T14:14:19.666Z,56.80
2022-08-26T14:16:59.803Z,57.86
2022-08-26T14:19:30.097Z,54.61
2022-08-26T14:21:57.562Z,55.78
2022-08-26T14:24:25.004Z,56.63
2022-08-26T14:26:52.299Z,58.44
2022-08-26T14:29:19.840Z,53.32
2022-08-26T14:31:47.219Z,53.12
2022-08-26T14:34:14.960Z,55.97
2022-08-26T14:36:42.455Z,56.86
2022-08-26T14:39:13.145Z,57.50
2022-08-26T14:41:53.901Z,55.96
2022-08-26T14:44:29.308Z,55.48
2022-08-26T14:46:57.121Z,55.16
2022-08-26T14:49:27.299Z,52.72
2022-08-26T14:51:55.324Z,57.81
2022-08-26T14:54:22.630Z,60.12
2022-08-26T14:56:59.682Z,60.16
2022-08-26T14:59:31.173Z,63.39
2022-08-26T15:02:00.517Z,62.80
2022-08-26T15:04:28.567Z,59.87
2022-08-26T15:06:59.120Z,65.15
2022-08-26T15:09:29.059Z,69.17
2022-08-26T15:11:56.602Z,70.25
2022-08-26T15:14:24.517Z,69.27
2022-08-26T15:16:56.004Z,70.85
2022-08-26T15:19:26.410Z,73.04
2022-08-26T15:21:53.972Z,73.63
2022-08-26T15:24:25.994Z,74.93
2022-08-26T15:26:53.828Z,75.74
2022-08-26T15:29:22.313Z,74.12
2022-08-26T15:31:50.266Z,75.84
2022-08-26T15:34:18.223Z,74.60
2022-08-26T15:36:47.939Z,71.29
2022-08-26T15:39:17.217Z,71.73
2022-08-26T15:41:45.486Z,72.31
2022-08-26T15:44:14.419Z,73.26
2022-08-26T15:46:42.263Z,74.82
2022-08-26T15:49:16.994Z,74.73
2022-08-26T15:51:48.009Z,76.71
2022-08-26T15:54:17.730Z,75.42
2022-08-26T15:56:47.926Z,78.71
2022-08-26T15:59:15.912Z,81.71
2022-08-26T16:01:44.053Z,78.76
2022-08-26T16:04:12.050Z,84.61
2022-08-26T16:06:41.641Z,85.15
2022-08-26T16:09:10.019Z,84.49
2022-08-26T16:11:38.626Z,84.89
2022-08-26T16:14:07.816Z,84.48
2022-08-26T16:16:42.107Z,82.37
2022-08-26T16:19:09.466Z,87.68
2022-08-26T16:21:36.675Z,89.41
2022-08-26T16:24:05.001Z,90.32
2022-08-26T16:26:35.044Z,92.04
2022-08-26T16:29:11.355Z,93.71
2022-08-26T16:31:39.548Z,91.51
2022-08-26T16:34:08.676Z,88.10
2022-08-26T16:36:38.635Z,85.85
2022-08-26T16:39:07.715Z,86.25
2022-08-26T16:41:35.296Z,88.68
2022-08-26T16:44:03.235Z,94.06
2022-08-26T16:46:30.993Z,98.83
2022-08-26T16:48:59.543Z,99.07
2022-08-26T16:51:28.270Z,100.00
2022-08-26T16:53:57.629Z,100.00
2022-08-26T16:56:33.725Z,100.00
2022-08-26T16:59:07.235Z,100.00
2022-08-26T17:01:34.975Z,100.00
2022-08-26T17:04:02.450Z,100.00
2022-08-26T17:06:29.864Z,100.00
2022-08-26T17:08:57.230Z,100.00
2022-08-26T17:11:24.616Z,100.00
2022-08-26T17:13:51.925Z,100.00
2022-08-26T17:16:22.262Z,100.00
2022-08-26T17:18:52.143Z,100.00
2022-08-26T17:21:19.515Z,100.00
2022-08-26T17:23:46.977Z,100.00
2022-08-26T17:26:14.334Z,100.00
2022-08-26T17:28:42.105Z,100.00
2022-08-26T17:31:12.739Z,100.00
2022-08-26T17:33:41.080Z,100.00
2022-08-26T17:36:09.586Z,100.00
2022-08-26T17:38:38.855Z,100.00
2022-08-26T17:41:12.376Z,100.00
2022-08-26T17:43:40.802Z,100.00
2022-08-26T17:46:11.401Z,100.00
2022-08-26T17:48:41.150Z,100.00
2022-08-26T17:51:15.629Z,100.00
2022-08-26T17:53:43.692Z,100.00
2022-08-26T17:56:14.359Z,100.00
2022-08-26T17:58:48.005Z,100.00
2022-08-26T18:01:22.138Z,100.00
2022-08-26T18:03:50.163Z,100.00
