createdAt,value
2018-05-24T00:00:17.173Z,2.00
2018-05-24T00:01:17.184Z,1.70
2018-05-24T00:02:17.224Z,1.90
2018-05-24T00:03:17.233Z,1.80
2018-05-24T00:04:17.250Z,2.50
2018-05-24T00:05:17.276Z,2.30
2018-05-24T00:06:17.334Z,1.70
2018-05-24T00:07:17.317Z,2.10
2018-05-24T00:08:17.330Z,1.80
2018-05-24T00:09:17.351Z,1.80
2018-05-24T00:10:17.376Z,1.80
2018-05-24T00:11:17.420Z,2.10
2018-05-24T00:12:17.422Z,1.90
2018-05-24T00:13:17.452Z,1.80
2018-05-24T00:14:17.476Z,2.00
2018-05-24T00:15:17.501Z,2.00
2018-05-24T00:16:17.543Z,2.00
2018-05-24T00:17:17.520Z,1.70
2018-05-24T00:18:17.567Z,2.50
2018-05-24T00:19:17.600Z,1.80
2018-05-24T00:20:17.597Z,1.60
2018-05-24T00:21:17.622Z,1.70
2018-05-24T00:22:17.667Z,1.50
2018-05-24T00:23:17.670Z,1.60
2018-05-24T00:24:17.675Z,1.90
2018-05-24T00:25:17.693Z,1.50
2018-05-24T00:26:17.764Z,1.90
2018-05-24T00:27:17.733Z,2.00
2018-05-24T00:28:17.777Z,1.70
2018-05-24T00:29:17.794Z,1.90
2018-05-24T00:30:17.797Z,2.40
2018-05-24T00:31:17.821Z,1.60
2018-05-24T00:32:17.858Z,1.60
2018-05-24T00:33:17.858Z,1.90
2018-05-24T00:34:17.880Z,2.10
2018-05-24T00:35:17.925Z,2.20
2018-05-24T00:36:17.920Z,2.10
2018-05-24T00:37:17.955Z,2.10
2018-05-24T00:38:17.993Z,1.60
2018-05-24T00:39:17.990Z,1.90
2018-05-24T00:40:18.010Z,2.10
2018-05-24T00:41:18.021Z,1.90
2018-05-24T00:42:18.074Z,2.00
2018-05-24T00:43:18.070Z,2.10
2018-05-24T00:44:18.091Z,1.90
2018-05-24T00:45:18.120Z,1.90
2018-05-24T00:46:18.130Z,2.30
2018-05-24T00:47:18.153Z,2.50
2018-05-24T00:48:18.169Z,2.00
2018-05-24T00:49:18.211Z,2.10
2018-05-24T00:50:18.230Z,2.20
2018-05-24T00:51:18.234Z,2.20
2018-05-24T00:52:18.261Z,2.00
2018-05-24T00:53:18.279Z,1.90
2018-05-24T00:54:18.293Z,2.00
2018-05-24T00:55:18.318Z,2.20
2018-05-24T00:56:18.340Z,2.00
2018-05-24T00:57:18.387Z,2.20
2018-05-24T00:58:18.383Z,1.90
2018-05-24T00:59:18.429Z,2.00
2018-05-24T01:00:18.419Z,2.20
2018-05-24T01:01:18.439Z,2.20
2018-05-24T01:02:18.471Z,1.80
2018-05-24T01:03:18.493Z,1.90
2018-05-24T01:04:18.507Z,1.90
2018-05-24T01:05:18.522Z,2.20
2018-05-24T01:06:18.562Z,2.10
2018-05-24T01:07:18.594Z,2.10
2018-05-24T01:08:18.585Z,2.00
2018-05-24T01:09:18.613Z,2.00
2018-05-24T01:10:18.651Z,2.00
2018-05-24T01:11:18.653Z,2.20
2018-05-24T01:12:18.679Z,2.20
2018-05-24T01:13:18.691Z,2.20
2018-05-24T01:14:18.718Z,1.70
2018-05-24T01:15:18.734Z,1.90
2018-05-24T01:16:18.763Z,2.00
2018-05-24T01:17:18.777Z,2.40
2018-05-24T01:18:18.793Z,2.50
2018-05-24T01:19:18.831Z,2.20
2018-05-24T01:20:18.839Z,2.20
2018-05-24T01:21:18.861Z,2.10
2018-05-24T01:22:18.881Z,2.10
2018-05-24T01:23:18.908Z,2.50
2018-05-24T01:24:18.930Z,2.50
2018-05-24T01:25:18.941Z,2.20
2018-05-24T01:26:18.978Z,1.90
2018-05-24T01:27:19.014Z,2.00
2018-05-24T01:28:19.002Z,2.10
2018-05-24T01:29:19.039Z,2.00
2018-05-24T01:30:19.057Z,2.10
2018-05-24T01:31:19.067Z,2.30
2018-05-24T01:32:19.085Z,1.90
2018-05-24T01:33:19.113Z,1.90
2018-05-24T01:34:19.176Z,2.10
2018-05-24T01:35:19.177Z,2.00
2018-05-24T01:36:19.186Z,1.80
2018-05-24T01:37:19.198Z,2.30
2018-05-24T01:38:19.223Z,1.90
2018-05-24T01:39:19.253Z,2.10
2018-05-24T01:40:19.252Z,2.40
2018-05-24T01:41:19.287Z,2.00
2018-05-24T01:42:19.295Z,1.90
2018-05-24T01:43:19.322Z,1.80
2018-05-24T01:44:19.341Z,2.10
2018-05-24T01:45:19.372Z,2.50
2018-05-24T01:46:19.388Z,2.40
2018-05-24T01:47:19.405Z,2.30
2018-05-24T01:48:19.423Z,2.20
2018-05-24T01:49:19.459Z,2.30
2018-05-24T01:50:19.468Z,2.20
2018-05-24T01:51:19.484Z,2.10
2018-05-24T01:52:19.525Z,2.10
2018-05-24T01:53:19.522Z,2.00
2018-05-24T01:54:19.542Z,2.40
2018-05-24T01:55:19.565Z,1.90
2018-05-24T01:56:19.601Z,2.00
2018-05-24T01:57:19.683Z,2.40
2018-05-24T01:58:19.640Z,2.10
2018-05-24T01:59:19.653Z,2.60
2018-05-24T02:00:19.723Z,2.10
2018-05-24T02:01:19.696Z,2.30
2018-05-24T02:02:19.728Z,2.40
2018-05-24T02:03:19.731Z,2.30
2018-05-24T02:04:19.776Z,2.30
2018-05-24T02:05:19.775Z,2.30
2018-05-24T02:06:19.795Z,2.00
2018-05-24T02:07:19.817Z,2.10
2018-05-24T02:08:19.836Z,2.10
2018-05-24T02:09:19.864Z,2.40
2018-05-24T02:10:19.900Z,2.00
2018-05-24T02:11:19.910Z,2.10
2018-05-24T02:12:19.941Z,2.20
2018-05-24T02:13:19.949Z,2.30
2018-05-24T02:14:19.962Z,2.20
2018-05-24T02:15:19.991Z,2.30
2018-05-24T02:16:19.999Z,2.40
2018-05-24T02:17:20.022Z,2.40
2018-05-24T02:18:20.041Z,2.00
2018-05-24T02:19:20.058Z,2.10
2018-05-24T02:20:20.093Z,2.10
2018-05-24T02:21:20.112Z,2.20
2018-05-24T02:22:20.125Z,2.30
2018-05-24T02:23:20.145Z,1.90
2018-05-24T02:24:20.162Z,2.20
2018-05-24T02:25:20.203Z,2.30
2018-05-24T02:26:20.226Z,2.40
2018-05-24T02:27:20.230Z,2.20
2018-05-24T02:28:20.283Z,2.10
2018-05-24T02:29:20.269Z,2.40
2018-05-24T02:30:20.315Z,2.40
2018-05-24T02:31:20.316Z,2.30
2018-05-24T02:32:20.346Z,2.50
2018-05-24T02:33:20.360Z,2.60
2018-05-24T02:34:20.376Z,2.20
2018-05-24T02:35:20.396Z,2.60
2018-05-24T02:36:20.416Z,2.10
2018-05-24T02:37:20.446Z,2.40
2018-05-24T02:38:20.461Z,2.20
2018-05-24T02:39:20.472Z,2.30
2018-05-24T02:40:20.497Z,3.10
2018-05-24T02:41:20.516Z,2.30
2018-05-24T02:42:20.540Z,2.60
2018-05-24T02:43:20.569Z,2.20
2018-05-24T02:44:20.580Z,2.50
2018-05-24T02:45:20.595Z,2.30
2018-05-24T02:46:20.624Z,2.50
2018-05-24T02:47:20.636Z,2.20
2018-05-24T02:48:20.663Z,2.80
2018-05-24T02:49:20.716Z,2.70
2018-05-24T02:50:20.695Z,2.10
2018-05-24T02:51:20.734Z,2.10
2018-05-24T02:52:20.745Z,2.50
2018-05-24T02:53:20.762Z,2.20
2018-05-24T02:54:20.790Z,2.40
2018-05-24T02:55:20.799Z,2.60
2018-05-24T02:56:20.908Z,2.40
2018-05-24T02:57:20.844Z,2.40
2018-05-24T02:58:20.871Z,2.40
2018-05-24T02:59:20.885Z,2.50
2018-05-24T03:00:20.899Z,2.80
2018-05-24T03:01:20.927Z,2.60
2018-05-24T03:02:20.945Z,2.70
2018-05-24T03:03:20.964Z,2.50
2018-05-24T03:04:21.049Z,2.60
2018-05-24T03:05:21.011Z,2.40
2018-05-24T03:06:21.032Z,2.30
2018-05-24T03:07:21.049Z,2.40
2018-05-24T03:08:21.079Z,2.40
2018-05-24T03:09:21.090Z,2.60
2018-05-24T03:10:21.122Z,2.70
2018-05-24T03:11:21.125Z,2.40
2018-05-24T03:12:21.150Z,2.70
2018-05-24T03:13:21.164Z,2.70
2018-05-24T03:14:21.233Z,2.90
2018-05-24T03:15:21.211Z,2.60
2018-05-24T03:16:21.232Z,2.90
2018-05-24T03:17:21.254Z,2.50
2018-05-24T03:18:21.279Z,2.90
2018-05-24T03:19:21.305Z,2.60
2018-05-24T03:20:21.318Z,2.50
2018-05-24T03:21:21.338Z,2.70
2018-05-24T03:22:21.379Z,2.60
2018-05-24T03:23:21.388Z,2.90
2018-05-24T03:24:21.398Z,2.80
2018-05-24T03:25:21.447Z,2.50
2018-05-24T03:26:21.437Z,2.70
2018-05-24T03:27:21.465Z,2.50
2018-05-24T03:28:21.493Z,2.60
2018-05-24T03:29:21.509Z,2.80
2018-05-24T03:30:21.520Z,2.60
2018-05-24T03:31:21.539Z,2.90
2018-05-24T03:32:21.585Z,2.20
2018-05-24T03:33:21.587Z,3.20
2018-05-24T03:34:21.598Z,2.80
2018-05-24T03:35:21.709Z,2.80
2018-05-24T03:36:21.671Z,2.90
2018-05-24T03:37:21.677Z,2.80
2018-05-24T03:38:21.682Z,3.20
2018-05-24T03:39:21.707Z,2.40
2018-05-24T03:40:21.723Z,2.40
2018-05-24T03:41:21.745Z,2.60
2018-05-24T03:42:21.756Z,2.70
2018-05-24T03:43:21.776Z,3.00
2018-05-24T03:44:21.797Z,2.90
2018-05-24T03:45:21.821Z,3.20
2018-05-24T03:46:21.858Z,3.00
2018-05-24T03:47:21.863Z,2.80
2018-05-24T03:48:21.879Z,2.70
2018-05-24T03:49:21.900Z,3.00
2018-05-24T03:50:21.935Z,2.90
2018-05-24T03:51:21.946Z,2.70
2018-05-24T03:52:21.961Z,2.60
2018-05-24T03:53:21.990Z,2.80
2018-05-24T03:54:22.006Z,3.10
2018-05-24T03:55:22.028Z,2.90
2018-05-24T03:56:22.047Z,2.90
2018-05-24T03:57:22.061Z,2.70
2018-05-24T03:58:22.080Z,2.70
2018-05-24T03:59:22.129Z,2.70
2018-05-24T04:00:22.121Z,2.80
2018-05-24T04:01:22.160Z,2.70
2018-05-24T04:02:22.162Z,3.30
2018-05-24T04:03:22.201Z,2.60
2018-05-24T04:04:22.207Z,2.60
2018-05-24T04:05:22.236Z,3.00
2018-05-24T04:06:22.257Z,2.60
2018-05-24T04:07:22.277Z,3.00
2018-05-24T04:08:22.314Z,3.10
2018-05-24T04:09:22.321Z,2.60
2018-05-24T04:10:22.345Z,3.00
2018-05-24T04:11:22.361Z,2.80
2018-05-24T04:12:22.379Z,2.80
2018-05-24T04:13:22.429Z,3.00
2018-05-24T04:14:22.412Z,2.60
2018-05-24T04:15:22.429Z,2.70
2018-05-24T04:16:22.540Z,2.80
2018-05-24T04:17:22.477Z,3.10
2018-05-24T04:18:22.496Z,3.00
2018-05-24T04:19:22.549Z,2.90
2018-05-24T04:20:22.543Z,2.70
2018-05-24T04:21:22.579Z,2.90
2018-05-24T04:22:22.577Z,2.80
2018-05-24T04:23:22.707Z,2.10
2018-05-24T04:24:22.628Z,3.00
2018-05-24T04:25:22.657Z,3.00
2018-05-24T04:26:22.668Z,3.20
2018-05-24T04:27:22.686Z,2.90
2018-05-24T04:28:22.713Z,2.90
2018-05-24T04:29:22.754Z,2.80
2018-05-24T04:30:22.740Z,3.10
2018-05-24T04:31:22.768Z,2.70
2018-05-24T04:32:22.793Z,3.00
2018-05-24T04:33:22.802Z,2.90
2018-05-24T04:34:22.825Z,3.20
2018-05-24T04:35:22.845Z,3.00
2018-05-24T04:36:22.884Z,2.70
2018-05-24T04:37:22.886Z,3.00
2018-05-24T04:38:22.911Z,2.80
2018-05-24T04:39:22.951Z,2.70
2018-05-24T04:40:22.958Z,2.60
2018-05-24T04:41:23.003Z,2.70
2018-05-24T04:42:22.989Z,2.80
2018-05-24T04:43:23.036Z,2.80
2018-05-24T04:44:23.040Z,3.20
2018-05-24T04:45:23.145Z,2.70
2018-05-24T04:46:23.071Z,3.10
2018-05-24T04:47:23.099Z,3.10
2018-05-24T04:48:23.117Z,2.90
2018-05-24T04:49:23.143Z,3.10
2018-05-24T04:50:23.158Z,2.80
2018-05-24T04:51:23.188Z,3.00
2018-05-24T04:52:23.209Z,2.90
2018-05-24T04:53:23.235Z,2.90
2018-05-24T04:54:23.251Z,2.80
2018-05-24T04:55:23.268Z,3.00
2018-05-24T04:56:23.299Z,2.80
2018-05-24T04:57:23.335Z,2.90
2018-05-24T04:58:23.325Z,3.20
2018-05-24T04:59:23.349Z,3.20
2018-05-24T05:00:23.373Z,3.00
2018-05-24T05:01:23.399Z,3.30
2018-05-24T05:02:23.417Z,2.60
2018-05-24T05:03:23.451Z,3.10
2018-05-24T05:04:23.463Z,3.00
2018-05-24T05:05:23.482Z,3.20
2018-05-24T05:06:23.509Z,3.00
2018-05-24T05:07:23.532Z,3.00
2018-05-24T05:08:23.562Z,2.90
2018-05-24T05:09:23.589Z,3.00
2018-05-24T05:10:23.599Z,2.90
2018-05-24T05:11:23.626Z,2.80
2018-05-24T05:12:23.653Z,3.00
2018-05-24T05:13:23.677Z,2.80
2018-05-24T05:14:23.685Z,3.20
2018-05-24T05:15:23.719Z,2.90
2018-05-24T05:16:23.740Z,3.30
2018-05-24T05:17:23.747Z,3.10
2018-05-24T05:18:23.787Z,3.10
2018-05-24T05:19:23.869Z,2.80
2018-05-24T05:20:23.826Z,3.80
2018-05-24T05:21:23.867Z,3.10
2018-05-24T05:22:23.883Z,3.60
2018-05-24T05:23:23.881Z,3.20
2018-05-24T05:24:23.907Z,3.00
2018-05-24T05:25:23.924Z,3.40
2018-05-24T05:26:23.969Z,3.40
2018-05-24T05:27:23.979Z,3.30
2018-05-24T05:28:23.997Z,3.20
2018-05-24T05:29:24.024Z,3.00
2018-05-24T05:30:24.033Z,3.40
2018-05-24T05:31:24.079Z,3.10
2018-05-24T05:32:24.082Z,2.90
2018-05-24T05:33:24.114Z,3.20
2018-05-24T05:34:24.127Z,3.40
2018-05-24T05:35:24.148Z,2.80
2018-05-24T05:36:24.179Z,3.20
2018-05-24T05:37:24.200Z,3.20
2018-05-24T05:38:24.217Z,3.20
2018-05-24T05:39:24.243Z,3.40
2018-05-24T05:40:24.253Z,3.50
2018-05-24T05:41:24.275Z,3.00
2018-05-24T05:42:24.297Z,3.30
2018-05-24T05:43:24.355Z,3.30
2018-05-24T05:44:24.343Z,3.10
2018-05-24T05:45:24.380Z,3.50
2018-05-24T05:46:24.383Z,3.40
2018-05-24T05:47:24.415Z,3.20
2018-05-24T05:48:24.432Z,3.30
2018-05-24T05:49:24.458Z,3.40
2018-05-24T05:50:24.494Z,3.00
2018-05-24T05:51:24.502Z,3.70
2018-05-24T05:52:24.517Z,3.30
2018-05-24T05:53:24.557Z,3.00
2018-05-24T05:54:24.598Z,3.50
2018-05-24T05:55:24.607Z,3.10
2018-05-24T05:56:24.604Z,3.10
2018-05-24T05:57:24.636Z,3.10
2018-05-24T05:58:24.649Z,3.50
2018-05-24T05:59:24.672Z,3.30
2018-05-24T06:00:24.726Z,3.60
2018-05-24T06:01:24.740Z,3.50
2018-05-24T06:02:24.743Z,3.50
2018-05-24T06:03:24.776Z,3.50
2018-05-24T06:04:24.844Z,3.80
2018-05-24T06:05:24.808Z,3.30
2018-05-24T06:06:24.837Z,3.60
2018-05-24T06:07:24.850Z,3.50
2018-05-24T06:08:24.891Z,3.40
2018-05-24T06:09:24.910Z,3.40
2018-05-24T06:10:24.920Z,3.50
2018-05-24T06:11:24.948Z,3.60
2018-05-24T06:12:24.972Z,3.70
2018-05-24T06:13:24.983Z,3.60
2018-05-24T06:14:25.025Z,3.80
2018-05-24T06:15:25.071Z,3.70
2018-05-24T06:16:25.074Z,3.10
2018-05-24T06:17:25.074Z,3.80
2018-05-24T06:18:25.129Z,3.50
2018-05-24T06:19:25.134Z,3.80
2018-05-24T06:20:25.143Z,3.70
2018-05-24T06:21:25.173Z,3.70
2018-05-24T06:22:25.192Z,3.50
2018-05-24T06:23:25.243Z,3.70
2018-05-24T06:24:25.230Z,3.70
2018-05-24T06:25:25.292Z,3.70
2018-05-24T06:26:25.280Z,3.80
2018-05-24T06:27:25.295Z,3.70
2018-05-24T06:28:25.326Z,3.10
2018-05-24T06:29:25.381Z,3.40
2018-05-24T06:30:25.378Z,3.80
2018-05-24T06:31:25.393Z,3.50
2018-05-24T06:32:25.409Z,3.40
2018-05-24T06:33:25.427Z,3.40
2018-05-24T06:34:25.454Z,3.70
2018-05-24T06:35:25.484Z,3.50
2018-05-24T06:36:25.497Z,3.40
2018-05-24T06:37:25.519Z,3.80
2018-05-24T06:38:25.542Z,3.80
2018-05-24T06:39:25.593Z,3.60
2018-05-24T06:40:25.685Z,3.30
2018-05-24T06:41:25.609Z,3.40
2018-05-24T06:42:25.640Z,3.50
2018-05-24T06:43:25.663Z,3.60
2018-05-24T06:44:25.697Z,3.40
2018-05-24T06:45:25.711Z,3.50
2018-05-24T06:46:25.771Z,3.30
2018-05-24T06:47:25.761Z,3.70
2018-05-24T06:48:25.785Z,3.50
2018-05-24T06:49:25.834Z,3.40
2018-05-24T06:50:25.824Z,4.30
2018-05-24T06:51:25.845Z,3.90
2018-05-24T06:52:25.887Z,3.70
2018-05-24T06:53:25.906Z,4.10
2018-05-24T06:54:25.925Z,3.60
2018-05-24T06:55:25.938Z,3.90
2018-05-24T06:56:25.964Z,3.80
2018-05-24T06:57:25.995Z,3.50
2018-05-24T06:58:26.019Z,3.10
2018-05-24T06:59:26.055Z,3.90
2018-05-24T07:00:26.067Z,3.90
2018-05-24T07:01:26.083Z,4.10
2018-05-24T07:02:26.131Z,3.70
2018-05-24T07:03:26.139Z,4.30
2018-05-24T07:04:26.159Z,4.20
2018-05-24T07:05:26.182Z,3.80
2018-05-24T07:06:26.201Z,4.20
2018-05-24T07:07:26.239Z,4.30
2018-05-24T07:08:26.259Z,4.40
2018-05-24T07:09:26.270Z,4.40
2018-05-24T07:10:26.288Z,4.70
2018-05-24T07:11:26.326Z,4.30
2018-05-24T07:12:26.367Z,4.60
2018-05-24T07:13:26.366Z,4.50
2018-05-24T07:14:26.387Z,4.30
2018-05-24T07:15:26.409Z,4.50
2018-05-24T07:16:26.506Z,4.10
2018-05-24T07:17:26.464Z,4.90
2018-05-24T07:18:26.480Z,4.40
2018-05-24T07:19:26.496Z,4.60
2018-05-24T07:20:26.535Z,4.10
2018-05-24T07:21:26.548Z,4.50
2018-05-24T07:22:26.569Z,5.10
2018-05-24T07:23:26.618Z,4.30
2018-05-24T07:24:26.606Z,4.20
2018-05-24T07:25:26.645Z,4.30
2018-05-24T07:26:26.662Z,4.40
2018-05-24T07:27:26.683Z,4.60
2018-05-24T07:28:26.698Z,4.70
2018-05-24T07:29:26.726Z,4.40
2018-05-24T07:30:26.752Z,4.70
2018-05-24T07:31:26.774Z,4.80
2018-05-24T07:32:26.798Z,4.70
2018-05-24T07:33:26.810Z,4.40
2018-05-24T07:34:26.864Z,4.90
2018-05-24T07:35:26.857Z,4.70
2018-05-24T07:36:26.894Z,4.70
2018-05-24T07:37:26.920Z,4.60
2018-05-24T07:38:26.948Z,4.70
2018-05-24T07:39:26.948Z,4.50
2018-05-24T07:40:26.972Z,4.80
2018-05-24T07:41:27.023Z,4.60
2018-05-24T07:42:27.022Z,5.50
2018-05-24T07:43:27.050Z,5.00
2018-05-24T07:44:27.063Z,5.00
2018-05-24T07:45:27.096Z,5.30
2018-05-24T07:46:27.114Z,5.30
2018-05-24T07:47:27.137Z,4.70
2018-05-24T07:48:27.150Z,4.90
2018-05-24T07:49:27.192Z,5.10
2018-05-24T07:50:27.200Z,5.00
2018-05-24T07:51:27.229Z,5.00
2018-05-24T07:52:27.246Z,5.10
2018-05-24T07:53:27.264Z,5.10
2018-05-24T07:54:27.291Z,5.00
2018-05-24T07:55:27.351Z,5.50
2018-05-24T07:56:27.366Z,4.90
2018-05-24T07:57:27.363Z,4.90
2018-05-24T07:58:27.385Z,4.70
2018-05-24T07:59:27.399Z,5.10
2018-05-24T08:00:27.419Z,4.80
2018-05-24T08:01:27.451Z,5.20
2018-05-24T08:02:27.469Z,4.90
2018-05-24T08:03:27.525Z,4.60
2018-05-24T08:04:27.527Z,5.30
2018-05-24T08:05:27.533Z,4.90
2018-05-24T08:06:27.575Z,5.30
2018-05-24T08:07:27.576Z,5.00
2018-05-24T08:08:27.600Z,5.70
2018-05-24T08:09:27.622Z,5.70
2018-05-24T08:10:27.662Z,5.40
2018-05-24T08:11:27.671Z,5.80
2018-05-24T08:12:27.699Z,5.40
2018-05-24T08:13:27.743Z,6.00
2018-05-24T08:14:27.736Z,5.30
2018-05-24T08:15:27.763Z,6.10
2018-05-24T08:16:27.791Z,6.00
2018-05-24T08:17:27.800Z,5.80
2018-05-24T08:18:27.832Z,5.90
2018-05-24T08:19:27.837Z,6.20
2018-05-24T08:20:27.924Z,6.00
2018-05-24T08:21:27.925Z,6.10
2018-05-24T08:22:27.918Z,5.70
2018-05-24T08:23:27.923Z,6.00
2018-05-24T08:24:27.957Z,5.80
2018-05-24T08:25:27.973Z,5.60
2018-05-24T08:26:27.990Z,5.50
2018-05-24T08:27:28.052Z,6.00
2018-05-24T08:28:28.039Z,6.50
2018-05-24T08:29:28.063Z,5.80
2018-05-24T08:30:28.081Z,6.10
2018-05-24T08:31:28.109Z,6.10
2018-05-24T08:32:28.126Z,6.10
2018-05-24T08:33:28.142Z,6.30
2018-05-24T08:34:28.169Z,5.80
2018-05-24T08:35:28.193Z,6.30
2018-05-24T08:36:28.212Z,6.30
2018-05-24T08:37:28.240Z,6.40
2018-05-24T08:38:28.278Z,5.80
2018-05-24T08:39:28.284Z,6.20
2018-05-24T08:40:28.328Z,6.50
2018-05-24T08:41:28.350Z,6.70
2018-05-24T08:42:28.359Z,6.10
2018-05-24T08:43:28.367Z,6.70
2018-05-24T08:44:28.406Z,6.50
2018-05-24T08:45:28.437Z,6.80
2018-05-24T08:46:28.436Z,7.10
2018-05-24T08:47:28.511Z,6.50
2018-05-24T08:48:28.503Z,6.70
2018-05-24T08:49:28.503Z,7.00
2018-05-24T08:50:28.539Z,7.30
2018-05-24T08:51:28.558Z,6.40
2018-05-24T08:52:28.575Z,6.50
2018-05-24T08:53:28.653Z,6.80
2018-05-24T08:54:28.641Z,7.30
2018-05-24T08:55:28.683Z,6.50
2018-05-24T08:56:28.678Z,6.20
2018-05-24T08:57:28.715Z,7.00
2018-05-24T08:58:28.723Z,7.60
2018-05-24T08:59:28.742Z,6.90
2018-05-24T09:00:28.768Z,6.50
2018-05-24T09:01:28.936Z,6.90
2018-05-24T09:02:28.816Z,6.90
2018-05-24T09:03:28.861Z,7.50
2018-05-24T09:04:28.852Z,6.90
2018-05-24T09:05:28.875Z,6.70
2018-05-24T09:06:28.909Z,6.80
2018-05-24T09:07:28.945Z,6.90
2018-05-24T09:08:28.941Z,6.40
2018-05-24T09:09:28.997Z,6.80
2018-05-24T09:10:28.989Z,6.40
2018-05-24T09:11:29.023Z,6.80
2018-05-24T09:12:29.038Z,7.00
2018-05-24T09:13:29.077Z,6.80
2018-05-24T09:14:29.101Z,6.80
2018-05-24T09:15:29.118Z,7.00
2018-05-24T09:16:29.130Z,7.80
2018-05-24T09:17:29.152Z,7.40
2018-05-24T09:18:29.190Z,7.00
2018-05-24T09:19:29.196Z,7.20
2018-05-24T09:20:29.227Z,6.40
2018-05-24T09:21:29.253Z,7.60
2018-05-24T09:22:29.274Z,7.20
2018-05-24T09:23:29.311Z,6.90
2018-05-24T09:24:29.328Z,7.50
2018-05-24T09:25:29.339Z,7.60
2018-05-24T09:26:29.380Z,7.80
2018-05-24T09:27:29.381Z,7.80
2018-05-24T09:28:29.407Z,7.40
2018-05-24T09:29:29.496Z,7.60
2018-05-24T09:30:29.453Z,8.20
2018-05-24T09:31:29.517Z,8.30
2018-05-24T09:32:29.500Z,8.30
2018-05-24T09:33:29.522Z,8.70
2018-05-24T09:34:29.543Z,7.90
2018-05-24T09:35:29.582Z,7.80
2018-05-24T09:36:29.591Z,8.30
2018-05-24T09:37:29.610Z,8.60
2018-05-24T09:38:29.659Z,8.70
2018-05-24T09:39:29.686Z,8.80
2018-05-24T09:40:29.702Z,8.40
2018-05-24T09:41:29.702Z,9.30
2018-05-24T09:42:29.723Z,8.70
2018-05-24T09:43:29.762Z,8.60
2018-05-24T09:44:29.771Z,8.50
2018-05-24T09:45:29.795Z,9.20
2018-05-24T09:46:29.820Z,9.20
2018-05-24T09:47:29.849Z,8.20
2018-05-24T09:48:29.875Z,8.90
2018-05-24T09:49:29.877Z,8.70
2018-05-24T09:50:29.915Z,8.60
2018-05-24T09:51:29.967Z,8.30
2018-05-24T09:52:29.943Z,8.90
2018-05-24T09:53:29.970Z,8.50
2018-05-24T09:54:29.992Z,8.70
2018-05-24T09:55:30.014Z,8.40
2018-05-24T09:56:30.042Z,8.80
2018-05-24T09:57:30.075Z,8.90
2018-05-24T09:58:30.091Z,9.00
2018-05-24T09:59:30.105Z,8.70
2018-05-24T10:00:30.127Z,8.60
2018-05-24T10:01:30.178Z,8.90
2018-05-24T10:02:30.202Z,9.20
2018-05-24T10:03:30.193Z,8.70
2018-05-24T10:04:30.303Z,8.80
2018-05-24T10:05:30.266Z,8.90
2018-05-24T10:06:30.348Z,8.90
2018-05-24T10:07:30.293Z,9.00
2018-05-24T10:08:30.299Z,8.70
2018-05-24T10:09:30.342Z,9.20
2018-05-24T10:10:30.395Z,9.10
2018-05-24T10:11:30.386Z,8.30
2018-05-24T10:12:30.392Z,9.30
2018-05-24T10:13:30.412Z,9.30
2018-05-24T10:14:30.437Z,9.10
2018-05-24T10:15:30.454Z,8.90
2018-05-24T10:16:30.501Z,8.90
2018-05-24T10:17:30.522Z,8.90
2018-05-24T10:18:30.527Z,9.30
2018-05-24T10:19:30.577Z,9.40
2018-05-24T10:20:30.580Z,8.80
2018-05-24T10:21:30.632Z,9.40
2018-05-24T10:22:30.649Z,9.30
2018-05-24T10:23:30.717Z,9.40
2018-05-24T10:24:30.676Z,9.70
2018-05-24T10:25:30.678Z,9.90
2018-05-24T10:26:30.704Z,9.50
2018-05-24T10:27:30.735Z,9.80
2018-05-24T10:28:30.741Z,10.30
2018-05-24T10:29:30.791Z,10.10
2018-05-24T10:30:30.803Z,10.00
2018-05-24T10:31:30.838Z,10.00
2018-05-24T10:32:30.825Z,9.70
2018-05-24T10:33:30.868Z,9.90
2018-05-24T10:34:30.875Z,10.20
2018-05-24T10:35:30.919Z,10.30
2018-05-24T10:36:30.929Z,10.60
2018-05-24T10:37:30.940Z,11.00
2018-05-24T10:38:30.976Z,11.10
2018-05-24T10:39:31.013Z,10.50
2018-05-24T10:40:31.003Z,10.00
2018-05-24T10:41:31.042Z,11.10
2018-05-24T10:42:31.049Z,11.00
2018-05-24T10:43:31.071Z,10.80
2018-05-24T10:44:31.123Z,12.00
2018-05-24T10:45:31.106Z,11.60
2018-05-24T10:46:31.146Z,11.70
2018-05-24T10:47:31.158Z,11.70
2018-05-24T10:48:31.169Z,11.70
2018-05-24T10:49:31.198Z,11.40
2018-05-24T10:50:31.236Z,11.70
2018-05-24T10:51:31.242Z,11.60
2018-05-24T10:52:31.268Z,12.00
2018-05-24T10:53:31.281Z,12.60
2018-05-24T10:54:31.300Z,12.10
2018-05-24T10:55:31.333Z,11.80
2018-05-24T10:56:31.392Z,12.00
2018-05-24T10:57:31.367Z,12.20
2018-05-24T10:58:31.387Z,12.30
2018-05-24T10:59:31.521Z,12.70
2018-05-24T11:00:31.431Z,12.10
2018-05-24T11:01:31.458Z,12.50
2018-05-24T11:02:31.481Z,11.90
2018-05-24T11:03:31.495Z,12.70
2018-05-24T11:04:31.527Z,13.90
2018-05-24T11:05:31.555Z,13.60
2018-05-24T11:06:31.559Z,13.20
2018-05-24T11:07:31.600Z,12.90
2018-05-24T11:08:31.605Z,13.60
2018-05-24T11:09:31.622Z,13.30
2018-05-24T11:10:31.643Z,13.30
2018-05-24T11:11:31.698Z,13.40
2018-05-24T11:12:31.691Z,13.10
2018-05-24T11:13:31.708Z,13.30
2018-05-24T11:14:31.736Z,13.50
2018-05-24T11:15:31.771Z,13.00
2018-05-24T11:16:31.779Z,13.80
2018-05-24T11:17:31.805Z,13.80
2018-05-24T11:18:31.822Z,13.40
2018-05-24T11:19:31.838Z,13.30
2018-05-24T11:20:31.859Z,14.00
2018-05-24T11:21:31.885Z,14.70
2018-05-24T11:22:31.911Z,14.40
2018-05-24T11:23:31.927Z,13.30
2018-05-24T11:24:31.990Z,12.70
2018-05-24T11:25:31.970Z,13.90
2018-05-24T11:26:31.997Z,13.30
2018-05-24T11:27:32.031Z,12.80
2018-05-24T11:28:32.036Z,13.40
2018-05-24T11:29:32.059Z,13.30
2018-05-24T11:30:32.081Z,13.60
2018-05-24T11:31:32.108Z,13.00
2018-05-24T11:32:32.123Z,13.20
2018-05-24T11:33:32.161Z,13.20
2018-05-24T11:34:32.177Z,13.30
2018-05-24T11:35:32.199Z,13.70
2018-05-24T11:36:32.206Z,12.80
2018-05-24T11:37:32.228Z,13.60
2018-05-24T11:38:32.255Z,14.30
2018-05-24T11:39:32.275Z,13.20
2018-05-24T11:40:32.312Z,15.20
2018-05-24T11:41:32.314Z,13.70
2018-05-24T11:42:32.350Z,14.30
2018-05-24T11:43:32.488Z,14.30
2018-05-24T11:44:32.388Z,13.60
2018-05-24T11:45:32.397Z,15.30
2018-05-24T11:46:32.431Z,14.80
2018-05-24T11:47:32.453Z,14.60
2018-05-24T11:48:32.464Z,15.20
2018-05-24T11:49:32.482Z,14.50
2018-05-24T11:50:32.533Z,14.60
2018-05-24T11:51:32.526Z,15.10
2018-05-24T11:52:32.544Z,14.90
2018-05-24T11:53:32.567Z,15.70
2018-05-24T11:54:32.595Z,15.10
2018-05-24T11:55:32.610Z,15.60
2018-05-24T11:56:32.667Z,15.80
2018-05-24T11:57:32.666Z,15.60
2018-05-24T11:58:32.683Z,15.20
2018-05-24T11:59:32.700Z,16.50
2018-05-24T12:00:32.812Z,15.30
2018-05-24T12:01:32.735Z,15.80
2018-05-24T12:02:32.761Z,15.70
2018-05-24T12:03:32.778Z,15.60
2018-05-24T12:04:32.806Z,15.40
2018-05-24T12:05:32.822Z,15.70
2018-05-24T12:06:32.844Z,15.50
2018-05-24T12:07:32.867Z,15.60
2018-05-24T12:08:32.882Z,16.40
2018-05-24T12:09:32.906Z,16.00
2018-05-24T12:10:32.925Z,16.00
2018-05-24T12:11:32.954Z,15.70
2018-05-24T12:12:33.006Z,15.70
2018-05-24T12:13:33.003Z,16.50
2018-05-24T12:14:33.012Z,15.80
2018-05-24T12:15:33.030Z,15.50
2018-05-24T12:16:33.059Z,16.40
2018-05-24T12:17:33.074Z,16.50
2018-05-24T12:18:33.105Z,17.80
2018-05-24T12:19:33.144Z,17.80
2018-05-24T12:20:33.133Z,18.20
2018-05-24T12:21:33.157Z,18.40
2018-05-24T12:22:33.179Z,18.30
2018-05-24T12:23:33.192Z,18.60
2018-05-24T12:24:33.233Z,17.70
2018-05-24T12:25:33.265Z,18.90
2018-05-24T12:26:33.267Z,17.60
2018-05-24T12:27:33.301Z,17.40
2018-05-24T12:28:33.311Z,17.70
2018-05-24T12:29:33.337Z,17.00
2018-05-24T12:30:33.339Z,17.90
2018-05-24T12:31:33.361Z,17.50
2018-05-24T12:32:33.381Z,17.30
2018-05-24T12:33:33.404Z,18.10
2018-05-24T12:34:33.435Z,18.90
2018-05-24T12:35:33.473Z,17.70
2018-05-24T12:36:33.474Z,16.50
2018-05-24T12:37:33.499Z,16.50
2018-05-24T12:38:33.508Z,16.10
2018-05-24T12:39:33.527Z,16.30
2018-05-24T12:40:33.551Z,16.00
2018-05-24T12:41:33.644Z,15.70
2018-05-24T12:42:33.597Z,15.90
2018-05-24T12:43:33.632Z,17.00
2018-05-24T12:44:33.629Z,15.80
2018-05-24T12:45:33.652Z,16.60
2018-05-24T12:46:33.673Z,15.60
2018-05-24T12:47:33.712Z,16.00
2018-05-24T12:48:33.721Z,15.70
2018-05-24T12:49:33.744Z,15.40
2018-05-24T12:50:33.766Z,14.70
2018-05-24T12:51:33.796Z,14.80
2018-05-24T12:52:33.802Z,15.20
2018-05-24T12:53:33.823Z,15.60
2018-05-24T12:54:33.840Z,14.90
2018-05-24T12:55:33.875Z,14.90
2018-05-24T12:56:33.879Z,15.80
2018-05-24T12:57:33.901Z,15.60
2018-05-24T12:58:33.925Z,14.40
2018-05-24T12:59:33.941Z,15.60
2018-05-24T13:00:33.990Z,16.10
2018-05-24T13:01:33.990Z,15.70
2018-05-24T13:02:34.026Z,15.50
2018-05-24T13:03:34.062Z,14.90
2018-05-24T13:04:34.052Z,15.20
2018-05-24T13:05:34.075Z,14.60
2018-05-24T13:06:34.090Z,15.80
2018-05-24T13:07:34.123Z,13.80
2018-05-24T13:08:34.155Z,15.70
2018-05-24T13:09:34.154Z,14.80
2018-05-24T13:10:34.196Z,14.60
2018-05-24T13:11:34.200Z,14.50
2018-05-24T13:12:34.252Z,15.20
2018-05-24T13:13:34.246Z,14.80