createdAt,value
2022-09-30T00:00:20.049Z,0.00
2022-09-30T00:01:20.273Z,0.00
2022-09-30T00:02:20.090Z,0.00
2022-09-30T00:03:20.177Z,0.00
2022-09-30T00:04:20.138Z,0.00
2022-09-30T00:05:20.158Z,0.00
2022-09-30T00:06:20.185Z,0.00
2022-09-30T00:07:20.207Z,0.00
2022-09-30T00:08:20.243Z,0.00
2022-09-30T00:09:20.461Z,0.00
2022-09-30T00:10:20.280Z,0.00
2022-09-30T00:11:20.300Z,0.00
2022-09-30T00:12:20.325Z,0.00
2022-09-30T00:13:20.348Z,0.00
2022-09-30T00:14:20.373Z,0.00
2022-09-30T00:15:20.515Z,0.00
2022-09-30T00:16:20.533Z,0.00
2022-09-30T00:17:20.444Z,0.00
2022-09-30T00:18:20.466Z,0.00
2022-09-30T00:19:20.610Z,0.00
2022-09-30T00:20:20.520Z,0.00
2022-09-30T00:21:20.535Z,0.00
2022-09-30T00:22:20.560Z,0.00
2022-09-30T00:23:20.583Z,0.00
2022-09-30T00:24:20.608Z,0.00
2022-09-30T00:25:20.628Z,0.00
2022-09-30T00:26:20.656Z,0.00
2022-09-30T00:27:20.675Z,0.00
2022-09-30T00:28:20.699Z,0.00
2022-09-30T00:29:20.722Z,0.00
2022-09-30T00:30:20.751Z,0.00
2022-09-30T00:31:20.873Z,0.00
2022-09-30T00:32:20.794Z,0.00
2022-09-30T00:33:20.816Z,0.00
2022-09-30T00:34:20.845Z,0.00
2022-09-30T00:35:22.505Z,0.00
2022-09-30T00:36:20.892Z,0.00
2022-09-30T00:37:20.911Z,0.00
2022-09-30T00:38:20.937Z,0.00
2022-09-30T00:39:21.117Z,0.00
2022-09-30T00:40:20.984Z,0.00
2022-09-30T00:41:21.005Z,0.00
2022-09-30T00:42:21.029Z,0.00
2022-09-30T00:43:21.051Z,0.00
2022-09-30T00:44:21.082Z,0.00
2022-09-30T00:45:21.098Z,0.00
2022-09-30T00:46:21.161Z,0.00
2022-09-30T00:47:21.164Z,0.00
2022-09-30T00:49:22.754Z,0.00
2022-09-30T00:51:21.236Z,0.00
2022-09-30T00:52:21.261Z,0.00
2022-09-30T00:53:21.284Z,0.00
2022-09-30T00:54:21.308Z,0.00
2022-09-30T00:55:21.328Z,0.00
2022-09-30T00:56:21.354Z,0.00
2022-09-30T00:57:21.377Z,0.00
2022-09-30T00:58:21.402Z,0.00
2022-09-30T00:59:21.508Z,0.00
2022-09-30T01:00:21.516Z,0.00
2022-09-30T01:01:21.471Z,0.00
2022-09-30T01:02:21.641Z,0.00
2022-09-30T01:03:21.532Z,0.00
2022-09-30T01:04:21.541Z,0.00
2022-09-30T01:05:21.565Z,0.00
2022-09-30T01:06:21.588Z,0.00
2022-09-30T01:07:21.609Z,0.00
2022-09-30T01:08:21.634Z,0.00
2022-09-30T01:09:21.973Z,0.00
2022-09-30T01:10:21.682Z,0.00
2022-09-30T01:11:21.702Z,0.00
2022-09-30T01:12:21.731Z,0.00
2022-09-30T01:13:21.749Z,0.00
2022-09-30T01:14:21.775Z,0.00
2022-09-30T01:15:21.794Z,0.00
2022-09-30T01:16:22.010Z,0.00
2022-09-30T01:17:21.843Z,0.00
2022-09-30T01:18:21.868Z,0.00
2022-09-30T01:19:22.030Z,0.00
2022-09-30T01:20:21.913Z,0.00
2022-09-30T01:21:21.937Z,0.00
2022-09-30T01:22:21.960Z,0.00
2022-09-30T01:23:21.982Z,0.00
2022-09-30T01:24:22.011Z,0.00
2022-09-30T01:25:22.029Z,0.00
2022-09-30T01:26:22.054Z,0.00
2022-09-30T01:27:22.074Z,0.00
2022-09-30T01:28:22.103Z,0.00
2022-09-30T01:29:22.206Z,0.00
2022-09-30T01:30:22.147Z,0.00
2022-09-30T01:31:22.197Z,0.00
2022-09-30T01:32:22.197Z,0.00
2022-09-30T01:33:22.215Z,0.00
2022-09-30T01:34:22.241Z,0.00
2022-09-30T01:35:22.279Z,0.00
2022-09-30T01:36:22.287Z,0.00
2022-09-30T01:37:22.308Z,0.00
2022-09-30T01:38:22.340Z,0.00
2022-09-30T01:39:22.462Z,0.00
2022-09-30T01:40:22.379Z,0.00
2022-09-30T01:41:22.401Z,0.00
2022-09-30T01:42:22.445Z,0.00
2022-09-30T01:43:22.466Z,0.00
2022-09-30T01:44:22.472Z,0.00
2022-09-30T01:45:22.492Z,0.00
2022-09-30T01:46:22.583Z,0.00
2022-09-30T01:47:22.539Z,0.00
2022-09-30T01:48:22.565Z,0.00
2022-09-30T01:49:22.675Z,0.00
2022-09-30T01:50:22.612Z,0.00
2022-09-30T01:51:22.649Z,0.00
2022-09-30T01:52:22.658Z,0.00
2022-09-30T01:53:22.680Z,0.00
2022-09-30T01:54:22.704Z,0.00
2022-09-30T01:55:22.726Z,0.00
2022-09-30T01:56:22.750Z,0.00
2022-09-30T01:57:22.772Z,0.00
2022-09-30T01:58:22.797Z,0.00
2022-09-30T01:59:22.970Z,0.00
2022-09-30T02:00:22.842Z,0.00
2022-09-30T02:01:26.701Z,0.00
2022-09-30T02:03:05.438Z,0.00
2022-09-30T02:04:05.458Z,0.00
2022-09-30T02:05:08.709Z,0.00
2022-09-30T02:06:05.503Z,0.00
2022-09-30T02:07:05.545Z,0.00
2022-09-30T02:08:05.553Z,0.00
2022-09-30T02:09:05.651Z,0.00
2022-09-30T02:10:05.597Z,0.00
2022-09-30T02:11:05.619Z,0.00
2022-09-30T02:12:05.645Z,0.00
2022-09-30T02:13:05.669Z,0.00
2022-09-30T02:14:05.691Z,0.00
2022-09-30T02:15:05.711Z,0.00
2022-09-30T02:16:05.831Z,0.00
2022-09-30T02:17:05.761Z,0.00
2022-09-30T02:18:05.788Z,0.00
2022-09-30T02:19:05.804Z,0.00
2022-09-30T02:20:05.829Z,0.00
2022-09-30T02:21:05.850Z,0.00
2022-09-30T02:22:05.880Z,0.00
2022-09-30T02:23:06.018Z,0.00
2022-09-30T02:24:05.929Z,0.00
2022-09-30T02:25:05.943Z,0.00
2022-09-30T02:26:06.002Z,0.00
2022-09-30T02:27:05.990Z,0.00
2022-09-30T02:28:06.015Z,0.00
2022-09-30T02:29:06.036Z,0.00
2022-09-30T02:30:06.061Z,0.00
2022-09-30T02:31:06.205Z,0.00
2022-09-30T02:32:06.107Z,0.00
2022-09-30T02:33:06.129Z,0.00
2022-09-30T02:34:06.153Z,0.00
2022-09-30T02:35:06.175Z,0.00
2022-09-30T02:36:06.201Z,0.00
2022-09-30T02:37:06.222Z,0.00
2022-09-30T02:38:06.245Z,0.00
2022-09-30T02:39:06.285Z,0.00
2022-09-30T02:40:06.295Z,0.00
2022-09-30T02:41:06.316Z,0.00
2022-09-30T02:42:06.338Z,0.00
2022-09-30T02:43:06.358Z,0.00
2022-09-30T02:44:06.385Z,0.00
2022-09-30T02:45:06.408Z,0.00
2022-09-30T02:46:06.434Z,0.00
2022-09-30T02:47:06.453Z,0.00
2022-09-30T02:48:06.477Z,0.00
2022-09-30T02:49:06.502Z,0.00
2022-09-30T02:50:06.523Z,0.00
2022-09-30T02:51:06.545Z,0.00
2022-09-30T02:52:06.568Z,0.00
2022-09-30T02:53:06.592Z,0.00
2022-09-30T02:54:06.614Z,0.00
2022-09-30T02:55:06.655Z,0.00
2022-09-30T02:56:06.666Z,0.00
2022-09-30T02:57:06.684Z,0.00
2022-09-30T02:58:06.707Z,0.00
2022-09-30T02:59:06.734Z,0.00
2022-09-30T03:00:10.475Z,0.00
2022-09-30T03:01:06.820Z,0.00
2022-09-30T03:02:06.859Z,0.00
2022-09-30T03:03:06.821Z,0.00
2022-09-30T03:04:06.845Z,0.00
2022-09-30T03:05:06.871Z,0.00
2022-09-30T03:06:06.891Z,0.00
2022-09-30T03:07:06.913Z,0.00
2022-09-30T03:08:06.940Z,0.00
2022-09-30T03:09:07.010Z,0.00
2022-09-30T03:10:06.985Z,0.00
2022-09-30T03:11:07.025Z,0.00
2022-09-30T03:12:07.033Z,0.00
2022-09-30T03:13:07.053Z,0.00
2022-09-30T03:14:07.077Z,0.00
2022-09-30T03:15:07.099Z,0.00
2022-09-30T03:16:09.701Z,0.00
2022-09-30T03:17:07.144Z,0.00
2022-09-30T03:18:07.168Z,0.00
2022-09-30T03:19:07.192Z,0.00
2022-09-30T03:20:07.214Z,0.00
2022-09-30T03:21:07.238Z,0.00
2022-09-30T03:22:07.261Z,0.00
2022-09-30T03:23:07.284Z,0.00
2022-09-30T03:24:07.312Z,0.00
2022-09-30T03:25:07.331Z,0.00
2022-09-30T03:26:07.353Z,0.00
2022-09-30T03:27:07.397Z,0.00
2022-09-30T03:28:07.401Z,0.00
2022-09-30T03:29:07.421Z,0.00
2022-09-30T03:30:07.448Z,0.00
2022-09-30T03:31:07.530Z,0.00
2022-09-30T03:32:07.494Z,0.00
2022-09-30T03:33:07.515Z,0.00
2022-09-30T03:34:07.537Z,0.00
2022-09-30T03:35:07.559Z,0.00
2022-09-30T03:36:07.584Z,0.00
2022-09-30T03:37:07.605Z,0.00
2022-09-30T03:38:07.629Z,0.00
2022-09-30T03:39:07.650Z,0.00
2022-09-30T03:40:07.678Z,0.00
2022-09-30T03:41:07.699Z,0.00
2022-09-30T03:42:07.720Z,0.00
2022-09-30T03:43:07.759Z,0.00
2022-09-30T03:44:07.766Z,0.00
2022-09-30T03:45:07.789Z,0.00
2022-09-30T03:46:07.810Z,0.00
2022-09-30T03:47:07.832Z,0.00
2022-09-30T03:48:07.855Z,0.00
2022-09-30T03:49:07.878Z,0.00
2022-09-30T03:50:07.900Z,0.00
2022-09-30T03:51:07.923Z,0.00
2022-09-30T03:52:07.951Z,0.00
2022-09-30T03:53:07.971Z,0.00
2022-09-30T03:54:07.995Z,0.00
2022-09-30T03:55:08.030Z,0.00
2022-09-30T03:56:08.041Z,0.00
2022-09-30T03:57:08.066Z,0.00
2022-09-30T03:58:08.086Z,0.00
2022-09-30T03:59:08.129Z,0.00
2022-09-30T04:00:08.133Z,0.00
2022-09-30T04:01:08.211Z,0.00
2022-09-30T04:02:08.223Z,0.00
2022-09-30T04:03:08.203Z,0.00
2022-09-30T04:04:08.226Z,0.00
2022-09-30T04:05:08.248Z,0.00
2022-09-30T04:06:08.270Z,0.00
2022-09-30T04:07:08.293Z,0.00
2022-09-30T04:08:08.319Z,0.00
2022-09-30T04:09:08.375Z,0.00
2022-09-30T04:10:08.361Z,0.00
2022-09-30T04:11:08.384Z,0.00
2022-09-30T04:12:08.408Z,0.00
2022-09-30T04:13:08.435Z,0.00
2022-09-30T04:14:08.456Z,0.00
2022-09-30T04:15:08.547Z,0.00
2022-09-30T04:16:08.605Z,0.00
2022-09-30T04:17:08.523Z,0.00
2022-09-30T04:18:08.546Z,0.00
2022-09-30T04:19:08.569Z,0.00
2022-09-30T04:20:08.593Z,0.00
2022-09-30T04:21:08.614Z,0.00
2022-09-30T04:22:08.640Z,0.00
2022-09-30T04:23:08.661Z,0.00
2022-09-30T04:24:08.685Z,0.00
2022-09-30T04:25:08.707Z,0.00
2022-09-30T04:26:08.732Z,0.00
2022-09-30T04:27:08.755Z,0.00
2022-09-30T04:28:08.778Z,0.00
2022-09-30T04:29:08.799Z,0.00
2022-09-30T04:30:08.825Z,0.00
2022-09-30T04:31:08.911Z,0.00
2022-09-30T04:32:08.871Z,0.00
2022-09-30T04:33:08.893Z,0.00
2022-09-30T04:34:08.914Z,0.00
2022-09-30T04:35:08.937Z,0.00
2022-09-30T04:36:08.968Z,0.00
2022-09-30T04:37:11.113Z,0.00
2022-09-30T04:38:09.007Z,0.00
2022-09-30T04:39:09.029Z,0.00
2022-09-30T04:40:09.053Z,0.00
2022-09-30T04:41:09.077Z,0.00
2022-09-30T04:42:09.099Z,0.00
2022-09-30T04:43:09.119Z,0.00
2022-09-30T04:44:09.145Z,0.00
2022-09-30T04:45:09.167Z,0.00
2022-09-30T04:46:09.235Z,0.00
2022-09-30T04:47:09.246Z,0.00
2022-09-30T04:48:09.236Z,0.00
2022-09-30T04:49:09.720Z,0.00
2022-09-30T04:50:09.283Z,0.00
2022-09-30T04:51:09.304Z,0.00
2022-09-30T04:52:09.380Z,0.00
2022-09-30T04:53:11.973Z,0.00
2022-09-30T04:54:09.373Z,0.00
2022-09-30T04:55:09.395Z,0.00
2022-09-30T04:56:09.420Z,0.00
2022-09-30T04:57:09.440Z,0.00
2022-09-30T04:58:09.465Z,4.00
2022-09-30T04:59:09.484Z,4.00
2022-09-30T05:00:09.510Z,4.00
2022-09-30T05:01:09.596Z,4.00
2022-09-30T05:03:09.650Z,8.00
2022-09-30T05:04:09.599Z,4.00
2022-09-30T05:05:52.177Z,8.00
2022-09-30T05:06:52.226Z,12.00
2022-09-30T05:07:52.218Z,8.00
2022-09-30T05:08:52.243Z,16.00
2022-09-30T05:09:52.265Z,16.00
2022-09-30T05:10:52.287Z,20.00
2022-09-30T05:11:52.334Z,24.00
2022-09-30T05:13:25.542Z,28.00
2022-09-30T05:13:52.363Z,36.00
2022-09-30T05:14:52.383Z,40.00
2022-09-30T05:15:52.463Z,48.00
2022-09-30T05:16:52.422Z,60.00
2022-09-30T05:17:52.447Z,64.00
2022-09-30T05:19:35.031Z,84.00
2022-09-30T05:20:35.037Z,96.00
2022-09-30T05:21:35.058Z,112.00
2022-09-30T05:22:35.084Z,124.00
2022-09-30T05:23:35.102Z,140.00
2022-09-30T05:24:35.130Z,156.00
2022-09-30T05:25:35.150Z,172.00
2022-09-30T05:26:35.375Z,192.00
2022-09-30T05:27:35.195Z,212.00
2022-09-30T05:28:35.218Z,236.00
2022-09-30T05:30:36.882Z,280.00
2022-09-30T05:32:35.311Z,332.00
2022-09-30T05:33:35.333Z,360.00
2022-09-30T05:35:27.943Z,416.00
2022-09-30T05:36:27.949Z,448.00
2022-09-30T05:37:27.974Z,480.00
2022-09-30T05:38:27.996Z,520.00
2022-09-30T05:39:28.015Z,556.00
2022-09-30T05:40:28.040Z,592.00
2022-09-30T05:41:28.062Z,632.00
2022-09-30T05:42:28.086Z,676.00
2022-09-30T05:44:28.130Z,760.00
2022-09-30T05:45:28.155Z,808.00
2022-09-30T05:46:28.248Z,852.00
2022-09-30T05:47:28.200Z,900.00
2022-09-30T05:48:28.222Z,956.00
2022-09-30T05:49:28.252Z,1004.00
2022-09-30T05:50:28.268Z,1060.00
2022-09-30T05:51:28.307Z,1112.00
2022-09-30T05:52:28.359Z,1168.00
2022-09-30T05:53:28.339Z,1224.00
2022-09-30T05:54:28.359Z,1284.00
2022-09-30T05:55:28.383Z,1344.00
2022-09-30T05:56:28.405Z,1404.00
2022-09-30T05:57:28.430Z,1464.00
2022-09-30T05:58:28.451Z,1524.00
2022-09-30T05:59:28.475Z,1584.00
2022-09-30T06:00:31.319Z,1648.00
2022-09-30T06:01:28.583Z,1704.00
2022-09-30T06:02:28.671Z,1764.00
2022-09-30T06:05:28.613Z,2812.00
2022-09-30T06:06:28.635Z,2764.00
2022-09-30T06:07:28.678Z,3032.00
2022-09-30T06:08:28.681Z,2376.00
2022-09-30T06:09:28.758Z,2244.00
2022-09-30T06:10:28.728Z,2256.00
2022-09-30T06:12:28.791Z,2384.00
2022-09-30T06:13:29.001Z,2456.00
2022-09-30T06:14:28.837Z,2520.00
2022-09-30T06:15:28.844Z,2588.00
2022-09-30T06:16:28.955Z,2652.00
2022-09-30T06:17:28.890Z,2712.00
2022-09-30T06:18:28.914Z,2772.00
2022-09-30T06:19:28.988Z,2828.00
2022-09-30T06:20:28.966Z,2876.00
2022-09-30T06:21:28.984Z,2932.00
2022-09-30T06:22:29.009Z,2984.00
2022-09-30T06:23:29.048Z,3040.00
2022-09-30T06:24:29.056Z,3096.00
2022-09-30T06:25:29.079Z,3152.00
2022-09-30T06:26:29.104Z,3200.00
2022-09-30T06:27:29.123Z,3244.00
2022-09-30T06:28:29.148Z,3276.00
2022-09-30T06:29:29.171Z,3304.00
2022-09-30T06:30:34.263Z,3324.00
2022-09-30T06:31:29.259Z,3344.00
2022-09-30T06:32:29.241Z,3368.00
2022-09-30T06:33:29.265Z,3396.00
2022-09-30T06:34:29.291Z,3436.00
2022-09-30T06:35:29.311Z,3472.00
2022-09-30T06:36:29.348Z,3512.00
2022-09-30T06:37:29.361Z,3552.00
2022-09-30T06:38:29.384Z,3584.00
2022-09-30T06:39:29.434Z,3612.00
2022-09-30T06:40:29.432Z,3624.00
2022-09-30T06:41:29.456Z,3636.00
2022-09-30T06:42:29.478Z,3656.00
2022-09-30T06:43:29.517Z,3680.00
2022-09-30T06:44:29.525Z,3704.00
2022-09-30T06:45:32.892Z,3732.00
2022-09-30T06:46:31.338Z,3768.00
2022-09-30T06:47:29.643Z,3804.00
2022-09-30T06:48:37.958Z,3840.00
2022-09-30T06:49:41.832Z,3872.00
2022-09-30T06:50:29.673Z,3904.00
2022-09-30T06:51:29.689Z,3928.00
2022-09-30T06:52:29.714Z,3956.00
2022-09-30T06:53:29.745Z,3972.00
2022-09-30T06:54:29.762Z,3992.00
2022-09-30T06:55:29.848Z,4012.00
2022-09-30T06:56:29.808Z,4036.00
2022-09-30T06:57:29.831Z,4048.00
2022-09-30T06:58:29.857Z,4080.00
2022-09-30T06:59:29.879Z,4112.00
2022-09-30T07:00:29.904Z,4140.00
2022-09-30T07:01:30.124Z,4168.00
2022-09-30T07:02:29.987Z,4200.00
2022-09-30T07:03:29.977Z,4232.00
2022-09-30T07:04:30.000Z,4252.00
2022-09-30T07:05:30.021Z,4280.00
2022-09-30T07:06:30.046Z,4288.00
2022-09-30T07:07:30.168Z,4312.00
2022-09-30T07:08:30.093Z,4324.00
2022-09-30T07:09:30.243Z,4356.00
2022-09-30T07:10:30.143Z,4380.00
2022-09-30T07:11:30.234Z,4412.00
2022-09-30T07:12:30.189Z,4440.00
2022-09-30T07:13:30.210Z,4472.00
2022-09-30T07:14:30.238Z,4520.00
2022-09-30T07:15:30.259Z,4556.00
2022-09-30T07:16:30.340Z,4596.00
2022-09-30T07:17:30.306Z,4632.00
2022-09-30T07:18:30.332Z,4664.00
2022-09-30T07:19:30.354Z,4696.00
2022-09-30T07:20:30.379Z,4724.00
2022-09-30T07:21:30.401Z,4764.00
2022-09-30T07:22:30.428Z,4788.00
2022-09-30T07:23:30.450Z,4812.00
2022-09-30T07:24:30.474Z,4820.00
2022-09-30T07:25:30.497Z,4840.00
2022-09-30T07:26:30.521Z,4852.00
2022-09-30T07:27:30.572Z,4864.00
2022-09-30T07:28:30.572Z,4884.00
2022-09-30T07:29:44.434Z,4904.00
2022-09-30T07:30:30.619Z,4932.00
2022-09-30T07:31:33.709Z,4952.00
2022-09-30T07:32:30.757Z,4968.00
2022-09-30T07:33:30.690Z,4984.00
2022-09-30T07:34:30.715Z,5000.00
2022-09-30T07:35:30.741Z,5012.00
2022-09-30T07:36:33.052Z,5016.00
2022-09-30T07:37:30.786Z,5024.00
2022-09-30T07:38:30.811Z,5032.00
2022-09-30T07:39:30.834Z,5044.00
2022-09-30T07:40:30.859Z,5068.00
2022-09-30T07:41:30.883Z,5084.00
2022-09-30T07:42:30.908Z,5100.00
2022-09-30T07:43:31.061Z,5108.00
2022-09-30T07:44:30.956Z,5100.00
2022-09-30T07:45:31.039Z,5104.00
2022-09-30T07:46:31.009Z,5112.00
2022-09-30T07:47:31.029Z,5124.00
2022-09-30T07:48:31.055Z,5140.00
2022-09-30T07:49:31.076Z,5156.00
2022-09-30T07:50:31.103Z,5172.00
2022-09-30T07:51:31.150Z,5184.00
2022-09-30T07:52:31.153Z,5196.00
2022-09-30T07:53:31.175Z,5208.00
2022-09-30T07:54:31.201Z,5204.00
2022-09-30T07:55:31.224Z,5188.00
2022-09-30T07:56:45.555Z,5184.00
2022-09-30T07:57:31.272Z,5188.00
2022-09-30T07:58:31.300Z,5196.00
2022-09-30T07:59:31.357Z,5196.00
2022-09-30T08:00:42.019Z,5196.00
2022-09-30T08:01:31.480Z,5196.00
2022-09-30T08:02:31.421Z,5192.00
2022-09-30T08:03:31.423Z,5192.00
2022-09-30T08:04:31.446Z,5184.00
2022-09-30T08:05:31.471Z,5172.00
2022-09-30T08:06:31.498Z,5156.00
2022-09-30T08:07:31.521Z,5144.00
2022-09-30T08:08:31.548Z,5148.00
2022-09-30T08:09:31.780Z,5144.00
2022-09-30T08:10:31.598Z,5136.00
2022-09-30T08:11:31.621Z,5128.00
2022-09-30T08:12:31.649Z,5120.00
2022-09-30T08:13:31.678Z,5112.00
2022-09-30T08:14:31.699Z,5104.00
2022-09-30T08:15:31.740Z,5100.00
2022-09-30T08:16:31.768Z,5100.00
2022-09-30T08:17:31.774Z,5108.00
2022-09-30T08:18:31.802Z,5116.00
2022-09-30T08:19:31.825Z,5120.00
2022-09-30T08:20:31.854Z,5120.00
2022-09-30T08:21:31.879Z,5116.00
2022-09-30T08:22:31.903Z,5116.00
2022-09-30T08:23:31.931Z,5116.00
2022-09-30T08:24:31.957Z,5116.00
2022-09-30T08:25:31.981Z,5112.00
2022-09-30T08:26:32.019Z,5108.00
2022-09-30T08:27:32.075Z,5108.00
2022-09-30T08:28:32.061Z,5096.00
2022-09-30T08:30:32.113Z,5080.00
2022-09-30T08:31:32.301Z,5068.00
2022-09-30T08:32:32.168Z,5056.00
2022-09-30T08:33:32.193Z,5052.00
2022-09-30T08:34:32.223Z,5056.00
2022-09-30T08:35:32.246Z,5064.00
2022-09-30T08:36:32.275Z,5072.00
2022-09-30T08:37:32.302Z,5076.00
2022-09-30T08:38:32.330Z,5088.00
2022-09-30T08:39:32.356Z,5092.00
2022-09-30T08:40:32.396Z,5092.00
2022-09-30T08:41:32.410Z,5084.00
2022-09-30T08:42:42.478Z,5076.00
2022-09-30T08:43:32.463Z,5064.00
2022-09-30T08:44:32.491Z,5060.00
2022-09-30T08:45:32.653Z,5040.00
2022-09-30T08:46:32.549Z,5024.00
2022-09-30T08:47:32.591Z,5008.00
2022-09-30T08:48:32.602Z,4992.00
2022-09-30T08:49:32.629Z,4992.00
2022-09-30T08:50:32.658Z,4988.00
2022-09-30T08:51:32.682Z,4992.00
2022-09-30T08:52:47.968Z,4996.00
2022-09-30T08:53:32.737Z,4996.00
2022-09-30T08:54:34.557Z,4996.00
2022-09-30T08:55:32.792Z,4980.00
2022-09-30T08:56:32.822Z,4960.00
2022-09-30T08:57:32.847Z,4940.00
2022-09-30T08:58:32.878Z,4924.00
2022-09-30T08:59:32.905Z,4908.00
2022-09-30T09:00:32.934Z,4884.00
2022-09-30T09:01:33.015Z,4868.00
2022-09-30T09:02:33.034Z,4852.00
2022-09-30T09:03:33.034Z,4832.00
2022-09-30T09:04:33.074Z,4812.00
2022-09-30T09:05:33.075Z,4796.00
2022-09-30T09:06:33.102Z,4780.00
2022-09-30T09:07:33.229Z,4764.00
2022-09-30T09:08:33.156Z,4748.00
2022-09-30T09:09:33.183Z,4732.00
2022-09-30T09:10:33.213Z,4708.00
2022-09-30T09:11:33.240Z,4684.00
2022-09-30T09:12:33.314Z,4652.00
2022-09-30T09:13:33.296Z,4632.00
2022-09-30T09:14:33.325Z,4608.00
2022-09-30T09:15:33.350Z,4584.00
2022-09-30T09:16:33.435Z,4568.00
2022-09-30T09:17:33.409Z,4552.00
2022-09-30T09:18:33.437Z,4540.00
2022-09-30T09:19:33.480Z,4532.00
2022-09-30T09:20:33.494Z,4520.00
2022-09-30T09:21:33.520Z,4500.00
2022-09-30T09:22:33.553Z,4480.00
2022-09-30T09:23:33.575Z,4460.00
2022-09-30T09:24:33.609Z,4444.00
2022-09-30T09:25:33.632Z,4436.00
2022-09-30T09:26:33.663Z,4432.00
2022-09-30T09:27:33.695Z,4424.00
2022-09-30T09:28:33.860Z,4420.00
2022-09-30T09:29:33.746Z,4428.00
2022-09-30T09:30:33.778Z,4424.00
2022-09-30T09:31:33.879Z,4420.00
2022-09-30T09:32:33.833Z,4404.00
2022-09-30T09:33:33.867Z,4392.00
2022-09-30T09:34:37.006Z,4384.00
2022-09-30T09:35:33.937Z,4376.00
2022-09-30T09:36:33.946Z,4372.00
2022-09-30T09:37:33.972Z,4372.00
2022-09-30T09:38:34.002Z,4364.00
2022-09-30T09:39:34.030Z,4352.00
2022-09-30T09:40:34.059Z,4340.00
2022-09-30T09:41:34.085Z,4324.00
2022-09-30T09:42:34.190Z,4308.00
2022-09-30T09:43:34.140Z,4300.00
2022-09-30T09:44:34.170Z,4284.00
2022-09-30T09:45:34.234Z,4260.00
2022-09-30T09:46:34.226Z,4240.00
2022-09-30T09:47:34.253Z,4228.00
2022-09-30T09:48:34.281Z,4212.00
2022-09-30T09:49:34.307Z,4196.00
2022-09-30T09:50:34.336Z,4184.00
2022-09-30T09:51:34.380Z,4164.00
2022-09-30T09:52:34.392Z,4148.00
2022-09-30T09:53:34.417Z,4128.00
2022-09-30T09:54:34.447Z,4108.00
2022-09-30T09:55:34.475Z,4096.00
2022-09-30T09:56:34.504Z,4076.00
2022-09-30T09:57:34.528Z,4064.00
2022-09-30T09:58:34.556Z,4048.00
2022-09-30T09:59:34.584Z,4044.00
2022-09-30T10:00:34.614Z,4028.00
2022-09-30T10:01:34.736Z,4016.00
2022-09-30T10:02:34.716Z,4008.00
2022-09-30T10:03:34.694Z,4000.00
2022-09-30T10:04:34.721Z,3988.00
2022-09-30T10:05:34.754Z,3980.00
2022-09-30T10:06:34.777Z,3968.00
2022-09-30T10:07:34.823Z,3956.00
2022-09-30T10:08:34.830Z,3940.00
2022-09-30T10:09:34.862Z,3924.00
2022-09-30T10:10:34.887Z,3908.00
2022-09-30T10:11:34.916Z,3888.00
2022-09-30T10:12:34.942Z,3876.00
2022-09-30T10:13:34.973Z,3864.00
2022-09-30T10:14:34.998Z,3856.00
2022-09-30T10:15:35.041Z,3844.00
2022-09-30T10:16:35.056Z,3836.00
2022-09-30T10:17:35.094Z,3824.00
2022-09-30T10:18:35.112Z,3812.00
2022-09-30T10:19:35.137Z,3792.00
2022-09-30T10:20:35.223Z,3784.00
2022-09-30T10:21:35.198Z,3776.00
2022-09-30T10:22:35.221Z,3764.00
2022-09-30T10:23:35.280Z,3748.00
2022-09-30T10:24:35.275Z,3740.00
2022-09-30T10:25:35.305Z,3732.00
2022-09-30T10:26:35.335Z,3724.00
2022-09-30T10:27:35.365Z,3704.00
2022-09-30T10:28:35.401Z,3688.00
2022-09-30T10:29:35.415Z,3676.00
2022-09-30T10:30:35.445Z,3664.00
2022-09-30T10:31:35.625Z,3656.00
2022-09-30T10:32:35.498Z,3652.00
2022-09-30T10:33:35.531Z,3644.00
2022-09-30T10:34:35.555Z,3640.00
2022-09-30T10:35:35.582Z,3632.00
2022-09-30T10:36:35.612Z,3628.00
2022-09-30T10:37:35.639Z,3628.00
2022-09-30T10:38:35.745Z,3624.00
2022-09-30T10:39:35.716Z,3628.00
2022-09-30T10:40:35.722Z,3628.00
2022-09-30T10:41:35.751Z,3624.00
2022-09-30T10:42:35.778Z,3616.00
2022-09-30T10:43:35.808Z,3612.00
2022-09-30T10:44:35.835Z,3604.00
2022-09-30T10:45:35.898Z,3592.00
2022-09-30T10:46:35.957Z,3588.00
2022-09-30T10:47:37.406Z,3588.00
2022-09-30T10:48:35.947Z,3592.00
2022-09-30T10:49:35.977Z,3596.00
2022-09-30T10:50:36.009Z,3600.00
2022-09-30T10:51:36.033Z,3600.00
2022-09-30T10:52:36.059Z,3600.00
2022-09-30T10:53:36.090Z,3596.00
2022-09-30T10:54:36.120Z,3580.00
2022-09-30T10:55:36.167Z,3576.00
2022-09-30T10:56:36.172Z,3560.00
2022-09-30T10:57:36.202Z,3552.00
2022-09-30T10:58:36.234Z,3540.00
2022-09-30T10:59:36.259Z,3532.00
2022-09-30T11:00:36.286Z,3520.00
2022-09-30T11:01:36.385Z,3516.00
2022-09-30T11:02:36.344Z,3512.00
2022-09-30T11:03:36.474Z,3516.00
2022-09-30T11:04:36.399Z,3524.00
2022-09-30T11:05:36.433Z,3524.00
2022-09-30T11:06:36.456Z,3524.00
2022-09-30T11:07:36.484Z,3520.00
2022-09-30T11:08:36.511Z,3512.00
2022-09-30T11:09:36.542Z,3496.00
2022-09-30T11:10:36.568Z,3480.00
2022-09-30T11:11:36.617Z,3468.00
2022-09-30T11:12:36.626Z,3472.00
2022-09-30T11:13:36.658Z,3468.00
2022-09-30T11:14:36.685Z,3460.00
2022-09-30T11:15:36.716Z,3464.00
2022-09-30T11:16:36.813Z,3464.00
2022-09-30T11:17:36.770Z,3460.00
2022-09-30T11:18:36.796Z,3456.00
2022-09-30T11:19:36.825Z,3468.00
2022-09-30T11:20:36.860Z,3464.00
2022-09-30T11:21:36.883Z,3468.00
2022-09-30T11:22:36.909Z,3484.00
2022-09-30T11:23:36.940Z,3496.00
2022-09-30T11:24:36.966Z,3512.00
2022-09-30T11:25:36.997Z,3528.00
2022-09-30T11:26:37.023Z,3532.00
2022-09-30T11:27:37.071Z,3524.00
2022-09-30T11:28:37.079Z,3520.00
2022-09-30T11:29:37.118Z,3516.00
2022-09-30T11:30:37.138Z,3528.00
2022-09-30T11:31:37.245Z,3548.00
2022-09-30T11:32:37.194Z,3584.00
2022-09-30T11:33:37.224Z,3584.00
2022-09-30T11:34:37.251Z,3600.00
2022-09-30T11:35:37.281Z,3600.00
2022-09-30T11:36:42.173Z,3612.00
2022-09-30T11:37:37.340Z,3620.00
2022-09-30T11:38:37.365Z,3632.00
2022-09-30T11:39:37.398Z,3656.00
2022-09-30T11:40:37.423Z,3676.00
2022-09-30T11:41:37.455Z,3688.00
2022-09-30T11:42:37.481Z,3704.00
2022-09-30T11:43:37.528Z,3700.00
2022-09-30T11:44:37.536Z,3688.00
2022-09-30T11:45:37.650Z,3684.00
2022-09-30T11:46:37.595Z,3688.00
2022-09-30T11:47:37.624Z,3680.00
2022-09-30T11:48:37.651Z,3720.00
2022-09-30T11:49:37.681Z,3800.00
2022-09-30T11:50:37.708Z,3880.00
2022-09-30T11:51:37.739Z,3916.00
2022-09-30T11:52:37.767Z,3848.00
2022-09-30T11:53:37.797Z,3764.00
2022-09-30T11:54:37.823Z,3716.00
2022-09-30T11:55:37.858Z,3688.00
2022-09-30T11:56:37.880Z,3668.00
2022-09-30T11:57:37.915Z,3648.00
2022-09-30T11:58:42.404Z,3644.00
2022-09-30T11:59:37.988Z,3636.00
2022-09-30T12:00:37.996Z,3628.00
2022-09-30T12:01:38.110Z,3636.00
2022-09-30T12:02:38.054Z,3616.00
2022-09-30T12:03:38.164Z,3624.00
2022-09-30T12:04:38.110Z,3636.00
2022-09-30T12:05:38.140Z,3660.00
2022-09-30T12:06:38.167Z,3668.00
2022-09-30T12:07:38.198Z,3692.00
2022-09-30T12:08:38.227Z,3688.00
2022-09-30T12:09:38.256Z,3692.00
2022-09-30T12:10:38.283Z,3712.00
2022-09-30T12:11:38.313Z,3752.00
2022-09-30T12:12:38.340Z,3780.00
2022-09-30T12:13:38.371Z,3780.00
2022-09-30T12:14:38.398Z,3792.00
2022-09-30T12:15:38.483Z,3804.00
2022-09-30T12:16:38.512Z,3864.00
2022-09-30T12:17:38.487Z,3908.00
2022-09-30T12:18:38.516Z,3936.00
2022-09-30T12:19:38.544Z,3944.00
2022-09-30T12:20:38.570Z,3928.00
2022-09-30T12:21:38.601Z,3924.00
2022-09-30T12:22:38.631Z,3964.00
2022-09-30T12:23:38.658Z,4028.00
2022-09-30T12:24:38.695Z,4088.00
2022-09-30T12:25:38.720Z,4048.00
2022-09-30T12:26:38.743Z,3972.00
2022-09-30T12:27:38.774Z,3872.00
2022-09-30T12:28:38.802Z,3852.00
2022-09-30T12:29:38.832Z,3860.00
2022-09-30T12:30:38.858Z,3872.00
2022-09-30T12:31:38.946Z,3864.00
2022-09-30T12:32:38.917Z,3804.00
2022-09-30T12:33:38.948Z,3756.00
2022-09-30T12:34:38.974Z,3752.00
2022-09-30T12:35:39.004Z,3720.00
2022-09-30T12:36:39.032Z,3696.00
2022-09-30T12:37:39.066Z,3632.00
2022-09-30T12:38:39.090Z,3568.00
2022-09-30T12:39:39.121Z,3512.00
2022-09-30T12:40:39.149Z,3468.00
2022-09-30T12:41:39.187Z,3428.00
2022-09-30T12:42:39.207Z,3396.00
2022-09-30T12:43:39.236Z,3372.00
2022-09-30T12:44:39.265Z,3368.00
2022-09-30T12:45:39.347Z,3372.00
2022-09-30T12:46:39.322Z,3380.00
2022-09-30T12:47:39.372Z,3356.00