createdAt,value
2019-04-03T00:00:03.707Z,1002.34
2019-04-03T00:00:29.680Z,1002.36
2019-04-03T00:00:55.792Z,1002.32
2019-04-03T00:01:21.674Z,1002.31
2019-04-03T00:01:47.710Z,1002.34
2019-04-03T00:02:13.765Z,1002.36
2019-04-03T00:02:39.830Z,1002.34
2019-04-03T00:03:05.680Z,1002.35
2019-04-03T07:35:21.737Z,1003.41
2019-04-03T07:35:48.097Z,1003.39
2019-04-03T07:36:14.123Z,1003.42
2019-04-03T07:36:40.801Z,1003.43
2019-04-03T07:37:05.739Z,1003.46
2019-04-03T07:37:32.626Z,1003.46
2019-04-03T07:37:57.982Z,1003.49
2019-04-03T07:38:24.160Z,1003.5
2019-04-03T07:38:50.237Z,1003.5
2019-04-03T07:39:16.411Z,1003.52
2019-04-03T07:39:42.882Z,1003.56
2019-04-03T07:40:07.998Z,1003.57
2019-04-03T07:40:33.876Z,1003.56
2019-04-03T07:41:00.119Z,1003.52
2019-04-03T07:41:26.018Z,1003.52
2019-04-03T07:41:52.039Z,1003.52
2019-04-03T07:42:18.460Z,1003.51
2019-04-03T07:42:44.199Z,1003.52
2019-04-03T07:43:10.244Z,1003.54
2019-04-03T07:43:36.343Z,1003.49
2019-04-03T07:44:01.678Z,1003.51
2019-04-03T07:44:28.140Z,1003.51
2019-04-03T07:44:54.438Z,1003.51
2019-04-03T07:45:20.020Z,1003.54
2019-04-03T07:45:46.380Z,1003.54
2019-04-03T07:57:54.178Z,1003.55
2019-04-03T07:58:20.356Z,1003.55
2019-04-03T07:58:45.716Z,1003.54
2019-04-03T07:59:12.137Z,1003.56
2019-04-03T07:59:38.041Z,1003.54
2019-04-03T08:00:04.259Z,1003.56
2019-04-03T08:00:30.039Z,1003.55
2019-04-03T08:00:56.026Z,1003.57
2019-04-03T08:01:22.038Z,1003.57
2019-04-03T08:01:48.467Z,1003.57
2019-04-03T08:02:14.198Z,1003.56
2019-04-03T08:02:40.519Z,1003.56
2019-04-03T08:03:06.280Z,1003.58
2019-04-03T08:03:32.100Z,1003.59
2019-04-03T08:03:58.137Z,1003.55
2019-04-03T08:04:24.341Z,1003.53
2019-04-03T08:04:49.859Z,1003.54
2019-04-03T08:05:16.038Z,1003.54
2019-04-03T08:05:42.183Z,1003.56
2019-04-03T08:06:08.179Z,1003.56
2019-04-03T08:06:34.159Z,1003.59
2019-04-03T08:07:00.078Z,1003.59
2019-04-03T08:07:26.079Z,1003.61
2019-04-03T08:07:52.178Z,1003.6
2019-04-03T08:08:18.295Z,1003.61
2019-04-03T08:08:44.138Z,1003.61
2019-04-03T08:09:10.138Z,1003.6
2019-04-03T08:09:35.737Z,1003.63
2019-04-03T08:10:02.160Z,1003.64
2019-04-03T08:10:27.959Z,1003.63
2019-04-03T08:10:54.300Z,1003.62
2019-04-03T08:11:20.424Z,1003.61
2019-04-03T08:11:46.321Z,1003.61
2019-04-03T08:12:12.077Z,1003.59
2019-04-03T08:12:38.099Z,1003.59
2019-04-03T08:13:04.219Z,1003.59
2019-04-03T08:13:30.136Z,1003.59
2019-04-03T08:13:56.160Z,1003.58
2019-04-03T08:14:22.179Z,1003.58
2019-04-03T08:14:48.062Z,1003.58
2019-04-03T08:15:14.160Z,1003.57
2019-04-03T08:15:40.060Z,1003.54
2019-04-03T08:16:06.243Z,1003.56
2019-04-03T08:16:32.120Z,1003.54
2019-04-03T08:16:58.078Z,1003.56
2019-04-03T08:17:24.199Z,1003.57
2019-04-03T08:17:50.259Z,1003.53
2019-04-03T08:18:16.140Z,1003.54
2019-04-03T08:18:42.280Z,1003.53
2019-04-03T08:19:08.058Z,1003.55
2019-04-03T08:19:34.136Z,1003.53
2019-04-03T08:20:00.201Z,1003.52
2019-04-03T08:20:26.058Z,1003.53
2019-04-03T08:20:52.020Z,1003.54
2019-04-03T08:21:17.958Z,1003.56
2019-04-03T08:21:44.239Z,1003.56
2019-04-03T08:22:10.098Z,1003.58
2019-04-03T08:22:36.098Z,1003.57
2019-04-03T08:23:02.258Z,1003.59
2019-04-03T08:23:28.117Z,1003.6
2019-04-03T08:23:54.165Z,1003.61
2019-04-03T08:24:20.158Z,1003.6
2019-04-03T08:24:46.299Z,1003.57
2019-04-03T08:25:12.079Z,1003.56
2019-04-03T08:25:38.078Z,1003.57
2019-04-03T08:26:04.801Z,1003.55
2019-04-03T08:26:30.295Z,1003.55
2019-04-03T08:26:56.258Z,1003.54
2019-04-03T08:27:22.122Z,1003.58
2019-04-03T08:27:48.120Z,1003.58
2019-04-03T08:28:14.158Z,1003.49
2019-04-03T08:28:43.657Z,1003.51
2019-04-03T08:29:05.760Z,1003.51
2019-04-03T08:29:32.079Z,1003.53
2019-04-03T08:29:58.078Z,1003.55
2019-04-03T08:30:24.182Z,1003.52
2019-04-03T08:30:50.080Z,1003.48
2019-04-03T08:31:16.099Z,1003.47
2019-04-03T08:31:42.100Z,1003.5
2019-04-03T08:32:08.118Z,1003.46
2019-04-03T08:32:34.259Z,1003.45
2019-04-03T08:33:00.163Z,1003.46
2019-04-03T08:33:26.158Z,1003.46
2019-04-03T08:33:52.202Z,1003.46
2019-04-03T08:34:18.144Z,1003.44
2019-04-03T08:34:44.363Z,1003.48
2019-04-03T08:35:10.105Z,1003.45
2019-04-03T08:35:36.100Z,1003.47
2019-04-03T08:36:02.556Z,1003.49
2019-04-03T08:36:29.158Z,1003.48
2019-04-03T08:36:55.144Z,1003.48
2019-04-03T08:37:21.399Z,1003.48
2019-04-03T08:37:47.178Z,1003.48
2019-04-03T08:38:12.899Z,1003.52
2019-04-03T08:38:39.116Z,1003.53
2019-04-03T08:39:05.198Z,1003.53
2019-04-03T08:39:31.278Z,1003.5
2019-04-03T08:39:57.420Z,1003.51
2019-04-03T08:40:23.100Z,1003.58
2019-04-03T08:40:49.121Z,1003.51
2019-04-03T08:41:15.140Z,1003.53
2019-04-03T08:41:41.138Z,1003.57
2019-04-03T08:42:07.177Z,1003.54
2019-04-03T08:42:33.348Z,1003.53
2019-04-03T08:42:59.220Z,1003.55
2019-04-03T08:43:25.241Z,1003.55
2019-04-03T08:43:51.100Z,1003.54
2019-04-03T08:44:17.097Z,1003.57
2019-04-03T08:44:43.120Z,1003.55
2019-04-03T08:45:09.502Z,1003.54
2019-04-03T08:45:35.139Z,1003.53
2019-04-03T08:46:01.139Z,1003.6
2019-04-03T08:46:27.486Z,1003.54
2019-04-03T08:46:53.298Z,1003.54
2019-04-03T08:47:19.162Z,1003.51
2019-04-03T08:47:45.364Z,1003.52
2019-04-03T08:48:11.099Z,1003.52
2019-04-03T08:48:37.101Z,1003.56
2019-04-03T08:49:02.698Z,1003.56
2019-04-03T08:49:29.117Z,1003.54
2019-04-03T08:49:55.389Z,1003.59
2019-04-03T08:50:21.257Z,1003.54
2019-04-03T08:50:47.019Z,1003.57
2019-04-03T08:51:13.179Z,1003.55
2019-04-03T08:51:39.120Z,1003.56
2019-04-03T08:52:05.220Z,1003.59
2019-04-03T08:52:31.238Z,1003.56
2019-04-03T08:52:57.342Z,1003.53
2019-04-03T08:53:23.399Z,1003.58
2019-04-03T08:53:49.259Z,1003.53
2019-04-03T08:54:15.118Z,1003.55
2019-04-03T08:54:41.378Z,1003.56
2019-04-03T08:55:07.121Z,1003.58
2019-04-03T08:55:33.199Z,1003.55
2019-04-03T08:55:59.158Z,1003.54
2019-04-03T08:56:25.499Z,1003.53
2019-04-03T08:56:51.162Z,1003.56
2019-04-03T08:57:17.219Z,1003.57
2019-04-03T08:57:43.243Z,1003.54
2019-04-03T08:58:09.199Z,1003.56
2019-04-03T08:58:35.120Z,1003.55
2019-04-03T08:59:01.120Z,1003.56
2019-04-03T08:59:27.121Z,1003.58
2019-04-03T08:59:53.137Z,1003.55
2019-04-03T09:00:19.157Z,1003.58
2019-04-03T09:00:45.280Z,1003.52
2019-04-03T09:01:17.261Z,1003.55
2019-04-03T09:01:36.778Z,1003.54
2019-04-03T09:02:03.422Z,1003.58
2019-04-03T09:02:29.048Z,1003.63
2019-04-03T09:02:55.323Z,1003.57
2019-04-03T09:03:21.277Z,1003.58
2019-04-03T09:03:47.262Z,1003.59
2019-04-03T09:04:13.260Z,1003.58
2019-04-03T09:04:39.140Z,1003.65
2019-04-03T09:05:05.138Z,1003.62
2019-04-03T09:05:31.161Z,1003.66
2019-04-03T09:05:57.421Z,1003.59
2019-04-03T09:06:23.179Z,1003.58
2019-04-03T09:06:49.178Z,1003.56
2019-04-03T09:07:15.242Z,1003.57
2019-04-03T09:07:41.238Z,1003.57
2019-04-03T09:08:07.144Z,1003.54
2019-04-03T09:08:33.179Z,1003.59
2019-04-03T09:08:59.281Z,1003.62
2019-04-03T09:09:25.141Z,1003.62
2019-04-03T09:09:51.137Z,1003.61
2019-04-03T09:10:17.159Z,1003.6
2019-04-03T09:10:42.757Z,1003.55
2019-04-03T09:11:09.420Z,1003.57
2019-04-03T09:11:34.778Z,1003.61
2019-04-03T09:12:00.796Z,1003.6
2019-04-03T09:12:27.239Z,1003.6
2019-04-03T09:12:53.258Z,1003.64
2019-04-03T09:13:19.262Z,1003.67
2019-04-03T09:13:45.238Z,1003.65
2019-04-03T09:14:11.279Z,1003.67
2019-04-03T09:14:37.144Z,1003.65
2019-04-03T09:15:03.951Z,1003.65
2019-04-03T09:15:29.180Z,1003.65
2019-04-03T09:15:57.078Z,1003.63
2019-04-03T09:16:20.940Z,1003.63
2019-04-03T09:16:47.238Z,1003.6
2019-04-03T09:17:13.244Z,1003.64
2019-04-03T09:17:39.257Z,1003.59
2019-04-03T09:18:05.259Z,1003.59
2019-04-03T09:18:31.162Z,1003.62
2019-04-03T09:18:57.238Z,1003.58
2019-04-03T09:19:23.298Z,1003.6
2019-04-03T09:19:49.160Z,1003.6
2019-04-03T09:20:15.181Z,1003.61
2019-04-03T09:20:41.319Z,1003.6
2019-04-03T09:21:07.339Z,1003.66
2019-04-03T09:21:33.361Z,1003.63
2019-04-03T09:21:59.240Z,1003.63
2019-04-03T09:22:25.259Z,1003.63
2019-04-03T09:22:51.279Z,1003.63
2019-04-03T09:23:17.160Z,1003.66
2019-04-03T09:23:43.160Z,1003.63
2019-04-03T09:24:09.262Z,1003.65
2019-04-03T09:24:35.157Z,1003.67
2019-04-03T09:25:01.473Z,1003.68
2019-04-03T09:25:27.183Z,1003.64
2019-04-03T09:25:53.198Z,1003.69
2019-04-03T09:26:19.200Z,1003.69
2019-04-03T09:26:45.061Z,1003.68
2019-04-03T09:27:11.262Z,1003.66
2019-04-03T09:27:37.278Z,1003.65
2019-04-03T09:28:03.257Z,1003.64
2019-04-03T09:28:29.159Z,1003.65
2019-04-03T09:28:55.579Z,1003.63
2019-04-03T09:29:21.299Z,1003.68
2019-04-03T09:29:47.177Z,1003.65
2019-04-03T09:30:13.382Z,1003.65
2019-04-03T09:30:39.347Z,1003.65
2019-04-03T09:31:05.203Z,1003.64
2019-04-03T09:31:31.221Z,1003.69
2019-04-03T09:31:57.339Z,1003.64
2019-04-03T09:32:23.322Z,1003.65
2019-04-03T09:32:49.378Z,1003.66
2019-04-03T09:33:15.300Z,1003.64
2019-04-03T09:33:41.179Z,1003.7
2019-04-03T09:34:07.181Z,1003.66
2019-04-03T09:34:33.281Z,1003.62
2019-04-03T09:34:59.200Z,1003.68
2019-04-03T09:35:25.200Z,1003.64
2019-04-03T09:35:51.225Z,1003.64
2019-04-03T09:36:17.220Z,1003.63
2019-04-03T09:36:43.240Z,1003.62
2019-04-03T09:37:09.540Z,1003.63
2019-04-03T09:37:35.260Z,1003.63
2019-04-03T09:38:01.334Z,1003.64
2019-04-03T09:38:27.598Z,1003.66
2019-04-03T09:38:53.183Z,1003.6
2019-04-03T09:39:19.198Z,1003.6
2019-04-03T09:39:45.404Z,1003.63
2019-04-03T09:40:11.198Z,1003.58
2019-04-03T09:40:37.329Z,1003.58
2019-04-03T09:41:03.221Z,1003.6
2019-04-03T09:41:29.217Z,1003.58
2019-04-03T09:41:55.241Z,1003.55
2019-04-03T09:42:21.262Z,1003.57
2019-04-03T09:42:47.183Z,1003.52
2019-04-03T09:43:13.318Z,1003.57
2019-04-03T09:43:39.521Z,1003.54
2019-04-03T09:44:05.200Z,1003.53
2019-04-03T09:44:31.206Z,1003.55
2019-04-03T09:44:57.302Z,1003.51
2019-04-03T09:45:23.220Z,1003.52
2019-04-03T09:45:49.223Z,1003.48
2019-04-03T09:46:15.279Z,1003.55
2019-04-03T09:46:41.242Z,1003.51
2019-04-03T09:47:07.285Z,1003.51
2019-04-03T09:47:33.399Z,1003.5
2019-04-03T09:47:59.318Z,1003.49
2019-04-03T09:48:25.200Z,1003.49
2019-04-03T09:48:51.279Z,1003.47
2019-04-03T09:49:17.200Z,1003.47
2019-04-03T09:49:43.220Z,1003.49
2019-04-03T09:50:09.871Z,1003.49
2019-04-03T09:50:35.380Z,1003.47
2019-04-03T09:51:01.239Z,1003.47
2019-04-03T09:51:27.461Z,1003.47
2019-04-03T09:51:53.378Z,1003.47
2019-04-03T09:52:19.302Z,1003.45
2019-04-03T09:52:45.699Z,1003.45
2019-04-03T09:53:11.348Z,1003.41
2019-04-03T09:53:37.199Z,1003.42
2019-04-03T09:54:03.620Z,1003.39
2019-04-03T09:54:29.200Z,1003.45
2019-04-03T09:54:55.222Z,1003.41
2019-04-03T09:55:22.221Z,1003.41
2019-04-03T09:55:47.239Z,1003.43
2019-04-03T09:56:13.242Z,1003.46
2019-04-03T09:56:39.281Z,1003.44
2019-04-03T09:57:05.300Z,1003.44
2019-04-03T09:57:31.720Z,1003.43
2019-04-03T09:57:57.298Z,1003.43
2019-04-03T09:58:23.361Z,1003.47
2019-04-03T09:58:49.220Z,1003.43
2019-04-03T09:59:15.220Z,1003.44
2019-04-03T09:59:41.230Z,1003.47
2019-04-03T10:00:07.319Z,1003.43
2019-04-03T10:00:33.650Z,1003.49
2019-04-03T10:00:59.298Z,1003.5
2019-04-03T10:01:25.400Z,1003.49
2019-04-03T10:01:51.442Z,1003.5
2019-04-03T10:02:17.319Z,1003.48
2019-04-03T10:02:43.361Z,1003.46
2019-04-03T10:03:09.560Z,1003.48
2019-04-03T10:03:35.968Z,1003.51
2019-04-03T10:04:01.239Z,1003.46
2019-04-03T10:04:27.320Z,1003.51
2019-04-03T10:04:53.238Z,1003.53
2019-04-03T10:05:19.240Z,1003.5
2019-04-03T10:05:45.399Z,1003.5
2019-04-03T10:06:11.317Z,1003.48
2019-04-03T10:06:37.299Z,1003.46
2019-04-03T10:07:03.577Z,1003.46
2019-04-03T10:07:29.338Z,1003.45
2019-04-03T10:07:55.242Z,1003.42
2019-04-03T10:08:21.320Z,1003.43
2019-04-03T10:08:47.218Z,1003.41
2019-04-03T10:09:13.479Z,1003.39
2019-04-03T10:09:39.241Z,1003.37
2019-04-03T10:10:05.237Z,1003.41
2019-04-03T10:10:31.840Z,1003.37
2019-04-03T10:10:57.262Z,1003.4
2019-04-03T10:11:23.280Z,1003.43
2019-04-03T10:11:49.280Z,1003.41
2019-04-03T10:12:15.358Z,1003.42
2019-04-03T10:12:41.861Z,1003.41
2019-04-03T10:13:07.237Z,1003.4
2019-04-03T10:13:33.462Z,1003.38
2019-04-03T10:13:59.240Z,1003.38
2019-04-03T10:14:25.239Z,1003.39
2019-04-03T10:14:51.242Z,1003.43
2019-04-03T10:15:16.857Z,1003.41
2019-04-03T10:15:43.278Z,1003.4
2019-04-03T10:16:09.280Z,1003.4
2019-04-03T10:16:35.577Z,1003.41
2019-04-03T10:17:01.302Z,1003.39
2019-04-03T10:17:27.340Z,1003.44
2019-04-03T10:17:53.359Z,1003.39
2019-04-03T10:18:18.980Z,1003.41
2019-04-03T10:18:45.250Z,1003.41
2019-04-03T10:19:11.241Z,1003.38
2019-04-03T10:19:37.402Z,1003.39
2019-04-03T10:20:03.262Z,1003.37
2019-04-03T10:20:29.257Z,1003.33
2019-04-03T10:20:55.278Z,1003.32
2019-04-03T10:21:21.339Z,1003.35
2019-04-03T10:21:47.340Z,1003.3
2019-04-03T10:22:13.358Z,1003.31
2019-04-03T10:22:39.258Z,1003.34
2019-04-03T10:23:05.381Z,1003.29
2019-04-03T10:23:31.258Z,1003.32
2019-04-03T10:23:57.242Z,1003.31
2019-04-03T10:24:23.258Z,1003.31
2019-04-03T10:24:49.259Z,1003.27
2019-04-03T10:25:15.421Z,1003.31
2019-04-03T10:25:41.281Z,1003.29
2019-04-03T10:26:07.279Z,1003.29
2019-04-03T10:26:33.337Z,1003.28
2019-04-03T10:26:59.519Z,1003.26
2019-04-03T10:27:25.417Z,1003.29
2019-04-03T10:27:51.620Z,1003.28
2019-04-03T10:28:17.238Z,1003.22
2019-04-03T10:28:43.578Z,1003.24
2019-04-03T10:29:09.257Z,1003.26
2019-04-03T10:29:35.487Z,1003.27
2019-04-03T10:30:01.278Z,1003.23
2019-04-03T10:30:27.300Z,1003.26
2019-04-03T10:30:53.298Z,1003.24
2019-04-03T10:31:19.300Z,1003.25
2019-04-03T10:31:45.461Z,1003.21
2019-04-03T10:32:11.501Z,1003.2
2019-04-03T10:32:37.263Z,1003.24
2019-04-03T10:33:03.343Z,1003.18
2019-04-03T10:33:28.957Z,1003.2
2019-04-03T10:33:55.260Z,1003.19
2019-04-03T10:34:21.257Z,1003.21
2019-04-03T10:34:47.278Z,1003.19
2019-04-03T10:35:13.279Z,1003.16
2019-04-03T10:35:39.298Z,1003.17
2019-04-03T10:36:05.320Z,1003.19
2019-04-03T10:36:31.339Z,1003.17
2019-04-03T10:36:57.497Z,1003.16
2019-04-03T10:37:23.445Z,1003.17
2019-04-03T10:37:49.357Z,1003.19
2019-04-03T10:38:15.260Z,1003.19
2019-04-03T10:38:42.141Z,1003.19
2019-04-03T10:39:07.139Z,1003.16
2019-04-03T10:39:33.359Z,1003.15
2019-04-03T10:39:59.758Z,1003.18
2019-04-03T10:40:25.401Z,1003.17
2019-04-03T10:40:51.318Z,1003.15
2019-04-03T10:41:17.340Z,1003.17
2019-04-03T10:41:43.380Z,1003.17
2019-04-03T10:42:09.380Z,1003.16
2019-04-03T10:42:35.288Z,1003.16
2019-04-03T10:43:01.379Z,1003.16
2019-04-03T10:43:27.257Z,1003.16
2019-04-03T10:43:53.278Z,1003.14
2019-04-03T10:44:19.600Z,1003.15
2019-04-03T10:44:45.576Z,1003.13
2019-04-03T10:45:11.502Z,1003.1
2019-04-03T10:45:37.579Z,1003.12
2019-04-03T10:46:03.449Z,1003.12
2019-04-03T10:46:29.741Z,1003.13
2019-04-03T10:46:55.599Z,1003.13
2019-04-03T10:47:21.499Z,1003.16
2019-04-03T10:47:47.279Z,1003.13
2019-04-03T10:48:13.597Z,1003.13
2019-04-03T10:48:39.459Z,1003.15
2019-04-03T10:49:05.525Z,1003.14
2019-04-03T10:49:31.241Z,1003.13
2019-04-03T10:49:57.977Z,1003.12
2019-04-03T10:50:23.317Z,1003.1
2019-04-03T10:50:49.545Z,1003.1
2019-04-03T10:51:15.361Z,1003.1
2019-04-03T10:51:41.438Z,1003.1
2019-04-03T10:52:07.641Z,1003.12
2019-04-03T10:52:33.538Z,1003.1
2019-04-03T10:52:59.400Z,1003.1
2019-04-03T10:53:25.560Z,1003.07
2019-04-03T10:53:51.558Z,1003.09
2019-04-03T10:54:17.552Z,1003.09
2019-04-03T10:54:43.319Z,1003.07
2019-04-03T10:55:09.319Z,1003.06
2019-04-03T10:55:35.327Z,1003.05
2019-04-03T10:56:01.380Z,1003.05
2019-04-03T10:56:27.679Z,1003.04
2019-04-03T10:56:53.518Z,1003.02
2019-04-03T10:57:19.399Z,1003.03
2019-04-03T10:57:45.442Z,1003.01
2019-04-03T10:58:11.419Z,1002.99
2019-04-03T10:58:37.302Z,1002.98
2019-04-03T10:59:03.300Z,1002.98
2019-04-03T10:59:29.301Z,1002.96
2019-04-03T10:59:55.320Z,1002.96
2019-04-03T11:00:21.689Z,1002.97
2019-04-03T11:00:47.340Z,1002.97
2019-04-03T11:01:12.998Z,1002.94
2019-04-03T11:01:39.399Z,1002.97
2019-04-03T11:02:05.545Z,1002.94
2019-04-03T11:02:33.369Z,1002.93
2019-04-03T11:02:57.439Z,1002.93
2019-04-03T11:03:23.439Z,1002.91
2019-04-03T11:03:49.300Z,1002.89
2019-04-03T11:04:15.317Z,1002.94
2019-04-03T11:04:41.620Z,1002.88
2019-04-03T11:05:07.339Z,1002.91
2019-04-03T11:05:34.179Z,1002.9
2019-04-03T11:05:59.722Z,1002.92
2019-04-03T11:06:25.384Z,1002.93
2019-04-03T11:06:51.281Z,1002.9
2019-04-03T11:07:17.421Z,1002.92
2019-04-03T11:07:43.444Z,1002.9
2019-04-03T11:08:09.540Z,1002.88
2019-04-03T11:08:35.300Z,1002.89
2019-04-03T11:09:01.466Z,1002.9
2019-04-03T11:09:27.318Z,1002.9
2019-04-03T11:09:53.361Z,1002.91
2019-04-03T11:10:21.622Z,1002.92
2019-04-03T11:10:45.381Z,1002.91
2019-04-03T11:11:11.401Z,1002.91
2019-04-03T11:11:37.419Z,1002.91
2019-04-03T11:12:03.429Z,1002.92
2019-04-03T11:12:29.320Z,1002.89
2019-04-03T11:12:55.320Z,1002.9
2019-04-03T11:13:21.320Z,1002.9
2019-04-03T11:13:47.320Z,1002.89
2019-04-03T11:14:13.422Z,1002.92
2019-04-03T11:14:39.343Z,1002.92
2019-04-03T11:15:05.338Z,1002.89
2019-04-03T11:15:31.359Z,1002.88
2019-04-03T11:15:57.397Z,1002.89
2019-04-03T11:16:23.562Z,1002.87
2019-04-03T11:16:49.617Z,1002.89
2019-04-03T11:17:15.538Z,1002.86
2019-04-03T11:17:41.321Z,1002.87
2019-04-03T11:18:07.319Z,1002.87
2019-04-03T11:18:34.217Z,1002.87
2019-04-03T11:18:59.343Z,1002.86
2019-04-03T11:19:26.117Z,1002.82
2019-04-03T11:19:51.679Z,1002.84
2019-04-03T11:20:17.369Z,1002.84
2019-04-03T11:20:43.360Z,1002.83
2019-04-03T11:21:09.865Z,1002.85
2019-04-03T11:21:35.421Z,1002.85
2019-04-03T11:22:01.341Z,1002.85
2019-04-03T11:22:27.319Z,1002.85
2019-04-03T11:22:53.459Z,1002.84
2019-04-03T11:23:19.802Z,1002.85
2019-04-03T11:23:45.341Z,1002.83
2019-04-03T11:24:11.339Z,1002.81
2019-04-03T11:24:37.361Z,1002.8
2019-04-03T11:25:03.371Z,1002.82
2019-04-03T11:25:29.363Z,1002.78
2019-04-03T11:25:55.519Z,1002.79
2019-04-03T11:26:21.421Z,1002.81
2019-04-03T11:26:47.644Z,1002.78
2019-04-03T11:27:13.462Z,1002.79
2019-04-03T11:27:39.338Z,1002.79
2019-04-03T11:28:05.460Z,1002.79
2019-04-03T11:28:31.601Z,1002.79
2019-04-03T11:28:57.458Z,1002.79
2019-04-03T11:29:23.361Z,1002.75
2019-04-03T11:29:49.800Z,1002.77
2019-04-03T11:30:15.380Z,1002.79
2019-04-03T11:30:41.563Z,1002.78
