createdAt,value
2018-06-01T00:00:12.231Z,1010.57
2018-06-01T00:01:12.090Z,1010.59
2018-06-01T00:02:12.116Z,1010.59
2018-06-01T00:03:11.942Z,1010.57
2018-06-01T00:04:11.950Z,1010.54
2018-06-01T00:05:11.840Z,1010.53
2018-06-01T00:06:11.833Z,1010.57
2018-06-01T00:07:11.640Z,1010.57
2018-06-01T00:08:11.647Z,1010.55
2018-06-01T00:09:11.484Z,1010.58
2018-06-01T00:10:12.499Z,1010.59
2018-06-01T00:11:11.346Z,1010.61
2018-06-01T00:12:11.376Z,1010.65
2018-06-01T00:13:11.171Z,1010.67
2018-06-01T00:14:11.180Z,1010.68
2018-06-01T00:15:11.046Z,1010.66
2018-06-01T00:16:10.975Z,1010.66
2018-06-01T00:17:10.875Z,1010.67
2018-06-01T00:18:10.888Z,1010.69
2018-06-01T00:19:10.737Z,1010.70
2018-06-01T00:20:11.760Z,1010.69
2018-06-01T00:21:10.580Z,1010.74
2018-06-01T00:22:10.609Z,1010.69
2018-06-01T00:23:10.408Z,1010.76
2018-06-01T00:24:10.416Z,1010.76
2018-06-01T00:25:10.291Z,1010.74
2018-06-01T00:26:11.287Z,1010.76
2018-06-01T00:27:10.111Z,1010.78
2018-06-01T00:28:10.135Z,1010.77
2018-06-01T00:29:09.963Z,1010.75
2018-06-01T00:30:09.960Z,1010.74
2018-06-01T00:31:09.810Z,1010.73
2018-06-01T00:33:51.713Z,1010.80
2018-06-01T00:34:51.751Z,1010.79
2018-06-01T00:35:51.612Z,1010.79
2018-06-01T00:36:51.599Z,1010.77
2018-06-01T00:37:51.421Z,1010.77
2018-06-01T00:40:33.726Z,1010.72
2018-06-01T00:41:33.673Z,1010.73
2018-06-01T00:42:33.600Z,1010.67
2018-06-01T00:43:33.582Z,1010.66
2018-06-01T00:44:33.412Z,1010.67
2018-06-01T00:45:33.387Z,1010.63
2018-06-01T00:46:33.262Z,1010.63
2018-06-01T00:47:33.245Z,1010.61
2018-06-01T00:48:33.103Z,1010.60
2018-06-01T00:49:33.114Z,1010.59
2018-06-01T00:50:32.963Z,1010.59
2018-06-01T00:53:15.244Z,1010.63
2018-06-01T00:54:15.225Z,1010.63
2018-06-01T00:55:15.068Z,1010.60
2018-06-01T00:56:15.038Z,1010.57
2018-06-01T00:57:14.970Z,1010.56
2018-06-01T00:58:14.953Z,1010.57
2018-06-01T00:59:14.758Z,1010.56
2018-06-01T01:00:14.753Z,1010.59
2018-06-01T01:01:14.611Z,1010.58
2018-06-01T01:02:14.610Z,1010.59
2018-06-01T01:03:14.460Z,1010.62
2018-06-01T01:04:14.472Z,1010.61
2018-06-01T01:05:14.301Z,1010.57
2018-06-01T01:06:14.288Z,1010.58
2018-06-01T01:07:14.152Z,1010.58
2018-06-01T01:08:15.162Z,1010.55
2018-06-01T01:09:13.996Z,1010.50
2018-06-01T01:10:14.005Z,1010.48
2018-06-01T01:11:13.854Z,1010.46
2018-06-01T01:12:13.810Z,1010.44
2018-06-01T01:13:13.704Z,1010.42
2018-06-01T01:14:13.719Z,1010.43
2018-06-01T01:15:13.535Z,1010.42
2018-06-01T01:17:55.771Z,1010.39
2018-06-01T01:20:37.736Z,1010.35
2018-06-01T01:23:19.795Z,1010.32
2018-06-01T01:26:01.729Z,1010.38
2018-06-01T01:27:01.730Z,1010.46
2018-06-01T01:28:01.579Z,1010.45
2018-06-01T01:29:01.612Z,1010.49
2018-06-01T01:30:01.432Z,1010.54
2018-06-01T01:32:43.734Z,1010.63
2018-06-01T01:35:25.760Z,1010.63
2018-06-01T01:36:25.753Z,1010.62
2018-06-01T01:37:25.581Z,1010.67
2018-06-01T01:38:25.554Z,1010.65
2018-06-01T01:39:25.467Z,1010.67
2018-06-01T01:40:25.474Z,1010.72
2018-06-01T01:41:25.316Z,1010.72
2018-06-01T01:42:25.272Z,1010.71
2018-06-01T01:43:25.114Z,1010.77
2018-06-01T01:44:25.121Z,1010.74
2018-06-01T01:45:24.980Z,1010.78
2018-06-01T01:46:24.986Z,1010.78
2018-06-01T01:47:24.809Z,1010.79
2018-06-01T01:48:24.801Z,1010.81
2018-06-01T01:49:24.677Z,1010.84
2018-06-01T01:50:24.717Z,1010.81
2018-06-01T01:51:24.505Z,1010.83
2018-06-01T01:52:24.529Z,1010.86
2018-06-01T01:53:24.348Z,1010.86
2018-06-01T01:54:24.396Z,1010.86
2018-06-01T01:55:24.219Z,1010.90
2018-06-01T01:56:24.235Z,1010.90
2018-06-01T01:57:24.044Z,1010.86
2018-06-01T01:58:24.046Z,1010.88
2018-06-01T01:59:23.900Z,1010.87
2018-06-01T02:00:23.853Z,1010.88
2018-06-01T02:01:23.762Z,1010.81
2018-06-01T02:02:23.765Z,1010.80
2018-06-01T02:03:23.593Z,1010.78
2018-06-01T02:04:23.570Z,1010.77
2018-06-01T02:05:23.465Z,1010.78
2018-06-01T02:08:05.241Z,1010.74
2018-06-01T02:10:47.266Z,1010.72
2018-06-01T02:11:47.270Z,1010.70
2018-06-01T02:12:47.096Z,1010.66
2018-06-01T02:15:29.247Z,1010.57
2018-06-01T02:16:29.317Z,1010.55
2018-06-01T02:17:29.131Z,1010.55
2018-06-01T02:18:29.102Z,1010.50
2018-06-01T02:19:28.945Z,1010.49
2018-06-01T02:20:28.900Z,1010.44
2018-06-01T02:21:28.792Z,1010.42
2018-06-01T02:22:28.842Z,1010.44
2018-06-01T02:23:28.635Z,1010.37
2018-06-01T02:24:28.619Z,1010.40
2018-06-01T02:25:28.483Z,1010.37
2018-06-01T02:26:28.467Z,1010.38
2018-06-01T02:27:28.331Z,1010.37
2018-06-01T02:28:28.336Z,1010.36
2018-06-01T02:29:28.200Z,1010.41
2018-06-01T02:30:28.142Z,1010.37
2018-06-01T02:31:28.018Z,1010.40
2018-06-01T02:32:28.064Z,1010.40
2018-06-01T02:33:27.906Z,1010.39
2018-06-01T02:34:27.902Z,1010.37
2018-06-01T02:35:27.712Z,1010.36
2018-06-01T02:36:27.684Z,1010.34
2018-06-01T02:37:27.563Z,1010.36
2018-06-01T02:38:28.553Z,1010.41
2018-06-01T02:39:27.410Z,1010.38
2018-06-01T02:40:27.400Z,1010.38
2018-06-01T02:41:27.260Z,1010.41
2018-06-01T02:42:27.199Z,1010.40
2018-06-01T02:43:27.175Z,1010.38
2018-06-01T02:44:27.117Z,1010.37
2018-06-01T02:45:26.936Z,1010.37
2018-06-01T02:46:26.919Z,1010.35
2018-06-01T02:47:26.794Z,1010.35
2018-06-01T02:48:26.873Z,1010.32
2018-06-01T02:49:26.630Z,1010.33
2018-06-01T02:50:26.636Z,1010.35
2018-06-01T02:51:26.536Z,1010.35
2018-06-01T02:52:26.450Z,1010.31
2018-06-01T02:53:26.327Z,1010.32
2018-06-01T02:54:26.359Z,1010.29
2018-06-01T02:55:26.209Z,1010.31
2018-06-01T02:56:26.169Z,1010.28
2018-06-01T02:57:26.027Z,1010.22
2018-06-01T02:58:25.976Z,1010.21
2018-06-01T02:59:25.887Z,1010.21
2018-06-01T03:00:25.892Z,1010.17
2018-06-01T03:01:25.733Z,1010.14
2018-06-01T03:04:07.765Z,1010.09
2018-06-01T03:05:07.808Z,1010.08
2018-06-01T03:06:07.626Z,1010.06
2018-06-01T03:07:07.603Z,1010.05
2018-06-01T03:08:07.492Z,1010.01
2018-06-01T03:09:07.414Z,1009.97
2018-06-01T03:10:07.306Z,1009.95
2018-06-01T03:11:07.349Z,1009.98
2018-06-01T03:12:07.150Z,1009.95
2018-06-01T03:14:49.269Z,1010.03
2018-06-01T03:17:31.289Z,1010.14
2018-06-01T03:18:31.272Z,1010.18
2018-06-01T03:19:31.126Z,1010.21
2018-06-01T03:20:31.133Z,1010.22
2018-06-01T03:21:31.018Z,1010.24
2018-06-01T03:22:30.945Z,1010.23
2018-06-01T03:23:30.821Z,1010.21
2018-06-01T03:24:30.774Z,1010.20
2018-06-01T03:25:30.648Z,1010.22
2018-06-01T03:28:12.813Z,1010.36
2018-06-01T03:29:12.797Z,1010.44
2018-06-01T03:30:12.612Z,1010.47
2018-06-01T03:31:12.575Z,1010.55
2018-06-01T03:32:12.471Z,1010.60
2018-06-01T03:33:12.486Z,1010.63
2018-06-01T03:34:12.343Z,1010.65
2018-06-01T03:35:12.293Z,1010.61
2018-06-01T03:36:12.153Z,1010.64
2018-06-01T03:37:12.105Z,1010.59
2018-06-01T03:38:11.997Z,1010.58
2018-06-01T03:39:12.062Z,1010.56
2018-06-01T03:40:11.837Z,1010.47
2018-06-01T03:41:11.822Z,1010.41
2018-06-01T03:42:11.689Z,1010.38
2018-06-01T03:43:12.694Z,1010.32
2018-06-01T03:44:11.533Z,1010.28
2018-06-01T03:46:53.781Z,1010.29
2018-06-01T03:47:53.809Z,1010.28
2018-06-01T03:48:53.702Z,1010.33
2018-06-01T03:51:35.775Z,1010.30
2018-06-01T03:52:35.752Z,1010.29
2018-06-01T03:53:35.657Z,1010.27
2018-06-01T03:54:35.669Z,1010.26
2018-06-01T03:55:35.471Z,1010.26
2018-06-01T03:56:35.475Z,1010.29
2018-06-01T03:57:35.328Z,1010.29
2018-06-01T03:58:36.350Z,1010.27
2018-06-01T03:59:35.187Z,1010.34
2018-06-01T04:00:35.401Z,1010.33
2018-06-01T04:01:35.004Z,1010.33
2018-06-01T04:02:35.004Z,1010.38
2018-06-01T04:03:34.855Z,1010.43
2018-06-01T04:04:35.865Z,1010.41
2018-06-01T04:05:34.701Z,1010.44
2018-06-01T04:08:16.787Z,1010.51
2018-06-01T04:10:58.854Z,1010.59
2018-06-01T04:11:58.818Z,1010.57
2018-06-01T04:12:58.637Z,1010.61
2018-06-01T04:13:58.631Z,1010.65
2018-06-01T04:14:58.494Z,1010.64
2018-06-01T04:15:58.566Z,1010.69
2018-06-01T04:16:58.335Z,1010.72
2018-06-01T04:17:58.355Z,1010.78
2018-06-01T04:18:58.170Z,1010.77
2018-06-01T04:19:58.166Z,1010.81
2018-06-01T04:20:58.030Z,1010.80
2018-06-01T04:21:57.964Z,1010.84
2018-06-01T04:22:57.872Z,1010.92
2018-06-01T04:25:39.789Z,1011.14
2018-06-01T04:26:39.819Z,1011.24
2018-06-01T04:27:39.693Z,1011.35
2018-06-01T04:28:39.683Z,1011.49
2018-06-01T04:29:39.482Z,1011.61
2018-06-01T04:32:21.834Z,1011.78
2018-06-01T04:33:21.801Z,1011.80
2018-06-01T04:34:21.644Z,1011.76
2018-06-01T04:37:03.819Z,1011.75
2018-06-01T04:39:45.799Z,1011.73
2018-06-01T04:40:50.629Z,1011.71
2018-06-01T04:41:45.664Z,1011.72
2018-06-01T04:42:45.626Z,1011.70
2018-06-01T04:43:45.491Z,1011.69
2018-06-01T04:46:31.814Z,1011.73
2018-06-01T04:47:32.881Z,1011.75
2018-06-01T04:48:31.637Z,1011.77
2018-06-01T04:49:31.640Z,1011.80
2018-06-01T04:50:31.482Z,1011.85
2018-06-01T04:51:31.447Z,1011.88
2018-06-01T04:52:31.349Z,1011.94
2018-06-01T04:53:31.347Z,1011.93
2018-06-01T04:54:31.187Z,1012.00
2018-06-01T04:55:31.172Z,1012.06
2018-06-01T04:56:31.037Z,1012.08
2018-06-01T04:57:31.025Z,1012.15
2018-06-01T04:58:30.872Z,1012.17
2018-06-01T04:59:30.870Z,1012.16
2018-06-01T05:00:30.730Z,1012.21
2018-06-01T05:01:30.695Z,1012.21
2018-06-01T05:02:30.597Z,1012.28
2018-06-01T05:03:30.625Z,1012.31
2018-06-01T05:04:30.413Z,1012.31
2018-06-01T05:05:30.398Z,1012.34
2018-06-01T05:06:30.248Z,1012.36
2018-06-01T05:09:12.326Z,1012.38
2018-06-01T05:10:12.313Z,1012.43
2018-06-01T05:11:12.147Z,1012.45
2018-06-01T05:13:54.330Z,1012.15
2018-06-01T05:14:54.328Z,1012.04
2018-06-01T05:15:54.146Z,1011.93
2018-06-01T05:16:54.132Z,1011.80
2018-06-01T05:17:54.018Z,1011.79
2018-06-01T05:18:54.053Z,1011.73
2018-06-01T05:19:53.855Z,1011.67
2018-06-01T05:20:53.868Z,1011.62
2018-06-01T05:21:53.698Z,1011.58
2018-06-01T05:22:53.663Z,1011.56
2018-06-01T05:23:53.568Z,1011.57
2018-06-01T05:24:53.791Z,1011.56
2018-06-01T05:25:53.379Z,1011.59
2018-06-01T05:28:35.321Z,1011.58
2018-06-01T05:29:35.317Z,1011.59
2018-06-01T05:30:35.153Z,1011.56
2018-06-01T05:31:35.184Z,1011.57
2018-06-01T05:32:35.013Z,1011.56
2018-06-01T05:33:35.030Z,1011.54
2018-06-01T05:34:34.861Z,1011.55
2018-06-01T05:35:34.803Z,1011.52
2018-06-01T05:36:34.685Z,1011.48
2018-06-01T05:39:16.836Z,1011.38
2018-06-01T05:40:16.840Z,1011.35
2018-06-01T05:41:16.725Z,1011.31
2018-06-01T05:42:16.621Z,1011.37
2018-06-01T05:43:16.505Z,1011.38
2018-06-01T05:44:17.489Z,1011.33
2018-06-01T05:45:16.341Z,1011.33
2018-06-01T05:46:16.339Z,1011.28
2018-06-01T05:47:16.247Z,1011.18
2018-06-01T05:48:16.149Z,1011.19
2018-06-01T05:49:16.051Z,1011.20
2018-06-01T05:51:58.358Z,1011.06
2018-06-01T05:54:40.316Z,1011.00
2018-06-01T05:55:40.396Z,1011.02
2018-06-01T05:56:40.168Z,1010.98
2018-06-01T05:58:56.404Z,1010.96
2018-06-01T05:58:56.899Z,1010.94
2018-06-01T05:59:56.899Z,1010.97
2018-06-01T06:00:56.768Z,1010.98
2018-06-01T06:03:38.818Z,1010.97
2018-06-01T06:04:38.837Z,1011.00
2018-06-01T06:05:38.691Z,1010.96
2018-06-01T06:06:38.607Z,1010.97
2018-06-01T06:07:38.501Z,1011.01
2018-06-01T06:10:20.833Z,1010.95
2018-06-01T06:11:20.849Z,1010.89
2018-06-01T06:12:20.664Z,1010.94
2018-06-01T06:15:02.825Z,1010.99
2018-06-01T06:16:02.854Z,1011.01
2018-06-01T06:17:02.668Z,1011.00
2018-06-01T06:18:02.628Z,1011.05
2018-06-01T06:19:02.520Z,1011.07
2018-06-01T06:20:02.530Z,1011.10
2018-06-01T06:21:02.374Z,1011.13
2018-06-01T06:22:02.345Z,1011.20
2018-06-01T06:23:02.204Z,1011.19
2018-06-01T06:24:02.159Z,1011.26
2018-06-01T06:25:02.071Z,1011.24
2018-06-01T06:26:02.054Z,1011.24
2018-06-01T06:27:01.911Z,1011.31
2018-06-01T06:28:58.897Z,1011.36
2018-06-01T06:29:01.734Z,1011.33
2018-06-01T06:31:43.838Z,1011.35
2018-06-01T06:32:43.816Z,1011.36
2018-06-01T06:33:43.689Z,1011.37
2018-06-01T06:34:43.691Z,1011.35
2018-06-01T06:35:43.510Z,1011.37
2018-06-01T06:38:25.951Z,1011.35
2018-06-01T06:39:25.798Z,1011.36
2018-06-01T06:40:25.668Z,1011.32
2018-06-01T06:41:25.722Z,1011.26
2018-06-01T06:42:25.568Z,1011.30
2018-06-01T06:43:25.556Z,1011.26
2018-06-01T06:44:25.362Z,1011.19
2018-06-01T06:45:25.332Z,1011.19
2018-06-01T06:46:25.214Z,1011.19
2018-06-01T06:49:07.372Z,1011.17
2018-06-01T06:50:07.342Z,1011.11
2018-06-01T06:51:07.196Z,1011.09
2018-06-01T06:53:49.351Z,1010.98
2018-06-01T06:54:49.352Z,1010.95
2018-06-01T06:55:49.199Z,1010.92
2018-06-01T06:56:49.170Z,1010.89
2018-06-01T06:57:49.038Z,1010.88
2018-06-01T06:58:49.085Z,1010.85
2018-06-01T06:59:48.881Z,1010.84
2018-06-01T07:00:48.918Z,1010.83
2018-06-01T07:01:48.713Z,1010.82
2018-06-01T07:02:48.710Z,1010.85
2018-06-01T07:03:48.589Z,1010.79
2018-06-01T07:04:48.593Z,1010.76
2018-06-01T07:05:48.416Z,1010.72
2018-06-01T07:06:48.400Z,1010.66
2018-06-01T07:07:48.248Z,1010.62
2018-06-01T07:08:48.240Z,1010.55
2018-06-01T07:09:48.083Z,1010.53
2018-06-01T07:10:48.169Z,1010.48
2018-06-01T07:11:47.983Z,1010.45
2018-06-01T07:12:47.945Z,1010.43
2018-06-01T07:13:47.800Z,1010.42
2018-06-01T07:14:47.741Z,1010.45
2018-06-01T07:15:47.640Z,1010.44
2018-06-01T07:16:47.671Z,1010.49
2018-06-01T07:17:47.474Z,1010.51
2018-06-01T07:18:47.523Z,1010.55
2018-06-01T07:19:47.334Z,1010.58
2018-06-01T07:20:47.270Z,1010.57
2018-06-01T07:21:47.174Z,1010.58
2018-06-01T07:22:47.173Z,1010.57
2018-06-01T07:23:47.001Z,1010.61
2018-06-01T07:24:46.994Z,1010.64
2018-06-01T07:25:46.850Z,1010.63
2018-06-01T07:26:46.825Z,1010.65
2018-06-01T07:27:46.704Z,1010.67
2018-06-01T07:29:03.432Z,1010.65
2018-06-01T07:29:46.552Z,1010.69
2018-06-01T07:30:46.753Z,1010.63
2018-06-01T07:31:46.388Z,1010.58
2018-06-01T07:34:28.366Z,1010.47
2018-06-01T07:35:28.319Z,1010.46
2018-06-01T07:36:28.185Z,1010.55
2018-06-01T07:37:28.243Z,1010.52
2018-06-01T07:38:28.029Z,1010.62
2018-06-01T07:39:28.078Z,1010.65
2018-06-01T07:40:27.911Z,1010.65
2018-06-01T07:41:27.845Z,1010.70
2018-06-01T07:42:27.725Z,1010.74
2018-06-01T07:43:27.760Z,1010.73
2018-06-01T07:44:27.570Z,1010.72
2018-06-01T07:45:27.621Z,1010.76
2018-06-01T07:46:27.419Z,1010.73
2018-06-01T07:47:27.380Z,1010.70
2018-06-01T07:48:27.260Z,1010.74
2018-06-01T07:49:27.295Z,1010.79
2018-06-01T07:50:27.147Z,1010.73
2018-06-01T07:51:27.097Z,1010.79
2018-06-01T07:52:26.957Z,1010.82
2018-06-01T07:55:09.378Z,1010.88
2018-06-01T07:56:09.361Z,1010.91
2018-06-01T07:57:09.212Z,1010.89
2018-06-01T07:59:05.941Z,1010.96
2018-06-01T07:59:09.062Z,1011.00
2018-06-01T08:00:09.038Z,1011.06
2018-06-01T08:01:08.910Z,1011.12
2018-06-01T08:02:08.843Z,1011.17
2018-06-01T08:03:08.744Z,1011.25
2018-06-01T08:04:08.769Z,1011.26
2018-06-01T08:05:08.590Z,1011.35
2018-06-01T08:06:09.623Z,1011.39
2018-06-01T08:07:08.438Z,1011.44
2018-06-01T08:08:08.470Z,1011.44
2018-06-01T08:09:08.710Z,1011.52
2018-06-01T08:10:08.275Z,1011.61
2018-06-01T08:11:08.107Z,1011.62
2018-06-01T08:12:08.217Z,1011.69
2018-06-01T08:13:07.987Z,1011.69
2018-06-01T08:15:49.887Z,1011.78
2018-06-01T08:16:49.896Z,1011.81
2018-06-01T08:17:49.729Z,1011.82
2018-06-01T08:18:49.699Z,1011.78
2018-06-01T08:19:49.546Z,1011.79
2018-06-01T08:22:31.906Z,1011.83
2018-06-01T08:23:31.810Z,1011.96
2018-06-01T08:24:31.724Z,1011.91
2018-06-01T08:25:31.731Z,1011.91
2018-06-01T08:26:31.550Z,1011.94
2018-06-01T08:27:32.593Z,1012.00
2018-06-01T08:28:31.388Z,1011.95
2018-06-01T08:29:31.359Z,1012.00
2018-06-01T08:30:31.237Z,1012.03
2018-06-01T08:31:31.256Z,1012.04
2018-06-01T08:32:31.114Z,1012.06
2018-06-01T08:33:31.069Z,1012.02
2018-06-01T08:34:30.939Z,1012.09
2018-06-01T08:37:12.874Z,1012.14
2018-06-01T08:38:13.935Z,1012.07
2018-06-01T08:39:12.708Z,1012.04
2018-06-01T08:40:12.683Z,1012.02
2018-06-01T08:41:12.554Z,1012.01
2018-06-01T08:42:12.604Z,1011.90
2018-06-01T08:43:12.411Z,1011.94
2018-06-01T08:44:12.392Z,1011.94
2018-06-01T08:45:12.242Z,1012.00
2018-06-01T08:46:12.199Z,1012.06
2018-06-01T08:47:12.082Z,1012.09
2018-06-01T08:48:12.144Z,1012.10
2018-06-01T08:49:11.962Z,1012.08
2018-06-01T08:50:11.932Z,1012.10
2018-06-01T08:51:11.775Z,1012.07
2018-06-01T08:52:11.743Z,1012.11
2018-06-01T08:53:11.649Z,1012.09
2018-06-01T08:54:11.654Z,1012.07
2018-06-01T08:55:11.465Z,1012.10
2018-06-01T08:56:11.383Z,1012.15
2018-06-01T08:57:11.307Z,1012.14
2018-06-01T08:59:53.393Z,1012.15
2018-06-01T09:00:53.366Z,1012.12
2018-06-01T09:01:53.231Z,1012.16
2018-06-01T09:04:35.401Z,1012.08
2018-06-01T09:05:35.376Z,1012.07
2018-06-01T09:06:35.219Z,1012.06
2018-06-01T09:07:35.189Z,1012.08
2018-06-01T09:08:35.052Z,1012.11
2018-06-01T09:09:36.054Z,1012.12
2018-06-01T09:10:34.950Z,1012.10
2018-06-01T09:13:16.881Z,1012.11
2018-06-01T09:15:58.912Z,1012.15
2018-06-01T09:16:58.905Z,1012.16
2018-06-01T09:17:58.723Z,1012.14
2018-06-01T09:20:40.911Z,1012.15
2018-06-01T09:21:40.909Z,1012.17
2018-06-01T09:22:40.720Z,1012.15
2018-06-01T09:23:40.732Z,1012.24
2018-06-01T09:24:40.693Z,1012.20
2018-06-01T09:25:40.518Z,1012.27
2018-06-01T09:26:40.435Z,1012.28
2018-06-01T09:27:40.429Z,1012.29
2018-06-01T09:28:40.257Z,1012.33
2018-06-01T09:29:40.236Z,1012.32
2018-06-01T09:30:40.137Z,1012.33
2018-06-01T09:31:40.154Z,1012.35
2018-06-01T09:32:39.945Z,1012.32
2018-06-01T09:33:39.955Z,1012.32
2018-06-01T09:34:39.789Z,1012.33
2018-06-01T09:35:40.816Z,1012.31
2018-06-01T09:36:39.632Z,1012.30
2018-06-01T09:37:39.692Z,1012.32
2018-06-01T09:38:39.477Z,1012.29
2018-06-01T09:41:21.413Z,1012.22
2018-06-01T09:44:03.394Z,1012.18
2018-06-01T09:46:45.443Z,1012.19
2018-06-01T09:47:45.383Z,1012.22
2018-06-01T09:48:45.223Z,1012.21
2018-06-01T09:49:45.185Z,1012.22
2018-06-01T09:50:45.082Z,1012.20
2018-06-01T09:51:45.124Z,1012.23
2018-06-01T09:52:44.918Z,1012.23
2018-06-01T09:55:26.892Z,1012.23
2018-06-01T09:56:26.937Z,1012.22
2018-06-01T09:57:26.830Z,1012.15
2018-06-01T09:58:26.704Z,1012.17
2018-06-01T09:59:26.578Z,1012.12
2018-06-01T10:00:26.616Z,1012.10
2018-06-01T10:01:26.412Z,1012.09
2018-06-01T10:02:26.469Z,1012.07
2018-06-01T10:03:26.283Z,1012.06
2018-06-01T10:06:08.401Z,1012.07
2018-06-01T10:07:08.434Z,1012.07
2018-06-01T10:08:08.247Z,1012.05
2018-06-01T10:09:08.244Z,1012.04
2018-06-01T10:10:08.091Z,1012.07
2018-06-01T10:11:08.050Z,1012.09
2018-06-01T10:12:07.930Z,1012.07
2018-06-01T10:13:08.911Z,1012.05
2018-06-01T10:14:07.764Z,1012.05
2018-06-01T10:15:07.769Z,1012.06
2018-06-01T10:16:07.634Z,1012.01
2018-06-01T10:17:07.582Z,1011.99
2018-06-01T10:18:07.486Z,1012.02
2018-06-01T10:20:49.389Z,1012.05
2018-06-01T10:23:31.417Z,1012.06
2018-06-01T10:24:31.385Z,1012.10
2018-06-01T10:25:31.248Z,1012.10
2018-06-01T10:28:13.394Z,1012.08
2018-06-01T10:29:13.357Z,1012.13
2018-06-01T10:30:13.252Z,1012.11
2018-06-01T10:31:17.308Z,1012.09
2018-06-01T10:32:13.929Z,1012.14
2018-06-01T10:33:15.184Z,1012.09
2018-06-01T10:34:12.959Z,1012.07
2018-06-01T10:36:58.893Z,1012.05
2018-06-01T10:37:58.834Z,1012.01
2018-06-01T10:38:58.795Z,1012.00
2018-06-01T10:41:40.912Z,1012.02
2018-06-01T10:44:22.916Z,1012.02
2018-06-01T10:45:23.042Z,1012.04
2018-06-01T10:46:22.755Z,1012.03
2018-06-01T10:49:04.929Z,1012.09
2018-06-01T10:50:04.940Z,1012.08
2018-06-01T10:51:04.754Z,1012.07
2018-06-01T10:52:04.743Z,1012.07
2018-06-01T10:53:04.605Z,1012.05
2018-06-01T10:54:04.577Z,1012.06
2018-06-01T10:55:04.460Z,1012.07
2018-06-01T10:56:04.456Z,1012.06
2018-06-01T10:57:04.293Z,1012.11
2018-06-01T10:58:04.292Z,1012.10
2018-06-01T10:59:04.139Z,1012.14
2018-06-01T11:00:04.084Z,1012.10
2018-06-01T11:01:03.995Z,1012.09
2018-06-01T11:02:03.988Z,1012.12
2018-06-01T11:03:03.838Z,1012.14
2018-06-01T11:04:03.803Z,1012.10
2018-06-01T11:05:03.708Z,1012.17
2018-06-01T11:07:45.929Z,1012.12
2018-06-01T11:10:27.935Z,1012.25
2018-06-01T11:11:27.945Z,1012.23
2018-06-01T11:12:27.758Z,1012.28
2018-06-01T11:13:27.717Z,1012.24
2018-06-01T11:14:27.602Z,1012.27
2018-06-01T11:15:27.625Z,1012.23
2018-06-01T11:16:27.476Z,1012.32
2018-06-01T11:17:27.440Z,1012.29
2018-06-01T11:18:27.313Z,1012.26
2018-06-01T11:21:09.427Z,1012.31
2018-06-01T11:22:09.447Z,1012.34
2018-06-01T11:23:09.270Z,1012.31
2018-06-01T11:24:09.256Z,1012.34
2018-06-01T11:25:09.109Z,1012.35
2018-06-01T11:26:09.452Z,1012.31
2018-06-01T11:27:09.018Z,1012.35
2018-06-01T11:28:08.976Z,1012.35
2018-06-01T11:29:08.804Z,1012.38
2018-06-01T11:30:08.865Z,1012.30
2018-06-01T11:31:08.710Z,1012.31
2018-06-01T11:32:08.699Z,1012.26
2018-06-01T11:33:08.599Z,1012.25
2018-06-01T11:34:08.517Z,1012.22
2018-06-01T11:35:08.345Z,1012.26
2018-06-01T11:36:08.311Z,1012.28
2018-06-01T11:37:08.224Z,1012.35
2018-06-01T11:38:08.230Z,1012.24
2018-06-01T11:39:08.070Z,1012.15
2018-06-01T11:40:08.047Z,1012.20
2018-06-01T11:41:07.916Z,1012.20
2018-06-01T11:42:07.904Z,1012.17
2018-06-01T11:43:07.745Z,1012.17
2018-06-01T11:45:49.924Z,1012.18
2018-06-01T11:46:49.990Z,1012.12
2018-06-01T11:47:49.768Z,1012.07
2018-06-01T11:48:50.825Z,1012.16
2018-06-01T11:49:49.629Z,1012.09
2018-06-01T11:50:49.685Z,1012.05
2018-06-01T11:51:49.469Z,1012.05
2018-06-01T11:52:49.479Z,1012.08
2018-06-01T11:53:49.326Z,1012.03
2018-06-01T11:54:49.330Z,1012.09
2018-06-01T11:55:49.159Z,1012.10
2018-06-01T11:56:49.197Z,1012.11
2018-06-01T11:57:49.021Z,1012.05
2018-06-01T11:58:49.005Z,1012.07
2018-06-01T11:59:48.881Z,1012.07
2018-06-01T12:00:48.825Z,1012.06
2018-06-01T12:01:48.730Z,1012.03
2018-06-01T12:02:48.724Z,1012.06
2018-06-01T12:03:48.580Z,1012.08
2018-06-01T12:04:48.574Z,1012.07
2018-06-01T12:05:48.458Z,1012.03
2018-06-01T12:06:48.441Z,1012.00
2018-06-01T12:07:48.262Z,1012.04
2018-06-01T12:08:48.258Z,1012.11
2018-06-01T12:09:48.125Z,1012.12
2018-06-01T12:10:48.134Z,1012.11
2018-06-01T12:14:56.462Z,1012.10
2018-06-01T12:15:56.387Z,1012.11
2018-06-01T12:16:56.283Z,1012.05
2018-06-01T12:19:38.467Z,1012.09
2018-06-01T12:20:38.473Z,1012.10
2018-06-01T12:21:38.287Z,1012.05
2018-06-01T12:24:20.448Z,1012.06
2018-06-01T12:25:20.451Z,1012.06
2018-06-01T12:26:20.285Z,1012.07
2018-06-01T12:27:20.424Z,1012.10
2018-06-01T12:28:20.133Z,1012.08
2018-06-01T12:29:20.157Z,1012.17
2018-06-01T12:30:20.005Z,1012.11
2018-06-01T12:31:19.946Z,1012.12
2018-06-01T12:32:19.828Z,1012.12
2018-06-01T12:33:19.880Z,1012.11
2018-06-01T12:34:19.736Z,1012.10
2018-06-01T12:35:19.653Z,1012.06
2018-06-01T12:36:19.555Z,1012.09
2018-06-01T12:37:19.568Z,1012.12
2018-06-01T12:38:19.367Z,1012.12
2018-06-01T12:39:19.379Z,1012.11
2018-06-01T12:40:19.225Z,1012.10
2018-06-01T12:41:19.231Z,1012.12
2018-06-01T12:42:19.097Z,1012.12
2018-06-01T12:43:19.096Z,1012.09
2018-06-01T12:44:18.951Z,1012.11
2018-06-01T12:45:18.901Z,1012.08
2018-06-01T12:46:18.781Z,1012.12
2018-06-01T12:47:18.821Z,1012.08
2018-06-01T12:48:18.615Z,1012.10
2018-06-01T12:49:18.628Z,1012.09
2018-06-01T12:50:18.468Z,1012.10
2018-06-01T12:51:18.477Z,1012.09
2018-06-01T12:52:18.322Z,1012.09
2018-06-01T12:53:18.341Z,1012.08
2018-06-01T12:54:18.167Z,1012.05
2018-06-01T12:55:18.147Z,1012.10
2018-06-01T12:56:18.022Z,1012.05
2018-06-01T12:57:17.988Z,1012.05
2018-06-01T12:58:17.868Z,1012.09
2018-06-01T12:59:17.879Z,1012.04
2018-06-01T13:00:17.693Z,1012.05
2018-06-01T13:01:17.683Z,1012.03
2018-06-01T13:02:17.555Z,1012.06
2018-06-01T13:03:17.597Z,1012.07
2018-06-01T13:04:17.392Z,1011.99
2018-06-01T13:05:17.400Z,1012.01
2018-06-01T13:06:17.251Z,1012.03
2018-06-01T13:07:17.247Z,1012.00
2018-06-01T13:08:17.075Z,1012.01
2018-06-01T13:10:58.950Z,1012.00
2018-06-01T13:11:58.947Z,1011.97
2018-06-01T13:12:58.796Z,1012.00
2018-06-01T13:13:58.827Z,1011.94
2018-06-01T13:14:58.700Z,1011.99
2018-06-01T13:15:58.636Z,1011.93
2018-06-01T13:16:58.535Z,1012.00
2018-06-01T13:17:58.487Z,1011.93
2018-06-01T13:18:58.344Z,1011.94
2018-06-01T13:19:58.352Z,1011.87
2018-06-01T13:20:58.194Z,1011.88
2018-06-01T13:21:58.230Z,1011.86
2018-06-01T13:22:58.072Z,1011.85
2018-06-01T13:23:58.078Z,1011.85
2018-06-01T13:24:57.871Z,1011.82
2018-06-01T13:25:57.876Z,1011.84
2018-06-01T13:26:57.719Z,1011.80
2018-06-01T13:27:58.751Z,1011.82
2018-06-01T13:28:57.567Z,1011.82
2018-06-01T13:29:57.694Z,1011.84
2018-06-01T13:30:57.426Z,1011.88
2018-06-01T13:31:57.404Z,1011.89
2018-06-01T13:32:57.273Z,1011.91
2018-06-01T13:33:57.311Z,1011.94
2018-06-01T13:34:57.104Z,1011.88
2018-06-01T13:35:57.126Z,1011.84
2018-06-01T13:36:56.968Z,1011.92
2018-06-01T13:37:56.980Z,1011.95
2018-06-01T13:38:56.818Z,1011.92
2018-06-01T13:39:56.840Z,1011.98
2018-06-01T13:40:56.657Z,1011.93
2018-06-01T13:41:56.696Z,1011.92
2018-06-01T13:42:56.530Z,1011.92
2018-06-01T13:43:56.454Z,1011.88
2018-06-01T13:44:56.348Z,1011.92
2018-06-01T13:45:56.283Z,1011.92
2018-06-01T13:46:56.259Z,1011.94
2018-06-01T13:47:56.181Z,1011.97
2018-06-01T13:48:56.044Z,1011.98
2018-06-01T13:49:56.096Z,1012.02
2018-06-01T13:50:55.884Z,1011.99
2018-06-01T13:51:55.899Z,1012.04
2018-06-01T13:52:55.905Z,1012.06
2018-06-01T13:53:55.754Z,1012.03
2018-06-01T13:54:55.604Z,1012.07
2018-06-01T13:55:55.617Z,1012.04
2018-06-01T13:56:55.432Z,1012.03
2018-06-01T13:59:37.565Z,1012.06
2018-06-01T14:02:19.459Z,1012.10
2018-06-01T14:03:20.475Z,1012.11
2018-06-01T14:04:19.329Z,1012.17
2018-06-01T14:05:19.324Z,1012.12