createdAt,value
2023-03-29T00:03:46.255Z,11.50
2023-03-29T00:08:45.607Z,9.20
2023-03-29T00:13:45.702Z,8.50
2023-03-29T00:18:45.676Z,7.50
2023-03-29T00:23:45.637Z,7.10
2023-03-29T00:28:46.063Z,8.50
2023-03-29T00:33:46.104Z,8.90
2023-03-29T00:38:45.745Z,6.90
2023-03-29T00:43:53.262Z,8.90
2023-03-29T00:48:45.747Z,8.90
2023-03-29T00:53:48.517Z,9.30
2023-03-29T00:58:51.061Z,10.20
2023-03-29T01:03:53.325Z,7.60
2023-03-29T01:04:24.723Z,10.40
2023-03-29T01:08:50.077Z,10.40
2023-03-29T01:13:50.836Z,10.10
2023-03-29T01:18:45.964Z,10.00
2023-03-29T01:23:57.320Z,11.00
2023-03-29T01:28:51.304Z,9.30
2023-03-29T01:33:50.388Z,8.90
2023-03-29T01:38:49.673Z,11.20
2023-03-29T01:43:53.378Z,10.00
2023-03-29T01:48:50.142Z,10.40
2023-03-29T01:53:50.150Z,8.60
2023-03-29T01:58:51.601Z,12.00
2023-03-29T01:59:21.985Z,12.00
2023-03-29T11:28:20.535Z,5.20
2023-03-29T11:30:16.266Z,7.30
2023-03-29T11:35:26.213Z,4.80
2023-03-29T11:39:28.471Z,4.80
2023-03-29T11:39:47.268Z,4.80
2023-03-29T11:40:19.391Z,5.10
2023-03-29T11:45:14.132Z,5.40
2023-03-29T11:50:16.155Z,7.70
2023-03-29T11:55:13.376Z,7.00
2023-03-29T11:59:04.302Z,7.00
2023-03-29T12:00:14.740Z,5.60
2023-03-29T12:05:13.732Z,5.00
2023-03-29T12:09:33.100Z,5.00
2023-03-29T12:10:15.692Z,5.60
2023-03-29T12:15:16.290Z,5.50
2023-03-29T12:20:15.756Z,7.30
2023-03-29T12:25:17.357Z,6.80
2023-03-29T14:11:22.159Z,3.30
2023-03-29T14:15:19.817Z,5.40
2023-03-29T14:20:08.767Z,4.20
2023-03-29T14:20:52.724Z,4.20
2023-03-29T14:25:14.687Z,4.80
2023-03-29T14:30:19.850Z,4.60
2023-03-29T14:35:08.769Z,5.70
2023-03-29T14:35:12.319Z,5.70
2023-03-29T14:40:15.928Z,4.50
2023-03-29T14:45:12.602Z,7.70
2023-03-29T14:50:17.025Z,4.90
2023-03-29T14:55:10.033Z,4.30
2023-03-29T15:00:18.391Z,4.40
2023-03-29T15:05:25.034Z,5.80
2023-03-29T15:10:16.286Z,4.70
2023-03-29T15:10:21.731Z,4.70
