createdAt,value
2017-07-25T00:00:27.314Z,25.10
2017-07-25T00:02:55.582Z,22.07
2017-07-25T00:05:23.026Z,23.73
2017-07-25T00:07:50.526Z,23.83
2017-07-25T00:10:18.072Z,28.73
2017-07-25T00:12:45.608Z,24.77
2017-07-25T00:15:13.079Z,26.97
2017-07-25T00:17:41.309Z,26.37
2017-07-25T00:20:08.857Z,25.97
2017-07-25T00:22:36.397Z,30.10
2017-07-25T00:25:04.045Z,25.33
2017-07-25T00:27:31.593Z,23.27
2017-07-25T00:29:59.073Z,24.30
2017-07-25T00:32:26.610Z,24.60
2017-07-25T00:34:54.150Z,28.33
2017-07-25T00:37:22.418Z,26.10
2017-07-25T00:39:49.898Z,28.90
2017-07-25T00:42:17.427Z,35.23
2017-07-25T00:44:45.821Z,35.43
2017-07-25T00:47:13.302Z,27.30
2017-07-25T00:49:40.901Z,24.57
2017-07-25T00:52:08.531Z,25.50
2017-07-25T00:54:36.070Z,27.27
2017-07-25T00:57:03.547Z,29.83
2017-07-25T00:59:31.253Z,29.07
2017-07-25T01:01:59.518Z,27.83
2017-07-25T01:04:26.994Z,29.10
2017-07-25T01:06:54.519Z,24.70
2017-07-25T01:09:22.014Z,33.13
2017-07-25T01:11:49.491Z,35.50
2017-07-25T01:14:17.026Z,37.63
2017-07-25T01:16:44.573Z,34.43
2017-07-25T01:19:12.115Z,30.83
2017-07-25T01:21:39.810Z,28.00
2017-07-25T01:24:07.301Z,34.60
2017-07-25T01:26:35.561Z,29.40
2017-07-25T01:29:03.830Z,34.33
2017-07-25T01:31:31.302Z,26.23
2017-07-25T01:33:58.774Z,29.07
2017-07-25T01:36:29.997Z,24.60
2017-07-25T01:38:57.470Z,29.57
2017-07-25T01:41:25.729Z,28.07
2017-07-25T01:43:54.094Z,27.30
2017-07-25T01:46:21.634Z,30.60
2017-07-25T01:48:49.874Z,32.70
2017-07-25T01:51:17.438Z,32.10
2017-07-25T01:53:45.698Z,31.33
2017-07-25T01:56:13.963Z,30.17
2017-07-25T01:58:41.506Z,29.10
2017-07-25T02:01:08.982Z,33.40
2017-07-25T02:03:36.458Z,32.27
2017-07-25T02:06:03.946Z,36.40
2017-07-25T02:08:31.474Z,26.20
2017-07-25T02:10:59.737Z,31.50
2017-07-25T02:13:27.277Z,28.80
2017-07-25T02:15:54.754Z,32.67
2017-07-25T02:18:22.235Z,32.23
2017-07-25T02:20:49.806Z,30.90
2017-07-25T02:23:18.064Z,28.10
2017-07-25T02:25:46.325Z,28.53
2017-07-25T02:28:13.970Z,24.27
2017-07-25T02:30:42.231Z,23.83
2017-07-25T02:33:09.711Z,32.43
2017-07-25T02:35:37.388Z,21.70
2017-07-25T02:38:05.782Z,22.67
2017-07-25T02:40:34.054Z,18.73
2017-07-25T02:43:01.558Z,21.50
2017-07-25T02:45:29.029Z,17.37
2017-07-25T02:47:57.266Z,19.73
2017-07-25T02:50:24.834Z,21.20
2017-07-25T02:52:53.074Z,19.37
2017-07-25T02:55:20.642Z,21.30
2017-07-25T02:57:48.989Z,14.80
2017-07-25T03:00:16.462Z,19.90
2017-07-25T03:02:43.989Z,20.47
2017-07-25T03:05:11.531Z,19.57
2017-07-25T03:07:39.894Z,16.17
2017-07-25T03:10:08.134Z,15.77
2017-07-25T03:12:35.902Z,17.67
2017-07-25T03:15:04.142Z,26.80
2017-07-25T03:17:31.614Z,21.83
2017-07-25T03:19:59.285Z,25.50
2017-07-25T03:22:26.794Z,23.90
2017-07-25T03:24:55.054Z,25.50
2017-07-25T03:27:22.599Z,27.73
2017-07-25T03:29:50.142Z,22.83
2017-07-25T03:32:17.681Z,23.30
2017-07-25T03:34:45.954Z,24.33
2017-07-25T03:37:13.491Z,33.23
2017-07-25T03:39:40.971Z,26.63
2017-07-25T03:42:08.666Z,25.63
2017-07-25T03:44:36.951Z,26.23
2017-07-25T03:47:04.479Z,38.70
2017-07-25T03:49:32.022Z,30.43
2017-07-25T03:52:00.286Z,28.30
2017-07-25T03:54:27.827Z,35.17
2017-07-25T03:56:55.307Z,30.97
2017-07-25T03:59:22.906Z,34.07
2017-07-25T04:01:51.145Z,31.93
2017-07-25T04:04:18.610Z,23.27
2017-07-25T04:06:46.883Z,31.63
2017-07-25T04:09:14.354Z,27.77
2017-07-25T04:11:41.834Z,29.87
2017-07-25T04:14:09.346Z,25.50
2017-07-25T04:16:37.038Z,32.10
2017-07-25T04:19:05.310Z,30.47
2017-07-25T04:21:32.781Z,33.33
2017-07-25T04:24:00.370Z,23.73
2017-07-25T04:26:28.610Z,23.47
2017-07-25T04:28:56.082Z,20.67
2017-07-25T04:31:24.449Z,21.80
2017-07-25T04:33:52.715Z,22.07
2017-07-25T04:36:20.194Z,22.03
2017-07-25T04:38:47.707Z,27.00
2017-07-25T04:41:15.966Z,20.73
2017-07-25T04:43:43.510Z,19.27
2017-07-25T04:46:11.262Z,19.80
2017-07-25T04:48:39.521Z,23.67
2017-07-25T04:51:07.785Z,19.87
2017-07-25T04:53:35.526Z,24.87
2017-07-25T04:56:03.790Z,20.43
2017-07-25T04:58:31.334Z,19.40
2017-07-25T05:00:58.829Z,22.93
2017-07-25T05:03:26.313Z,21.83
2017-07-25T05:05:54.578Z,28.63
2017-07-25T05:08:22.118Z,22.70
2017-07-25T05:10:50.377Z,23.50
2017-07-25T05:13:18.639Z,21.60
2017-07-25T05:15:46.182Z,23.40
2017-07-25T05:18:14.442Z,22.07
2017-07-25T05:20:42.703Z,21.67
2017-07-25T05:23:10.465Z,20.43
2017-07-25T05:25:37.938Z,27.77
2017-07-25T05:28:05.443Z,22.67
2017-07-25T05:30:32.987Z,19.10
2017-07-25T05:33:00.466Z,21.50
2017-07-25T05:35:27.966Z,19.90
2017-07-25T05:37:55.470Z,20.93
2017-07-25T05:40:23.756Z,19.83
2017-07-25T05:42:51.293Z,22.47
2017-07-25T05:45:19.662Z,19.73
2017-07-25T05:47:47.134Z,18.80
2017-07-25T05:50:14.614Z,17.47
2017-07-25T05:52:42.186Z,17.90
2017-07-25T05:55:10.446Z,18.67
2017-07-25T05:57:38.706Z,15.30
2017-07-25T06:00:06.203Z,19.77
2017-07-25T06:02:33.690Z,16.40
2017-07-25T06:05:01.954Z,12.70
2017-07-25T06:07:30.231Z,14.30
2017-07-25T06:09:57.758Z,13.47
2017-07-25T06:12:25.996Z,12.90
2017-07-25T06:14:54.446Z,14.23
2017-07-25T06:17:21.917Z,12.33
2017-07-25T06:19:50.181Z,12.30
2017-07-25T06:22:18.461Z,13.53
2017-07-25T06:24:45.981Z,14.43
2017-07-25T06:27:14.218Z,9.90
2017-07-25T06:29:41.790Z,11.13
2017-07-25T06:32:10.028Z,10.03
2017-07-25T06:34:37.500Z,9.70
2017-07-25T06:37:05.233Z,9.00
2017-07-25T06:39:32.714Z,7.67
2017-07-25T06:42:00.974Z,8.27
2017-07-25T06:44:29.218Z,7.97
2017-07-25T06:46:57.458Z,6.73
2017-07-25T06:49:24.931Z,13.13
2017-07-25T06:51:52.415Z,7.97
2017-07-25T06:54:19.919Z,6.03
2017-07-25T06:56:48.157Z,6.20
2017-07-25T06:59:15.634Z,5.47
2017-07-25T07:01:43.168Z,6.53
2017-07-25T07:04:10.708Z,6.97
2017-07-25T07:06:38.253Z,6.33
2017-07-25T07:09:05.774Z,5.63
2017-07-25T07:11:34.058Z,5.50
2017-07-25T07:14:01.534Z,6.50
2017-07-25T07:16:29.042Z,6.07
2017-07-25T07:18:56.582Z,7.57
2017-07-25T07:21:24.101Z,16.83
2017-07-25T07:23:51.670Z,6.37
2017-07-25T07:26:19.906Z,7.60
2017-07-25T07:28:47.469Z,5.70
2017-07-25T07:31:15.726Z,6.77
2017-07-25T07:33:43.995Z,7.40
2017-07-25T07:36:11.579Z,6.17
2017-07-25T07:38:39.090Z,6.10
2017-07-25T07:41:06.624Z,6.53
2017-07-25T07:43:34.893Z,10.83
2017-07-25T07:46:02.426Z,6.00
2017-07-25T07:48:30.689Z,7.13
2017-07-25T07:50:58.922Z,7.70
2017-07-25T07:53:26.419Z,7.40
2017-07-25T07:55:53.929Z,7.63
2017-07-25T07:58:22.170Z,6.67
2017-07-25T08:00:49.650Z,6.87
2017-07-25T08:03:17.178Z,6.40
2017-07-25T08:05:45.438Z,6.50
2017-07-25T08:08:13.702Z,5.20
2017-07-25T08:10:41.970Z,5.57
2017-07-25T08:13:09.510Z,5.87
2017-07-25T08:15:37.250Z,4.80
2017-07-25T08:18:05.482Z,9.37
2017-07-25T08:20:32.947Z,8.03
2017-07-25T08:23:01.323Z,6.80
2017-07-25T08:25:28.853Z,8.77
2017-07-25T08:27:57.165Z,6.00
2017-07-25T08:30:24.761Z,8.00
2017-07-25T08:32:53.025Z,9.23
2017-07-25T08:35:21.281Z,7.77
2017-07-25T08:37:49.546Z,10.20
2017-07-25T08:40:17.011Z,12.17
2017-07-25T08:42:45.262Z,8.73
2017-07-25T08:45:13.530Z,9.83
2017-07-25T08:47:41.782Z,8.90
2017-07-25T08:50:10.026Z,9.47
2017-07-25T08:52:37.494Z,8.47
2017-07-25T08:55:05.850Z,8.47
2017-07-25T08:57:34.114Z,12.00
2017-07-25T09:00:02.369Z,11.20
2017-07-25T09:02:30.734Z,13.37
2017-07-25T09:04:58.966Z,11.17
2017-07-25T09:07:26.533Z,10.87
2017-07-25T09:09:54.806Z,13.43
2017-07-25T09:12:22.342Z,12.37
2017-07-25T09:14:50.578Z,13.60
2017-07-25T09:17:18.141Z,14.83
2017-07-25T09:19:46.382Z,14.50
2017-07-25T09:22:13.946Z,11.03
2017-07-25T09:24:42.193Z,11.63
2017-07-25T09:27:09.710Z,13.00
2017-07-25T09:29:37.182Z,13.33
2017-07-25T09:32:05.454Z,19.43
2017-07-25T09:34:33.914Z,15.67
2017-07-25T09:37:02.153Z,10.17
2017-07-25T09:39:29.621Z,10.30
2017-07-25T09:41:57.305Z,10.50
2017-07-25T09:44:24.834Z,19.53
2017-07-25T09:46:53.065Z,13.90
2017-07-25T09:49:20.738Z,10.53
2017-07-25T09:51:48.993Z,10.40
2017-07-25T09:54:17.262Z,10.20
2017-07-25T09:56:45.523Z,13.23
2017-07-25T09:59:13.759Z,12.50
2017-07-25T10:01:41.326Z,11.60
2017-07-25T10:04:09.594Z,16.87
2017-07-25T10:06:37.130Z,14.93
2017-07-25T10:09:05.366Z,10.70
2017-07-25T10:11:32.929Z,16.00
2017-07-25T10:14:01.193Z,16.33
2017-07-25T10:16:29.453Z,15.93
2017-07-25T10:18:57.726Z,13.10
2017-07-25T10:21:25.198Z,14.97
2017-07-25T10:23:52.702Z,18.67
2017-07-25T10:26:20.237Z,20.13
2017-07-25T10:28:48.506Z,11.57
2017-07-25T10:31:16.737Z,12.20
2017-07-25T10:33:44.238Z,12.07
2017-07-25T10:36:11.711Z,14.40
2017-07-25T10:38:39.986Z,10.87
2017-07-25T10:41:08.337Z,13.73
2017-07-25T10:43:36.610Z,11.50
2017-07-25T10:46:04.846Z,12.87
2017-07-25T10:48:32.415Z,10.37
2017-07-25T10:51:00.675Z,12.27
2017-07-25T10:53:28.905Z,12.03
2017-07-25T10:55:56.409Z,8.60
2017-07-25T10:58:23.872Z,8.37
2017-07-25T11:00:51.454Z,13.00
2017-07-25T11:03:19.917Z,9.73
2017-07-25T11:05:48.182Z,9.27
2017-07-25T11:08:16.429Z,11.30
2017-07-25T11:10:43.989Z,9.60
2017-07-25T11:13:12.253Z,13.67
2017-07-25T11:15:40.515Z,11.23
2017-07-25T11:18:08.059Z,13.23
2017-07-25T11:20:35.525Z,9.43
2017-07-25T11:23:02.999Z,10.67
2017-07-25T11:25:30.483Z,9.00
2017-07-25T11:27:58.830Z,12.80
2017-07-25T11:30:27.061Z,11.10
2017-07-25T11:32:54.546Z,11.87
2017-07-25T11:35:22.818Z,9.80
2017-07-25T11:37:50.346Z,8.10
2017-07-25T11:40:17.851Z,10.20
2017-07-25T11:42:46.090Z,7.53
2017-07-25T11:45:13.659Z,8.00
2017-07-25T11:47:41.932Z,9.37
2017-07-25T11:50:09.393Z,8.10
2017-07-25T11:52:36.874Z,9.63
2017-07-25T11:55:04.373Z,8.60
2017-07-25T11:57:31.833Z,8.83
2017-07-25T11:59:59.298Z,8.57
2017-07-25T12:02:26.778Z,7.80
2017-07-25T12:04:54.275Z,11.93
2017-07-25T12:07:21.755Z,9.90
2017-07-25T12:09:50.014Z,8.00
2017-07-25T12:12:18.374Z,13.00
2017-07-25T12:14:46.638Z,11.27
2017-07-25T12:17:14.899Z,9.23
2017-07-25T12:19:43.142Z,16.30
2017-07-25T12:22:11.415Z,8.83
2017-07-25T12:24:39.645Z,9.47
2017-07-25T12:27:07.217Z,12.10
2017-07-25T12:29:35.600Z,10.30
2017-07-25T12:32:03.131Z,8.70
2017-07-25T12:34:31.382Z,9.10
2017-07-25T12:36:59.746Z,8.43
2017-07-25T12:39:27.222Z,14.67
2017-07-25T12:41:54.689Z,11.27
2017-07-25T12:44:23.050Z,9.43
2017-07-25T12:46:51.318Z,11.00
2017-07-25T12:49:19.578Z,11.40
2017-07-25T12:51:47.078Z,11.27
2017-07-25T12:54:14.635Z,9.53
2017-07-25T12:56:42.098Z,11.07
2017-07-25T12:59:10.366Z,12.93
2017-07-25T13:01:50.405Z,14.13
2017-07-25T13:04:17.947Z,13.37
2017-07-25T13:06:46.205Z,11.80
2017-07-25T13:09:14.446Z,9.70
2017-07-25T13:11:42.006Z,9.87
2017-07-25T13:14:10.238Z,12.53
2017-07-25T13:16:37.811Z,8.53
2017-07-25T13:19:06.073Z,9.30
2017-07-25T13:21:34.297Z,9.73
2017-07-25T13:24:01.969Z,10.13
2017-07-25T13:26:30.238Z,8.07
2017-07-25T13:28:58.469Z,9.37
2017-07-25T13:31:26.043Z,9.17
2017-07-25T13:33:54.306Z,10.33
2017-07-25T13:36:21.794Z,12.33
2017-07-25T13:38:49.474Z,9.87
2017-07-25T13:41:17.706Z,9.83
2017-07-25T13:43:45.175Z,12.93
2017-07-25T13:46:13.674Z,11.63
2017-07-25T13:48:41.143Z,13.43
2017-07-25T13:51:08.609Z,18.47
2017-07-25T13:53:36.114Z,10.87
2017-07-25T13:56:03.606Z,13.67
2017-07-25T13:58:31.865Z,13.27
2017-07-25T14:01:00.226Z,11.63
2017-07-25T14:03:28.490Z,19.43
2017-07-25T14:05:56.725Z,13.50
2017-07-25T14:08:24.226Z,13.40
2017-07-25T14:10:51.738Z,16.47
2017-07-25T14:13:20.006Z,12.13
2017-07-25T14:15:47.537Z,13.33
2017-07-25T14:18:15.801Z,11.20
2017-07-25T14:20:44.039Z,12.20
2017-07-25T14:23:11.605Z,10.17
2017-07-25T14:25:40.221Z,11.70
2017-07-25T14:28:07.726Z,10.47
2017-07-25T14:30:35.258Z,13.37
2017-07-25T14:33:03.617Z,12.63
2017-07-25T14:35:31.854Z,10.50
2017-07-25T14:37:59.335Z,12.47
2017-07-25T14:40:27.006Z,12.30
2017-07-25T14:42:55.245Z,13.47
2017-07-25T14:45:22.814Z,21.83
2017-07-25T14:47:51.174Z,10.97
2017-07-25T14:50:19.443Z,13.87
2017-07-25T14:52:46.978Z,11.97
2017-07-25T14:55:15.337Z,12.73
2017-07-25T14:57:43.602Z,15.80
2017-07-25T15:00:11.153Z,22.17
2017-07-25T15:02:38.686Z,20.07
2017-07-25T15:05:06.949Z,29.20
2017-07-25T15:07:35.210Z,29.63
2017-07-25T15:10:03.570Z,18.20
2017-07-25T15:12:31.838Z,11.70
2017-07-25T15:14:59.306Z,14.77
2017-07-25T15:17:26.910Z,11.00
2017-07-25T15:19:55.143Z,12.50
2017-07-25T15:22:22.662Z,12.07
2017-07-25T15:24:50.367Z,9.87
2017-07-25T15:27:18.625Z,9.77
2017-07-25T15:29:46.881Z,6.80
2017-07-25T15:32:15.134Z,8.33
2017-07-25T15:34:43.370Z,7.77
2017-07-25T15:37:10.850Z,6.43
2017-07-25T15:39:38.402Z,6.97
2017-07-25T15:42:06.661Z,6.80
2017-07-25T15:44:34.891Z,7.20
2017-07-25T15:47:02.390Z,6.43
2017-07-25T15:49:29.913Z,7.20
2017-07-25T15:51:58.145Z,7.50
2017-07-25T15:54:25.714Z,8.70
2017-07-25T15:56:53.983Z,8.27
2017-07-25T15:59:21.522Z,7.70
2017-07-25T16:01:49.754Z,7.53
2017-07-25T16:04:17.319Z,6.20
2017-07-25T16:06:45.585Z,7.70
2017-07-25T16:09:13.845Z,6.30
2017-07-25T16:11:42.212Z,5.60
2017-07-25T16:14:09.742Z,5.97
2017-07-25T16:16:37.974Z,5.50
2017-07-25T16:19:05.552Z,6.40
2017-07-25T16:21:33.890Z,6.07
2017-07-25T16:24:01.362Z,6.93
2017-07-25T16:26:28.903Z,7.40
2017-07-25T16:28:56.437Z,7.03
2017-07-25T16:31:24.722Z,10.07
2017-07-25T16:33:52.177Z,11.90
2017-07-25T16:36:19.686Z,8.57
2017-07-25T16:38:47.250Z,8.63
2017-07-25T16:41:15.511Z,10.80
2017-07-25T16:43:43.874Z,7.63
2017-07-25T16:46:12.106Z,7.90
2017-07-25T16:48:39.666Z,10.07
2017-07-25T16:51:07.906Z,8.47
2017-07-25T16:53:35.477Z,7.43
2017-07-25T16:56:03.715Z,7.67
2017-07-25T16:58:31.173Z,8.10
2017-07-25T17:00:59.438Z,11.70
2017-07-25T17:03:27.674Z,8.60
2017-07-25T17:05:55.242Z,9.67
2017-07-25T17:08:23.506Z,16.00
2017-07-25T17:10:51.765Z,10.33
2017-07-25T17:13:20.025Z,8.60
2017-07-25T17:15:48.391Z,11.30
2017-07-25T17:18:16.647Z,14.50
2017-07-25T17:20:44.910Z,13.97
2017-07-25T17:23:13.179Z,14.53
2017-07-25T17:25:40.686Z,15.53
2017-07-25T17:28:08.262Z,16.53
2017-07-25T17:30:36.497Z,15.70
2017-07-25T17:33:04.063Z,17.07
2017-07-25T17:35:31.607Z,17.93
2017-07-25T17:37:59.865Z,19.60
2017-07-25T17:40:27.398Z,18.97
2017-07-25T17:42:54.871Z,18.03
2017-07-25T17:45:22.385Z,18.57
2017-07-25T17:47:49.922Z,21.50
2017-07-25T17:50:17.466Z,26.37
2017-07-25T17:52:45.730Z,18.47
2017-07-25T17:55:13.378Z,17.17
2017-07-25T17:57:40.919Z,18.83
2017-07-25T18:00:09.153Z,26.63
2017-07-25T18:02:36.671Z,19.87
2017-07-25T18:05:04.163Z,21.50
2017-07-25T18:07:32.402Z,19.00
2017-07-25T18:10:00.885Z,17.80
2017-07-25T18:12:29.145Z,18.40
2017-07-25T18:14:57.386Z,20.93
2017-07-25T18:17:25.870Z,22.53
2017-07-25T18:19:54.129Z,17.60
2017-07-25T18:22:22.394Z,18.30
2017-07-25T18:24:49.902Z,19.13
2017-07-25T18:27:17.370Z,17.33
2017-07-25T18:29:45.638Z,17.53
2017-07-25T18:32:13.145Z,20.63
2017-07-25T18:34:40.722Z,20.37
2017-07-25T18:37:08.969Z,18.60
2017-07-25T18:39:36.542Z,18.77
2017-07-25T18:42:04.014Z,15.43
2017-07-25T18:44:31.522Z,17.57
2017-07-25T18:46:59.886Z,18.07
2017-07-25T18:49:27.362Z,18.20
2017-07-25T18:51:54.833Z,16.33
2017-07-25T18:54:22.521Z,16.50
2017-07-25T18:56:50.058Z,13.60
2017-07-25T18:59:17.534Z,12.33
2017-07-25T19:01:45.035Z,11.60
2017-07-25T19:04:13.310Z,8.70
2017-07-25T19:06:40.846Z,11.00
2017-07-25T19:09:09.310Z,11.40
2017-07-25T19:11:37.556Z,11.10
2017-07-25T19:14:05.798Z,11.77
2017-07-25T19:16:33.374Z,12.43
2017-07-25T19:19:01.638Z,11.37
2017-07-25T19:21:29.173Z,13.07
2017-07-25T19:23:57.445Z,11.97
2017-07-25T19:26:24.982Z,19.23
2017-07-25T19:28:52.506Z,9.40
2017-07-25T19:31:20.786Z,9.50
2017-07-25T19:33:48.258Z,8.57
2017-07-25T19:36:16.557Z,6.80
2017-07-25T19:38:44.131Z,7.37
2017-07-25T19:41:12.359Z,9.00
2017-07-25T19:43:39.836Z,7.50
2017-07-25T19:46:08.195Z,6.43
2017-07-25T19:48:36.429Z,5.83
2017-07-25T19:51:03.900Z,7.93
2017-07-25T19:53:31.433Z,5.90
2017-07-25T19:55:59.674Z,6.07
2017-07-25T19:58:27.237Z,6.00
2017-07-25T20:00:55.497Z,6.40
2017-07-25T20:03:23.762Z,5.90
2017-07-25T20:05:52.003Z,5.27
2017-07-25T20:08:19.566Z,4.70
2017-07-25T20:10:47.822Z,6.07
2017-07-25T20:13:16.058Z,5.87
2017-07-25T20:15:43.526Z,6.13
2017-07-25T20:18:11.802Z,6.50
2017-07-25T20:20:39.338Z,6.33
2017-07-25T20:23:06.801Z,7.00
2017-07-25T20:25:34.317Z,7.50
2017-07-25T20:28:02.579Z,7.10
2017-07-25T20:30:30.219Z,7.87
2017-07-25T20:32:58.505Z,7.70
2017-07-25T20:35:26.021Z,8.00
2017-07-25T20:37:54.258Z,8.93
2017-07-25T20:40:22.533Z,8.70
2017-07-25T20:42:50.794Z,7.83
2017-07-25T20:45:19.162Z,12.37
2017-07-25T20:47:47.524Z,8.77
2017-07-25T20:50:15.782Z,9.97
2017-07-25T20:52:44.049Z,12.17
2017-07-25T20:55:11.589Z,13.73
2017-07-25T20:57:39.850Z,11.33
2017-07-25T21:00:07.326Z,13.43
2017-07-25T21:02:34.933Z,13.00
2017-07-25T21:05:03.193Z,12.40
2017-07-25T21:07:31.454Z,14.07
2017-07-25T21:09:59.922Z,17.33
2017-07-25T21:12:28.158Z,20.83
2017-07-25T21:14:56.399Z,14.80
2017-07-25T21:17:23.982Z,17.57
2017-07-25T21:19:52.246Z,16.17
2017-07-25T21:22:20.100Z,18.60
2017-07-25T21:24:47.610Z,16.23
2017-07-25T21:27:15.182Z,19.47
2017-07-25T21:29:43.443Z,20.33
2017-07-25T21:32:10.985Z,23.60
2017-07-25T21:34:38.630Z,16.47
2017-07-25T21:37:06.873Z,25.43
2017-07-25T21:39:34.463Z,18.37
2017-07-25T21:42:01.946Z,21.70
2017-07-25T21:44:29.418Z,20.77
2017-07-25T21:46:57.006Z,17.97
2017-07-25T21:49:24.546Z,17.13
2017-07-25T21:51:52.051Z,19.60
2017-07-25T21:54:19.526Z,25.77
2017-07-25T21:56:47.770Z,20.00
2017-07-25T21:59:15.309Z,25.53
2017-07-25T22:01:54.572Z,17.73
2017-07-25T22:04:34.213Z,22.27
2017-07-25T22:07:01.718Z,24.20
2017-07-25T22:09:30.083Z,23.27
2017-07-25T22:11:58.470Z,22.03
2017-07-25T22:14:25.953Z,19.70
2017-07-25T22:16:53.426Z,17.53
2017-07-25T22:19:21.790Z,23.77
2017-07-25T22:21:49.266Z,19.47
2017-07-25T22:24:16.778Z,24.83
2017-07-25T22:26:44.527Z,32.37
2017-07-25T22:29:12.069Z,23.90
2017-07-25T22:31:39.618Z,30.70
2017-07-25T22:34:07.362Z,19.50
2017-07-25T22:36:34.842Z,19.70
2017-07-25T22:39:02.318Z,32.07
2017-07-25T22:41:29.829Z,23.13
2017-07-25T22:43:57.350Z,23.13
2017-07-25T22:46:25.614Z,28.67
2017-07-25T22:48:53.164Z,27.00
2017-07-25T22:51:20.698Z,24.03
2017-07-25T22:53:48.175Z,27.93
2017-07-25T22:56:15.782Z,25.80
2017-07-25T22:58:44.023Z,30.53
2017-07-25T23:01:11.608Z,25.50
2017-07-25T23:03:39.240Z,24.67
2017-07-25T23:06:06.718Z,27.30
2017-07-25T23:08:34.210Z,32.20
2017-07-25T23:11:02.482Z,30.83
2017-07-25T23:13:30.022Z,28.07
2017-07-25T23:15:58.429Z,31.17
2017-07-25T23:18:25.929Z,29.97
2017-07-25T23:20:54.189Z,28.33
2017-07-25T23:23:21.735Z,29.23
2017-07-25T23:25:49.274Z,23.80
2017-07-25T23:28:16.818Z,28.57
2017-07-25T23:30:45.178Z,30.77
2017-07-25T23:33:13.442Z,33.10
2017-07-25T23:35:40.986Z,33.70
2017-07-25T23:38:09.254Z,32.00
2017-07-25T23:40:37.518Z,30.30
2017-07-25T23:43:05.010Z,39.43
2017-07-25T23:45:32.486Z,29.90
2017-07-25T23:48:00.766Z,32.47
2017-07-25T23:50:28.275Z,40.37
2017-07-25T23:52:55.746Z,33.87
2017-07-25T23:55:23.226Z,37.60
2017-07-25T23:57:50.830Z,43.57
