createdAt,value
2019-01-27T00:01:08.879Z,957.98
2019-01-27T00:02:09.110Z,957.95
2019-01-27T00:04:13.258Z,957.85
2019-01-27T00:05:13.488Z,957.93
2019-01-27T00:07:17.653Z,957.83
2019-01-27T00:08:17.887Z,957.84
2019-01-27T00:10:22.063Z,957.75
2019-01-27T00:11:22.295Z,957.77
2019-01-27T00:13:26.441Z,957.72
2019-01-27T00:14:26.677Z,957.76
2019-01-27T00:16:19.770Z,957.66
2019-01-27T00:17:20.006Z,957.63
2019-01-27T00:19:24.152Z,957.53
2019-01-27T00:20:24.399Z,957.56
2019-01-27T00:22:28.553Z,957.59
2019-01-27T00:23:28.786Z,957.46
2019-01-27T00:25:32.953Z,957.38
2019-01-27T00:26:33.188Z,957.34
2019-01-27T00:28:37.334Z,957.48
2019-01-27T00:29:37.566Z,957.31
2019-01-27T00:31:41.732Z,957.21
2019-01-27T00:32:41.964Z,957.30
2019-01-27T00:34:46.114Z,957.20
2019-01-27T00:35:46.346Z,957.41
2019-01-27T00:37:50.520Z,957.17
2019-01-27T00:38:50.753Z,957.09
2019-01-27T00:40:54.917Z,957.02
2019-01-27T00:41:55.155Z,956.99
2019-01-27T00:43:59.298Z,957.06
2019-01-27T00:44:59.532Z,956.98
2019-01-27T00:47:03.700Z,956.86
2019-01-27T00:48:03.935Z,956.90
2019-01-27T00:50:08.080Z,956.75
2019-01-27T00:51:08.314Z,956.89
2019-01-27T00:53:12.476Z,956.96
2019-01-27T00:54:12.710Z,956.84
2019-01-27T00:56:05.802Z,956.77
2019-01-27T00:57:06.038Z,956.81
2019-01-27T00:59:10.178Z,956.82
2019-01-27T01:00:10.412Z,956.74
2019-01-27T01:02:14.576Z,956.80
2019-01-27T01:03:14.808Z,956.74
2019-01-27T01:05:18.951Z,956.69
2019-01-27T01:06:19.183Z,956.68
2019-01-27T01:08:23.358Z,956.61
2019-01-27T01:09:23.580Z,956.66
2019-01-27T01:11:27.747Z,956.55
2019-01-27T01:12:27.979Z,956.48
2019-01-27T01:14:32.132Z,956.56
2019-01-27T01:15:32.355Z,956.53
2019-01-27T01:17:36.522Z,956.48
2019-01-27T01:18:36.758Z,956.47
2019-01-27T01:20:40.900Z,956.52
2019-01-27T01:21:41.136Z,956.41
2019-01-27T01:23:45.298Z,956.38
2019-01-27T01:24:45.535Z,956.33
2019-01-27T01:26:38.615Z,956.23
2019-01-27T01:27:38.843Z,956.21
2019-01-27T01:29:43.012Z,956.21
2019-01-27T01:30:43.244Z,956.17
2019-01-27T01:32:47.409Z,956.27
2019-01-27T01:33:47.642Z,956.15
2019-01-27T01:35:51.793Z,956.21
2019-01-27T01:36:52.025Z,956.06
2019-01-27T01:38:56.188Z,956.03
2019-01-27T01:39:56.422Z,955.96
2019-01-27T01:42:00.594Z,955.96
2019-01-27T01:43:00.825Z,955.91
2019-01-27T01:45:04.977Z,955.89
2019-01-27T01:46:05.212Z,955.86
2019-01-27T01:48:09.374Z,955.93
2019-01-27T01:49:09.607Z,955.85
2019-01-27T01:51:13.774Z,955.72
2019-01-27T01:52:14.001Z,955.69
2019-01-27T01:54:18.169Z,955.73
2019-01-27T01:55:18.403Z,955.64
2019-01-27T01:57:22.550Z,955.72
2019-01-27T01:58:22.786Z,955.78
2019-01-27T02:00:26.970Z,955.67
2019-01-27T02:01:27.201Z,955.63
2019-01-27T02:03:31.369Z,955.62
2019-01-27T02:04:31.603Z,955.66
2019-01-27T02:06:24.675Z,955.52
2019-01-27T02:07:24.912Z,955.53
2019-01-27T02:09:29.095Z,955.46
2019-01-27T02:10:29.326Z,955.43
2019-01-27T02:12:33.473Z,955.43
2019-01-27T02:13:33.705Z,955.32
2019-01-27T02:15:37.874Z,955.28
2019-01-27T02:16:38.109Z,955.19
2019-01-27T02:18:42.281Z,955.20
2019-01-27T02:19:42.517Z,955.16
2019-01-27T02:21:46.665Z,955.14
2019-01-27T02:22:46.896Z,955.21
2019-01-27T02:24:51.066Z,955.15
2019-01-27T02:25:51.299Z,955.04
2019-01-27T02:27:55.445Z,954.97
2019-01-27T02:28:55.678Z,954.90
2019-01-27T02:30:59.842Z,954.97
2019-01-27T02:32:00.075Z,954.85
2019-01-27T02:34:04.250Z,954.74
2019-01-27T02:35:04.474Z,954.76
2019-01-27T02:37:08.618Z,954.73
2019-01-27T02:38:08.852Z,954.71
2019-01-27T02:40:13.021Z,954.64
2019-01-27T02:41:13.254Z,954.65
2019-01-27T02:43:17.406Z,954.59
2019-01-27T02:44:17.635Z,954.57
2019-01-27T02:46:10.732Z,954.53
2019-01-27T02:47:10.968Z,954.47
2019-01-27T02:49:15.135Z,954.49
2019-01-27T02:50:15.368Z,954.54
2019-01-27T02:52:19.519Z,954.42
2019-01-27T02:53:19.751Z,954.46
2019-01-27T02:55:23.917Z,954.33
2019-01-27T02:56:24.148Z,954.30
2019-01-27T02:58:28.348Z,954.33
2019-01-27T02:59:28.525Z,954.36
2019-01-27T03:01:32.687Z,954.32
2019-01-27T03:02:32.923Z,954.45
2019-01-27T03:04:37.090Z,954.38
2019-01-27T03:05:37.323Z,954.19
2019-01-27T03:07:42.477Z,954.22
2019-01-27T03:08:42.718Z,954.16
2019-01-27T03:10:46.883Z,954.17
2019-01-27T03:11:47.119Z,954.16
2019-01-27T03:13:51.262Z,954.11
2019-01-27T03:14:51.495Z,954.11
2019-01-27T03:16:44.594Z,954.12
2019-01-27T03:17:44.827Z,954.04
2019-01-27T03:19:48.994Z,953.93
2019-01-27T03:20:49.229Z,953.98
2019-01-27T03:22:53.400Z,953.85
2019-01-27T03:23:53.600Z,953.96
2019-01-27T03:25:58.790Z,953.85
2019-01-27T03:26:59.023Z,953.81
2019-01-27T03:29:03.169Z,953.81
2019-01-27T03:30:03.401Z,953.80
2019-01-27T03:32:07.567Z,953.72
2019-01-27T03:33:07.801Z,953.74
2019-01-27T03:35:11.970Z,953.74
2019-01-27T03:36:12.207Z,953.67
2019-01-27T03:38:16.350Z,953.65
2019-01-27T03:39:16.589Z,953.48
2019-01-27T03:41:20.785Z,953.42
2019-01-27T03:42:20.990Z,953.42
2019-01-27T03:44:25.133Z,953.47
2019-01-27T03:45:25.369Z,953.50
2019-01-27T03:47:29.544Z,953.49
2019-01-27T03:48:29.780Z,953.46
2019-01-27T03:50:34.967Z,953.29
2019-01-27T03:51:35.202Z,953.31
2019-01-27T03:53:39.346Z,953.29
2019-01-27T03:54:39.584Z,953.22
2019-01-27T03:56:32.678Z,953.28
2019-01-27T03:57:32.912Z,953.26
2019-01-27T03:59:37.059Z,953.24
2019-01-27T04:00:37.299Z,953.24
2019-01-27T04:02:41.472Z,953.15
2019-01-27T04:03:41.706Z,953.13
2019-01-27T04:05:45.873Z,953.22
2019-01-27T04:06:46.108Z,953.03
2019-01-27T04:08:50.273Z,952.88
2019-01-27T04:09:50.515Z,952.97
2019-01-27T04:11:54.681Z,952.92
2019-01-27T04:12:54.921Z,952.89
2019-01-27T04:15:00.101Z,952.82
2019-01-27T04:16:00.306Z,952.83
2019-01-27T04:18:04.469Z,952.83
2019-01-27T04:19:04.708Z,952.78
2019-01-27T04:21:08.882Z,952.78
2019-01-27T04:22:09.116Z,952.69
2019-01-27T04:24:13.262Z,952.74
2019-01-27T04:25:13.496Z,952.71
2019-01-27T04:27:17.660Z,952.62
2019-01-27T04:28:17.893Z,952.62
2019-01-27T04:30:22.046Z,952.60
2019-01-27T04:31:22.279Z,952.60
2019-01-27T04:33:26.444Z,952.52
2019-01-27T04:34:26.677Z,952.49
2019-01-27T04:36:19.752Z,952.48
2019-01-27T04:37:19.987Z,952.46
2019-01-27T04:39:24.164Z,952.39
2019-01-27T04:40:24.399Z,952.41
2019-01-27T04:42:28.582Z,952.47
2019-01-27T04:43:28.813Z,952.35
2019-01-27T04:45:32.957Z,952.27
2019-01-27T04:46:33.193Z,952.36
2019-01-27T04:48:37.364Z,952.25
2019-01-27T04:49:37.597Z,952.27
2019-01-27T04:51:41.748Z,952.26
2019-01-27T04:52:41.987Z,952.22
2019-01-27T04:54:46.154Z,952.28
2019-01-27T04:55:46.393Z,952.17
2019-01-27T04:57:50.560Z,952.27
2019-01-27T04:58:50.791Z,952.22
2019-01-27T05:00:54.941Z,952.21
2019-01-27T05:01:55.175Z,952.19
2019-01-27T05:03:59.343Z,952.15
2019-01-27T05:04:59.579Z,952.11
2019-01-27T05:06:52.652Z,952.09
2019-01-27T05:07:52.891Z,952.14
2019-01-27T05:09:57.057Z,952.02
2019-01-27T05:10:57.290Z,952.01
2019-01-27T05:13:01.455Z,951.93
2019-01-27T05:14:01.690Z,951.91
2019-01-27T05:16:05.833Z,951.91
2019-01-27T05:17:06.073Z,951.87
2019-01-27T05:19:10.234Z,951.94
2019-01-27T05:20:10.470Z,951.91
2019-01-27T05:22:14.631Z,951.90
2019-01-27T05:23:14.846Z,951.82
2019-01-27T05:25:19.009Z,951.84
2019-01-27T05:26:19.242Z,951.90
2019-01-27T05:28:23.412Z,951.84
2019-01-27T05:29:23.647Z,951.80
2019-01-27T05:31:27.788Z,951.84
2019-01-27T05:32:28.023Z,951.92
2019-01-27T05:34:32.191Z,951.81
2019-01-27T05:35:32.429Z,951.95
2019-01-27T05:37:36.571Z,951.78
2019-01-27T05:38:36.800Z,951.80
2019-01-27T05:40:40.968Z,951.67
2019-01-27T05:41:41.205Z,951.72
2019-01-27T05:43:45.368Z,951.68
2019-01-27T05:44:45.608Z,951.68
2019-01-27T05:46:38.680Z,951.53
2019-01-27T05:47:38.914Z,951.69
2019-01-27T05:49:43.075Z,951.62
2019-01-27T05:50:43.309Z,951.54
2019-01-27T05:52:47.459Z,951.47
2019-01-27T05:53:47.691Z,951.70
2019-01-27T05:55:51.853Z,951.52
2019-01-27T05:56:56.474Z,951.56
2019-01-27T05:58:56.253Z,951.51
2019-01-27T05:59:56.487Z,951.52
2019-01-27T06:02:00.634Z,951.52
2019-01-27T06:03:00.868Z,951.46
2019-01-27T06:05:05.032Z,951.38
2019-01-27T06:06:05.268Z,951.39
2019-01-27T06:08:09.407Z,951.36
2019-01-27T06:09:09.643Z,951.36
2019-01-27T06:11:13.804Z,951.51
2019-01-27T06:12:14.041Z,951.37
2019-01-27T06:14:18.211Z,951.40
2019-01-27T06:15:18.447Z,951.35
2019-01-27T06:17:22.593Z,951.40
2019-01-27T06:18:22.829Z,951.33
2019-01-27T06:20:26.992Z,951.36
2019-01-27T06:21:27.226Z,951.28
2019-01-27T06:23:31.382Z,951.22
2019-01-27T06:24:31.618Z,951.19
2019-01-27T06:26:24.709Z,951.12
2019-01-27T06:27:24.946Z,951.18
2019-01-27T06:29:29.110Z,951.04
2019-01-27T06:30:29.344Z,951.03
2019-01-27T06:32:33.489Z,951.03
2019-01-27T06:33:33.722Z,951.06
2019-01-27T06:35:37.894Z,951.04
2019-01-27T06:36:38.133Z,951.07
2019-01-27T06:38:42.267Z,950.97
2019-01-27T06:39:42.502Z,951.00
2019-01-27T06:41:46.666Z,950.91
2019-01-27T06:42:46.900Z,950.92
2019-01-27T06:44:51.066Z,950.87
2019-01-27T06:45:51.301Z,950.89
2019-01-27T06:47:55.437Z,950.86
2019-01-27T06:48:55.674Z,950.79
2019-01-27T06:50:59.835Z,950.79
2019-01-27T06:52:00.073Z,950.84
2019-01-27T06:54:04.204Z,950.79
2019-01-27T06:55:04.447Z,950.95
2019-01-27T06:57:08.606Z,950.88
2019-01-27T06:58:10.030Z,950.90
2019-01-27T07:00:13.000Z,950.83
2019-01-27T07:01:13.237Z,950.94
2019-01-27T07:03:17.383Z,950.84
2019-01-27T07:04:17.616Z,950.86
2019-01-27T07:06:10.708Z,950.98
2019-01-27T07:07:10.978Z,950.80
2019-01-27T07:09:15.121Z,950.76
2019-01-27T07:10:15.354Z,950.78
2019-01-27T07:12:19.515Z,950.71
2019-01-27T07:13:19.749Z,950.69
2019-01-27T07:15:23.907Z,950.71
2019-01-27T07:16:24.142Z,950.67
2019-01-27T07:18:28.280Z,950.64
2019-01-27T07:19:28.516Z,950.65
2019-01-27T07:21:32.685Z,950.51
2019-01-27T07:22:32.921Z,950.48
2019-01-27T07:24:37.061Z,950.54
2019-01-27T07:25:37.288Z,950.50
2019-01-27T07:27:41.463Z,950.43
2019-01-27T07:28:41.696Z,950.47
2019-01-27T07:30:45.860Z,950.29
2019-01-27T07:31:46.091Z,950.35
2019-01-27T07:33:50.231Z,950.33
2019-01-27T07:34:50.476Z,950.42
2019-01-27T07:36:43.563Z,950.39
2019-01-27T07:37:43.809Z,950.39
2019-01-27T07:39:47.951Z,950.35
2019-01-27T07:40:48.187Z,950.33
2019-01-27T07:42:52.346Z,950.33
2019-01-27T07:43:52.585Z,950.31
2019-01-27T07:45:56.748Z,950.28
2019-01-27T07:46:56.981Z,950.28
2019-01-27T07:49:01.125Z,950.27
2019-01-27T07:50:01.361Z,950.23
2019-01-27T07:52:05.528Z,950.27
2019-01-27T07:53:05.767Z,950.25
2019-01-27T07:55:09.914Z,950.33
2019-01-27T07:56:10.148Z,950.21
2019-01-27T07:58:14.316Z,950.24
2019-01-27T07:59:14.551Z,950.22
2019-01-27T08:01:18.718Z,950.24
2019-01-27T08:02:18.960Z,950.22
2019-01-27T08:04:23.104Z,950.19
2019-01-27T08:05:23.340Z,950.13
2019-01-27T08:07:27.502Z,950.21
2019-01-27T08:08:27.730Z,950.13
2019-01-27T08:10:31.898Z,950.10
2019-01-27T08:11:32.153Z,950.14
2019-01-27T08:13:36.318Z,950.13
2019-01-27T08:14:36.653Z,950.20
2019-01-27T08:16:29.858Z,950.17
2019-01-27T08:17:30.077Z,950.13
2019-01-27T08:19:34.298Z,950.15
2019-01-27T08:20:34.477Z,950.10
2019-01-27T08:22:38.704Z,950.21
2019-01-27T08:23:38.968Z,950.15
2019-01-27T08:25:44.189Z,950.14
2019-01-27T08:26:44.378Z,950.07
2019-01-27T08:28:48.566Z,950.05
2019-01-27T08:29:48.850Z,950.11
2019-01-27T08:31:53.034Z,950.07
2019-01-27T08:32:53.282Z,950.00
2019-01-27T08:34:57.429Z,950.06
2019-01-27T08:35:57.679Z,950.14
2019-01-27T08:38:02.889Z,950.03
2019-01-27T08:39:03.845Z,949.98
2019-01-27T08:41:07.389Z,949.98
2019-01-27T08:42:07.644Z,949.97
2019-01-27T08:44:12.001Z,949.97
2019-01-27T08:45:12.010Z,949.99
2019-01-27T08:47:16.235Z,949.97
2019-01-27T08:48:16.471Z,949.95
2019-01-27T08:50:20.711Z,949.97
2019-01-27T08:51:20.947Z,950.01
2019-01-27T08:53:25.148Z,949.99
2019-01-27T08:54:25.465Z,949.95
2019-01-27T08:56:18.707Z,949.94
2019-01-27T08:57:18.868Z,949.97
2019-01-27T08:59:23.087Z,949.95
2019-01-27T09:00:23.316Z,950.00
2019-01-27T09:02:27.469Z,949.98
2019-01-27T09:03:27.705Z,949.87
2019-01-27T09:05:31.872Z,949.85
2019-01-27T09:06:32.107Z,949.84
2019-01-27T09:08:36.379Z,949.73
2019-01-27T09:09:36.603Z,949.74
2019-01-27T09:11:41.306Z,949.71
2019-01-27T09:12:41.545Z,949.68
2019-01-27T09:14:46.973Z,949.48
2019-01-27T09:15:47.123Z,949.60
2019-01-27T09:17:51.327Z,949.49
2019-01-27T09:18:51.569Z,949.43
2019-01-27T09:20:55.737Z,949.49
2019-01-27T09:21:55.968Z,949.40
2019-01-27T09:24:00.138Z,949.43
2019-01-27T09:25:00.407Z,949.47
2019-01-27T09:26:53.485Z,949.48
2019-01-27T09:27:53.748Z,949.47
2019-01-27T09:29:57.954Z,949.42
2019-01-27T09:30:58.210Z,949.41
2019-01-27T09:33:02.372Z,949.29
2019-01-27T09:34:02.624Z,949.37
2019-01-27T09:36:06.775Z,949.26
2019-01-27T09:37:07.012Z,949.39
2019-01-27T09:39:11.183Z,949.34
2019-01-27T09:40:11.418Z,949.36
2019-01-27T09:42:15.601Z,949.36
2019-01-27T09:43:16.578Z,949.56
2019-01-27T09:45:20.104Z,949.43
2019-01-27T09:46:20.386Z,949.38
2019-01-27T09:48:24.553Z,949.34
2019-01-27T09:49:24.788Z,949.46
2019-01-27T09:51:28.957Z,949.34
2019-01-27T09:52:29.203Z,949.26
2019-01-27T09:54:34.381Z,949.46
2019-01-27T09:55:34.617Z,949.33
2019-01-27T09:57:38.772Z,949.43
2019-01-27T09:58:39.014Z,949.35
2019-01-27T10:00:43.215Z,949.43
2019-01-27T10:01:43.431Z,949.39
2019-01-27T10:03:47.673Z,949.28
2019-01-27T10:04:47.900Z,949.26
2019-01-27T10:06:40.979Z,949.27
2019-01-27T10:07:41.216Z,949.19
2019-01-27T10:09:45.383Z,949.19
2019-01-27T10:10:45.621Z,949.23
2019-01-27T10:12:49.777Z,949.16
2019-01-27T10:13:50.007Z,949.22
2019-01-27T10:15:54.172Z,949.23
2019-01-27T10:16:54.407Z,949.12
2019-01-27T10:18:58.545Z,949.18
2019-01-27T10:19:58.787Z,949.15
2019-01-27T10:22:02.953Z,949.17
2019-01-27T10:23:03.183Z,949.11
2019-01-27T10:25:07.349Z,949.08
2019-01-27T10:26:07.588Z,949.08
2019-01-27T10:28:11.735Z,949.16
2019-01-27T10:29:11.969Z,949.14
2019-01-27T10:31:16.134Z,949.02
2019-01-27T10:32:16.374Z,949.03
2019-01-27T10:34:20.524Z,949.02
2019-01-27T10:35:20.765Z,949.00
2019-01-27T10:37:24.927Z,949.04
2019-01-27T10:38:25.162Z,949.00
2019-01-27T10:40:29.332Z,949.12
2019-01-27T10:41:29.569Z,948.99
2019-01-27T10:43:33.720Z,948.96
2019-01-27T10:44:33.957Z,948.94
2019-01-27T10:46:27.059Z,948.80
2019-01-27T10:47:27.298Z,949.07
2019-01-27T10:49:31.445Z,948.93
2019-01-27T10:50:31.684Z,948.83
2019-01-27T10:52:35.852Z,948.81
2019-01-27T10:53:36.090Z,948.82
2019-01-27T10:55:40.261Z,948.73
2019-01-27T10:56:40.497Z,948.83
2019-01-27T10:58:44.653Z,948.76
2019-01-27T10:59:44.912Z,948.74
2019-01-27T11:01:49.126Z,948.68
2019-01-27T11:02:49.411Z,948.78
2019-01-27T11:04:53.566Z,948.64
2019-01-27T11:05:53.828Z,948.67
2019-01-27T11:07:58.075Z,948.82
2019-01-27T11:08:58.399Z,948.73
2019-01-27T11:11:02.748Z,948.76
2019-01-27T11:12:03.090Z,948.57
2019-01-27T11:14:07.335Z,948.78
2019-01-27T11:15:07.649Z,948.66
2019-01-27T11:17:11.815Z,948.67
2019-01-27T11:18:12.053Z,948.63
2019-01-27T11:20:16.289Z,948.53
2019-01-27T11:21:16.615Z,948.53
2019-01-27T11:23:20.785Z,948.60
2019-01-27T11:24:21.056Z,948.58
2019-01-27T11:26:14.359Z,948.52
2019-01-27T11:27:14.512Z,948.47
2019-01-27T11:29:18.686Z,948.51
2019-01-27T11:30:19.094Z,948.45
2019-01-27T11:32:23.455Z,948.41
2019-01-27T11:33:23.545Z,948.30
2019-01-27T11:35:28.774Z,948.41
2019-01-27T11:36:29.072Z,948.40
2019-01-27T11:38:33.289Z,948.40
2019-01-27T11:39:33.528Z,948.30
2019-01-27T11:41:37.897Z,948.29
2019-01-27T11:42:37.986Z,948.29
2019-01-27T11:44:42.191Z,948.39
2019-01-27T11:45:42.454Z,948.34
2019-01-27T11:47:46.824Z,948.29
2019-01-27T11:48:46.949Z,948.11
2019-01-27T11:50:51.102Z,948.15
2019-01-27T11:51:51.499Z,948.16
2019-01-27T11:53:55.823Z,948.28
2019-01-27T11:54:56.209Z,948.26
2019-01-27T11:56:49.096Z,948.09
2019-01-27T11:57:49.392Z,948.16
2019-01-27T11:59:53.543Z,948.19
2019-01-27T12:00:53.928Z,948.06
2019-01-27T12:02:58.277Z,948.09
2019-01-27T12:03:58.422Z,948.03
2019-01-27T12:06:02.595Z,948.10
2019-01-27T12:07:03.072Z,948.04
2019-01-27T12:09:07.177Z,947.97
2019-01-27T12:10:07.506Z,948.02
2019-01-27T12:12:11.801Z,948.09
2019-01-27T12:13:12.161Z,947.95
2019-01-27T12:15:17.527Z,948.05
2019-01-27T12:16:17.952Z,948.11
2019-01-27T12:18:21.945Z,948.27
2019-01-27T12:19:22.171Z,948.14
2019-01-27T12:21:26.318Z,948.10
2019-01-27T12:22:26.597Z,948.34
2019-01-27T12:24:31.999Z,948.46
2019-01-27T12:25:32.122Z,948.29
2019-01-27T12:27:36.364Z,948.18
2019-01-27T12:28:36.644Z,948.15
2019-01-27T12:30:40.912Z,948.25
2019-01-27T12:31:41.358Z,948.28
2019-01-27T12:33:45.730Z,948.02
2019-01-27T12:34:45.945Z,948.00
2019-01-27T12:36:39.036Z,947.86
2019-01-27T12:37:39.273Z,947.88
2019-01-27T12:39:43.456Z,947.88
2019-01-27T12:40:43.697Z,947.91
2019-01-27T12:42:47.872Z,947.99
2019-01-27T12:43:48.114Z,947.81
2019-01-27T12:45:52.268Z,947.74
2019-01-27T12:46:52.502Z,947.62
2019-01-27T12:48:56.682Z,947.65
2019-01-27T12:49:56.933Z,947.79
2019-01-27T12:52:01.085Z,947.79
2019-01-27T12:53:01.326Z,947.82
2019-01-27T12:55:05.501Z,947.65
2019-01-27T12:56:05.741Z,947.69
2019-01-27T12:58:09.912Z,947.51
2019-01-27T12:59:10.149Z,947.63
2019-01-27T13:01:14.302Z,947.64
2019-01-27T13:02:14.535Z,947.72
2019-01-27T13:04:18.706Z,947.57
2019-01-27T13:05:18.943Z,947.54
2019-01-27T13:07:23.096Z,947.68
2019-01-27T13:08:23.335Z,947.63
2019-01-27T13:10:27.508Z,947.38
2019-01-27T13:11:27.749Z,947.57
2019-01-27T13:13:31.917Z,947.53
2019-01-27T13:14:32.157Z,947.60
2019-01-27T13:16:25.239Z,947.67
2019-01-27T13:17:25.496Z,947.57
2019-01-27T13:19:29.655Z,947.34
2019-01-27T13:20:29.890Z,947.60
2019-01-27T13:22:34.051Z,947.68
2019-01-27T13:23:34.290Z,947.46
2019-01-27T13:25:38.468Z,947.29
2019-01-27T13:26:38.707Z,947.32
2019-01-27T13:28:42.876Z,947.37
2019-01-27T13:29:43.112Z,947.47
2019-01-27T13:31:47.268Z,947.41
2019-01-27T13:32:47.503Z,947.32
2019-01-27T13:34:56.197Z,947.30
2019-01-27T13:35:51.911Z,947.15
2019-01-27T13:37:56.059Z,947.31
2019-01-27T13:38:56.300Z,947.23
2019-01-27T13:41:00.468Z,947.20
2019-01-27T13:42:00.702Z,947.28
2019-01-27T13:44:04.870Z,947.21
2019-01-27T13:45:05.108Z,947.20
2019-01-27T13:47:09.256Z,947.20
2019-01-27T13:48:09.496Z,947.14
2019-01-27T13:50:13.670Z,947.16
2019-01-27T13:51:13.913Z,947.08
2019-01-27T13:53:18.058Z,947.09
2019-01-27T13:54:18.297Z,947.14
2019-01-27T13:56:11.503Z,947.09
2019-01-27T13:57:11.765Z,947.06
2019-01-27T13:59:15.952Z,947.05
2019-01-27T14:00:16.190Z,947.07
2019-01-27T14:02:20.344Z,947.00
2019-01-27T14:03:20.580Z,947.07
2019-01-27T14:05:25.252Z,946.95
2019-01-27T14:06:25.642Z,946.94
2019-01-27T14:08:29.856Z,947.06
2019-01-27T14:09:30.181Z,947.11
2019-01-27T14:11:34.346Z,946.93
2019-01-27T14:12:34.584Z,946.99
2019-01-27T14:14:38.755Z,947.02
2019-01-27T14:15:38.992Z,946.89
2019-01-27T14:17:43.150Z,946.78
2019-01-27T14:18:43.394Z,946.97
2019-01-27T14:20:47.672Z,946.98
2019-01-27T14:21:47.831Z,946.95
2019-01-27T14:23:52.050Z,946.91
2019-01-27T14:24:52.298Z,946.91
2019-01-27T14:26:45.371Z,947.00
2019-01-27T14:27:45.617Z,946.95
2019-01-27T14:29:50.274Z,947.10
2019-01-27T14:30:50.507Z,947.16
2019-01-27T14:32:54.679Z,947.05
2019-01-27T14:33:54.917Z,947.05
2019-01-27T14:35:59.085Z,946.98
2019-01-27T14:36:59.324Z,947.06
2019-01-27T14:39:03.478Z,947.02
2019-01-27T14:40:03.745Z,947.05
2019-01-27T14:42:07.877Z,947.11
2019-01-27T14:43:08.118Z,947.25
2019-01-27T14:45:13.280Z,947.20
2019-01-27T14:46:13.516Z,947.10
2019-01-27T14:48:17.702Z,947.05
2019-01-27T14:49:17.946Z,947.09
2019-01-27T14:51:22.099Z,947.04
2019-01-27T14:52:22.330Z,947.07
2019-01-27T14:54:27.977Z,947.09
2019-01-27T14:55:28.213Z,947.05
2019-01-27T14:57:32.889Z,947.17
2019-01-27T14:58:33.117Z,947.07
2019-01-27T15:00:38.476Z,947.15
2019-01-27T15:01:38.484Z,946.92
2019-01-27T15:03:42.637Z,947.30
2019-01-27T15:04:42.875Z,947.13
2019-01-27T15:06:36.480Z,947.12
2019-01-27T15:07:36.721Z,947.16
2019-01-27T15:09:40.874Z,947.16
2019-01-27T15:10:41.113Z,947.34
2019-01-27T15:12:46.773Z,947.11
2019-01-27T15:13:47.011Z,947.07
2019-01-27T15:15:51.730Z,947.26
2019-01-27T15:16:51.961Z,947.12
2019-01-27T15:18:56.618Z,947.10
2019-01-27T15:19:56.854Z,947.18
2019-01-27T15:22:01.026Z,947.10
2019-01-27T15:23:01.356Z,947.15
2019-01-27T15:25:05.417Z,947.11
2019-01-27T15:26:05.634Z,947.09
2019-01-27T15:28:10.331Z,947.06
2019-01-27T15:29:10.573Z,947.08
2019-01-27T15:31:15.232Z,947.20
2019-01-27T15:32:15.477Z,947.17
2019-01-27T15:34:20.144Z,947.14
2019-01-27T15:35:20.375Z,947.06
2019-01-27T15:37:24.546Z,947.16
2019-01-27T15:38:24.786Z,947.11
2019-01-27T15:40:28.931Z,947.24
2019-01-27T15:41:29.176Z,947.20
2019-01-27T15:43:34.837Z,947.05
2019-01-27T15:44:35.079Z,947.18
2019-01-27T15:46:28.697Z,947.03
2019-01-27T15:47:28.934Z,947.06
2019-01-27T15:49:33.095Z,947.23
2019-01-27T15:50:33.337Z,947.07
2019-01-27T15:52:37.498Z,947.08
2019-01-27T15:53:37.738Z,947.02
2019-01-27T15:55:41.878Z,947.07
2019-01-27T15:56:42.115Z,946.94
2019-01-27T15:58:46.280Z,947.12
2019-01-27T15:59:46.514Z,947.05
2019-01-27T16:01:50.689Z,947.02
2019-01-27T16:02:51.086Z,946.97
2019-01-27T16:04:56.192Z,946.97
2019-01-27T16:05:55.434Z,947.02
2019-01-27T16:07:59.601Z,946.99
2019-01-27T16:08:59.833Z,947.00
2019-01-27T16:11:03.972Z,947.01
2019-01-27T16:12:04.207Z,947.01
2019-01-27T16:14:08.367Z,946.99
2019-01-27T16:15:08.608Z,947.09
2019-01-27T16:17:12.818Z,947.03
2019-01-27T16:18:13.056Z,947.04
2019-01-27T16:20:17.197Z,947.08
2019-01-27T16:21:17.470Z,947.00
2019-01-27T16:23:21.637Z,947.03
2019-01-27T16:24:21.869Z,947.01
2019-01-27T16:26:14.938Z,947.05
2019-01-27T16:27:15.173Z,947.06
2019-01-27T16:29:19.336Z,947.05
2019-01-27T16:30:19.568Z,946.94
2019-01-27T16:32:23.708Z,947.05
2019-01-27T16:33:23.943Z,946.95
2019-01-27T16:35:28.100Z,946.97
2019-01-27T16:36:28.341Z,946.97
2019-01-27T16:38:32.501Z,946.94
2019-01-27T16:39:32.737Z,946.98
2019-01-27T16:41:36.876Z,946.90
2019-01-27T16:42:37.113Z,946.96
2019-01-27T16:44:41.272Z,947.00
2019-01-27T16:45:41.512Z,946.85
2019-01-27T16:47:45.642Z,946.91
2019-01-27T16:48:45.877Z,946.97
2019-01-27T16:50:50.035Z,946.95
2019-01-27T16:51:50.271Z,946.87
2019-01-27T16:53:54.430Z,946.94
2019-01-27T16:54:54.667Z,946.90
2019-01-27T16:56:47.735Z,946.92
2019-01-27T16:57:47.971Z,946.88
2019-01-27T16:59:52.135Z,946.91
2019-01-27T17:00:52.368Z,946.92
2019-01-27T17:02:56.508Z,946.96
2019-01-27T17:03:56.745Z,946.92
2019-01-27T17:06:00.908Z,946.96
2019-01-27T17:07:01.140Z,946.97
2019-01-27T17:09:05.306Z,946.95
2019-01-27T17:10:05.540Z,946.94
2019-01-27T17:12:09.681Z,946.92
2019-01-27T17:13:09.912Z,946.99
2019-01-27T17:15:14.086Z,946.94
2019-01-27T17:16:14.316Z,946.95
2019-01-27T17:18:18.458Z,946.90
2019-01-27T17:19:18.696Z,946.93
2019-01-27T17:21:23.986Z,946.92
2019-01-27T17:22:24.232Z,946.91
2019-01-27T17:24:28.418Z,946.91
2019-01-27T17:25:28.651Z,946.94
2019-01-27T17:27:32.790Z,946.91
2019-01-27T17:28:33.031Z,946.90
2019-01-27T17:30:37.191Z,946.89
2019-01-27T17:31:44.544Z,946.93
2019-01-27T17:33:41.576Z,946.89
2019-01-27T17:34:41.798Z,946.92
2019-01-27T17:36:34.888Z,946.89
2019-01-27T17:37:35.125Z,946.89
2019-01-27T17:39:39.322Z,946.89
2019-01-27T17:40:39.552Z,946.88
2019-01-27T17:42:43.690Z,946.87
2019-01-27T17:43:43.925Z,946.83
2019-01-27T17:45:48.089Z,946.84
2019-01-27T17:46:48.323Z,946.82
2019-01-27T17:48:52.469Z,946.83
2019-01-27T17:49:52.705Z,946.81
2019-01-27T17:51:56.875Z,946.84
2019-01-27T17:52:57.108Z,946.87
2019-01-27T17:55:01.277Z,946.88
2019-01-27T17:56:01.510Z,946.83
2019-01-27T17:58:05.655Z,946.80
2019-01-27T17:59:11.180Z,946.85
2019-01-27T18:01:10.055Z,946.76
2019-01-27T18:02:10.295Z,946.82
2019-01-27T18:04:14.439Z,946.73
2019-01-27T18:05:14.675Z,946.79
2019-01-27T18:07:18.827Z,946.80
2019-01-27T18:08:19.068Z,946.78
2019-01-27T18:10:23.234Z,946.75
2019-01-27T18:11:23.506Z,946.78
2019-01-27T18:13:27.712Z,946.83
2019-01-27T18:14:27.972Z,946.77
2019-01-27T18:16:21.109Z,946.80
2019-01-27T18:17:21.440Z,946.75
2019-01-27T18:19:25.642Z,946.82
2019-01-27T18:20:25.870Z,946.71
2019-01-27T18:22:30.052Z,946.71
2019-01-27T18:23:30.328Z,946.78
2019-01-27T18:25:34.494Z,946.79
2019-01-27T18:26:34.788Z,946.80
2019-01-27T18:28:39.011Z,946.77
2019-01-27T18:29:39.273Z,946.75
2019-01-27T18:31:43.496Z,946.83
2019-01-27T18:32:43.729Z,946.81
2019-01-27T18:34:47.867Z,946.77
2019-01-27T18:35:48.114Z,946.81
2019-01-27T18:37:52.264Z,946.75
2019-01-27T18:38:52.499Z,946.85
2019-01-27T18:40:56.639Z,946.79
2019-01-27T18:41:56.875Z,946.84
2019-01-27T18:44:01.052Z,946.83
2019-01-27T18:45:01.351Z,946.84
2019-01-27T18:46:54.493Z,946.86
2019-01-27T18:47:54.765Z,946.87
2019-01-27T18:49:58.929Z,946.88
2019-01-27T18:50:59.215Z,946.83
2019-01-27T18:53:03.378Z,946.86
2019-01-27T18:54:03.614Z,946.88
2019-01-27T18:56:07.806Z,946.92
2019-01-27T18:57:08.037Z,946.84
2019-01-27T18:59:12.204Z,946.90
2019-01-27T19:00:12.439Z,946.88
2019-01-27T19:02:16.609Z,946.90
2019-01-27T19:03:16.845Z,946.87
2019-01-27T19:05:20.987Z,946.89