createdAt,value
2018-12-23T00:01:27.752Z,5.07
2018-12-23T00:04:17.500Z,6.00
2018-12-23T00:06:47.899Z,6.00
2018-12-23T00:09:19.039Z,5.50
2018-12-23T00:11:49.421Z,5.50
2018-12-23T00:14:27.777Z,4.57
2018-12-23T00:16:58.171Z,5.03
2018-12-23T00:19:34.064Z,5.80
2018-12-23T00:22:05.154Z,5.13
2018-12-23T00:24:35.533Z,6.03
2018-12-23T00:27:06.703Z,5.13
2018-12-23T00:29:37.317Z,5.23
2018-12-23T00:32:08.410Z,5.27
2018-12-23T00:34:46.130Z,4.83
2018-12-23T00:37:16.511Z,5.20
2018-12-23T00:39:46.828Z,5.17
2018-12-23T00:42:17.227Z,5.53
2018-12-23T00:44:47.614Z,4.93
2018-12-23T00:47:37.397Z,5.10
2018-12-23T00:50:27.136Z,5.40
2018-12-23T00:52:57.829Z,5.00
2018-12-23T00:55:28.196Z,6.07
2018-12-23T00:57:58.590Z,4.93
2018-12-23T01:00:28.992Z,5.07
2018-12-23T01:03:05.506Z,5.43
2018-12-23T01:05:36.676Z,5.17
2018-12-23T01:08:07.241Z,5.70
2018-12-23T01:10:37.622Z,5.40
2018-12-23T01:13:08.037Z,5.77
2018-12-23T01:15:38.594Z,5.00
2018-12-23T01:18:08.981Z,5.30
2018-12-23T01:20:40.392Z,5.53
2018-12-23T01:23:16.097Z,5.10
2018-12-23T01:25:48.274Z,5.47
2018-12-23T01:28:19.616Z,6.47
2018-12-23T01:30:50.752Z,5.17
2018-12-23T01:33:22.469Z,5.53
2018-12-23T01:35:54.900Z,5.10
2018-12-23T01:38:26.222Z,5.60
2018-12-23T01:40:56.632Z,4.97
2018-12-23T01:43:27.007Z,5.67
2018-12-23T01:45:57.388Z,5.47
2018-12-23T01:48:28.108Z,5.07
2018-12-23T01:50:59.814Z,5.80
2018-12-23T01:53:31.153Z,5.47
2018-12-23T01:56:02.327Z,4.80
2018-12-23T01:58:32.710Z,5.50
2018-12-23T02:01:03.099Z,5.83
2018-12-23T02:03:35.551Z,5.57
2018-12-23T02:06:05.936Z,5.07
2018-12-23T02:08:37.324Z,5.33
2018-12-23T02:11:07.745Z,4.80
2018-12-23T02:13:38.127Z,5.77
2018-12-23T02:16:08.802Z,6.20
2018-12-23T02:18:40.556Z,4.83
2018-12-23T02:21:11.703Z,5.23
2018-12-23T02:23:42.852Z,4.60
2018-12-23T02:26:14.292Z,4.83
2018-12-23T02:28:45.376Z,5.60
2018-12-23T02:31:21.906Z,5.07
2018-12-23T02:33:53.049Z,5.17
2018-12-23T02:36:24.133Z,6.00
2018-12-23T02:39:00.870Z,4.80
2018-12-23T02:41:32.174Z,5.30
2018-12-23T02:44:04.401Z,4.83
2018-12-23T02:46:35.553Z,4.80
2018-12-23T02:49:05.937Z,5.37
2018-12-23T02:51:36.323Z,4.80
2018-12-23T02:54:06.730Z,4.87
2018-12-23T02:56:37.107Z,5.33
2018-12-23T02:59:07.494Z,5.57
2018-12-23T03:01:37.897Z,4.83
2018-12-23T03:04:08.286Z,4.57
2018-12-23T03:06:38.665Z,4.57
2018-12-23T03:09:09.067Z,4.77
2018-12-23T03:11:40.204Z,4.47
2018-12-23T03:14:10.592Z,5.00
2018-12-23T03:17:00.357Z,5.27
2018-12-23T03:19:33.002Z,5.50
2018-12-23T03:22:04.143Z,5.47
2018-12-23T03:24:35.319Z,4.93
2018-12-23T03:27:05.699Z,5.23
2018-12-23T03:29:36.028Z,4.57
2018-12-23T03:32:07.144Z,4.87
2018-12-23T03:34:37.517Z,4.87
2018-12-23T03:37:08.666Z,5.10
2018-12-23T03:39:39.071Z,5.60
2018-12-23T03:42:09.447Z,4.50
2018-12-23T03:44:58.367Z,5.40
2018-12-23T03:50:11.981Z,5.00
2018-12-23T03:52:44.044Z,5.40
2018-12-23T03:55:13.763Z,4.67
2018-12-23T03:57:44.174Z,5.50
2018-12-23T04:00:18.646Z,5.33
2018-12-23T04:02:49.025Z,4.67
2018-12-23T04:05:19.587Z,4.97
2018-12-23T04:07:49.970Z,4.87
2018-12-23T04:10:23.458Z,5.10
2018-12-23T04:12:54.178Z,4.80
2018-12-23T04:15:24.804Z,4.53
2018-12-23T04:17:55.910Z,3.97
2018-12-23T04:20:26.278Z,4.73
2018-12-23T04:22:57.431Z,4.90
2018-12-23T04:25:27.838Z,4.90
2018-12-23T04:27:58.160Z,5.57
2018-12-23T04:30:29.308Z,4.43
2018-12-23T04:33:01.268Z,4.77
2018-12-23T04:35:32.357Z,4.53
2018-12-23T04:38:03.345Z,5.33
2018-12-23T04:40:34.838Z,5.43
2018-12-23T04:43:05.218Z,4.67
2018-12-23T04:45:35.591Z,5.00
2018-12-23T04:48:06.275Z,4.77
2018-12-23T04:50:36.595Z,4.63
2018-12-23T04:53:07.156Z,5.03
2018-12-23T04:55:37.749Z,5.07
2018-12-23T04:58:08.422Z,5.23
2018-12-23T05:00:39.770Z,5.43
2018-12-23T05:03:10.166Z,4.87
2018-12-23T05:05:40.546Z,4.77
2018-12-23T05:08:11.113Z,4.83
2018-12-23T05:10:41.510Z,4.83
2018-12-23T05:13:13.939Z,4.93
2018-12-23T05:15:45.083Z,5.00
2018-12-23T05:18:15.473Z,5.60
2018-12-23T05:20:45.854Z,5.60
2018-12-23T05:23:17.000Z,4.80
2018-12-23T05:25:47.392Z,4.83
2018-12-23T05:28:17.765Z,4.53
2018-12-23T05:30:48.075Z,4.67
2018-12-23T05:33:18.476Z,4.80
2018-12-23T05:35:48.845Z,5.57
2018-12-23T05:38:19.222Z,4.07
2018-12-23T05:40:51.424Z,4.97
2018-12-23T05:43:20.007Z,4.77
2018-12-23T05:45:51.149Z,4.57
2018-12-23T05:48:21.776Z,5.30
2018-12-23T05:50:52.906Z,4.70
2018-12-23T05:53:24.266Z,4.80
2018-12-23T05:55:54.275Z,4.67
2018-12-23T05:58:24.649Z,4.80
2018-12-23T06:01:01.193Z,4.87
2018-12-23T06:03:31.760Z,4.57
2018-12-23T06:06:24.692Z,4.70
2018-12-23T06:08:55.259Z,4.33
2018-12-23T06:11:25.633Z,4.67
2018-12-23T06:13:56.103Z,4.20
2018-12-23T06:16:27.431Z,4.40
2018-12-23T06:18:58.828Z,4.40
2018-12-23T06:21:29.421Z,4.63
2018-12-23T06:24:07.115Z,4.53
2018-12-23T06:26:39.553Z,4.40
2018-12-23T06:29:10.702Z,4.57
2018-12-23T06:31:41.846Z,4.63
2018-12-23T06:34:13.016Z,4.47
2018-12-23T06:36:43.403Z,4.10
2018-12-23T06:39:13.774Z,4.00
2018-12-23T06:41:47.853Z,3.87
2018-12-23T06:44:19.005Z,4.00
2018-12-23T06:46:50.341Z,4.10
2018-12-23T06:49:21.875Z,3.93
2018-12-23T06:51:52.252Z,4.40
2018-12-23T06:54:22.622Z,4.07
2018-12-23T06:56:53.087Z,4.00
2018-12-23T06:59:24.112Z,3.90
2018-12-23T07:01:54.484Z,3.80
2018-12-23T07:04:24.874Z,3.80
2018-12-23T07:06:57.293Z,3.53
2018-12-23T07:09:30.753Z,3.70
2018-12-23T07:12:01.122Z,3.77
2018-12-23T07:14:52.270Z,3.07
2018-12-23T07:17:22.654Z,3.60
2018-12-23T07:19:56.101Z,3.10
2018-12-23T07:22:27.215Z,3.07
2018-12-23T07:24:57.583Z,2.70
2018-12-23T07:27:29.751Z,3.13
2018-12-23T07:30:00.952Z,3.10
2018-12-23T07:32:33.365Z,2.77
2018-12-23T07:35:04.513Z,2.83
2018-12-23T07:37:35.971Z,2.37
2018-12-23T07:40:06.342Z,2.20
2018-12-23T07:42:40.316Z,2.40
2018-12-23T07:45:10.724Z,2.70
2018-12-23T07:47:41.856Z,2.70
2018-12-23T07:50:12.175Z,2.67
2018-12-23T07:52:42.510Z,2.67
2018-12-23T07:55:13.865Z,2.57
2018-12-23T07:57:45.013Z,3.40
2018-12-23T08:00:16.192Z,3.10
2018-12-23T08:02:46.570Z,2.57
2018-12-23T08:05:16.937Z,2.93
2018-12-23T08:07:47.352Z,2.23
2018-12-23T08:10:17.670Z,2.43
2018-12-23T08:15:29.994Z,2.40
2018-12-23T08:18:00.373Z,2.90
2018-12-23T08:20:30.754Z,2.50
2018-12-23T08:23:01.891Z,2.37
2018-12-23T08:25:35.724Z,2.30
2018-12-23T08:28:04.479Z,2.13
2018-12-23T08:30:35.943Z,2.00
2018-12-23T08:33:06.329Z,2.00
2018-12-23T08:35:36.707Z,2.40
2018-12-23T08:38:07.311Z,2.03
2018-12-23T08:40:38.493Z,2.07
2018-12-23T08:43:08.878Z,2.50
2018-12-23T08:45:39.275Z,2.27
2018-12-23T08:48:09.656Z,2.30
2018-12-23T08:50:40.042Z,2.50
2018-12-23T08:53:10.796Z,2.13
2018-12-23T08:55:42.150Z,2.07
2018-12-23T08:58:13.233Z,2.03
2018-12-23T09:00:49.969Z,2.63
2018-12-23T09:03:20.354Z,2.27
2018-12-23T09:05:51.699Z,2.60
2018-12-23T09:08:25.186Z,1.93
2018-12-23T09:11:02.879Z,2.00
2018-12-23T09:13:39.402Z,2.43
2018-12-23T09:16:09.782Z,2.27
2018-12-23T09:18:44.248Z,2.37
2018-12-23T09:21:15.430Z,2.80
2018-12-23T09:23:45.815Z,2.30
2018-12-23T09:26:16.138Z,2.13
2018-12-23T09:28:46.540Z,2.47
2018-12-23T09:31:17.946Z,2.07
2018-12-23T09:33:48.323Z,2.40
2018-12-23T09:36:18.732Z,2.40
2018-12-23T09:39:07.459Z,2.37
2018-12-23T09:41:39.897Z,1.90
2018-12-23T09:44:10.269Z,1.97
2018-12-23T09:46:40.652Z,2.00
2018-12-23T09:49:11.054Z,1.77
2018-12-23T09:51:41.730Z,1.77
2018-12-23T09:54:12.875Z,1.77
2018-12-23T09:56:44.974Z,1.80
2018-12-23T09:59:17.398Z,1.40
2018-12-23T10:01:47.731Z,1.60
2018-12-23T10:04:18.115Z,1.50
2018-12-23T10:06:55.653Z,0.90
2018-12-23T10:09:26.817Z,2.37
2018-12-23T10:11:57.199Z,3.03
2018-12-23T10:14:27.579Z,1.67
2018-12-23T10:16:57.987Z,1.73
2018-12-23T10:19:29.142Z,1.30
2018-12-23T10:21:59.869Z,1.13
2018-12-23T10:24:31.310Z,1.07
2018-12-23T10:27:02.449Z,1.13
2018-12-23T10:29:33.851Z,1.13
2018-12-23T10:32:08.361Z,1.10
2018-12-23T10:34:39.069Z,1.10
2018-12-23T10:37:09.449Z,1.27
2018-12-23T10:39:39.847Z,1.00
2018-12-23T10:42:10.290Z,1.27
2018-12-23T10:44:40.596Z,1.10
2018-12-23T10:47:13.138Z,1.00
2018-12-23T10:49:43.513Z,1.40
2018-12-23T10:52:19.006Z,1.37
2018-12-23T10:54:49.418Z,1.40
2018-12-23T10:57:19.801Z,1.50
2018-12-23T10:59:50.184Z,1.30
2018-12-23T11:02:20.606Z,1.73
2018-12-23T11:04:50.926Z,1.37
2018-12-23T11:07:21.307Z,1.70
2018-12-23T11:09:51.908Z,1.40
2018-12-23T11:12:23.050Z,1.53
2018-12-23T11:14:55.223Z,1.50
2018-12-23T11:17:26.046Z,1.33
2018-12-23T11:19:57.195Z,1.20
2018-12-23T11:22:28.348Z,1.50
2018-12-23T11:24:59.507Z,1.23
2018-12-23T11:27:29.879Z,1.33
2018-12-23T11:30:00.258Z,1.03
2018-12-23T11:32:30.661Z,1.23
2018-12-23T11:35:01.814Z,1.37
2018-12-23T11:37:32.964Z,1.50
2018-12-23T11:40:04.309Z,1.57
2018-12-23T11:42:34.694Z,1.20
2018-12-23T11:45:05.081Z,1.47
2018-12-23T11:47:36.195Z,1.60
2018-12-23T11:50:07.288Z,1.83
2018-12-23T11:52:42.999Z,1.67
2018-12-23T11:55:14.151Z,2.50
2018-12-23T11:57:45.487Z,1.60
2018-12-23T12:00:16.913Z,2.10
2018-12-23T12:02:49.327Z,1.60
2018-12-23T12:05:19.703Z,1.87
2018-12-23T12:07:50.468Z,1.73
2018-12-23T12:10:21.617Z,2.00
2018-12-23T12:12:52.973Z,2.40
2018-12-23T12:15:25.346Z,2.70
2018-12-23T12:17:56.488Z,2.77
2018-12-23T12:20:27.628Z,2.00
2018-12-23T12:22:58.799Z,1.87
2018-12-23T12:25:29.419Z,2.40
2018-12-23T12:28:00.507Z,2.70
2018-12-23T12:30:31.186Z,2.93
2018-12-23T12:33:02.275Z,2.33
2018-12-23T12:35:52.816Z,3.17
2018-12-23T12:41:06.690Z,3.07
2018-12-23T12:43:38.044Z,2.23
2018-12-23T12:46:09.263Z,2.47
2018-12-23T12:48:39.534Z,2.37
2018-12-23T12:51:09.905Z,2.07
2018-12-23T12:53:40.565Z,2.10
2018-12-23T12:56:11.741Z,2.23
2018-12-23T12:58:42.060Z,1.83
2018-12-23T13:01:12.384Z,1.93
2018-12-23T13:03:43.097Z,1.77
2018-12-23T13:06:13.669Z,1.87
2018-12-23T13:08:48.142Z,1.93
2018-12-23T13:11:20.316Z,2.13
2018-12-23T13:13:51.670Z,1.83
2018-12-23T13:16:22.053Z,1.83
2018-12-23T13:18:52.397Z,1.83
2018-12-23T13:21:22.772Z,1.77
2018-12-23T13:23:53.089Z,1.50
2018-12-23T13:26:23.506Z,1.97
2018-12-23T13:28:54.076Z,1.27
2018-12-23T13:31:44.618Z,2.40
2018-12-23T13:34:15.197Z,1.83
2018-12-23T13:36:49.871Z,1.40
2018-12-23T13:39:20.185Z,1.57
2018-12-23T13:41:50.564Z,1.23
2018-12-23T13:44:54.125Z,0.90
2018-12-23T13:47:50.993Z,1.23
2018-12-23T13:50:47.421Z,1.33
2018-12-23T13:53:41.744Z,1.10
2018-12-23T13:56:47.200Z,1.30
2018-12-23T13:59:47.593Z,1.70
2018-12-23T14:05:31.949Z,1.43
2018-12-23T14:08:33.553Z,1.20
2018-12-23T14:11:43.139Z,1.27
2018-12-23T14:14:13.552Z,1.40
2018-12-23T14:16:43.927Z,1.17
2018-12-23T14:19:14.299Z,1.10
2018-12-23T14:21:44.711Z,1.27
2018-12-23T14:24:15.094Z,1.13
2018-12-23T14:26:45.480Z,1.37
2018-12-23T14:29:23.339Z,1.00
2018-12-23T14:31:54.478Z,1.33
2018-12-23T14:34:25.630Z,1.17
2018-12-23T14:36:56.030Z,1.10
2018-12-23T14:39:28.572Z,0.90
2018-12-23T14:42:00.873Z,0.77
2018-12-23T14:44:31.639Z,1.10
2018-12-23T14:47:02.784Z,1.30
2018-12-23T14:49:33.186Z,0.90
2018-12-23T14:52:03.566Z,1.00
2018-12-23T14:54:33.956Z,1.20
2018-12-23T14:57:05.410Z,1.10
2018-12-23T14:59:36.556Z,1.10
2018-12-23T15:02:06.937Z,1.83
2018-12-23T15:04:37.329Z,1.90
2018-12-23T15:07:07.933Z,1.97
2018-12-23T15:09:39.020Z,2.37
2018-12-23T15:12:17.620Z,1.30
2018-12-23T15:14:48.005Z,1.50
2018-12-23T15:17:18.392Z,1.73
2018-12-23T15:19:51.175Z,2.60
2018-12-23T15:22:27.683Z,2.43
2018-12-23T15:24:58.093Z,1.83
2018-12-23T15:27:28.458Z,1.53
2018-12-23T15:29:59.611Z,1.40
2018-12-23T15:32:30.013Z,1.57
2018-12-23T15:35:01.156Z,1.83
2018-12-23T15:37:31.533Z,1.67
2018-12-23T15:40:03.920Z,2.17
2018-12-23T15:42:35.330Z,2.20
2018-12-23T15:45:05.788Z,2.50
2018-12-23T15:47:36.110Z,1.83
2018-12-23T15:50:06.485Z,2.20
2018-12-23T15:52:37.633Z,2.13
2018-12-23T15:55:08.034Z,2.03
2018-12-23T15:57:38.346Z,1.77
2018-12-23T16:00:11.785Z,1.57
2018-12-23T16:02:42.961Z,2.10
2018-12-23T16:05:13.339Z,2.83
2018-12-23T16:07:43.907Z,2.50
2018-12-23T16:10:15.244Z,1.83
2018-12-23T16:12:46.392Z,2.00
2018-12-23T16:15:17.533Z,2.10
2018-12-23T16:17:48.893Z,1.97
2018-12-23T16:20:19.286Z,1.70
2018-12-23T16:22:49.670Z,1.60
2018-12-23T16:25:22.322Z,2.13
2018-12-23T16:27:52.700Z,2.10
2018-12-23T16:30:23.021Z,1.43
2018-12-23T16:33:13.821Z,1.77
2018-12-23T16:36:06.379Z,1.50
2018-12-23T16:38:36.772Z,1.60
2018-12-23T16:41:07.151Z,1.00
2018-12-23T16:43:37.525Z,1.40
2018-12-23T16:46:07.871Z,1.50
2018-12-23T16:48:59.670Z,1.40
2018-12-23T16:51:30.075Z,1.10
2018-12-23T16:54:01.228Z,1.13
2018-12-23T16:56:33.649Z,1.67
2018-12-23T16:59:08.532Z,1.23
2018-12-23T17:01:38.913Z,1.33
2018-12-23T17:04:09.287Z,1.07
2018-12-23T17:06:40.468Z,1.70
2018-12-23T17:09:18.011Z,1.70
2018-12-23T17:11:49.172Z,2.10
2018-12-23T17:14:19.568Z,1.60
2018-12-23T17:16:49.938Z,1.40
2018-12-23T17:19:20.548Z,1.67
2018-12-23T17:21:51.690Z,1.80
2018-12-23T17:24:22.066Z,1.53
2018-12-23T17:26:52.843Z,2.60
2018-12-23T17:29:23.230Z,1.70
2018-12-23T17:32:00.978Z,1.53
2018-12-23T17:34:32.068Z,1.90
2018-12-23T17:37:02.453Z,1.97
2018-12-23T17:39:33.615Z,1.60
2018-12-23T17:42:03.944Z,1.90
2018-12-23T17:44:34.317Z,2.13
2018-12-23T17:47:04.923Z,1.67
2018-12-23T17:49:40.359Z,1.77
2018-12-23T17:52:10.951Z,1.20
2018-12-23T17:54:41.346Z,1.80
2018-12-23T17:57:12.290Z,4.37
2018-12-23T17:59:44.704Z,3.50
2018-12-23T18:02:15.127Z,3.10
2018-12-23T18:04:46.271Z,3.07
2018-12-23T18:07:17.406Z,2.00
2018-12-23T18:09:48.577Z,2.90
2018-12-23T18:12:19.262Z,1.90
2018-12-23T18:14:49.811Z,2.20
2018-12-23T18:17:28.070Z,1.70
2018-12-23T18:19:58.352Z,1.70
2018-12-23T18:22:29.436Z,1.30
2018-12-23T18:24:59.839Z,2.00
2018-12-23T18:27:30.160Z,2.00
2018-12-23T18:30:02.527Z,1.57
2018-12-23T18:35:16.445Z,1.43
2018-12-23T18:37:47.870Z,1.70
2018-12-23T18:40:18.187Z,1.87
2018-12-23T18:42:48.573Z,2.10
2018-12-23T18:45:18.977Z,1.90
2018-12-23T18:47:49.352Z,2.00
2018-12-23T18:50:19.740Z,1.73
2018-12-23T18:52:50.150Z,1.80
2018-12-23T18:55:20.544Z,1.50
2018-12-23T18:57:51.145Z,2.00
2018-12-23T19:00:23.724Z,1.70
2018-12-23T19:02:54.813Z,1.80
2018-12-23T19:05:46.626Z,1.93
2018-12-23T19:08:17.231Z,2.10
2018-12-23T19:11:08.445Z,1.90
2018-12-23T19:14:12.253Z,2.13
2018-12-23T19:17:12.159Z,1.87
2018-12-23T19:20:09.880Z,2.07
2018-12-23T19:23:04.822Z,2.13
2018-12-23T19:25:58.026Z,1.80
2018-12-23T19:28:36.793Z,1.97
2018-12-23T19:31:20.351Z,1.50
2018-12-23T19:36:46.086Z,1.87
2018-12-23T19:39:40.148Z,1.53
2018-12-23T19:42:27.534Z,1.53
2018-12-23T19:45:30.499Z,1.03
2018-12-23T19:48:12.245Z,1.50
2018-12-23T19:51:21.934Z,2.00
2018-12-23T19:57:09.804Z,1.80
2018-12-23T19:59:57.015Z,1.73
2018-12-23T20:02:33.261Z,2.03
2018-12-23T20:05:48.148Z,1.80
2018-12-23T20:08:35.819Z,2.50
2018-12-23T20:11:43.313Z,1.93
2018-12-23T20:14:26.365Z,1.93
2018-12-23T20:17:32.042Z,2.27
2018-12-23T20:20:38.854Z,2.20
2018-12-23T20:23:35.893Z,2.07
2018-12-23T20:26:32.329Z,2.27
2018-12-23T20:32:01.925Z,2.30
2018-12-23T20:35:11.930Z,2.50
2018-12-23T20:38:21.147Z,2.77
2018-12-23T20:41:07.362Z,2.70
2018-12-23T20:43:30.030Z,2.63
2018-12-23T20:46:16.173Z,2.40
2018-12-23T20:49:13.714Z,2.17
2018-12-23T20:52:19.488Z,2.37
2018-12-23T20:54:58.335Z,2.13
2018-12-23T20:57:52.413Z,2.10
2018-12-23T21:01:01.821Z,2.27
2018-12-23T21:06:39.247Z,2.10
2018-12-23T21:09:45.938Z,2.20
2018-12-23T21:12:40.880Z,2.40
2018-12-23T21:15:57.790Z,1.83
2018-12-23T21:21:55.973Z,2.43
2018-12-23T21:24:44.202Z,2.50
2018-12-23T21:27:40.651Z,2.23
2018-12-23T21:30:29.688Z,2.70
2018-12-23T21:33:46.713Z,2.40
2018-12-23T21:39:42.401Z,1.97
2018-12-23T21:42:30.403Z,2.07
2018-12-23T21:45:09.116Z,2.83
2018-12-23T21:48:18.057Z,3.23
2018-12-23T21:51:31.217Z,2.53
2018-12-23T21:54:11.677Z,1.87
2018-12-23T21:57:29.855Z,2.07
2018-12-23T22:03:08.332Z,2.00
2018-12-23T22:06:14.659Z,1.53
2018-12-23T22:09:05.611Z,1.67
2018-12-23T22:11:50.057Z,1.90
2018-12-23T22:14:20.700Z,1.67
2018-12-23T22:16:51.335Z,2.53
2018-12-23T22:19:21.852Z,2.07
2018-12-23T22:21:52.496Z,2.37
2018-12-23T22:24:23.645Z,2.37
2018-12-23T22:26:54.041Z,2.33
2018-12-23T22:29:24.424Z,2.13
2018-12-23T22:31:57.074Z,2.07
2018-12-23T22:34:27.457Z,2.17
2018-12-23T22:36:57.845Z,2.03
2018-12-23T22:39:28.235Z,2.00
2018-12-23T22:41:58.925Z,1.87
2018-12-23T22:44:34.417Z,1.97
2018-12-23T22:47:04.994Z,2.03
2018-12-23T22:49:35.378Z,2.10
2018-12-23T22:52:05.765Z,1.93
2018-12-23T22:54:55.536Z,2.20
2018-12-23T22:57:45.098Z,2.07
2018-12-23T23:00:16.464Z,1.77
2018-12-23T23:02:48.883Z,1.80
2018-12-23T23:05:20.027Z,2.00
2018-12-23T23:07:50.433Z,2.23
2018-12-23T23:10:21.006Z,2.30
2018-12-23T23:12:51.428Z,2.17
2018-12-23T23:15:21.694Z,2.10
2018-12-23T23:17:54.110Z,2.00
2018-12-23T23:20:24.749Z,2.17
2018-12-23T23:22:56.947Z,1.93
2018-12-23T23:25:27.550Z,1.87
2018-12-23T23:27:58.639Z,2.10
2018-12-23T23:30:36.394Z,1.97
2018-12-23T23:33:08.941Z,1.90
2018-12-23T23:35:39.510Z,1.90
2018-12-23T23:38:09.917Z,1.57
2018-12-23T23:40:40.291Z,1.47
2018-12-23T23:43:10.903Z,1.67
2018-12-23T23:45:43.146Z,1.80
2018-12-23T23:48:13.533Z,1.80
2018-12-23T23:50:44.865Z,1.97
2018-12-23T23:53:15.452Z,2.10
2018-12-23T23:55:45.828Z,1.63
2018-12-23T23:58:20.315Z,1.63
