createdAt,value
2018-12-01T14:25:16.099Z,84.00
2018-12-01T14:26:16.119Z,116.00
2018-12-01T14:27:16.142Z,104.00
2018-12-01T14:28:16.163Z,96.00
2018-12-01T14:29:16.184Z,108.00
2018-12-01T14:30:16.206Z,112.00
2018-12-01T14:31:16.229Z,100.00
2018-12-01T14:32:16.253Z,104.00
2018-12-01T14:33:16.470Z,104.00
2018-12-01T14:34:16.292Z,100.00
2018-12-01T14:35:16.316Z,76.00
2018-12-01T14:36:16.337Z,124.00
2018-12-01T14:37:16.360Z,116.00
2018-12-01T14:38:16.385Z,120.00
2018-12-01T14:39:16.403Z,116.00
2018-12-01T14:40:16.425Z,116.00
2018-12-01T14:41:16.449Z,124.00
2018-12-01T14:42:16.470Z,116.00
2018-12-01T14:43:18.982Z,40.00
2018-12-01T14:44:19.001Z,44.00
2018-12-01T14:45:19.022Z,44.00
2018-12-01T14:46:19.039Z,40.00
2018-12-01T14:47:19.059Z,44.00
2018-12-01T14:48:19.082Z,40.00
2018-12-01T14:49:19.098Z,44.00
2018-12-01T14:50:19.117Z,40.00
2018-12-01T14:51:19.137Z,40.00
2018-12-01T14:52:19.158Z,40.00
2018-12-01T14:53:19.179Z,80.00
2018-12-01T14:54:19.198Z,80.00
2018-12-01T14:55:19.220Z,84.00
2018-12-01T14:56:19.240Z,80.00
2018-12-01T14:57:19.264Z,80.00
2018-12-01T14:58:19.280Z,84.00
2018-12-01T14:59:19.304Z,80.00
2018-12-01T15:00:19.323Z,72.00
2018-12-01T15:01:19.351Z,64.00
2018-12-01T15:02:19.365Z,68.00
2018-12-01T15:03:19.387Z,48.00
2018-12-01T15:04:19.409Z,60.00
2018-12-01T15:05:19.430Z,108.00
2018-12-01T15:06:19.448Z,116.00
2018-12-01T15:07:19.470Z,112.00
2018-12-01T15:08:19.491Z,112.00
2018-12-01T15:09:19.511Z,116.00
2018-12-01T15:10:19.532Z,32.00
2018-12-01T15:11:20.002Z,112.00
2018-12-01T15:12:19.572Z,100.00
2018-12-01T15:13:19.593Z,44.00
2018-12-01T15:14:19.614Z,116.00
2018-12-01T15:15:19.636Z,116.00
2018-12-01T15:16:19.657Z,120.00
2018-12-01T15:17:19.677Z,128.00
2018-12-01T15:18:19.697Z,128.00
2018-12-01T15:19:19.719Z,128.00
2018-12-01T15:20:19.744Z,124.00
2018-12-01T15:21:19.763Z,124.00
2018-12-01T15:22:44.516Z,32.00
2018-12-01T15:23:44.536Z,92.00
2018-12-01T15:24:44.560Z,92.00
2018-12-01T15:25:44.579Z,88.00
2018-12-01T15:26:44.600Z,88.00
2018-12-01T15:27:44.622Z,88.00
2018-12-01T15:28:44.642Z,92.00
2018-12-01T15:29:44.914Z,92.00
2018-12-01T15:30:44.684Z,92.00
2018-12-01T15:31:44.707Z,88.00
2018-12-01T15:32:44.728Z,88.00
2018-12-01T15:33:44.749Z,108.00
2018-12-01T15:34:44.769Z,108.00
2018-12-01T15:35:44.792Z,108.00
2018-12-01T15:36:44.813Z,108.00
2018-12-01T15:37:44.833Z,40.00
2018-12-01T15:38:44.911Z,12.00
2018-12-01T15:39:44.874Z,40.00
2018-12-01T15:40:44.895Z,40.00
2018-12-01T15:41:44.915Z,40.00
2018-12-01T15:42:44.932Z,44.00
2018-12-01T15:43:44.954Z,40.00
2018-12-01T15:44:44.972Z,40.00
2018-12-01T15:45:44.995Z,40.00
2018-12-01T15:46:45.013Z,40.00
2018-12-01T15:47:45.037Z,56.00
2018-12-01T15:48:45.055Z,60.00
2018-12-01T15:49:45.076Z,64.00
2018-12-01T15:50:45.097Z,64.00
2018-12-01T15:51:45.120Z,60.00
2018-12-01T15:52:45.141Z,60.00
2018-12-01T15:53:45.164Z,60.00
2018-12-01T15:54:45.185Z,60.00
2018-12-01T15:55:45.307Z,60.00
2018-12-01T15:56:45.228Z,60.00
2018-12-01T15:57:45.255Z,60.00
2018-12-01T15:58:45.722Z,60.00
2018-12-01T15:59:45.291Z,60.00
2018-12-01T16:00:45.314Z,60.00
2018-12-01T16:01:45.335Z,60.00
2018-12-01T16:02:45.355Z,64.00
2018-12-01T16:03:45.377Z,64.00
2018-12-01T16:04:45.399Z,60.00
