createdAt,value
2018-08-16T00:00:18.434Z,98.50
2018-08-16T00:02:47.450Z,98.80
2018-08-16T00:05:16.236Z,98.70
2018-08-16T00:07:44.890Z,98.80
2018-08-16T00:10:14.428Z,99.00
2018-08-16T00:12:44.443Z,99.00
2018-08-16T00:15:13.608Z,99.10
2018-08-16T00:17:42.071Z,99.40
2018-08-16T00:20:10.996Z,99.70
2018-08-16T00:22:39.485Z,99.60
2018-08-16T00:25:09.089Z,99.80
2018-08-16T00:27:37.602Z,99.90
2018-08-16T00:30:08.625Z,99.90
2018-08-16T00:32:37.288Z,99.90
2018-08-16T00:35:05.801Z,99.90
2018-08-16T00:37:34.273Z,99.90
2018-08-16T00:40:02.768Z,99.90
2018-08-16T00:42:33.870Z,99.90
2018-08-16T00:45:03.686Z,99.90
2018-08-16T00:47:32.968Z,99.90
2018-08-16T00:50:02.189Z,99.90
2018-08-16T00:52:31.002Z,99.90
2018-08-16T00:54:59.761Z,99.90
2018-08-16T00:57:28.574Z,99.90
2018-08-16T00:59:57.078Z,99.90
2018-08-16T01:02:25.472Z,99.90
2018-08-16T01:04:53.940Z,99.90
2018-08-16T01:07:22.431Z,99.90
2018-08-16T01:09:51.000Z,99.90
2018-08-16T01:12:19.500Z,99.90
2018-08-16T01:14:48.077Z,99.90
2018-08-16T01:17:16.774Z,99.90
2018-08-16T01:19:45.406Z,99.90
2018-08-16T01:22:14.196Z,99.90
2018-08-16T01:24:42.736Z,99.90
2018-08-16T01:27:11.252Z,99.90
2018-08-16T01:29:39.760Z,99.90
2018-08-16T01:32:08.324Z,99.90
2018-08-16T01:34:36.825Z,99.90
2018-08-16T01:37:05.320Z,99.90
2018-08-16T01:39:33.806Z,99.90
2018-08-16T01:42:02.587Z,99.90
2018-08-16T01:44:31.210Z,99.90
2018-08-16T01:46:59.949Z,99.90
2018-08-16T01:49:31.880Z,99.90
2018-08-16T01:52:01.099Z,99.90
2018-08-16T01:54:30.558Z,99.90
2018-08-16T01:57:00.351Z,99.90
2018-08-16T01:59:29.290Z,99.90
2018-08-16T02:01:58.258Z,99.90
2018-08-16T02:04:27.076Z,99.90
2018-08-16T02:06:55.589Z,99.90
2018-08-16T02:09:24.484Z,99.90
2018-08-16T02:11:53.366Z,99.90
2018-08-16T02:14:22.170Z,99.90
2018-08-16T02:16:51.509Z,99.90
2018-08-16T02:19:20.245Z,99.90
2018-08-16T02:21:48.744Z,99.90
2018-08-16T02:24:17.557Z,99.90
2018-08-16T02:26:46.019Z,99.90
2018-08-16T02:29:14.483Z,99.90
2018-08-16T02:31:42.957Z,99.90
2018-08-16T02:34:11.749Z,99.90
2018-08-16T02:36:40.301Z,99.90
2018-08-16T02:39:10.034Z,99.90
2018-08-16T02:41:39.352Z,99.90
2018-08-16T02:44:09.012Z,99.90
2018-08-16T02:46:38.040Z,99.90
2018-08-16T02:49:06.968Z,99.90
2018-08-16T02:51:36.159Z,99.90
2018-08-16T02:54:05.405Z,99.90
2018-08-16T02:56:34.601Z,99.90
2018-08-16T02:59:03.420Z,99.90
2018-08-16T03:01:32.123Z,99.90
2018-08-16T03:04:00.766Z,99.90
2018-08-16T03:06:29.513Z,99.90
2018-08-16T03:08:57.955Z,99.90
2018-08-16T03:11:26.377Z,99.90
2018-08-16T03:13:54.841Z,99.90
2018-08-16T03:16:24.039Z,99.90
2018-08-16T03:18:53.693Z,99.90
2018-08-16T03:21:23.239Z,99.90
2018-08-16T03:23:51.966Z,99.90
2018-08-16T03:26:21.907Z,99.90
2018-08-16T03:28:50.709Z,99.90
2018-08-16T03:31:19.774Z,99.90
2018-08-16T03:33:48.941Z,99.90
2018-08-16T03:36:18.403Z,99.90
2018-08-16T03:38:47.412Z,99.90
2018-08-16T03:41:16.072Z,99.90
2018-08-16T03:43:44.496Z,99.90
2018-08-16T03:46:13.008Z,99.90
2018-08-16T03:48:42.230Z,99.90
2018-08-16T03:51:10.651Z,99.90
2018-08-16T03:53:39.089Z,99.90
2018-08-16T03:56:07.656Z,99.90
2018-08-16T03:58:36.045Z,99.90
2018-08-16T04:01:04.656Z,99.90
2018-08-16T04:03:33.104Z,99.90
2018-08-16T04:06:01.528Z,99.90
2018-08-16T04:08:30.042Z,99.90
2018-08-16T04:10:58.489Z,99.90
2018-08-16T04:13:26.974Z,99.90
2018-08-16T04:15:55.468Z,99.90
2018-08-16T04:18:24.037Z,99.90
2018-08-16T04:20:52.491Z,99.90
2018-08-16T04:23:21.027Z,99.90
2018-08-16T04:25:49.498Z,99.90
2018-08-16T04:28:17.981Z,99.90
2018-08-16T04:30:46.469Z,99.90
2018-08-16T04:33:15.001Z,99.90
2018-08-16T04:35:43.460Z,99.90
2018-08-16T04:38:11.907Z,99.90
2018-08-16T04:40:40.346Z,99.90
2018-08-16T04:43:08.801Z,99.90
2018-08-16T04:45:37.818Z,99.90
2018-08-16T04:48:07.026Z,99.90
2018-08-16T04:50:35.449Z,99.90
2018-08-16T04:53:04.009Z,99.90
2018-08-16T04:55:32.631Z,99.90
2018-08-16T04:58:01.117Z,99.90
2018-08-16T05:00:29.659Z,99.90
2018-08-16T05:02:58.153Z,99.90
2018-08-16T05:05:26.880Z,99.90
2018-08-16T05:07:55.342Z,99.90
2018-08-16T05:10:23.920Z,99.90
2018-08-16T05:12:52.373Z,97.40
2018-08-16T05:15:20.792Z,94.30
2018-08-16T05:17:49.533Z,93.20
2018-08-16T05:20:18.000Z,90.00
2018-08-16T05:22:46.508Z,88.10
2018-08-16T05:25:14.966Z,82.00
2018-08-16T05:27:43.433Z,78.80
2018-08-16T05:30:12.867Z,76.00
2018-08-16T05:32:41.515Z,74.40
2018-08-16T05:35:10.037Z,72.70
2018-08-16T05:37:38.900Z,69.50
2018-08-16T05:40:09.213Z,67.10
2018-08-16T05:42:38.101Z,65.40
2018-08-16T05:45:06.865Z,62.80
2018-08-16T05:47:35.748Z,60.80
2018-08-16T05:50:06.477Z,58.90
2018-08-16T05:52:35.083Z,57.70
2018-08-16T05:55:03.593Z,57.40
2018-08-16T05:57:32.033Z,55.80
2018-08-16T06:00:00.615Z,54.60
2018-08-16T06:02:29.449Z,53.50
2018-08-16T06:04:57.976Z,52.60
2018-08-16T06:07:26.699Z,51.40
2018-08-16T06:09:55.499Z,50.70
2018-08-16T06:12:24.319Z,49.60
2018-08-16T06:14:52.801Z,49.50
2018-08-16T06:17:21.243Z,48.90
2018-08-16T06:19:49.753Z,48.30
2018-08-16T06:22:18.408Z,48.00
2018-08-16T06:24:47.005Z,47.50
2018-08-16T06:27:15.460Z,47.00
2018-08-16T06:29:44.058Z,46.10
2018-08-16T06:32:12.538Z,45.20
2018-08-16T06:34:41.405Z,44.40
2018-08-16T06:37:10.078Z,43.70
2018-08-16T06:39:38.648Z,42.50
2018-08-16T06:42:07.170Z,42.30
2018-08-16T06:44:35.700Z,41.90
2018-08-16T06:47:04.439Z,41.40
2018-08-16T06:49:32.918Z,40.70
2018-08-16T06:52:01.564Z,40.30
2018-08-16T06:54:30.094Z,39.80
2018-08-16T06:56:58.673Z,39.50
2018-08-16T06:59:27.175Z,39.10
2018-08-16T07:01:58.698Z,38.70
2018-08-16T07:04:27.186Z,38.00
2018-08-16T07:06:55.766Z,37.40
2018-08-16T07:09:24.283Z,36.70
2018-08-16T07:11:52.791Z,36.30
2018-08-16T07:14:21.677Z,35.80
2018-08-16T07:16:50.223Z,34.80
2018-08-16T07:19:18.981Z,34.40
2018-08-16T07:21:48.066Z,33.20
2018-08-16T07:24:16.821Z,32.30
2018-08-16T07:26:45.817Z,31.40
2018-08-16T07:29:14.438Z,30.90
2018-08-16T07:31:43.464Z,30.90
2018-08-16T07:34:12.838Z,31.10
2018-08-16T07:36:41.701Z,31.60
2018-08-16T07:39:11.740Z,32.20
2018-08-16T07:41:40.503Z,32.70
2018-08-16T07:44:09.435Z,32.30
2018-08-16T07:46:38.005Z,32.30
2018-08-16T07:49:06.473Z,33.30
2018-08-16T07:51:35.792Z,33.10
2018-08-16T07:54:04.646Z,32.70
2018-08-16T07:56:33.537Z,32.80
2018-08-16T07:59:02.801Z,32.00
2018-08-16T08:01:31.713Z,32.30
2018-08-16T08:04:00.552Z,33.20
2018-08-16T08:06:29.906Z,33.10
2018-08-16T08:08:58.987Z,33.00
2018-08-16T08:11:27.739Z,32.40
2018-08-16T08:13:56.433Z,31.90
2018-08-16T08:16:26.354Z,31.90
2018-08-16T08:18:55.533Z,32.80
2018-08-16T08:21:24.701Z,34.00
2018-08-16T08:23:53.239Z,34.80
2018-08-16T08:26:21.788Z,35.10
2018-08-16T08:28:50.394Z,35.70
2018-08-16T08:31:18.865Z,36.60
2018-08-16T08:33:47.878Z,37.30
2018-08-16T08:36:27.732Z,38.10
2018-08-16T08:38:56.249Z,39.00
2018-08-16T08:41:24.669Z,39.60
2018-08-16T08:44:19.264Z,40.80
2018-08-16T08:46:49.077Z,41.40
2018-08-16T08:49:17.793Z,40.20
2018-08-16T08:51:46.797Z,39.20
2018-08-16T08:54:32.556Z,38.10
2018-08-16T08:57:13.021Z,36.60
2018-08-16T08:59:41.958Z,35.10
2018-08-16T09:02:11.698Z,33.30
2018-08-16T09:04:40.766Z,31.70
2018-08-16T09:07:11.740Z,31.20
2018-08-16T09:09:51.720Z,30.60
2018-08-16T09:12:31.629Z,30.20
2018-08-16T09:15:11.489Z,30.00
2018-08-16T09:17:40.401Z,29.80
2018-08-16T09:20:09.533Z,29.50
2018-08-16T09:22:38.485Z,29.80
2018-08-16T09:25:07.644Z,29.70
2018-08-16T09:27:37.303Z,30.00
2018-08-16T09:30:18.431Z,30.60
2018-08-16T09:32:58.146Z,30.70
2018-08-16T09:35:27.699Z,30.70
2018-08-16T09:37:57.260Z,30.70
2018-08-16T09:40:26.953Z,30.00
2018-08-16T09:42:55.509Z,29.60
2018-08-16T09:45:35.328Z,30.10
2018-08-16T09:48:15.201Z,29.90
2018-08-16T09:50:43.900Z,29.40
2018-08-16T09:53:12.449Z,28.70
2018-08-16T09:55:41.550Z,28.90
2018-08-16T09:58:10.566Z,29.60
2018-08-16T10:00:44.791Z,28.60
2018-08-16T10:03:13.485Z,28.20
2018-08-16T10:05:42.555Z,27.40
2018-08-16T10:08:11.607Z,26.90
2018-08-16T10:10:41.131Z,27.40
2018-08-16T10:13:10.213Z,28.10
2018-08-16T10:15:39.114Z,27.60
2018-08-16T10:18:08.375Z,27.10
2018-08-16T10:20:37.678Z,27.00
2018-08-16T10:23:06.930Z,27.40
2018-08-16T10:25:35.819Z,27.60
2018-08-16T10:28:05.093Z,28.10
2018-08-16T10:30:34.174Z,28.40
2018-08-16T10:33:03.536Z,27.80
2018-08-16T10:35:32.885Z,27.40
2018-08-16T10:38:02.362Z,27.20
2018-08-16T10:40:32.167Z,26.90
2018-08-16T10:43:01.423Z,27.00
2018-08-16T10:45:30.261Z,27.80
2018-08-16T10:47:59.445Z,26.70
2018-08-16T10:50:29.551Z,26.00
2018-08-16T10:52:59.028Z,26.80
2018-08-16T10:55:28.043Z,26.80
2018-08-16T10:57:57.021Z,27.40
2018-08-16T11:00:26.282Z,27.40
2018-08-16T11:02:55.279Z,27.00
2018-08-16T11:05:24.945Z,27.70
2018-08-16T11:07:53.554Z,28.30
2018-08-16T11:10:22.416Z,28.80
2018-08-16T11:12:51.153Z,29.90
2018-08-16T11:15:19.804Z,30.60
2018-08-16T11:17:48.756Z,31.70
2018-08-16T11:20:17.251Z,32.10
2018-08-16T11:22:45.930Z,32.30
2018-08-16T11:25:14.647Z,32.70
2018-08-16T11:27:43.844Z,33.50
2018-08-16T11:30:12.750Z,34.40
2018-08-16T11:32:42.112Z,34.50
2018-08-16T11:35:11.536Z,34.30
2018-08-16T11:37:40.975Z,34.50
2018-08-16T11:40:10.398Z,34.70
2018-08-16T11:42:40.148Z,34.70
2018-08-16T11:45:09.329Z,35.20
2018-08-16T11:47:37.756Z,34.80
2018-08-16T11:50:06.583Z,34.30
2018-08-16T11:52:35.055Z,34.90
2018-08-16T11:55:03.593Z,35.10
2018-08-16T11:57:32.081Z,35.50
2018-08-16T12:00:00.499Z,35.40
2018-08-16T12:02:28.938Z,36.00
2018-08-16T12:04:57.385Z,37.20
2018-08-16T12:07:25.893Z,36.70
2018-08-16T12:09:54.341Z,36.50
2018-08-16T12:12:22.810Z,36.70
2018-08-16T12:14:51.297Z,36.70
2018-08-16T12:17:19.765Z,36.20
2018-08-16T12:19:48.337Z,35.90
2018-08-16T12:22:16.860Z,36.30
2018-08-16T12:24:45.394Z,36.20
2018-08-16T12:27:13.880Z,35.90
2018-08-16T12:29:42.433Z,36.10
2018-08-16T12:32:11.229Z,36.10
2018-08-16T12:34:39.705Z,36.10
2018-08-16T12:37:08.290Z,35.80
2018-08-16T12:39:36.736Z,35.60
2018-08-16T12:42:05.631Z,35.80
2018-08-16T12:44:34.277Z,35.80
2018-08-16T12:47:02.720Z,36.00
2018-08-16T12:49:31.184Z,35.90
2018-08-16T12:51:59.715Z,35.80
2018-08-16T12:54:28.169Z,36.10
2018-08-16T12:56:56.668Z,35.80
2018-08-16T12:59:25.150Z,35.30
2018-08-16T13:01:53.656Z,35.40
2018-08-16T13:04:22.069Z,35.20
2018-08-16T13:06:50.481Z,35.10
2018-08-16T13:09:19.189Z,35.20
2018-08-16T13:11:47.654Z,35.50
2018-08-16T13:14:16.168Z,35.50
2018-08-16T13:16:44.639Z,34.90
2018-08-16T13:19:13.132Z,34.80
2018-08-16T13:21:42.520Z,34.10
2018-08-16T13:24:10.966Z,34.10
2018-08-16T13:26:39.519Z,34.40
2018-08-16T13:29:08.248Z,34.80
2018-08-16T13:31:36.728Z,34.40
2018-08-16T13:34:05.201Z,34.70
2018-08-16T13:36:33.692Z,35.00
2018-08-16T13:39:02.112Z,35.50
2018-08-16T13:41:30.648Z,35.50
2018-08-16T13:43:59.152Z,35.60
2018-08-16T13:46:27.730Z,34.80
2018-08-16T13:48:56.232Z,35.00
2018-08-16T13:51:24.681Z,34.70
2018-08-16T13:53:53.190Z,35.90
2018-08-16T13:56:21.614Z,35.30
2018-08-16T13:58:50.066Z,35.10
2018-08-16T14:01:18.538Z,35.20
2018-08-16T14:03:46.980Z,35.00
2018-08-16T14:06:15.432Z,35.40
2018-08-16T14:08:43.869Z,35.80
2018-08-16T14:11:12.339Z,35.80
2018-08-16T14:13:40.799Z,36.10
2018-08-16T14:16:09.334Z,36.20
2018-08-16T14:18:37.893Z,36.10
2018-08-16T14:21:06.740Z,35.60
2018-08-16T14:23:35.467Z,35.70
2018-08-16T14:26:04.022Z,35.70
2018-08-16T14:28:32.460Z,35.70
2018-08-16T14:31:00.923Z,35.80
2018-08-16T14:33:29.365Z,35.80
2018-08-16T14:35:57.774Z,35.90
2018-08-16T14:38:26.279Z,35.90
2018-08-16T14:40:54.738Z,36.10
2018-08-16T14:43:24.046Z,36.20
2018-08-16T14:45:52.592Z,36.00
2018-08-16T14:48:21.399Z,35.70
2018-08-16T14:50:49.856Z,35.60
2018-08-16T14:53:18.333Z,35.80
2018-08-16T14:55:46.933Z,35.80
2018-08-16T14:58:15.414Z,35.70
2018-08-16T15:00:44.092Z,35.60
2018-08-16T15:03:12.574Z,35.70
2018-08-16T15:05:41.091Z,35.60
2018-08-16T15:08:09.556Z,35.60
2018-08-16T15:10:38.914Z,35.50
2018-08-16T15:13:07.461Z,35.40
2018-08-16T15:15:35.879Z,35.40
2018-08-16T15:18:04.345Z,35.30
2018-08-16T15:20:32.965Z,35.40
2018-08-16T15:23:01.433Z,35.20
2018-08-16T15:25:30.066Z,35.30
2018-08-16T15:27:58.940Z,35.60
2018-08-16T15:30:27.525Z,35.60
2018-08-16T15:32:56.066Z,35.60
2018-08-16T15:35:24.686Z,36.20
2018-08-16T15:40:19.969Z,35.70
2018-08-16T15:42:48.559Z,36.10
2018-08-16T15:45:17.076Z,36.40
2018-08-16T15:47:45.605Z,36.30
2018-08-16T15:50:14.044Z,36.30
2018-08-16T15:52:42.524Z,36.30
2018-08-16T15:55:11.123Z,36.20
2018-08-16T15:57:39.844Z,36.00
2018-08-16T16:00:11.279Z,35.90
2018-08-16T16:02:41.457Z,36.30
2018-08-16T16:05:10.139Z,36.60
2018-08-16T16:07:38.641Z,36.70
2018-08-16T16:10:07.730Z,36.90
2018-08-16T16:12:36.285Z,36.60
2018-08-16T16:15:05.523Z,36.50
2018-08-16T16:17:34.079Z,36.60
2018-08-16T16:20:03.048Z,37.60
2018-08-16T16:22:31.707Z,37.00
2018-08-16T16:25:00.189Z,37.30
2018-08-16T16:27:28.671Z,37.50
2018-08-16T16:29:57.112Z,37.30
2018-08-16T16:32:25.597Z,37.20
2018-08-16T16:34:54.490Z,37.50
2018-08-16T16:37:23.047Z,37.80
2018-08-16T16:39:51.483Z,37.50
2018-08-16T16:42:19.955Z,37.90
2018-08-16T16:44:48.445Z,38.30
2018-08-16T16:47:17.048Z,38.20
2018-08-16T16:49:45.611Z,38.60
2018-08-16T16:52:14.109Z,38.90
2018-08-16T16:54:42.660Z,39.40
2018-08-16T16:57:11.292Z,39.70
2018-08-16T16:59:39.862Z,40.00
2018-08-16T17:02:08.673Z,40.20
2018-08-16T17:04:37.173Z,40.10
2018-08-16T17:07:05.761Z,40.40
2018-08-16T17:09:34.365Z,40.40
2018-08-16T17:12:02.860Z,40.50
2018-08-16T17:14:31.542Z,40.70
2018-08-16T17:17:00.077Z,41.10
2018-08-16T17:19:28.722Z,41.20
2018-08-16T17:21:57.201Z,41.20
2018-08-16T17:24:25.676Z,42.00
2018-08-16T17:26:54.605Z,41.60
2018-08-16T17:29:23.103Z,41.70
2018-08-16T17:31:51.608Z,41.90
2018-08-16T17:34:20.147Z,42.00
2018-08-16T17:36:48.737Z,42.20
2018-08-16T17:39:17.400Z,42.30
2018-08-16T17:41:45.905Z,42.00
2018-08-16T17:44:14.418Z,42.10
2018-08-16T17:46:42.962Z,42.40
2018-08-16T17:49:11.451Z,42.60
2018-08-16T17:51:40.002Z,42.70
2018-08-16T17:54:08.525Z,42.90
2018-08-16T17:56:37.034Z,42.90
2018-08-16T17:59:05.552Z,43.00
2018-08-16T18:01:34.113Z,43.10
2018-08-16T18:04:02.642Z,43.60
2018-08-16T18:06:31.142Z,43.80
2018-08-16T18:08:59.836Z,44.20
2018-08-16T18:11:28.349Z,44.30
2018-08-16T18:13:56.964Z,44.40
2018-08-16T18:16:25.649Z,44.70
2018-08-16T18:18:54.138Z,44.70
2018-08-16T18:21:22.902Z,45.00
2018-08-16T18:23:51.555Z,45.20
2018-08-16T18:26:20.139Z,45.80
2018-08-16T18:28:49.116Z,45.70
2018-08-16T18:31:17.662Z,46.40
2018-08-16T18:33:46.395Z,45.90
2018-08-16T18:36:15.033Z,46.20
2018-08-16T18:38:43.687Z,46.50
2018-08-16T18:41:12.708Z,46.90
2018-08-16T18:43:41.194Z,47.10
2018-08-16T18:46:09.724Z,47.30
2018-08-16T18:48:38.673Z,47.60
2018-08-16T18:51:07.322Z,47.80
2018-08-16T18:53:35.945Z,48.10
2018-08-16T18:56:04.490Z,48.30
2018-08-16T18:58:33.008Z,48.60
2018-08-16T19:01:01.539Z,48.80
2018-08-16T19:03:30.105Z,49.30
2018-08-16T19:05:58.652Z,49.50
2018-08-16T19:08:27.289Z,49.60
2018-08-16T19:10:55.885Z,49.80
2018-08-16T19:13:24.627Z,50.00
2018-08-16T19:15:53.054Z,50.20
2018-08-16T19:18:21.642Z,50.30
2018-08-16T19:20:50.156Z,50.50
2018-08-16T19:23:18.675Z,50.60
2018-08-16T19:25:47.213Z,50.70
2018-08-16T19:28:15.705Z,50.90
2018-08-16T19:30:44.331Z,50.90
2018-08-16T19:33:12.859Z,51.20
2018-08-16T19:35:41.520Z,51.50
2018-08-16T19:38:10.378Z,51.60
2018-08-16T19:40:38.915Z,51.80
2018-08-16T19:43:07.909Z,51.90
2018-08-16T19:45:36.486Z,52.00
2018-08-16T19:48:05.658Z,52.20
2018-08-16T19:50:33.985Z,52.20
2018-08-16T19:53:02.542Z,52.40
2018-08-16T19:55:31.423Z,52.60
2018-08-16T19:57:59.984Z,52.70
2018-08-16T20:00:28.558Z,52.90
2018-08-16T20:02:57.225Z,53.10
2018-08-16T20:05:25.915Z,53.40
2018-08-16T20:07:54.471Z,53.80
2018-08-16T20:10:23.241Z,54.00
2018-08-16T20:12:51.984Z,54.60
2018-08-16T20:15:20.528Z,54.70
2018-08-16T20:17:49.467Z,55.00
2018-08-16T20:20:18.059Z,55.40
2018-08-16T20:22:46.696Z,55.60
2018-08-16T20:25:15.261Z,55.80
2018-08-16T20:27:43.857Z,56.10
2018-08-16T20:30:12.587Z,56.40
2018-08-16T20:32:41.229Z,56.70
2018-08-16T20:35:09.743Z,56.80
2018-08-16T20:37:38.842Z,57.30
2018-08-16T20:40:07.421Z,57.30
2018-08-16T20:42:36.112Z,57.50
2018-08-16T20:45:05.514Z,57.80
2018-08-16T20:47:34.275Z,58.00
2018-08-16T20:50:02.922Z,58.20
2018-08-16T20:52:31.402Z,58.30
2018-08-16T20:55:00.217Z,58.60
2018-08-16T20:57:28.950Z,58.90
2018-08-16T20:59:57.503Z,59.20
2018-08-16T21:02:26.114Z,59.60
2018-08-16T21:04:55.015Z,59.80
2018-08-16T21:07:23.544Z,60.00
2018-08-16T21:09:52.431Z,60.30
2018-08-16T21:12:20.879Z,60.80
2018-08-16T21:14:49.566Z,61.10
2018-08-16T21:17:18.060Z,61.30
2018-08-16T21:19:46.615Z,61.60
2018-08-16T21:22:15.160Z,62.00
2018-08-16T21:24:43.665Z,62.40
2018-08-16T21:27:12.309Z,62.50
2018-08-16T21:29:40.813Z,62.70
2018-08-16T21:32:09.362Z,63.20
2018-08-16T21:34:37.909Z,63.30
2018-08-16T21:37:06.580Z,63.60
2018-08-16T21:39:35.082Z,63.90
2018-08-16T21:42:03.654Z,64.10
2018-08-16T21:44:32.455Z,64.50
2018-08-16T21:47:01.035Z,64.90
2018-08-16T21:49:29.915Z,65.30
2018-08-16T21:51:58.538Z,65.60
2018-08-16T21:54:27.290Z,66.60
2018-08-16T21:56:56.186Z,66.20
2018-08-16T21:59:24.658Z,66.50
2018-08-16T22:01:53.299Z,66.80
2018-08-16T22:04:21.780Z,67.00
2018-08-16T22:07:03.289Z,67.30
2018-08-16T22:09:31.918Z,67.20
2018-08-16T22:12:00.900Z,67.50
2018-08-16T22:14:29.454Z,67.80
2018-08-16T22:16:58.296Z,67.90
2018-08-16T22:19:27.243Z,68.20
2018-08-16T22:21:55.767Z,68.30
2018-08-16T22:24:24.283Z,68.50
2018-08-16T22:26:52.770Z,68.60
2018-08-16T22:29:21.217Z,68.80
2018-08-16T22:31:49.658Z,69.00
2018-08-16T22:34:18.105Z,68.90
2018-08-16T22:36:46.626Z,69.10
2018-08-16T22:39:15.114Z,69.40
2018-08-16T22:41:43.606Z,69.60
2018-08-16T22:44:12.081Z,69.90
2018-08-16T22:46:40.600Z,70.00
2018-08-16T22:49:09.062Z,70.00
2018-08-16T22:51:37.731Z,70.20
2018-08-16T22:54:06.210Z,70.10
2018-08-16T22:56:34.862Z,70.10
2018-08-16T22:59:03.429Z,70.10
2018-08-16T23:01:31.859Z,69.90
2018-08-16T23:04:00.377Z,70.00
2018-08-16T23:06:28.800Z,69.80
2018-08-16T23:08:57.296Z,70.60
2018-08-16T23:11:25.724Z,69.70
2018-08-16T23:13:54.182Z,69.70
2018-08-16T23:16:22.976Z,69.80
2018-08-16T23:18:51.455Z,69.70
2018-08-16T23:21:19.923Z,70.30
2018-08-16T23:23:48.688Z,69.60
2018-08-16T23:26:17.149Z,69.70
2018-08-16T23:28:45.612Z,69.80
2018-08-16T23:31:14.097Z,69.90
2018-08-16T23:33:42.540Z,70.00
2018-08-16T23:36:10.993Z,70.10
2018-08-16T23:38:39.424Z,70.20
2018-08-16T23:41:07.916Z,70.40
2018-08-16T23:43:36.360Z,70.70
2018-08-16T23:46:05.370Z,70.70
2018-08-16T23:48:33.801Z,70.90
2018-08-16T23:51:02.349Z,71.00
2018-08-16T23:53:30.834Z,71.20
2018-08-16T23:55:59.272Z,71.30
2018-08-16T23:58:27.781Z,71.20
