createdAt,value
2019-04-12T00:02:28.316Z,12.63
2019-04-12T00:05:01.707Z,13.75
2019-04-12T00:07:32.592Z,11.30
2019-04-12T00:10:00.189Z,11.90
2019-04-12T00:12:29.586Z,12.98
2019-04-12T00:14:58.980Z,12.58
2019-04-12T00:17:28.377Z,11.95
2019-04-12T00:19:57.848Z,7.12
2019-04-12T00:22:27.266Z,11.48
2019-04-12T00:24:56.658Z,12.40
2019-04-12T00:27:26.085Z,10.25
2019-04-12T00:29:55.593Z,17.30
2019-04-12T00:32:25.001Z,10.10
2019-04-12T00:34:54.415Z,10.93
2019-04-12T00:37:24.346Z,12.33
2019-04-12T00:39:54.989Z,10.70
2019-04-12T00:42:24.386Z,11.65
2019-04-12T00:44:53.800Z,18.70
2019-04-12T00:47:23.755Z,9.63
2019-04-12T00:49:53.197Z,12.37
2019-04-12T00:52:22.691Z,13.05
2019-04-12T00:54:52.128Z,12.28
2019-04-12T00:57:21.534Z,11.10
2019-04-12T00:59:50.976Z,10.15
2019-04-12T01:02:46.060Z,9.60
2019-04-12T01:05:23.340Z,10.45
2019-04-12T01:08:06.401Z,10.23
2019-04-12T01:10:40.620Z,13.18
2019-04-12T01:13:10.882Z,10.43
2019-04-12T01:15:41.445Z,11.10
2019-04-12T01:18:10.864Z,13.35
2019-04-12T01:20:41.485Z,13.50
2019-04-12T01:23:11.474Z,9.95
2019-04-12T01:25:44.229Z,12.03
2019-04-12T01:28:12.753Z,15.68
2019-04-12T01:30:42.293Z,10.20
2019-04-12T01:33:11.700Z,14.13
2019-04-12T01:35:41.136Z,10.03
2019-04-12T01:38:10.858Z,10.40
2019-04-12T01:40:40.309Z,9.55
2019-04-12T01:43:09.729Z,9.55
2019-04-12T01:45:39.182Z,11.60
2019-04-12T01:48:08.569Z,12.05
2019-04-12T01:50:37.969Z,12.45
2019-04-12T01:53:07.371Z,12.85
2019-04-12T01:55:36.769Z,12.50
2019-04-12T01:58:06.173Z,12.80
2019-04-12T02:00:35.572Z,12.53
2019-04-12T02:03:05.002Z,12.47
2019-04-12T02:05:34.470Z,10.82
2019-04-12T02:08:03.921Z,12.95
2019-04-12T02:10:33.329Z,11.63
2019-04-12T02:13:03.101Z,15.55
2019-04-12T02:15:32.621Z,13.40
2019-04-12T02:18:02.017Z,12.35
2019-04-12T02:20:31.743Z,14.65
2019-04-12T02:23:01.423Z,12.95
2019-04-12T02:25:31.125Z,12.18
2019-04-12T02:28:00.923Z,17.00
2019-04-12T02:30:31.526Z,14.25
2019-04-12T02:33:02.268Z,13.60
2019-04-12T02:35:42.510Z,15.48
2019-04-12T02:38:11.970Z,16.90
2019-04-12T02:40:43.072Z,13.60
2019-04-12T02:43:14.168Z,13.68
2019-04-12T02:45:47.855Z,14.58
2019-04-12T02:48:38.370Z,18.90
2019-04-12T02:51:18.763Z,17.62
2019-04-12T02:54:03.829Z,15.05
2019-04-12T02:57:05.200Z,16.40
2019-04-12T02:59:36.322Z,11.90
2019-04-12T03:02:09.750Z,16.40
2019-04-12T03:04:39.151Z,17.37
2019-04-12T03:07:08.565Z,17.00
2019-04-12T03:09:39.491Z,15.55
2019-04-12T03:12:10.757Z,16.15
2019-04-12T03:14:41.856Z,19.10
2019-04-12T03:17:12.794Z,13.93
2019-04-12T03:19:42.863Z,14.40
2019-04-12T03:22:12.278Z,17.15
2019-04-12T03:24:42.028Z,16.67
2019-04-12T03:27:11.650Z,16.70
2019-04-12T03:29:41.581Z,21.20
2019-04-12T03:32:11.527Z,17.05
2019-04-12T03:34:40.940Z,19.75
2019-04-12T03:37:10.539Z,22.87
2019-04-12T03:39:40.048Z,17.65
2019-04-12T03:42:10.483Z,16.55
2019-04-12T03:44:39.884Z,14.73
2019-04-12T03:47:10.433Z,15.72
2019-04-12T03:49:39.849Z,14.18
2019-04-12T03:52:10.237Z,22.15
2019-04-12T03:54:39.637Z,16.97
2019-04-12T03:57:09.052Z,20.97
2019-04-12T03:59:38.682Z,19.85
2019-04-12T04:02:16.364Z,15.78
2019-04-12T04:04:46.087Z,19.87
2019-04-12T04:07:15.729Z,18.35
2019-04-12T04:09:45.149Z,15.38
2019-04-12T04:12:14.589Z,15.88
2019-04-12T04:14:45.071Z,15.18
2019-04-12T04:17:28.747Z,16.82
2019-04-12T04:20:14.553Z,17.15
2019-04-12T04:22:44.940Z,18.37
2019-04-12T04:25:29.672Z,23.30
2019-04-12T04:28:17.900Z,21.90
2019-04-12T04:30:52.507Z,19.40
2019-04-12T04:33:22.331Z,20.02
2019-04-12T04:35:52.031Z,18.85
2019-04-12T04:38:21.971Z,16.02
2019-04-12T04:41:03.124Z,17.40
2019-04-12T04:43:32.736Z,19.40
2019-04-12T04:46:02.723Z,18.95
2019-04-12T04:48:32.316Z,18.50
2019-04-12T04:51:01.728Z,22.85
2019-04-12T04:53:31.130Z,22.30
2019-04-12T04:56:00.542Z,22.55
2019-04-12T04:58:29.947Z,22.22
2019-04-12T05:00:59.858Z,31.77
2019-04-12T05:03:29.882Z,18.07
2019-04-12T05:05:59.589Z,23.35
2019-04-12T05:08:29.223Z,31.23
2019-04-12T05:10:58.669Z,38.80
2019-04-12T05:13:28.206Z,31.17
2019-04-12T05:15:57.803Z,25.35
2019-04-12T05:18:27.434Z,24.30
2019-04-12T05:20:57.075Z,21.87
2019-04-12T05:23:26.505Z,20.85
2019-04-12T05:25:56.519Z,22.98
2019-04-12T05:28:26.231Z,20.65
2019-04-12T05:30:56.029Z,19.60
2019-04-12T05:33:25.805Z,20.82
2019-04-12T05:35:55.331Z,24.55
2019-04-12T05:38:24.764Z,24.47
2019-04-12T05:40:54.945Z,20.68
2019-04-12T05:43:24.897Z,26.55
2019-04-12T05:46:07.465Z,27.52
2019-04-12T05:48:44.281Z,23.57
2019-04-12T05:51:14.053Z,24.18
2019-04-12T05:53:43.866Z,30.32
2019-04-12T05:56:14.597Z,24.35
2019-04-12T05:59:11.794Z,22.73
2019-04-12T06:01:54.070Z,22.73
2019-04-12T06:04:26.243Z,23.27
2019-04-12T06:06:54.904Z,30.77
2019-04-12T06:09:24.322Z,22.52
2019-04-12T06:11:54.255Z,20.88
2019-04-12T06:14:23.849Z,21.35
2019-04-12T06:17:03.176Z,19.52
2019-04-12T06:19:34.242Z,20.23
2019-04-12T06:22:10.897Z,19.50
2019-04-12T06:24:41.202Z,26.15
2019-04-12T06:27:37.843Z,26.77
2019-04-12T06:30:08.259Z,22.07
2019-04-12T06:32:37.693Z,21.37
2019-04-12T06:35:07.113Z,22.42
2019-04-12T06:37:55.586Z,22.13
2019-04-12T06:40:24.976Z,26.15
2019-04-12T06:42:54.393Z,21.25
2019-04-12T06:45:23.902Z,26.25
2019-04-12T06:47:53.324Z,19.65
2019-04-12T06:50:30.648Z,17.80
2019-04-12T06:53:00.077Z,19.10
2019-04-12T06:55:31.469Z,18.15
2019-04-12T06:58:00.977Z,23.87
2019-04-12T07:00:49.653Z,20.85
2019-04-12T07:03:30.150Z,27.32
2019-04-12T07:05:59.912Z,19.35
2019-04-12T07:08:29.337Z,19.98
2019-04-12T07:10:58.735Z,19.67
2019-04-12T07:13:28.497Z,20.08
2019-04-12T07:15:57.977Z,23.07
2019-04-12T07:18:27.405Z,18.57
2019-04-12T07:20:56.820Z,20.75
2019-04-12T07:23:26.228Z,24.82
2019-04-12T07:25:55.701Z,20.62
2019-04-12T07:28:25.114Z,20.45
2019-04-12T07:30:57.064Z,17.98
2019-04-12T07:33:25.613Z,18.35
2019-04-12T07:35:55.057Z,18.40
2019-04-12T07:38:24.459Z,22.75
2019-04-12T07:40:53.899Z,23.18
2019-04-12T07:43:23.329Z,25.30
2019-04-12T07:45:52.737Z,30.57
2019-04-12T07:48:22.553Z,26.10
2019-04-12T07:51:03.307Z,20.92
2019-04-12T07:53:54.469Z,24.07
2019-04-12T07:56:24.050Z,16.95
2019-04-12T07:59:16.527Z,16.60
2019-04-12T08:01:52.877Z,24.82
2019-04-12T08:04:37.717Z,18.17
2019-04-12T08:07:22.415Z,20.50
2019-04-12T08:09:51.837Z,20.20
2019-04-12T08:12:21.574Z,17.75
2019-04-12T08:14:51.048Z,20.77
2019-04-12T08:17:20.478Z,22.05
2019-04-12T08:19:49.937Z,22.87
2019-04-12T08:22:19.337Z,17.95
2019-04-12T08:24:48.799Z,19.92
2019-04-12T08:27:18.222Z,16.70
2019-04-12T08:29:47.681Z,14.10
2019-04-12T08:32:17.150Z,20.82
2019-04-12T08:34:46.611Z,17.92
2019-04-12T08:37:16.049Z,33.58
2019-04-12T08:39:45.453Z,19.95
2019-04-12T08:42:14.863Z,18.32
2019-04-12T08:44:44.292Z,18.32
2019-04-12T08:47:14.052Z,15.38
2019-04-12T08:49:43.601Z,15.60
2019-04-12T08:52:13.069Z,17.25
2019-04-12T08:54:42.481Z,18.42
2019-04-12T08:57:11.897Z,13.90
2019-04-12T08:59:41.420Z,18.52
2019-04-12T09:02:10.885Z,18.70
2019-04-12T09:04:40.303Z,22.98
2019-04-12T09:07:09.754Z,24.25
2019-04-12T09:09:39.709Z,24.02
2019-04-12T09:12:09.218Z,18.45
2019-04-12T09:14:39.206Z,14.53
2019-04-12T09:17:08.832Z,13.95
2019-04-12T09:19:43.066Z,19.55
2019-04-12T09:22:40.744Z,18.30
2019-04-12T09:25:32.587Z,16.57
2019-04-12T09:28:05.655Z,20.92
2019-04-12T09:30:35.517Z,15.20
2019-04-12T09:33:05.041Z,16.05
2019-04-12T09:35:34.475Z,14.75
2019-04-12T09:38:03.917Z,16.40
2019-04-12T09:40:33.897Z,11.50
2019-04-12T09:43:03.361Z,17.42
2019-04-12T09:45:33.299Z,15.90
2019-04-12T09:48:02.713Z,12.50
2019-04-12T09:50:32.147Z,17.35
2019-04-12T09:53:01.603Z,13.58
2019-04-12T09:55:30.976Z,14.05
2019-04-12T09:58:00.413Z,16.73
2019-04-12T10:00:29.944Z,12.55
2019-04-12T10:02:59.401Z,18.92
2019-04-12T10:05:28.831Z,14.80
2019-04-12T10:07:58.219Z,12.05
2019-04-12T10:10:27.643Z,17.62
2019-04-12T10:12:57.112Z,18.50
2019-04-12T10:15:26.515Z,17.60
2019-04-12T10:17:55.952Z,15.45
2019-04-12T10:20:25.363Z,15.58
2019-04-12T10:22:54.769Z,17.75
2019-04-12T10:25:24.194Z,14.55
2019-04-12T10:27:54.445Z,16.95
2019-04-12T10:30:24.450Z,60.28
2019-04-12T10:32:54.023Z,20.20
2019-04-12T10:35:24.150Z,15.60
2019-04-12T10:37:56.169Z,14.87
2019-04-12T10:40:24.620Z,34.85
2019-04-12T10:42:54.101Z,16.20
2019-04-12T10:45:34.565Z,16.80
2019-04-12T10:48:21.375Z,16.15
2019-04-12T10:51:08.514Z,18.55
2019-04-12T10:53:59.637Z,14.05
2019-04-12T10:56:29.205Z,15.65
2019-04-12T10:59:03.132Z,16.65
2019-04-12T11:01:29.686Z,13.95
2019-04-12T11:03:59.107Z,13.95
2019-04-12T11:06:30.459Z,13.75
2019-04-12T11:08:59.607Z,14.45
2019-04-12T11:11:29.049Z,14.98
2019-04-12T11:13:58.446Z,14.98
2019-04-12T11:16:27.918Z,14.98
2019-04-12T11:18:57.316Z,14.40
2019-04-12T11:21:26.734Z,14.13
2019-04-12T11:23:56.477Z,13.32
2019-04-12T11:26:26.595Z,14.23
2019-04-12T11:28:56.076Z,19.17
2019-04-12T11:31:44.646Z,12.23
2019-04-12T11:34:14.078Z,11.55
2019-04-12T11:36:43.582Z,12.45
2019-04-12T11:39:13.157Z,12.53
2019-04-12T11:41:42.594Z,18.73
2019-04-12T11:44:12.073Z,13.85
2019-04-12T11:46:41.594Z,14.45
2019-04-12T11:49:11.060Z,14.35
2019-04-12T11:51:40.473Z,14.68
2019-04-12T11:54:09.881Z,15.88
2019-04-12T11:56:39.302Z,12.60
2019-04-12T11:59:08.821Z,14.93
2019-04-12T12:02:03.578Z,12.35
2019-04-12T12:04:50.709Z,11.83
2019-04-12T12:07:49.889Z,15.13
2019-04-12T12:10:30.728Z,14.20
2019-04-12T12:13:09.097Z,16.97
2019-04-12T12:16:03.602Z,16.17
2019-04-12T12:18:37.139Z,15.68
2019-04-12T12:21:06.617Z,12.30
2019-04-12T12:23:36.017Z,15.72
2019-04-12T12:26:05.551Z,15.30
2019-04-12T12:28:34.995Z,12.70
2019-04-12T12:31:04.449Z,15.75
2019-04-12T12:33:33.905Z,14.30
2019-04-12T12:36:03.465Z,17.75
2019-04-12T12:38:32.887Z,19.00
2019-04-12T12:41:02.326Z,14.40
2019-04-12T12:43:31.916Z,19.15
2019-04-12T12:46:01.385Z,17.37
2019-04-12T12:48:30.808Z,18.73
2019-04-12T12:51:00.757Z,22.98
2019-04-12T12:53:30.272Z,15.28
2019-04-12T12:56:18.841Z,14.85
2019-04-12T12:58:48.668Z,18.17
2019-04-12T13:01:18.487Z,18.65
2019-04-12T13:03:48.018Z,15.43
2019-04-12T13:06:17.441Z,16.80
2019-04-12T13:08:47.115Z,15.05
2019-04-12T13:11:16.554Z,15.13
2019-04-12T13:13:45.977Z,17.80
2019-04-12T13:16:15.401Z,14.78
2019-04-12T13:18:45.135Z,15.18
2019-04-12T13:21:14.582Z,17.57
2019-04-12T13:23:44.029Z,18.25
2019-04-12T13:26:13.433Z,17.50
2019-04-12T13:28:43.460Z,16.50
2019-04-12T13:31:30.683Z,18.95
2019-04-12T13:34:12.813Z,15.25
2019-04-12T13:36:54.466Z,16.73
2019-04-12T13:39:45.925Z,15.85
2019-04-12T13:42:34.348Z,16.48
2019-04-12T13:45:04.114Z,19.35
2019-04-12T13:47:37.460Z,34.67
2019-04-12T13:50:08.065Z,16.85
2019-04-12T13:52:37.862Z,16.52
2019-04-12T13:55:07.560Z,15.43
2019-04-12T13:57:36.957Z,12.65
2019-04-12T14:00:18.393Z,17.35
2019-04-12T14:02:39.399Z,14.70
2019-04-12T14:05:08.961Z,15.72
2019-04-12T14:07:39.128Z,14.55
2019-04-12T14:10:09.125Z,17.92
2019-04-12T14:12:38.727Z,17.82
2019-04-12T14:15:08.954Z,16.48
2019-04-12T14:17:38.825Z,15.83
2019-04-12T14:20:08.797Z,15.55
2019-04-12T14:22:38.282Z,18.82
2019-04-12T14:25:08.221Z,15.38
2019-04-12T14:27:38.003Z,17.32
2019-04-12T14:30:10.788Z,23.27
2019-04-12T14:32:48.116Z,14.05
2019-04-12T14:35:42.791Z,16.90
2019-04-12T14:38:15.035Z,19.60
2019-04-12T14:40:44.589Z,16.35
2019-04-12T14:43:19.518Z,16.93
2019-04-12T14:46:24.529Z,19.40
2019-04-12T14:48:54.132Z,15.88
2019-04-12T14:51:23.941Z,18.57
2019-04-12T14:53:53.374Z,15.53
2019-04-12T14:56:22.965Z,15.00
2019-04-12T14:58:52.762Z,13.53
2019-04-12T15:01:22.340Z,15.55
2019-04-12T15:03:51.753Z,17.52
2019-04-12T15:06:21.187Z,15.93
2019-04-12T15:08:50.683Z,20.37
2019-04-12T15:11:20.072Z,19.75
2019-04-12T15:13:49.562Z,18.60
2019-04-12T15:16:19.013Z,18.40
2019-04-12T15:18:48.437Z,17.17
2019-04-12T15:21:17.877Z,17.30
2019-04-12T15:23:47.737Z,18.80
2019-04-12T15:26:17.202Z,22.02
2019-04-12T15:28:46.621Z,23.45
2019-04-12T15:31:16.372Z,21.95
2019-04-12T15:33:46.374Z,20.05
2019-04-12T15:36:15.815Z,24.23
2019-04-12T15:38:45.534Z,21.42
2019-04-12T15:41:14.964Z,22.85
2019-04-12T15:43:44.467Z,23.18
2019-04-12T15:46:14.106Z,20.85
2019-04-12T15:48:43.597Z,23.67
2019-04-12T15:51:13.434Z,22.73
2019-04-12T15:53:42.966Z,17.92
2019-04-12T15:56:12.837Z,19.35
2019-04-12T15:58:42.260Z,21.75
2019-04-12T16:01:21.860Z,27.32
2019-04-12T16:03:52.296Z,29.25
2019-04-12T16:06:21.777Z,24.67
2019-04-12T16:09:01.779Z,23.92
2019-04-12T16:11:38.886Z,22.10
2019-04-12T16:14:19.936Z,19.50
2019-04-12T16:17:26.549Z,22.02
2019-04-12T16:19:55.940Z,22.17
2019-04-12T16:22:25.712Z,20.10
2019-04-12T16:24:55.513Z,20.68
2019-04-12T16:27:24.925Z,22.48
2019-04-12T16:30:06.178Z,19.02
2019-04-12T16:32:44.506Z,18.73
2019-04-12T16:35:32.916Z,18.50
2019-04-12T16:38:14.569Z,21.75
2019-04-12T16:40:43.958Z,18.23
2019-04-12T16:43:13.410Z,20.85
2019-04-12T16:45:43.192Z,22.37
2019-04-12T16:48:12.682Z,24.67
2019-04-12T16:50:42.069Z,23.12
2019-04-12T16:53:11.517Z,23.87
2019-04-12T16:55:40.959Z,24.40
2019-04-12T16:58:10.474Z,24.55
2019-04-12T17:00:40.710Z,19.87
2019-04-12T17:03:10.651Z,22.95
2019-04-12T17:05:40.083Z,21.50
2019-04-12T17:08:09.519Z,23.02
2019-04-12T17:10:39.224Z,29.32
2019-04-12T17:13:11.574Z,21.48
2019-04-12T17:15:39.740Z,19.82
2019-04-12T17:18:09.178Z,24.07
2019-04-12T17:20:38.607Z,20.30
2019-04-12T17:23:08.417Z,21.90
2019-04-12T17:25:37.882Z,24.27
2019-04-12T17:28:07.670Z,25.40
2019-04-12T17:30:37.139Z,27.85
2019-04-12T17:33:06.675Z,24.50
2019-04-12T17:35:36.129Z,20.75
2019-04-12T17:38:05.810Z,22.35
2019-04-12T17:40:35.677Z,24.18
2019-04-12T17:43:07.580Z,20.68
2019-04-12T17:45:37.178Z,23.95
2019-04-12T17:48:08.442Z,23.55
2019-04-12T17:50:52.065Z,26.77
2019-04-12T17:53:50.254Z,22.85
2019-04-12T17:56:27.039Z,24.80
2019-04-12T17:58:51.966Z,23.32
2019-04-12T18:01:31.577Z,22.15
2019-04-12T18:04:05.841Z,24.32
2019-04-12T18:06:36.239Z,21.87
2019-04-12T18:09:07.305Z,19.60
2019-04-12T18:11:46.120Z,22.40
2019-04-12T18:14:35.024Z,30.02
2019-04-12T18:17:04.557Z,33.55
2019-04-12T18:19:34.888Z,24.37
2019-04-12T18:22:04.645Z,24.82
2019-04-12T18:24:35.682Z,22.98
2019-04-12T18:27:06.105Z,28.67
2019-04-12T18:29:35.609Z,22.05
2019-04-12T18:32:14.360Z,23.60
2019-04-12T18:34:38.719Z,24.02
2019-04-12T18:37:08.342Z,23.47
2019-04-12T18:39:37.868Z,24.65
2019-04-12T18:42:07.482Z,23.98
2019-04-12T18:44:37.099Z,25.77
2019-04-12T18:47:09.929Z,24.32
2019-04-12T18:49:41.905Z,24.92
2019-04-12T18:52:11.415Z,23.15
2019-04-12T18:54:41.276Z,25.60
2019-04-12T18:57:11.138Z,24.07
2019-04-12T18:59:40.749Z,22.75
2019-04-12T19:02:12.399Z,23.50
2019-04-12T19:04:47.426Z,27.75
2019-04-12T19:07:17.392Z,23.70
2019-04-12T19:09:47.081Z,20.27
2019-04-12T19:12:16.668Z,24.15
2019-04-12T19:14:49.840Z,24.27
2019-04-12T19:17:36.157Z,26.55
2019-04-12T19:20:06.786Z,22.45
2019-04-12T19:22:36.340Z,21.33
2019-04-12T19:25:08.487Z,21.05
2019-04-12T19:27:43.043Z,22.58
2019-04-12T19:30:17.710Z,23.55
2019-04-12T19:33:06.476Z,24.50
2019-04-12T19:35:45.586Z,22.15
2019-04-12T19:38:48.898Z,23.02
2019-04-12T19:41:21.843Z,28.02
2019-04-12T19:43:53.032Z,26.50
2019-04-12T19:46:22.977Z,28.60
2019-04-12T19:48:52.585Z,24.30
2019-04-12T19:51:23.603Z,29.40
2019-04-12T19:53:53.179Z,26.33
2019-04-12T19:56:22.687Z,28.20
2019-04-12T19:58:52.666Z,23.60
2019-04-12T20:01:22.279Z,26.30
2019-04-12T20:03:52.348Z,28.70
2019-04-12T20:06:21.897Z,30.65
2019-04-12T20:08:51.733Z,25.35
2019-04-12T20:11:21.971Z,31.07
2019-04-12T20:13:54.779Z,29.27
2019-04-12T20:16:24.274Z,27.07
2019-04-12T20:18:54.408Z,32.55
2019-04-12T20:21:24.258Z,25.48
2019-04-12T20:23:54.053Z,28.23
2019-04-12T20:26:23.762Z,25.30
2019-04-12T20:28:53.165Z,30.08
2019-04-12T20:31:22.864Z,26.77
2019-04-12T20:33:52.613Z,30.95
2019-04-12T20:36:22.086Z,30.65
2019-04-12T20:38:51.509Z,30.00
2019-04-12T20:41:20.930Z,29.77
2019-04-12T20:43:50.681Z,32.08
2019-04-12T20:46:20.197Z,33.60
2019-04-12T20:48:49.622Z,27.22
2019-04-12T20:51:19.484Z,29.18
2019-04-12T20:53:48.921Z,40.90
2019-04-12T20:56:18.357Z,31.15
2019-04-12T20:58:47.772Z,32.65
2019-04-12T21:01:17.235Z,39.03
2019-04-12T21:03:48.215Z,29.57
2019-04-12T21:06:17.658Z,32.80
2019-04-12T21:08:47.057Z,35.20
2019-04-12T21:11:16.468Z,33.58
2019-04-12T21:13:46.214Z,32.67
2019-04-12T21:16:15.648Z,34.03
2019-04-12T21:18:45.221Z,40.55
2019-04-12T21:21:15.016Z,43.60
2019-04-12T21:23:44.744Z,31.50
2019-04-12T21:26:14.329Z,39.23
2019-04-12T21:28:43.779Z,38.80
2019-04-12T21:31:13.237Z,36.20
2019-04-12T21:33:42.793Z,39.08
2019-04-12T21:36:12.299Z,37.23
2019-04-12T21:38:42.041Z,33.73
2019-04-12T21:41:11.452Z,33.40
2019-04-12T21:43:40.879Z,36.50
2019-04-12T21:46:19.236Z,43.58
2019-04-12T21:48:41.385Z,36.65
2019-04-12T21:51:10.889Z,34.67
2019-04-12T21:53:40.344Z,33.95
2019-04-12T21:56:09.749Z,37.28
2019-04-12T21:58:39.146Z,31.75
2019-04-12T22:01:11.833Z,39.30
2019-04-12T22:03:41.700Z,34.98
2019-04-12T22:06:11.150Z,33.73
2019-04-12T22:08:40.581Z,30.88
2019-04-12T22:11:10.015Z,35.20
2019-04-12T22:13:39.776Z,35.98
2019-04-12T22:16:09.660Z,36.23
2019-04-12T22:18:39.053Z,30.10
2019-04-12T22:21:08.515Z,31.85
2019-04-12T22:23:37.919Z,34.20
2019-04-12T22:26:07.358Z,32.38
2019-04-12T22:28:36.760Z,29.30
2019-04-12T22:31:26.421Z,29.80
2019-04-12T22:33:55.842Z,34.23
2019-04-12T22:36:25.329Z,29.25
2019-04-12T22:38:54.718Z,33.88
2019-04-12T22:41:24.485Z,36.58
2019-04-12T22:43:53.907Z,33.38
2019-04-12T22:46:23.341Z,32.45
2019-04-12T22:48:53.136Z,30.17
2019-04-12T22:51:22.523Z,33.78
2019-04-12T22:53:52.432Z,36.93
2019-04-12T22:56:22.222Z,34.65
2019-04-12T22:58:51.644Z,32.42
2019-04-12T23:01:21.417Z,33.13
2019-04-12T23:03:50.854Z,30.35
2019-04-12T23:06:20.310Z,32.85
2019-04-12T23:08:49.712Z,36.48
2019-04-12T23:11:19.124Z,29.52
2019-04-12T23:13:48.574Z,29.72
2019-04-12T23:16:17.998Z,32.30
2019-04-12T23:18:47.789Z,33.88
2019-04-12T23:21:17.191Z,30.88
2019-04-12T23:23:46.636Z,35.35
2019-04-12T23:26:16.086Z,34.88
2019-04-12T23:28:45.494Z,28.42
2019-04-12T23:31:30.314Z,33.55
2019-04-12T23:34:18.668Z,32.60
2019-04-12T23:36:48.177Z,32.90
2019-04-12T23:39:17.623Z,37.40
2019-04-12T23:41:47.046Z,34.55
2019-04-12T23:44:16.825Z,35.08
2019-04-12T23:46:46.265Z,33.25
2019-04-12T23:49:15.694Z,30.65
2019-04-12T23:51:45.099Z,39.78
2019-04-12T23:54:14.601Z,33.28
2019-04-12T23:56:44.222Z,31.95
2019-04-12T23:59:13.945Z,38.73
