createdAt,value
2018-12-11T00:00:41.709Z,1011.17
2018-12-11T00:01:41.678Z,1011.07
2018-12-11T00:02:41.649Z,1011.12
2018-12-11T00:03:41.615Z,1010.97
2018-12-11T00:04:41.583Z,1011.01
2018-12-11T00:05:41.567Z,1011.07
2018-12-11T00:06:41.520Z,1011.00
2018-12-11T00:07:41.489Z,1010.97
2018-12-11T00:08:41.456Z,1010.91
2018-12-11T00:09:41.425Z,1011.01
2018-12-11T00:10:41.395Z,1011.06
2018-12-11T00:11:41.363Z,1010.99
2018-12-11T00:12:41.333Z,1011.01
2018-12-11T00:13:41.302Z,1011.06
2018-12-11T00:14:41.272Z,1010.89
2018-12-11T00:15:41.239Z,1010.94
2018-12-11T00:16:41.204Z,1011.11
2018-12-11T00:17:41.172Z,1011.08
2018-12-11T00:18:41.155Z,1011.09
2018-12-11T00:19:41.114Z,1011.06
2018-12-11T00:20:41.095Z,1011.10
2018-12-11T00:21:41.047Z,1011.02
2018-12-11T00:22:41.014Z,1011.01
2018-12-11T00:23:40.985Z,1010.92
2018-12-11T00:24:40.953Z,1011.03
2018-12-11T00:25:40.926Z,1011.10
2018-12-11T00:26:40.889Z,1011.05
2018-12-11T00:27:40.864Z,1011.08
2018-12-11T00:28:40.828Z,1011.09
2018-12-11T00:29:40.794Z,1010.84
2018-12-11T00:30:40.761Z,1011.01
2018-12-11T00:31:40.732Z,1011.11
2018-12-11T00:32:40.702Z,1011.03
2018-12-11T00:33:40.668Z,1011.13
2018-12-11T00:34:40.638Z,1011.00
2018-12-11T00:35:40.607Z,1010.99
2018-12-11T00:36:40.576Z,1010.95
2018-12-11T00:37:40.543Z,1011.02
2018-12-11T00:38:40.509Z,1010.94
2018-12-11T00:39:40.479Z,1010.99
2018-12-11T00:40:40.447Z,1010.91
2018-12-11T00:41:40.415Z,1010.95
2018-12-11T00:42:40.384Z,1010.94
2018-12-11T00:43:40.352Z,1010.96
2018-12-11T00:44:40.321Z,1010.92
2018-12-11T00:45:40.289Z,1010.92
2018-12-11T00:46:40.258Z,1011.08
2018-12-11T00:47:40.227Z,1010.97
2018-12-11T00:48:40.198Z,1011.00
2018-12-11T00:49:40.163Z,1011.05
2018-12-11T00:50:40.131Z,1011.10
2018-12-11T00:51:40.099Z,1011.08
2018-12-11T00:52:40.068Z,1011.06
2018-12-11T00:53:40.040Z,1011.10
2018-12-11T00:54:40.004Z,1011.11
2018-12-11T00:55:39.973Z,1010.85
2018-12-11T00:56:39.942Z,1010.99
2018-12-11T00:57:39.910Z,1011.05
2018-12-11T00:58:39.882Z,1011.08
2018-12-11T00:59:39.851Z,1011.06
2018-12-11T01:00:39.816Z,1010.74
2018-12-11T01:01:39.783Z,1011.13
2018-12-11T01:02:39.753Z,1011.04
2018-12-11T01:03:39.721Z,1011.09
2018-12-11T01:04:39.691Z,1011.07
2018-12-11T01:05:39.658Z,1010.98
2018-12-11T01:06:39.626Z,1011.21
2018-12-11T01:07:39.595Z,1011.15
2018-12-11T01:08:39.563Z,1011.10
2018-12-11T01:09:39.531Z,1011.23
2018-12-11T01:10:40.002Z,1011.15
2018-12-11T01:11:39.467Z,1011.24
2018-12-11T01:12:39.436Z,1011.14
2018-12-11T01:13:39.406Z,1011.17
2018-12-11T01:14:39.373Z,1011.18
2018-12-11T01:15:39.352Z,1011.24
2018-12-11T01:16:39.312Z,1011.08
2018-12-11T01:17:39.278Z,1011.27
2018-12-11T01:18:39.254Z,1011.21
2018-12-11T01:19:39.216Z,1011.39
2018-12-11T01:20:39.188Z,1011.32
2018-12-11T01:21:39.156Z,1011.32
2018-12-11T01:22:39.121Z,1011.29
2018-12-11T01:23:39.094Z,1011.20
2018-12-11T01:24:39.059Z,1011.33
2018-12-11T01:25:39.026Z,1011.37
2018-12-11T01:26:38.995Z,1011.12
2018-12-11T01:27:38.965Z,1011.32
2018-12-11T01:28:38.933Z,1011.27
2018-12-11T01:29:38.901Z,1011.31
2018-12-11T01:30:38.869Z,1011.40
2018-12-11T01:31:38.838Z,1011.40
2018-12-11T01:32:38.806Z,1011.35
2018-12-11T01:33:38.773Z,1011.42
2018-12-11T01:34:38.743Z,1011.37
2018-12-11T01:35:38.710Z,1011.43
2018-12-11T01:36:38.680Z,1011.47
2018-12-11T01:37:38.649Z,1011.41
2018-12-11T01:38:38.617Z,1011.46
2018-12-11T01:39:38.589Z,1011.42
2018-12-11T01:40:38.553Z,1011.54
2018-12-11T01:41:38.520Z,1011.36
2018-12-11T01:42:38.490Z,1011.54
2018-12-11T01:43:38.458Z,1011.43
2018-12-11T01:44:38.428Z,1011.44
2018-12-11T01:45:38.395Z,1011.45
2018-12-11T01:46:38.506Z,1011.50
2018-12-11T01:47:38.332Z,1011.38
2018-12-11T01:48:38.302Z,1011.54
2018-12-11T01:49:38.269Z,1011.53
2018-12-11T01:50:38.237Z,1011.56
2018-12-11T01:51:38.207Z,1011.51
2018-12-11T01:52:38.177Z,1011.48
2018-12-11T01:53:38.142Z,1011.44
2018-12-11T01:54:38.111Z,1011.50
2018-12-11T01:55:38.079Z,1011.60
2018-12-11T01:56:38.060Z,1011.58
2018-12-11T01:57:38.015Z,1011.47
2018-12-11T01:58:37.983Z,1011.50
2018-12-11T01:59:37.952Z,1011.58
2018-12-11T02:00:37.919Z,1011.46
2018-12-11T02:01:37.887Z,1011.39
2018-12-11T02:02:37.856Z,1011.59
2018-12-11T02:03:37.828Z,1011.53
2018-12-11T02:04:37.794Z,1011.66
2018-12-11T02:05:37.761Z,1011.66
2018-12-11T02:06:37.729Z,1011.62
2018-12-11T02:07:37.702Z,1011.67
2018-12-11T02:08:37.665Z,1011.71
2018-12-11T02:09:37.634Z,1011.78
2018-12-11T02:10:37.602Z,1011.74
2018-12-11T02:11:37.572Z,1011.75
2018-12-11T02:12:37.539Z,1011.74
2018-12-11T02:13:37.506Z,1011.75
2018-12-11T02:14:37.474Z,1011.77
2018-12-11T02:15:37.444Z,1011.84
2018-12-11T02:16:37.412Z,1011.77
2018-12-11T02:17:37.380Z,1011.80
2018-12-11T02:18:37.352Z,1011.85
2018-12-11T02:19:37.319Z,1011.78
2018-12-11T02:20:37.285Z,1011.81
2018-12-11T02:21:41.983Z,1011.67
2018-12-11T02:22:37.224Z,1011.83
2018-12-11T02:23:37.188Z,1011.78
2018-12-11T02:24:37.156Z,1011.86
2018-12-11T02:25:37.122Z,1011.87
2018-12-11T02:26:37.092Z,1011.90
2018-12-11T02:27:37.062Z,1011.74
2018-12-11T02:28:37.030Z,1011.71
2018-12-11T02:29:36.995Z,1011.88
2018-12-11T02:30:36.964Z,1011.90
2018-12-11T02:31:36.933Z,1011.86
2018-12-11T02:32:36.899Z,1011.82
2018-12-11T02:33:36.869Z,1011.91
2018-12-11T02:34:36.838Z,1011.91
2018-12-11T02:35:36.805Z,1011.89
2018-12-11T02:36:36.772Z,1011.86
2018-12-11T02:37:36.742Z,1011.93
2018-12-11T02:38:36.709Z,1011.89
2018-12-11T02:39:36.678Z,1011.98
2018-12-11T02:40:36.645Z,1011.90
2018-12-11T02:41:36.627Z,1011.97
2018-12-11T02:42:36.579Z,1011.97
2018-12-11T02:43:36.547Z,1011.98
2018-12-11T02:44:36.517Z,1011.99
2018-12-11T02:45:36.499Z,1011.97
2018-12-11T02:46:36.510Z,1011.96
2018-12-11T02:47:36.425Z,1011.95
2018-12-11T02:48:36.391Z,1011.91
2018-12-11T02:49:36.354Z,1011.95
2018-12-11T02:50:36.325Z,1011.93
2018-12-11T02:51:36.290Z,1011.89
2018-12-11T02:52:36.259Z,1012.00
2018-12-11T02:53:36.229Z,1012.01
2018-12-11T02:54:36.194Z,1011.97
2018-12-11T02:55:36.164Z,1011.95
2018-12-11T02:56:36.133Z,1011.93
2018-12-11T02:57:36.097Z,1012.02
2018-12-11T02:58:36.066Z,1011.96
2018-12-11T02:59:36.037Z,1012.02
2018-12-11T03:00:36.003Z,1012.08
2018-12-11T03:01:35.972Z,1012.05
2018-12-11T03:02:35.941Z,1011.97
2018-12-11T03:03:35.905Z,1012.05
2018-12-11T03:04:35.876Z,1012.02
2018-12-11T03:05:35.841Z,1011.99
2018-12-11T03:06:35.808Z,1012.06
2018-12-11T03:07:35.777Z,1012.05
2018-12-11T03:08:35.744Z,1012.03
2018-12-11T03:09:35.712Z,1012.04
2018-12-11T03:10:35.681Z,1011.99
2018-12-11T03:11:35.647Z,1012.04
2018-12-11T03:12:35.617Z,1011.98
2018-12-11T03:13:35.585Z,1012.03
2018-12-11T03:14:35.557Z,1011.93
2018-12-11T03:15:35.520Z,1012.07
2018-12-11T03:16:35.487Z,1011.90
2018-12-11T03:17:35.453Z,1012.06
2018-12-11T03:18:35.423Z,1012.04
2018-12-11T03:19:35.389Z,1011.92
2018-12-11T03:20:35.360Z,1012.02
2018-12-11T03:21:35.327Z,1011.97
2018-12-11T03:22:35.294Z,1012.02
2018-12-11T03:23:35.262Z,1012.06
2018-12-11T03:24:35.234Z,1012.15
2018-12-11T03:25:35.197Z,1012.10
2018-12-11T03:26:35.166Z,1012.12
2018-12-11T03:27:35.134Z,1012.04
2018-12-11T03:28:35.142Z,1012.13
2018-12-11T03:29:35.076Z,1012.03
2018-12-11T03:30:35.041Z,1012.10
2018-12-11T03:31:35.013Z,1012.02
2018-12-11T03:32:34.973Z,1012.15
2018-12-11T03:33:34.941Z,1012.18
2018-12-11T03:34:34.923Z,1012.25
2018-12-11T03:35:34.874Z,1012.19
2018-12-11T03:36:34.844Z,1012.26
2018-12-11T03:37:34.813Z,1012.27
2018-12-11T03:38:34.778Z,1012.26
2018-12-11T03:39:34.749Z,1012.29
2018-12-11T03:40:34.713Z,1012.31
2018-12-11T03:41:34.685Z,1012.29
2018-12-11T03:42:34.656Z,1012.34
2018-12-11T03:43:34.621Z,1012.34
2018-12-11T03:44:34.588Z,1012.32
2018-12-11T03:45:34.554Z,1012.32
2018-12-11T03:46:34.520Z,1012.35
2018-12-11T03:47:34.493Z,1012.34
2018-12-11T03:48:34.455Z,1012.38
2018-12-11T03:49:34.423Z,1012.40
2018-12-11T03:50:34.398Z,1012.26
2018-12-11T03:51:34.358Z,1012.44
2018-12-11T03:52:34.329Z,1012.43
2018-12-11T03:53:34.296Z,1012.43
2018-12-11T03:54:34.262Z,1012.42
2018-12-11T03:55:34.230Z,1012.41
2018-12-11T03:56:34.196Z,1012.36
2018-12-11T03:57:34.180Z,1012.31
2018-12-11T03:58:34.133Z,1012.38
2018-12-11T03:59:34.109Z,1012.43
2018-12-11T04:00:34.069Z,1012.43
2018-12-11T04:01:34.037Z,1012.46
2018-12-11T04:02:34.004Z,1012.45
2018-12-11T04:03:33.971Z,1012.40
2018-12-11T04:04:33.942Z,1012.31
2018-12-11T04:05:33.936Z,1012.39
2018-12-11T04:06:33.875Z,1012.37
2018-12-11T04:07:33.842Z,1012.42
2018-12-11T04:08:33.809Z,1012.37
2018-12-11T04:09:33.775Z,1012.48
2018-12-11T04:10:33.851Z,1012.44
2018-12-11T04:11:33.863Z,1012.44
2018-12-11T04:12:33.686Z,1012.40
2018-12-11T04:13:33.655Z,1012.46
2018-12-11T04:14:33.617Z,1012.44
2018-12-11T04:15:33.582Z,1012.52
2018-12-11T04:16:33.550Z,1012.51
2018-12-11T04:17:33.517Z,1012.52
2018-12-11T04:18:33.486Z,1012.47
2018-12-11T04:19:33.456Z,1012.42
2018-12-11T04:20:33.421Z,1012.47
2018-12-11T04:21:33.394Z,1012.55
2018-12-11T04:22:33.357Z,1012.48
2018-12-11T04:23:33.323Z,1012.52
2018-12-11T04:24:33.296Z,1012.50
2018-12-11T04:25:33.258Z,1012.50
2018-12-11T04:26:33.229Z,1012.63
2018-12-11T04:27:33.193Z,1012.61
2018-12-11T04:28:33.166Z,1012.59
2018-12-11T04:29:33.130Z,1012.67
2018-12-11T04:30:33.094Z,1012.56
2018-12-11T04:31:33.065Z,1012.60
2018-12-11T04:32:33.031Z,1012.60
2018-12-11T04:33:33.004Z,1012.75
2018-12-11T04:34:32.970Z,1012.72
2018-12-11T04:35:32.935Z,1012.73
2018-12-11T04:36:32.904Z,1012.73
2018-12-11T04:37:32.879Z,1012.66
2018-12-11T04:38:32.835Z,1012.78
2018-12-11T04:39:34.103Z,1012.80
2018-12-11T04:40:32.772Z,1012.80
2018-12-11T04:41:32.740Z,1012.77
2018-12-11T04:42:32.708Z,1012.81
2018-12-11T04:43:32.676Z,1012.85
2018-12-11T04:44:32.645Z,1012.79
2018-12-11T04:45:32.611Z,1012.79
2018-12-11T04:46:32.576Z,1012.74
2018-12-11T04:47:32.545Z,1012.75
2018-12-11T04:48:32.511Z,1012.76
2018-12-11T04:49:32.478Z,1012.83
2018-12-11T04:50:32.447Z,1012.86
2018-12-11T04:51:32.413Z,1012.84
2018-12-11T04:52:32.381Z,1012.86
2018-12-11T04:53:32.359Z,1012.84
2018-12-11T04:54:32.315Z,1012.86
2018-12-11T04:55:32.284Z,1012.92
2018-12-11T04:56:32.250Z,1012.89
2018-12-11T04:57:32.217Z,1012.89
2018-12-11T04:58:32.187Z,1012.92
2018-12-11T04:59:32.154Z,1012.96
2018-12-11T05:00:32.122Z,1012.93
2018-12-11T05:01:32.089Z,1012.95
2018-12-11T05:02:32.056Z,1012.88
2018-12-11T05:03:32.024Z,1012.94
2018-12-11T05:04:31.990Z,1012.95
2018-12-11T05:05:31.958Z,1012.97
2018-12-11T05:06:31.927Z,1012.93
2018-12-11T05:07:31.894Z,1013.01
2018-12-11T05:08:31.861Z,1012.96
2018-12-11T05:09:31.834Z,1012.95
2018-12-11T05:10:31.796Z,1013.00
2018-12-11T05:11:31.763Z,1012.91
2018-12-11T05:12:31.732Z,1012.98
2018-12-11T05:13:31.702Z,1012.95
2018-12-11T05:14:31.665Z,1013.05
2018-12-11T05:15:31.633Z,1012.98
2018-12-11T05:16:31.600Z,1013.01
2018-12-11T05:17:31.571Z,1013.05
2018-12-11T05:18:31.534Z,1013.04
2018-12-11T05:19:31.502Z,1013.06
2018-12-11T05:20:31.473Z,1013.03
2018-12-11T05:21:31.438Z,1013.04
2018-12-11T05:22:31.412Z,1013.03
2018-12-11T05:23:31.373Z,1013.06
2018-12-11T05:24:31.344Z,1013.08
2018-12-11T05:25:31.307Z,1013.12
2018-12-11T05:26:31.275Z,1013.10
2018-12-11T05:27:31.254Z,1013.07
2018-12-11T05:28:31.209Z,1013.04
2018-12-11T05:29:31.177Z,1013.08
2018-12-11T05:30:31.144Z,1013.13
2018-12-11T05:31:31.112Z,1013.03
2018-12-11T05:32:31.091Z,1013.16
2018-12-11T05:33:31.046Z,1013.15
2018-12-11T05:34:31.014Z,1013.22
2018-12-11T05:35:30.985Z,1013.19
2018-12-11T05:36:30.948Z,1013.16
2018-12-11T05:37:30.916Z,1013.20
2018-12-11T05:38:30.882Z,1013.17
2018-12-11T05:39:30.851Z,1013.17
2018-12-11T05:40:30.821Z,1013.16
2018-12-11T05:41:30.787Z,1013.18
2018-12-11T05:42:30.756Z,1013.16
2018-12-11T05:43:30.719Z,1013.18
2018-12-11T05:44:30.688Z,1013.16
2018-12-11T05:45:30.659Z,1013.18
2018-12-11T05:46:30.637Z,1013.07
2018-12-11T05:47:30.595Z,1013.17
2018-12-11T05:48:30.611Z,1013.20
2018-12-11T05:49:30.522Z,1013.16
2018-12-11T05:50:30.491Z,1013.21
2018-12-11T05:51:30.462Z,1013.24
2018-12-11T05:52:30.426Z,1013.22
2018-12-11T05:53:30.392Z,1013.17
2018-12-11T05:54:30.418Z,1013.22
2018-12-11T05:55:30.328Z,1013.17
2018-12-11T05:56:30.297Z,1013.17
2018-12-11T05:57:30.261Z,1013.14
2018-12-11T05:58:30.231Z,1013.32
2018-12-11T05:59:30.201Z,1013.24
2018-12-11T06:00:30.167Z,1013.28
2018-12-11T06:01:30.132Z,1013.26
2018-12-11T06:02:30.101Z,1013.24
2018-12-11T06:03:30.067Z,1013.28
2018-12-11T06:04:30.033Z,1013.33
2018-12-11T06:05:30.004Z,1013.37
2018-12-11T06:06:29.969Z,1013.39
2018-12-11T06:07:29.941Z,1013.32
2018-12-11T06:08:29.908Z,1013.36
2018-12-11T06:09:29.870Z,1013.39
2018-12-11T06:10:29.836Z,1013.37
2018-12-11T06:11:29.804Z,1013.44
2018-12-11T06:12:29.772Z,1013.37
2018-12-11T06:13:29.740Z,1013.36
2018-12-11T06:14:29.713Z,1013.36
2018-12-11T06:15:29.673Z,1013.37
2018-12-11T06:16:29.645Z,1013.47
2018-12-11T06:17:29.611Z,1013.40
2018-12-11T06:18:29.597Z,1013.39
2018-12-11T06:19:29.694Z,1013.40
2018-12-11T06:20:29.509Z,1013.49
2018-12-11T06:21:29.476Z,1013.41
2018-12-11T06:22:29.444Z,1013.43
2018-12-11T06:23:29.410Z,1013.32
2018-12-11T06:24:29.379Z,1013.46
2018-12-11T06:25:29.346Z,1013.41
2018-12-11T06:26:29.312Z,1013.46
2018-12-11T06:27:29.294Z,1013.47
2018-12-11T06:28:29.250Z,1013.48
2018-12-11T06:29:29.226Z,1013.51
2018-12-11T06:30:29.185Z,1013.47
2018-12-11T06:31:29.149Z,1013.53
2018-12-11T06:32:29.117Z,1013.52
2018-12-11T06:33:29.083Z,1013.55
2018-12-11T06:34:29.056Z,1013.54
2018-12-11T06:35:29.019Z,1013.55
2018-12-11T06:36:28.985Z,1013.54
2018-12-11T06:37:28.951Z,1013.65
2018-12-11T06:38:28.922Z,1013.62
2018-12-11T06:39:28.886Z,1013.64
2018-12-11T06:40:28.855Z,1013.66
2018-12-11T06:41:28.821Z,1013.62
2018-12-11T06:42:28.788Z,1013.72
2018-12-11T06:43:28.756Z,1013.74
2018-12-11T06:44:28.725Z,1013.74
2018-12-11T06:45:28.695Z,1013.84
2018-12-11T06:46:28.658Z,1013.80
2018-12-11T06:47:28.639Z,1013.81
2018-12-11T06:48:28.594Z,1013.76
2018-12-11T06:49:28.560Z,1013.85
2018-12-11T06:50:28.529Z,1013.79
2018-12-11T06:51:28.494Z,1013.80
2018-12-11T06:52:28.466Z,1013.82
2018-12-11T06:53:28.430Z,1013.81
2018-12-11T06:54:28.400Z,1013.84
2018-12-11T06:55:28.363Z,1013.78
2018-12-11T06:56:28.330Z,1013.87
2018-12-11T06:57:28.297Z,1013.85
2018-12-11T06:58:28.270Z,1013.86
2018-12-11T06:59:28.234Z,1013.91
2018-12-11T07:00:28.207Z,1013.95
2018-12-11T07:01:28.227Z,1013.98
2018-12-11T07:02:28.135Z,1013.99
2018-12-11T07:03:28.099Z,1014.02
2018-12-11T07:04:28.068Z,1014.05
2018-12-11T07:05:28.035Z,1014.02
2018-12-11T07:06:28.002Z,1014.07
2018-12-11T07:07:27.969Z,1014.05
2018-12-11T07:08:27.935Z,1014.08
2018-12-11T07:09:27.901Z,1014.12
2018-12-11T07:10:27.870Z,1014.15
2018-12-11T07:11:27.836Z,1014.18
2018-12-11T07:12:27.807Z,1014.19
2018-12-11T07:13:27.772Z,1014.20
2018-12-11T07:14:27.737Z,1014.21
2018-12-11T07:15:27.706Z,1014.14
2018-12-11T07:16:27.673Z,1014.21
2018-12-11T07:17:27.638Z,1014.21
2018-12-11T07:18:27.610Z,1014.19
2018-12-11T07:19:27.574Z,1014.20
2018-12-11T07:20:27.540Z,1014.20
2018-12-11T07:21:27.509Z,1014.21
2018-12-11T07:22:27.677Z,1014.20
2018-12-11T07:23:27.443Z,1014.19
2018-12-11T07:24:27.410Z,1014.18
2018-12-11T07:25:27.378Z,1014.21
2018-12-11T07:26:27.342Z,1014.21
2018-12-11T07:27:27.311Z,1014.30
2018-12-11T07:28:27.277Z,1014.26
2018-12-11T07:29:27.247Z,1014.28
2018-12-11T07:30:27.212Z,1014.26
2018-12-11T07:31:27.178Z,1014.24
2018-12-11T07:32:27.147Z,1014.30
2018-12-11T07:33:27.114Z,1014.25
2018-12-11T07:34:27.079Z,1014.29
2018-12-11T07:35:27.051Z,1014.31
2018-12-11T07:36:27.019Z,1014.36
2018-12-11T07:37:26.983Z,1014.39
2018-12-11T07:38:26.948Z,1014.39
2018-12-11T07:39:26.915Z,1014.40
2018-12-11T07:40:26.884Z,1014.39
2018-12-11T07:41:26.850Z,1014.41
2018-12-11T07:42:26.817Z,1014.44
2018-12-11T07:43:26.792Z,1014.46
2018-12-11T07:44:26.755Z,1014.47
2018-12-11T07:45:26.719Z,1014.48
2018-12-11T07:46:26.686Z,1014.49
2018-12-11T07:47:26.654Z,1014.39
2018-12-11T07:48:26.623Z,1014.46
2018-12-11T07:49:26.588Z,1014.41
2018-12-11T07:50:26.557Z,1014.50
2018-12-11T07:51:26.522Z,1014.45
2018-12-11T07:52:26.495Z,1014.49
2018-12-11T07:53:26.460Z,1014.46
2018-12-11T07:54:26.428Z,1014.50
2018-12-11T07:55:26.395Z,1014.50
2018-12-11T07:56:26.360Z,1014.59
2018-12-11T07:57:26.326Z,1014.54
2018-12-11T07:58:26.295Z,1014.54
2018-12-11T07:59:26.262Z,1014.57
2018-12-11T08:00:26.232Z,1014.61
2018-12-11T08:01:26.197Z,1014.58
2018-12-11T08:02:26.163Z,1014.62
2018-12-11T08:03:26.140Z,1014.58
2018-12-11T08:04:26.099Z,1014.65
2018-12-11T08:05:26.074Z,1014.64
2018-12-11T08:06:26.031Z,1014.68
2018-12-11T08:07:26.000Z,1014.62
2018-12-11T08:08:25.967Z,1014.71
2018-12-11T08:09:25.935Z,1014.65
2018-12-11T08:10:25.901Z,1014.71
2018-12-11T08:11:25.872Z,1014.72
2018-12-11T08:12:25.839Z,1014.71
2018-12-11T08:13:25.805Z,1014.66
2018-12-11T08:14:25.771Z,1014.71
2018-12-11T08:15:25.751Z,1014.79
2018-12-11T08:16:25.712Z,1014.78
2018-12-11T08:17:25.672Z,1014.74
2018-12-11T08:18:25.640Z,1014.84
2018-12-11T08:19:25.608Z,1014.82
2018-12-11T08:20:25.575Z,1014.87
2018-12-11T08:21:25.546Z,1014.89
2018-12-11T08:22:25.509Z,1014.81
2018-12-11T08:23:25.478Z,1014.86
2018-12-11T08:24:25.445Z,1014.87
2018-12-11T08:25:25.411Z,1014.94
2018-12-11T08:26:25.382Z,1014.93
2018-12-11T08:27:25.346Z,1014.96
2018-12-11T08:28:25.313Z,1014.97
2018-12-11T08:29:25.288Z,1015.01
2018-12-11T08:30:25.253Z,1015.00
2018-12-11T08:31:25.221Z,1014.97
2018-12-11T08:32:25.187Z,1015.04
2018-12-11T08:33:25.151Z,1015.01
2018-12-11T08:34:25.122Z,1014.96
2018-12-11T08:35:25.086Z,1015.08
2018-12-11T08:36:25.058Z,1015.08
2018-12-11T08:37:25.025Z,1015.05
2018-12-11T08:38:24.988Z,1015.11
2018-12-11T08:39:24.958Z,1015.09
2018-12-11T08:40:24.924Z,1015.16
2018-12-11T08:41:24.893Z,1015.17
2018-12-11T08:42:24.858Z,1015.19
2018-12-11T08:43:24.824Z,1015.14
2018-12-11T08:44:24.793Z,1015.22
2018-12-11T08:45:24.758Z,1015.17
2018-12-11T08:46:24.728Z,1015.20
2018-12-11T08:47:24.697Z,1015.15
2018-12-11T08:48:24.664Z,1015.22
2018-12-11T08:49:24.631Z,1015.25
2018-12-11T08:50:24.600Z,1015.23
2018-12-11T08:51:24.570Z,1015.19
2018-12-11T08:52:24.534Z,1015.22
2018-12-11T08:53:24.501Z,1015.24
2018-12-11T08:54:24.469Z,1015.20
2018-12-11T08:55:24.441Z,1015.20
2018-12-11T08:56:24.407Z,1015.30
2018-12-11T08:57:24.378Z,1015.27
2018-12-11T08:58:24.340Z,1015.29
2018-12-11T08:59:24.313Z,1015.33
2018-12-11T09:00:24.276Z,1015.19
2018-12-11T09:01:24.244Z,1015.28
2018-12-11T09:02:24.214Z,1015.33
2018-12-11T09:03:24.180Z,1015.35
2018-12-11T09:04:24.149Z,1015.38
2018-12-11T09:05:24.116Z,1015.26
2018-12-11T09:06:24.084Z,1015.14
2018-12-11T09:07:24.060Z,1015.23
2018-12-11T09:08:24.019Z,1015.35
2018-12-11T09:09:23.995Z,1015.37
2018-12-11T09:10:23.956Z,1015.37
2018-12-11T09:11:23.923Z,1015.42
2018-12-11T09:12:23.894Z,1015.41
2018-12-11T09:13:23.866Z,1015.46
2018-12-11T09:14:23.831Z,1015.39
2018-12-11T09:15:23.800Z,1015.46
2018-12-11T09:16:23.762Z,1015.52
2018-12-11T09:17:23.730Z,1015.47
2018-12-11T09:18:23.698Z,1015.52
2018-12-11T09:19:23.667Z,1015.51
2018-12-11T09:20:23.635Z,1015.50
2018-12-11T09:21:23.602Z,1015.46
2018-12-11T09:22:23.576Z,1015.49
2018-12-11T09:23:23.539Z,1015.56
2018-12-11T09:24:23.506Z,1015.55
2018-12-11T09:25:23.481Z,1015.42
2018-12-11T09:26:23.446Z,1015.61
2018-12-11T09:27:23.412Z,1015.60
2018-12-11T09:28:23.384Z,1015.62
2018-12-11T09:29:23.359Z,1015.61
2018-12-11T09:30:23.328Z,1015.66
2018-12-11T09:31:23.298Z,1015.67
2018-12-11T09:32:23.265Z,1015.64
2018-12-11T09:33:23.225Z,1015.77
2018-12-11T09:34:23.189Z,1015.80
2018-12-11T09:35:23.160Z,1015.74
2018-12-11T09:36:23.128Z,1015.77
2018-12-11T09:37:23.300Z,1015.72
2018-12-11T09:38:23.067Z,1015.73
2018-12-11T09:39:23.037Z,1015.72
2018-12-11T09:40:24.608Z,1015.84
2018-12-11T09:41:22.974Z,1015.87
2018-12-11T09:42:27.877Z,1015.79
2018-12-11T09:43:22.913Z,1015.75
2018-12-11T09:44:22.883Z,1015.79
2018-12-11T09:45:22.860Z,1015.84
2018-12-11T09:46:22.821Z,1015.82
2018-12-11T09:47:22.790Z,1015.84
2018-12-11T09:48:22.761Z,1015.78
2018-12-11T09:49:22.730Z,1015.87
2018-12-11T09:50:22.699Z,1015.87
2018-12-11T09:51:22.670Z,1015.81
2018-12-11T09:52:22.640Z,1015.89
2018-12-11T09:53:22.611Z,1015.92
2018-12-11T09:54:22.590Z,1015.92
2018-12-11T09:55:22.549Z,1015.96
2018-12-11T09:56:22.537Z,1015.95
2018-12-11T09:57:22.492Z,1015.94
2018-12-11T09:58:22.458Z,1015.96
2018-12-11T09:59:23.493Z,1015.90
2018-12-11T10:00:26.531Z,1015.94
2018-12-11T10:01:22.370Z,1015.97
2018-12-11T10:02:22.343Z,1016.01
2018-12-11T10:03:22.309Z,1015.99
2018-12-11T10:04:22.291Z,1016.01
2018-12-11T10:05:22.257Z,1016.04
2018-12-11T10:06:22.221Z,1016.04
2018-12-11T10:07:22.194Z,1016.07
2018-12-11T10:08:22.164Z,1016.11
2018-12-11T10:09:22.134Z,1015.96
2018-12-11T10:10:22.108Z,1015.98
2018-12-11T10:11:22.077Z,1015.99
2018-12-11T10:12:22.048Z,1015.99
2018-12-11T10:13:22.017Z,1016.04
2018-12-11T10:14:21.999Z,1016.09
2018-12-11T10:15:21.961Z,1016.10
2018-12-11T10:16:21.934Z,1016.03
2018-12-11T10:17:21.901Z,1016.06
2018-12-11T10:18:21.874Z,1016.07
2018-12-11T10:19:21.845Z,1016.03
2018-12-11T10:20:21.817Z,1016.11
2018-12-11T10:21:21.790Z,1016.08
2018-12-11T10:22:21.818Z,1016.06
2018-12-11T10:23:21.728Z,1016.09
2018-12-11T10:24:21.699Z,1016.05
2018-12-11T10:25:21.674Z,1015.92
2018-12-11T10:26:21.642Z,1015.98
2018-12-11T10:27:21.614Z,1016.04
2018-12-11T10:28:21.584Z,1016.03
2018-12-11T10:29:21.558Z,1016.09
2018-12-11T10:30:21.533Z,1016.17
2018-12-11T10:31:21.500Z,1016.23
2018-12-11T10:32:21.471Z,1016.24
2018-12-11T10:33:21.445Z,1016.29
2018-12-11T10:34:21.410Z,1016.38
2018-12-11T10:35:21.383Z,1016.39
2018-12-11T10:36:21.354Z,1016.46
2018-12-11T10:37:21.324Z,1016.50
2018-12-11T10:38:21.302Z,1016.56
2018-12-11T10:39:21.270Z,1016.52
2018-12-11T10:40:21.240Z,1016.48
2018-12-11T10:41:21.211Z,1016.52
2018-12-11T10:42:21.191Z,1016.52
2018-12-11T10:43:21.154Z,1016.59
2018-12-11T10:44:21.125Z,1016.54
2018-12-11T10:45:21.096Z,1016.60
2018-12-11T10:46:21.073Z,1016.56
2018-12-11T10:47:22.046Z,1016.55
2018-12-11T10:48:21.016Z,1016.60
2018-12-11T10:49:20.983Z,1016.58
2018-12-11T10:50:20.976Z,1016.61
2018-12-11T10:51:20.928Z,1016.59
2018-12-11T10:52:20.901Z,1016.63
2018-12-11T10:53:20.884Z,1016.72
2018-12-11T10:54:20.843Z,1016.74
2018-12-11T10:55:20.814Z,1016.84
2018-12-11T10:56:20.786Z,1016.81
2018-12-11T10:57:20.757Z,1016.90
2018-12-11T10:58:20.729Z,1016.94
2018-12-11T10:59:20.704Z,1016.98
2018-12-11T11:00:20.672Z,1017.03
2018-12-11T11:01:20.644Z,1017.03
2018-12-11T11:02:20.618Z,1017.08
2018-12-11T11:03:20.588Z,1017.07
2018-12-11T11:04:20.561Z,1017.01
2018-12-11T11:05:20.534Z,1016.86
2018-12-11T11:06:20.504Z,1016.64
2018-12-11T11:07:20.479Z,1017.19
2018-12-11T11:08:20.452Z,1017.15
2018-12-11T11:09:20.422Z,1016.91
2018-12-11T11:10:20.395Z,1016.57
2018-12-11T11:11:20.367Z,1016.41
2018-12-11T11:12:20.341Z,1016.94
2018-12-11T11:13:20.314Z,1017.14
2018-12-11T11:14:20.317Z,1017.15
2018-12-11T11:15:20.267Z,1016.73
2018-12-11T11:16:20.231Z,1016.28
2018-12-11T11:17:20.202Z,1016.29
2018-12-11T11:18:20.175Z,1016.40
2018-12-11T11:19:20.149Z,1016.35
2018-12-11T11:20:20.121Z,1016.33
2018-12-11T11:21:20.093Z,1016.51
2018-12-11T11:22:20.081Z,1016.43
2018-12-11T11:23:20.038Z,1016.29
2018-12-11T11:24:20.009Z,1016.24
2018-12-11T11:25:19.987Z,1016.35
2018-12-11T11:26:19.954Z,1016.23
2018-12-11T11:27:19.930Z,1016.27
2018-12-11T11:28:19.907Z,1016.25
2018-12-11T11:29:19.894Z,1016.30
2018-12-11T11:30:19.850Z,1016.30
2018-12-11T11:31:19.818Z,1016.30
2018-12-11T11:32:19.786Z,1016.30
2018-12-11T11:33:19.756Z,1016.25
2018-12-11T11:34:19.729Z,1016.24
2018-12-11T11:35:19.700Z,1016.29
2018-12-11T11:36:19.671Z,1016.28
2018-12-11T11:37:19.641Z,1016.23
2018-12-11T11:38:19.617Z,1016.26
2018-12-11T11:39:19.596Z,1016.24
2018-12-11T11:40:19.556Z,1016.25
2018-12-11T11:41:19.527Z,1016.27
2018-12-11T11:42:19.548Z,1016.29
2018-12-11T11:43:19.468Z,1016.28
2018-12-11T11:44:19.441Z,1016.26
2018-12-11T11:45:19.410Z,1016.22
2018-12-11T11:46:19.403Z,1016.23
2018-12-11T11:47:19.352Z,1016.16
2018-12-11T11:48:19.327Z,1016.23
2018-12-11T11:49:19.302Z,1016.25
2018-12-11T11:50:19.264Z,1016.24
2018-12-11T11:51:19.238Z,1016.23
2018-12-11T11:52:19.206Z,1016.31
2018-12-11T11:53:19.176Z,1016.26
2018-12-11T11:54:19.149Z,1016.27
2018-12-11T11:55:19.140Z,1016.30
2018-12-11T11:56:19.090Z,1016.26
2018-12-11T11:57:19.059Z,1016.28
2018-12-11T11:58:19.033Z,1016.27
2018-12-11T11:59:19.002Z,1016.33
2018-12-11T12:00:18.973Z,1016.37
2018-12-11T12:01:18.939Z,1016.38
2018-12-11T12:02:18.914Z,1016.34
2018-12-11T12:03:18.882Z,1016.41
2018-12-11T12:04:18.859Z,1016.30
2018-12-11T12:05:18.822Z,1016.44